createdAt,value
2018-07-27T00:00:02.459Z,7.45
2018-07-27T00:00:14.892Z,7.45
2018-07-27T00:00:27.307Z,7.45
2018-07-27T00:00:39.869Z,7.45
2018-07-27T00:00:52.273Z,7.45
2018-07-27T00:01:04.682Z,7.45
2018-07-27T00:01:17.247Z,7.45
2018-07-27T00:01:29.661Z,7.45
2018-07-27T00:01:42.094Z,5.48
2018-07-27T00:01:54.490Z,5.48
2018-07-27T00:02:07.077Z,5.48
2018-07-27T00:02:19.468Z,5.48
2018-07-27T00:02:31.879Z,5.48
2018-07-27T00:02:44.291Z,5.48
2018-07-27T00:02:56.682Z,5.48
2018-07-27T00:03:09.073Z,5.48
2018-07-27T00:03:21.455Z,5.48
2018-07-27T00:03:33.868Z,5.48
2018-07-27T00:03:46.284Z,5.48
2018-07-27T00:03:58.861Z,5.48
2018-07-27T00:04:11.274Z,5.48
2018-07-27T00:04:23.679Z,5.48
2018-07-27T00:04:36.156Z,5.48
2018-07-27T00:04:48.567Z,5.48
2018-07-27T00:05:01.073Z,5.48
2018-07-27T00:05:13.483Z,5.48
2018-07-27T00:05:25.908Z,5.48
2018-07-27T00:05:38.373Z,5.48
2018-07-27T00:05:50.803Z,5.48
2018-07-27T00:06:03.200Z,5.48
2018-07-27T00:06:15.596Z,5.48
2018-07-27T00:06:27.989Z,5.48
2018-07-27T00:06:40.400Z,5.48
2018-07-27T00:06:52.803Z,5.48
2018-07-27T00:07:05.228Z,5.48
2018-07-27T00:07:17.645Z,5.48
2018-07-27T00:07:30.055Z,5.48
2018-07-27T00:07:42.449Z,5.48
2018-07-27T00:07:54.989Z,5.48
2018-07-27T00:08:07.384Z,5.48
2018-07-27T00:08:19.808Z,5.48
2018-07-27T00:08:32.227Z,5.48
2018-07-27T00:08:44.634Z,5.48
2018-07-27T00:08:57.044Z,5.48
2018-07-27T00:09:09.456Z,5.48
2018-07-27T00:09:21.866Z,5.48
2018-07-27T00:09:34.262Z,5.48
2018-07-27T00:09:46.648Z,5.48
2018-07-27T00:09:59.056Z,5.48
2018-07-27T00:10:11.454Z,5.48
2018-07-27T00:10:23.872Z,5.48
2018-07-27T00:10:36.324Z,5.48
2018-07-27T00:10:48.715Z,5.48
2018-07-27T00:11:01.102Z,5.48
2018-07-27T00:11:13.519Z,5.48
2018-07-27T00:11:25.922Z,5.48
2018-07-27T00:11:38.315Z,5.48
2018-07-27T00:11:50.699Z,5.13
2018-07-27T00:12:03.124Z,5.13
2018-07-27T00:12:15.554Z,5.13
2018-07-27T00:12:27.966Z,5.13
2018-07-27T00:12:40.381Z,5.13
2018-07-27T00:12:52.845Z,5.13
2018-07-27T00:13:05.297Z,5.13
2018-07-27T00:13:17.699Z,5.13
2018-07-27T00:13:30.117Z,5.13
2018-07-27T00:13:42.677Z,5.13
2018-07-27T00:13:55.149Z,5.13
2018-07-27T00:14:07.555Z,5.13
2018-07-27T00:14:20.016Z,5.13
2018-07-27T00:14:32.458Z,5.13
2018-07-27T00:14:44.870Z,5.13
2018-07-27T00:14:57.273Z,5.13
2018-07-27T00:15:09.696Z,5.13
2018-07-27T00:15:22.104Z,5.13
2018-07-27T00:15:34.499Z,5.13
2018-07-27T00:15:46.899Z,5.13
2018-07-27T00:15:59.325Z,5.13
2018-07-27T00:16:11.730Z,5.13
2018-07-27T00:16:24.153Z,5.13
2018-07-27T00:16:36.527Z,5.13
2018-07-27T00:16:48.930Z,5.13
2018-07-27T00:17:01.325Z,5.13
2018-07-27T00:17:13.727Z,5.13
2018-07-27T00:17:26.178Z,5.13
2018-07-27T00:17:38.591Z,5.13
2018-07-27T00:17:51.024Z,5.13
2018-07-27T00:18:03.440Z,5.13
2018-07-27T00:18:15.848Z,5.13
2018-07-27T00:18:28.258Z,5.13
2018-07-27T00:18:40.775Z,5.13
2018-07-27T00:18:53.165Z,5.13
2018-07-27T00:19:05.586Z,5.13
2018-07-27T00:19:18.007Z,5.13
2018-07-27T00:19:30.454Z,5.13
2018-07-27T00:19:42.849Z,5.13
2018-07-27T00:19:55.255Z,5.13
2018-07-27T00:20:07.674Z,5.13
2018-07-27T00:20:20.078Z,5.13
2018-07-27T00:20:32.525Z,5.13
2018-07-27T00:20:44.938Z,5.13
2018-07-27T00:20:57.332Z,5.13
2018-07-27T00:21:09.752Z,5.13
2018-07-27T00:21:22.167Z,5.13
2018-07-27T00:21:34.675Z,5.13
2018-07-27T00:21:47.103Z,6.87
2018-07-27T00:21:59.545Z,6.87
2018-07-27T00:22:11.975Z,6.87
2018-07-27T00:22:24.400Z,6.87
2018-07-27T00:22:36.793Z,6.87
2018-07-27T00:22:49.235Z,6.87
2018-07-27T00:23:01.630Z,6.87
2018-07-27T00:23:14.128Z,6.87
2018-07-27T00:23:26.595Z,6.87
2018-07-27T00:23:39.008Z,6.87
2018-07-27T00:23:51.421Z,6.87
2018-07-27T00:24:03.812Z,6.87
2018-07-27T00:24:16.221Z,6.87
2018-07-27T00:24:28.615Z,6.87
2018-07-27T00:24:41.018Z,6.87
2018-07-27T00:24:53.422Z,6.87
2018-07-27T00:25:05.840Z,6.87
2018-07-27T00:25:18.233Z,6.87
2018-07-27T00:25:30.652Z,6.87
2018-07-27T00:25:43.058Z,6.87
2018-07-27T00:25:55.464Z,6.87
2018-07-27T00:26:07.908Z,6.87
2018-07-27T00:26:20.328Z,6.87
2018-07-27T00:26:32.717Z,6.87
2018-07-27T00:26:45.112Z,6.87
2018-07-27T00:26:57.525Z,6.87
2018-07-27T00:27:09.933Z,6.87
2018-07-27T00:27:22.319Z,6.87
2018-07-27T00:27:34.713Z,6.87
2018-07-27T00:27:47.128Z,6.87
2018-07-27T00:27:59.530Z,6.87
2018-07-27T00:28:11.981Z,6.87
2018-07-27T00:28:24.382Z,6.87
2018-07-27T00:28:36.944Z,6.87
2018-07-27T00:28:49.364Z,6.87
2018-07-27T00:29:01.764Z,6.87
2018-07-27T00:29:14.178Z,6.87
2018-07-27T00:29:26.602Z,6.87
2018-07-27T00:29:39.013Z,6.87
2018-07-27T00:29:51.427Z,6.87
2018-07-27T00:30:03.854Z,6.87
2018-07-27T00:30:16.254Z,6.87
2018-07-27T00:30:28.657Z,6.87
2018-07-27T00:30:41.061Z,6.87
2018-07-27T00:30:53.672Z,6.87
2018-07-27T00:31:06.075Z,6.87
2018-07-27T00:31:18.493Z,6.87
2018-07-27T00:31:30.904Z,6.87
2018-07-27T00:31:43.310Z,5.9
2018-07-27T00:31:55.703Z,5.9
2018-07-27T00:32:08.107Z,5.9
2018-07-27T00:32:20.523Z,5.9
2018-07-27T00:32:33.169Z,5.9
2018-07-27T00:32:45.555Z,5.9
2018-07-27T00:32:57.987Z,5.9
2018-07-27T00:33:10.389Z,5.9
2018-07-27T00:33:22.782Z,5.9
2018-07-27T00:33:35.221Z,5.9
2018-07-27T00:33:47.618Z,5.9
2018-07-27T00:34:00.167Z,5.9
2018-07-27T00:34:12.615Z,5.9
2018-07-27T00:34:25.036Z,5.9
2018-07-27T00:34:37.451Z,5.9
2018-07-27T00:34:49.836Z,5.9
2018-07-27T00:35:02.266Z,5.9
2018-07-27T00:35:14.697Z,5.9
2018-07-27T00:35:27.097Z,5.9
2018-07-27T00:35:39.501Z,5.9
2018-07-27T00:35:51.990Z,5.9
2018-07-27T00:36:04.386Z,5.9
2018-07-27T00:36:16.770Z,5.9
2018-07-27T00:36:29.184Z,5.9
2018-07-27T00:36:41.663Z,5.9
2018-07-27T00:36:54.076Z,5.9
2018-07-27T00:37:06.496Z,5.9
2018-07-27T00:37:18.890Z,5.9
2018-07-27T00:37:31.305Z,5.9
2018-07-27T00:37:43.747Z,5.9
2018-07-27T00:37:56.185Z,5.9
2018-07-27T00:38:08.577Z,5.9
2018-07-27T00:38:20.965Z,5.9
2018-07-27T00:38:33.343Z,5.9
2018-07-27T00:38:45.741Z,5.9
2018-07-27T00:38:58.138Z,5.9
2018-07-27T00:39:10.539Z,5.9
2018-07-27T00:39:22.960Z,5.9
2018-07-27T00:39:35.361Z,5.9
2018-07-27T00:39:47.769Z,5.9
2018-07-27T00:40:00.212Z,5.9
2018-07-27T00:40:12.668Z,5.9
2018-07-27T00:40:25.102Z,5.9
2018-07-27T00:40:37.530Z,5.9
2018-07-27T00:40:49.985Z,5.9
2018-07-27T00:41:02.426Z,5.9
2018-07-27T00:41:14.818Z,5.9
2018-07-27T00:41:27.224Z,5.9
2018-07-27T00:41:39.642Z,5.9
2018-07-27T00:41:52.045Z,10.4
2018-07-27T00:42:04.463Z,10.4
2018-07-27T00:42:16.875Z,10.4
2018-07-27T00:42:29.264Z,10.4
2018-07-27T00:42:41.680Z,10.4
2018-07-27T00:42:54.074Z,10.4
2018-07-27T00:43:06.480Z,10.4
2018-07-27T00:43:19.029Z,10.4
2018-07-27T00:43:31.428Z,10.4
2018-07-27T00:43:43.872Z,10.4
2018-07-27T00:43:56.283Z,10.4
2018-07-27T00:44:08.721Z,10.4
2018-07-27T00:44:21.139Z,10.4
2018-07-27T00:44:33.571Z,10.4
2018-07-27T00:44:46.169Z,10.4
2018-07-27T00:44:58.577Z,10.4
2018-07-27T00:45:11.001Z,10.4
2018-07-27T00:45:23.463Z,10.4
2018-07-27T00:45:35.865Z,10.4
2018-07-27T00:45:48.291Z,10.4
2018-07-27T00:46:00.691Z,10.4
2018-07-27T00:46:13.115Z,10.4
2018-07-27T00:46:25.530Z,10.4
2018-07-27T00:46:37.949Z,10.4
2018-07-27T00:46:50.388Z,10.4
2018-07-27T00:47:02.788Z,10.4
2018-07-27T00:47:15.193Z,10.4
2018-07-27T00:47:27.588Z,10.4
2018-07-27T00:47:39.991Z,10.4
2018-07-27T00:47:52.405Z,10.4
2018-07-27T00:48:04.809Z,10.4
2018-07-27T00:48:17.258Z,10.4
2018-07-27T00:48:29.681Z,10.4
2018-07-27T00:48:42.111Z,10.4
2018-07-27T00:48:54.572Z,10.4
2018-07-27T00:49:06.969Z,10.4
2018-07-27T00:49:19.378Z,10.4
2018-07-27T00:49:31.834Z,10.4
2018-07-27T00:49:44.224Z,10.4
2018-07-27T00:49:56.645Z,10.4
2018-07-27T00:50:09.059Z,10.4
2018-07-27T00:50:21.472Z,10.4
2018-07-27T00:50:33.910Z,10.4
2018-07-27T00:50:46.308Z,10.4
2018-07-27T00:50:58.729Z,10.4
2018-07-27T00:51:11.144Z,10.4
2018-07-27T00:51:23.540Z,10.4
2018-07-27T00:51:35.958Z,10.4
2018-07-27T00:51:48.362Z,6.17
2018-07-27T00:52:00.758Z,6.17
2018-07-27T00:52:13.234Z,6.17
2018-07-27T00:52:25.639Z,6.17
2018-07-27T00:52:38.079Z,6.17
2018-07-27T00:52:50.489Z,6.17
2018-07-27T00:53:02.885Z,6.17
2018-07-27T00:53:15.615Z,6.17
2018-07-27T00:53:28.018Z,6.17
2018-07-27T00:53:40.423Z,6.17
2018-07-27T00:53:52.841Z,6.17
2018-07-27T00:54:05.267Z,6.17
2018-07-27T00:54:17.734Z,6.17
2018-07-27T00:54:30.154Z,6.17
2018-07-27T00:54:42.577Z,6.17
2018-07-27T00:54:54.985Z,6.17
2018-07-27T00:55:07.387Z,6.17
2018-07-27T00:55:19.925Z,6.17
2018-07-27T00:55:32.325Z,6.17
2018-07-27T00:55:44.728Z,6.17
2018-07-27T00:55:57.132Z,6.17
2018-07-27T00:56:09.553Z,6.17
2018-07-27T00:56:21.948Z,6.17
2018-07-27T00:56:34.359Z,6.17
2018-07-27T00:56:46.754Z,6.17
2018-07-27T00:56:59.138Z,6.17
2018-07-27T00:57:11.527Z,6.17
2018-07-27T00:57:23.936Z,6.17
2018-07-27T00:57:36.811Z,6.17
2018-07-27T00:57:49.231Z,6.17
2018-07-27T00:58:01.627Z,6.17
2018-07-27T00:58:14.134Z,6.17
2018-07-27T00:58:26.532Z,6.17
2018-07-27T00:58:38.931Z,6.17
2018-07-27T00:58:51.382Z,6.17
2018-07-27T00:59:03.933Z,6.17
2018-07-27T00:59:16.360Z,6.17
2018-07-27T00:59:28.771Z,6.17
2018-07-27T00:59:41.178Z,6.17
2018-07-27T00:59:53.581Z,6.17
2018-07-27T01:00:06.016Z,6.17
2018-07-27T01:00:18.422Z,6.17
2018-07-27T01:00:30.863Z,6.17
2018-07-27T01:00:43.397Z,6.17
2018-07-27T01:00:55.914Z,6.17
2018-07-27T01:01:08.347Z,6.17
2018-07-27T01:01:20.884Z,6.17
2018-07-27T01:01:33.280Z,6.17
2018-07-27T01:01:45.674Z,6.29
2018-07-27T01:01:58.079Z,6.29
2018-07-27T01:02:10.578Z,6.29
2018-07-27T01:02:22.971Z,6.29
2018-07-27T01:02:35.396Z,6.29
2018-07-27T01:02:47.839Z,6.29
2018-07-27T01:03:00.247Z,6.29
2018-07-27T01:03:12.659Z,6.29
2018-07-27T01:03:25.085Z,6.29
2018-07-27T01:03:37.505Z,6.29
2018-07-27T01:03:49.916Z,6.29
2018-07-27T01:04:02.329Z,6.29
2018-07-27T01:04:14.749Z,6.29
2018-07-27T01:04:27.177Z,6.29
2018-07-27T01:04:39.752Z,6.29
2018-07-27T01:04:52.152Z,6.29
2018-07-27T01:05:04.603Z,6.29
2018-07-27T01:05:17.070Z,6.29
2018-07-27T01:05:29.468Z,6.29
2018-07-27T01:05:41.949Z,6.29
2018-07-27T01:05:54.385Z,6.29
2018-07-27T01:06:06.820Z,6.29
2018-07-27T01:06:19.242Z,6.29
2018-07-27T01:06:31.683Z,6.29
2018-07-27T01:06:44.113Z,6.29
2018-07-27T01:06:56.542Z,6.29
2018-07-27T01:07:08.977Z,6.29
2018-07-27T01:07:21.405Z,6.29
2018-07-27T01:07:33.814Z,6.29
2018-07-27T01:07:46.217Z,6.29
2018-07-27T01:07:58.655Z,6.29
2018-07-27T01:08:11.040Z,6.29
2018-07-27T01:08:23.451Z,6.29
2018-07-27T01:08:35.877Z,6.29
2018-07-27T01:08:48.271Z,6.29
2018-07-27T01:09:00.679Z,6.29
2018-07-27T01:09:13.087Z,6.29
2018-07-27T01:09:25.488Z,6.29
2018-07-27T01:09:37.907Z,6.29
2018-07-27T01:09:50.319Z,6.29
2018-07-27T01:10:02.722Z,6.29
2018-07-27T01:10:15.137Z,6.29
2018-07-27T01:10:27.595Z,6.29
2018-07-27T01:10:39.992Z,6.29
2018-07-27T01:10:52.397Z,6.29
2018-07-27T01:11:04.808Z,6.29
2018-07-27T01:11:17.218Z,6.29
2018-07-27T01:11:29.619Z,6.29
2018-07-27T01:11:42.047Z,6.29
2018-07-27T01:11:54.437Z,7.85
2018-07-27T01:12:06.859Z,7.85
2018-07-27T01:12:19.272Z,7.85
2018-07-27T01:12:31.710Z,7.85
2018-07-27T01:12:44.111Z,7.85
2018-07-27T01:12:56.527Z,7.85
2018-07-27T01:13:08.947Z,7.85
2018-07-27T01:13:21.372Z,7.85
2018-07-27T01:13:33.765Z,7.85
2018-07-27T01:13:46.164Z,7.85
2018-07-27T01:13:58.578Z,7.85
2018-07-27T01:14:10.977Z,7.85
2018-07-27T01:14:23.373Z,7.85
2018-07-27T01:14:35.795Z,7.85
2018-07-27T01:14:48.216Z,7.85
2018-07-27T01:15:00.605Z,7.85
2018-07-27T01:15:13.003Z,7.85
2018-07-27T01:15:25.410Z,7.85
2018-07-27T01:15:37.859Z,7.85
2018-07-27T01:15:50.282Z,7.85
2018-07-27T01:16:02.706Z,7.85
2018-07-27T01:16:15.196Z,7.85
2018-07-27T01:16:27.596Z,7.85
2018-07-27T01:16:40.005Z,7.85
2018-07-27T01:16:52.414Z,7.85
2018-07-27T01:17:04.865Z,7.85
2018-07-27T01:17:17.283Z,7.85
2018-07-27T01:17:29.685Z,7.85
2018-07-27T01:17:42.100Z,7.85
2018-07-27T01:17:54.488Z,7.85
2018-07-27T01:18:06.898Z,7.85
2018-07-27T01:18:19.306Z,7.85
2018-07-27T01:18:31.754Z,7.85
2018-07-27T01:18:44.167Z,7.85
2018-07-27T01:18:56.592Z,7.85
2018-07-27T01:19:08.985Z,7.85
2018-07-27T01:19:21.427Z,7.85
2018-07-27T01:19:33.840Z,7.85
2018-07-27T01:19:46.247Z,7.85
2018-07-27T01:19:58.643Z,7.85
2018-07-27T01:20:11.054Z,7.85
2018-07-27T01:20:23.454Z,7.85
2018-07-27T01:20:35.891Z,7.85
2018-07-27T01:20:48.285Z,7.85
2018-07-27T01:21:00.693Z,7.85
2018-07-27T01:21:13.146Z,7.85
2018-07-27T01:21:25.537Z,7.85
2018-07-27T01:21:38.048Z,7.85
2018-07-27T01:21:50.453Z,8.35
2018-07-27T01:22:02.856Z,8.35
2018-07-27T01:22:15.284Z,8.35
2018-07-27T01:22:27.705Z,8.35
2018-07-27T01:22:40.129Z,8.35
2018-07-27T01:22:52.566Z,8.35
2018-07-27T01:23:04.967Z,8.35
2018-07-27T01:23:17.491Z,8.35
2018-07-27T01:23:29.901Z,8.35
2018-07-27T01:23:42.321Z,8.35
2018-07-27T01:23:54.717Z,8.35
2018-07-27T01:24:07.116Z,8.35
2018-07-27T01:24:19.516Z,8.35
2018-07-27T01:24:31.916Z,8.35
2018-07-27T01:24:44.435Z,8.35
2018-07-27T01:24:56.851Z,8.35
2018-07-27T01:25:09.251Z,8.35
2018-07-27T01:25:21.676Z,8.35
2018-07-27T01:25:34.110Z,8.35
2018-07-27T01:25:46.541Z,8.35
2018-07-27T01:25:58.957Z,8.35
2018-07-27T01:26:11.361Z,8.35
2018-07-27T01:26:23.749Z,8.35
2018-07-27T01:26:36.147Z,8.35
2018-07-27T01:26:48.564Z,8.35
2018-07-27T01:27:00.962Z,8.35
2018-07-27T01:27:13.397Z,8.35
2018-07-27T01:27:25.802Z,8.35
2018-07-27T01:27:38.215Z,8.35
2018-07-27T01:27:50.690Z,8.35
2018-07-27T01:28:03.095Z,8.35
2018-07-27T01:28:15.533Z,8.35
2018-07-27T01:28:27.942Z,8.35
2018-07-27T01:28:40.497Z,8.35
2018-07-27T01:28:52.916Z,8.35
2018-07-27T01:29:05.317Z,8.35
2018-07-27T01:29:17.743Z,8.35
2018-07-27T01:29:30.153Z,8.35
2018-07-27T01:29:42.603Z,8.35
2018-07-27T01:29:55.001Z,8.35
2018-07-27T01:30:07.416Z,8.35
2018-07-27T01:30:19.838Z,8.35
2018-07-27T01:30:32.290Z,8.35
2018-07-27T01:30:44.731Z,8.35
2018-07-27T01:30:57.145Z,8.35
2018-07-27T01:31:09.543Z,8.35
2018-07-27T01:31:22.079Z,8.35
2018-07-27T01:31:34.485Z,8.35
2018-07-27T01:31:46.908Z,6
2018-07-27T01:31:59.310Z,6
2018-07-27T01:32:11.729Z,6
2018-07-27T01:32:24.302Z,6
2018-07-27T01:32:36.715Z,6
2018-07-27T01:32:49.134Z,6
2018-07-27T01:33:01.531Z,6
2018-07-27T01:33:13.957Z,6
2018-07-27T01:33:26.359Z,6
2018-07-27T01:33:38.761Z,6
2018-07-27T01:33:51.168Z,6
2018-07-27T01:34:03.572Z,6
2018-07-27T01:34:15.997Z,6
2018-07-27T01:34:28.459Z,6
2018-07-27T01:34:40.884Z,6
2018-07-27T01:34:53.279Z,6
2018-07-27T01:35:05.700Z,6
2018-07-27T01:35:18.103Z,6
2018-07-27T01:35:30.521Z,6
2018-07-27T01:35:42.915Z,6
2018-07-27T01:35:55.316Z,6
2018-07-27T01:36:07.871Z,6
2018-07-27T01:36:20.265Z,6
2018-07-27T01:36:32.710Z,6
2018-07-27T01:36:45.133Z,6
2018-07-27T01:36:57.528Z,6
2018-07-27T01:37:09.919Z,6
2018-07-27T01:37:22.328Z,6
2018-07-27T01:37:34.741Z,6
2018-07-27T01:37:47.190Z,6
2018-07-27T01:37:59.594Z,6
2018-07-27T01:38:12.066Z,6
2018-07-27T01:38:24.529Z,6
2018-07-27T01:38:36.911Z,6
2018-07-27T01:38:49.378Z,6
2018-07-27T01:39:01.790Z,6
2018-07-27T01:39:14.211Z,6
2018-07-27T01:39:26.639Z,6
2018-07-27T01:39:39.060Z,6
2018-07-27T01:39:51.476Z,6
2018-07-27T01:40:03.879Z,6
2018-07-27T01:40:16.319Z,6
2018-07-27T01:40:28.708Z,6
2018-07-27T01:40:41.109Z,6
2018-07-27T01:40:53.533Z,6
2018-07-27T01:41:06.032Z,6
2018-07-27T01:41:18.455Z,6
2018-07-27T01:41:30.881Z,6
2018-07-27T01:41:43.284Z,6
2018-07-27T01:41:55.707Z,8.05
2018-07-27T01:42:08.138Z,8.05
2018-07-27T01:42:20.544Z,8.05
2018-07-27T01:42:32.958Z,8.05
2018-07-27T01:42:45.421Z,8.05
2018-07-27T01:42:57.821Z,8.05
2018-07-27T01:43:10.246Z,8.05
2018-07-27T01:43:22.737Z,8.05
2018-07-27T01:43:35.125Z,8.05
2018-07-27T01:43:47.517Z,8.05
2018-07-27T01:43:59.910Z,8.05
2018-07-27T01:44:12.358Z,8.05
2018-07-27T01:44:24.794Z,8.05
2018-07-27T01:44:37.183Z,8.05
2018-07-27T01:44:49.761Z,8.05
2018-07-27T01:45:02.170Z,8.05
2018-07-27T01:45:14.588Z,8.05
2018-07-27T01:45:26.998Z,8.05
2018-07-27T01:45:39.399Z,8.05
2018-07-27T01:45:51.835Z,8.05
2018-07-27T01:46:04.385Z,8.05
2018-07-27T01:46:16.794Z,8.05
2018-07-27T01:46:29.174Z,8.05
2018-07-27T01:46:41.568Z,8.05
2018-07-27T01:46:53.966Z,8.05
2018-07-27T01:47:06.381Z,8.05
2018-07-27T01:47:18.780Z,8.05
2018-07-27T01:47:31.190Z,8.05
2018-07-27T01:47:43.591Z,8.05
2018-07-27T01:47:55.982Z,8.05
2018-07-27T01:48:08.365Z,8.05
2018-07-27T01:48:20.792Z,8.05
2018-07-27T01:48:33.217Z,8.05
2018-07-27T01:48:45.610Z,8.05
2018-07-27T01:48:58.228Z,8.05
2018-07-27T01:49:10.668Z,8.05
2018-07-27T01:49:23.066Z,8.05
2018-07-27T01:49:35.498Z,8.05
2018-07-27T01:49:47.903Z,8.05
2018-07-27T01:50:00.307Z,8.05
2018-07-27T01:50:12.731Z,8.05
2018-07-27T01:50:25.138Z,8.05
2018-07-27T01:50:37.536Z,8.05
2018-07-27T01:50:49.922Z,8.05
2018-07-27T01:51:02.854Z,8.05
2018-07-27T01:51:15.988Z,8.05
2018-07-27T01:51:28.441Z,8.05
2018-07-27T01:51:40.839Z,8.05
2018-07-27T01:51:53.243Z,9.48
2018-07-27T01:52:05.672Z,9.48
2018-07-27T01:52:18.070Z,9.48
2018-07-27T01:52:30.474Z,9.48
2018-07-27T01:52:42.879Z,9.48
2018-07-27T01:52:55.325Z,9.48
2018-07-27T01:53:07.769Z,9.48
2018-07-27T01:53:20.475Z,9.48
2018-07-27T01:53:32.897Z,9.48
2018-07-27T01:53:45.306Z,9.48
2018-07-27T01:53:57.723Z,9.48
2018-07-27T01:54:10.141Z,9.48
2018-07-27T01:54:22.576Z,9.48
2018-07-27T01:54:34.994Z,9.48
2018-07-27T01:54:47.420Z,9.48
2018-07-27T01:54:59.812Z,9.48
2018-07-27T01:55:12.255Z,9.48
2018-07-27T01:55:24.921Z,9.48
2018-07-27T01:55:37.321Z,9.48
2018-07-27T01:55:49.732Z,9.48
2018-07-27T01:56:02.139Z,9.48
2018-07-27T01:56:14.525Z,9.48
2018-07-27T01:56:26.979Z,9.48
2018-07-27T01:56:39.407Z,9.48
2018-07-27T01:56:51.817Z,9.48
2018-07-27T01:57:04.215Z,9.48
2018-07-27T01:57:16.620Z,9.48
2018-07-27T01:57:29.169Z,9.48
2018-07-27T01:57:41.566Z,9.48
2018-07-27T01:57:53.995Z,9.48
2018-07-27T01:58:06.415Z,9.48
2018-07-27T01:58:18.819Z,9.48
2018-07-27T01:58:31.228Z,9.48
2018-07-27T01:58:43.621Z,9.48
2018-07-27T01:58:56.017Z,9.48
2018-07-27T01:59:08.426Z,9.48
2018-07-27T01:59:20.840Z,9.48
2018-07-27T01:59:33.218Z,9.48
2018-07-27T01:59:45.615Z,9.48
2018-07-27T01:59:58.007Z,9.48
2018-07-27T02:00:10.432Z,9.48
2018-07-27T02:00:22.958Z,9.48
2018-07-27T02:00:35.408Z,9.48
2018-07-27T02:00:47.993Z,9.48
2018-07-27T02:01:00.429Z,9.48
2018-07-27T02:01:13.064Z,9.48
2018-07-27T02:01:25.487Z,9.48
2018-07-27T02:01:37.941Z,9.48
2018-07-27T02:01:50.361Z,7.55
2018-07-27T02:02:02.820Z,7.55
2018-07-27T02:02:15.441Z,7.55
2018-07-27T02:02:27.865Z,7.55
2018-07-27T02:02:40.281Z,7.55
2018-07-27T02:02:52.687Z,7.55
2018-07-27T02:03:05.084Z,7.55
2018-07-27T02:03:17.497Z,7.55
2018-07-27T02:03:29.890Z,7.55
2018-07-27T02:03:42.286Z,7.55
2018-07-27T02:03:54.694Z,7.55
2018-07-27T02:04:07.145Z,7.55
2018-07-27T02:04:19.557Z,7.55
2018-07-27T02:04:31.959Z,7.55
2018-07-27T02:04:44.411Z,7.55
2018-07-27T02:04:56.823Z,7.55
2018-07-27T02:05:09.409Z,7.55
2018-07-27T02:05:21.854Z,7.55
2018-07-27T02:05:34.255Z,7.55
2018-07-27T02:05:46.663Z,7.55
2018-07-27T02:05:59.294Z,7.55
2018-07-27T02:06:12.479Z,7.55
2018-07-27T02:06:24.919Z,7.55
2018-07-27T02:06:37.323Z,7.55
2018-07-27T02:06:49.767Z,7.55
2018-07-27T02:07:02.180Z,7.55
2018-07-27T02:07:14.615Z,7.55
2018-07-27T02:07:27.027Z,7.55
2018-07-27T02:07:39.433Z,7.55
2018-07-27T02:07:51.847Z,7.55
2018-07-27T02:08:04.431Z,7.55
2018-07-27T02:08:16.830Z,7.55
2018-07-27T02:08:29.253Z,7.55
2018-07-27T02:08:41.649Z,7.55
2018-07-27T02:08:54.056Z,7.55
2018-07-27T02:09:06.462Z,7.55
2018-07-27T02:09:18.899Z,7.55
2018-07-27T02:09:31.300Z,7.55
2018-07-27T02:09:43.755Z,7.55
2018-07-27T02:09:56.152Z,7.55
2018-07-27T02:10:08.599Z,7.55
2018-07-27T02:10:21.003Z,7.55
2018-07-27T02:10:33.409Z,7.55
2018-07-27T02:10:45.795Z,7.55
2018-07-27T02:10:58.235Z,7.55
2018-07-27T02:11:10.640Z,7.55
2018-07-27T02:11:23.047Z,7.55
2018-07-27T02:11:35.466Z,7.55
2018-07-27T02:11:47.888Z,7.79
2018-07-27T02:12:00.312Z,7.79
2018-07-27T02:12:12.757Z,7.79
2018-07-27T02:12:25.167Z,7.79
2018-07-27T02:12:37.605Z,7.79
2018-07-27T02:12:50.014Z,7.79
2018-07-27T02:13:02.740Z,7.79
2018-07-27T02:13:15.833Z,7.79
2018-07-27T02:13:28.239Z,7.79
2018-07-27T02:13:40.654Z,7.79
2018-07-27T02:13:53.049Z,7.79
2018-07-27T02:14:05.450Z,7.79
2018-07-27T02:14:17.886Z,7.79
2018-07-27T02:14:30.279Z,7.79
2018-07-27T02:14:42.686Z,7.79
2018-07-27T02:14:55.095Z,7.79
2018-07-27T02:15:07.577Z,7.79
2018-07-27T02:15:19.982Z,7.79
2018-07-27T02:15:32.385Z,7.79
2018-07-27T02:15:44.773Z,7.79
2018-07-27T02:15:57.230Z,7.79
2018-07-27T02:16:09.634Z,7.79
2018-07-27T02:16:22.135Z,7.79
2018-07-27T02:16:34.520Z,7.79
2018-07-27T02:16:46.920Z,7.79
2018-07-27T02:16:59.365Z,7.79
2018-07-27T02:17:11.767Z,7.79
2018-07-27T02:17:24.167Z,7.79
2018-07-27T02:17:36.576Z,7.79
2018-07-27T02:17:48.971Z,7.79
2018-07-27T02:18:01.370Z,7.79
2018-07-27T02:18:13.778Z,7.79
2018-07-27T02:18:26.388Z,7.79
2018-07-27T02:18:38.876Z,7.79
2018-07-27T02:18:51.298Z,7.79
2018-07-27T02:19:03.690Z,7.79
2018-07-27T02:19:16.133Z,7.79
2018-07-27T02:19:28.552Z,7.79
2018-07-27T02:19:40.962Z,7.79
2018-07-27T02:19:53.389Z,7.79
2018-07-27T02:20:05.800Z,7.79
2018-07-27T02:20:18.191Z,7.79
2018-07-27T02:20:30.608Z,7.79
2018-07-27T02:20:43.007Z,7.79
2018-07-27T02:20:55.411Z,7.79
2018-07-27T02:21:07.823Z,7.79
2018-07-27T02:21:20.252Z,7.79
2018-07-27T02:21:32.741Z,7.79
2018-07-27T02:21:45.140Z,7.79
2018-07-27T02:21:57.539Z,6.77
2018-07-27T02:22:09.948Z,6.77
2018-07-27T02:22:22.372Z,6.77
2018-07-27T02:22:34.786Z,6.77
2018-07-27T02:22:47.210Z,6.77
2018-07-27T02:22:59.617Z,6.77
2018-07-27T02:23:12.137Z,6.77
2018-07-27T02:23:24.556Z,6.77
2018-07-27T02:23:37.652Z,6.77
2018-07-27T02:23:50.568Z,6.77
2018-07-27T02:24:02.989Z,6.77
2018-07-27T02:24:15.416Z,6.77
2018-07-27T02:24:27.829Z,6.77
2018-07-27T02:24:40.266Z,6.77
2018-07-27T02:24:52.674Z,6.77
2018-07-27T02:25:05.081Z,6.77
2018-07-27T02:25:17.489Z,6.77
2018-07-27T02:25:29.887Z,6.77
2018-07-27T02:25:42.296Z,6.77
2018-07-27T02:25:54.721Z,6.77
2018-07-27T02:26:07.125Z,6.77
2018-07-27T02:26:19.516Z,6.77
2018-07-27T02:26:31.921Z,6.77
2018-07-27T02:26:44.311Z,6.77
2018-07-27T02:26:56.725Z,6.77
2018-07-27T02:27:09.135Z,6.77
2018-07-27T02:27:21.550Z,6.77
2018-07-27T02:27:33.956Z,6.77
2018-07-27T02:27:46.361Z,6.77
2018-07-27T02:27:58.753Z,6.77
2018-07-27T02:28:11.219Z,6.77
2018-07-27T02:28:23.647Z,6.77
2018-07-27T02:28:36.239Z,6.77
2018-07-27T02:28:48.645Z,6.77
2018-07-27T02:29:01.052Z,6.77
2018-07-27T02:29:13.441Z,6.77
2018-07-27T02:29:25.856Z,6.77
2018-07-27T02:29:38.265Z,6.77
2018-07-27T02:29:50.688Z,6.77
2018-07-27T02:30:03.132Z,6.77
2018-07-27T02:30:15.563Z,6.77
2018-07-27T02:30:28.045Z,6.77
2018-07-27T02:30:40.475Z,6.77
2018-07-27T02:30:52.894Z,6.77
2018-07-27T02:31:05.321Z,6.77
2018-07-27T02:31:17.741Z,6.77
2018-07-27T02:31:30.199Z,6.77
2018-07-27T02:31:42.608Z,6.77
2018-07-27T02:31:55.032Z,8.16
2018-07-27T02:32:07.631Z,8.16
2018-07-27T02:32:20.038Z,8.16
2018-07-27T02:32:32.820Z,8.16
2018-07-27T02:32:45.245Z,8.16
2018-07-27T02:32:57.668Z,8.16
2018-07-27T02:33:10.097Z,8.16
2018-07-27T02:33:22.526Z,8.16
2018-07-27T02:33:35.003Z,8.16
2018-07-27T02:33:47.963Z,8.16
2018-07-27T02:34:01.400Z,8.16
2018-07-27T02:34:13.858Z,8.16
2018-07-27T02:34:26.320Z,8.16
2018-07-27T02:34:38.776Z,8.16
2018-07-27T02:34:51.215Z,8.16
2018-07-27T02:35:03.636Z,8.16
2018-07-27T02:35:16.076Z,8.16
2018-07-27T02:35:28.596Z,8.16
2018-07-27T02:35:41.045Z,8.16
2018-07-27T02:35:53.466Z,8.16
2018-07-27T02:36:05.893Z,8.16
2018-07-27T02:36:18.333Z,8.16
2018-07-27T02:36:30.769Z,8.16
2018-07-27T02:36:43.173Z,8.16
2018-07-27T02:36:55.603Z,8.16
2018-07-27T02:37:08.031Z,8.16
2018-07-27T02:37:20.433Z,8.16
2018-07-27T02:37:32.934Z,8.16
2018-07-27T02:37:45.362Z,8.16
2018-07-27T02:37:57.794Z,8.16
2018-07-27T02:38:10.247Z,8.16
2018-07-27T02:38:22.640Z,8.16
2018-07-27T02:38:35.066Z,8.16
2018-07-27T02:38:47.496Z,8.16
2018-07-27T02:38:59.940Z,8.16
2018-07-27T02:39:12.371Z,8.16
2018-07-27T02:39:24.812Z,8.16
2018-07-27T02:39:37.220Z,8.16
2018-07-27T02:39:49.693Z,8.16
2018-07-27T02:40:03.138Z,8.16
2018-07-27T02:40:16.392Z,8.16
2018-07-27T02:40:28.856Z,8.16
2018-07-27T02:40:41.361Z,8.16
2018-07-27T02:40:53.790Z,8.16
2018-07-27T02:41:06.213Z,8.16
2018-07-27T02:41:18.679Z,8.16
2018-07-27T02:41:31.105Z,8.16
2018-07-27T02:41:43.548Z,8.16
2018-07-27T02:41:56.001Z,6.85
2018-07-27T02:42:08.449Z,6.85
2018-07-27T02:42:20.861Z,6.85
2018-07-27T02:42:33.267Z,6.85
2018-07-27T02:42:45.691Z,6.85
2018-07-27T02:42:58.121Z,6.85
2018-07-27T02:43:10.594Z,6.85
2018-07-27T02:43:23.206Z,6.85
2018-07-27T02:43:35.655Z,6.85
2018-07-27T02:43:48.093Z,6.85
2018-07-27T02:44:00.566Z,6.85
2018-07-27T02:44:12.995Z,6.85
2018-07-27T02:44:25.421Z,6.85
2018-07-27T02:44:37.886Z,6.85
2018-07-27T02:44:50.482Z,6.85
2018-07-27T02:45:02.953Z,6.85
2018-07-27T02:45:15.369Z,6.85
2018-07-27T02:45:27.820Z,6.85
2018-07-27T02:45:40.259Z,6.85
2018-07-27T02:45:52.702Z,6.85
2018-07-27T02:46:05.113Z,6.85
2018-07-27T02:46:17.561Z,6.85
2018-07-27T02:46:29.984Z,6.85
2018-07-27T02:46:42.443Z,6.85
2018-07-27T02:46:54.913Z,6.85