createdAt,value
2022-10-12T00:01:53.416Z,6.72
2022-10-12T00:06:55.015Z,6.78
2022-10-12T00:11:56.621Z,6.74
2022-10-12T00:16:58.136Z,6.79
2022-10-12T00:21:59.643Z,6.74
2022-10-12T00:27:01.254Z,6.73
2022-10-12T00:32:02.902Z,6.58
2022-10-12T00:37:04.399Z,6.47
2022-10-12T00:42:06.027Z,6.56
2022-10-12T00:47:18.057Z,6.61
2022-10-12T00:52:22.982Z,6.45
2022-10-12T00:57:24.906Z,6.37
2022-10-12T01:02:28.123Z,6.28
2022-10-12T01:07:29.753Z,6.00
2022-10-12T01:12:32.237Z,6.08
2022-10-12T01:17:55.001Z,5.88
2022-10-12T01:23:18.275Z,5.88
2022-10-12T01:28:40.313Z,5.83
2022-10-12T01:33:48.491Z,6.03
2022-10-12T01:38:51.843Z,5.99
2022-10-12T01:43:53.452Z,5.80
2022-10-12T01:48:58.806Z,5.72
2022-10-12T01:54:36.623Z,5.61
2022-10-12T01:59:50.002Z,5.60
2022-10-12T02:05:22.731Z,5.49
2022-10-12T02:10:48.813Z,5.62
2022-10-12T02:15:53.115Z,5.77
2022-10-12T02:20:55.932Z,5.71
2022-10-12T02:25:58.834Z,5.69
2022-10-12T02:31:23.639Z,5.63
2022-10-12T02:36:39.762Z,5.68
2022-10-12T02:41:49.691Z,5.61
2022-10-12T02:46:54.351Z,5.36
2022-10-12T02:51:57.593Z,5.27
2022-10-12T02:56:59.094Z,5.10
2022-10-12T03:02:00.717Z,5.02
2022-10-12T03:07:02.391Z,5.06
2022-10-12T03:12:04.079Z,4.95
2022-10-12T03:17:05.568Z,4.94
2022-10-12T03:22:07.118Z,4.97
2022-10-12T03:27:08.696Z,4.91
2022-10-12T03:32:10.228Z,4.84
2022-10-12T03:37:11.748Z,4.84
2022-10-12T03:42:13.308Z,4.91
2022-10-12T03:47:14.913Z,4.95
2022-10-12T03:52:16.564Z,5.12
2022-10-12T03:57:18.116Z,5.17
2022-10-12T04:02:19.632Z,5.07
2022-10-12T04:07:21.411Z,4.95
2022-10-12T04:12:23.036Z,4.97
2022-10-12T04:17:24.575Z,4.83
2022-10-12T04:22:26.128Z,4.82
2022-10-12T04:27:27.799Z,4.96
2022-10-12T04:32:30.456Z,5.02
2022-10-12T04:37:32.091Z,5.00
2022-10-12T04:42:33.596Z,4.98
2022-10-12T04:47:35.460Z,4.94
2022-10-12T04:52:37.227Z,4.76
2022-10-12T04:57:39.034Z,4.86
2022-10-12T05:02:40.653Z,4.83
2022-10-12T05:07:42.129Z,4.64
2022-10-12T05:12:43.835Z,4.60
2022-10-12T05:17:45.397Z,4.77
2022-10-12T05:22:46.958Z,4.94
2022-10-12T05:27:48.421Z,4.87
2022-10-12T05:32:50.046Z,4.73
2022-10-12T05:37:51.618Z,4.52
2022-10-12T05:42:53.090Z,4.42
2022-10-12T05:47:54.554Z,4.35
2022-10-12T05:52:56.089Z,4.36
2022-10-12T05:57:57.613Z,4.30
2022-10-12T06:02:59.138Z,4.46
2022-10-12T06:08:00.753Z,4.45
2022-10-12T06:13:02.289Z,4.41
2022-10-12T06:18:03.941Z,4.40
2022-10-12T06:23:05.746Z,4.60
2022-10-12T06:28:07.290Z,4.76
2022-10-12T06:33:09.389Z,4.73
2022-10-12T06:38:10.963Z,4.78
2022-10-12T06:43:12.631Z,4.79
2022-10-12T06:48:18.350Z,4.90
2022-10-12T06:53:20.395Z,5.41
2022-10-12T06:58:21.900Z,6.80
2022-10-12T07:03:23.421Z,7.92
2022-10-12T07:08:24.927Z,8.32
2022-10-12T07:13:26.433Z,7.91
2022-10-12T07:18:28.162Z,8.16
2022-10-12T07:23:31.279Z,7.89
2022-10-12T07:28:37.024Z,8.29
2022-10-12T07:33:38.704Z,9.19
2022-10-12T07:38:40.206Z,9.34
2022-10-12T07:43:42.187Z,9.64
2022-10-12T07:48:49.746Z,10.01
2022-10-12T07:53:51.458Z,10.30
2022-10-12T07:58:55.602Z,10.30
2022-10-12T08:04:01.480Z,10.83
2022-10-12T08:09:03.869Z,11.23
2022-10-12T08:14:05.850Z,11.67
2022-10-12T08:19:07.373Z,11.63
2022-10-12T08:24:10.372Z,11.29
2022-10-12T08:29:11.905Z,11.20
2022-10-12T08:34:13.530Z,11.58
2022-10-12T08:39:17.467Z,11.51
2022-10-12T08:44:34.265Z,11.85
2022-10-12T08:49:36.465Z,12.96
2022-10-12T08:54:42.907Z,12.27
2022-10-12T08:59:45.345Z,12.26
2022-10-12T09:04:56.660Z,12.40
2022-10-12T09:10:14.026Z,13.69
2022-10-12T09:15:20.229Z,13.25
2022-10-12T09:20:32.659Z,12.91
2022-10-12T09:25:34.395Z,12.42
2022-10-12T09:30:41.917Z,12.78
2022-10-12T09:35:45.215Z,13.33
2022-10-12T09:40:47.187Z,13.54
2022-10-12T09:45:48.992Z,13.68
2022-10-12T09:51:03.044Z,13.50
2022-10-12T09:56:14.633Z,14.30
2022-10-12T10:01:21.252Z,15.27
2022-10-12T10:06:24.893Z,15.30
2022-10-12T10:11:28.937Z,15.29
2022-10-12T10:16:30.800Z,14.99
2022-10-12T10:21:37.981Z,14.13
2022-10-12T10:26:51.732Z,14.73
2022-10-12T10:32:24.648Z,15.46
2022-10-12T10:37:26.372Z,15.71
2022-10-12T10:42:31.172Z,16.40
2022-10-12T10:47:34.350Z,16.58
2022-10-12T10:52:37.177Z,16.38
2022-10-12T10:57:43.890Z,16.58
2022-10-12T11:02:52.002Z,17.28
2022-10-12T11:07:59.080Z,16.56
2022-10-12T11:13:07.149Z,17.26
2022-10-12T11:18:19.760Z,17.06
2022-10-12T11:23:35.171Z,16.69
2022-10-12T11:28:37.789Z,16.15
2022-10-12T11:33:42.098Z,16.38
2022-10-12T11:38:49.737Z,16.97
2022-10-12T11:44:06.079Z,17.50
2022-10-12T11:49:19.372Z,17.46
2022-10-12T11:54:39.531Z,17.83
2022-10-12T11:59:47.691Z,17.28
2022-10-12T12:04:50.615Z,17.50
2022-10-12T12:09:52.631Z,18.11
2022-10-12T12:14:54.389Z,18.06
2022-10-12T12:20:00.090Z,19.30
2022-10-12T12:25:07.525Z,20.02
2022-10-12T12:30:14.823Z,21.51
2022-10-12T12:35:50.413Z,20.09
2022-10-12T12:41:17.178Z,19.67
2022-10-12T12:46:19.957Z,17.91
2022-10-12T12:51:43.242Z,18.35
2022-10-12T12:57:05.773Z,18.10
2022-10-12T13:02:26.224Z,18.01
2022-10-12T13:08:01.651Z,18.03
2022-10-12T13:13:34.368Z,18.31
2022-10-12T13:18:49.196Z,19.21
2022-10-12T13:23:59.579Z,19.05
2022-10-12T13:29:06.268Z,18.28
2022-10-12T13:34:16.710Z,17.97
2022-10-12T13:39:20.660Z,18.38
2022-10-12T13:44:34.348Z,18.91
2022-10-12T13:49:42.372Z,19.54
2022-10-12T13:54:45.843Z,19.76
2022-10-12T13:59:53.507Z,19.22
2022-10-12T14:04:58.055Z,19.85
2022-10-12T14:10:06.609Z,19.36
2022-10-12T14:15:08.505Z,18.95
2022-10-12T14:20:32.146Z,18.97
2022-10-12T14:25:33.741Z,18.49
2022-10-12T14:30:37.512Z,18.46
2022-10-12T14:35:39.237Z,18.47
2022-10-12T14:40:40.793Z,19.10
2022-10-12T14:45:42.293Z,18.89
2022-10-12T14:50:45.235Z,18.89
2022-10-12T14:55:48.587Z,18.38
2022-10-12T15:00:52.731Z,18.90
2022-10-12T15:05:54.203Z,18.53
2022-10-12T15:10:55.672Z,18.49
2022-10-12T15:16:01.063Z,18.72
2022-10-12T15:21:02.681Z,18.81
2022-10-12T15:26:04.304Z,18.81
2022-10-12T15:31:17.609Z,18.94
2022-10-12T15:36:20.239Z,18.15
2022-10-12T15:41:26.017Z,17.82
2022-10-12T15:46:27.533Z,17.67
2022-10-12T15:51:29.456Z,17.43
2022-10-12T15:56:30.972Z,17.11
2022-10-12T16:01:34.312Z,16.80
2022-10-12T16:06:35.826Z,16.49
2022-10-12T16:11:37.401Z,16.51
2022-10-12T16:16:39.297Z,16.48
2022-10-12T16:21:41.020Z,16.40
2022-10-12T16:26:45.124Z,16.13
2022-10-12T16:31:46.849Z,15.61
2022-10-12T16:36:48.619Z,15.29
2022-10-12T16:41:50.125Z,14.91
2022-10-12T16:46:51.599Z,14.88
2022-10-12T16:51:53.113Z,14.64
2022-10-12T16:56:56.349Z,14.67
2022-10-12T17:01:57.853Z,14.94
2022-10-12T17:06:59.381Z,14.73
2022-10-12T17:12:01.065Z,14.79
2022-10-12T17:17:02.710Z,14.69
2022-10-12T17:22:04.833Z,14.45
2022-10-12T17:27:08.092Z,14.28
2022-10-12T17:32:11.125Z,13.95
2022-10-12T17:37:15.596Z,13.66
2022-10-12T17:42:17.510Z,13.46
2022-10-12T17:47:19.676Z,13.45
2022-10-12T17:52:21.416Z,13.37
2022-10-12T17:57:22.941Z,13.43
2022-10-12T18:02:24.616Z,13.39
2022-10-12T18:07:26.117Z,13.43
2022-10-12T18:12:27.630Z,13.27
2022-10-12T18:17:29.360Z,13.20
2022-10-12T18:22:31.119Z,13.01
2022-10-12T18:27:33.806Z,12.95
2022-10-12T18:32:35.694Z,12.96
2022-10-12T18:37:37.337Z,12.97
2022-10-12T18:42:38.856Z,12.98
2022-10-12T18:47:40.365Z,12.94
2022-10-12T18:52:41.915Z,12.56
2022-10-12T18:57:43.427Z,12.20
2022-10-12T19:02:44.948Z,11.92
2022-10-12T19:07:46.471Z,12.40
2022-10-12T19:12:48.045Z,12.66
2022-10-12T19:17:49.657Z,12.42
2022-10-12T19:22:51.190Z,12.08
2022-10-12T19:27:52.702Z,11.72
2022-10-12T19:32:54.292Z,11.36
2022-10-12T19:37:55.821Z,11.30
2022-10-12T19:42:57.311Z,11.09
2022-10-12T19:47:58.815Z,10.82
2022-10-12T19:53:00.405Z,10.81
2022-10-12T19:58:01.898Z,10.91
2022-10-12T20:03:04.336Z,10.99
2022-10-12T20:08:05.908Z,10.68
2022-10-12T20:13:07.404Z,10.46
2022-10-12T20:18:09.144Z,10.41
2022-10-12T20:23:10.626Z,10.38
2022-10-12T20:28:13.147Z,10.34
2022-10-12T20:33:15.183Z,10.31
2022-10-12T20:38:17.691Z,10.06
2022-10-12T20:43:19.188Z,9.97
2022-10-12T20:48:20.934Z,10.09
2022-10-12T20:53:22.561Z,10.16
2022-10-12T20:58:27.741Z,10.17
2022-10-12T21:03:29.644Z,10.37
2022-10-12T21:08:31.473Z,10.07
2022-10-12T21:13:36.243Z,10.15
2022-10-12T21:18:38.692Z,10.14
2022-10-12T21:23:41.962Z,10.41
2022-10-12T21:28:44.679Z,10.45
2022-10-12T21:33:47.058Z,10.35
2022-10-12T21:38:49.086Z,10.46
2022-10-12T21:43:51.536Z,10.40
2022-10-12T21:48:53.956Z,10.30
2022-10-12T21:53:55.567Z,10.31
2022-10-12T21:58:59.279Z,10.46
2022-10-12T22:04:03.086Z,10.61
2022-10-12T22:09:10.063Z,10.81
2022-10-12T22:14:15.567Z,10.79
2022-10-12T22:19:17.904Z,10.75
2022-10-12T22:24:19.944Z,10.49
2022-10-12T22:29:21.460Z,10.50
2022-10-12T22:34:22.914Z,10.63
2022-10-12T22:39:28.020Z,10.68
2022-10-12T22:44:29.508Z,10.56
2022-10-12T22:49:31.884Z,10.40
2022-10-12T22:54:33.438Z,10.32
2022-10-12T22:59:35.078Z,10.10
2022-10-12T23:04:36.569Z,10.00
2022-10-12T23:09:38.063Z,10.06
2022-10-12T23:14:39.557Z,10.12
2022-10-12T23:19:45.284Z,10.14
2022-10-12T23:24:46.835Z,10.06
2022-10-12T23:29:48.668Z,9.98
2022-10-12T23:34:50.175Z,10.10
2022-10-12T23:39:55.407Z,10.10
2022-10-12T23:44:56.884Z,9.95
2022-10-12T23:49:58.368Z,9.99
2022-10-12T23:54:59.864Z,10.07
