createdAt,value
2018-04-25T00:01:46.864Z,12.50
2018-04-25T00:04:21.997Z,12.50
2018-04-25T00:06:56.694Z,12.50
2018-04-25T00:09:31.361Z,12.50
2018-04-25T00:12:06.121Z,12.50
2018-04-25T00:14:40.709Z,12.50
2018-04-25T00:17:15.519Z,12.60
2018-04-25T00:19:53.537Z,12.60
2018-04-25T00:22:28.786Z,12.70
2018-04-25T00:25:05.386Z,12.80
2018-04-25T00:27:41.567Z,12.90
2018-04-25T00:30:17.523Z,12.90
2018-04-25T00:32:53.145Z,12.90
2018-04-25T00:35:28.375Z,13.00
2018-04-25T00:38:04.350Z,13.00
2018-04-25T00:40:40.131Z,13.00
2018-04-25T00:43:15.472Z,12.90
2018-04-25T00:45:51.963Z,12.90
2018-04-25T00:48:26.402Z,12.90
2018-04-25T00:51:01.537Z,12.80
2018-04-25T00:53:37.717Z,12.80
2018-04-25T00:56:13.494Z,12.80
2018-04-25T00:58:48.706Z,12.80
2018-04-25T01:01:24.366Z,12.80
2018-04-25T01:04:00.262Z,12.80
2018-04-25T01:06:34.738Z,12.80
2018-04-25T01:09:10.029Z,12.80
2018-04-25T01:11:44.867Z,12.80
2018-04-25T01:14:19.331Z,12.90
2018-04-25T01:16:55.377Z,12.90
2018-04-25T01:19:30.149Z,12.90
2018-04-25T01:22:04.746Z,12.90
2018-04-25T01:24:39.913Z,12.90
2018-04-25T01:27:14.657Z,13.00
2018-04-25T01:29:50.692Z,13.10
2018-04-25T01:32:27.331Z,13.10
2018-04-25T01:35:02.240Z,13.10
2018-04-25T01:37:45.099Z,13.10
2018-04-25T01:40:20.460Z,13.10
2018-04-25T01:42:54.994Z,13.10
2018-04-25T01:45:29.977Z,13.10
2018-04-25T01:48:15.701Z,13.10
2018-04-25T01:50:58.316Z,13.20
2018-04-25T01:53:46.046Z,13.20
2018-04-25T01:56:32.396Z,13.20
2018-04-25T01:59:20.481Z,13.20
2018-04-25T02:01:55.256Z,13.20
2018-04-25T02:04:30.831Z,13.10
2018-04-25T02:07:07.305Z,13.10
2018-04-25T02:09:43.085Z,13.10
2018-04-25T02:12:18.688Z,13.10
2018-04-25T02:14:53.896Z,13.10
2018-04-25T02:17:28.980Z,13.00
2018-04-25T02:20:05.470Z,13.00
2018-04-25T02:22:40.758Z,12.90
2018-04-25T02:25:17.144Z,12.90
2018-04-25T02:27:52.575Z,12.90
2018-04-25T02:30:27.757Z,12.90
2018-04-25T02:33:04.620Z,13.00
2018-04-25T02:35:41.077Z,13.00
2018-04-25T02:38:16.510Z,13.00
2018-04-25T02:40:51.840Z,13.00
2018-04-25T02:43:29.161Z,13.00
2018-04-25T02:46:04.053Z,13.00
2018-04-25T02:48:40.797Z,13.00
2018-04-25T02:51:16.484Z,13.00
2018-04-25T02:53:52.445Z,13.10
2018-04-25T02:56:29.212Z,13.10
2018-04-25T02:59:04.397Z,13.10
2018-04-25T03:01:42.177Z,13.00
2018-04-25T03:04:18.673Z,13.00
2018-04-25T03:06:54.681Z,13.00
2018-04-25T03:09:29.932Z,12.90
2018-04-25T03:12:06.493Z,12.90
2018-04-25T03:14:42.536Z,13.00
2018-04-25T03:17:18.945Z,13.00
2018-04-25T03:19:55.189Z,13.40
2018-04-25T03:22:31.326Z,13.40
2018-04-25T03:25:06.772Z,13.70
2018-04-25T03:27:42.927Z,13.90
2018-04-25T03:30:19.097Z,14.10
2018-04-25T03:32:55.085Z,14.30
2018-04-25T03:35:31.621Z,14.30
2018-04-25T03:38:07.076Z,14.40
2018-04-25T03:40:43.744Z,14.50
2018-04-25T03:43:21.335Z,14.40
2018-04-25T03:45:58.272Z,14.40
2018-04-25T03:48:33.474Z,14.40
2018-04-25T03:51:08.553Z,14.40
2018-04-25T03:53:45.270Z,14.40
2018-04-25T03:56:20.456Z,14.40
2018-04-25T03:58:55.425Z,14.30
2018-04-25T04:01:32.081Z,14.30
2018-04-25T04:04:07.220Z,14.20
2018-04-25T04:06:43.688Z,14.20
2018-04-25T04:09:19.624Z,14.30
2018-04-25T04:11:56.155Z,14.30
2018-04-25T04:14:32.702Z,14.30
2018-04-25T04:17:09.052Z,14.30
2018-04-25T04:19:44.052Z,14.20
2018-04-25T04:22:20.664Z,14.30
2018-04-25T04:24:59.034Z,14.30
2018-04-25T04:27:34.649Z,14.30
2018-04-25T04:30:10.416Z,14.30
2018-04-25T04:32:46.147Z,14.40
2018-04-25T04:35:21.672Z,14.40
2018-04-25T04:37:56.873Z,14.50
2018-04-25T04:40:33.082Z,14.50
2018-04-25T04:43:08.445Z,14.60
2018-04-25T04:45:44.854Z,15.20
2018-04-25T04:48:20.972Z,16.00
2018-04-25T04:50:57.617Z,16.10
2018-04-25T04:53:34.173Z,16.20
2018-04-25T04:56:10.356Z,16.20
2018-04-25T04:58:45.400Z,16.00
2018-04-25T05:01:21.206Z,15.90
2018-04-25T05:03:57.384Z,16.20
2018-04-25T05:06:34.992Z,16.50
2018-04-25T05:09:10.978Z,16.90
2018-04-25T05:11:48.164Z,17.00
2018-04-25T05:14:24.344Z,16.60
2018-04-25T05:17:00.276Z,16.50
2018-04-25T05:19:36.428Z,16.70
2018-04-25T05:22:13.250Z,16.60
2018-04-25T05:24:48.566Z,16.30
2018-04-25T05:27:24.376Z,16.20
2018-04-25T05:30:01.437Z,16.30
2018-04-25T05:32:39.177Z,16.30
2018-04-25T05:35:14.334Z,16.50
2018-04-25T05:37:49.540Z,16.60
2018-04-25T05:40:26.184Z,16.60
2018-04-25T05:43:01.964Z,16.60
2018-04-25T05:45:37.077Z,16.60
2018-04-25T05:48:12.541Z,16.70
2018-04-25T05:50:48.754Z,16.70
2018-04-25T05:53:23.546Z,16.70
2018-04-25T05:55:59.160Z,17.10
2018-04-25T05:58:35.132Z,17.10
2018-04-25T06:01:10.258Z,17.40
2018-04-25T06:03:47.805Z,17.60
2018-04-25T06:06:23.908Z,17.90
2018-04-25T06:09:00.051Z,18.40
2018-04-25T06:11:37.147Z,18.60
2018-04-25T06:14:14.217Z,18.50
2018-04-25T06:16:51.166Z,18.50
2018-04-25T06:19:25.945Z,18.50
2018-04-25T06:22:00.658Z,18.50
2018-04-25T06:24:35.745Z,18.30
2018-04-25T06:27:11.472Z,18.10
2018-04-25T06:29:49.141Z,18.00
2018-04-25T06:32:25.454Z,17.90
2018-04-25T06:35:01.177Z,18.10
2018-04-25T06:37:37.555Z,18.30
2018-04-25T06:40:13.693Z,18.40
2018-04-25T06:42:49.590Z,18.50
2018-04-25T06:45:26.561Z,18.50
2018-04-25T06:48:02.128Z,18.50
2018-04-25T06:50:37.941Z,18.70
2018-04-25T06:53:13.808Z,18.90
2018-04-25T06:55:50.905Z,18.80
2018-04-25T06:58:27.648Z,18.70
2018-04-25T07:01:27.166Z,18.90
2018-04-25T07:04:09.157Z,19.00
2018-04-25T07:06:52.073Z,18.90
2018-04-25T07:09:37.781Z,18.80
2018-04-25T07:12:13.628Z,18.80
2018-04-25T07:14:48.379Z,18.70
2018-04-25T07:17:24.185Z,18.70
2018-04-25T07:20:00.780Z,18.70
2018-04-25T07:22:36.311Z,18.60
2018-04-25T07:25:12.758Z,18.40
2018-04-25T07:27:49.061Z,18.40
2018-04-25T07:30:25.277Z,18.40
2018-04-25T07:33:00.348Z,18.40
2018-04-25T07:35:35.231Z,18.50
2018-04-25T07:38:11.765Z,18.70
2018-04-25T07:40:47.810Z,18.60
2018-04-25T07:43:24.156Z,18.60
2018-04-25T07:45:59.515Z,18.60
2018-04-25T07:48:34.508Z,18.40
2018-04-25T07:51:11.657Z,18.50
2018-04-25T07:53:49.108Z,18.60
2018-04-25T07:56:29.204Z,18.60
2018-04-25T08:01:55.844Z,19.50
2018-04-25T08:04:31.606Z,19.50
2018-04-25T08:07:07.324Z,19.90
2018-04-25T08:09:50.574Z,20.30
2018-04-25T08:12:48.680Z,20.50
2018-04-25T08:15:39.336Z,20.70
2018-04-25T08:18:26.433Z,22.50
2018-04-25T08:24:14.525Z,24.90
2018-04-25T08:26:51.095Z,25.00
2018-04-25T08:29:29.972Z,24.20
2018-04-25T08:32:05.993Z,25.60
2018-04-25T08:34:43.502Z,26.90
2018-04-25T08:37:19.458Z,25.80
2018-04-25T08:39:55.348Z,25.10
2018-04-25T08:42:32.492Z,25.20
2018-04-25T08:45:09.309Z,26.30
2018-04-25T08:47:46.113Z,27.40
2018-04-25T08:50:23.501Z,27.30
2018-04-25T08:52:59.864Z,26.20
2018-04-25T08:55:36.333Z,25.50
2018-04-25T08:58:11.679Z,24.50
2018-04-25T09:00:47.596Z,24.40
2018-04-25T09:03:23.869Z,23.70
2018-04-25T09:05:59.956Z,24.20
2018-04-25T09:08:36.101Z,24.90
2018-04-25T09:11:12.345Z,25.40
2018-04-25T09:13:48.720Z,26.20
2018-04-25T09:16:25.050Z,27.60
2018-04-25T09:19:01.617Z,27.60
2018-04-25T09:21:36.410Z,27.60
2018-04-25T09:24:11.309Z,27.10
2018-04-25T09:26:47.864Z,26.40
2018-04-25T09:29:24.036Z,25.70
2018-04-25T09:31:59.768Z,26.00
2018-04-25T09:34:37.787Z,27.50
2018-04-25T09:37:13.886Z,28.40
2018-04-25T09:39:49.914Z,25.90
2018-04-25T09:42:25.723Z,25.50
2018-04-25T09:45:01.908Z,24.70
2018-04-25T09:47:38.377Z,23.50
2018-04-25T09:50:14.707Z,22.20
2018-04-25T09:52:50.826Z,22.10
2018-04-25T09:55:28.263Z,22.30
2018-04-25T09:58:04.062Z,22.50
2018-04-25T10:00:46.052Z,23.30
2018-04-25T10:03:23.147Z,23.80
2018-04-25T10:06:00.652Z,23.80
2018-04-25T10:08:35.866Z,24.10
2018-04-25T10:11:12.787Z,24.10
2018-04-25T10:13:47.962Z,23.70
2018-04-25T10:16:25.636Z,23.40
2018-04-25T10:19:01.221Z,23.20
2018-04-25T10:21:37.608Z,22.70
2018-04-25T10:24:13.698Z,22.60
2018-04-25T10:26:49.688Z,23.50
2018-04-25T10:29:26.868Z,23.10
2018-04-25T10:32:03.107Z,23.10
2018-04-25T10:34:39.363Z,23.20
2018-04-25T10:37:15.255Z,24.80
2018-04-25T10:39:51.614Z,26.10
2018-04-25T10:42:27.628Z,26.10
2018-04-25T10:45:02.612Z,26.30
2018-04-25T10:47:39.736Z,25.20
2018-04-25T10:50:16.872Z,24.30
2018-04-25T10:52:52.645Z,24.10
2018-04-25T10:55:29.770Z,24.00
2018-04-25T10:58:07.016Z,23.50
2018-04-25T11:00:44.024Z,22.70
2018-04-25T11:03:21.401Z,22.70
2018-04-25T11:05:56.846Z,22.40
2018-04-25T11:08:33.084Z,22.40
2018-04-25T11:11:07.575Z,22.30
2018-04-25T11:13:44.160Z,22.30
2018-04-25T11:16:21.936Z,23.20
2018-04-25T11:18:59.009Z,23.20
2018-04-25T11:21:34.010Z,24.30
2018-04-25T11:24:10.965Z,25.90
2018-04-25T11:26:49.206Z,26.30
2018-04-25T11:29:25.563Z,26.10
2018-04-25T11:32:01.564Z,24.30
2018-04-25T11:34:37.667Z,24.00
2018-04-25T11:37:13.793Z,24.50
2018-04-25T11:39:50.088Z,25.70
2018-04-25T11:42:26.449Z,26.40
2018-04-25T11:45:03.112Z,26.10
2018-04-25T11:47:39.504Z,26.30
2018-04-25T11:50:15.617Z,25.90
2018-04-25T11:52:51.916Z,24.30
2018-04-25T11:55:28.273Z,23.20
2018-04-25T11:58:04.032Z,22.50
2018-04-25T12:00:41.322Z,22.10
2018-04-25T12:03:18.009Z,21.90
2018-04-25T12:05:54.767Z,22.00
2018-04-25T12:08:31.015Z,22.80
2018-04-25T12:11:07.057Z,23.60
2018-04-25T12:13:44.921Z,23.70
2018-04-25T12:16:22.396Z,23.50
2018-04-25T12:18:58.351Z,23.30
2018-04-25T12:21:35.875Z,23.00
2018-04-25T12:24:11.980Z,23.00
2018-04-25T12:26:47.701Z,22.90
2018-04-25T12:29:23.788Z,22.60
2018-04-25T12:31:59.576Z,22.40
2018-04-25T12:34:35.299Z,22.20
2018-04-25T12:37:12.025Z,22.10
2018-04-25T12:39:48.117Z,21.90
2018-04-25T12:42:24.161Z,22.00
2018-04-25T12:45:01.169Z,21.60
2018-04-25T12:47:37.846Z,21.70
2018-04-25T12:50:14.288Z,21.90
2018-04-25T12:52:51.101Z,21.90
2018-04-25T12:55:26.217Z,21.90
2018-04-25T12:58:01.681Z,21.70
2018-04-25T13:00:38.033Z,21.40
2018-04-25T13:03:14.017Z,21.20
2018-04-25T13:05:50.185Z,21.00
2018-04-25T13:08:26.449Z,20.70
2018-04-25T13:11:02.286Z,20.30
2018-04-25T13:13:38.652Z,19.90
2018-04-25T13:16:14.902Z,19.50
2018-04-25T13:18:51.792Z,18.70
2018-04-25T13:21:28.052Z,18.70
2018-04-25T13:24:03.171Z,18.80
2018-04-25T13:26:39.092Z,19.50
2018-04-25T13:29:15.598Z,20.30
2018-04-25T13:31:51.581Z,21.00
2018-04-25T13:34:27.476Z,21.10
2018-04-25T13:37:04.898Z,20.80
2018-04-25T13:39:41.502Z,20.40
2018-04-25T13:42:18.979Z,21.10
2018-04-25T13:44:55.749Z,21.00
2018-04-25T13:47:32.708Z,22.20
2018-04-25T13:50:09.630Z,22.20
2018-04-25T13:52:44.332Z,22.50
2018-04-25T13:55:20.968Z,22.70
2018-04-25T13:57:55.934Z,22.30
2018-04-25T14:00:32.320Z,21.90
2018-04-25T14:03:09.289Z,21.30
2018-04-25T14:05:45.874Z,20.80
2018-04-25T14:08:22.610Z,20.60
2018-04-25T14:10:58.756Z,20.90
2018-04-25T14:13:36.159Z,21.90
2018-04-25T14:16:12.450Z,22.90
2018-04-25T14:18:48.718Z,23.10
2018-04-25T14:21:24.693Z,22.60
2018-04-25T14:24:00.796Z,22.20
2018-04-25T14:26:37.272Z,21.70
2018-04-25T14:29:14.961Z,21.20
2018-04-25T14:31:51.887Z,20.80
2018-04-25T14:34:27.773Z,20.50
2018-04-25T14:37:03.861Z,20.20
2018-04-25T14:39:40.218Z,20.20
2018-04-25T14:42:16.380Z,20.00
2018-04-25T14:44:53.664Z,19.80
2018-04-25T14:47:29.356Z,19.70
2018-04-25T14:50:05.600Z,19.40
2018-04-25T14:52:41.430Z,19.40
2018-04-25T14:55:16.662Z,19.30
2018-04-25T14:57:52.406Z,18.80
2018-04-25T15:00:28.340Z,18.30
2018-04-25T15:03:04.476Z,17.70
2018-04-25T15:05:40.831Z,17.30
2018-04-25T15:08:17.224Z,16.90
2018-04-25T15:10:53.394Z,16.70
2018-04-25T15:13:29.332Z,16.50
2018-04-25T15:16:05.594Z,16.50
2018-04-25T15:18:41.163Z,16.70
2018-04-25T15:21:17.562Z,16.90
2018-04-25T15:23:53.352Z,17.20
2018-04-25T15:26:29.293Z,17.30
2018-04-25T15:29:05.450Z,17.40
2018-04-25T15:31:42.304Z,17.40
2018-04-25T15:34:17.240Z,17.40
2018-04-25T15:36:52.695Z,17.40
2018-04-25T15:39:28.321Z,17.30
2018-04-25T15:42:04.713Z,17.10
2018-04-25T15:44:41.480Z,17.00
2018-04-25T15:47:18.559Z,17.10
2018-04-25T15:49:54.580Z,17.10
2018-04-25T15:52:30.868Z,17.00
2018-04-25T15:55:08.069Z,16.90
2018-04-25T15:57:44.474Z,16.80
2018-04-25T16:00:21.647Z,16.70
2018-04-25T16:02:57.853Z,16.50
2018-04-25T16:05:34.787Z,16.30
2018-04-25T16:08:10.929Z,16.30
2018-04-25T16:10:46.250Z,16.30
2018-04-25T16:13:22.489Z,16.40
2018-04-25T16:15:58.177Z,16.40
2018-04-25T16:18:34.534Z,16.40
2018-04-25T16:21:11.623Z,16.30
2018-04-25T16:23:48.092Z,16.30
2018-04-25T16:26:23.279Z,16.30
2018-04-25T16:28:58.408Z,16.20
2018-04-25T16:31:34.114Z,16.20
2018-04-25T16:34:09.308Z,16.10
2018-04-25T16:36:45.600Z,16.00
2018-04-25T16:39:22.485Z,15.80
2018-04-25T16:42:00.656Z,15.60
2018-04-25T16:44:37.226Z,15.40
2018-04-25T16:47:13.816Z,15.20
2018-04-25T16:49:50.180Z,14.90
2018-04-25T16:52:27.699Z,14.70
2018-04-25T16:55:03.819Z,14.60
2018-04-25T16:57:40.213Z,14.50
2018-04-25T17:00:16.618Z,14.40
2018-04-25T17:02:54.152Z,14.30
2018-04-25T17:05:31.113Z,14.10
2018-04-25T17:08:07.021Z,14.00
2018-04-25T17:10:44.305Z,14.00
2018-04-25T17:13:20.371Z,13.90
2018-04-25T17:15:57.140Z,13.90
2018-04-25T17:18:33.318Z,13.90
2018-04-25T17:21:10.186Z,13.80
2018-04-25T17:23:47.218Z,13.80
2018-04-25T17:26:22.797Z,13.80
2018-04-25T17:28:58.195Z,13.70
2018-04-25T17:31:34.073Z,13.70
2018-04-25T17:34:09.422Z,13.80
2018-04-25T17:36:46.989Z,13.80
2018-04-25T17:39:22.485Z,13.90
2018-04-25T17:41:58.701Z,14.00
2018-04-25T17:44:35.176Z,14.00
2018-04-25T17:47:10.981Z,13.90
2018-04-25T17:49:47.305Z,13.80
2018-04-25T17:52:23.885Z,13.80
2018-04-25T17:54:59.357Z,13.70
2018-04-25T17:57:35.837Z,13.70
2018-04-25T18:00:13.359Z,13.60
2018-04-25T18:02:51.380Z,13.50
2018-04-25T18:05:29.759Z,13.60
2018-04-25T18:08:05.761Z,13.50
2018-04-25T18:10:42.330Z,13.50
2018-04-25T18:13:17.613Z,13.50
2018-04-25T18:15:52.770Z,13.50
2018-04-25T18:18:30.820Z,13.40
2018-04-25T18:21:07.093Z,13.30
2018-04-25T18:23:42.288Z,13.30
2018-04-25T18:26:17.992Z,13.30
2018-04-25T18:28:53.238Z,13.30
2018-04-25T18:31:29.281Z,13.20
2018-04-25T18:34:06.777Z,13.20
2018-04-25T18:36:43.101Z,13.10
2018-04-25T18:39:19.235Z,13.10
2018-04-25T18:41:54.436Z,13.20
2018-04-25T18:44:31.838Z,13.10
2018-04-25T18:47:08.746Z,13.10
2018-04-25T18:49:45.035Z,13.10
2018-04-25T18:52:20.284Z,13.20
2018-04-25T18:54:55.972Z,13.20
2018-04-25T18:57:33.002Z,13.20
2018-04-25T19:00:08.813Z,13.10
2018-04-25T19:02:44.850Z,13.10
2018-04-25T19:05:20.345Z,13.10
2018-04-25T19:07:55.641Z,13.00
2018-04-25T19:10:32.112Z,13.00
2018-04-25T19:13:07.638Z,13.10
2018-04-25T19:15:43.621Z,13.10
2018-04-25T19:18:19.195Z,13.10
2018-04-25T19:20:54.438Z,13.10
2018-04-25T19:23:30.560Z,13.10
2018-04-25T19:26:06.276Z,13.10
2018-04-25T19:28:44.461Z,13.10
2018-04-25T19:31:20.044Z,13.00
2018-04-25T19:33:56.534Z,12.90
2018-04-25T19:36:37.283Z,12.90
2018-04-25T19:39:14.313Z,12.80
2018-04-25T19:41:52.378Z,12.80
2018-04-25T19:44:27.754Z,12.80
2018-04-25T19:47:04.063Z,12.70
2018-04-25T19:49:41.874Z,12.70
2018-04-25T19:52:17.899Z,12.70
2018-04-25T19:54:53.967Z,12.60
2018-04-25T19:57:30.091Z,12.60
2018-04-25T20:00:05.838Z,12.60
2018-04-25T20:02:41.245Z,12.60
2018-04-25T20:05:16.847Z,12.60
2018-04-25T20:07:51.944Z,12.70
2018-04-25T20:10:32.613Z,12.80
2018-04-25T20:13:09.089Z,12.80
2018-04-25T20:15:45.082Z,12.80
2018-04-25T20:18:22.044Z,12.90
2018-04-25T20:20:58.944Z,12.90
2018-04-25T20:23:34.877Z,13.00
2018-04-25T20:26:11.328Z,13.00
2018-04-25T20:28:48.115Z,13.00
2018-04-25T20:31:29.229Z,13.00
2018-04-25T20:34:06.301Z,13.00
2018-04-25T20:36:42.982Z,12.90
2018-04-25T20:39:20.753Z,12.90
2018-04-25T20:41:56.037Z,12.90
2018-04-25T20:44:31.644Z,13.00
2018-04-25T20:47:10.993Z,13.00
2018-04-25T20:49:47.724Z,13.00
2018-04-25T20:52:24.080Z,13.00
2018-04-25T20:55:00.132Z,13.00
2018-04-25T20:57:38.616Z,12.90
2018-04-25T21:00:16.685Z,12.90
2018-04-25T21:02:52.060Z,12.80
2018-04-25T21:05:32.897Z,12.80
2018-04-25T21:08:09.474Z,12.80
2018-04-25T21:10:45.526Z,12.80
2018-04-25T21:13:22.497Z,12.80
2018-04-25T21:15:59.821Z,12.70
2018-04-25T21:18:36.497Z,12.80
2018-04-25T21:21:13.363Z,12.70
2018-04-25T21:23:50.384Z,12.70
2018-04-25T21:26:25.364Z,12.70
2018-04-25T21:29:01.416Z,12.60
2018-04-25T21:31:37.355Z,12.60
2018-04-25T21:34:12.525Z,12.60
2018-04-25T21:36:48.290Z,12.50
2018-04-25T21:39:26.628Z,12.40
2018-04-25T21:42:03.423Z,12.30
2018-04-25T21:44:40.113Z,12.20
2018-04-25T21:47:16.745Z,12.10
2018-04-25T21:49:55.213Z,12.00
2018-04-25T21:52:31.943Z,12.10
2018-04-25T21:55:08.597Z,12.20
2018-04-25T21:57:44.877Z,12.20
2018-04-25T22:00:20.424Z,12.30
2018-04-25T22:02:56.823Z,12.40
2018-04-25T22:05:33.617Z,12.40
2018-04-25T22:08:09.881Z,12.40
2018-04-25T22:10:46.838Z,12.50
2018-04-25T22:13:23.287Z,12.50
2018-04-25T22:15:59.647Z,12.50
2018-04-25T22:18:34.781Z,12.40
2018-04-25T22:21:10.732Z,12.40
2018-04-25T22:23:46.080Z,12.40
2018-04-25T22:26:21.584Z,12.40
2018-04-25T22:28:56.952Z,12.40
2018-04-25T22:31:32.420Z,12.40
2018-04-25T22:34:07.845Z,12.30
2018-04-25T22:36:44.278Z,12.40
2018-04-25T22:39:21.019Z,12.40
2018-04-25T22:41:56.423Z,12.40
2018-04-25T22:44:31.876Z,12.30
2018-04-25T22:47:08.512Z,12.20
2018-04-25T22:49:45.014Z,12.30
2018-04-25T22:52:21.865Z,12.20
2018-04-25T22:54:58.338Z,12.10
2018-04-25T22:57:34.616Z,12.10
2018-04-25T23:00:09.192Z,12.10
2018-04-25T23:02:45.296Z,12.10
2018-04-25T23:05:20.388Z,12.10
2018-04-25T23:07:56.078Z,12.10
2018-04-25T23:10:32.035Z,12.10
2018-04-25T23:13:07.298Z,12.10
2018-04-25T23:15:42.694Z,12.10
2018-04-25T23:18:18.275Z,12.10
2018-04-25T23:20:53.585Z,12.20
2018-04-25T23:23:29.924Z,12.30
2018-04-25T23:26:07.022Z,12.30
2018-04-25T23:28:42.060Z,12.30
2018-04-25T23:31:17.532Z,12.20
2018-04-25T23:33:53.760Z,12.20
2018-04-25T23:36:29.687Z,12.20
2018-04-25T23:39:04.310Z,12.20
2018-04-25T23:41:41.323Z,12.20
2018-04-25T23:44:16.495Z,12.10
2018-04-25T23:46:53.496Z,12.00
2018-04-25T23:49:30.951Z,12.00
2018-04-25T23:52:06.585Z,12.00
2018-04-25T23:54:42.064Z,12.00
2018-04-25T23:57:17.226Z,11.90
2018-04-25T23:59:54.464Z,11.90
