createdAt,value
2023-03-10T00:02:55.490Z,73.36
2023-03-10T00:05:57.626Z,73.23
2023-03-10T00:08:59.520Z,73.22
2023-03-10T00:12:01.517Z,73.45
2023-03-10T00:15:04.395Z,73.28
2023-03-10T00:18:06.205Z,73.37
2023-03-10T00:21:13.514Z,73.35
2023-03-10T00:24:15.370Z,73.18
2023-03-10T00:27:17.139Z,73.31
2023-03-10T00:30:19.205Z,73.23
2023-03-10T00:33:21.031Z,73.20
2023-03-10T00:36:28.955Z,73.18
2023-03-10T00:39:30.707Z,73.12
2023-03-10T00:42:32.595Z,73.10
2023-03-10T00:45:35.353Z,73.19
2023-03-10T00:48:37.864Z,73.16
2023-03-10T00:51:39.762Z,73.02
2023-03-10T00:54:41.765Z,72.99
2023-03-10T00:57:43.573Z,72.85
2023-03-10T01:00:45.324Z,72.83
2023-03-10T01:03:49.649Z,72.79
2023-03-10T01:06:52.462Z,72.79
2023-03-10T01:09:54.263Z,72.68
2023-03-10T01:12:56.094Z,72.63
2023-03-10T01:15:58.132Z,72.46
2023-03-10T01:19:00.864Z,72.50
2023-03-10T01:22:02.729Z,72.47
2023-03-10T01:25:06.324Z,72.55
2023-03-10T01:28:08.066Z,72.28
2023-03-10T01:31:12.568Z,72.30
2023-03-10T01:34:14.428Z,72.32
2023-03-10T01:37:16.251Z,72.28
2023-03-10T01:40:19.457Z,72.12
2023-03-10T01:43:29.364Z,72.07
2023-03-10T01:46:31.449Z,72.05
2023-03-10T01:49:43.726Z,71.95
2023-03-10T01:52:51.884Z,72.00
2023-03-10T01:56:02.322Z,71.83
2023-03-10T01:59:05.155Z,71.71
2023-03-10T02:02:06.990Z,71.72
2023-03-10T02:05:08.916Z,71.68
2023-03-10T02:08:11.538Z,71.71
2023-03-10T02:11:15.116Z,71.59
2023-03-10T02:14:18.147Z,71.49
2023-03-10T02:17:22.818Z,71.50
2023-03-10T02:20:46.099Z,71.50
2023-03-10T02:24:11.816Z,71.41
2023-03-10T02:27:18.002Z,71.36
2023-03-10T02:30:24.043Z,71.24
2023-03-10T02:33:28.395Z,71.14
2023-03-10T02:36:30.671Z,71.27
2023-03-10T02:39:32.487Z,71.23
2023-03-10T02:42:36.120Z,71.22
2023-03-10T02:45:40.522Z,71.04
2023-03-10T02:48:42.871Z,71.02
2023-03-10T02:51:49.126Z,70.97
2023-03-10T02:54:52.899Z,70.88
2023-03-10T02:57:55.695Z,70.95
2023-03-10T03:00:57.706Z,70.93
2023-03-10T03:04:00.491Z,70.91
2023-03-10T03:07:02.561Z,70.99
2023-03-10T03:10:05.416Z,70.83
2023-03-10T03:13:07.990Z,70.87
2023-03-10T03:16:10.804Z,70.76
2023-03-10T03:19:13.937Z,70.76
2023-03-10T03:22:16.051Z,70.70
2023-03-10T03:25:19.920Z,70.61
2023-03-10T03:28:21.868Z,70.60
2023-03-10T03:31:25.957Z,70.61
2023-03-10T03:34:35.725Z,70.52
2023-03-10T03:37:39.074Z,70.57
2023-03-10T03:40:41.377Z,70.55
2023-03-10T03:43:43.599Z,70.40
2023-03-10T03:46:45.475Z,70.49
2023-03-10T03:49:47.332Z,70.42
2023-03-10T03:52:49.626Z,70.43
2023-03-10T03:55:51.863Z,70.40
2023-03-10T03:58:55.422Z,70.27
2023-03-10T04:01:57.543Z,70.26
2023-03-10T04:04:59.935Z,70.29
2023-03-10T04:08:01.797Z,70.12
2023-03-10T04:11:04.498Z,70.29
2023-03-10T04:14:06.858Z,70.26
2023-03-10T04:17:11.885Z,70.35
2023-03-10T04:20:14.897Z,70.29
2023-03-10T04:23:18.832Z,70.17
2023-03-10T04:26:21.335Z,70.43
2023-03-10T04:29:23.878Z,70.26
2023-03-10T04:32:26.744Z,70.33
2023-03-10T04:35:30.800Z,70.32
2023-03-10T04:38:32.952Z,70.41
2023-03-10T04:41:35.935Z,70.31
2023-03-10T04:44:37.964Z,70.15
2023-03-10T04:47:40.931Z,70.21
2023-03-10T04:50:42.955Z,70.19
2023-03-10T04:53:45.261Z,70.17
2023-03-10T04:56:48.045Z,70.11
2023-03-10T04:59:51.027Z,70.09
2023-03-10T05:02:52.944Z,70.13
2023-03-10T05:05:55.099Z,70.21
2023-03-10T05:08:57.482Z,70.18
2023-03-10T05:11:59.535Z,69.99
2023-03-10T05:15:03.787Z,70.05
2023-03-10T05:18:06.993Z,70.09
2023-03-10T05:21:09.522Z,69.88
2023-03-10T05:24:11.392Z,69.92
2023-03-10T05:27:14.397Z,69.94
2023-03-10T05:30:17.919Z,69.99
2023-03-10T05:33:20.828Z,69.87
2023-03-10T05:36:23.615Z,69.83
2023-03-10T05:39:25.841Z,69.93
2023-03-10T05:42:29.844Z,69.97
2023-03-10T05:45:32.465Z,69.79
2023-03-10T05:48:34.831Z,69.61
2023-03-10T05:51:37.011Z,69.67
2023-03-10T05:54:38.997Z,69.46
2023-03-10T05:57:41.263Z,69.58
2023-03-10T06:00:43.234Z,69.42
2023-03-10T06:03:45.194Z,69.41
2023-03-10T06:06:47.042Z,69.49
2023-03-10T06:09:48.863Z,69.46
2023-03-10T06:12:51.894Z,69.27
2023-03-10T06:15:57.363Z,69.46
2023-03-10T06:18:59.252Z,69.18
2023-03-10T06:22:01.129Z,69.30
2023-03-10T06:25:04.193Z,69.11
2023-03-10T06:28:09.233Z,69.17
2023-03-10T06:31:21.589Z,69.11
2023-03-10T06:34:23.415Z,69.19
2023-03-10T06:37:25.307Z,68.78
2023-03-10T06:40:27.100Z,68.75
2023-03-10T06:43:30.596Z,69.02
2023-03-10T06:46:32.469Z,68.91
2023-03-10T06:49:34.354Z,68.84
2023-03-10T06:52:36.141Z,68.81
2023-03-10T06:55:38.019Z,68.75
2023-03-10T06:58:41.362Z,68.61
2023-03-10T07:01:43.637Z,68.43
2023-03-10T07:04:46.037Z,68.33
2023-03-10T07:07:50.022Z,68.18
2023-03-10T07:10:51.985Z,68.12
2023-03-10T07:13:54.144Z,67.96
2023-03-10T07:16:56.239Z,67.87
2023-03-10T07:19:58.121Z,67.80
2023-03-10T07:22:59.934Z,67.73
2023-03-10T07:26:01.873Z,67.58
2023-03-10T07:29:03.885Z,67.43
2023-03-10T07:32:05.920Z,67.18
2023-03-10T07:35:08.728Z,66.99
2023-03-10T07:38:10.495Z,66.86
2023-03-10T07:41:19.137Z,66.81
2023-03-10T07:44:20.982Z,66.71
2023-03-10T07:47:22.811Z,66.75
2023-03-10T07:50:25.750Z,66.57
2023-03-10T07:53:28.488Z,66.48
2023-03-10T07:56:30.459Z,66.09
2023-03-10T07:59:32.319Z,66.02
2023-03-10T08:02:34.139Z,65.84
2023-03-10T08:05:42.911Z,65.87
2023-03-10T08:08:45.411Z,65.46
2023-03-10T08:11:47.297Z,65.34
2023-03-10T08:14:50.576Z,65.25
2023-03-10T08:17:52.791Z,65.23
2023-03-10T08:20:55.200Z,65.12
2023-03-10T08:23:57.059Z,65.00
2023-03-10T08:26:58.886Z,65.06
2023-03-10T08:30:00.900Z,64.77
2023-03-10T08:33:03.078Z,64.57
2023-03-10T08:36:15.485Z,64.33
2023-03-10T08:39:17.376Z,64.24
2023-03-10T08:42:19.290Z,64.23
2023-03-10T08:45:21.342Z,63.92
2023-03-10T08:48:23.213Z,63.96
2023-03-10T08:51:26.145Z,63.63
2023-03-10T08:54:30.546Z,63.35
2023-03-10T08:57:33.941Z,63.52
2023-03-10T09:00:36.469Z,63.50
2023-03-10T09:03:40.172Z,63.33
2023-03-10T09:06:42.116Z,63.30
2023-03-10T09:09:44.025Z,63.32
2023-03-10T09:12:45.850Z,63.13
2023-03-10T09:15:47.816Z,62.84
2023-03-10T09:18:49.750Z,62.80
2023-03-10T09:21:51.654Z,62.74
2023-03-10T09:24:53.543Z,62.60
2023-03-10T09:27:56.257Z,62.55
2023-03-10T09:30:58.200Z,62.46
2023-03-10T09:34:00.198Z,62.33
2023-03-10T09:37:02.078Z,62.10
2023-03-10T09:40:06.415Z,62.06
2023-03-10T09:43:16.714Z,61.80
2023-03-10T09:46:32.394Z,61.61
2023-03-10T09:49:43.135Z,61.36
2023-03-10T09:53:23.482Z,60.91
2023-03-10T09:56:33.362Z,60.86
2023-03-10T09:59:40.702Z,60.72
2023-03-10T10:02:45.796Z,60.46
2023-03-10T10:05:51.596Z,60.30
2023-03-10T10:09:04.765Z,60.14
2023-03-10T10:12:22.862Z,60.04
2023-03-10T10:15:27.166Z,59.68
2023-03-10T10:18:42.269Z,59.41
2023-03-10T10:22:02.355Z,59.31
2023-03-10T10:25:19.736Z,59.15
2023-03-10T10:28:57.041Z,59.23
2023-03-10T10:32:08.579Z,59.37
2023-03-10T10:35:15.281Z,59.23
2023-03-10T10:38:23.374Z,58.97
2023-03-10T10:41:34.206Z,58.51
2023-03-10T10:44:41.009Z,58.33
2023-03-10T10:47:50.494Z,58.36
2023-03-10T10:50:53.368Z,58.03
2023-03-10T10:53:57.018Z,57.99
2023-03-10T10:57:00.942Z,57.79
2023-03-10T11:00:19.219Z,57.63
2023-03-10T11:03:33.551Z,57.56
2023-03-10T11:06:37.486Z,57.67
2023-03-10T11:09:39.360Z,57.69
2023-03-10T11:12:59.977Z,57.79
2023-03-10T11:16:28.725Z,57.92
2023-03-10T11:19:51.777Z,57.90
2023-03-10T11:23:17.437Z,57.90
2023-03-10T11:26:45.612Z,57.84
2023-03-10T11:30:09.743Z,57.76
2023-03-10T11:33:33.378Z,57.69
2023-03-10T11:36:55.958Z,57.49
2023-03-10T11:40:06.961Z,57.49
2023-03-10T11:43:30.446Z,57.36
2023-03-10T11:50:27.497Z,57.07
2023-03-10T11:54:03.472Z,56.82
2023-03-10T11:57:15.028Z,56.86
2023-03-10T12:00:20.852Z,56.81
2023-03-10T12:03:34.452Z,56.90
2023-03-10T12:06:52.408Z,56.77
2023-03-10T12:10:00.337Z,56.94
2023-03-10T12:13:04.408Z,56.71
2023-03-10T12:16:07.178Z,56.44
2023-03-10T12:19:09.173Z,56.51
2023-03-10T12:22:40.007Z,56.46
2023-03-10T12:25:42.393Z,56.48
2023-03-10T12:28:44.767Z,56.42
2023-03-10T12:31:52.048Z,56.33
2023-03-10T12:35:39.439Z,56.37
2023-03-10T12:38:43.289Z,56.31
2023-03-10T12:41:48.217Z,56.29
2023-03-10T12:45:02.765Z,56.17
2023-03-10T12:48:11.718Z,56.03
2023-03-10T12:51:20.006Z,55.83
2023-03-10T12:54:36.145Z,55.84
2023-03-10T12:58:03.324Z,55.86
2023-03-10T13:01:11.412Z,55.63
2023-03-10T13:04:19.412Z,55.64
2023-03-10T13:07:21.202Z,55.60
2023-03-10T13:10:25.657Z,55.52
2023-03-10T13:13:32.820Z,55.49
2023-03-10T13:16:36.045Z,55.36
2023-03-10T13:19:38.178Z,55.36
2023-03-10T13:22:45.591Z,55.39
2023-03-10T13:25:58.880Z,55.33
2023-03-10T13:29:03.400Z,55.25
2023-03-10T13:32:05.672Z,55.18
2023-03-10T13:35:22.976Z,54.98
2023-03-10T13:38:24.901Z,55.06
2023-03-10T13:41:27.040Z,55.12
2023-03-10T13:44:37.030Z,55.05
2023-03-10T13:47:42.044Z,54.97
2023-03-10T13:50:43.817Z,54.91
2023-03-10T13:53:49.237Z,54.92
2023-03-10T13:57:23.407Z,54.77
2023-03-10T14:00:26.412Z,54.54
2023-03-10T14:03:29.937Z,54.42
2023-03-10T14:06:33.978Z,54.28
2023-03-10T14:09:36.165Z,54.25
2023-03-10T14:12:44.990Z,54.29
2023-03-10T14:15:54.402Z,54.13
2023-03-10T14:18:56.232Z,54.10
2023-03-10T14:22:01.959Z,54.18
2023-03-10T14:25:13.904Z,54.30
2023-03-10T14:28:25.758Z,54.33
2023-03-10T14:31:27.583Z,54.26
2023-03-10T14:34:29.436Z,54.27
2023-03-10T14:37:31.494Z,54.18
2023-03-10T14:40:45.666Z,54.23
2023-03-10T14:43:47.453Z,54.21
2023-03-10T14:46:52.509Z,54.22
2023-03-10T14:49:54.557Z,54.23
2023-03-10T14:52:56.872Z,54.24
2023-03-10T14:56:01.352Z,54.35
2023-03-10T14:59:05.949Z,54.35
2023-03-10T15:02:20.110Z,54.42
2023-03-10T15:05:34.654Z,54.51
2023-03-10T15:08:47.142Z,54.54
2023-03-10T15:11:49.082Z,54.60
2023-03-10T15:14:53.447Z,54.61
2023-03-10T15:17:55.724Z,54.61
2023-03-10T15:20:59.698Z,54.59
2023-03-10T15:24:06.804Z,54.62
2023-03-10T15:27:11.429Z,54.73
2023-03-10T15:30:28.739Z,54.75
2023-03-10T15:33:31.018Z,54.88
2023-03-10T15:36:34.404Z,54.94
2023-03-10T15:39:37.400Z,55.03
2023-03-10T15:42:41.505Z,55.07
2023-03-10T15:45:48.435Z,55.12
2023-03-10T15:48:50.383Z,55.27
2023-03-10T15:51:52.150Z,55.23
2023-03-10T15:54:53.910Z,55.29
2023-03-10T15:57:56.966Z,55.27
2023-03-10T16:00:58.768Z,55.38
2023-03-10T16:04:01.237Z,55.45
2023-03-10T16:07:04.186Z,55.54
2023-03-10T16:10:08.279Z,55.35
2023-03-10T16:13:10.256Z,55.38
2023-03-10T16:16:12.461Z,55.41
2023-03-10T16:19:14.121Z,55.53
2023-03-10T16:22:16.075Z,55.38
2023-03-10T16:25:18.703Z,55.53
2023-03-10T16:28:20.581Z,55.54
2023-03-10T16:31:25.666Z,55.51
2023-03-10T16:34:27.533Z,55.35
2023-03-10T16:37:29.464Z,55.42
2023-03-10T16:40:31.198Z,55.36
2023-03-10T16:43:33.089Z,55.26
2023-03-10T16:46:34.836Z,55.22
2023-03-10T16:49:36.597Z,55.19
2023-03-10T16:52:41.584Z,55.14
2023-03-10T16:55:43.362Z,55.21
2023-03-10T16:58:45.490Z,55.18
2023-03-10T17:01:49.242Z,55.24
2023-03-10T17:04:51.325Z,55.21
2023-03-10T17:07:56.120Z,55.14
2023-03-10T17:10:58.121Z,55.30
2023-03-10T17:14:02.872Z,55.31
2023-03-10T17:17:06.669Z,55.53
2023-03-10T17:20:10.136Z,55.45
2023-03-10T17:23:11.776Z,55.56
2023-03-10T17:26:14.568Z,55.78
2023-03-10T17:29:16.487Z,55.80
2023-03-10T17:32:18.254Z,55.86
2023-03-10T17:35:20.492Z,56.10
2023-03-10T17:38:26.143Z,56.06
2023-03-10T17:41:29.644Z,56.22
2023-03-10T17:44:31.369Z,56.42
2023-03-10T17:47:33.113Z,56.35
2023-03-10T17:50:34.850Z,56.39
2023-03-10T17:53:36.529Z,56.62
2023-03-10T17:56:38.638Z,56.66
2023-03-10T17:59:41.410Z,56.77
2023-03-10T18:02:43.151Z,56.77
2023-03-10T18:05:46.707Z,56.88
2023-03-10T18:08:49.412Z,56.93
2023-03-10T18:11:55.414Z,57.03
2023-03-10T18:14:57.459Z,57.02
2023-03-10T18:17:59.235Z,57.26
2023-03-10T18:21:00.967Z,57.36
2023-03-10T18:24:03.629Z,57.48
2023-03-10T18:27:05.398Z,57.60
2023-03-10T18:30:07.970Z,57.77
2023-03-10T18:33:11.632Z,57.86
2023-03-10T18:36:16.278Z,57.91
2023-03-10T18:39:18.058Z,58.01
2023-03-10T18:42:21.166Z,58.09
2023-03-10T18:45:22.993Z,58.18
2023-03-10T18:48:26.369Z,58.18
2023-03-10T18:51:28.530Z,58.22
2023-03-10T18:54:30.371Z,58.26
2023-03-10T18:57:32.438Z,58.25
2023-03-10T19:00:34.234Z,58.31
2023-03-10T19:03:35.979Z,58.34
2023-03-10T19:06:37.778Z,58.49
2023-03-10T19:09:40.084Z,58.35
2023-03-10T19:12:41.727Z,58.47
2023-03-10T19:15:43.556Z,58.56
2023-03-10T19:18:45.341Z,58.53
2023-03-10T19:21:47.058Z,58.66
2023-03-10T19:24:48.753Z,58.72
2023-03-10T19:27:50.879Z,58.74
2023-03-10T19:30:52.693Z,58.76
2023-03-10T19:33:54.884Z,58.79
2023-03-10T19:36:56.504Z,58.74
2023-03-10T19:39:58.208Z,58.97
2023-03-10T19:43:00.645Z,59.04
2023-03-10T19:46:05.721Z,59.08
2023-03-10T19:49:08.175Z,59.19
2023-03-10T19:52:10.009Z,59.24
2023-03-10T19:55:23.382Z,59.31
2023-03-10T19:58:25.804Z,59.35
2023-03-10T20:01:27.796Z,59.42
2023-03-10T20:04:33.812Z,59.44
2023-03-10T20:07:35.654Z,59.41
2023-03-10T20:10:37.417Z,59.56
2023-03-10T20:13:40.132Z,59.70
2023-03-10T20:16:41.910Z,59.69
2023-03-10T20:19:43.666Z,59.71
2023-03-10T20:22:48.515Z,59.90
2023-03-10T20:25:50.355Z,59.87
2023-03-10T20:28:52.318Z,59.90
2023-03-10T20:31:54.321Z,59.96
2023-03-10T20:34:56.177Z,60.07
2023-03-10T20:37:59.134Z,60.01
2023-03-10T20:41:01.575Z,60.10
2023-03-10T20:44:05.869Z,60.18
2023-03-10T20:47:08.270Z,60.07
2023-03-10T20:50:10.890Z,60.10
2023-03-10T20:53:12.457Z,60.17
2023-03-10T20:56:15.873Z,60.20
2023-03-10T20:59:17.566Z,60.13
2023-03-10T21:02:19.564Z,60.11
2023-03-10T21:05:21.617Z,60.13
2023-03-10T21:08:23.380Z,60.10
2023-03-10T21:11:25.124Z,60.11
2023-03-10T21:14:26.856Z,60.07
2023-03-10T21:17:28.576Z,60.13
2023-03-10T21:20:30.308Z,60.04
2023-03-10T21:23:34.116Z,59.84
2023-03-10T21:26:41.752Z,60.02
2023-03-10T21:29:43.550Z,59.88
2023-03-10T21:32:45.584Z,59.93
2023-03-10T21:35:47.379Z,59.91
2023-03-10T21:38:50.361Z,59.88
2023-03-10T21:41:52.153Z,59.87
2023-03-10T21:44:55.247Z,59.92
2023-03-10T21:47:56.990Z,59.84
2023-03-10T21:50:58.768Z,59.94
2023-03-10T21:54:01.247Z,59.83
2023-03-10T21:57:03.090Z,59.78
2023-03-10T22:00:08.686Z,59.83
2023-03-10T22:03:10.374Z,59.94
2023-03-10T22:06:12.270Z,59.84
2023-03-10T22:09:13.994Z,59.81
2023-03-10T22:12:17.834Z,59.80
2023-03-10T22:15:23.043Z,60.01
2023-03-10T22:18:24.786Z,60.02
2023-03-10T22:21:26.548Z,59.95
2023-03-10T22:24:28.326Z,60.08
2023-03-10T22:27:30.053Z,60.16
2023-03-10T22:30:31.863Z,60.26
2023-03-10T22:33:34.366Z,60.18
2023-03-10T22:36:36.058Z,60.34
2023-03-10T22:39:38.047Z,60.41
2023-03-10T22:42:39.975Z,60.22
2023-03-10T22:45:41.777Z,60.32
2023-03-10T22:48:43.926Z,60.27
2023-03-10T22:51:45.689Z,60.45
2023-03-10T22:54:47.687Z,60.36
2023-03-10T22:57:50.214Z,60.58
2023-03-10T23:00:52.723Z,60.56
2023-03-10T23:03:54.454Z,60.69
2023-03-10T23:06:56.189Z,60.77
2023-03-10T23:09:57.966Z,60.92
2023-03-10T23:13:01.981Z,60.97
2023-03-10T23:16:04.141Z,60.81
2023-03-10T23:19:08.508Z,60.90
2023-03-10T23:22:11.225Z,60.93
2023-03-10T23:25:17.563Z,60.75
2023-03-10T23:28:20.146Z,60.71
2023-03-10T23:31:21.910Z,60.62
2023-03-10T23:34:23.569Z,60.57
2023-03-10T23:37:25.278Z,60.45
2023-03-10T23:40:29.587Z,60.42
2023-03-10T23:43:32.923Z,60.32
2023-03-10T23:46:34.866Z,60.29
2023-03-10T23:49:36.661Z,60.15
2023-03-10T23:52:38.404Z,60.24
2023-03-10T23:55:42.705Z,60.24
2023-03-10T23:58:44.483Z,60.36
