createdAt,value
2022-09-23T00:01:35.546Z,6.33
2022-09-23T00:04:03.570Z,6.36
2022-09-23T00:06:30.098Z,6.33
2022-09-23T00:08:56.627Z,6.30
2022-09-23T00:11:25.225Z,6.29
2022-09-23T00:13:53.576Z,6.11
2022-09-23T00:16:21.995Z,6.23
2022-09-23T00:18:48.830Z,6.18
2022-09-23T00:21:17.520Z,6.22
2022-09-23T00:23:44.275Z,6.24
2022-09-23T00:26:14.296Z,6.21
2022-09-23T00:28:41.123Z,6.19
2022-09-23T00:31:10.477Z,6.09
2022-09-23T00:33:37.327Z,6.15
2022-09-23T00:36:06.682Z,6.14
2022-09-23T00:38:34.568Z,6.14
2022-09-23T00:41:01.151Z,6.13
2022-09-23T00:43:38.831Z,6.13
2022-09-23T00:46:07.780Z,6.12
2022-09-23T00:48:35.932Z,6.12
2022-09-23T00:51:03.030Z,6.11
2022-09-23T00:53:29.671Z,6.11
2022-09-23T00:56:01.804Z,6.15
2022-09-23T00:58:34.087Z,6.05
2022-09-23T01:01:02.241Z,6.12
2022-09-23T01:03:28.950Z,5.99
2022-09-23T01:05:56.700Z,6.12
2022-09-23T01:08:24.387Z,6.10
2022-09-23T01:11:00.225Z,6.09
2022-09-23T01:13:35.669Z,6.12
2022-09-23T01:16:08.413Z,6.11
2022-09-23T01:18:42.950Z,6.02
2022-09-23T01:21:23.383Z,6.12
2022-09-23T01:24:21.442Z,6.03
2022-09-23T01:27:14.540Z,6.12
2022-09-23T01:30:03.423Z,5.94
2022-09-23T01:32:39.698Z,6.13
2022-09-23T01:35:12.898Z,6.13
2022-09-23T01:37:48.069Z,6.08
2022-09-23T01:40:20.667Z,5.93
2022-09-23T01:42:53.823Z,6.16
2022-09-23T01:45:28.786Z,6.16
2022-09-23T01:48:02.216Z,6.16
2022-09-23T01:50:31.980Z,6.07
2022-09-23T01:53:04.708Z,6.15
2022-09-23T01:55:35.263Z,6.11
2022-09-23T01:58:07.235Z,6.10
2022-09-23T02:00:35.364Z,6.03
2022-09-23T02:03:10.827Z,6.04
2022-09-23T02:05:41.170Z,6.07
2022-09-23T02:08:12.274Z,5.95
2022-09-23T02:10:44.377Z,6.07
2022-09-23T02:13:18.201Z,6.05
2022-09-23T02:15:50.415Z,6.02
2022-09-23T02:18:22.294Z,5.92
2022-09-23T02:20:50.880Z,5.94
2022-09-23T02:23:22.946Z,5.83
2022-09-23T02:25:57.970Z,5.91
2022-09-23T02:28:32.384Z,5.90
2022-09-23T02:31:08.169Z,5.90
2022-09-23T02:33:43.823Z,5.88
2022-09-23T02:36:18.903Z,5.87
2022-09-23T02:38:49.586Z,5.87
2022-09-23T02:41:25.049Z,5.82
2022-09-23T02:43:57.190Z,5.82
2022-09-23T02:46:23.917Z,5.69
2022-09-23T02:48:55.218Z,5.73
2022-09-23T02:51:22.189Z,5.78
2022-09-23T02:53:48.748Z,5.76
2022-09-23T02:56:17.886Z,5.75
2022-09-23T02:58:45.165Z,5.76
2022-09-23T03:01:24.827Z,5.76
2022-09-23T03:04:04.401Z,5.69
2022-09-23T03:06:37.351Z,5.67
2022-09-23T03:09:08.539Z,5.66
2022-09-23T03:11:39.479Z,5.52
2022-09-23T03:14:15.864Z,5.61
2022-09-23T03:16:47.564Z,5.58
2022-09-23T03:19:29.041Z,5.56
2022-09-23T03:22:02.178Z,5.53
2022-09-23T03:24:30.933Z,5.53
2022-09-23T03:27:00.602Z,5.53
2022-09-23T03:29:28.239Z,5.51
2022-09-23T03:31:56.632Z,5.39
2022-09-23T03:34:28.159Z,5.47
2022-09-23T03:36:58.519Z,5.47
2022-09-23T03:39:32.585Z,5.47
2022-09-23T03:42:03.351Z,5.46
2022-09-23T03:44:33.646Z,5.42
2022-09-23T03:47:01.680Z,5.43
2022-09-23T03:49:35.015Z,5.37
2022-09-23T03:52:02.062Z,5.40
2022-09-23T03:54:28.598Z,5.32
2022-09-23T03:56:55.652Z,5.40
2022-09-23T03:59:22.318Z,5.22
2022-09-23T04:01:48.983Z,5.38
2022-09-23T04:04:15.870Z,5.34
2022-09-23T04:06:43.968Z,5.32
2022-09-23T04:09:10.782Z,5.30
2022-09-23T04:11:37.488Z,5.27
2022-09-23T04:14:04.252Z,5.30
2022-09-23T04:16:31.121Z,5.23
2022-09-23T04:18:57.895Z,5.03
2022-09-23T04:21:24.467Z,5.23
2022-09-23T04:23:52.539Z,5.11
2022-09-23T04:26:19.152Z,5.16
2022-09-23T04:28:45.661Z,5.18
2022-09-23T04:31:12.272Z,5.06
2022-09-23T04:33:38.895Z,5.13
2022-09-23T04:36:05.892Z,5.16
2022-09-23T04:38:32.669Z,5.02
2022-09-23T04:41:00.643Z,5.01
2022-09-23T04:43:27.303Z,5.07
2022-09-23T04:46:00.446Z,5.09
2022-09-23T04:48:27.757Z,4.97
2022-09-23T04:50:54.321Z,4.92
2022-09-23T04:53:20.909Z,5.02
2022-09-23T04:55:47.497Z,5.00
2022-09-23T04:58:15.423Z,4.95
2022-09-23T05:00:41.955Z,4.94
2022-09-23T05:03:08.529Z,4.76
2022-09-23T05:05:35.057Z,4.71
2022-09-23T05:08:02.080Z,4.86
2022-09-23T05:10:28.566Z,4.83
2022-09-23T05:12:57.530Z,4.82
2022-09-23T05:15:25.406Z,4.84
2022-09-23T05:17:51.986Z,4.48
2022-09-23T05:20:18.468Z,4.77
2022-09-23T05:22:45.067Z,4.74
2022-09-23T05:25:11.569Z,4.76
2022-09-23T05:27:38.249Z,4.76
2022-09-23T05:30:05.850Z,4.76
2022-09-23T05:32:33.810Z,4.77
2022-09-23T05:35:00.359Z,4.59
2022-09-23T05:37:26.977Z,4.63
2022-09-23T05:39:53.464Z,4.76
2022-09-23T05:42:20.029Z,4.76
2022-09-23T05:44:46.598Z,4.77
2022-09-23T05:47:13.241Z,4.62
2022-09-23T05:49:58.514Z,4.75
2022-09-23T05:52:26.373Z,4.73
2022-09-23T05:54:52.950Z,4.78
2022-09-23T05:57:19.567Z,4.73
2022-09-23T05:59:46.073Z,4.83
2022-09-23T06:02:12.825Z,4.84
2022-09-23T06:04:40.767Z,4.86
2022-09-23T06:07:07.369Z,4.88
2022-09-23T06:09:36.557Z,4.98
2022-09-23T06:12:04.298Z,4.98
2022-09-23T06:14:30.878Z,5.06
2022-09-23T06:16:57.498Z,5.10
2022-09-23T06:19:24.178Z,5.13
2022-09-23T06:21:52.207Z,5.25
2022-09-23T06:24:21.520Z,5.33
2022-09-23T06:26:50.490Z,5.37
2022-09-23T06:29:17.020Z,5.43
2022-09-23T06:31:43.833Z,5.53
2022-09-23T06:34:13.126Z,5.59
2022-09-23T06:36:44.447Z,5.62
2022-09-23T06:39:14.082Z,5.71
2022-09-23T06:41:40.623Z,5.79
2022-09-23T06:44:11.695Z,5.81
2022-09-23T06:46:38.429Z,5.94
2022-09-23T06:49:05.078Z,6.04
2022-09-23T06:51:31.681Z,6.21
2022-09-23T06:53:58.201Z,6.32
2022-09-23T06:56:26.472Z,6.43
2022-09-23T06:58:53.112Z,6.51
2022-09-23T07:01:19.910Z,6.52
2022-09-23T07:03:47.611Z,6.76
2022-09-23T07:06:14.623Z,6.84
2022-09-23T07:08:43.329Z,6.96
2022-09-23T07:11:10.592Z,7.06
2022-09-23T07:13:39.273Z,7.14
2022-09-23T07:16:05.892Z,7.22
2022-09-23T07:18:36.633Z,7.29
2022-09-23T07:21:08.816Z,7.34
2022-09-23T07:23:35.701Z,7.44
2022-09-23T07:26:02.176Z,7.56
2022-09-23T07:28:28.696Z,7.72
2022-09-23T07:31:00.452Z,7.88
2022-09-23T07:33:32.081Z,8.00
2022-09-23T07:35:59.420Z,8.12
2022-09-23T07:38:25.962Z,8.33
2022-09-23T07:40:52.608Z,8.45
2022-09-23T07:43:19.166Z,8.66
2022-09-23T07:45:45.722Z,8.79
2022-09-23T07:48:13.595Z,9.00
2022-09-23T07:50:40.587Z,9.16
2022-09-23T07:53:07.103Z,9.23
2022-09-23T07:55:34.840Z,9.46
2022-09-23T07:58:01.454Z,9.48
2022-09-23T08:00:28.048Z,9.95
2022-09-23T08:02:54.602Z,10.13
2022-09-23T08:05:22.690Z,10.38
2022-09-23T08:07:49.250Z,10.53
2022-09-23T08:10:15.899Z,10.72
2022-09-23T08:12:42.414Z,11.02
2022-09-23T08:15:09.705Z,11.29
2022-09-23T08:17:36.238Z,11.55
2022-09-23T08:20:03.207Z,11.88
2022-09-23T08:22:31.059Z,12.01
2022-09-23T08:24:57.632Z,12.27
2022-09-23T08:27:24.179Z,12.50
2022-09-23T08:29:50.770Z,12.73
2022-09-23T08:32:17.266Z,12.98
2022-09-23T08:34:43.909Z,13.11
2022-09-23T08:37:10.540Z,13.35
2022-09-23T08:39:38.443Z,13.47
2022-09-23T08:42:17.560Z,13.73
2022-09-23T08:44:49.199Z,13.84
2022-09-23T08:47:21.288Z,14.13
2022-09-23T08:49:57.044Z,14.29
2022-09-23T08:52:32.601Z,14.45
2022-09-23T08:55:01.531Z,14.63
2022-09-23T08:57:38.673Z,14.81
2022-09-23T09:00:06.409Z,14.92
2022-09-23T09:02:35.129Z,14.93
2022-09-23T09:05:06.004Z,15.27
2022-09-23T09:07:37.294Z,15.38
2022-09-23T09:10:10.407Z,15.56
2022-09-23T09:12:42.002Z,15.57
2022-09-23T09:15:13.244Z,15.38
2022-09-23T09:17:48.595Z,15.72
2022-09-23T09:20:38.416Z,15.76
2022-09-23T09:23:15.393Z,15.89
2022-09-23T09:25:45.779Z,15.96
2022-09-23T09:28:23.633Z,15.94
2022-09-23T09:30:55.468Z,16.01
2022-09-23T09:33:27.561Z,16.08
2022-09-23T09:36:07.329Z,16.17
2022-09-23T09:38:34.249Z,16.29
2022-09-23T09:41:12.259Z,16.36
2022-09-23T09:43:44.023Z,16.45
2022-09-23T09:49:42.583Z,16.49
2022-09-23T09:52:21.921Z,16.55
2022-09-23T09:54:49.365Z,16.73
2022-09-23T09:57:25.959Z,16.87
2022-09-23T09:59:52.617Z,16.89
2022-09-23T10:02:27.734Z,16.95
2022-09-23T10:04:58.544Z,17.01
2022-09-23T10:07:27.256Z,17.09
2022-09-23T10:09:55.768Z,17.14
2022-09-23T10:12:26.666Z,17.34
2022-09-23T10:14:56.543Z,17.48
2022-09-23T10:17:26.862Z,17.50
2022-09-23T10:19:56.954Z,17.65
2022-09-23T10:22:25.804Z,17.69
2022-09-23T10:24:54.381Z,17.79
2022-09-23T10:27:32.994Z,17.85
2022-09-23T10:30:02.087Z,17.95
2022-09-23T10:32:31.457Z,17.99
2022-09-23T10:35:01.952Z,18.09
2022-09-23T10:37:38.014Z,18.23
2022-09-23T10:40:17.136Z,18.40
2022-09-23T10:42:57.361Z,18.32
2022-09-23T10:45:27.043Z,18.53
2022-09-23T10:48:03.123Z,18.81
2022-09-23T10:50:37.687Z,18.86
2022-09-23T10:53:12.569Z,18.93
2022-09-23T10:55:52.369Z,19.10
2022-09-23T10:59:00.804Z,19.13
2022-09-23T11:01:38.661Z,19.27
2022-09-23T11:04:35.444Z,19.40
2022-09-23T11:07:17.802Z,19.48
2022-09-23T11:10:02.167Z,19.62
2022-09-23T11:12:39.806Z,19.72
2022-09-23T11:15:26.362Z,19.65
2022-09-23T11:18:20.363Z,19.74
2022-09-23T11:20:59.301Z,19.97
2022-09-23T11:23:40.728Z,20.01
2022-09-23T11:26:19.853Z,19.82
2022-09-23T11:29:08.467Z,20.06
2022-09-23T11:31:48.519Z,20.31
2022-09-23T11:34:32.667Z,20.53
2022-09-23T11:37:03.160Z,20.45
2022-09-23T11:39:35.304Z,20.72
2022-09-23T11:42:04.768Z,20.72
2022-09-23T11:44:37.255Z,20.68
2022-09-23T11:47:09.801Z,21.06
2022-09-23T11:49:40.237Z,21.15
2022-09-23T11:52:13.145Z,21.32
2022-09-23T11:54:46.566Z,21.41
2022-09-23T11:57:26.977Z,21.42
2022-09-23T12:00:00.324Z,21.76
2022-09-23T12:02:33.404Z,21.80
2022-09-23T12:05:05.802Z,21.81
2022-09-23T12:07:44.039Z,21.66
2022-09-23T12:10:11.758Z,21.67
2022-09-23T12:12:44.566Z,21.64
2022-09-23T12:15:22.746Z,21.64
2022-09-23T12:18:17.450Z,21.90
2022-09-23T12:21:00.790Z,22.05
2022-09-23T12:23:46.102Z,22.05
2022-09-23T12:26:17.153Z,21.95
2022-09-23T12:28:45.907Z,21.92
2022-09-23T12:31:17.299Z,21.90
2022-09-23T12:33:52.198Z,21.74
2022-09-23T12:36:26.355Z,21.87
2022-09-23T12:38:57.974Z,21.72
2022-09-23T12:41:29.055Z,21.66
2022-09-23T12:44:00.336Z,21.66
2022-09-23T12:46:27.785Z,21.57
2022-09-23T12:49:04.576Z,21.59
2022-09-23T12:51:32.485Z,21.65
2022-09-23T12:54:20.262Z,21.71
2022-09-23T12:57:09.321Z,21.72
2022-09-23T12:59:56.000Z,21.86
2022-09-23T13:02:35.807Z,22.02
2022-09-23T13:05:19.963Z,22.02
2022-09-23T13:07:48.667Z,21.94
2022-09-23T13:10:22.589Z,22.11
2022-09-23T13:12:50.813Z,22.04
2022-09-23T13:15:26.437Z,22.14
2022-09-23T13:17:53.052Z,22.03
2022-09-23T13:20:37.270Z,22.01
2022-09-23T13:23:21.326Z,21.94
2022-09-23T13:25:48.988Z,21.89
2022-09-23T13:28:26.048Z,21.82
2022-09-23T13:30:53.063Z,21.72
2022-09-23T13:33:27.173Z,21.72
2022-09-23T13:35:59.640Z,21.66
2022-09-23T13:38:29.022Z,21.61
2022-09-23T13:40:58.203Z,21.60
2022-09-23T13:43:29.243Z,21.35
2022-09-23T13:45:55.884Z,21.49
2022-09-23T13:48:25.402Z,21.36
2022-09-23T13:50:55.483Z,21.32
2022-09-23T13:53:25.761Z,21.22
2022-09-23T13:56:04.667Z,21.16
2022-09-23T13:58:32.727Z,21.16
2022-09-23T14:00:59.671Z,21.10
2022-09-23T14:03:33.669Z,21.05
2022-09-23T14:06:07.413Z,21.15
2022-09-23T14:08:33.949Z,21.14
2022-09-23T14:11:00.801Z,21.11
2022-09-23T14:13:29.447Z,21.04
2022-09-23T14:15:58.549Z,21.05
2022-09-23T14:18:36.294Z,20.94
2022-09-23T14:21:04.847Z,20.94
2022-09-23T14:23:31.471Z,20.92
2022-09-23T14:25:59.006Z,20.88
2022-09-23T14:28:27.274Z,20.84
2022-09-23T14:30:55.714Z,20.80
2022-09-23T14:33:26.479Z,20.73
2022-09-23T14:35:56.489Z,20.74
2022-09-23T14:38:29.256Z,20.69
2022-09-23T14:40:58.208Z,20.67
2022-09-23T14:43:27.612Z,20.62
2022-09-23T14:45:55.949Z,20.57
2022-09-23T14:48:25.378Z,20.49
2022-09-23T14:50:57.030Z,20.39
2022-09-23T14:53:37.103Z,20.43
2022-09-23T14:56:16.180Z,20.38
2022-09-23T14:58:51.725Z,20.34
2022-09-23T15:01:26.439Z,20.29
2022-09-23T15:03:53.540Z,20.24
2022-09-23T15:06:22.603Z,20.07
2022-09-23T15:08:51.703Z,20.16
2022-09-23T15:11:19.610Z,20.12
2022-09-23T15:13:49.868Z,20.05
2022-09-23T15:16:24.079Z,20.06
2022-09-23T15:18:54.529Z,19.86
2022-09-23T15:21:21.583Z,19.60
2022-09-23T15:23:51.953Z,19.81
2022-09-23T15:26:21.053Z,19.65
2022-09-23T15:28:48.554Z,19.67
2022-09-23T15:31:16.630Z,19.60
2022-09-23T15:33:43.825Z,19.37
2022-09-23T15:36:16.392Z,19.46
2022-09-23T15:38:43.723Z,19.42
2022-09-23T15:41:12.247Z,19.37
2022-09-23T15:43:39.393Z,19.18
2022-09-23T15:46:08.115Z,19.23
2022-09-23T15:48:38.621Z,19.14
2022-09-23T15:51:07.417Z,19.14
2022-09-23T15:53:35.415Z,19.08
2022-09-23T15:56:02.158Z,18.96
2022-09-23T15:58:30.152Z,18.95
2022-09-23T16:00:57.468Z,18.85
2022-09-23T16:03:24.715Z,18.80
2022-09-23T16:05:51.769Z,18.73
2022-09-23T16:08:18.310Z,18.62
2022-09-23T16:10:44.842Z,18.51
2022-09-23T16:13:13.553Z,18.50
2022-09-23T16:15:41.805Z,18.42
2022-09-23T16:18:10.037Z,18.33
2022-09-23T16:20:39.460Z,18.23
2022-09-23T16:23:08.518Z,18.11
2022-09-23T16:25:36.683Z,18.05
2022-09-23T16:28:04.440Z,17.99
2022-09-23T16:30:32.564Z,17.97
2022-09-23T16:33:00.510Z,17.81
2022-09-23T16:35:28.639Z,17.84
2022-09-23T16:37:55.296Z,17.79
2022-09-23T16:40:23.175Z,17.74
2022-09-23T16:42:51.326Z,17.53
2022-09-23T16:45:20.822Z,17.47
2022-09-23T16:47:49.167Z,17.35
2022-09-23T16:50:18.661Z,17.30
2022-09-23T16:52:45.227Z,17.23
2022-09-23T16:55:13.768Z,17.18
2022-09-23T16:57:41.858Z,17.10
2022-09-23T17:00:13.284Z,17.02
2022-09-23T17:02:40.079Z,16.97
2022-09-23T17:05:07.245Z,16.85
2022-09-23T17:07:35.136Z,16.74
2022-09-23T17:10:01.681Z,16.65
2022-09-23T17:12:30.778Z,16.57
2022-09-23T17:14:57.468Z,16.49
2022-09-23T17:17:24.018Z,16.16
2022-09-23T17:19:50.517Z,16.23
2022-09-23T17:22:17.089Z,16.25
2022-09-23T17:24:45.128Z,16.18
2022-09-23T17:27:11.770Z,16.09
2022-09-23T17:29:38.267Z,15.38
2022-09-23T17:32:04.897Z,15.76
2022-09-23T17:34:31.393Z,15.88
2022-09-23T17:36:57.981Z,15.75
2022-09-23T17:39:24.472Z,15.67
2022-09-23T17:41:52.450Z,15.51
2022-09-23T17:44:19.013Z,15.51
2022-09-23T17:46:45.565Z,15.15
2022-09-23T17:49:12.078Z,15.41
2022-09-23T17:51:38.629Z,15.33
2022-09-23T17:54:05.213Z,15.27
2022-09-23T17:56:31.775Z,15.30
2022-09-23T17:59:01.672Z,15.19
2022-09-23T18:01:28.891Z,15.09
2022-09-23T18:03:57.079Z,15.12
2022-09-23T18:06:25.357Z,15.05
2022-09-23T18:08:52.488Z,14.95
2022-09-23T18:11:21.638Z,14.88
2022-09-23T18:13:50.582Z,14.77
2022-09-23T18:16:19.347Z,14.79
2022-09-23T18:18:50.113Z,14.73
2022-09-23T18:21:16.772Z,14.66
2022-09-23T18:23:43.278Z,14.53
2022-09-23T18:26:13.913Z,14.47
2022-09-23T18:28:40.402Z,14.36
2022-09-23T18:31:06.888Z,14.44
2022-09-23T18:33:34.725Z,14.37
2022-09-23T18:36:01.750Z,14.27
2022-09-23T18:38:28.273Z,14.30
2022-09-23T18:40:56.966Z,14.26
2022-09-23T18:43:25.859Z,14.05
2022-09-23T18:45:56.889Z,14.14
2022-09-23T18:48:23.463Z,14.08
2022-09-23T18:50:51.374Z,14.02
2022-09-23T18:53:17.886Z,13.98
2022-09-23T18:55:44.403Z,13.96
2022-09-23T18:58:10.889Z,13.99
2022-09-23T19:00:37.563Z,13.95
2022-09-23T19:03:04.370Z,13.57
2022-09-23T19:05:33.290Z,13.80
2022-09-23T19:08:01.747Z,13.70
2022-09-23T19:10:28.405Z,13.59
2022-09-23T19:12:54.900Z,13.53
2022-09-23T19:15:21.394Z,13.45
2022-09-23T19:17:47.894Z,13.49
2022-09-23T19:20:14.466Z,13.47
2022-09-23T19:22:45.625Z,13.26
2022-09-23T19:25:13.665Z,13.36
2022-09-23T19:27:40.173Z,13.31
2022-09-23T19:30:08.191Z,13.04
2022-09-23T19:32:34.693Z,13.14
2022-09-23T19:35:01.276Z,13.15
2022-09-23T19:37:27.802Z,13.15
2022-09-23T19:39:54.345Z,13.08
2022-09-23T19:42:22.188Z,13.04
2022-09-23T19:44:48.810Z,12.98
2022-09-23T19:47:15.401Z,12.96
2022-09-23T19:49:42.061Z,12.94
2022-09-23T19:52:08.570Z,12.90
2022-09-23T19:54:35.115Z,12.88
2022-09-23T19:57:01.649Z,12.86
2022-09-23T19:59:29.582Z,12.50
2022-09-23T20:01:56.205Z,12.79
2022-09-23T20:04:22.837Z,12.77
2022-09-23T20:06:49.369Z,12.74
2022-09-23T20:09:15.940Z,12.67
2022-09-23T20:11:42.544Z,12.49
2022-09-23T20:14:10.118Z,12.56
2022-09-23T20:16:38.245Z,12.52
2022-09-23T20:19:05.211Z,12.35
2022-09-23T20:21:31.980Z,12.40
2022-09-23T20:23:58.751Z,12.37
2022-09-23T20:26:25.361Z,12.34
2022-09-23T20:28:52.169Z,12.26
2022-09-23T20:31:19.913Z,12.23
2022-09-23T20:33:51.234Z,12.30
2022-09-23T20:36:18.072Z,12.27
2022-09-23T20:38:44.615Z,12.20
2022-09-23T20:41:11.349Z,12.05
2022-09-23T20:43:37.893Z,12.12
2022-09-23T20:46:05.321Z,12.07
2022-09-23T20:48:31.924Z,11.85
2022-09-23T20:51:04.091Z,12.00
2022-09-23T20:53:31.426Z,11.93
2022-09-23T20:55:59.003Z,11.94
2022-09-23T20:58:26.572Z,11.72
2022-09-23T21:00:53.383Z,11.92
2022-09-23T21:03:19.986Z,11.87
2022-09-23T21:05:46.532Z,11.72
2022-09-23T21:08:15.670Z,11.82
2022-09-23T21:10:42.189Z,11.77
2022-09-23T21:13:08.770Z,11.74
2022-09-23T21:15:35.520Z,11.71
2022-09-23T21:18:02.078Z,11.67
2022-09-23T21:20:28.578Z,11.68
2022-09-23T21:22:55.099Z,11.66
2022-09-23T21:25:27.928Z,11.57
2022-09-23T21:27:54.850Z,11.59
2022-09-23T21:30:21.333Z,11.56
2022-09-23T21:32:47.903Z,11.53
2022-09-23T21:35:14.543Z,11.48
2022-09-23T21:37:41.302Z,11.32
2022-09-23T21:40:08.872Z,11.25
2022-09-23T21:42:36.874Z,11.34
2022-09-23T21:45:03.670Z,11.29
2022-09-23T21:47:30.308Z,11.29
2022-09-23T21:49:56.811Z,11.25
2022-09-23T21:52:23.462Z,11.09
2022-09-23T21:54:49.971Z,11.13
2022-09-23T21:57:16.568Z,11.16
2022-09-23T21:59:44.408Z,11.19
2022-09-23T22:02:10.952Z,11.04
2022-09-23T22:04:37.566Z,11.00
2022-09-23T22:07:04.146Z,11.07
2022-09-23T22:09:30.658Z,11.05
2022-09-23T22:11:57.285Z,10.99
2022-09-23T22:14:24.638Z,10.91
2022-09-23T22:16:53.591Z,10.92
2022-09-23T22:19:20.128Z,10.90
2022-09-23T22:21:46.737Z,10.85
2022-09-23T22:24:13.310Z,10.67
2022-09-23T22:26:42.395Z,10.74
2022-09-23T22:29:10.771Z,10.52
2022-09-23T22:31:37.438Z,10.65
2022-09-23T22:34:05.439Z,10.54
2022-09-23T22:36:32.068Z,10.60
2022-09-23T22:38:59.392Z,10.58
2022-09-23T22:41:26.081Z,10.52
2022-09-23T22:43:52.652Z,10.52
2022-09-23T22:46:19.418Z,10.48
2022-09-23T22:48:45.967Z,10.42
2022-09-23T22:51:13.856Z,10.38
2022-09-23T22:53:40.355Z,10.31
2022-09-23T22:56:07.138Z,10.27
2022-09-23T22:58:33.644Z,10.38
2022-09-23T23:01:00.237Z,10.33
2022-09-23T23:03:26.846Z,10.31
2022-09-23T23:05:53.894Z,10.28
2022-09-23T23:08:21.796Z,9.54
2022-09-23T23:10:48.354Z,10.28
2022-09-23T23:13:14.837Z,10.27
2022-09-23T23:15:41.818Z,10.23
2022-09-23T23:18:08.417Z,10.05
2022-09-23T23:20:34.954Z,10.24
2022-09-23T23:23:01.508Z,10.20
2022-09-23T23:25:29.598Z,9.94
2022-09-23T23:27:56.432Z,10.02
2022-09-23T23:30:23.612Z,9.99
2022-09-23T23:32:50.328Z,10.13
2022-09-23T23:35:17.019Z,10.08
2022-09-23T23:37:43.531Z,9.90
2022-09-23T23:40:10.859Z,10.03
2022-09-23T23:42:39.195Z,9.97
2022-09-23T23:45:06.945Z,9.91
2022-09-23T23:47:33.559Z,9.88
2022-09-23T23:50:00.092Z,9.86
2022-09-23T23:52:26.585Z,9.84
2022-09-23T23:54:53.189Z,9.75
2022-09-23T23:57:19.718Z,9.79
2022-09-23T23:59:47.654Z,9.63
