createdAt,value
2023-03-23T15:59:23.284Z,15.50
2023-03-23T16:02:18.586Z,14.70
2023-03-23T16:05:07.687Z,15.20
2023-03-23T16:07:55.314Z,15.70
2023-03-23T16:10:48.702Z,13.80
2023-03-23T16:13:36.318Z,12.20
2023-03-23T16:16:30.649Z,14.40
2023-03-23T16:19:25.674Z,15.50
2023-03-23T16:22:18.555Z,13.60
2023-03-23T16:25:14.101Z,14.00
2023-03-23T16:28:07.423Z,14.20
2023-03-23T16:30:55.310Z,14.30
2023-03-23T16:33:43.843Z,14.40
2023-03-23T16:36:32.569Z,14.40
2023-03-23T16:39:24.268Z,14.60
2023-03-23T16:42:11.876Z,14.30
2023-03-23T16:45:00.434Z,14.40
2023-03-23T16:47:49.033Z,14.40
2023-03-23T16:50:40.752Z,14.60
2023-03-23T16:53:30.535Z,14.70
2023-03-23T16:56:18.456Z,15.20
2023-03-23T16:59:06.197Z,15.00
2023-03-23T17:01:54.752Z,14.70
2023-03-23T17:04:46.490Z,14.50
2023-03-23T17:07:37.273Z,14.30
2023-03-23T17:10:33.881Z,14.10
2023-03-23T17:13:22.046Z,14.00
2023-03-23T17:16:10.086Z,14.20
2023-03-23T17:18:57.827Z,13.80
2023-03-23T17:21:45.355Z,13.90
2023-03-23T17:24:33.408Z,13.70
2023-03-23T17:27:23.442Z,11.70
2023-03-23T17:30:11.840Z,14.00
2023-03-23T17:33:00.148Z,13.70
2023-03-23T17:35:51.883Z,13.80
2023-03-23T17:38:39.972Z,13.60
2023-03-23T17:41:27.268Z,13.00
2023-03-23T17:44:16.372Z,13.40
2023-03-23T17:47:04.374Z,14.80
2023-03-23T17:49:52.620Z,13.60
2023-03-23T17:52:40.698Z,13.40
2023-03-23T17:55:28.583Z,13.70
2023-03-23T17:58:17.132Z,13.40
2023-03-23T18:01:06.580Z,13.50
2023-03-23T18:04:02.365Z,13.50
2023-03-23T18:06:50.096Z,13.60
2023-03-23T18:09:38.614Z,13.50
2023-03-23T18:12:26.510Z,13.90
2023-03-23T18:15:15.045Z,13.90
2023-03-23T18:18:05.891Z,15.10
2023-03-23T18:20:58.863Z,13.60
2023-03-23T18:23:58.369Z,13.60
2023-03-23T18:26:47.542Z,13.60
2023-03-23T18:29:35.401Z,13.40
2023-03-23T18:32:22.845Z,13.60
2023-03-23T18:35:13.484Z,13.70
2023-03-23T18:38:01.405Z,15.80
2023-03-23T18:40:49.518Z,13.20
2023-03-23T18:43:42.430Z,13.70
2023-03-23T18:46:31.057Z,13.70
2023-03-23T18:49:21.570Z,13.80
2023-03-23T18:52:10.868Z,13.90
2023-03-23T18:54:59.124Z,11.90
2023-03-23T18:57:47.331Z,13.80
2023-03-23T19:00:35.228Z,13.70
2023-03-23T19:03:24.121Z,14.30
2023-03-23T19:06:16.620Z,12.70
2023-03-23T19:09:06.280Z,13.50
2023-03-23T19:12:00.595Z,13.30
2023-03-23T19:14:51.413Z,13.10
2023-03-23T19:17:39.923Z,13.10
2023-03-23T19:20:54.917Z,13.10
2023-03-23T19:23:36.797Z,13.00
2023-03-23T19:26:28.699Z,12.90
2023-03-23T19:32:09.631Z,13.10
2023-03-23T19:35:00.223Z,13.00
2023-03-23T19:37:49.525Z,14.10
2023-03-23T19:40:42.144Z,12.60
2023-03-23T19:43:40.002Z,12.60
2023-03-23T19:46:30.851Z,14.40
2023-03-23T19:49:19.969Z,12.80
2023-03-23T19:52:12.625Z,12.80
2023-03-23T19:55:02.227Z,12.70
2023-03-23T19:57:51.538Z,12.80
2023-03-23T20:00:44.346Z,12.90
2023-03-23T20:03:32.265Z,12.80
2023-03-23T20:06:20.156Z,12.70
2023-03-23T20:09:07.896Z,12.60
2023-03-23T20:11:59.058Z,12.60
2023-03-23T20:14:46.616Z,12.60
2023-03-23T20:17:36.469Z,12.50
2023-03-23T20:20:29.083Z,12.50
2023-03-23T20:23:17.746Z,12.40
2023-03-23T20:26:07.188Z,12.50
2023-03-23T20:28:54.877Z,13.90
2023-03-23T20:31:43.395Z,13.10
2023-03-23T20:34:34.478Z,12.10
2023-03-23T20:37:24.172Z,12.00
2023-03-23T20:40:14.574Z,11.90
2023-03-23T20:43:03.916Z,11.80
2023-03-23T20:45:53.010Z,11.80
2023-03-23T20:48:41.410Z,11.80
2023-03-23T20:51:31.612Z,11.70
2023-03-23T20:54:20.492Z,11.70
2023-03-23T20:57:08.679Z,11.60
2023-03-23T20:59:56.813Z,11.50
2023-03-23T21:02:49.913Z,11.50
2023-03-23T21:05:38.439Z,11.90
2023-03-23T21:08:27.548Z,11.80
2023-03-23T21:11:18.337Z,11.20
2023-03-23T21:14:06.976Z,11.30
2023-03-23T21:16:55.274Z,13.00
2023-03-23T21:19:44.239Z,11.10
2023-03-23T21:22:35.088Z,11.40
2023-03-23T21:25:34.233Z,11.40
2023-03-23T21:28:26.396Z,11.20
2023-03-23T21:31:15.181Z,11.60
2023-03-23T21:34:04.086Z,12.10
2023-03-23T21:36:51.857Z,11.80
2023-03-23T21:39:40.373Z,11.00
2023-03-23T21:42:32.292Z,11.00
2023-03-23T21:45:21.222Z,11.40
2023-03-23T21:48:09.329Z,11.10
2023-03-23T21:50:57.452Z,11.80
2023-03-23T21:53:47.477Z,11.00
2023-03-23T21:56:37.825Z,12.90
2023-03-23T21:59:27.307Z,11.30
2023-03-23T22:02:16.028Z,11.00
2023-03-23T22:05:04.676Z,11.00
2023-03-23T22:07:54.433Z,11.10
2023-03-23T22:11:00.465Z,11.00
2023-03-23T22:14:12.392Z,10.60
2023-03-23T22:17:19.342Z,11.10
2023-03-23T22:20:13.331Z,9.00
2023-03-23T22:23:01.081Z,11.10
2023-03-23T22:25:48.664Z,11.10
2023-03-23T22:28:37.928Z,11.10
2023-03-23T22:31:26.750Z,11.10
2023-03-23T22:34:15.896Z,11.20
2023-03-23T22:37:05.790Z,11.60
2023-03-23T22:39:53.379Z,11.10
2023-03-23T22:42:41.461Z,11.10
2023-03-23T22:45:32.203Z,9.20
2023-03-23T22:48:20.380Z,11.30
2023-03-23T22:51:09.904Z,11.20
2023-03-23T22:53:57.983Z,12.00
2023-03-23T22:56:47.718Z,11.10
2023-03-23T22:59:35.878Z,11.10
2023-03-23T23:02:23.804Z,11.10
2023-03-23T23:05:12.666Z,11.10
2023-03-23T23:08:01.474Z,10.10
2023-03-23T23:10:50.015Z,11.10
2023-03-23T23:13:38.538Z,11.30
2023-03-23T23:16:27.920Z,11.10
2023-03-23T23:19:16.115Z,12.80
2023-03-23T23:22:17.962Z,12.50
2023-03-23T23:25:09.336Z,9.80
2023-03-23T23:27:59.021Z,11.50
2023-03-23T23:30:47.055Z,11.20
2023-03-23T23:33:36.067Z,11.70
2023-03-23T23:36:28.322Z,11.50
2023-03-23T23:39:16.315Z,11.20
2023-03-23T23:42:05.647Z,11.30
2023-03-23T23:44:56.666Z,11.40
2023-03-23T23:47:44.994Z,10.40
2023-03-23T23:50:35.599Z,11.40
2023-03-23T23:53:25.960Z,12.00
2023-03-23T23:56:17.542Z,11.40
2023-03-23T23:59:07.328Z,11.40
