createdAt,value
2019-05-19T00:00:19.020Z,13.10
2019-05-19T00:01:23.592Z,13.00
2019-05-19T00:02:28.796Z,13.00
2019-05-19T00:03:33.424Z,13.00
2019-05-19T00:04:38.555Z,13.00
2019-05-19T00:05:43.261Z,13.00
2019-05-19T00:06:48.455Z,13.00
2019-05-19T00:07:53.046Z,13.00
2019-05-19T00:08:58.222Z,13.00
2019-05-19T00:10:03.160Z,13.00
2019-05-19T00:11:08.379Z,13.00
2019-05-19T00:12:13.293Z,13.00
2019-05-19T00:13:18.588Z,12.90
2019-05-19T00:14:23.175Z,12.90
2019-05-19T00:15:28.293Z,12.90
2019-05-19T00:16:32.926Z,12.90
2019-05-19T00:17:38.124Z,12.90
2019-05-19T00:18:42.767Z,12.90
2019-05-19T00:19:47.984Z,12.90
2019-05-19T00:20:52.640Z,12.80
2019-05-19T00:21:57.947Z,12.80
2019-05-19T00:23:02.979Z,12.80
2019-05-19T00:24:08.937Z,12.80
2019-05-19T00:25:13.653Z,12.80
2019-05-19T00:26:18.900Z,12.80
2019-05-19T00:27:23.623Z,12.80
2019-05-19T00:28:28.857Z,12.80
2019-05-19T00:29:33.513Z,12.80
2019-05-19T00:30:38.755Z,12.70
2019-05-19T00:31:43.352Z,12.70
2019-05-19T00:32:48.662Z,12.70
2019-05-19T00:33:53.508Z,12.70
2019-05-19T00:35:00.020Z,12.70
2019-05-19T00:36:04.886Z,12.70
2019-05-19T00:37:10.142Z,12.70
2019-05-19T00:38:14.749Z,12.70
2019-05-19T00:39:19.863Z,12.70
2019-05-19T00:40:24.519Z,12.70
2019-05-19T00:41:29.707Z,12.70
2019-05-19T00:42:35.405Z,12.60
2019-05-19T00:43:40.554Z,12.60
2019-05-19T00:44:45.531Z,12.60
2019-05-19T00:45:50.928Z,12.60
2019-05-19T00:46:55.515Z,12.60
2019-05-19T00:48:00.844Z,12.60
2019-05-19T00:49:05.446Z,12.60
2019-05-19T00:50:10.905Z,12.60
2019-05-19T00:51:16.006Z,12.60
2019-05-19T00:52:21.232Z,12.60
2019-05-19T00:53:25.838Z,12.60
2019-05-19T00:54:31.043Z,12.60
2019-05-19T00:55:35.999Z,12.60
2019-05-19T00:56:41.292Z,12.60
2019-05-19T00:57:46.342Z,12.60
2019-05-19T00:58:51.620Z,12.50
2019-05-19T00:59:57.249Z,12.50
2019-05-19T01:01:02.747Z,12.50
2019-05-19T01:02:08.298Z,12.50
2019-05-19T01:03:13.434Z,12.50
2019-05-19T01:04:18.018Z,12.50
2019-05-19T01:05:23.244Z,12.50
2019-05-19T01:06:27.903Z,12.50
2019-05-19T01:07:33.042Z,12.50
2019-05-19T01:08:37.622Z,12.50
2019-05-19T01:09:42.721Z,12.60
2019-05-19T01:10:47.312Z,12.60
2019-05-19T01:11:52.437Z,12.60
2019-05-19T01:12:57.068Z,12.60
2019-05-19T01:14:02.358Z,12.60
2019-05-19T01:15:08.751Z,12.60
2019-05-19T01:16:13.965Z,12.60
2019-05-19T01:17:18.692Z,12.60
2019-05-19T01:18:23.777Z,12.60
2019-05-19T01:19:28.444Z,12.60
2019-05-19T01:20:34.756Z,12.60
2019-05-19T01:21:39.913Z,12.60
2019-05-19T01:22:45.108Z,12.60
2019-05-19T01:23:49.707Z,12.60
2019-05-19T01:24:54.942Z,12.60
2019-05-19T01:25:59.490Z,12.60
2019-05-19T01:27:04.599Z,12.60
2019-05-19T01:28:09.299Z,12.50
2019-05-19T01:29:14.658Z,12.50
2019-05-19T01:30:19.763Z,12.50
2019-05-19T01:31:25.348Z,12.50
2019-05-19T01:32:30.774Z,12.50
2019-05-19T01:33:35.972Z,12.40
2019-05-19T01:34:40.554Z,12.40
2019-05-19T01:35:45.679Z,12.40
2019-05-19T01:36:50.246Z,12.40
2019-05-19T01:37:55.368Z,12.40
2019-05-19T01:38:59.949Z,12.40
2019-05-19T01:40:05.741Z,12.40
2019-05-19T01:41:10.318Z,12.40
2019-05-19T01:42:15.462Z,12.40
2019-05-19T01:43:20.354Z,12.40
2019-05-19T01:44:25.495Z,12.40
2019-05-19T01:45:30.093Z,12.40
2019-05-19T01:46:35.211Z,12.40
2019-05-19T01:47:39.819Z,12.40
2019-05-19T01:48:44.985Z,12.40
2019-05-19T01:49:49.565Z,12.40
2019-05-19T01:50:54.716Z,12.40
2019-05-19T01:51:59.299Z,12.30
2019-05-19T01:53:04.490Z,12.40
2019-05-19T01:54:09.103Z,12.30
2019-05-19T01:55:14.490Z,12.30
2019-05-19T01:56:19.069Z,12.30
2019-05-19T01:57:24.193Z,12.30
2019-05-19T01:58:28.746Z,12.30
2019-05-19T01:59:33.860Z,12.30
2019-05-19T02:00:38.464Z,12.30
2019-05-19T02:01:43.575Z,12.30
2019-05-19T02:02:48.195Z,12.30
2019-05-19T02:03:53.339Z,12.30
2019-05-19T02:04:57.935Z,12.30
2019-05-19T02:06:03.171Z,12.30
2019-05-19T02:07:07.771Z,12.30
2019-05-19T02:08:12.898Z,12.30
2019-05-19T02:09:20.883Z,12.30
2019-05-19T02:10:26.192Z,12.20
2019-05-19T02:11:31.746Z,12.20
2019-05-19T02:12:36.997Z,12.30
2019-05-19T02:13:41.813Z,12.20
2019-05-19T02:14:46.968Z,12.30
2019-05-19T02:15:51.552Z,12.30
2019-05-19T02:16:56.720Z,12.30
2019-05-19T02:18:01.295Z,12.30
2019-05-19T02:19:06.670Z,12.30
2019-05-19T02:20:11.511Z,12.20
2019-05-19T02:21:17.594Z,12.20
2019-05-19T02:22:22.228Z,12.20
2019-05-19T02:23:27.369Z,12.20
2019-05-19T02:24:31.941Z,12.20
2019-05-19T02:25:37.080Z,12.20
2019-05-19T02:26:41.671Z,12.20
2019-05-19T02:27:46.838Z,12.20
2019-05-19T02:28:51.402Z,12.20
2019-05-19T02:29:56.582Z,12.20
2019-05-19T02:31:01.243Z,12.20
2019-05-19T02:32:06.409Z,12.20
2019-05-19T02:33:11.029Z,12.20
2019-05-19T02:34:16.134Z,12.20
2019-05-19T02:35:20.677Z,12.20
2019-05-19T02:36:25.854Z,12.20
2019-05-19T02:37:30.442Z,12.20
2019-05-19T02:38:35.589Z,12.20
2019-05-19T02:39:40.207Z,12.20
2019-05-19T02:40:51.045Z,12.10
2019-05-19T02:41:57.473Z,12.10
2019-05-19T02:43:03.782Z,12.10
2019-05-19T02:44:09.428Z,12.00
2019-05-19T02:45:15.576Z,12.00
2019-05-19T02:46:21.415Z,12.00
2019-05-19T02:47:28.253Z,12.00
2019-05-19T02:48:33.351Z,12.00
2019-05-19T02:49:41.199Z,12.00
2019-05-19T02:50:52.385Z,12.00
2019-05-19T02:51:55.620Z,12.00
2019-05-19T02:53:02.476Z,12.00
2019-05-19T02:54:08.598Z,12.00
2019-05-19T02:55:13.915Z,12.00
2019-05-19T02:56:19.566Z,12.00
2019-05-19T02:57:24.401Z,11.90
2019-05-19T02:58:29.718Z,11.90
2019-05-19T02:59:35.079Z,11.90
2019-05-19T03:00:42.008Z,11.90
2019-05-19T03:02:04.576Z,11.90
2019-05-19T03:03:09.783Z,11.90
2019-05-19T03:04:14.403Z,11.90
2019-05-19T03:05:19.531Z,11.90
2019-05-19T03:06:24.196Z,11.90
2019-05-19T03:07:29.305Z,11.90
2019-05-19T03:08:33.906Z,11.90
2019-05-19T03:09:39.107Z,11.90
2019-05-19T03:10:43.692Z,11.90
2019-05-19T03:11:48.827Z,11.90
2019-05-19T03:12:53.435Z,12.00
2019-05-19T03:13:58.573Z,12.00
2019-05-19T03:15:03.317Z,12.00
2019-05-19T03:16:08.561Z,12.00
2019-05-19T03:17:13.255Z,12.00
2019-05-19T03:18:18.422Z,12.00
2019-05-19T03:19:23.030Z,12.00
2019-05-19T03:20:28.135Z,11.90
2019-05-19T03:21:32.728Z,11.90
2019-05-19T03:22:37.860Z,11.90
2019-05-19T03:23:42.545Z,11.90
2019-05-19T03:24:47.839Z,12.00
2019-05-19T03:25:52.436Z,11.90
2019-05-19T03:26:57.599Z,12.00
2019-05-19T03:28:02.164Z,12.00
2019-05-19T03:29:07.575Z,12.00
2019-05-19T03:30:42.043Z,12.00
2019-05-19T03:31:53.064Z,12.00
2019-05-19T03:33:00.430Z,12.00
2019-05-19T03:34:05.206Z,12.00
2019-05-19T03:35:10.498Z,12.00
2019-05-19T03:36:15.110Z,12.10
2019-05-19T03:37:20.274Z,12.10
2019-05-19T03:38:24.887Z,12.10
2019-05-19T03:39:30.138Z,12.10
2019-05-19T03:40:34.700Z,12.20
2019-05-19T03:41:39.843Z,12.20
2019-05-19T03:42:44.392Z,12.20
2019-05-19T03:43:49.550Z,12.20
2019-05-19T03:44:54.173Z,12.30
2019-05-19T03:45:59.397Z,12.30
2019-05-19T03:47:04.117Z,12.30
2019-05-19T03:48:09.320Z,12.40
2019-05-19T03:49:13.855Z,12.40
2019-05-19T03:50:19.746Z,12.40
2019-05-19T03:51:31.140Z,12.50
2019-05-19T03:52:31.376Z,12.50
2019-05-19T03:53:35.987Z,12.60
2019-05-19T03:54:42.380Z,12.60
2019-05-19T03:55:46.969Z,12.70
2019-05-19T03:56:52.157Z,12.70
2019-05-19T03:57:56.775Z,12.70
2019-05-19T03:59:02.148Z,12.80
2019-05-19T04:00:07.392Z,12.80
2019-05-19T04:01:12.562Z,12.90
2019-05-19T04:02:17.175Z,12.90
2019-05-19T04:03:22.269Z,12.90
2019-05-19T04:04:26.873Z,12.90
2019-05-19T04:05:31.985Z,13.00
2019-05-19T04:06:36.650Z,13.00
2019-05-19T04:07:41.800Z,13.00
2019-05-19T04:08:46.418Z,13.10
2019-05-19T04:09:51.523Z,13.10
2019-05-19T04:10:56.083Z,13.10
2019-05-19T04:12:01.399Z,13.20
2019-05-19T04:13:05.984Z,13.20
2019-05-19T04:14:11.120Z,13.20
2019-05-19T04:15:15.851Z,13.20
2019-05-19T04:16:20.940Z,13.20
2019-05-19T04:17:25.578Z,13.20
2019-05-19T04:18:30.805Z,13.30
2019-05-19T04:19:35.444Z,13.30
2019-05-19T04:20:40.695Z,13.40
2019-05-19T04:21:49.286Z,13.50
2019-05-19T04:22:52.128Z,13.50
2019-05-19T04:23:56.675Z,13.50
2019-05-19T04:25:02.925Z,13.60
2019-05-19T04:26:07.564Z,13.60
2019-05-19T04:27:12.694Z,13.60
2019-05-19T04:28:17.304Z,13.70
2019-05-19T04:29:22.493Z,13.70
2019-05-19T04:30:27.112Z,13.80
2019-05-19T04:31:32.238Z,13.80
2019-05-19T04:32:36.795Z,13.80
2019-05-19T04:33:41.916Z,13.80
2019-05-19T04:34:46.539Z,13.90
2019-05-19T04:35:51.755Z,13.90
2019-05-19T04:36:56.436Z,13.90
2019-05-19T04:38:01.599Z,13.90
2019-05-19T04:39:07.529Z,14.00
2019-05-19T04:40:13.051Z,14.00
2019-05-19T04:41:17.628Z,14.00
2019-05-19T04:42:22.836Z,14.10
2019-05-19T04:43:27.472Z,14.20
2019-05-19T04:44:32.623Z,14.20
2019-05-19T04:45:37.236Z,14.30
2019-05-19T04:46:42.446Z,14.30
2019-05-19T04:47:47.071Z,14.30
2019-05-19T04:48:53.334Z,14.40
2019-05-19T04:49:58.005Z,14.40
2019-05-19T04:51:03.131Z,14.40
2019-05-19T04:52:07.845Z,14.50
2019-05-19T04:53:13.111Z,14.50
2019-05-19T04:54:17.679Z,14.50
2019-05-19T04:55:22.817Z,14.60
2019-05-19T04:56:27.444Z,14.60
2019-05-19T04:57:32.630Z,14.60
2019-05-19T04:58:37.293Z,14.60
2019-05-19T04:59:42.508Z,14.70
2019-05-19T05:00:47.073Z,14.70
2019-05-19T05:01:52.238Z,14.70
2019-05-19T05:02:56.819Z,14.70
2019-05-19T05:04:01.981Z,14.70
2019-05-19T05:05:06.905Z,14.70
2019-05-19T05:06:12.024Z,14.80
2019-05-19T05:07:16.612Z,14.80
2019-05-19T05:08:29.704Z,14.90
2019-05-19T05:09:28.199Z,15.00
2019-05-19T05:10:33.383Z,15.00
2019-05-19T05:11:37.938Z,15.00
2019-05-19T05:12:43.072Z,15.00
2019-05-19T05:13:48.643Z,15.00
2019-05-19T05:14:53.858Z,15.00
2019-05-19T05:15:58.432Z,15.00
2019-05-19T05:17:03.522Z,15.00
2019-05-19T05:18:08.247Z,15.00
2019-05-19T05:19:13.340Z,15.00
2019-05-19T05:20:18.198Z,14.90
2019-05-19T05:21:23.354Z,14.90
2019-05-19T05:22:27.921Z,15.00
2019-05-19T05:23:33.029Z,15.00
2019-05-19T05:24:37.637Z,15.10
2019-05-19T05:25:42.758Z,15.00
2019-05-19T05:26:47.376Z,15.10
2019-05-19T05:27:52.583Z,15.10
2019-05-19T05:28:57.190Z,15.10
2019-05-19T05:30:02.335Z,15.10
2019-05-19T05:31:07.970Z,15.20
2019-05-19T05:32:13.117Z,15.20
2019-05-19T05:33:17.669Z,15.30
2019-05-19T05:34:22.815Z,15.40
2019-05-19T05:35:27.526Z,15.40
2019-05-19T05:36:32.668Z,15.40
2019-05-19T05:37:37.228Z,15.40
2019-05-19T05:38:42.407Z,15.50
2019-05-19T05:39:46.990Z,15.50
2019-05-19T05:40:53.155Z,15.60
2019-05-19T05:41:57.871Z,15.70
2019-05-19T05:43:02.993Z,15.70
2019-05-19T05:44:07.551Z,15.80
2019-05-19T05:45:14.124Z,15.80
2019-05-19T05:46:18.674Z,15.90
2019-05-19T05:47:23.798Z,16.00
2019-05-19T05:48:28.359Z,16.00
2019-05-19T05:49:33.629Z,16.10
2019-05-19T05:50:38.184Z,16.20
2019-05-19T05:51:43.423Z,16.20
2019-05-19T05:52:47.990Z,16.30
2019-05-19T05:53:53.177Z,16.30
2019-05-19T05:54:57.840Z,16.30
2019-05-19T05:56:02.987Z,16.40
2019-05-19T05:57:07.537Z,16.50
2019-05-19T05:58:12.641Z,16.60
2019-05-19T05:59:17.244Z,16.70
2019-05-19T06:00:23.981Z,16.70
2019-05-19T06:01:29.528Z,16.90
2019-05-19T06:02:34.710Z,17.20
2019-05-19T06:03:39.263Z,17.40
2019-05-19T06:04:44.417Z,17.60
2019-05-19T06:05:48.976Z,18.00
2019-05-19T06:06:54.086Z,18.40
2019-05-19T06:07:58.730Z,18.70
2019-05-19T06:09:05.564Z,19.00
2019-05-19T06:10:10.697Z,19.30
2019-05-19T06:11:15.883Z,19.60
2019-05-19T06:12:21.612Z,20.00
2019-05-19T06:13:26.714Z,20.20
2019-05-19T06:14:31.302Z,20.50
2019-05-19T06:15:36.514Z,20.80
2019-05-19T06:16:41.081Z,21.00
2019-05-19T06:17:46.232Z,21.10
2019-05-19T06:18:51.215Z,21.50
2019-05-19T06:19:56.382Z,21.80
2019-05-19T06:21:01.040Z,22.00
2019-05-19T06:22:06.263Z,22.20
2019-05-19T06:23:10.916Z,22.40
2019-05-19T06:24:16.069Z,22.70
2019-05-19T06:25:20.759Z,23.00
2019-05-19T06:26:25.990Z,23.30
2019-05-19T06:27:31.202Z,23.70
2019-05-19T06:28:39.855Z,23.80
2019-05-19T06:29:44.411Z,24.10
2019-05-19T06:30:49.600Z,24.30
2019-05-19T06:31:57.909Z,24.60
2019-05-19T06:33:03.335Z,24.60
2019-05-19T06:34:08.013Z,24.70
2019-05-19T06:35:13.649Z,24.80
2019-05-19T06:36:18.415Z,25.00
2019-05-19T06:37:23.864Z,24.90
2019-05-19T06:38:28.550Z,24.80
2019-05-19T06:39:33.772Z,24.70
2019-05-19T06:40:38.506Z,24.60
2019-05-19T06:41:43.756Z,24.80
2019-05-19T06:42:48.435Z,25.00
2019-05-19T06:43:53.621Z,25.10
2019-05-19T06:44:58.400Z,25.10
2019-05-19T06:46:03.607Z,25.40
2019-05-19T06:47:08.205Z,25.60
2019-05-19T06:48:13.368Z,26.00
2019-05-19T06:49:18.163Z,26.10
2019-05-19T06:50:23.359Z,25.90
2019-05-19T06:51:27.946Z,25.90
2019-05-19T06:52:33.114Z,26.00
2019-05-19T06:53:37.745Z,25.90
2019-05-19T06:54:42.895Z,25.90
2019-05-19T06:55:47.570Z,25.70
2019-05-19T06:56:52.759Z,25.70
2019-05-19T06:57:57.424Z,25.70
2019-05-19T06:59:02.652Z,25.70
2019-05-19T07:00:08.086Z,25.80
2019-05-19T07:01:16.936Z,25.50
2019-05-19T07:02:21.791Z,25.30
2019-05-19T07:03:27.009Z,25.30
2019-05-19T07:04:31.676Z,25.30
2019-05-19T07:05:37.003Z,25.40
2019-05-19T07:06:41.626Z,25.40
2019-05-19T07:07:47.370Z,25.50
2019-05-19T07:08:52.004Z,25.30
2019-05-19T07:09:58.742Z,25.10
2019-05-19T07:11:03.603Z,25.00
2019-05-19T07:12:08.928Z,25.00
2019-05-19T07:13:13.551Z,25.30
2019-05-19T07:14:18.777Z,25.70
2019-05-19T07:15:23.389Z,26.20
2019-05-19T07:16:28.610Z,26.60
2019-05-19T07:17:33.234Z,26.90
2019-05-19T07:18:38.463Z,27.20
2019-05-19T07:19:43.117Z,27.30
2019-05-19T07:20:48.326Z,27.50
2019-05-19T07:21:53.285Z,27.50
2019-05-19T07:22:58.438Z,27.60
2019-05-19T07:24:02.996Z,27.30
2019-05-19T07:25:08.586Z,27.00
2019-05-19T07:26:13.187Z,26.90
2019-05-19T07:27:18.664Z,26.80
2019-05-19T07:28:23.311Z,26.70
2019-05-19T07:29:28.500Z,26.70
2019-05-19T07:30:33.198Z,26.90
2019-05-19T07:31:38.343Z,27.00
2019-05-19T07:32:42.952Z,27.40
2019-05-19T07:33:48.052Z,27.60
2019-05-19T07:34:52.701Z,27.70
2019-05-19T07:35:57.847Z,27.80
2019-05-19T07:37:03.024Z,27.30
2019-05-19T07:38:08.262Z,27.20
2019-05-19T07:39:12.859Z,27.00
2019-05-19T07:40:18.011Z,26.70
2019-05-19T07:41:22.716Z,26.60
2019-05-19T07:42:27.845Z,26.70
2019-05-19T07:43:32.475Z,26.60
2019-05-19T07:45:48.398Z,26.70
2019-05-19T07:46:53.615Z,26.40
2019-05-19T07:47:59.273Z,26.50
2019-05-19T07:49:04.465Z,26.80
2019-05-19T07:50:09.290Z,27.00
2019-05-19T07:51:14.412Z,27.20
2019-05-19T07:52:19.006Z,27.50
2019-05-19T07:53:24.251Z,27.70
2019-05-19T07:54:28.851Z,28.00
2019-05-19T07:55:34.084Z,28.20
2019-05-19T07:56:38.639Z,28.50
2019-05-19T07:57:43.798Z,28.90
2019-05-19T07:58:48.364Z,28.80
2019-05-19T07:59:53.594Z,28.40
2019-05-19T08:00:59.187Z,28.30
2019-05-19T08:02:04.420Z,28.10
2019-05-19T08:03:09.075Z,27.90
2019-05-19T08:04:15.597Z,27.30
2019-05-19T08:05:20.363Z,27.10
2019-05-19T08:06:25.579Z,26.80
2019-05-19T08:07:30.200Z,26.60
2019-05-19T08:08:35.399Z,26.30
2019-05-19T08:09:39.995Z,26.10
2019-05-19T08:10:45.290Z,25.70
2019-05-19T08:11:49.887Z,25.70
2019-05-19T08:12:55.145Z,25.70
2019-05-19T08:13:59.787Z,25.70
2019-05-19T08:15:05.388Z,25.90
2019-05-19T08:16:10.168Z,25.90
2019-05-19T08:17:15.379Z,26.00
2019-05-19T08:18:25.470Z,26.20
2019-05-19T08:19:31.014Z,26.50
2019-05-19T08:20:36.120Z,26.60
2019-05-19T08:21:41.303Z,26.60
2019-05-19T08:22:46.026Z,26.80
2019-05-19T08:24:00.522Z,26.90
2019-05-19T08:24:57.427Z,27.30
2019-05-19T08:26:04.067Z,27.40
2019-05-19T08:27:08.687Z,27.20
2019-05-19T08:28:13.853Z,27.20
2019-05-19T08:29:18.514Z,27.20
2019-05-19T08:30:23.768Z,27.30
2019-05-19T08:31:28.430Z,27.10
2019-05-19T08:32:33.720Z,27.10
2019-05-19T08:33:38.326Z,27.20
2019-05-19T08:34:43.661Z,27.50
2019-05-19T08:35:48.291Z,27.50
2019-05-19T08:36:53.872Z,27.60
2019-05-19T08:37:58.463Z,27.30
2019-05-19T08:39:06.767Z,26.80
2019-05-19T08:40:11.785Z,26.40
2019-05-19T08:41:18.416Z,26.20
2019-05-19T08:42:23.012Z,26.00
2019-05-19T08:43:28.190Z,25.80
2019-05-19T08:44:32.805Z,25.70
2019-05-19T08:45:37.995Z,25.40
2019-05-19T08:46:42.590Z,25.00
2019-05-19T08:47:47.730Z,24.80
2019-05-19T08:48:52.370Z,24.80
2019-05-19T08:49:57.679Z,24.80
2019-05-19T08:51:02.293Z,24.70
2019-05-19T08:52:07.463Z,24.50
2019-05-19T08:53:12.133Z,24.40
2019-05-19T08:54:19.064Z,24.20
2019-05-19T08:55:24.001Z,24.20
2019-05-19T08:56:29.112Z,24.10
2019-05-19T08:57:33.779Z,24.10
2019-05-19T08:58:39.214Z,24.10
2019-05-19T08:59:43.776Z,24.00
2019-05-19T09:00:49.089Z,24.10
2019-05-19T09:01:53.753Z,24.10
2019-05-19T09:02:58.857Z,24.20
2019-05-19T09:04:03.641Z,24.30
2019-05-19T09:05:09.447Z,24.20
2019-05-19T09:06:14.074Z,24.10
2019-05-19T09:07:19.228Z,24.10
2019-05-19T09:08:24.115Z,24.20
2019-05-19T09:09:29.503Z,24.30
2019-05-19T09:10:34.168Z,24.30
2019-05-19T09:11:39.452Z,24.20
2019-05-19T09:12:44.031Z,24.20
2019-05-19T09:13:49.192Z,24.10
2019-05-19T09:14:53.813Z,24.10
2019-05-19T09:15:58.925Z,24.10
2019-05-19T09:17:03.692Z,24.10
2019-05-19T09:18:08.816Z,24.10
2019-05-19T09:19:13.578Z,24.10
2019-05-19T09:20:19.353Z,24.10
2019-05-19T09:21:23.994Z,24.10
2019-05-19T09:22:29.328Z,24.20
2019-05-19T09:23:33.937Z,24.20
2019-05-19T09:24:39.086Z,24.30
2019-05-19T09:25:43.689Z,24.40
2019-05-19T09:26:48.846Z,24.40
2019-05-19T09:27:53.406Z,24.50
2019-05-19T09:28:58.562Z,24.50
2019-05-19T09:30:03.359Z,24.50
2019-05-19T09:31:08.551Z,24.50
2019-05-19T09:32:13.221Z,24.40
2019-05-19T09:33:18.446Z,24.30
2019-05-19T09:34:23.064Z,24.20
2019-05-19T09:35:28.211Z,24.20
2019-05-19T09:36:32.852Z,24.10
2019-05-19T09:37:43.401Z,23.90
2019-05-19T09:38:48.031Z,23.80
2019-05-19T09:39:53.406Z,23.80
2019-05-19T09:40:58.069Z,23.80
2019-05-19T09:42:03.226Z,23.80
2019-05-19T09:43:08.948Z,23.70
2019-05-19T09:44:14.150Z,23.60
2019-05-19T09:45:19.434Z,23.70
2019-05-19T09:46:24.614Z,23.80
2019-05-19T09:47:29.205Z,23.70
2019-05-19T09:48:34.346Z,23.80
2019-05-19T09:49:41.813Z,23.90
2019-05-19T09:50:47.052Z,24.00
2019-05-19T09:51:51.649Z,24.00
2019-05-19T09:52:56.819Z,23.90
2019-05-19T09:54:01.610Z,23.80
2019-05-19T09:55:07.510Z,23.80
2019-05-19T09:56:13.197Z,23.80
2019-05-19T09:57:18.468Z,23.90
2019-05-19T09:58:23.107Z,23.70
2019-05-19T09:59:28.588Z,23.70
2019-05-19T10:00:33.362Z,23.70
2019-05-19T10:01:38.546Z,23.70
2019-05-19T10:02:43.179Z,23.80
2019-05-19T10:03:48.287Z,23.80
2019-05-19T10:04:52.890Z,23.90
2019-05-19T10:05:58.061Z,23.90
2019-05-19T10:07:03.700Z,24.00
2019-05-19T10:08:09.394Z,24.00
2019-05-19T10:09:19.146Z,24.10
2019-05-19T10:10:37.340Z,24.10
2019-05-19T10:12:05.932Z,24.00
2019-05-19T10:13:11.432Z,24.00
2019-05-19T10:14:16.215Z,24.00
2019-05-19T10:15:21.474Z,23.90
2019-05-19T10:16:26.156Z,24.00
2019-05-19T10:17:31.459Z,24.00
2019-05-19T10:18:36.059Z,24.00
2019-05-19T10:19:41.273Z,24.10
2019-05-19T10:20:46.015Z,24.10
2019-05-19T10:21:51.180Z,24.20
2019-05-19T10:22:55.765Z,24.30
2019-05-19T10:24:00.870Z,24.40
2019-05-19T10:25:21.115Z,24.50
2019-05-19T10:26:13.874Z,24.30
2019-05-19T10:27:21.409Z,24.30
2019-05-19T10:28:25.418Z,24.30
2019-05-19T10:29:30.014Z,24.10
2019-05-19T10:30:35.207Z,24.10
2019-05-19T10:31:39.935Z,24.10
2019-05-19T10:32:45.077Z,24.20
2019-05-19T10:33:49.726Z,24.30
2019-05-19T10:34:54.994Z,24.30
2019-05-19T10:35:59.568Z,24.30
2019-05-19T10:37:04.983Z,24.30
2019-05-19T10:38:09.559Z,24.40
2019-05-19T10:39:15.967Z,24.50
2019-05-19T10:40:20.735Z,24.50
2019-05-19T10:41:26.022Z,24.30
2019-05-19T10:42:30.661Z,24.30
2019-05-19T10:43:35.885Z,24.20
2019-05-19T10:44:40.576Z,24.10
2019-05-19T10:45:47.832Z,23.90
2019-05-19T10:46:52.403Z,23.80
2019-05-19T10:47:57.572Z,23.80
2019-05-19T10:49:02.205Z,23.70
2019-05-19T10:50:07.678Z,23.90
2019-05-19T10:51:13.336Z,23.90
2019-05-19T10:52:18.510Z,24.00
2019-05-19T10:53:24.475Z,24.10
2019-05-19T10:54:29.578Z,24.30
2019-05-19T10:55:36.821Z,24.50
2019-05-19T10:56:40.997Z,24.50
2019-05-19T10:57:45.596Z,24.70
2019-05-19T10:58:50.763Z,24.80
2019-05-19T10:59:59.434Z,25.00
2019-05-19T11:01:04.620Z,25.10
2019-05-19T11:02:09.270Z,25.20
2019-05-19T11:03:14.455Z,25.20
2019-05-19T11:04:18.987Z,25.20
2019-05-19T11:05:24.135Z,25.20
2019-05-19T11:06:28.675Z,25.30
2019-05-19T11:07:33.806Z,25.10
2019-05-19T11:08:38.491Z,25.10
2019-05-19T11:09:43.919Z,25.00
2019-05-19T11:10:48.519Z,24.90
2019-05-19T11:11:53.721Z,24.80
2019-05-19T11:12:58.465Z,24.70
2019-05-19T11:14:03.747Z,24.70
2019-05-19T11:15:08.786Z,24.50
2019-05-19T11:16:13.960Z,24.30
2019-05-19T11:17:18.667Z,24.20
2019-05-19T11:18:23.917Z,24.20
2019-05-19T11:19:28.604Z,24.10
2019-05-19T11:20:34.898Z,24.00
2019-05-19T11:21:39.454Z,24.00
2019-05-19T11:22:44.608Z,24.00
2019-05-19T11:23:50.248Z,24.00
2019-05-19T11:24:55.521Z,24.00
2019-05-19T11:26:00.124Z,24.10
2019-05-19T11:27:05.438Z,24.20
2019-05-19T11:28:10.035Z,24.40
2019-05-19T11:29:15.335Z,24.50
2019-05-19T11:30:19.935Z,24.60
2019-05-19T11:31:25.119Z,24.70
2019-05-19T11:32:29.733Z,24.70
2019-05-19T11:33:34.970Z,24.70
2019-05-19T11:34:39.622Z,24.60
2019-05-19T11:35:44.917Z,24.60
2019-05-19T11:36:49.621Z,24.60
2019-05-19T11:37:54.850Z,24.60
2019-05-19T11:38:59.469Z,24.70
2019-05-19T11:40:04.979Z,24.70
2019-05-19T11:41:09.566Z,24.80
2019-05-19T11:42:16.075Z,24.80
2019-05-19T11:43:20.793Z,24.80
2019-05-19T11:44:26.029Z,24.80
2019-05-19T11:45:30.730Z,24.80
2019-05-19T11:46:35.854Z,24.80
2019-05-19T11:47:40.483Z,24.80
2019-05-19T11:48:46.764Z,24.80
2019-05-19T11:49:51.504Z,24.80
2019-05-19T11:50:56.785Z,24.80
2019-05-19T11:52:01.441Z,24.80
2019-05-19T11:53:06.602Z,24.90
2019-05-19T11:54:11.192Z,24.90
2019-05-19T11:55:16.431Z,24.80
2019-05-19T11:56:21.142Z,24.70
2019-05-19T11:57:26.380Z,24.60
2019-05-19T11:58:32.096Z,24.60
2019-05-19T11:59:37.326Z,24.50
2019-05-19T12:00:41.915Z,24.60
2019-05-19T12:01:47.107Z,24.50
2019-05-19T12:02:51.850Z,24.50
2019-05-19T12:03:58.016Z,24.50
2019-05-19T12:05:02.895Z,24.50
2019-05-19T12:06:08.162Z,24.50
2019-05-19T12:07:12.868Z,24.50
2019-05-19T12:08:18.040Z,24.50
2019-05-19T12:09:22.658Z,24.60
2019-05-19T12:10:27.873Z,24.60
2019-05-19T12:11:32.459Z,24.60
2019-05-19T12:12:37.641Z,24.60
2019-05-19T12:13:43.292Z,24.50
2019-05-19T12:14:48.468Z,24.50
2019-05-19T12:15:54.108Z,24.40
2019-05-19T12:16:59.324Z,24.40
2019-05-19T12:18:04.106Z,24.40
2019-05-19T12:19:09.745Z,24.40
2019-05-19T12:20:14.412Z,24.50
2019-05-19T12:21:19.620Z,24.50
2019-05-19T12:22:24.241Z,24.40
2019-05-19T12:23:29.466Z,24.40
2019-05-19T12:24:34.319Z,24.30
2019-05-19T12:25:39.498Z,24.30
2019-05-19T12:26:44.088Z,24.30
2019-05-19T12:27:49.247Z,24.20
2019-05-19T12:28:53.905Z,24.20
2019-05-19T12:29:59.143Z,24.30
2019-05-19T12:31:04.555Z,24.30
2019-05-19T12:32:10.579Z,24.30
2019-05-19T12:33:15.420Z,24.20
2019-05-19T12:34:28.797Z,24.10
2019-05-19T12:35:33.617Z,24.10
2019-05-19T12:36:38.834Z,24.00
2019-05-19T12:37:43.544Z,24.00
2019-05-19T12:38:50.164Z,23.90
2019-05-19T12:39:57.665Z,23.90
2019-05-19T12:41:03.351Z,23.90
2019-05-19T12:42:08.011Z,23.90
2019-05-19T12:43:13.197Z,24.00
2019-05-19T12:44:17.759Z,24.10
2019-05-19T12:45:23.132Z,24.10
2019-05-19T12:46:27.778Z,24.10
2019-05-19T12:47:32.891Z,24.10
2019-05-19T12:48:37.551Z,24.10
2019-05-19T12:49:43.343Z,24.10
2019-05-19T12:50:48.076Z,24.00
2019-05-19T12:51:53.261Z,23.90
2019-05-19T12:52:58.110Z,24.00
2019-05-19T12:54:03.360Z,24.00
2019-05-19T12:55:08.129Z,24.00
2019-05-19T12:56:13.319Z,24.00
2019-05-19T12:57:21.066Z,24.00
2019-05-19T12:58:24.755Z,24.00
2019-05-19T12:59:29.524Z,24.00
2019-05-19T13:00:34.621Z,24.10
2019-05-19T13:01:39.202Z,24.10
2019-05-19T13:02:44.400Z,24.10
2019-05-19T13:03:49.091Z,24.10
2019-05-19T13:05:04.919Z,24.20
2019-05-19T13:06:00.801Z,24.20
2019-05-19T13:07:11.393Z,24.20
2019-05-19T13:08:18.088Z,24.30
2019-05-19T13:09:23.927Z,24.40
2019-05-19T13:10:28.571Z,24.50
2019-05-19T13:11:33.723Z,24.50
2019-05-19T13:12:38.326Z,24.60
2019-05-19T13:13:43.447Z,24.80
2019-05-19T13:14:48.111Z,24.80
2019-05-19T13:15:53.397Z,24.90
2019-05-19T13:16:58.033Z,24.90
2019-05-19T13:18:03.167Z,24.80
2019-05-19T13:19:07.786Z,24.80
2019-05-19T13:20:13.689Z,24.80
2019-05-19T13:21:18.670Z,24.80
2019-05-19T13:22:24.134Z,24.80
2019-05-19T13:23:28.767Z,24.70
2019-05-19T13:24:33.872Z,24.70
2019-05-19T13:25:38.514Z,24.60
2019-05-19T13:26:55.646Z,24.50
2019-05-19T13:27:49.883Z,24.50
2019-05-19T13:28:55.041Z,24.40
2019-05-19T13:29:59.947Z,24.30
2019-05-19T13:31:05.070Z,24.20
2019-05-19T13:32:09.781Z,24.20
2019-05-19T13:33:14.888Z,24.20
2019-05-19T13:34:20.451Z,24.20
2019-05-19T13:35:26.056Z,24.20
2019-05-19T13:36:31.719Z,24.20
2019-05-19T13:37:37.832Z,24.20
2019-05-19T13:38:42.443Z,24.30
2019-05-19T13:39:47.611Z,24.40
2019-05-19T13:41:11.464Z,24.40
2019-05-19T13:42:16.619Z,24.50
2019-05-19T13:43:21.272Z,24.50
2019-05-19T13:44:26.461Z,24.60
2019-05-19T13:45:31.099Z,24.70
2019-05-19T13:46:36.275Z,24.70
2019-05-19T13:47:40.912Z,24.80
2019-05-19T13:48:46.061Z,24.80
2019-05-19T13:49:50.629Z,24.80
2019-05-19T13:50:55.744Z,24.90
2019-05-19T13:52:00.395Z,25.00
2019-05-19T13:53:05.611Z,25.10
2019-05-19T13:54:10.249Z,25.20
2019-05-19T13:55:15.750Z,25.10
2019-05-19T13:56:20.364Z,25.00
2019-05-19T13:57:25.555Z,24.80
2019-05-19T13:58:30.136Z,24.80
2019-05-19T13:59:35.583Z,24.70
2019-05-19T14:00:40.714Z,24.60
2019-05-19T14:01:47.512Z,24.50