createdAt,value
2023-02-16T00:01:14.888Z,3.31
2023-02-16T00:03:40.784Z,3.09
2023-02-16T00:06:06.966Z,3.19
2023-02-16T00:08:33.053Z,3.07
2023-02-16T00:11:17.453Z,2.99
2023-02-16T00:13:52.130Z,3.14
2023-02-16T00:16:23.583Z,3.08
2023-02-16T00:18:50.465Z,3.36
2023-02-16T00:21:17.965Z,1.76
2023-02-16T00:23:44.411Z,2.49
2023-02-16T00:26:24.276Z,3.09
2023-02-16T00:28:51.862Z,3.34
2023-02-16T00:31:26.025Z,3.28
2023-02-16T00:33:52.570Z,3.01
2023-02-16T00:36:18.596Z,2.68
2023-02-16T00:38:44.541Z,1.99
2023-02-16T00:41:35.798Z,3.05
2023-02-16T00:44:01.619Z,2.90
2023-02-16T00:46:27.657Z,2.29
2023-02-16T00:48:53.501Z,3.32
2023-02-16T00:51:25.887Z,3.00
2023-02-16T00:53:52.188Z,3.01
2023-02-16T00:56:19.844Z,2.86
2023-02-16T00:58:45.992Z,1.93
2023-02-16T01:01:15.468Z,1.76
2023-02-16T01:03:41.656Z,3.01
2023-02-16T01:06:25.992Z,3.05
2023-02-16T01:09:13.386Z,3.02
2023-02-16T01:11:39.188Z,2.90
2023-02-16T01:14:05.408Z,2.39
2023-02-16T01:16:37.447Z,3.07
2023-02-16T01:19:04.081Z,0.55
2023-02-16T01:21:29.957Z,2.75
2023-02-16T01:23:55.783Z,3.05
2023-02-16T01:26:21.811Z,3.00
2023-02-16T01:28:47.824Z,2.61
2023-02-16T01:31:14.268Z,2.97
2023-02-16T01:33:41.254Z,3.11
2023-02-16T01:36:19.451Z,2.63
2023-02-16T01:38:45.284Z,2.83
2023-02-16T01:41:21.705Z,2.48
2023-02-16T01:43:50.517Z,2.86
2023-02-16T01:46:20.658Z,2.83
2023-02-16T01:48:46.579Z,2.79
2023-02-16T01:51:18.528Z,2.82
2023-02-16T01:53:53.637Z,3.03
2023-02-16T01:56:30.688Z,2.89
2023-02-16T01:59:03.360Z,2.77
2023-02-16T02:01:49.500Z,1.83
2023-02-16T02:04:58.930Z,2.81
2023-02-16T02:07:32.817Z,2.67
2023-02-16T02:10:04.664Z,2.56
2023-02-16T02:12:45.690Z,2.34
2023-02-16T02:15:12.952Z,2.56
2023-02-16T02:17:38.867Z,2.49
2023-02-16T02:20:16.333Z,2.22
2023-02-16T02:23:22.345Z,2.63
2023-02-16T02:26:06.961Z,2.46
2023-02-16T02:28:57.926Z,2.70
2023-02-16T02:31:36.295Z,2.33
2023-02-16T02:34:25.280Z,2.49
2023-02-16T02:37:04.686Z,2.32
2023-02-16T02:39:52.326Z,2.31
2023-02-16T02:42:25.208Z,2.55
2023-02-16T02:44:57.511Z,2.40
2023-02-16T02:47:23.344Z,2.23
2023-02-16T02:49:54.219Z,2.21
2023-02-16T02:52:20.841Z,2.19
2023-02-16T02:55:05.924Z,2.48
2023-02-16T02:58:04.475Z,2.45
2023-02-16T03:00:43.504Z,2.32
2023-02-16T03:03:29.668Z,2.70
2023-02-16T03:06:09.413Z,2.62
2023-02-16T03:08:37.121Z,2.36
2023-02-16T03:11:31.791Z,2.03
2023-02-16T03:14:01.006Z,2.32
2023-02-16T03:16:40.208Z,2.41
2023-02-16T03:19:26.664Z,2.65
2023-02-16T03:22:11.630Z,1.81
2023-02-16T03:24:56.053Z,2.23
2023-02-16T03:27:43.957Z,2.51
2023-02-16T03:30:11.131Z,2.48
2023-02-16T03:32:38.142Z,2.54
2023-02-16T03:35:04.849Z,2.31
2023-02-16T03:37:31.370Z,2.69
2023-02-16T03:40:15.720Z,1.09
2023-02-16T03:42:49.092Z,2.55
2023-02-16T03:45:15.086Z,2.61
2023-02-16T03:47:40.930Z,0.77
2023-02-16T03:50:07.371Z,2.64
2023-02-16T03:52:33.210Z,2.45
2023-02-16T03:54:59.822Z,2.34
2023-02-16T03:57:25.787Z,2.28
2023-02-16T03:59:53.528Z,2.63
2023-02-16T04:02:19.657Z,2.72
2023-02-16T04:04:46.056Z,1.41
2023-02-16T04:07:11.995Z,2.45
2023-02-16T04:09:37.851Z,2.49
2023-02-16T04:12:22.879Z,2.70
2023-02-16T04:14:48.695Z,2.15
2023-02-16T04:17:14.553Z,2.35
2023-02-16T04:19:40.624Z,2.25
2023-02-16T04:22:06.436Z,1.94
2023-02-16T04:24:32.271Z,1.83
2023-02-16T04:26:58.139Z,2.58
2023-02-16T04:29:24.035Z,1.42
2023-02-16T04:31:50.051Z,2.54
2023-02-16T04:34:15.992Z,2.04
2023-02-16T04:36:41.795Z,2.44
2023-02-16T04:39:07.630Z,2.37
2023-02-16T04:41:33.457Z,2.47
2023-02-16T04:43:59.316Z,2.15
2023-02-16T04:46:25.359Z,2.20
2023-02-16T04:48:51.291Z,2.47
2023-02-16T04:51:17.237Z,2.58
2023-02-16T04:53:43.689Z,2.22
2023-02-16T04:56:10.369Z,2.54
2023-02-16T04:58:36.516Z,0.67
2023-02-16T05:01:02.619Z,2.56
2023-02-16T05:03:28.769Z,2.69
2023-02-16T05:05:54.804Z,2.17
2023-02-16T05:08:21.024Z,2.21
2023-02-16T05:11:06.855Z,2.27
2023-02-16T05:13:51.179Z,1.75
2023-02-16T05:16:19.946Z,2.45
2023-02-16T05:18:45.758Z,2.17
2023-02-16T05:21:30.080Z,2.12
2023-02-16T05:24:00.991Z,2.29
2023-02-16T05:26:28.110Z,2.12
2023-02-16T05:28:54.315Z,2.48
2023-02-16T05:31:21.408Z,2.09
2023-02-16T05:33:47.338Z,2.01
2023-02-16T05:36:13.272Z,1.95
2023-02-16T05:38:39.185Z,-3.73
2023-02-16T05:41:05.373Z,2.39
2023-02-16T05:43:31.485Z,2.13
2023-02-16T05:45:57.376Z,2.33
2023-02-16T05:48:23.474Z,2.17
2023-02-16T05:50:49.386Z,2.02
2023-02-16T05:53:15.204Z,1.82
2023-02-16T05:55:41.044Z,2.45
2023-02-16T05:58:06.964Z,2.07
2023-02-16T06:00:32.999Z,1.62
2023-02-16T06:02:59.878Z,2.27
2023-02-16T06:05:25.937Z,0.59
2023-02-16T06:07:52.326Z,1.70
2023-02-16T06:10:18.274Z,1.81
2023-02-16T06:12:45.004Z,2.47
2023-02-16T06:15:11.352Z,1.24
2023-02-16T06:17:37.170Z,2.22
2023-02-16T06:20:04.144Z,2.36
2023-02-16T06:22:30.014Z,2.31
2023-02-16T06:24:55.812Z,2.41
2023-02-16T06:27:21.746Z,2.40
2023-02-16T06:29:47.544Z,2.15
2023-02-16T06:32:13.467Z,2.32
2023-02-16T06:34:39.397Z,1.94
2023-02-16T06:37:05.275Z,2.40
2023-02-16T06:39:31.084Z,2.20
2023-02-16T06:41:56.921Z,2.23
2023-02-16T06:44:22.729Z,2.10
2023-02-16T06:46:48.658Z,1.02
2023-02-16T06:49:19.646Z,1.67
2023-02-16T06:51:46.466Z,0.13
2023-02-16T06:54:12.749Z,2.23
2023-02-16T06:56:39.012Z,2.08
2023-02-16T06:59:05.462Z,2.05
2023-02-16T07:01:31.391Z,2.21
2023-02-16T07:03:57.587Z,2.09
2023-02-16T07:06:25.662Z,2.01
2023-02-16T07:08:52.185Z,1.60
2023-02-16T07:11:18.542Z,1.66
2023-02-16T07:13:44.597Z,1.82
2023-02-16T07:16:11.507Z,1.78
2023-02-16T07:18:37.811Z,1.78
2023-02-16T07:21:04.860Z,2.09
2023-02-16T07:23:30.880Z,1.88
2023-02-16T07:25:56.742Z,2.31
2023-02-16T07:28:22.627Z,2.11
2023-02-16T07:30:48.469Z,1.87
2023-02-16T07:33:15.136Z,1.68
2023-02-16T07:35:41.874Z,1.61
2023-02-16T07:38:07.700Z,1.63
2023-02-16T07:40:33.613Z,0.83
2023-02-16T07:43:00.658Z,1.58
2023-02-16T07:45:27.179Z,2.07
2023-02-16T07:47:53.004Z,1.69
2023-02-16T07:50:18.852Z,1.72
2023-02-16T07:52:44.744Z,1.89
2023-02-16T07:55:11.115Z,1.78
2023-02-16T07:57:38.290Z,1.95
2023-02-16T08:00:07.865Z,0.52
2023-02-16T08:02:34.046Z,1.99
2023-02-16T08:05:00.322Z,1.38
2023-02-16T08:07:26.737Z,2.06
2023-02-16T08:09:52.782Z,1.77
2023-02-16T08:12:18.968Z,1.87
2023-02-16T08:14:47.880Z,1.93
2023-02-16T08:17:14.263Z,1.93
2023-02-16T08:19:40.296Z,2.09
2023-02-16T08:22:06.959Z,2.00
2023-02-16T08:24:33.502Z,1.85
2023-02-16T08:27:00.222Z,-4.55
2023-02-16T08:29:26.074Z,1.71
2023-02-16T08:31:52.674Z,1.95
2023-02-16T08:34:19.730Z,1.80
2023-02-16T08:36:46.840Z,1.73
2023-02-16T08:39:18.278Z,2.35
2023-02-16T08:41:46.275Z,2.22
2023-02-16T08:44:14.751Z,0.93
2023-02-16T08:46:42.261Z,1.86
2023-02-16T08:49:09.201Z,2.22
2023-02-16T08:51:37.795Z,2.23
2023-02-16T08:54:06.052Z,2.16
2023-02-16T08:56:34.671Z,2.23
2023-02-16T08:59:00.990Z,1.63
2023-02-16T09:01:27.470Z,2.22
2023-02-16T09:03:53.361Z,2.26
2023-02-16T09:06:20.770Z,2.28
2023-02-16T09:08:54.584Z,2.15
2023-02-16T09:11:21.126Z,2.06
2023-02-16T09:13:47.066Z,2.05
2023-02-16T09:16:18.937Z,1.90
2023-02-16T09:18:45.402Z,1.65
2023-02-16T09:21:14.940Z,1.83
2023-02-16T09:23:44.383Z,2.05
2023-02-16T09:26:11.186Z,1.91
2023-02-16T09:28:37.618Z,2.45
2023-02-16T09:31:25.035Z,2.41
2023-02-16T09:33:55.854Z,2.76
2023-02-16T09:36:21.713Z,2.75
2023-02-16T09:38:48.337Z,2.61
2023-02-16T09:41:22.688Z,1.83
2023-02-16T09:44:00.123Z,2.45
2023-02-16T09:46:28.078Z,2.27
2023-02-16T09:48:54.420Z,2.63
2023-02-16T09:51:33.789Z,2.39
2023-02-16T09:54:09.095Z,2.65
2023-02-16T09:56:38.351Z,2.27
2023-02-16T09:59:17.846Z,2.56
2023-02-16T10:02:26.401Z,2.62
2023-02-16T10:05:13.480Z,2.61
2023-02-16T10:07:48.218Z,2.64
2023-02-16T10:10:16.327Z,2.72
2023-02-16T10:12:48.083Z,1.52
2023-02-16T10:15:16.276Z,2.92
2023-02-16T10:18:01.988Z,2.80
2023-02-16T10:20:38.760Z,3.07
2023-02-16T10:23:31.375Z,2.86
2023-02-16T10:26:23.983Z,2.97
2023-02-16T10:28:57.195Z,2.80
2023-02-16T10:31:42.669Z,2.17
2023-02-16T10:34:39.862Z,3.12
2023-02-16T10:37:21.520Z,2.97
2023-02-16T10:40:02.697Z,3.25
2023-02-16T10:42:43.142Z,3.10
2023-02-16T10:45:41.324Z,3.39
2023-02-16T10:48:09.296Z,3.19
2023-02-16T10:51:06.250Z,3.10
2023-02-16T10:53:51.650Z,3.33
2023-02-16T10:56:26.084Z,3.47
2023-02-16T10:58:52.475Z,2.23
2023-02-16T11:01:20.365Z,3.47
2023-02-16T11:03:49.278Z,3.28
2023-02-16T11:06:24.286Z,3.48
2023-02-16T11:08:55.714Z,3.41
2023-02-16T11:11:24.383Z,2.32
2023-02-16T11:13:58.436Z,3.40
2023-02-16T11:16:24.467Z,2.89
2023-02-16T11:19:02.879Z,3.51
2023-02-16T11:21:42.194Z,3.73
2023-02-16T11:24:11.294Z,3.51
2023-02-16T11:26:37.439Z,3.42
2023-02-16T11:29:18.109Z,3.70
2023-02-16T11:31:44.266Z,3.54
2023-02-16T11:34:10.279Z,3.73
2023-02-16T11:36:41.746Z,3.87
2023-02-16T11:39:13.462Z,3.99
2023-02-16T11:41:45.436Z,3.82
2023-02-16T11:44:30.035Z,3.97
2023-02-16T11:46:56.868Z,4.01
2023-02-16T11:49:39.101Z,4.14
2023-02-16T11:52:23.294Z,4.12
2023-02-16T11:54:50.387Z,2.47
2023-02-16T11:57:32.913Z,3.89
2023-02-16T12:00:00.101Z,4.37
2023-02-16T12:02:26.075Z,4.79
2023-02-16T12:05:07.372Z,4.97
2023-02-16T12:07:51.191Z,4.58
2023-02-16T12:10:31.152Z,4.70
2023-02-16T12:13:04.148Z,4.80
2023-02-16T12:15:42.089Z,5.03
2023-02-16T12:18:31.022Z,4.83
2023-02-16T12:21:12.994Z,5.03
2023-02-16T12:24:01.039Z,4.97
2023-02-16T12:26:44.246Z,5.06
2023-02-16T12:29:47.831Z,5.13
2023-02-16T12:32:16.402Z,5.04
2023-02-16T12:34:58.855Z,5.14
2023-02-16T12:37:39.576Z,5.07
2023-02-16T12:40:36.156Z,4.94
2023-02-16T12:43:30.581Z,4.93
2023-02-16T12:46:01.952Z,5.10
2023-02-16T12:48:48.619Z,5.55
2023-02-16T12:51:24.953Z,4.46
2023-02-16T12:54:01.120Z,5.25
2023-02-16T12:56:47.380Z,5.31
2023-02-16T12:59:15.995Z,5.60
2023-02-16T13:01:42.340Z,5.37
2023-02-16T13:04:30.386Z,5.41
2023-02-16T13:07:15.554Z,5.45
2023-02-16T13:09:52.090Z,5.26
2023-02-16T13:12:35.146Z,5.60
2023-02-16T13:15:20.435Z,5.68
2023-02-16T13:17:50.392Z,5.71
2023-02-16T13:20:20.018Z,5.74
2023-02-16T13:23:30.526Z,5.64
2023-02-16T13:26:10.091Z,5.66
2023-02-16T13:28:57.809Z,5.49
2023-02-16T13:31:49.001Z,5.43
2023-02-16T13:34:49.170Z,5.29
2023-02-16T13:37:59.044Z,5.21
2023-02-16T13:40:41.770Z,5.25
2023-02-16T13:43:30.220Z,5.21
2023-02-16T13:45:56.374Z,5.34
2023-02-16T13:48:54.560Z,5.39
2023-02-16T13:51:30.253Z,5.19
2023-02-16T13:53:58.548Z,5.17
2023-02-16T13:56:24.314Z,5.12
2023-02-16T13:58:52.244Z,5.16
2023-02-16T14:01:31.095Z,5.29
2023-02-16T14:03:58.024Z,5.40
2023-02-16T14:06:33.306Z,5.40
2023-02-16T14:09:14.740Z,5.36
2023-02-16T14:11:52.471Z,5.41
2023-02-16T14:14:34.163Z,5.44
2023-02-16T14:17:18.399Z,5.54
2023-02-16T14:19:57.844Z,5.40
2023-02-16T14:22:29.170Z,5.41
2023-02-16T14:25:01.264Z,5.43
2023-02-16T14:27:51.212Z,5.40
2023-02-16T14:30:49.259Z,5.20
2023-02-16T14:34:16.924Z,5.46
2023-02-16T14:37:15.566Z,5.29
2023-02-16T14:40:17.929Z,5.28
2023-02-16T14:43:22.965Z,5.35
2023-02-16T14:46:16.242Z,5.51
2023-02-16T14:49:02.387Z,5.52
2023-02-16T14:52:14.813Z,5.47
2023-02-16T14:55:01.732Z,1.05
2023-02-16T14:58:13.590Z,5.45
2023-02-16T15:01:06.811Z,5.47
2023-02-16T15:03:47.050Z,4.93
2023-02-16T15:06:25.564Z,5.18
2023-02-16T15:08:58.363Z,5.43
2023-02-16T15:11:29.824Z,5.15
2023-02-16T15:14:03.885Z,5.18
2023-02-16T15:16:31.813Z,5.19
2023-02-16T15:18:58.265Z,5.34
2023-02-16T15:21:27.702Z,5.20
2023-02-16T15:23:56.060Z,5.18
2023-02-16T15:26:25.313Z,3.81
2023-02-16T15:28:57.424Z,5.37
2023-02-16T15:31:35.161Z,5.19
2023-02-16T15:34:06.758Z,5.39
2023-02-16T15:36:35.303Z,5.16
2023-02-16T15:39:28.255Z,5.33
2023-02-16T15:42:21.324Z,5.15
2023-02-16T15:44:47.549Z,5.21
2023-02-16T15:47:17.105Z,5.41
2023-02-16T15:49:44.302Z,5.25
2023-02-16T15:52:15.419Z,5.30
2023-02-16T15:54:42.488Z,4.70
2023-02-16T15:57:15.930Z,5.40
2023-02-16T15:59:48.464Z,5.36
2023-02-16T16:02:17.854Z,5.31
2023-02-16T16:04:47.643Z,4.87
2023-02-16T16:07:17.656Z,5.29
2023-02-16T16:09:45.077Z,5.31
2023-02-16T16:12:14.689Z,5.48
2023-02-16T16:14:53.306Z,5.03
2023-02-16T16:17:27.355Z,5.30
2023-02-16T16:19:54.246Z,5.24
2023-02-16T16:22:26.475Z,5.20
2023-02-16T16:24:52.758Z,5.44
2023-02-16T16:27:31.822Z,5.39
2023-02-16T16:30:19.513Z,5.47
2023-02-16T16:32:46.405Z,4.22
2023-02-16T16:35:20.757Z,5.10
2023-02-16T16:37:51.070Z,4.80
2023-02-16T16:40:23.052Z,5.46
2023-02-16T16:43:01.480Z,5.37
2023-02-16T16:45:41.194Z,5.38
2023-02-16T16:48:09.236Z,4.83
2023-02-16T16:50:39.703Z,5.45
2023-02-16T16:53:29.046Z,5.60
2023-02-16T16:55:56.055Z,5.56
2023-02-16T16:58:22.686Z,5.50
2023-02-16T17:00:48.806Z,5.54
2023-02-16T17:03:17.050Z,5.54
2023-02-16T17:05:44.569Z,4.25
2023-02-16T17:08:10.720Z,5.52
2023-02-16T17:10:40.834Z,5.57
2023-02-16T17:13:07.482Z,3.97
2023-02-16T17:15:44.929Z,5.08
2023-02-16T17:18:16.458Z,5.65
2023-02-16T17:20:43.363Z,5.65
2023-02-16T17:23:14.529Z,5.55
2023-02-16T17:25:41.606Z,5.24
2023-02-16T17:28:08.549Z,5.60
2023-02-16T17:30:35.103Z,5.60
2023-02-16T17:33:02.480Z,5.47
2023-02-16T17:35:30.133Z,5.75
2023-02-16T17:37:56.576Z,0.45
2023-02-16T17:40:24.296Z,5.77
2023-02-16T17:42:50.848Z,5.05
2023-02-16T17:45:19.509Z,5.72
2023-02-16T17:47:46.404Z,4.39
2023-02-16T17:50:14.396Z,5.67
2023-02-16T17:52:41.508Z,5.52
2023-02-16T17:55:08.757Z,5.99
2023-02-16T17:57:35.420Z,5.99
2023-02-16T18:00:03.838Z,4.25
2023-02-16T18:02:29.947Z,5.77
2023-02-16T18:04:56.095Z,5.79
2023-02-16T18:07:22.262Z,5.84
2023-02-16T18:09:48.526Z,5.82
2023-02-16T18:12:14.854Z,5.69
2023-02-16T18:14:40.947Z,5.78
2023-02-16T18:17:07.095Z,3.82
2023-02-16T18:19:33.663Z,5.81
2023-02-16T18:22:00.587Z,5.69
2023-02-16T18:24:26.726Z,5.77
2023-02-16T18:26:54.721Z,5.84
2023-02-16T18:29:20.823Z,3.89
2023-02-16T18:31:47.130Z,5.55
2023-02-16T18:34:13.472Z,4.88
2023-02-16T18:36:39.656Z,5.79
2023-02-16T18:39:07.085Z,5.67
2023-02-16T18:41:33.733Z,5.83
2023-02-16T18:43:59.983Z,5.77
2023-02-16T18:46:26.178Z,5.71
2023-02-16T18:48:52.390Z,5.65
2023-02-16T18:51:22.739Z,5.78
2023-02-16T18:53:48.939Z,5.89
2023-02-16T18:56:15.599Z,5.95
2023-02-16T18:58:42.733Z,5.67
2023-02-16T19:01:29.307Z,5.75
2023-02-16T19:03:55.949Z,5.88
2023-02-16T19:06:22.613Z,5.86
2023-02-16T19:08:50.493Z,6.03
2023-02-16T19:11:18.175Z,5.94
2023-02-16T19:13:44.667Z,5.51
2023-02-16T19:16:11.028Z,4.05
2023-02-16T19:18:37.247Z,4.80
2023-02-16T19:21:08.449Z,6.02
2023-02-16T19:23:34.804Z,5.93
2023-02-16T19:26:19.039Z,6.06
2023-02-16T19:28:46.003Z,5.96
2023-02-16T19:31:27.805Z,6.02
2023-02-16T19:33:54.949Z,6.22
2023-02-16T19:36:21.726Z,6.25
2023-02-16T19:38:48.304Z,6.01
2023-02-16T19:41:20.564Z,6.14
2023-02-16T19:43:46.836Z,6.04
2023-02-16T19:46:13.151Z,6.16
2023-02-16T19:48:39.938Z,6.29
2023-02-16T19:51:07.631Z,6.23
2023-02-16T19:53:35.568Z,5.97
2023-02-16T19:56:06.490Z,6.12
2023-02-16T19:58:32.906Z,6.11
2023-02-16T20:01:05.562Z,6.13
2023-02-16T20:03:31.737Z,6.17
2023-02-16T20:05:57.904Z,5.96
2023-02-16T20:08:24.081Z,6.25
2023-02-16T20:10:50.279Z,6.23
2023-02-16T20:13:16.385Z,6.37
2023-02-16T20:15:42.534Z,6.32
2023-02-16T20:18:08.677Z,6.36
2023-02-16T20:20:35.280Z,6.36
2023-02-16T20:23:01.366Z,6.26
2023-02-16T20:25:28.114Z,6.36
2023-02-16T20:27:55.905Z,6.34
2023-02-16T20:30:24.428Z,6.36
2023-02-16T20:32:50.578Z,6.42
2023-02-16T20:35:16.680Z,6.50
2023-02-16T20:37:43.068Z,6.38
2023-02-16T20:40:09.837Z,6.42
2023-02-16T20:42:35.916Z,6.37
2023-02-16T20:45:02.681Z,6.41
2023-02-16T20:47:28.770Z,-14.22
2023-02-16T20:49:54.971Z,5.17
2023-02-16T20:52:21.098Z,6.52
2023-02-16T20:54:47.214Z,6.53
2023-02-16T20:57:26.137Z,6.65
2023-02-16T20:59:54.243Z,6.48
2023-02-16T21:02:20.430Z,6.55
2023-02-16T21:04:46.609Z,6.44
2023-02-16T21:07:12.865Z,6.56
2023-02-16T21:09:39.072Z,6.67
2023-02-16T21:12:05.375Z,6.38
2023-02-16T21:14:31.561Z,6.38
2023-02-16T21:16:57.790Z,6.68
2023-02-16T21:19:23.898Z,6.69
2023-02-16T21:21:51.192Z,6.78
2023-02-16T21:24:17.337Z,6.78
2023-02-16T21:26:43.448Z,6.77
2023-02-16T21:29:09.596Z,6.91
2023-02-16T21:31:35.772Z,6.88
2023-02-16T21:34:01.951Z,6.89
2023-02-16T21:36:28.177Z,6.74
2023-02-16T21:38:54.431Z,6.80
2023-02-16T21:41:26.123Z,6.77
2023-02-16T21:44:12.740Z,6.97
2023-02-16T21:46:41.290Z,6.88
2023-02-16T21:49:11.789Z,5.56
2023-02-16T21:51:40.703Z,5.17
2023-02-16T21:54:08.189Z,6.99
2023-02-16T21:56:38.592Z,6.89
2023-02-16T21:59:07.290Z,6.68
2023-02-16T22:01:37.694Z,6.92
2023-02-16T22:04:04.642Z,6.94
2023-02-16T22:06:38.718Z,7.06
2023-02-16T22:09:09.832Z,7.13
2023-02-16T22:11:36.349Z,7.02
2023-02-16T22:14:02.917Z,7.18
2023-02-16T22:16:30.955Z,7.03
2023-02-16T22:18:58.896Z,7.23
2023-02-16T22:21:26.036Z,7.15
2023-02-16T22:23:52.288Z,7.30
2023-02-16T22:26:26.929Z,7.26
2023-02-16T22:28:53.672Z,7.31
2023-02-16T22:31:22.295Z,7.38
2023-02-16T22:34:00.768Z,7.29
2023-02-16T22:36:27.383Z,5.59
2023-02-16T22:38:53.952Z,7.43
2023-02-16T22:41:21.079Z,7.32
2023-02-16T22:43:47.705Z,7.34
2023-02-16T22:46:15.889Z,7.42
2023-02-16T22:48:42.840Z,7.44
2023-02-16T22:51:12.059Z,7.32
2023-02-16T22:53:38.202Z,7.28
2023-02-16T22:56:06.814Z,7.04
2023-02-16T22:58:33.529Z,6.97
2023-02-16T23:01:00.201Z,7.22
2023-02-16T23:03:27.782Z,7.28
2023-02-16T23:05:54.249Z,7.34
2023-02-16T23:08:21.484Z,6.22
2023-02-16T23:11:00.509Z,6.42
2023-02-16T23:13:28.747Z,7.22
2023-02-16T23:15:56.203Z,7.35
2023-02-16T23:18:23.668Z,-1.51
2023-02-16T23:20:49.836Z,7.23
2023-02-16T23:23:16.052Z,7.32
2023-02-16T23:25:48.782Z,7.44
2023-02-16T23:28:15.313Z,7.27
2023-02-16T23:30:45.663Z,7.26
2023-02-16T23:33:13.032Z,7.23
2023-02-16T23:35:40.659Z,7.35
2023-02-16T23:38:11.291Z,7.27
2023-02-16T23:40:37.391Z,7.27
2023-02-16T23:43:03.697Z,7.18
2023-02-16T23:45:29.875Z,7.35
2023-02-16T23:47:56.025Z,7.28
2023-02-16T23:50:22.233Z,7.41
2023-02-16T23:52:48.453Z,7.24
2023-02-16T23:55:14.627Z,3.24
2023-02-16T23:57:40.777Z,7.01
