createdAt,value
2023-02-12T00:01:01.507Z,30.25
2023-02-12T00:03:32.129Z,28.75
2023-02-12T00:06:02.828Z,20.25
2023-02-12T00:08:33.556Z,34.50
2023-02-12T00:11:13.410Z,26.50
2023-02-12T00:13:44.552Z,28.00
2023-02-12T00:16:17.827Z,23.00
2023-02-12T00:18:48.899Z,27.50
2023-02-12T00:21:19.296Z,25.00
2023-02-12T00:23:50.849Z,26.00
2023-02-12T00:26:22.220Z,29.00
2023-02-12T00:28:53.238Z,19.75
2023-02-12T00:31:26.764Z,26.50
2023-02-12T00:33:58.270Z,28.75
2023-02-12T00:36:31.283Z,24.50
2023-02-12T00:39:01.886Z,25.00
2023-02-12T00:41:32.371Z,18.25
2023-02-12T00:44:03.183Z,31.75
2023-02-12T00:46:33.761Z,17.00
2023-02-12T00:49:04.104Z,34.25
2023-02-12T00:51:34.752Z,35.00
2023-02-12T00:54:07.154Z,37.00
2023-02-12T00:56:37.981Z,35.25
2023-02-12T00:59:08.385Z,38.75
2023-02-12T01:01:39.405Z,35.25
2023-02-12T01:04:10.314Z,33.25
2023-02-12T01:06:40.591Z,41.75
2023-02-12T01:09:11.399Z,30.25
2023-02-12T01:11:42.106Z,27.25
2023-02-12T01:14:12.515Z,28.50
2023-02-12T01:16:42.942Z,34.75
2023-02-12T01:19:13.670Z,31.75
2023-02-12T01:21:44.381Z,37.25
2023-02-12T01:24:14.909Z,30.00
2023-02-12T01:26:45.911Z,22.75
2023-02-12T01:29:16.526Z,34.50
2023-02-12T01:31:47.387Z,36.50
2023-02-12T01:34:17.842Z,8.00
2023-02-12T01:36:49.103Z,30.25
2023-02-12T01:39:19.812Z,36.50
2023-02-12T01:41:50.168Z,35.50
2023-02-12T01:44:26.375Z,27.25
2023-02-12T01:47:04.265Z,31.50
2023-02-12T01:49:40.161Z,36.25
2023-02-12T01:52:19.072Z,38.75
2023-02-12T01:54:53.558Z,47.50
2023-02-12T01:57:27.227Z,33.25
2023-02-12T02:00:00.161Z,39.50
2023-02-12T02:02:32.461Z,44.00
2023-02-12T02:05:04.742Z,34.00
2023-02-12T02:07:35.246Z,43.50
2023-02-12T02:10:06.756Z,43.50
2023-02-12T02:12:38.286Z,26.25
2023-02-12T02:15:10.200Z,30.25
2023-02-12T02:17:46.413Z,43.75
2023-02-12T02:20:35.295Z,36.25
2023-02-12T02:23:10.976Z,39.75
2023-02-12T02:29:08.440Z,42.75
2023-02-12T02:35:14.070Z,27.50
2023-02-12T02:38:11.315Z,40.25
2023-02-12T02:41:00.998Z,43.75
2023-02-12T02:43:52.295Z,36.25
2023-02-12T02:46:25.643Z,51.00
2023-02-12T02:48:58.899Z,49.00
2023-02-12T02:51:32.209Z,47.50
2023-02-12T02:54:11.219Z,43.25
2023-02-12T02:56:45.394Z,46.75
2023-02-12T02:59:27.432Z,30.00
2023-02-12T03:02:03.242Z,54.50
2023-02-12T03:04:39.543Z,41.75
2023-02-12T03:10:24.900Z,34.75
2023-02-12T03:13:04.487Z,38.00
2023-02-12T03:15:37.779Z,40.75
2023-02-12T03:21:17.311Z,44.00
2023-02-12T03:23:51.334Z,78.00
2023-02-12T03:26:27.711Z,44.25
2023-02-12T03:28:58.526Z,38.00
2023-02-12T03:31:40.639Z,41.25
2023-02-12T03:34:26.246Z,38.50
2023-02-12T03:37:05.395Z,46.50
2023-02-12T03:39:41.241Z,50.25
2023-02-12T03:42:18.697Z,35.75
2023-02-12T03:45:06.610Z,38.00
2023-02-12T03:48:04.772Z,38.50
2023-02-12T03:50:38.074Z,45.25
2023-02-12T03:53:09.309Z,48.25
2023-02-12T03:55:42.658Z,38.25
2023-02-12T03:58:16.838Z,41.75
2023-02-12T04:00:47.870Z,38.75
2023-02-12T04:03:18.188Z,39.25
2023-02-12T04:05:49.188Z,38.00
2023-02-12T04:08:19.607Z,40.75
2023-02-12T04:11:21.295Z,40.50
2023-02-12T04:14:16.117Z,42.25
2023-02-12T04:17:04.754Z,49.00
2023-02-12T04:20:11.321Z,32.00
2023-02-12T04:23:01.627Z,44.50
2023-02-12T04:28:46.037Z,47.75
2023-02-12T04:31:34.861Z,41.00
2023-02-12T04:34:34.028Z,46.75
2023-02-12T04:37:11.424Z,44.50
2023-02-12T04:39:42.539Z,57.00
2023-02-12T04:42:13.675Z,49.50
2023-02-12T04:44:45.317Z,47.75
2023-02-12T04:47:16.977Z,53.00
2023-02-12T04:49:48.086Z,60.75
2023-02-12T04:52:18.443Z,43.75
2023-02-12T04:54:49.029Z,51.00
2023-02-12T04:57:19.351Z,51.50
2023-02-12T04:59:49.679Z,47.25
2023-02-12T05:02:20.064Z,53.50
2023-02-12T05:04:50.992Z,49.25
2023-02-12T05:07:21.299Z,46.75
2023-02-12T05:09:51.717Z,44.75
2023-02-12T05:12:24.154Z,40.75
2023-02-12T05:14:55.238Z,53.25
2023-02-12T05:17:25.958Z,49.00
2023-02-12T05:19:56.334Z,60.25
2023-02-12T05:22:26.811Z,30.50
2023-02-12T05:24:57.789Z,46.25
2023-02-12T05:27:28.742Z,51.00
2023-02-12T05:29:59.813Z,44.50
2023-02-12T05:32:30.445Z,30.00
2023-02-12T05:35:01.281Z,59.25
2023-02-12T05:37:33.220Z,48.75
2023-02-12T05:40:06.039Z,60.00
2023-02-12T05:42:36.445Z,46.75
2023-02-12T05:45:07.991Z,52.50
2023-02-12T05:47:38.486Z,51.25
2023-02-12T05:50:09.671Z,52.00
2023-02-12T05:52:41.036Z,30.50
2023-02-12T05:55:11.854Z,46.25
2023-02-12T05:57:42.718Z,44.50
2023-02-12T06:00:13.616Z,49.75
2023-02-12T06:02:44.591Z,61.25
2023-02-12T06:05:15.106Z,52.50
2023-02-12T06:08:06.856Z,47.75
2023-02-12T06:10:38.715Z,49.50
2023-02-12T06:13:10.133Z,50.00
2023-02-12T06:15:40.454Z,50.00
2023-02-12T06:18:12.465Z,52.25
2023-02-12T06:20:42.837Z,31.50
2023-02-12T06:23:13.233Z,53.75
2023-02-12T06:25:43.896Z,69.00
2023-02-12T06:28:14.214Z,54.00
2023-02-12T06:30:45.198Z,70.25
2023-02-12T06:33:16.139Z,40.75
2023-02-12T06:35:46.652Z,49.25
2023-02-12T06:38:17.638Z,55.75
2023-02-12T06:44:06.457Z,52.75
2023-02-12T06:46:36.889Z,45.25
2023-02-12T06:49:07.701Z,57.25
2023-02-12T06:51:40.987Z,45.75
2023-02-12T06:54:16.882Z,47.75
2023-02-12T06:56:47.191Z,41.00
2023-02-12T06:59:19.927Z,46.50
2023-02-12T07:01:50.976Z,43.50
2023-02-12T07:04:22.836Z,47.50
2023-02-12T07:06:55.979Z,53.25
2023-02-12T07:09:27.114Z,43.25
2023-02-12T07:12:06.104Z,30.00
2023-02-12T07:14:43.723Z,35.50
2023-02-12T07:17:14.296Z,40.25
2023-02-12T07:19:46.905Z,46.00
2023-02-12T07:22:21.141Z,34.75
2023-02-12T07:24:53.071Z,31.00
2023-02-12T07:27:50.448Z,25.75
2023-02-12T07:30:27.456Z,30.00
2023-02-12T07:33:03.194Z,20.75
2023-02-12T07:35:33.802Z,19.75
2023-02-12T07:38:04.676Z,31.75
2023-02-12T07:40:44.287Z,27.00
2023-02-12T07:43:15.736Z,18.50
2023-02-12T07:45:50.582Z,38.50
2023-02-12T07:48:28.608Z,57.50
2023-02-12T07:51:08.279Z,70.25
2023-02-12T07:53:40.251Z,83.00
2023-02-12T07:56:17.911Z,92.25
2023-02-12T07:58:50.556Z,94.25
2023-02-12T08:01:51.080Z,88.75
2023-02-12T08:04:24.613Z,83.75
2023-02-12T08:06:56.564Z,95.75
2023-02-12T08:09:32.187Z,32.00
2023-02-12T08:12:02.909Z,8.75
2023-02-12T08:14:34.788Z,2.00
2023-02-12T08:17:05.106Z,2.00
2023-02-12T08:19:35.874Z,1.50
2023-02-12T08:22:06.185Z,2.00
2023-02-12T08:24:38.108Z,2.00
2023-02-12T08:27:12.084Z,1.00
2023-02-12T08:29:42.718Z,1.00
2023-02-12T08:32:13.062Z,0.75
2023-02-12T08:34:43.566Z,0.50
2023-02-12T08:37:31.489Z,3.00
2023-02-12T08:39:56.402Z,0.00
2023-02-12T08:42:29.814Z,1.75
2023-02-12T08:45:39.625Z,1.00
2023-02-12T08:47:52.946Z,2.50
2023-02-12T08:50:23.655Z,2.00
2023-02-12T08:52:53.980Z,2.00
2023-02-12T08:55:25.678Z,2.00
2023-02-12T08:57:57.790Z,9.25
2023-02-12T09:00:28.420Z,13.25
2023-02-12T09:02:58.983Z,41.75
2023-02-12T09:05:29.756Z,42.75
2023-02-12T09:08:01.770Z,36.00
2023-02-12T09:10:32.486Z,35.25
2023-02-12T09:13:02.882Z,35.50
2023-02-12T09:15:37.837Z,42.75
2023-02-12T09:18:09.944Z,42.75
2023-02-12T09:20:43.787Z,4.25
2023-02-12T09:23:15.101Z,0.25
2023-02-12T09:25:47.724Z,2.00
2023-02-12T09:28:18.246Z,2.50
2023-02-12T09:34:06.621Z,0.75
2023-02-12T09:36:38.447Z,2.00
2023-02-12T09:39:09.105Z,1.00
2023-02-12T09:42:09.312Z,1.00
2023-02-12T09:44:56.638Z,0.00
2023-02-12T09:47:59.421Z,4.00
2023-02-12T09:53:56.967Z,3.00
2023-02-12T09:56:49.758Z,1.25
2023-02-12T09:59:52.269Z,1.00
2023-02-12T10:05:27.912Z,1.50
2023-02-12T10:08:24.899Z,2.00
2023-02-12T10:11:35.240Z,1.00
2023-02-12T10:14:28.197Z,1.00
2023-02-12T10:17:40.272Z,1.25
2023-02-12T10:20:30.974Z,1.00
2023-02-12T10:23:33.680Z,1.00
2023-02-12T10:32:28.405Z,2.50
2023-02-12T10:35:15.407Z,3.00
2023-02-12T10:38:03.727Z,1.25
2023-02-12T10:40:37.215Z,1.50
2023-02-12T10:43:10.569Z,2.00
2023-02-12T10:45:46.854Z,3.00
2023-02-12T10:48:22.600Z,2.00
2023-02-12T10:51:13.900Z,1.50
2023-02-12T10:53:46.606Z,6.25
2023-02-12T10:56:20.061Z,2.00
2023-02-12T10:58:58.598Z,0.75
2023-02-12T11:11:59.335Z,2.00
2023-02-12T11:14:33.262Z,0.00
2023-02-12T11:20:20.192Z,1.00
2023-02-12T11:23:05.642Z,1.25
2023-02-12T11:25:38.456Z,1.75
2023-02-12T11:28:17.237Z,1.00
2023-02-12T11:31:12.590Z,1.00
2023-02-12T11:33:43.088Z,48.50
2023-02-12T11:36:25.604Z,14.00
2023-02-12T11:38:59.047Z,1.75
2023-02-12T11:41:45.589Z,2.00
2023-02-12T11:44:48.189Z,1.00
2023-02-12T11:47:21.757Z,2.00
2023-02-12T11:49:58.215Z,1.50
2023-02-12T11:52:34.887Z,4.50
2023-02-12T11:55:26.228Z,2.00
2023-02-12T12:01:19.639Z,5.00
2023-02-12T12:04:12.374Z,2.00
2023-02-12T12:07:10.100Z,1.25
2023-02-12T12:09:49.975Z,2.00
2023-02-12T12:12:26.085Z,3.75
2023-02-12T12:15:00.098Z,2.00
2023-02-12T12:18:03.298Z,2.00
2023-02-12T12:20:51.639Z,4.00
2023-02-12T12:24:00.325Z,1.00
2023-02-12T12:26:35.981Z,0.75
2023-02-12T12:32:03.672Z,4.00
2023-02-12T12:34:36.793Z,2.00
2023-02-12T12:37:16.741Z,1.25
2023-02-12T12:40:08.361Z,4.00
2023-02-12T12:43:02.459Z,4.75
2023-02-12T12:45:54.144Z,2.00
2023-02-12T12:48:45.555Z,1.50
2023-02-12T12:51:42.681Z,3.50
2023-02-12T12:54:32.892Z,2.00
2023-02-12T13:00:19.779Z,4.00
2023-02-12T13:03:22.485Z,0.75
2023-02-12T13:06:10.422Z,2.75
2023-02-12T13:08:52.023Z,2.00
2023-02-12T13:11:33.446Z,2.00
2023-02-12T13:14:30.452Z,0.00
2023-02-12T13:17:11.211Z,1.25
2023-02-12T13:19:52.955Z,0.75
2023-02-12T13:22:42.897Z,1.50
2023-02-12T13:25:33.803Z,1.75
2023-02-12T13:28:07.696Z,2.50
2023-02-12T13:30:41.502Z,2.50
2023-02-12T13:33:14.616Z,2.00
2023-02-12T13:35:57.444Z,7.75
2023-02-12T13:38:31.742Z,4.00
2023-02-12T13:41:06.185Z,4.75
2023-02-12T13:43:57.820Z,4.75
2023-02-12T13:46:55.065Z,4.25
2023-02-12T13:49:35.941Z,5.00
2023-02-12T13:52:15.284Z,5.00
2023-02-12T13:54:50.899Z,34.75
2023-02-12T13:57:22.183Z,4.50
2023-02-12T13:59:54.766Z,5.50
2023-02-12T14:05:26.582Z,5.50
2023-02-12T14:11:09.266Z,13.25
2023-02-12T14:19:54.650Z,17.50
2023-02-12T14:22:31.880Z,7.50
2023-02-12T14:29:09.732Z,7.00
2023-02-12T14:31:40.653Z,6.50
2023-02-12T14:34:14.038Z,47.75
2023-02-12T14:37:04.968Z,8.00
2023-02-12T14:39:37.693Z,5.25
2023-02-12T14:42:19.416Z,7.00
2023-02-12T14:45:08.219Z,6.75
2023-02-12T14:47:45.701Z,7.25
2023-02-12T14:50:25.209Z,5.50
2023-02-12T14:53:08.207Z,2.00
2023-02-12T14:55:43.287Z,5.50
2023-02-12T14:58:48.779Z,2.50
2023-02-12T15:01:10.062Z,3.50
2023-02-12T15:03:55.208Z,5.00
2023-02-12T15:06:31.404Z,4.00
2023-02-12T15:09:05.252Z,6.50
2023-02-12T15:14:52.801Z,8.00
2023-02-12T15:17:26.252Z,6.50
2023-02-12T15:20:16.434Z,8.50
2023-02-12T15:22:47.155Z,7.00
2023-02-12T15:25:33.356Z,7.25
2023-02-12T15:28:08.980Z,7.00
2023-02-12T15:30:42.872Z,5.50
2023-02-12T15:33:19.107Z,16.75
2023-02-12T15:35:49.895Z,11.50
2023-02-12T15:38:25.721Z,13.00
2023-02-12T15:40:59.249Z,10.75
2023-02-12T15:43:32.613Z,7.00
2023-02-12T15:46:05.491Z,15.75
2023-02-12T15:48:42.278Z,20.50
2023-02-12T15:51:19.100Z,19.25
2023-02-12T15:53:55.272Z,30.25
2023-02-12T15:56:32.784Z,27.00
2023-02-12T15:59:04.087Z,26.00
2023-02-12T16:01:39.530Z,25.00
2023-02-12T16:04:12.088Z,30.75
2023-02-12T16:06:51.558Z,56.50
2023-02-12T16:12:36.026Z,55.25
2023-02-12T16:15:09.978Z,56.75
2023-02-12T16:17:50.549Z,60.00
2023-02-12T16:20:44.435Z,56.00
2023-02-12T16:23:18.449Z,59.50
2023-02-12T16:28:50.241Z,54.25
2023-02-12T16:31:34.037Z,56.25
2023-02-12T16:34:05.923Z,44.00
2023-02-12T16:46:10.892Z,31.75
2023-02-12T16:48:49.124Z,51.75
2023-02-12T16:51:34.342Z,26.25
2023-02-12T16:54:07.478Z,53.75
2023-02-12T16:56:42.487Z,45.00
2023-02-12T16:59:13.011Z,30.00
2023-02-12T17:02:07.278Z,16.00
2023-02-12T17:05:05.046Z,16.50
2023-02-12T17:07:37.853Z,11.00
2023-02-12T17:10:10.443Z,11.75
2023-02-12T17:13:08.051Z,9.50
2023-02-12T17:15:59.792Z,6.25
2023-02-12T17:18:36.654Z,5.00
2023-02-12T17:21:14.667Z,4.50
2023-02-12T17:23:45.414Z,2.00
2023-02-12T17:26:18.594Z,4.75
2023-02-12T17:28:52.078Z,3.50
2023-02-12T17:31:25.408Z,5.00
2023-02-12T17:33:56.738Z,4.00
2023-02-12T17:36:27.512Z,4.75
2023-02-12T17:39:06.783Z,4.75
2023-02-12T17:41:37.312Z,4.00
2023-02-12T17:44:08.248Z,6.75
2023-02-12T17:46:45.983Z,4.50
2023-02-12T17:49:17.874Z,4.50
2023-02-12T17:54:35.239Z,7.00
2023-02-12T17:57:12.982Z,3.00
2023-02-12T17:59:46.216Z,4.50
2023-02-12T18:02:16.525Z,2.75
2023-02-12T18:04:49.443Z,5.50
2023-02-12T18:07:23.044Z,2.00
2023-02-12T18:09:55.172Z,6.00
2023-02-12T18:12:27.965Z,3.50
2023-02-12T18:15:03.503Z,4.00
2023-02-12T18:17:36.377Z,4.25
2023-02-12T18:20:16.924Z,4.25
2023-02-12T18:22:47.731Z,3.50
2023-02-12T18:25:21.977Z,5.25
2023-02-12T18:28:11.366Z,0.75
2023-02-12T18:30:43.736Z,1.50
2023-02-12T18:33:15.528Z,2.25
2023-02-12T18:35:51.108Z,3.00
2023-02-12T18:38:26.307Z,0.25
2023-02-12T18:40:58.065Z,5.00
2023-02-12T18:43:28.638Z,5.25
2023-02-12T18:46:00.878Z,4.00
2023-02-12T18:48:39.877Z,4.00
2023-02-12T18:51:14.725Z,4.75
2023-02-12T18:53:45.718Z,3.00
2023-02-12T19:02:26.075Z,1.25
2023-02-12T19:04:59.684Z,3.50
2023-02-12T19:07:31.801Z,2.00
2023-02-12T19:23:27.204Z,49.75
2023-02-12T19:26:20.255Z,0.25
2023-02-12T19:28:52.216Z,1.50
2023-02-12T19:31:44.673Z,3.25
2023-02-12T19:34:34.290Z,1.25
2023-02-12T19:36:57.956Z,1.00
2023-02-12T19:39:33.113Z,2.25
2023-02-12T19:42:03.769Z,2.75
2023-02-12T19:44:41.091Z,3.25
2023-02-12T19:47:41.172Z,0.25
2023-02-12T19:50:10.090Z,0.50
2023-02-12T19:52:46.176Z,0.75
2023-02-12T19:55:19.721Z,0.00
2023-02-12T19:57:51.640Z,1.00
2023-02-12T20:00:22.354Z,1.00
2023-02-12T20:02:53.876Z,0.00
2023-02-12T20:05:34.582Z,1.25
2023-02-12T20:08:16.687Z,1.00
2023-02-12T20:10:55.658Z,1.00
2023-02-12T20:13:26.952Z,0.00
2023-02-12T20:16:25.370Z,0.00
2023-02-12T20:18:58.716Z,14.25
2023-02-12T20:21:34.531Z,14.75
2023-02-12T20:24:07.678Z,24.75
2023-02-12T20:26:42.900Z,28.75
2023-02-12T20:29:16.279Z,28.25
2023-02-12T20:31:58.104Z,31.50
2023-02-12T20:34:48.857Z,26.75
2023-02-12T20:57:47.604Z,149.60
2023-02-12T21:00:20.482Z,200.25
2023-02-12T21:02:51.363Z,180.20
2023-02-12T21:05:21.927Z,139.80
2023-02-12T21:07:53.319Z,138.00
2023-02-12T21:10:29.681Z,129.00
2023-02-12T21:13:02.127Z,122.00
2023-02-12T21:15:32.477Z,129.75
2023-02-12T21:18:03.447Z,121.00
2023-02-12T21:20:36.154Z,121.25
2023-02-12T21:23:09.411Z,136.60
2023-02-12T21:25:40.254Z,130.60
2023-02-12T21:28:10.546Z,122.75
2023-02-12T21:30:42.101Z,135.40
2023-02-12T21:33:12.421Z,132.00
2023-02-12T21:35:43.021Z,131.40
2023-02-12T21:38:13.341Z,154.60
2023-02-12T21:40:43.853Z,166.20
2023-02-12T21:43:18.702Z,203.25
2023-02-12T21:45:52.668Z,202.00
2023-02-12T21:48:25.114Z,207.00
2023-02-12T21:50:55.934Z,188.75
2023-02-12T21:53:27.324Z,190.00
2023-02-12T21:56:03.746Z,203.75
2023-02-12T21:58:34.162Z,199.00
2023-02-12T22:01:18.543Z,177.20
2023-02-12T22:03:51.274Z,155.20
2023-02-12T22:06:23.338Z,153.80
2023-02-12T22:08:55.116Z,156.60
2023-02-12T22:11:25.510Z,163.60
2023-02-12T22:13:55.880Z,160.00
2023-02-12T22:16:29.095Z,156.80
2023-02-12T22:19:01.238Z,150.00
2023-02-12T22:21:35.075Z,145.80
2023-02-12T22:24:08.421Z,156.60
2023-02-12T22:26:39.010Z,152.20
2023-02-12T22:29:13.280Z,140.60
2023-02-12T22:31:45.523Z,111.80
2023-02-12T22:34:18.516Z,103.40
2023-02-12T22:36:48.954Z,79.80
2023-02-12T22:39:22.670Z,56.00
2023-02-12T22:41:53.166Z,64.00
2023-02-12T22:44:26.341Z,69.40
2023-02-12T22:46:57.178Z,67.20
2023-02-12T22:49:27.752Z,66.80
2023-02-12T22:51:58.182Z,53.00
2023-02-12T22:54:30.726Z,65.60
2023-02-12T22:57:01.087Z,87.40
2023-02-12T22:59:31.754Z,72.60
2023-02-12T23:02:02.718Z,37.00
2023-02-12T23:04:33.045Z,17.00
2023-02-12T23:07:03.454Z,4.75
2023-02-12T23:09:33.717Z,3.25
2023-02-12T23:12:04.072Z,3.00
2023-02-12T23:14:36.179Z,3.50
2023-02-12T23:17:06.966Z,5.75
2023-02-12T23:19:37.335Z,1.50
2023-02-12T23:22:07.758Z,5.75
2023-02-12T23:24:37.974Z,1.50
2023-02-12T23:27:08.402Z,3.75
2023-02-12T23:29:38.777Z,3.00
2023-02-12T23:32:08.956Z,4.00
2023-02-12T23:34:40.413Z,6.00
2023-02-12T23:37:10.677Z,3.75
2023-02-12T23:39:41.902Z,3.00
2023-02-12T23:42:12.253Z,4.50
2023-02-12T23:44:43.903Z,8.50
2023-02-12T23:47:14.243Z,3.75
2023-02-12T23:49:44.929Z,5.50
2023-02-12T23:52:15.244Z,3.75
2023-02-12T23:54:46.142Z,4.00
2023-02-12T23:57:16.553Z,1.50
2023-02-12T23:59:46.938Z,4.50
