createdAt,value
2019-05-25T00:01:14.223Z,12.50
2019-05-25T00:03:44.099Z,12.40
2019-05-25T00:06:14.028Z,12.40
2019-05-25T00:08:46.692Z,12.30
2019-05-25T00:11:16.702Z,12.30
2019-05-25T00:13:46.527Z,12.30
2019-05-25T00:16:16.557Z,12.30
2019-05-25T00:18:46.392Z,12.30
2019-05-25T00:21:16.264Z,12.50
2019-05-25T00:23:46.224Z,12.50
2019-05-25T00:26:16.043Z,12.60
2019-05-25T00:28:45.856Z,12.70
2019-05-25T00:31:15.629Z,12.70
2019-05-25T00:33:45.493Z,12.70
2019-05-25T00:36:15.652Z,12.80
2019-05-25T00:38:45.425Z,12.70
2019-05-25T00:41:15.307Z,12.60
2019-05-25T00:43:45.219Z,12.60
2019-05-25T00:46:15.000Z,12.60
2019-05-25T00:48:44.967Z,12.60
2019-05-25T00:51:14.839Z,12.50
2019-05-25T00:53:44.799Z,12.50
2019-05-25T00:56:14.633Z,12.40
2019-05-25T00:58:44.586Z,12.30
2019-05-25T01:01:14.483Z,12.20
2019-05-25T01:03:44.353Z,12.20
2019-05-25T01:06:14.326Z,12.10
2019-05-25T01:08:44.103Z,11.90
2019-05-25T01:11:14.061Z,11.90
2019-05-25T01:13:43.856Z,11.70
2019-05-25T01:16:13.818Z,11.70
2019-05-25T01:18:43.584Z,11.70
2019-05-25T01:21:13.401Z,11.80
2019-05-25T01:23:43.226Z,11.80
2019-05-25T01:26:13.083Z,11.80
2019-05-25T01:28:43.070Z,11.80
2019-05-25T01:31:12.995Z,11.80
2019-05-25T01:33:43.032Z,11.80
2019-05-25T01:36:12.991Z,11.80
2019-05-25T01:38:42.757Z,11.80
2019-05-25T01:41:12.606Z,11.70
2019-05-25T01:43:42.535Z,11.70
2019-05-25T01:46:12.343Z,11.70
2019-05-25T01:48:42.204Z,11.60
2019-05-25T01:51:12.061Z,11.60
2019-05-25T01:53:41.899Z,11.50
2019-05-25T01:56:11.936Z,11.40
2019-05-25T01:58:41.770Z,11.40
2019-05-25T02:01:11.868Z,11.30
2019-05-25T02:03:41.644Z,11.30
2019-05-25T02:06:11.558Z,11.30
2019-05-25T02:08:41.521Z,11.40
2019-05-25T02:11:11.360Z,11.30
2019-05-25T02:13:41.227Z,11.30
2019-05-25T02:16:11.144Z,11.20
2019-05-25T02:18:40.932Z,11.20
2019-05-25T02:21:10.778Z,11.20
2019-05-25T02:23:40.593Z,11.10
2019-05-25T02:26:10.504Z,11.10
2019-05-25T02:28:40.325Z,11.10
2019-05-25T02:31:10.091Z,11.00
2019-05-25T02:33:39.940Z,11.00
2019-05-25T02:36:09.810Z,11.00
2019-05-25T02:38:39.935Z,10.90
2019-05-25T02:41:09.781Z,10.80
2019-05-25T02:43:40.221Z,10.80
2019-05-25T02:46:10.070Z,10.80
2019-05-25T02:48:39.937Z,10.70
2019-05-25T02:51:09.759Z,10.70
2019-05-25T02:53:39.641Z,10.60
2019-05-25T02:56:09.435Z,10.60
2019-05-25T02:58:39.345Z,10.60
2019-05-25T03:01:09.210Z,10.60
2019-05-25T03:03:41.313Z,10.60
2019-05-25T03:06:11.363Z,10.50
2019-05-25T03:08:42.026Z,10.50
2019-05-25T03:11:12.969Z,10.60
2019-05-25T03:13:43.510Z,10.60
2019-05-25T03:16:13.481Z,10.50
2019-05-25T03:18:43.321Z,10.50
2019-05-25T03:21:13.276Z,10.50
2019-05-25T03:23:43.304Z,10.50
2019-05-25T03:26:13.348Z,10.50
2019-05-25T03:28:43.271Z,10.50
2019-05-25T03:31:13.369Z,10.50
2019-05-25T03:33:43.205Z,10.50
2019-05-25T03:36:13.243Z,10.60
2019-05-25T03:38:43.200Z,10.60
2019-05-25T03:41:13.019Z,10.60
2019-05-25T03:43:43.051Z,10.70
2019-05-25T03:46:12.849Z,10.70
2019-05-25T03:48:42.707Z,10.70
2019-05-25T03:51:12.607Z,10.80
2019-05-25T03:53:42.507Z,10.80
2019-05-25T03:56:12.459Z,10.80
2019-05-25T03:58:42.412Z,10.90
2019-05-25T04:01:12.281Z,11.00
2019-05-25T04:03:42.192Z,11.10
2019-05-25T04:06:12.170Z,11.20
2019-05-25T04:08:44.739Z,11.30
2019-05-25T04:11:14.589Z,11.30
2019-05-25T04:13:44.464Z,11.50
2019-05-25T04:16:14.369Z,11.50
2019-05-25T04:18:44.229Z,11.50
2019-05-25T04:21:14.050Z,11.50
2019-05-25T04:23:43.878Z,11.50
2019-05-25T04:26:22.103Z,11.50
2019-05-25T04:28:45.236Z,11.40
2019-05-25T04:31:15.078Z,11.40
2019-05-25T04:33:44.991Z,11.30
2019-05-25T04:36:14.917Z,11.30
2019-05-25T04:38:44.936Z,11.20
2019-05-25T04:41:14.696Z,11.30
2019-05-25T04:43:44.567Z,11.40
2019-05-25T04:46:14.402Z,11.50
2019-05-25T04:48:44.264Z,11.60
2019-05-25T04:51:14.044Z,11.70
2019-05-25T04:53:43.857Z,11.80
2019-05-25T04:56:13.690Z,11.80
2019-05-25T04:58:43.552Z,12.10
2019-05-25T05:01:13.406Z,12.30
2019-05-25T05:03:43.217Z,12.50
2019-05-25T05:06:14.768Z,12.80
2019-05-25T05:08:44.621Z,13.00
2019-05-25T05:11:14.457Z,13.20
2019-05-25T05:13:44.322Z,13.30
2019-05-25T05:16:14.178Z,13.40
2019-05-25T05:18:44.033Z,13.50
2019-05-25T05:21:13.889Z,13.70
2019-05-25T05:23:43.739Z,14.00
2019-05-25T05:26:13.551Z,14.20
2019-05-25T05:28:43.415Z,14.20
2019-05-25T05:31:23.237Z,14.20
2019-05-25T05:33:44.739Z,14.20
2019-05-25T05:36:15.565Z,14.30
2019-05-25T05:38:46.826Z,14.50
2019-05-25T05:41:18.323Z,14.50
2019-05-25T05:43:49.201Z,14.50
2019-05-25T05:46:21.114Z,14.60
2019-05-25T05:48:52.782Z,14.80
2019-05-25T05:51:22.751Z,14.90
2019-05-25T05:53:57.163Z,14.90
2019-05-25T05:56:26.999Z,14.90
2019-05-25T05:58:56.807Z,14.90
2019-05-25T06:01:26.652Z,15.00
2019-05-25T06:03:56.459Z,15.20
2019-05-25T06:06:26.323Z,15.30
2019-05-25T06:08:56.188Z,15.20
2019-05-25T06:11:26.053Z,15.10
2019-05-25T06:13:56.365Z,15.10
2019-05-25T06:16:26.238Z,15.20
2019-05-25T06:18:56.040Z,15.10
2019-05-25T06:21:25.881Z,14.90
2019-05-25T06:23:55.711Z,14.80
2019-05-25T06:26:25.572Z,14.70
2019-05-25T06:28:55.410Z,14.70
2019-05-25T06:31:25.262Z,14.60
2019-05-25T06:33:55.075Z,14.60
2019-05-25T06:36:24.926Z,14.60
2019-05-25T06:38:54.740Z,14.60
2019-05-25T06:41:24.601Z,14.60
2019-05-25T06:43:54.474Z,14.60
2019-05-25T06:46:24.458Z,14.50
2019-05-25T06:48:54.268Z,14.40
2019-05-25T06:51:24.145Z,14.50
2019-05-25T06:53:53.970Z,14.60
2019-05-25T06:56:23.814Z,14.70
2019-05-25T06:58:53.665Z,14.70
2019-05-25T07:01:23.500Z,14.70
2019-05-25T07:03:53.312Z,14.60
2019-05-25T07:06:23.187Z,14.60
2019-05-25T07:08:52.988Z,14.60
2019-05-25T07:11:22.877Z,14.60
2019-05-25T07:13:52.706Z,14.70
2019-05-25T07:16:22.541Z,14.60
2019-05-25T07:18:52.361Z,14.60
2019-05-25T07:21:22.261Z,14.50
2019-05-25T07:23:52.031Z,14.50
2019-05-25T07:26:21.935Z,14.50
2019-05-25T07:28:52.292Z,14.60
2019-05-25T07:31:23.800Z,14.50
2019-05-25T07:33:53.610Z,14.70
2019-05-25T07:36:23.799Z,14.80
2019-05-25T07:38:53.742Z,15.00
2019-05-25T07:41:23.994Z,15.20
2019-05-25T07:43:53.959Z,15.30
2019-05-25T07:46:23.745Z,15.20
2019-05-25T07:48:53.576Z,15.20
2019-05-25T07:51:23.400Z,15.30
2019-05-25T07:53:53.193Z,15.30
2019-05-25T07:56:23.068Z,15.30
2019-05-25T07:58:52.883Z,15.20
2019-05-25T08:01:22.952Z,15.10
2019-05-25T08:03:52.903Z,15.30
2019-05-25T08:06:22.876Z,15.40
2019-05-25T08:08:52.691Z,15.50
2019-05-25T08:11:22.538Z,15.70
2019-05-25T08:13:52.357Z,15.70
2019-05-25T08:16:22.232Z,15.80
2019-05-25T08:18:52.085Z,15.70
2019-05-25T08:21:21.908Z,15.60
2019-05-25T08:23:51.758Z,15.60
2019-05-25T08:26:21.758Z,15.60
2019-05-25T08:28:51.575Z,15.60
2019-05-25T08:31:21.443Z,15.80
2019-05-25T08:33:51.297Z,15.80
2019-05-25T08:36:21.132Z,15.70
2019-05-25T08:38:54.555Z,15.60
2019-05-25T08:41:22.554Z,15.60
2019-05-25T08:43:52.406Z,15.60
2019-05-25T08:46:22.278Z,15.60
2019-05-25T08:48:52.141Z,15.50
2019-05-25T08:51:22.009Z,15.40
2019-05-25T08:53:51.835Z,15.40
2019-05-25T08:56:21.680Z,15.10
2019-05-25T08:58:54.902Z,14.90
2019-05-25T09:01:22.953Z,14.80
2019-05-25T09:03:52.856Z,14.70
2019-05-25T09:06:23.596Z,14.90
2019-05-25T09:08:54.291Z,14.90
2019-05-25T09:11:24.744Z,15.00
2019-05-25T09:13:55.393Z,15.20
2019-05-25T09:16:25.458Z,15.40
2019-05-25T09:18:55.301Z,15.50
2019-05-25T09:21:25.182Z,15.50
2019-05-25T09:23:55.244Z,15.40
2019-05-25T09:26:25.080Z,15.10
2019-05-25T09:29:03.908Z,15.00
2019-05-25T09:31:26.689Z,14.90
2019-05-25T09:33:56.675Z,14.90
2019-05-25T09:36:26.503Z,14.90
2019-05-25T09:38:56.411Z,15.00
2019-05-25T09:41:26.361Z,15.20
2019-05-25T09:43:56.229Z,15.20
2019-05-25T09:46:26.061Z,15.40
2019-05-25T09:48:56.021Z,15.60
2019-05-25T09:51:25.895Z,15.70
2019-05-25T09:53:55.763Z,15.70
2019-05-25T09:56:25.694Z,15.60
2019-05-25T09:58:55.546Z,15.60
2019-05-25T10:01:25.478Z,15.60
2019-05-25T10:03:56.686Z,15.70
2019-05-25T10:06:30.408Z,15.80
2019-05-25T10:09:00.760Z,15.90
2019-05-25T10:11:30.690Z,16.00
2019-05-25T10:14:00.639Z,16.10
2019-05-25T10:16:33.125Z,16.10
2019-05-25T10:19:03.042Z,16.20
2019-05-25T10:21:34.118Z,16.40
2019-05-25T10:24:06.860Z,16.60
2019-05-25T10:26:36.833Z,16.70
2019-05-25T10:29:06.703Z,16.70
2019-05-25T10:31:36.713Z,16.80
2019-05-25T10:34:06.918Z,16.90
2019-05-25T10:36:36.833Z,17.20
2019-05-25T10:39:09.370Z,17.40
2019-05-25T10:41:39.240Z,17.50
2019-05-25T10:44:09.187Z,17.50
2019-05-25T10:46:39.164Z,17.40
2019-05-25T10:49:11.673Z,17.60
2019-05-25T10:51:40.521Z,17.50
2019-05-25T10:54:10.546Z,17.50
2019-05-25T10:56:40.459Z,17.60
2019-05-25T10:59:10.427Z,17.50
2019-05-25T11:01:40.338Z,17.50
2019-05-25T11:04:10.351Z,17.40
2019-05-25T11:06:40.226Z,17.40
2019-05-25T11:09:10.076Z,17.30
2019-05-25T11:11:40.147Z,17.30
2019-05-25T11:14:10.111Z,17.20
2019-05-25T11:16:40.207Z,17.10
2019-05-25T11:19:10.104Z,17.10
2019-05-25T11:21:39.906Z,17.20
2019-05-25T11:24:09.801Z,17.20
2019-05-25T11:26:39.680Z,17.10
2019-05-25T11:29:09.559Z,17.10
2019-05-25T11:31:39.396Z,17.10
2019-05-25T11:34:09.375Z,17.10
2019-05-25T11:36:39.299Z,17.00
2019-05-25T11:39:09.210Z,17.10
2019-05-25T11:41:39.169Z,17.00
2019-05-25T11:44:08.995Z,16.90
2019-05-25T11:46:39.051Z,16.90
2019-05-25T11:49:21.712Z,17.00
2019-05-25T11:51:40.451Z,17.20
2019-05-25T11:54:10.388Z,17.30
2019-05-25T11:56:40.257Z,17.40
2019-05-25T11:59:10.110Z,17.60
2019-05-25T12:01:40.178Z,17.40
2019-05-25T12:04:10.052Z,17.20
2019-05-25T12:06:39.944Z,17.00
2019-05-25T12:09:10.221Z,16.90
2019-05-25T12:11:40.036Z,16.90
2019-05-25T12:14:09.902Z,17.10
2019-05-25T12:16:39.711Z,17.30
2019-05-25T12:19:09.665Z,17.40
2019-05-25T12:21:39.553Z,17.40
2019-05-25T12:24:09.413Z,17.40
2019-05-25T12:26:39.273Z,17.50
2019-05-25T12:29:09.180Z,17.50
2019-05-25T12:31:39.090Z,17.40
2019-05-25T12:34:08.956Z,17.20
2019-05-25T12:36:38.788Z,17.10
2019-05-25T12:39:08.843Z,17.00
2019-05-25T12:41:38.851Z,17.00
2019-05-25T12:44:08.825Z,17.20
2019-05-25T12:46:39.512Z,17.30
2019-05-25T12:49:09.463Z,17.30
2019-05-25T12:51:39.441Z,17.30
2019-05-25T12:54:09.516Z,17.30
2019-05-25T12:56:39.471Z,17.30
2019-05-25T12:59:09.315Z,17.20
2019-05-25T13:01:39.196Z,17.20
2019-05-25T13:04:10.133Z,17.30
2019-05-25T13:06:40.206Z,17.40
2019-05-25T13:09:10.181Z,17.50
2019-05-25T13:11:40.127Z,17.60
2019-05-25T13:14:14.504Z,17.60
2019-05-25T13:16:41.789Z,17.60
2019-05-25T13:19:11.668Z,17.60
2019-05-25T13:21:41.683Z,17.50
2019-05-25T13:24:11.497Z,17.50
2019-05-25T13:26:41.391Z,17.60
2019-05-25T13:29:11.228Z,17.60
2019-05-25T13:31:41.137Z,17.60
2019-05-25T13:34:10.953Z,17.70
2019-05-25T13:36:40.918Z,17.80
2019-05-25T13:39:10.785Z,17.90
2019-05-25T13:41:40.690Z,18.10
2019-05-25T13:44:10.508Z,18.20
2019-05-25T13:46:41.494Z,18.20
2019-05-25T13:49:11.507Z,18.20
2019-05-25T13:51:41.384Z,18.30
2019-05-25T13:54:11.390Z,18.20
2019-05-25T13:56:45.456Z,18.20
2019-05-25T13:59:15.365Z,18.30
2019-05-25T14:01:45.395Z,18.50
2019-05-25T14:04:15.234Z,18.50
2019-05-25T14:06:45.093Z,18.60
2019-05-25T14:09:15.956Z,18.50
2019-05-25T14:11:48.596Z,18.40
2019-05-25T14:14:18.441Z,18.30
2019-05-25T14:16:48.302Z,18.20
2019-05-25T14:19:18.119Z,18.10
2019-05-25T14:21:47.976Z,18.00
2019-05-25T14:24:17.793Z,17.90
2019-05-25T14:26:47.613Z,17.80
2019-05-25T14:29:17.529Z,17.70
2019-05-25T14:32:00.250Z,17.60
2019-05-25T14:34:30.191Z,17.50
2019-05-25T14:37:00.100Z,17.60
2019-05-25T14:39:29.918Z,17.60
2019-05-25T14:41:59.875Z,17.70
2019-05-25T14:44:29.714Z,17.80
2019-05-25T14:46:59.667Z,17.70
2019-05-25T14:49:29.475Z,17.80
2019-05-25T14:51:59.539Z,17.80
2019-05-25T14:54:29.716Z,17.90
2019-05-25T14:56:59.640Z,18.10
2019-05-25T14:59:29.484Z,18.00
2019-05-25T15:02:02.563Z,17.90
2019-05-25T15:04:30.960Z,17.90
2019-05-25T15:07:00.939Z,17.90
2019-05-25T15:09:30.839Z,17.90
2019-05-25T15:12:00.789Z,17.80
2019-05-25T15:14:30.771Z,17.70
2019-05-25T15:17:00.786Z,17.70
2019-05-25T15:19:30.751Z,17.80
2019-05-25T15:22:00.659Z,18.00
2019-05-25T15:24:30.534Z,18.00
2019-05-25T15:27:00.585Z,17.70
2019-05-25T15:29:30.508Z,17.40
2019-05-25T15:32:00.378Z,17.20
2019-05-25T15:34:30.254Z,17.10
2019-05-25T15:37:00.152Z,17.20
2019-05-25T15:39:30.016Z,17.40
2019-05-25T15:42:00.006Z,17.30
2019-05-25T15:44:29.794Z,17.20
2019-05-25T15:46:59.707Z,17.20
2019-05-25T15:49:33.252Z,17.20
2019-05-25T15:52:01.159Z,17.10
2019-05-25T15:54:30.954Z,17.00
2019-05-25T15:57:01.010Z,16.90
2019-05-25T15:59:30.917Z,16.90
2019-05-25T16:02:00.779Z,16.90
2019-05-25T16:04:30.790Z,16.90
2019-05-25T16:07:00.766Z,16.90
2019-05-25T16:09:30.590Z,17.00
2019-05-25T16:12:00.755Z,17.00
2019-05-25T16:14:30.752Z,16.90
2019-05-25T16:17:00.646Z,16.80
2019-05-25T16:19:33.049Z,16.80
2019-05-25T16:22:02.858Z,16.90
2019-05-25T16:24:32.778Z,16.80
2019-05-25T16:27:02.799Z,16.80
2019-05-25T16:29:32.653Z,16.70
2019-05-25T16:32:02.502Z,16.50
2019-05-25T16:34:32.389Z,16.30
2019-05-25T16:37:02.468Z,16.10
2019-05-25T16:39:32.656Z,15.90
2019-05-25T16:42:02.455Z,15.90
2019-05-25T16:44:32.396Z,15.80
2019-05-25T16:47:02.249Z,15.80
2019-05-25T16:49:32.134Z,15.90
2019-05-25T16:52:02.145Z,16.00
2019-05-25T16:54:32.121Z,15.90
2019-05-25T16:57:02.542Z,15.80
2019-05-25T16:59:32.450Z,15.70
2019-05-25T17:02:02.360Z,15.60
2019-05-25T17:04:32.241Z,15.50
2019-05-25T17:07:02.141Z,15.40
2019-05-25T17:09:32.045Z,15.40
2019-05-25T17:12:01.945Z,15.50
2019-05-25T17:14:32.581Z,15.50
2019-05-25T17:17:02.465Z,15.60
2019-05-25T17:19:32.480Z,15.60
2019-05-25T17:22:02.403Z,15.50
2019-05-25T17:24:32.292Z,15.50
2019-05-25T17:27:02.072Z,15.30
2019-05-25T17:29:31.991Z,15.10
2019-05-25T17:32:01.831Z,15.00
2019-05-25T17:34:31.661Z,14.80
2019-05-25T17:37:01.636Z,14.70
2019-05-25T17:39:31.593Z,14.50
2019-05-25T17:42:01.622Z,14.40
2019-05-25T17:44:31.469Z,14.30
2019-05-25T17:47:01.301Z,14.20
2019-05-25T17:49:31.161Z,14.20
2019-05-25T17:52:01.046Z,14.10
2019-05-25T17:54:30.922Z,14.10
2019-05-25T17:57:00.886Z,14.10
2019-05-25T17:59:30.767Z,14.10
2019-05-25T18:02:00.768Z,14.10
2019-05-25T18:04:30.659Z,14.20
2019-05-25T18:07:00.548Z,14.20
2019-05-25T18:09:30.511Z,14.20
2019-05-25T18:12:00.376Z,14.30
2019-05-25T18:14:30.314Z,14.30
2019-05-25T18:17:00.205Z,14.30
2019-05-25T18:19:30.148Z,14.30
2019-05-25T18:21:59.981Z,14.30
2019-05-25T18:24:36.166Z,14.30
2019-05-25T18:27:06.195Z,14.20
2019-05-25T18:29:36.051Z,14.20
2019-05-25T18:32:06.008Z,14.20
2019-05-25T18:34:35.902Z,14.10
2019-05-25T18:37:05.767Z,14.00
2019-05-25T18:39:35.751Z,14.00
2019-05-25T18:42:06.024Z,13.90
2019-05-25T18:44:35.921Z,13.80
2019-05-25T18:47:06.096Z,13.80
2019-05-25T18:49:36.191Z,13.70
2019-05-25T18:52:06.413Z,13.70
2019-05-25T18:54:36.307Z,13.50
2019-05-25T18:57:09.547Z,13.40
2019-05-25T18:59:38.834Z,13.20
2019-05-25T19:02:08.648Z,13.10
2019-05-25T19:04:46.166Z,13.00
2019-05-25T19:07:11.156Z,12.90
2019-05-25T19:09:42.040Z,12.80
2019-05-25T19:12:11.968Z,12.70
2019-05-25T19:14:41.854Z,12.60
2019-05-25T19:17:11.769Z,12.50
2019-05-25T19:19:42.811Z,12.30
2019-05-25T19:22:12.818Z,12.20
2019-05-25T19:24:42.673Z,12.10
2019-05-25T19:27:13.886Z,12.00
2019-05-25T19:29:43.729Z,11.90
2019-05-25T19:32:13.761Z,11.90
2019-05-25T19:34:58.577Z,11.80
2019-05-25T19:37:19.196Z,11.80
2019-05-25T19:39:48.064Z,11.70
2019-05-25T19:42:18.014Z,11.70
2019-05-25T19:44:47.889Z,11.60
2019-05-25T19:47:19.453Z,11.50
2019-05-25T19:49:49.539Z,11.50
2019-05-25T19:52:19.480Z,11.40
2019-05-25T19:54:52.531Z,11.30
2019-05-25T19:57:23.355Z,11.30
2019-05-25T19:59:53.215Z,11.10
2019-05-25T20:02:25.535Z,11.00
2019-05-25T20:04:55.460Z,10.90
2019-05-25T20:07:25.470Z,10.80
2019-05-25T20:09:55.386Z,10.60
2019-05-25T20:12:25.550Z,10.50
2019-05-25T20:14:55.425Z,10.40
2019-05-25T20:17:25.281Z,10.30
2019-05-25T20:19:55.165Z,10.20
2019-05-25T20:22:25.209Z,10.00
2019-05-25T20:24:55.038Z,9.90
2019-05-25T20:27:24.934Z,9.80
2019-05-25T20:29:55.001Z,9.70
2019-05-25T20:32:25.314Z,9.60
2019-05-25T20:34:56.218Z,9.50
2019-05-25T20:37:27.567Z,9.40
2019-05-25T20:39:57.427Z,9.30
2019-05-25T20:42:27.564Z,9.20
2019-05-25T20:44:57.430Z,9.10
2019-05-25T20:47:27.683Z,9.00
2019-05-25T20:49:57.647Z,8.90
2019-05-25T20:52:27.515Z,8.80
2019-05-25T20:54:59.540Z,8.70
2019-05-25T20:57:29.511Z,8.70
2019-05-25T21:00:04.343Z,8.60
2019-05-25T21:02:34.387Z,8.50
2019-05-25T21:05:04.302Z,8.50
2019-05-25T21:07:34.165Z,8.40
2019-05-25T21:10:04.193Z,8.40
2019-05-25T21:12:34.106Z,8.30
2019-05-25T21:15:04.114Z,8.20
2019-05-25T21:17:33.983Z,8.20
2019-05-25T21:20:04.351Z,8.10
2019-05-25T21:22:34.488Z,8.00
2019-05-25T21:25:05.889Z,8.00
2019-05-25T21:27:36.155Z,7.90
2019-05-25T21:30:08.105Z,7.90
2019-05-25T21:32:40.025Z,7.80
2019-05-25T21:35:10.034Z,7.70
2019-05-25T21:37:39.941Z,7.70
2019-05-25T21:40:10.428Z,7.60
2019-05-25T21:42:40.284Z,7.60
2019-05-25T21:45:10.569Z,7.60
2019-05-25T21:47:40.478Z,7.50
2019-05-25T21:50:11.779Z,7.50
2019-05-25T21:52:41.643Z,7.40
2019-05-25T21:55:11.566Z,7.40
2019-05-25T21:57:42.743Z,7.30
2019-05-25T22:00:19.980Z,7.30
2019-05-25T22:02:50.000Z,7.30
2019-05-25T22:05:20.178Z,7.30
2019-05-25T22:07:53.067Z,7.30
2019-05-25T22:10:25.216Z,7.20
2019-05-25T22:12:55.080Z,7.20
2019-05-25T22:15:24.946Z,7.20
2019-05-25T22:17:54.766Z,7.20
2019-05-25T22:20:24.698Z,7.20
2019-05-25T22:22:54.738Z,7.10
2019-05-25T22:25:24.708Z,7.00
2019-05-25T22:27:54.565Z,7.00
2019-05-25T22:30:24.493Z,7.00
2019-05-25T22:32:54.395Z,6.90
2019-05-25T22:35:24.196Z,6.90
2019-05-25T22:37:54.223Z,6.80
2019-05-25T22:40:24.206Z,6.80
2019-05-25T22:42:54.102Z,6.80
2019-05-25T22:45:24.172Z,6.70
2019-05-25T22:47:54.085Z,6.70
2019-05-25T22:50:24.011Z,6.60
2019-05-25T22:52:53.930Z,6.60
2019-05-25T22:55:23.779Z,6.50
2019-05-25T22:57:53.641Z,6.50
2019-05-25T23:00:23.669Z,6.40
2019-05-25T23:02:53.573Z,6.40
2019-05-25T23:05:23.392Z,6.40
2019-05-25T23:07:53.214Z,6.30
2019-05-25T23:10:23.423Z,6.30
2019-05-25T23:12:53.486Z,6.20
2019-05-25T23:15:23.748Z,6.20
2019-05-25T23:17:53.863Z,6.20
2019-05-25T23:20:23.649Z,6.20
2019-05-25T23:22:53.606Z,6.10
2019-05-25T23:25:23.521Z,6.20
2019-05-25T23:27:53.457Z,6.10
2019-05-25T23:30:23.863Z,6.10
2019-05-25T23:32:53.673Z,6.10
2019-05-25T23:35:23.552Z,6.00
2019-05-25T23:37:53.602Z,6.10
2019-05-25T23:40:23.637Z,6.10
2019-05-25T23:42:53.620Z,6.00
2019-05-25T23:45:23.722Z,6.00
2019-05-25T23:47:53.579Z,6.00
2019-05-25T23:50:23.486Z,5.90
2019-05-25T23:52:53.397Z,5.90
2019-05-25T23:55:23.312Z,5.90
2019-05-25T23:57:53.382Z,5.90
