createdAt,value
2023-04-08T00:00:18.847Z,74.00
2023-04-08T00:02:52.444Z,74.04
2023-04-08T00:05:05.358Z,74.03
2023-04-08T00:07:18.117Z,73.53
2023-04-08T00:09:30.987Z,73.77
2023-04-08T00:11:44.184Z,73.43
2023-04-08T00:13:56.742Z,73.40
2023-04-08T00:16:10.107Z,73.22
2023-04-08T00:18:23.212Z,72.91
2023-04-08T00:20:35.912Z,72.32
2023-04-08T00:22:48.557Z,72.54
2023-04-08T00:25:01.779Z,72.53
2023-04-08T00:27:15.028Z,72.79
2023-04-08T00:29:27.781Z,72.97
2023-04-08T00:31:40.469Z,73.36
2023-04-08T00:33:53.362Z,73.57
2023-04-08T00:36:06.634Z,73.78
2023-04-08T00:38:19.684Z,74.19
2023-04-08T00:40:32.609Z,74.20
2023-04-08T00:42:45.769Z,74.53
2023-04-08T00:44:58.690Z,74.50
2023-04-08T00:47:15.568Z,74.58
2023-04-08T00:49:31.218Z,74.85
2023-04-08T00:51:44.635Z,74.89
2023-04-08T00:53:58.083Z,74.87
2023-04-08T00:56:11.148Z,74.61
2023-04-08T00:58:24.069Z,74.96
2023-04-08T01:00:39.977Z,74.90
2023-04-08T01:03:03.374Z,74.98
2023-04-08T01:05:27.131Z,74.40
2023-04-08T01:07:44.841Z,74.18
2023-04-08T01:10:01.069Z,74.25
2023-04-08T01:12:16.206Z,74.35
2023-04-08T01:14:32.049Z,73.96
2023-04-08T01:16:47.235Z,73.19
2023-04-08T01:19:00.758Z,72.44
2023-04-08T01:21:15.008Z,71.75
2023-04-08T01:23:36.922Z,71.33
2023-04-08T01:25:53.347Z,70.97
2023-04-08T01:28:08.582Z,71.14
2023-04-08T01:30:24.091Z,70.66
2023-04-08T01:32:38.577Z,70.27
2023-04-08T01:34:52.220Z,70.12
2023-04-08T01:37:05.698Z,69.95
2023-04-08T01:39:22.633Z,69.98
2023-04-08T01:41:37.511Z,69.50
2023-04-08T01:43:50.752Z,69.17
2023-04-08T01:46:05.026Z,68.84
2023-04-08T01:48:19.143Z,68.84
2023-04-08T01:50:33.057Z,68.77
2023-04-08T01:52:46.920Z,68.46
2023-04-08T01:55:00.972Z,68.28
2023-04-08T01:57:15.939Z,67.68
2023-04-08T01:59:34.978Z,67.41
2023-04-08T02:01:48.766Z,67.33
2023-04-08T02:04:02.872Z,66.99
2023-04-08T02:06:15.957Z,66.87
2023-04-08T02:08:29.781Z,66.92
2023-04-08T02:10:43.245Z,66.75
2023-04-08T02:12:56.380Z,66.29
2023-04-08T02:15:10.139Z,66.08
2023-04-08T02:17:28.600Z,66.02
2023-04-08T02:19:49.782Z,65.68
2023-04-08T02:22:08.648Z,65.61
2023-04-08T02:24:24.142Z,65.48
2023-04-08T02:26:40.545Z,65.05
2023-04-08T02:28:56.696Z,65.16
2023-04-08T02:31:11.924Z,65.13
2023-04-08T02:33:28.528Z,64.82
2023-04-08T02:35:43.667Z,64.62
2023-04-08T02:37:56.974Z,64.43
2023-04-08T02:40:29.589Z,64.31
2023-04-08T02:42:43.006Z,64.15
2023-04-08T02:44:56.352Z,64.18
2023-04-08T02:47:10.048Z,64.23
2023-04-08T02:49:22.959Z,64.19
2023-04-08T02:51:36.275Z,64.09
2023-04-08T02:53:49.475Z,64.05
2023-04-08T02:56:04.267Z,63.94
2023-04-08T02:58:16.875Z,63.81
2023-04-08T03:00:30.100Z,63.77
2023-04-08T03:02:43.073Z,63.62
2023-04-08T03:04:56.437Z,63.72
2023-04-08T03:07:09.350Z,63.71
2023-04-08T03:09:22.112Z,63.63
2023-04-08T03:11:35.166Z,63.58
2023-04-08T03:13:47.873Z,63.50
2023-04-08T03:16:00.661Z,63.53
2023-04-08T03:18:13.358Z,63.39
2023-04-08T03:20:26.471Z,63.45
2023-04-08T03:22:39.671Z,63.54
2023-04-08T03:24:52.698Z,63.67
2023-04-08T03:27:05.639Z,63.42
2023-04-08T03:29:18.590Z,63.80
2023-04-08T03:31:31.369Z,63.43
2023-04-08T03:33:44.524Z,63.45
2023-04-08T03:35:57.653Z,63.34
2023-04-08T03:38:10.563Z,63.63
2023-04-08T03:40:23.586Z,63.29
2023-04-08T03:42:36.585Z,63.23
2023-04-08T03:44:50.148Z,63.71
2023-04-08T03:47:03.264Z,63.48
2023-04-08T03:49:16.309Z,63.77
2023-04-08T03:51:29.740Z,63.62
2023-04-08T03:53:42.730Z,63.75
2023-04-08T03:55:56.918Z,63.92
2023-04-08T03:58:11.677Z,63.91
2023-04-08T04:00:24.734Z,64.43
2023-04-08T04:02:37.735Z,64.32
2023-04-08T04:04:50.985Z,64.73
2023-04-08T04:07:03.875Z,64.80
2023-04-08T04:09:17.962Z,64.92
2023-04-08T04:11:30.787Z,64.68
2023-04-08T04:13:43.462Z,65.09
2023-04-08T04:15:56.158Z,64.97
2023-04-08T04:18:09.313Z,64.82
2023-04-08T04:20:23.214Z,65.14
2023-04-08T04:22:37.058Z,65.01
2023-04-08T04:24:53.148Z,65.19
2023-04-08T04:27:06.862Z,65.31
2023-04-08T04:29:19.531Z,65.34
2023-04-08T04:31:32.445Z,65.30
2023-04-08T04:33:45.397Z,65.29
2023-04-08T04:35:58.340Z,64.89
2023-04-08T04:38:13.576Z,64.83
2023-04-08T04:40:26.328Z,65.00
2023-04-08T04:42:39.109Z,64.97
2023-04-08T04:44:51.920Z,65.11
2023-04-08T04:47:04.653Z,65.00
2023-04-08T04:49:17.207Z,65.27
2023-04-08T04:51:30.488Z,65.33
2023-04-08T04:53:43.683Z,65.09
2023-04-08T04:55:56.422Z,65.38
2023-04-08T04:58:09.097Z,65.36
2023-04-08T05:00:22.156Z,65.32
2023-04-08T05:02:35.050Z,65.45
2023-04-08T05:04:48.040Z,65.46
2023-04-08T05:07:02.287Z,65.32
2023-04-08T05:09:16.665Z,65.39
2023-04-08T05:11:29.378Z,65.64
2023-04-08T05:13:42.272Z,65.49
2023-04-08T05:15:56.259Z,65.58
2023-04-08T05:18:08.918Z,65.57
2023-04-08T05:20:21.561Z,65.74
2023-04-08T05:22:34.239Z,65.51
2023-04-08T05:24:47.401Z,65.60
2023-04-08T05:27:00.113Z,65.85
2023-04-08T05:29:12.883Z,65.53
2023-04-08T05:31:26.208Z,65.71
2023-04-08T05:33:38.962Z,65.69
2023-04-08T05:35:52.319Z,65.71
2023-04-08T05:38:04.999Z,65.63
2023-04-08T05:40:18.398Z,65.65
2023-04-08T05:42:33.280Z,65.58
2023-04-08T05:44:46.879Z,65.80
2023-04-08T05:47:01.463Z,66.04
2023-04-08T05:49:14.192Z,66.23
2023-04-08T05:51:26.880Z,66.49
2023-04-08T05:53:39.427Z,66.41
2023-04-08T05:55:52.515Z,66.81
2023-04-08T05:58:05.734Z,66.73
2023-04-08T06:00:19.282Z,67.15
2023-04-08T06:02:32.437Z,67.19
2023-04-08T06:04:46.000Z,67.17
2023-04-08T06:07:00.949Z,67.50
2023-04-08T06:09:14.292Z,67.69
2023-04-08T06:11:27.025Z,67.50
2023-04-08T06:13:40.220Z,67.72
2023-04-08T06:15:53.313Z,67.80
2023-04-08T06:18:06.112Z,68.02
2023-04-08T06:20:20.227Z,68.11
2023-04-08T06:22:33.437Z,68.40
2023-04-08T06:24:46.145Z,68.17
2023-04-08T06:26:59.739Z,68.51
2023-04-08T06:29:12.813Z,68.55
2023-04-08T06:31:26.139Z,68.37
2023-04-08T06:33:39.014Z,68.51
2023-04-08T06:35:51.966Z,68.29
2023-04-08T06:38:05.043Z,68.62
2023-04-08T06:40:18.238Z,68.52
2023-04-08T06:42:30.988Z,68.36
2023-04-08T06:45:03.530Z,68.46
2023-04-08T06:47:16.217Z,68.62
2023-04-08T06:49:29.964Z,68.29
2023-04-08T06:51:43.160Z,68.71
2023-04-08T06:53:55.875Z,68.73
2023-04-08T06:56:10.203Z,68.39
2023-04-08T06:58:24.884Z,68.76
2023-04-08T07:00:38.364Z,68.58
2023-04-08T07:02:51.688Z,68.71
2023-04-08T07:05:05.119Z,68.64
2023-04-08T07:07:19.594Z,68.77
2023-04-08T07:09:32.764Z,68.83
2023-04-08T07:11:46.477Z,68.87
2023-04-08T07:13:59.844Z,69.07
2023-04-08T07:16:13.457Z,69.30
2023-04-08T07:18:27.420Z,69.04
2023-04-08T07:20:43.145Z,69.32
2023-04-08T07:22:56.453Z,69.58
2023-04-08T07:25:10.688Z,69.48
2023-04-08T07:27:23.480Z,69.43
2023-04-08T07:29:37.075Z,69.60
2023-04-08T07:31:51.004Z,69.78
2023-04-08T07:34:03.753Z,69.63
2023-04-08T07:36:19.418Z,69.49
2023-04-08T07:38:32.823Z,69.58
2023-04-08T07:40:45.403Z,69.68
2023-04-08T07:42:58.023Z,70.07
2023-04-08T07:45:11.718Z,69.74
2023-04-08T07:47:24.313Z,69.88
2023-04-08T07:49:37.806Z,70.03
2023-04-08T07:51:50.307Z,70.10
2023-04-08T07:54:04.174Z,70.07
2023-04-08T07:56:21.195Z,69.90
2023-04-08T07:58:35.040Z,69.96
2023-04-08T08:00:48.764Z,70.17
2023-04-08T08:03:01.871Z,69.92
2023-04-08T08:05:15.529Z,70.33
2023-04-08T08:07:28.805Z,70.28
2023-04-08T08:09:41.875Z,70.29
2023-04-08T08:11:55.302Z,70.25
2023-04-08T08:14:09.042Z,70.32
2023-04-08T08:16:22.098Z,70.34
2023-04-08T08:18:34.836Z,70.40
2023-04-08T08:20:47.720Z,70.31
2023-04-08T08:23:00.947Z,70.27
2023-04-08T08:25:14.614Z,70.18
2023-04-08T08:27:27.356Z,70.24
2023-04-08T08:29:42.333Z,70.28
2023-04-08T08:31:55.910Z,70.32
2023-04-08T08:34:09.312Z,70.53
2023-04-08T08:36:22.405Z,70.64
2023-04-08T08:38:35.248Z,70.44
2023-04-08T08:40:48.272Z,70.42
2023-04-08T08:43:02.701Z,70.54
2023-04-08T08:45:16.268Z,70.28
2023-04-08T08:47:29.216Z,70.64
2023-04-08T08:49:42.751Z,70.39
2023-04-08T08:51:57.822Z,70.43
2023-04-08T08:54:11.861Z,70.21
2023-04-08T08:56:25.701Z,70.20
2023-04-08T08:58:40.187Z,70.43
2023-04-08T09:00:53.837Z,70.49
2023-04-08T09:03:21.191Z,70.64
2023-04-08T09:05:36.979Z,70.61
2023-04-08T09:07:50.289Z,70.51
2023-04-08T09:10:05.444Z,70.36
2023-04-08T09:12:18.585Z,70.29
2023-04-08T09:14:31.391Z,70.40
2023-04-08T09:16:48.720Z,70.29
2023-04-08T09:19:11.499Z,70.52
2023-04-08T09:21:28.585Z,70.31
2023-04-08T09:23:49.262Z,70.24
2023-04-08T09:26:10.315Z,69.95
2023-04-08T09:28:27.327Z,70.13
2023-04-08T09:30:40.219Z,70.00
2023-04-08T09:32:56.690Z,70.02
2023-04-08T09:35:10.455Z,69.95
2023-04-08T09:37:23.133Z,69.98
2023-04-08T09:39:37.040Z,69.99
2023-04-08T09:41:51.669Z,69.99
2023-04-08T09:44:06.100Z,69.78
2023-04-08T09:46:20.394Z,69.83
2023-04-08T09:48:39.821Z,69.61
2023-04-08T09:50:54.246Z,69.70
2023-04-08T09:53:23.471Z,69.64
2023-04-08T09:55:39.499Z,69.74
2023-04-08T09:58:02.385Z,69.41
2023-04-08T10:00:19.393Z,69.70
2023-04-08T10:02:42.096Z,69.83
2023-04-08T10:04:58.303Z,69.69
2023-04-08T10:07:13.094Z,70.00
2023-04-08T10:09:26.501Z,69.78
2023-04-08T10:11:40.047Z,69.95
2023-04-08T10:13:53.447Z,70.04
2023-04-08T10:16:25.712Z,69.87
2023-04-08T10:18:39.585Z,70.11
2023-04-08T10:20:52.727Z,70.12
2023-04-08T10:23:05.677Z,70.30
2023-04-08T10:25:37.806Z,70.39
2023-04-08T10:27:51.085Z,70.48
2023-04-08T10:30:03.704Z,70.39
2023-04-08T10:32:33.801Z,70.65
2023-04-08T10:34:57.228Z,70.73
2023-04-08T10:37:11.879Z,70.78
2023-04-08T10:39:25.374Z,70.95
2023-04-08T10:41:38.137Z,71.01
2023-04-08T10:43:53.423Z,71.34
2023-04-08T10:46:06.235Z,71.48
2023-04-08T10:48:24.158Z,71.58
2023-04-08T10:50:36.777Z,71.78
2023-04-08T10:52:55.014Z,71.90
2023-04-08T10:55:09.734Z,71.79
2023-04-08T10:57:29.759Z,72.03
2023-04-08T10:59:42.816Z,72.30
2023-04-08T11:01:56.563Z,72.44
2023-04-08T11:04:16.767Z,72.63
2023-04-08T11:06:29.515Z,72.65
2023-04-08T11:08:43.867Z,72.67
2023-04-08T11:10:58.206Z,72.86
2023-04-08T11:13:12.712Z,73.13
2023-04-08T11:15:26.441Z,72.88
2023-04-08T11:17:40.641Z,73.09
2023-04-08T11:19:53.525Z,73.04
2023-04-08T11:22:06.732Z,73.29
2023-04-08T11:24:19.809Z,73.43
2023-04-08T11:26:33.714Z,73.38
2023-04-08T11:28:47.587Z,73.74
2023-04-08T11:31:01.034Z,73.57
2023-04-08T11:33:13.802Z,73.74
2023-04-08T11:35:26.548Z,73.80
2023-04-08T11:37:45.912Z,74.02
2023-04-08T11:40:00.988Z,74.15
2023-04-08T11:42:29.334Z,74.19
2023-04-08T11:44:42.448Z,74.28
2023-04-08T11:47:00.458Z,74.18
2023-04-08T11:49:14.407Z,74.30
2023-04-08T11:51:28.295Z,74.41
2023-04-08T11:53:41.276Z,74.51
2023-04-08T11:55:54.244Z,74.59
2023-04-08T11:58:10.474Z,74.37
2023-04-08T12:00:24.068Z,74.48
2023-04-08T12:02:37.260Z,74.62
2023-04-08T12:04:50.321Z,74.54
2023-04-08T12:07:03.113Z,74.51
2023-04-08T12:09:16.166Z,74.76
2023-04-08T12:11:29.429Z,74.84
2023-04-08T12:13:42.881Z,74.97
2023-04-08T12:15:56.161Z,74.92
2023-04-08T12:18:09.431Z,75.06
2023-04-08T12:20:22.389Z,74.99
2023-04-08T12:22:35.587Z,75.36
2023-04-08T12:24:48.553Z,75.26
2023-04-08T12:27:03.667Z,75.41
2023-04-08T12:29:16.270Z,75.50
2023-04-08T12:31:29.465Z,75.63
2023-04-08T12:33:42.474Z,75.63
2023-04-08T12:35:56.124Z,75.82
2023-04-08T12:38:09.272Z,75.92
2023-04-08T12:40:22.628Z,75.98
2023-04-08T12:42:36.124Z,75.99
2023-04-08T12:44:53.056Z,76.20
2023-04-08T12:47:06.046Z,76.27
2023-04-08T12:49:19.233Z,76.37
2023-04-08T12:51:33.392Z,76.42
2023-04-08T12:53:46.402Z,76.57
2023-04-08T12:56:00.105Z,76.58
2023-04-08T12:58:13.367Z,76.78
2023-04-08T13:00:26.013Z,76.72
2023-04-08T13:02:38.989Z,76.74
2023-04-08T13:04:53.378Z,76.96
2023-04-08T13:07:06.192Z,77.00
2023-04-08T13:09:19.552Z,77.06
2023-04-08T13:11:32.260Z,77.13
2023-04-08T13:13:45.112Z,77.21
2023-04-08T13:15:58.160Z,77.19
2023-04-08T13:18:10.954Z,77.31
2023-04-08T13:20:26.807Z,77.38
2023-04-08T13:22:39.370Z,77.54
2023-04-08T13:24:52.457Z,77.85
2023-04-08T13:27:05.388Z,77.66
2023-04-08T13:29:18.032Z,77.79
2023-04-08T13:31:31.016Z,77.89
2023-04-08T13:33:43.681Z,77.85
2023-04-08T13:35:56.591Z,78.01
2023-04-08T13:38:09.625Z,78.04
2023-04-08T13:40:22.465Z,78.07
2023-04-08T13:42:35.346Z,78.13
2023-04-08T13:44:47.799Z,78.04
2023-04-08T13:47:00.622Z,78.04
2023-04-08T13:49:13.003Z,78.07
2023-04-08T13:51:25.517Z,78.01
2023-04-08T13:53:38.052Z,78.09
2023-04-08T13:55:56.175Z,78.21
2023-04-08T13:58:21.202Z,78.20
2023-04-08T14:00:36.650Z,78.08
2023-04-08T14:02:49.579Z,78.11
2023-04-08T14:05:02.410Z,78.16
2023-04-08T14:07:15.407Z,78.13
2023-04-08T14:09:28.345Z,78.15
2023-04-08T14:11:41.153Z,78.08
2023-04-08T14:13:54.203Z,78.20
2023-04-08T14:16:08.424Z,78.18
2023-04-08T14:18:21.840Z,78.13
2023-04-08T14:20:36.563Z,78.16
2023-04-08T14:22:49.614Z,78.13
2023-04-08T14:25:02.516Z,78.32
2023-04-08T14:27:15.364Z,78.25
2023-04-08T14:29:28.471Z,78.30
2023-04-08T14:31:41.546Z,78.26
2023-04-08T14:33:54.504Z,78.33
2023-04-08T14:36:07.684Z,78.42
2023-04-08T14:38:21.731Z,78.40
2023-04-08T14:40:36.525Z,78.53
2023-04-08T14:42:51.028Z,78.59
2023-04-08T14:45:04.526Z,78.54
2023-04-08T14:47:17.320Z,78.67
2023-04-08T14:49:30.757Z,78.90
2023-04-08T14:51:44.179Z,78.73
2023-04-08T14:53:56.829Z,78.95
2023-04-08T14:56:11.082Z,78.88
2023-04-08T14:58:23.529Z,79.08
2023-04-08T15:00:37.480Z,79.00
2023-04-08T15:02:50.576Z,79.05
2023-04-08T15:05:03.291Z,79.10
2023-04-08T15:07:16.392Z,79.05
2023-04-08T15:09:29.235Z,79.03
2023-04-08T15:11:42.064Z,79.07
2023-04-08T15:13:55.174Z,79.12
2023-04-08T15:16:08.187Z,79.16
2023-04-08T15:18:20.988Z,79.22
2023-04-08T15:20:34.129Z,79.19
2023-04-08T15:22:47.828Z,79.05
2023-04-08T15:25:01.132Z,79.10
2023-04-08T15:27:14.033Z,79.05
2023-04-08T15:29:28.233Z,79.08
2023-04-08T15:31:41.462Z,79.20
2023-04-08T15:33:55.238Z,79.15
2023-04-08T15:36:08.395Z,79.08
2023-04-08T15:38:21.581Z,79.05
2023-04-08T15:40:35.989Z,79.01
2023-04-08T15:42:49.283Z,78.99
2023-04-08T15:45:02.559Z,78.96
2023-04-08T15:47:15.628Z,79.06
2023-04-08T15:49:28.641Z,78.89
2023-04-08T15:51:45.531Z,78.81
2023-04-08T15:53:58.681Z,78.53
2023-04-08T15:56:15.240Z,78.63
2023-04-08T15:58:28.619Z,78.66
2023-04-08T16:00:41.799Z,78.60
2023-04-08T16:02:55.691Z,78.47
2023-04-08T16:05:08.700Z,78.75
2023-04-08T16:07:21.432Z,78.49
2023-04-08T16:09:34.220Z,78.32
2023-04-08T16:11:47.607Z,78.04
2023-04-08T16:14:00.576Z,78.14
2023-04-08T16:16:13.784Z,77.84
2023-04-08T16:18:27.967Z,78.16
2023-04-08T16:20:42.996Z,78.05
2023-04-08T16:22:56.201Z,77.80
2023-04-08T16:25:10.435Z,77.82
2023-04-08T16:27:23.130Z,77.65
2023-04-08T16:29:36.041Z,77.76
2023-04-08T16:31:49.924Z,77.74
2023-04-08T16:34:04.292Z,77.78
2023-04-08T16:36:17.011Z,77.44
2023-04-08T16:38:30.577Z,77.44
2023-04-08T16:40:43.451Z,77.57
2023-04-08T16:42:56.136Z,77.59
2023-04-08T16:45:11.697Z,77.64
2023-04-08T16:47:24.969Z,77.60
2023-04-08T16:49:37.999Z,77.49
2023-04-08T16:51:50.841Z,77.91
2023-04-08T16:54:04.474Z,78.06
2023-04-08T16:56:20.943Z,77.72
2023-04-08T16:58:33.887Z,77.61
2023-04-08T17:00:47.809Z,77.48
2023-04-08T17:03:01.829Z,77.51
2023-04-08T17:05:15.440Z,76.89
2023-04-08T17:07:29.259Z,76.87
2023-04-08T17:09:42.500Z,77.08
2023-04-08T17:11:56.844Z,76.75
2023-04-08T17:14:09.506Z,77.09
2023-04-08T17:16:22.640Z,77.01
2023-04-08T17:18:35.580Z,76.99
2023-04-08T17:20:48.522Z,77.25
2023-04-08T17:23:01.792Z,76.77
2023-04-08T17:25:16.746Z,77.03
2023-04-08T17:27:30.090Z,77.04
2023-04-08T17:29:43.532Z,77.02
2023-04-08T17:31:56.386Z,76.78
2023-04-08T17:34:09.536Z,76.87
2023-04-08T17:36:22.633Z,76.81
2023-04-08T17:38:36.816Z,77.23
2023-04-08T17:40:49.804Z,76.91
2023-04-08T17:43:03.759Z,76.76
2023-04-08T17:45:17.492Z,77.06
2023-04-08T17:47:30.401Z,77.09
2023-04-08T17:49:43.762Z,76.81
2023-04-08T17:51:57.281Z,76.91
2023-04-08T17:54:10.177Z,76.49
2023-04-08T17:56:23.244Z,75.97
2023-04-08T17:58:35.811Z,75.84
2023-04-08T18:00:48.704Z,76.07
2023-04-08T18:03:02.152Z,76.07
2023-04-08T18:05:17.570Z,75.44
2023-04-08T18:07:30.047Z,74.89
2023-04-08T18:09:43.487Z,74.99
2023-04-08T18:11:56.676Z,74.98
2023-04-08T18:14:09.655Z,75.12
2023-04-08T18:16:26.464Z,74.91
2023-04-08T18:18:42.568Z,74.40
2023-04-08T18:20:55.545Z,74.12
2023-04-08T18:23:08.467Z,73.83
2023-04-08T18:25:23.500Z,73.85
2023-04-08T18:27:37.089Z,74.08
2023-04-08T18:29:50.199Z,73.99
2023-04-08T18:32:02.671Z,73.92
2023-04-08T18:34:15.376Z,73.97
2023-04-08T18:36:30.949Z,73.70
2023-04-08T18:38:45.746Z,73.49
2023-04-08T18:40:58.491Z,73.58
2023-04-08T18:43:13.141Z,73.38
2023-04-08T18:45:25.887Z,73.00
2023-04-08T18:47:38.857Z,72.87
2023-04-08T18:49:51.560Z,72.93
2023-04-08T18:52:05.106Z,73.08
2023-04-08T18:54:18.909Z,73.00
2023-04-08T18:56:31.594Z,73.12
2023-04-08T18:58:44.636Z,73.19
2023-04-08T19:00:58.798Z,73.16
2023-04-08T19:03:12.028Z,73.08
2023-04-08T19:05:25.255Z,72.83
2023-04-08T19:07:38.051Z,72.83
2023-04-08T19:09:50.856Z,72.92
2023-04-08T19:12:03.614Z,72.94
2023-04-08T19:14:16.590Z,72.86
2023-04-08T19:16:29.904Z,72.62
2023-04-08T19:18:42.705Z,72.07
2023-04-08T19:20:55.611Z,71.92
2023-04-08T19:23:08.833Z,71.90
2023-04-08T19:25:21.711Z,71.66
2023-04-08T19:27:34.854Z,71.05
2023-04-08T19:29:48.859Z,70.66
2023-04-08T19:32:01.923Z,70.43
2023-04-08T19:34:14.888Z,70.23
2023-04-08T19:36:27.430Z,70.23
2023-04-08T19:38:40.178Z,70.18
2023-04-08T19:40:54.171Z,70.09
2023-04-08T19:43:06.975Z,70.13
2023-04-08T19:45:21.018Z,69.56
2023-04-08T19:47:34.150Z,68.80
2023-04-08T19:49:47.465Z,68.51
2023-04-08T19:52:00.311Z,68.42
2023-04-08T19:54:15.235Z,67.81
2023-04-08T19:56:29.349Z,67.55
2023-04-08T19:58:42.032Z,67.45
2023-04-08T20:00:56.086Z,67.39
2023-04-08T20:03:10.249Z,67.30
2023-04-08T20:05:24.313Z,66.73
2023-04-08T20:07:36.867Z,66.62
2023-04-08T20:09:49.588Z,66.28
2023-04-08T20:12:05.633Z,66.18
2023-04-08T20:14:18.237Z,64.84
2023-04-08T20:16:31.805Z,64.26
2023-04-08T20:18:44.924Z,64.73
2023-04-08T20:20:57.862Z,65.00
2023-04-08T20:23:11.681Z,64.32
2023-04-08T20:25:24.678Z,64.08
2023-04-08T20:27:37.702Z,63.80
2023-04-08T20:29:50.471Z,63.60
2023-04-08T20:32:04.137Z,64.03
2023-04-08T20:34:17.199Z,62.78
2023-04-08T20:36:30.064Z,62.69
2023-04-08T20:38:43.628Z,62.35
2023-04-08T20:40:56.725Z,62.54
2023-04-08T20:43:09.538Z,62.58
2023-04-08T20:45:22.323Z,62.61
2023-04-08T20:47:35.235Z,62.33
2023-04-08T20:49:48.459Z,62.34
2023-04-08T20:52:01.219Z,62.04
2023-04-08T20:54:14.204Z,61.97
2023-04-08T20:56:27.501Z,62.28
2023-04-08T20:58:40.363Z,61.79
2023-04-08T21:00:53.448Z,61.81
2023-04-08T21:03:07.236Z,61.53
2023-04-08T21:05:20.438Z,61.17
2023-04-08T21:07:33.176Z,60.46
2023-04-08T21:09:46.354Z,60.69
2023-04-08T21:11:59.665Z,60.70
2023-04-08T21:14:12.415Z,60.66
2023-04-08T21:16:30.123Z,60.89
2023-04-08T21:18:44.045Z,61.01
2023-04-08T21:20:57.220Z,61.01
2023-04-08T21:23:10.421Z,60.53
2023-04-08T21:25:23.596Z,60.45
2023-04-08T21:27:36.887Z,60.49
2023-04-08T21:29:49.909Z,60.26
2023-04-08T21:32:03.803Z,59.79
2023-04-08T21:34:17.536Z,59.98
2023-04-08T21:36:31.926Z,60.12
2023-04-08T21:38:44.960Z,59.90
2023-04-08T21:40:57.438Z,59.71
2023-04-08T21:43:09.937Z,59.27
2023-04-08T21:45:23.186Z,59.15
2023-04-08T21:47:37.244Z,59.29
2023-04-08T21:49:51.248Z,59.09
2023-04-08T21:52:04.308Z,59.17
2023-04-08T21:54:17.468Z,59.04
2023-04-08T21:56:31.524Z,59.11
2023-04-08T21:58:44.570Z,59.04
2023-04-08T22:00:57.589Z,58.47
2023-04-08T22:03:11.798Z,58.30
2023-04-08T22:05:25.391Z,58.53
2023-04-08T22:07:40.935Z,58.69
2023-04-08T22:09:53.896Z,58.40
2023-04-08T22:12:06.819Z,58.34
2023-04-08T22:14:19.552Z,58.43
2023-04-08T22:16:33.168Z,58.65
2023-04-08T22:18:45.900Z,58.28
2023-04-08T22:20:58.786Z,58.11
2023-04-08T22:23:11.762Z,57.92
2023-04-08T22:25:24.775Z,57.45
2023-04-08T22:27:38.485Z,57.15
2023-04-08T22:29:51.631Z,57.66
2023-04-08T22:32:04.542Z,57.48
2023-04-08T22:34:17.132Z,57.28
2023-04-08T22:36:30.170Z,57.45
2023-04-08T22:38:42.922Z,57.46
2023-04-08T22:40:56.848Z,57.56
2023-04-08T22:43:09.483Z,57.42
2023-04-08T22:45:22.577Z,57.48
2023-04-08T22:47:36.108Z,57.35
2023-04-08T22:49:49.179Z,57.33
2023-04-08T22:52:02.388Z,56.98
2023-04-08T22:54:15.080Z,56.62
2023-04-08T22:56:29.824Z,56.72
2023-04-08T22:58:42.418Z,56.81
2023-04-08T23:00:55.222Z,57.13
2023-04-08T23:03:07.864Z,56.89
2023-04-08T23:05:20.740Z,56.72
2023-04-08T23:07:33.919Z,57.05
2023-04-08T23:09:46.592Z,56.95
2023-04-08T23:11:59.430Z,56.47
2023-04-08T23:14:12.705Z,56.18
2023-04-08T23:16:25.795Z,56.00
2023-04-08T23:18:38.680Z,55.47
2023-04-08T23:20:56.584Z,55.37
2023-04-08T23:23:09.113Z,55.50
2023-04-08T23:25:21.975Z,55.64
2023-04-08T23:27:37.200Z,55.89
2023-04-08T23:29:50.124Z,55.74
2023-04-08T23:32:02.754Z,55.68
2023-04-08T23:34:15.471Z,55.68
2023-04-08T23:36:28.671Z,55.82
2023-04-08T23:38:42.018Z,56.04
2023-04-08T23:40:55.723Z,55.85
2023-04-08T23:43:08.560Z,55.91
2023-04-08T23:45:21.375Z,56.02
2023-04-08T23:47:34.194Z,55.96
2023-04-08T23:49:49.989Z,56.23
2023-04-08T23:52:02.533Z,56.38
2023-04-08T23:54:15.107Z,56.45
2023-04-08T23:56:28.413Z,56.43
2023-04-08T23:58:41.711Z,56.22
