createdAt,value
2023-03-03T00:01:15.554Z,99.90
2023-03-03T00:06:18.158Z,99.90
2023-03-03T00:11:20.525Z,99.90
2023-03-03T00:16:28.198Z,99.90
2023-03-03T00:21:42.860Z,99.90
2023-03-03T00:26:57.220Z,99.90
2023-03-03T00:32:22.669Z,99.90
2023-03-03T00:37:31.844Z,99.90
2023-03-03T00:42:36.270Z,99.90
2023-03-03T00:47:43.946Z,99.90
2023-03-03T00:53:02.459Z,99.90
2023-03-03T00:58:05.608Z,99.90
2023-03-03T01:03:23.615Z,99.90
2023-03-03T01:08:26.528Z,99.90
2023-03-03T01:13:32.185Z,99.90
2023-03-03T01:18:35.792Z,99.90
2023-03-03T01:23:38.485Z,99.90
2023-03-03T01:28:40.875Z,99.90
2023-03-03T01:33:43.716Z,99.90
2023-03-03T01:38:46.049Z,99.90
2023-03-03T01:43:50.357Z,99.90
2023-03-03T01:49:02.998Z,99.90
2023-03-03T01:54:11.192Z,99.90
2023-03-03T01:59:19.852Z,99.90
2023-03-03T02:04:22.451Z,99.90
2023-03-03T02:09:48.149Z,99.90
2023-03-03T02:14:51.987Z,99.90
2023-03-03T02:20:14.453Z,99.90
2023-03-03T02:25:30.507Z,99.90
2023-03-03T02:30:38.557Z,99.90
2023-03-03T02:35:42.834Z,99.90
2023-03-03T02:40:59.266Z,99.90
2023-03-03T02:46:01.836Z,99.90
2023-03-03T02:51:04.513Z,99.90
2023-03-03T02:56:09.539Z,99.90
2023-03-03T03:01:12.198Z,99.90
2023-03-03T03:06:15.103Z,99.90
2023-03-03T03:11:17.896Z,99.90
2023-03-03T03:16:20.633Z,99.90
2023-03-03T03:21:23.181Z,99.90
2023-03-03T03:26:25.980Z,99.90
2023-03-03T03:31:28.760Z,99.90
2023-03-03T03:36:31.471Z,99.90
2023-03-03T03:41:34.374Z,99.90
2023-03-03T03:46:37.208Z,99.90
2023-03-03T03:51:41.473Z,99.90
2023-03-03T03:56:46.966Z,99.90
2023-03-03T04:01:50.199Z,99.90
2023-03-03T04:06:53.831Z,99.90
2023-03-03T04:11:56.291Z,99.90
2023-03-03T04:16:59.321Z,99.90
2023-03-03T04:22:01.832Z,99.90
2023-03-03T04:27:06.309Z,99.90
2023-03-03T04:32:09.187Z,99.90
2023-03-03T04:37:12.054Z,99.90
2023-03-03T04:42:14.583Z,99.90
2023-03-03T04:47:17.176Z,99.90
2023-03-03T04:52:19.651Z,99.90
2023-03-03T04:57:22.176Z,99.90
2023-03-03T05:02:25.547Z,99.90
2023-03-03T05:07:28.090Z,99.90
2023-03-03T05:12:30.505Z,99.90
2023-03-03T05:17:32.878Z,99.90
2023-03-03T05:22:35.349Z,99.90
2023-03-03T05:27:37.678Z,99.90
2023-03-03T05:32:40.033Z,99.90
2023-03-03T05:37:47.480Z,99.90
2023-03-03T05:42:49.972Z,99.90
2023-03-03T05:47:52.971Z,99.90
2023-03-03T05:52:55.378Z,99.90
2023-03-03T05:57:57.701Z,99.90
2023-03-03T06:03:00.142Z,99.90
2023-03-03T06:08:03.042Z,99.90
2023-03-03T06:13:05.413Z,99.90
2023-03-03T06:18:08.391Z,99.90
2023-03-03T06:23:10.828Z,99.90
2023-03-03T06:28:13.933Z,99.90
2023-03-03T06:33:16.283Z,99.90
2023-03-03T06:38:19.110Z,99.90
2023-03-03T06:43:21.462Z,99.90
2023-03-03T06:48:23.888Z,99.90
2023-03-03T06:53:27.405Z,99.90
2023-03-03T06:58:29.927Z,99.90
2023-03-03T07:03:35.930Z,99.90
2023-03-03T07:08:40.043Z,99.90
2023-03-03T07:13:47.123Z,99.90
2023-03-03T07:19:01.141Z,99.90
2023-03-03T07:24:30.582Z,99.90
2023-03-03T07:29:34.352Z,99.90
2023-03-03T07:34:40.236Z,99.90
2023-03-03T07:39:50.399Z,99.90
2023-03-03T07:44:55.356Z,99.90
2023-03-03T07:50:08.249Z,99.90
2023-03-03T07:55:28.738Z,99.90
2023-03-03T08:00:31.105Z,99.90
2023-03-03T08:05:48.124Z,99.90
2023-03-03T08:10:54.865Z,99.90
2023-03-03T08:16:03.086Z,99.90
2023-03-03T08:21:13.661Z,99.90
2023-03-03T08:26:17.150Z,99.90
2023-03-03T08:31:34.336Z,99.90
2023-03-03T08:36:40.959Z,97.80
2023-03-03T08:41:44.930Z,97.40
2023-03-03T08:46:47.572Z,95.90
2023-03-03T08:51:50.049Z,98.00
2023-03-03T08:56:52.463Z,98.80
2023-03-03T09:01:55.232Z,98.40
2023-03-03T09:06:57.759Z,97.40
2023-03-03T09:12:07.009Z,99.90
2023-03-03T09:17:23.348Z,97.40
2023-03-03T09:22:28.040Z,98.00
2023-03-03T09:27:34.333Z,98.10
2023-03-03T09:32:39.896Z,96.00
2023-03-03T09:37:44.511Z,95.20
2023-03-03T09:43:04.297Z,95.00
2023-03-03T09:48:18.420Z,95.90
2023-03-03T09:53:42.858Z,93.30
2023-03-03T09:58:54.249Z,90.80
2023-03-03T10:04:05.727Z,85.70
2023-03-03T10:09:39.149Z,85.20
2023-03-03T10:15:03.570Z,80.00
2023-03-03T10:20:21.739Z,74.90
2023-03-03T10:25:44.521Z,76.80
2023-03-03T10:31:13.607Z,75.50
2023-03-03T10:36:30.791Z,76.30
2023-03-03T10:41:48.149Z,80.30
2023-03-03T10:47:20.324Z,77.20
2023-03-03T10:52:34.764Z,76.60
2023-03-03T10:57:52.437Z,82.10
2023-03-03T11:03:28.240Z,85.60
2023-03-03T11:08:43.664Z,80.80
2023-03-03T11:14:41.985Z,72.80
2023-03-03T11:19:44.262Z,72.40
2023-03-03T11:24:57.519Z,84.90
2023-03-03T11:29:59.824Z,78.40
2023-03-03T11:35:23.650Z,76.70
2023-03-03T11:40:30.403Z,76.50
2023-03-03T11:46:09.906Z,75.70
2023-03-03T11:51:53.876Z,75.30
2023-03-03T11:57:14.610Z,74.60
2023-03-03T12:02:44.021Z,66.00
2023-03-03T12:08:12.376Z,67.80
2023-03-03T12:13:42.729Z,68.50
2023-03-03T12:19:00.229Z,62.80
2023-03-03T12:24:17.009Z,59.40
2023-03-03T12:29:41.301Z,54.50
2023-03-03T12:34:47.100Z,48.20
2023-03-03T12:40:15.612Z,56.00
2023-03-03T12:45:39.690Z,54.20
2023-03-03T12:51:06.943Z,53.50
2023-03-03T12:56:13.606Z,18.40
2023-03-03T13:01:53.683Z,39.00
2023-03-03T13:07:22.424Z,42.80
2023-03-03T13:12:36.504Z,1.00
2023-03-03T13:18:17.643Z,1.00
2023-03-03T13:23:43.883Z,1.00
2023-03-03T13:29:00.864Z,1.00
2023-03-03T13:34:03.542Z,99.90
2023-03-03T13:39:21.530Z,1.00
2023-03-03T13:44:31.128Z,1.00
2023-03-03T13:50:00.664Z,1.00
2023-03-03T13:55:08.795Z,1.00
2023-03-03T14:01:04.457Z,1.00
2023-03-03T14:06:14.742Z,1.00
2023-03-03T14:11:40.759Z,99.90
2023-03-03T14:17:10.699Z,1.00
2023-03-03T14:22:25.918Z,26.50
2023-03-03T14:27:41.768Z,1.00
2023-03-03T14:33:01.459Z,1.00
2023-03-03T14:38:17.201Z,1.00
2023-03-03T14:43:27.240Z,1.00
2023-03-03T14:48:32.308Z,1.00
2023-03-03T14:53:38.309Z,1.00
2023-03-03T14:58:41.959Z,1.00
2023-03-03T15:04:09.006Z,99.90
2023-03-03T15:09:43.281Z,99.90
2023-03-03T15:15:10.101Z,99.90
2023-03-03T15:20:50.588Z,1.00
2023-03-03T15:26:14.391Z,1.00
2023-03-03T15:31:35.268Z,1.00
2023-03-03T15:36:55.694Z,1.00
2023-03-03T15:42:10.427Z,1.00
2023-03-03T15:47:30.989Z,1.00
2023-03-03T15:53:05.328Z,1.00
2023-03-03T15:58:17.748Z,1.00
2023-03-03T16:03:26.007Z,18.50
2023-03-03T16:08:44.534Z,1.00
2023-03-03T16:14:18.309Z,48.60
2023-03-03T16:19:29.488Z,99.90
2023-03-03T16:24:56.494Z,99.90
2023-03-03T16:30:08.994Z,99.90
2023-03-03T16:35:24.953Z,1.00
2023-03-03T16:40:32.579Z,1.00
2023-03-03T16:45:38.174Z,1.00
2023-03-03T16:50:57.358Z,1.00
2023-03-03T16:56:28.676Z,1.00
2023-03-03T17:02:05.138Z,1.00
2023-03-03T17:07:41.336Z,1.00
2023-03-03T17:12:52.509Z,1.00
2023-03-03T17:18:06.928Z,1.00
2023-03-03T17:23:28.146Z,1.00
2023-03-03T17:28:48.488Z,1.00
2023-03-03T17:34:05.812Z,1.00
2023-03-03T17:39:32.291Z,1.00
2023-03-03T17:44:43.256Z,1.00
2023-03-03T17:50:05.092Z,1.00
2023-03-03T17:55:22.433Z,1.00
2023-03-03T18:00:36.705Z,1.00
2023-03-03T18:06:01.759Z,1.00
2023-03-03T18:11:16.193Z,1.00
2023-03-03T18:16:45.252Z,1.00
2023-03-03T18:22:05.687Z,1.00
2023-03-03T18:27:32.667Z,1.00
2023-03-03T18:33:02.135Z,1.00
2023-03-03T18:38:16.689Z,99.90
2023-03-03T18:43:48.675Z,99.90
2023-03-03T18:49:10.980Z,99.90
2023-03-03T18:54:13.763Z,1.00
2023-03-03T18:59:34.163Z,1.00
2023-03-03T19:04:38.963Z,1.00
2023-03-03T19:09:49.432Z,1.00
2023-03-03T19:14:51.889Z,1.00
2023-03-03T19:20:15.418Z,1.00
2023-03-03T19:25:23.598Z,1.00
2023-03-03T19:30:39.304Z,1.00
2023-03-03T19:36:08.742Z,1.00
2023-03-03T19:41:38.238Z,1.00
2023-03-03T19:46:58.696Z,1.00
2023-03-03T19:52:12.953Z,5.50
2023-03-03T19:57:44.559Z,11.20
2023-03-03T20:03:40.742Z,8.30
2023-03-03T20:09:02.755Z,10.20
2023-03-03T20:14:34.281Z,6.60
2023-03-03T20:20:07.185Z,1.00
2023-03-03T20:25:15.648Z,1.00
2023-03-03T20:30:33.336Z,5.70
2023-03-03T20:36:00.184Z,13.90
2023-03-03T20:41:32.875Z,26.40
2023-03-03T20:46:59.694Z,35.60
2023-03-03T20:52:44.080Z,44.00
2023-03-03T20:58:09.797Z,51.00
2023-03-03T21:03:24.055Z,53.30
2023-03-03T21:08:56.994Z,57.80
2023-03-03T21:14:11.726Z,63.50
2023-03-03T21:19:28.045Z,67.00
2023-03-03T21:24:56.764Z,67.80
2023-03-03T21:30:03.437Z,61.50
2023-03-03T21:35:10.250Z,54.20
2023-03-03T21:40:23.311Z,50.40
2023-03-03T21:45:27.048Z,46.20
2023-03-03T21:50:32.715Z,40.30
2023-03-03T21:55:35.172Z,35.20
2023-03-03T22:00:38.124Z,29.40
2023-03-03T22:05:40.799Z,24.00
2023-03-03T22:10:43.189Z,19.70
2023-03-03T22:15:46.349Z,17.90
2023-03-03T22:20:50.697Z,16.30
2023-03-03T22:25:53.066Z,14.90
2023-03-03T22:30:56.963Z,17.70
2023-03-03T22:35:59.541Z,22.40
2023-03-03T22:41:02.050Z,25.70
2023-03-03T22:46:04.703Z,27.80
2023-03-03T22:51:07.052Z,26.00
2023-03-03T22:56:09.558Z,22.40
2023-03-03T23:01:11.937Z,18.60
2023-03-03T23:06:14.336Z,14.50
2023-03-03T23:11:16.735Z,10.10
2023-03-03T23:16:19.359Z,7.90
2023-03-03T23:21:21.764Z,1.00
2023-03-03T23:26:24.046Z,1.00
2023-03-03T23:31:26.451Z,1.00
2023-03-03T23:36:28.904Z,1.00
2023-03-03T23:41:31.300Z,1.00
2023-03-03T23:46:33.965Z,1.00
2023-03-03T23:51:36.307Z,1.00
2023-03-03T23:56:38.678Z,1.00
