createdAt,value
2019-01-31T00:00:52.751Z,1.77
2019-01-31T00:03:43.048Z,3.67
2019-01-31T00:06:23.407Z,4.50
2019-01-31T00:09:10.365Z,3.23
2019-01-31T00:12:16.278Z,4.37
2019-01-31T00:14:49.932Z,3.73
2019-01-31T00:17:21.435Z,2.03
2019-01-31T00:20:08.957Z,4.30
2019-01-31T00:22:55.256Z,3.43
2019-01-31T00:25:28.683Z,2.97
2019-01-31T00:28:22.222Z,3.40
2019-01-31T00:31:15.790Z,3.97
2019-01-31T00:33:48.267Z,2.93
2019-01-31T00:36:20.942Z,1.57
2019-01-31T00:38:57.152Z,3.43
2019-01-31T00:41:47.803Z,3.57
2019-01-31T00:44:41.063Z,1.87
2019-01-31T00:47:17.386Z,3.37
2019-01-31T00:50:07.827Z,6.07
2019-01-31T00:52:47.464Z,5.10
2019-01-31T00:55:40.829Z,2.33
2019-01-31T00:58:34.398Z,3.47
2019-01-31T01:01:05.872Z,4.87
2019-01-31T01:03:43.180Z,3.83
2019-01-31T01:06:30.662Z,2.60
2019-01-31T01:09:08.084Z,3.93
2019-01-31T01:11:58.753Z,3.63
2019-01-31T01:14:49.487Z,4.57
2019-01-31T01:17:24.313Z,2.90
2019-01-31T01:19:56.347Z,5.17
2019-01-31T01:22:43.248Z,4.90
2019-01-31T01:25:19.113Z,3.60
2019-01-31T01:27:52.666Z,4.63
2019-01-31T01:30:36.995Z,3.40
2019-01-31T01:33:21.012Z,5.23
2019-01-31T01:36:08.432Z,4.67
2019-01-31T01:38:53.193Z,4.50
2019-01-31T01:41:58.845Z,2.53
2019-01-31T01:45:04.602Z,3.87
2019-01-31T01:47:41.273Z,4.93
2019-01-31T01:50:16.100Z,3.37
2019-01-31T01:53:02.606Z,5.67
2019-01-31T01:55:33.688Z,6.27
2019-01-31T01:58:12.672Z,4.93
2019-01-31T02:01:12.185Z,9.20
2019-01-31T02:03:49.057Z,4.57
2019-01-31T02:06:48.461Z,6.13
2019-01-31T02:09:30.655Z,6.47
2019-01-31T02:12:21.154Z,6.27
2019-01-31T02:14:58.470Z,5.53
2019-01-31T02:17:44.885Z,5.27
2019-01-31T02:20:47.529Z,5.47
2019-01-31T02:23:35.200Z,3.13
2019-01-31T02:26:25.655Z,2.77
2019-01-31T02:29:16.355Z,3.43
2019-01-31T02:32:13.024Z,3.23
2019-01-31T02:34:59.301Z,3.63
2019-01-31T02:37:31.255Z,4.63
2019-01-31T02:40:17.352Z,2.93
2019-01-31T02:43:03.858Z,2.80
2019-01-31T02:45:54.043Z,5.00
2019-01-31T02:48:31.292Z,4.57
2019-01-31T02:51:17.989Z,3.43
2019-01-31T02:54:14.368Z,3.63
2019-01-31T02:56:52.282Z,3.43
2019-01-31T02:59:42.050Z,2.17
2019-01-31T03:02:16.425Z,2.97
2019-01-31T03:05:06.658Z,2.53
2019-01-31T03:07:57.055Z,2.43
2019-01-31T03:10:47.244Z,3.47
2019-01-31T03:13:43.627Z,3.50
2019-01-31T03:16:29.770Z,4.83
2019-01-31T03:19:05.726Z,1.43
2019-01-31T03:22:02.368Z,6.47
2019-01-31T03:24:49.892Z,5.57
2019-01-31T03:27:40.084Z,3.40
2019-01-31T03:30:27.406Z,1.37
2019-01-31T03:33:11.603Z,3.27
2019-01-31T03:35:54.061Z,1.67
2019-01-31T03:38:27.801Z,3.47
2019-01-31T03:41:18.262Z,2.40
2019-01-31T03:43:52.522Z,2.43
2019-01-31T03:46:27.879Z,1.90
2019-01-31T03:48:59.678Z,3.10
2019-01-31T03:51:34.712Z,3.33
2019-01-31T03:54:09.952Z,3.17
2019-01-31T03:56:57.189Z,3.13
2019-01-31T03:59:36.988Z,1.50
2019-01-31T04:02:42.671Z,2.80
2019-01-31T04:05:28.863Z,3.20
2019-01-31T04:07:57.139Z,2.83
2019-01-31T04:10:25.416Z,1.07
2019-01-31T04:12:53.717Z,2.57
2019-01-31T04:15:21.969Z,2.47
2019-01-31T04:17:50.240Z,1.77
2019-01-31T04:20:18.519Z,1.17
2019-01-31T04:22:46.903Z,2.57
2019-01-31T04:25:15.068Z,3.27
2019-01-31T04:27:43.357Z,3.27
2019-01-31T04:30:13.154Z,2.03
2019-01-31T04:32:41.429Z,1.23
2019-01-31T04:35:09.705Z,3.53
2019-01-31T04:37:37.818Z,4.27
2019-01-31T04:40:06.279Z,28.93
2019-01-31T04:42:34.532Z,39.53
2019-01-31T04:45:02.740Z,30.33
2019-01-31T04:47:30.878Z,29.77
2019-01-31T04:49:59.153Z,29.33
2019-01-31T04:52:27.240Z,41.67
2019-01-31T04:54:55.399Z,10.53
2019-01-31T04:57:23.673Z,5.77
2019-01-31T04:59:51.847Z,10.93
2019-01-31T05:02:20.019Z,12.67
2019-01-31T05:04:48.192Z,8.33
2019-01-31T05:07:17.479Z,3.93
2019-01-31T05:09:45.766Z,4.20
2019-01-31T05:12:14.271Z,2.90
2019-01-31T05:14:42.523Z,16.17
2019-01-31T05:17:10.903Z,9.37
2019-01-31T05:19:39.077Z,5.33
2019-01-31T05:22:07.350Z,3.00
2019-01-31T05:24:35.689Z,3.50
2019-01-31T05:27:04.495Z,2.20
2019-01-31T05:29:32.995Z,1.90
2019-01-31T05:32:01.275Z,1.87
2019-01-31T05:34:29.136Z,1.23
2019-01-31T05:36:57.352Z,2.03
2019-01-31T05:39:25.515Z,1.90
2019-01-31T05:41:58.363Z,3.20
2019-01-31T05:44:26.644Z,4.27
2019-01-31T05:46:54.921Z,3.33
2019-01-31T05:49:23.093Z,1.50
2019-01-31T05:51:51.366Z,4.63
2019-01-31T05:54:19.539Z,3.50
2019-01-31T05:56:47.821Z,1.20
2019-01-31T05:59:16.198Z,3.13
2019-01-31T06:01:44.469Z,2.80
2019-01-31T06:04:12.743Z,1.60
2019-01-31T06:06:40.919Z,1.77
2019-01-31T06:09:09.295Z,1.23
2019-01-31T06:11:37.468Z,2.27
2019-01-31T06:14:06.575Z,2.77
2019-01-31T06:16:34.737Z,6.87
2019-01-31T06:19:03.555Z,4.47
2019-01-31T06:21:31.734Z,2.23
2019-01-31T06:23:59.974Z,1.53
2019-01-31T06:26:28.144Z,4.27
2019-01-31T06:28:56.420Z,5.07
2019-01-31T06:31:24.695Z,4.33
2019-01-31T06:33:52.870Z,6.10
2019-01-31T06:36:21.247Z,6.17
2019-01-31T06:38:49.420Z,6.27
2019-01-31T06:41:18.939Z,7.10
2019-01-31T06:43:47.202Z,8.93
2019-01-31T06:46:15.373Z,14.47
2019-01-31T06:48:43.648Z,9.80
2019-01-31T06:51:11.823Z,10.78
2019-01-31T06:53:39.995Z,9.57
2019-01-31T06:56:07.899Z,9.07
2019-01-31T06:58:36.240Z,9.40
2019-01-31T07:01:04.514Z,11.40
2019-01-31T07:03:32.793Z,11.33
2019-01-31T07:06:00.963Z,13.67
2019-01-31T07:08:29.033Z,14.37
2019-01-31T07:10:57.309Z,12.10
2019-01-31T07:13:25.584Z,19.27
2019-01-31T07:15:53.790Z,17.63
2019-01-31T07:18:22.138Z,11.37
2019-01-31T07:20:50.516Z,12.10
2019-01-31T07:23:18.690Z,12.60
2019-01-31T07:25:46.861Z,13.23
2019-01-31T07:28:15.239Z,12.50
2019-01-31T07:30:43.444Z,10.20
2019-01-31T07:33:11.687Z,9.87
2019-01-31T07:35:39.968Z,11.27
2019-01-31T07:38:08.342Z,7.40
2019-01-31T07:40:36.616Z,7.33
2019-01-31T07:43:04.892Z,6.43
2019-01-31T07:45:33.071Z,6.20
2019-01-31T07:48:01.344Z,5.73
2019-01-31T07:50:29.677Z,7.63
2019-01-31T07:52:57.892Z,7.33
2019-01-31T07:55:26.167Z,6.53
2019-01-31T07:57:54.443Z,8.80
2019-01-31T08:00:22.720Z,18.90
2019-01-31T08:02:50.892Z,6.20
2019-01-31T08:05:19.602Z,6.47
2019-01-31T08:07:48.673Z,5.33
2019-01-31T08:10:18.277Z,6.27
2019-01-31T08:12:46.552Z,5.63
2019-01-31T08:15:15.312Z,5.53
2019-01-31T08:17:43.349Z,4.97
2019-01-31T08:20:12.712Z,4.80
2019-01-31T08:22:40.988Z,3.37
2019-01-31T08:25:09.471Z,5.73
2019-01-31T08:27:37.845Z,8.53
2019-01-31T08:30:07.270Z,6.83
2019-01-31T08:32:35.624Z,5.53
2019-01-31T08:35:04.545Z,5.73
2019-01-31T08:37:32.381Z,6.40
2019-01-31T08:40:00.208Z,17.60
2019-01-31T08:42:28.317Z,4.47
2019-01-31T08:44:56.593Z,5.73
2019-01-31T08:47:24.444Z,6.00
2019-01-31T08:49:52.240Z,5.70
2019-01-31T08:52:19.984Z,5.30
2019-01-31T08:54:48.060Z,8.80
2019-01-31T08:57:15.915Z,3.80
2019-01-31T08:59:43.690Z,5.53
2019-01-31T09:02:12.579Z,2.63
2019-01-31T09:04:40.852Z,6.00
2019-01-31T09:07:08.921Z,5.80
2019-01-31T09:09:36.688Z,4.27
2019-01-31T09:12:14.730Z,4.60
2019-01-31T09:14:34.327Z,5.40
2019-01-31T09:17:02.087Z,4.93
2019-01-31T09:19:29.915Z,6.30
2019-01-31T09:22:17.079Z,6.57
2019-01-31T09:24:54.297Z,6.03
2019-01-31T09:27:50.762Z,6.63
2019-01-31T09:30:39.088Z,2.87
2019-01-31T09:33:32.244Z,3.20
2019-01-31T09:36:23.506Z,3.53
2019-01-31T09:39:20.088Z,2.43
2019-01-31T09:41:50.822Z,4.47
2019-01-31T09:44:41.422Z,6.43
2019-01-31T09:47:47.278Z,8.00
2019-01-31T09:50:34.803Z,4.40
2019-01-31T09:53:22.071Z,4.27
2019-01-31T09:56:15.387Z,3.50
2019-01-31T09:59:04.625Z,3.63
2019-01-31T10:01:46.782Z,4.47
2019-01-31T10:04:42.925Z,4.03
2019-01-31T10:07:31.771Z,4.97
2019-01-31T10:10:25.092Z,1.97
2019-01-31T10:13:05.064Z,3.00
2019-01-31T10:15:52.368Z,2.00
2019-01-31T10:18:55.365Z,3.23
2019-01-31T10:21:51.962Z,3.70
2019-01-31T10:24:45.278Z,3.03
2019-01-31T10:27:31.360Z,3.77
2019-01-31T10:30:18.508Z,3.27
2019-01-31T10:33:08.975Z,3.63
2019-01-31T10:36:08.691Z,6.13
2019-01-31T10:38:49.153Z,5.57
2019-01-31T10:41:35.243Z,2.53
2019-01-31T10:44:22.635Z,4.27
2019-01-31T10:46:57.734Z,2.80
2019-01-31T10:49:41.238Z,3.73
2019-01-31T10:52:34.807Z,8.37
2019-01-31T10:55:19.773Z,2.97
2019-01-31T10:57:53.067Z,6.20
2019-01-31T11:00:59.332Z,3.90
2019-01-31T11:03:58.975Z,3.80
2019-01-31T11:06:40.702Z,5.20
2019-01-31T11:09:12.091Z,3.70
2019-01-31T11:11:50.329Z,3.33
2019-01-31T11:14:36.357Z,4.90
2019-01-31T11:17:23.676Z,5.17
2019-01-31T11:19:58.026Z,4.93
2019-01-31T11:23:03.711Z,9.40
2019-01-31T11:25:39.559Z,4.47
2019-01-31T11:28:29.006Z,2.53
2019-01-31T11:31:12.352Z,3.73
2019-01-31T11:33:48.496Z,5.40
2019-01-31T11:36:44.878Z,28.07
2019-01-31T11:39:26.483Z,3.63
2019-01-31T11:42:12.298Z,2.23
2019-01-31T11:44:52.784Z,7.87
2019-01-31T11:47:42.553Z,4.60
2019-01-31T11:50:25.019Z,4.83
2019-01-31T11:52:56.988Z,3.37
2019-01-31T11:55:39.742Z,2.17
2019-01-31T11:58:42.144Z,4.23
2019-01-31T12:01:10.478Z,3.63
2019-01-31T12:03:38.913Z,5.47
2019-01-31T12:06:06.975Z,5.17
2019-01-31T12:08:34.775Z,4.97
2019-01-31T12:11:02.711Z,2.83
2019-01-31T12:13:30.826Z,2.73
2019-01-31T12:15:58.758Z,7.27
2019-01-31T12:18:26.627Z,4.77
2019-01-31T12:20:54.376Z,3.23
2019-01-31T12:23:22.222Z,6.57
2019-01-31T12:25:50.276Z,4.97
2019-01-31T12:28:18.010Z,3.77
2019-01-31T12:30:45.870Z,3.20
2019-01-31T12:33:13.612Z,4.57
2019-01-31T12:35:41.485Z,6.43
2019-01-31T12:38:10.266Z,3.43
2019-01-31T12:40:38.480Z,2.37
2019-01-31T12:43:06.287Z,4.40
2019-01-31T12:45:34.159Z,3.67
2019-01-31T12:48:02.013Z,3.23
2019-01-31T12:50:29.786Z,2.63
2019-01-31T12:52:58.011Z,1.90
2019-01-31T12:55:25.926Z,4.63
2019-01-31T12:57:53.683Z,4.67
2019-01-31T13:00:22.731Z,3.13
2019-01-31T13:02:50.572Z,2.57
2019-01-31T13:05:18.391Z,4.47
2019-01-31T13:07:46.741Z,3.27
2019-01-31T13:10:14.812Z,4.27
2019-01-31T13:12:48.805Z,3.57
2019-01-31T13:15:13.103Z,6.90
2019-01-31T13:17:41.928Z,3.83
2019-01-31T13:20:12.658Z,3.17
2019-01-31T13:22:40.901Z,3.93
2019-01-31T13:25:09.177Z,5.57
2019-01-31T13:27:37.350Z,4.67
2019-01-31T13:30:06.137Z,2.60
2019-01-31T13:32:33.959Z,3.30
2019-01-31T13:35:01.698Z,4.50
2019-01-31T13:37:29.941Z,2.47
2019-01-31T13:39:58.317Z,5.97
2019-01-31T13:42:26.423Z,7.20
2019-01-31T13:44:54.564Z,5.23
2019-01-31T13:47:22.838Z,2.53
2019-01-31T13:49:51.047Z,2.13
2019-01-31T13:52:18.861Z,2.57
2019-01-31T13:54:47.051Z,3.67
2019-01-31T13:57:15.530Z,4.10
2019-01-31T13:59:43.805Z,2.67
2019-01-31T14:02:12.017Z,2.63
2019-01-31T14:04:40.191Z,3.40
2019-01-31T14:07:08.328Z,2.70
2019-01-31T14:09:36.634Z,2.47
2019-01-31T14:12:04.891Z,1.93
2019-01-31T14:14:33.254Z,3.50
2019-01-31T14:17:01.637Z,4.67
2019-01-31T14:19:29.804Z,6.30
2019-01-31T14:21:58.285Z,3.30
2019-01-31T14:24:26.561Z,2.07
2019-01-31T14:26:54.345Z,3.10
2019-01-31T14:29:22.157Z,3.90
2019-01-31T14:31:50.263Z,4.30
2019-01-31T14:34:18.435Z,2.40
2019-01-31T14:36:47.631Z,4.67
2019-01-31T14:39:15.393Z,3.90
2019-01-31T14:41:43.244Z,13.83
2019-01-31T14:44:20.230Z,14.57
2019-01-31T14:46:41.281Z,7.97
2019-01-31T14:49:09.522Z,4.13
2019-01-31T14:51:39.026Z,4.87
2019-01-31T14:54:07.198Z,4.13
2019-01-31T14:56:35.305Z,3.40
2019-01-31T14:59:03.749Z,2.70
2019-01-31T15:01:31.955Z,5.53
2019-01-31T15:04:00.128Z,12.43
2019-01-31T15:06:27.961Z,11.33
2019-01-31T15:08:55.671Z,11.37
2019-01-31T15:11:23.899Z,12.57
2019-01-31T15:13:52.175Z,8.03
2019-01-31T15:16:19.973Z,13.33
2019-01-31T15:18:47.878Z,6.40
2019-01-31T15:21:16.180Z,9.40
2019-01-31T15:23:44.353Z,5.07
2019-01-31T15:26:12.527Z,10.67
2019-01-31T15:28:40.443Z,10.17
2019-01-31T15:31:08.175Z,22.07
2019-01-31T15:33:36.330Z,28.73
2019-01-31T15:36:04.638Z,23.63
2019-01-31T15:38:32.819Z,20.73
2019-01-31T15:41:00.995Z,21.40
2019-01-31T15:43:28.957Z,21.90
2019-01-31T15:45:57.025Z,17.47
2019-01-31T15:48:24.811Z,17.27
2019-01-31T15:50:53.134Z,14.90
2019-01-31T15:53:22.229Z,13.57
2019-01-31T15:55:50.810Z,14.30
2019-01-31T15:58:19.086Z,11.20
2019-01-31T16:00:48.901Z,11.13
2019-01-31T16:03:18.098Z,13.03
2019-01-31T16:05:46.472Z,13.47
2019-01-31T16:08:15.120Z,9.67
2019-01-31T16:10:43.483Z,18.07
2019-01-31T16:13:11.722Z,24.67
2019-01-31T16:15:39.884Z,28.17
2019-01-31T16:18:08.882Z,36.37
2019-01-31T16:20:37.048Z,35.43
2019-01-31T16:23:05.354Z,42.63
2019-01-31T16:25:33.700Z,41.13
2019-01-31T16:28:01.903Z,47.13
2019-01-31T16:30:30.152Z,40.43
2019-01-31T16:32:58.323Z,50.17
2019-01-31T16:35:26.598Z,70.83
2019-01-31T16:37:54.977Z,66.87
2019-01-31T16:40:23.187Z,53.47
2019-01-31T16:42:51.530Z,54.90
2019-01-31T16:45:19.905Z,62.07
2019-01-31T16:47:48.112Z,58.50
2019-01-31T16:50:16.496Z,42.63
2019-01-31T16:52:44.746Z,41.53
2019-01-31T16:55:13.972Z,23.43
2019-01-31T16:57:42.187Z,20.90
2019-01-31T17:00:13.042Z,20.03
2019-01-31T17:02:41.156Z,15.63
2019-01-31T17:05:10.088Z,17.77
2019-01-31T17:07:38.173Z,11.60
2019-01-31T17:10:07.395Z,12.93
2019-01-31T17:12:35.647Z,14.33
2019-01-31T17:15:04.231Z,13.70
2019-01-31T17:17:32.606Z,10.97
2019-01-31T17:20:00.983Z,9.80
2019-01-31T17:22:29.162Z,12.43
2019-01-31T17:24:57.435Z,9.93
2019-01-31T17:27:25.711Z,13.73
2019-01-31T17:29:53.487Z,12.77
2019-01-31T17:32:21.277Z,15.27
2019-01-31T17:34:50.538Z,11.47
2019-01-31T17:37:18.709Z,11.07
2019-01-31T17:39:47.086Z,13.40
2019-01-31T17:42:15.263Z,12.23
2019-01-31T17:44:44.560Z,6.23
2019-01-31T17:47:13.145Z,6.67
2019-01-31T17:49:41.477Z,9.60
2019-01-31T17:52:09.373Z,10.77
2019-01-31T17:54:37.974Z,8.73
2019-01-31T17:57:06.247Z,8.27
2019-01-31T17:59:34.520Z,8.00
2019-01-31T18:02:03.647Z,7.73
2019-01-31T18:04:32.200Z,9.53
2019-01-31T18:07:00.472Z,10.60
2019-01-31T18:09:28.543Z,7.20
2019-01-31T18:11:56.820Z,12.43
2019-01-31T18:14:24.924Z,10.60
2019-01-31T18:16:53.165Z,9.57
2019-01-31T18:19:21.338Z,7.67
2019-01-31T18:21:51.151Z,5.90
2019-01-31T18:24:19.017Z,10.13
2019-01-31T18:26:46.779Z,12.47
2019-01-31T18:29:14.543Z,12.97
2019-01-31T18:31:42.718Z,12.23
2019-01-31T18:34:10.890Z,16.03
2019-01-31T18:36:38.687Z,13.17
2019-01-31T18:39:07.787Z,18.53
2019-01-31T18:41:35.923Z,11.70
2019-01-31T18:44:04.607Z,11.93
2019-01-31T18:46:32.519Z,16.20
2019-01-31T18:49:00.749Z,22.67
2019-01-31T18:51:28.820Z,18.60
2019-01-31T18:53:56.890Z,15.13
2019-01-31T18:56:24.657Z,12.20
2019-01-31T18:58:52.931Z,20.83
2019-01-31T19:01:21.143Z,16.83
2019-01-31T19:03:48.992Z,14.97
2019-01-31T19:06:17.077Z,20.13
2019-01-31T19:08:45.417Z,17.97
2019-01-31T19:11:13.591Z,15.70
2019-01-31T19:13:41.778Z,16.87
2019-01-31T19:16:09.747Z,20.87
2019-01-31T19:18:38.007Z,19.57
2019-01-31T19:21:05.787Z,36.43
2019-01-31T19:23:33.690Z,54.53
2019-01-31T19:26:01.810Z,47.30
2019-01-31T19:28:30.087Z,52.00
2019-01-31T19:30:58.260Z,41.10
2019-01-31T19:33:26.432Z,44.73
2019-01-31T19:35:54.630Z,51.87
2019-01-31T19:38:22.820Z,50.60
2019-01-31T19:40:50.992Z,47.10
2019-01-31T19:43:19.124Z,47.83
2019-01-31T19:45:48.232Z,46.87
2019-01-31T19:48:16.182Z,47.77
2019-01-31T19:50:44.362Z,55.80
2019-01-31T19:53:12.582Z,47.10
2019-01-31T19:55:41.344Z,41.77
2019-01-31T19:58:09.700Z,27.63
2019-01-31T20:00:37.976Z,27.53
2019-01-31T20:03:06.710Z,21.23
2019-01-31T20:05:35.210Z,23.33
2019-01-31T20:08:03.723Z,21.83
2019-01-31T20:10:32.103Z,16.90
2019-01-31T20:13:00.419Z,18.93
2019-01-31T20:15:28.551Z,18.73
2019-01-31T20:17:56.828Z,17.23
2019-01-31T20:20:25.617Z,23.47
2019-01-31T20:22:54.504Z,20.57
2019-01-31T20:25:22.987Z,20.23
2019-01-31T20:27:51.264Z,25.37
2019-01-31T20:30:20.969Z,12.97
2019-01-31T20:32:49.245Z,16.40
2019-01-31T20:35:18.033Z,14.87
2019-01-31T20:37:46.367Z,16.60
2019-01-31T20:40:15.427Z,32.00
2019-01-31T20:42:43.168Z,22.53
2019-01-31T20:45:11.959Z,19.00
2019-01-31T20:47:39.752Z,24.23
2019-01-31T20:50:10.237Z,25.60
2019-01-31T20:52:38.082Z,15.27
2019-01-31T20:55:06.833Z,17.03
2019-01-31T20:57:34.682Z,16.03
2019-01-31T21:00:02.940Z,17.87
2019-01-31T21:02:30.907Z,13.93
2019-01-31T21:04:59.271Z,17.03
2019-01-31T21:07:27.459Z,19.37
2019-01-31T21:09:55.736Z,14.37
2019-01-31T21:12:23.561Z,15.50
2019-01-31T21:14:51.410Z,12.57
2019-01-31T21:17:19.640Z,13.23
2019-01-31T21:19:47.917Z,10.20
2019-01-31T21:22:16.396Z,7.17
2019-01-31T21:24:44.508Z,4.17
2019-01-31T21:27:12.741Z,5.47
2019-01-31T21:29:41.119Z,7.10
2019-01-31T21:32:09.295Z,11.97
2019-01-31T21:34:37.511Z,12.03
2019-01-31T21:37:05.371Z,6.47
2019-01-31T21:39:33.208Z,8.70
2019-01-31T21:42:01.407Z,6.40
2019-01-31T21:44:29.749Z,7.17
2019-01-31T21:47:03.158Z,8.77
2019-01-31T21:49:27.939Z,10.50
2019-01-31T21:51:56.424Z,8.80
2019-01-31T21:54:24.372Z,6.93
2019-01-31T21:56:52.664Z,8.00
2019-01-31T21:59:21.040Z,4.57
2019-01-31T22:01:49.216Z,8.20
2019-01-31T22:04:17.493Z,5.10
2019-01-31T22:06:45.765Z,5.00
2019-01-31T22:09:13.871Z,6.03
2019-01-31T22:11:42.156Z,7.73
2019-01-31T22:14:10.284Z,4.30
2019-01-31T22:16:38.362Z,5.33
2019-01-31T22:19:06.737Z,5.80
2019-01-31T22:21:34.623Z,5.70
2019-01-31T22:24:02.467Z,4.30
2019-01-31T22:26:30.581Z,6.40
2019-01-31T22:28:58.844Z,4.50
2019-01-31T22:31:27.195Z,6.47
2019-01-31T22:33:55.415Z,7.60
2019-01-31T22:36:23.539Z,5.87
2019-01-31T22:38:51.812Z,6.63
2019-01-31T22:41:20.089Z,7.60
2019-01-31T22:43:48.314Z,8.53
2019-01-31T22:46:16.536Z,7.03
2019-01-31T22:48:44.609Z,4.23
2019-01-31T22:51:12.833Z,6.43
2019-01-31T22:53:40.894Z,6.80
2019-01-31T22:56:09.127Z,5.60
2019-01-31T22:58:37.506Z,7.07
2019-01-31T23:01:19.523Z,6.00
2019-01-31T23:03:47.776Z,4.33
2019-01-31T23:06:16.668Z,4.57
2019-01-31T23:08:44.943Z,6.63
2019-01-31T23:11:13.220Z,5.80
2019-01-31T23:13:41.494Z,7.43
2019-01-31T23:16:09.974Z,5.27
2019-01-31T23:18:38.138Z,5.57
2019-01-31T23:21:06.358Z,5.50
2019-01-31T23:23:34.635Z,7.10
2019-01-31T23:26:02.872Z,7.37
2019-01-31T23:28:31.083Z,3.83
2019-01-31T23:30:59.423Z,5.43
2019-01-31T23:33:27.799Z,6.13
2019-01-31T23:35:56.078Z,6.00
2019-01-31T23:38:24.179Z,5.27
2019-01-31T23:40:52.526Z,6.83
2019-01-31T23:43:20.801Z,6.70
2019-01-31T23:45:48.974Z,5.23
2019-01-31T23:48:16.897Z,7.47
2019-01-31T23:50:44.669Z,5.43
2019-01-31T23:53:12.881Z,10.80
2019-01-31T23:55:41.504Z,11.10
2019-01-31T23:58:09.738Z,6.93
