createdAt,value
2018-12-07T00:00:49.150Z,12.92
2018-12-07T00:03:18.638Z,12.92
2018-12-07T00:05:48.242Z,12.93
2018-12-07T00:08:17.764Z,12.90
2018-12-07T00:10:47.404Z,12.91
2018-12-07T00:13:17.219Z,12.94
2018-12-07T00:15:46.467Z,12.94
2018-12-07T00:18:15.953Z,12.93
2018-12-07T00:20:45.453Z,12.94
2018-12-07T00:23:14.760Z,13.00
2018-12-07T00:25:44.287Z,13.02
2018-12-07T00:28:13.504Z,13.05
2018-12-07T00:30:43.242Z,13.08
2018-12-07T00:33:12.607Z,13.08
2018-12-07T00:35:42.940Z,13.17
2018-12-07T00:38:13.150Z,13.10
2018-12-07T00:40:42.559Z,13.16
2018-12-07T00:43:12.206Z,13.19
2018-12-07T00:45:41.709Z,13.18
2018-12-07T00:48:11.287Z,13.14
2018-12-07T00:50:41.738Z,13.11
2018-12-07T00:53:11.174Z,13.08
2018-12-07T00:55:41.377Z,13.08
2018-12-07T00:58:10.991Z,13.07
2018-12-07T01:00:40.341Z,13.07
2018-12-07T01:03:09.904Z,13.09
2018-12-07T01:05:39.108Z,13.11
2018-12-07T01:08:08.387Z,13.06
2018-12-07T01:10:37.773Z,13.01
2018-12-07T01:13:07.805Z,13.01
2018-12-07T01:15:37.377Z,13.02
2018-12-07T01:18:06.738Z,12.99
2018-12-07T01:20:36.403Z,13.04
2018-12-07T01:23:05.919Z,12.96
2018-12-07T01:25:35.235Z,12.88
2018-12-07T01:28:04.875Z,12.85
2018-12-07T01:30:34.476Z,12.74
2018-12-07T01:33:04.517Z,12.77
2018-12-07T01:35:34.137Z,12.71
2018-12-07T01:38:03.673Z,12.65
2018-12-07T01:40:33.194Z,12.65
2018-12-07T01:43:02.501Z,12.60
2018-12-07T01:45:31.754Z,12.58
2018-12-07T01:48:01.125Z,12.51
2018-12-07T01:50:30.554Z,12.50
2018-12-07T01:53:00.804Z,12.47
2018-12-07T01:55:30.107Z,12.45
2018-12-07T01:58:00.148Z,12.39
2018-12-07T02:00:30.313Z,12.39
2018-12-07T02:02:59.509Z,12.37
2018-12-07T02:05:29.067Z,12.33
2018-12-07T02:07:58.408Z,12.27
2018-12-07T02:10:34.924Z,12.23
2018-12-07T02:13:04.529Z,12.20
2018-12-07T02:15:35.307Z,12.17
2018-12-07T02:18:07.957Z,12.18
2018-12-07T02:20:51.190Z,12.20
2018-12-07T02:23:24.053Z,12.15
2018-12-07T02:25:53.970Z,12.16
2018-12-07T02:28:23.449Z,12.16
2018-12-07T02:30:52.962Z,12.20
2018-12-07T02:33:22.484Z,12.21
2018-12-07T02:35:51.839Z,12.22
2018-12-07T02:38:21.360Z,12.23
2018-12-07T02:40:50.961Z,12.30
2018-12-07T02:43:23.322Z,12.31
2018-12-07T02:45:53.546Z,12.30
2018-12-07T02:48:23.868Z,12.30
2018-12-07T02:50:53.782Z,12.32
2018-12-07T02:53:23.228Z,12.35
2018-12-07T02:55:53.823Z,12.44
2018-12-07T02:58:23.193Z,12.43
2018-12-07T03:00:52.670Z,12.43
2018-12-07T03:03:22.960Z,12.45
2018-12-07T03:05:52.290Z,12.50
2018-12-07T03:08:21.881Z,12.53
2018-12-07T03:10:51.678Z,12.51
2018-12-07T03:13:22.619Z,12.57
2018-12-07T03:15:52.025Z,12.55
2018-12-07T03:18:32.983Z,12.62
2018-12-07T03:21:02.292Z,12.64
2018-12-07T03:23:32.592Z,12.66
2018-12-07T03:26:01.920Z,12.65
2018-12-07T03:28:32.379Z,12.70
2018-12-07T03:31:01.762Z,12.67
2018-12-07T03:33:31.082Z,12.69
2018-12-07T03:36:00.560Z,12.66
2018-12-07T03:38:29.984Z,12.67
2018-12-07T03:40:59.332Z,12.68
2018-12-07T03:43:30.493Z,12.72
2018-12-07T03:46:00.425Z,12.69
2018-12-07T03:48:30.707Z,12.74
2018-12-07T03:51:00.199Z,12.72
2018-12-07T03:53:29.546Z,12.72
2018-12-07T03:55:59.708Z,12.68
2018-12-07T03:58:29.097Z,12.68
2018-12-07T04:00:59.120Z,12.70
2018-12-07T04:03:28.505Z,12.70
2018-12-07T04:05:58.875Z,12.77
2018-12-07T04:08:28.746Z,12.74
2018-12-07T04:10:58.912Z,12.74
2018-12-07T04:13:28.384Z,12.75
2018-12-07T04:15:57.820Z,12.73
2018-12-07T04:18:27.167Z,12.74
2018-12-07T04:20:56.594Z,12.70
2018-12-07T04:23:26.176Z,12.70
2018-12-07T04:25:55.403Z,12.62
2018-12-07T04:28:24.757Z,12.59
2018-12-07T04:30:54.210Z,12.56
2018-12-07T04:33:24.324Z,12.50
2018-12-07T04:35:53.611Z,12.49
2018-12-07T04:38:22.839Z,12.50
2018-12-07T04:40:52.137Z,12.48
2018-12-07T04:43:21.389Z,12.38
2018-12-07T04:45:50.567Z,12.32
2018-12-07T04:48:19.852Z,12.24
2018-12-07T04:50:49.093Z,12.19
2018-12-07T04:53:18.430Z,12.14
2018-12-07T04:55:47.752Z,12.12
2018-12-07T04:58:33.776Z,12.07
2018-12-07T05:01:06.958Z,12.07
2018-12-07T05:03:36.327Z,12.04
2018-12-07T05:06:05.712Z,12.04
2018-12-07T05:08:35.067Z,12.03
2018-12-07T05:11:04.495Z,12.02
2018-12-07T05:13:34.285Z,12.02
2018-12-07T05:16:03.749Z,12.03
2018-12-07T05:18:33.334Z,12.02
2018-12-07T05:21:05.663Z,12.01
2018-12-07T05:23:35.168Z,12.01
2018-12-07T05:26:04.741Z,12.00
2018-12-07T05:28:34.138Z,12.01
2018-12-07T05:31:05.195Z,12.02
2018-12-07T05:33:34.811Z,12.03
2018-12-07T05:36:05.249Z,12.03
2018-12-07T05:38:34.994Z,12.01
2018-12-07T05:41:04.219Z,12.01
2018-12-07T05:43:33.556Z,12.00
2018-12-07T05:46:02.999Z,11.99
2018-12-07T05:48:32.569Z,11.95
2018-12-07T05:51:01.938Z,11.96
2018-12-07T05:53:31.332Z,11.95
2018-12-07T05:56:01.264Z,11.98
2018-12-07T05:58:30.708Z,11.95
2018-12-07T06:01:02.885Z,11.92
2018-12-07T06:03:32.226Z,11.90
2018-12-07T06:06:01.836Z,11.88
2018-12-07T06:08:31.304Z,11.87
2018-12-07T06:11:00.809Z,11.88
2018-12-07T06:13:30.068Z,11.83
2018-12-07T06:15:59.571Z,11.83
2018-12-07T06:18:28.907Z,11.84
2018-12-07T06:20:58.349Z,11.83
2018-12-07T06:23:28.101Z,11.85
2018-12-07T06:25:57.379Z,11.87
2018-12-07T06:28:26.804Z,11.87
2018-12-07T06:30:56.208Z,11.85
2018-12-07T06:33:26.948Z,11.87
2018-12-07T06:35:56.292Z,11.91
2018-12-07T06:38:26.698Z,11.92
2018-12-07T06:40:55.934Z,11.97
2018-12-07T06:43:25.343Z,11.95
2018-12-07T06:45:54.793Z,11.94
2018-12-07T06:48:24.032Z,11.96
2018-12-07T06:50:53.297Z,11.98
2018-12-07T06:53:22.798Z,11.99
2018-12-07T06:55:55.346Z,12.02
2018-12-07T06:58:24.777Z,12.05
2018-12-07T07:00:54.145Z,12.01
2018-12-07T07:03:23.423Z,12.02
2018-12-07T07:05:53.612Z,12.02
2018-12-07T07:08:22.972Z,12.01
2018-12-07T07:10:52.147Z,11.99
2018-12-07T07:13:21.528Z,11.99
2018-12-07T07:15:51.237Z,11.98
2018-12-07T07:18:21.502Z,12.03
2018-12-07T07:20:52.062Z,11.98
2018-12-07T07:23:25.524Z,12.01
2018-12-07T07:25:57.704Z,12.03
2018-12-07T07:28:28.667Z,12.03
2018-12-07T07:30:58.657Z,12.01
2018-12-07T07:33:28.087Z,11.97
2018-12-07T07:35:57.358Z,11.96
2018-12-07T07:38:26.582Z,11.93
2018-12-07T07:40:55.933Z,11.93
2018-12-07T07:43:25.695Z,11.94
2018-12-07T07:45:55.922Z,11.92
2018-12-07T07:48:25.421Z,11.92
2018-12-07T07:50:54.768Z,11.91
2018-12-07T07:53:24.868Z,11.95
2018-12-07T07:55:54.112Z,11.93
2018-12-07T07:58:23.513Z,11.90
2018-12-07T08:00:53.378Z,11.89
2018-12-07T08:03:24.338Z,11.91
2018-12-07T08:05:55.484Z,11.95
2018-12-07T08:08:24.917Z,11.97
2018-12-07T08:10:55.007Z,12.05
2018-12-07T08:13:24.270Z,12.02
2018-12-07T08:15:53.738Z,12.01
2018-12-07T08:18:23.181Z,12.01
2018-12-07T08:20:52.687Z,12.02
2018-12-07T08:23:22.052Z,12.02
2018-12-07T08:25:51.559Z,12.08
2018-12-07T08:28:22.647Z,12.09
2018-12-07T08:30:52.297Z,12.14
2018-12-07T08:33:21.484Z,12.17
2018-12-07T08:35:51.756Z,12.21
2018-12-07T08:38:21.300Z,12.25
2018-12-07T08:40:50.490Z,12.26
2018-12-07T08:43:19.782Z,12.29
2018-12-07T08:45:49.055Z,12.30
2018-12-07T08:48:18.445Z,12.38
2018-12-07T08:50:47.805Z,12.36
2018-12-07T08:53:17.106Z,12.40
2018-12-07T08:55:47.226Z,12.43
2018-12-07T08:58:16.524Z,12.46
2018-12-07T09:00:45.737Z,12.50
2018-12-07T09:03:15.407Z,12.51
2018-12-07T09:05:45.811Z,12.51
2018-12-07T09:08:16.907Z,12.54
2018-12-07T09:10:46.146Z,12.60
2018-12-07T09:13:15.364Z,12.62
2018-12-07T09:15:45.121Z,12.68
2018-12-07T09:18:15.229Z,12.70
2018-12-07T09:20:53.764Z,12.70
2018-12-07T09:23:18.475Z,12.73
2018-12-07T09:25:47.869Z,12.76
2018-12-07T09:28:17.202Z,12.76
2018-12-07T09:30:46.613Z,12.75
2018-12-07T09:33:16.493Z,12.77
2018-12-07T09:35:46.503Z,12.81
2018-12-07T09:38:15.777Z,12.81
2018-12-07T09:40:46.551Z,12.83
2018-12-07T09:43:16.156Z,12.86
2018-12-07T09:45:45.641Z,12.89
2018-12-07T09:48:15.135Z,12.91
2018-12-07T09:50:44.666Z,12.90
2018-12-07T09:53:14.140Z,12.95
2018-12-07T09:55:44.638Z,12.95
2018-12-07T09:58:14.727Z,12.97
2018-12-07T10:00:45.744Z,12.93
2018-12-07T10:03:15.132Z,12.95
2018-12-07T10:05:44.752Z,12.94
2018-12-07T10:08:14.144Z,12.96
2018-12-07T10:10:43.693Z,12.96
2018-12-07T10:13:13.198Z,13.03
2018-12-07T10:15:42.725Z,13.04
2018-12-07T10:18:12.173Z,13.00
2018-12-07T10:20:41.590Z,13.02
2018-12-07T10:23:11.115Z,13.04
2018-12-07T10:25:40.492Z,13.04
2018-12-07T10:28:09.829Z,13.07
2018-12-07T10:30:39.187Z,13.08
2018-12-07T10:33:09.107Z,13.09
2018-12-07T10:35:38.576Z,13.18
2018-12-07T10:38:08.170Z,13.18
2018-12-07T10:40:37.363Z,13.22
2018-12-07T10:43:06.641Z,13.23
2018-12-07T10:45:35.828Z,13.20
2018-12-07T10:48:05.468Z,13.24
2018-12-07T10:50:34.715Z,13.30
2018-12-07T10:53:04.992Z,13.25
2018-12-07T10:55:35.986Z,13.31
2018-12-07T10:58:06.201Z,13.33
2018-12-07T11:00:41.571Z,13.27
2018-12-07T11:04:14.688Z,13.34
2018-12-07T11:07:51.795Z,13.36
2018-12-07T11:10:26.192Z,13.40
2018-12-07T11:13:01.237Z,13.42
2018-12-07T11:15:38.805Z,13.46
2018-12-07T11:18:13.929Z,13.55
2018-12-07T11:20:48.758Z,13.53
2018-12-07T11:23:24.254Z,13.53
2018-12-07T11:25:59.093Z,13.53
2018-12-07T11:28:33.665Z,13.61
2018-12-07T11:31:08.232Z,13.58
2018-12-07T11:33:44.615Z,13.56
2018-12-07T11:36:14.243Z,13.59
2018-12-07T11:38:44.812Z,13.61
2018-12-07T11:41:14.960Z,13.58
2018-12-07T11:43:44.920Z,13.59
2018-12-07T11:46:14.527Z,13.60
2018-12-07T11:48:44.256Z,13.61
2018-12-07T11:51:14.159Z,13.57
2018-12-07T11:53:46.407Z,13.58
2018-12-07T11:56:16.099Z,13.65
2018-12-07T11:58:45.867Z,13.67
2018-12-07T12:01:15.392Z,13.69
2018-12-07T12:03:44.761Z,13.72
2018-12-07T12:06:14.354Z,13.70
2018-12-07T12:08:44.040Z,13.76
2018-12-07T12:11:20.279Z,13.76
2018-12-07T12:13:49.780Z,13.77
2018-12-07T12:16:19.338Z,13.82
2018-12-07T12:18:49.544Z,13.84
2018-12-07T12:21:19.089Z,13.83
2018-12-07T12:23:53.584Z,13.84
2018-12-07T12:26:21.237Z,13.87
2018-12-07T12:28:50.882Z,13.95
2018-12-07T12:31:23.038Z,13.90
2018-12-07T12:33:52.742Z,13.92
2018-12-07T12:36:22.148Z,13.90
2018-12-07T12:38:51.366Z,13.94
2018-12-07T12:41:20.896Z,13.92
2018-12-07T12:43:52.199Z,13.90
2018-12-07T12:46:21.591Z,13.91
2018-12-07T12:48:51.973Z,13.91
2018-12-07T12:51:21.769Z,13.86
2018-12-07T12:53:51.058Z,13.92
2018-12-07T12:56:20.289Z,13.96
2018-12-07T12:58:49.723Z,13.99
2018-12-07T13:01:19.065Z,14.02
2018-12-07T13:03:48.392Z,14.05
2018-12-07T13:06:18.231Z,14.08
2018-12-07T13:08:47.849Z,14.07
2018-12-07T13:11:18.583Z,14.08
2018-12-07T13:13:48.280Z,14.10
2018-12-07T13:16:17.665Z,14.10
2018-12-07T13:18:47.155Z,14.03
2018-12-07T13:21:17.289Z,14.00
2018-12-07T13:23:47.151Z,13.97
2018-12-07T13:26:16.466Z,13.96
2018-12-07T13:28:45.976Z,13.99
2018-12-07T13:31:15.236Z,13.94
2018-12-07T13:33:44.743Z,13.94
2018-12-07T13:36:14.092Z,13.89
2018-12-07T13:38:44.445Z,13.91
2018-12-07T13:41:13.660Z,13.89
2018-12-07T13:43:43.327Z,13.88
2018-12-07T13:46:12.879Z,13.87
2018-12-07T13:48:42.446Z,13.87
2018-12-07T13:51:12.567Z,13.80
2018-12-07T13:53:42.109Z,13.85
2018-12-07T13:56:16.270Z,13.86
2018-12-07T13:58:43.484Z,13.75
2018-12-07T14:01:13.001Z,13.64
2018-12-07T14:03:42.404Z,13.52
2018-12-07T14:06:13.952Z,13.50
2018-12-07T14:08:43.640Z,13.53
2018-12-07T14:11:13.209Z,13.52
2018-12-07T14:13:42.806Z,13.48
2018-12-07T14:16:12.274Z,13.46
2018-12-07T14:18:41.705Z,13.48
2018-12-07T14:21:11.176Z,13.46
2018-12-07T14:23:40.769Z,13.42
2018-12-07T14:26:10.254Z,13.40
2018-12-07T14:28:40.458Z,13.17
2018-12-07T14:31:10.103Z,12.95
2018-12-07T14:33:39.840Z,12.82
2018-12-07T14:36:09.779Z,12.71
2018-12-07T14:38:39.454Z,12.69
2018-12-07T14:41:08.837Z,12.67
2018-12-07T14:43:38.489Z,12.69
2018-12-07T14:46:07.753Z,12.71
2018-12-07T14:48:37.728Z,12.66
2018-12-07T14:51:07.467Z,12.75
2018-12-07T14:53:36.863Z,12.70
2018-12-07T14:56:06.709Z,12.77
2018-12-07T14:58:36.696Z,12.83
2018-12-07T15:01:06.299Z,12.83
2018-12-07T15:03:35.973Z,12.88
2018-12-07T15:06:05.675Z,12.84
2018-12-07T15:08:35.472Z,12.98
2018-12-07T15:11:05.331Z,12.99
2018-12-07T15:13:35.468Z,12.83
2018-12-07T15:16:05.240Z,12.79
2018-12-07T15:18:34.912Z,12.58
2018-12-07T15:21:04.485Z,12.47
2018-12-07T15:23:35.045Z,12.39
2018-12-07T15:26:04.721Z,12.36
2018-12-07T15:28:34.073Z,12.22
2018-12-07T15:31:03.738Z,12.19
2018-12-07T15:33:33.811Z,12.15
2018-12-07T15:36:03.329Z,12.06
2018-12-07T15:38:32.803Z,11.98
2018-12-07T15:41:02.603Z,11.91
2018-12-07T15:43:32.196Z,11.86
2018-12-07T15:46:02.468Z,11.78
2018-12-07T15:48:33.245Z,11.71
2018-12-07T15:51:03.601Z,11.69
2018-12-07T15:53:33.234Z,11.70
2018-12-07T15:56:04.269Z,11.64
2018-12-07T15:58:33.876Z,11.59
2018-12-07T16:01:03.275Z,11.50
2018-12-07T16:03:33.080Z,11.47
2018-12-07T16:06:02.833Z,11.42
2018-12-07T16:08:32.492Z,11.42
2018-12-07T16:11:02.480Z,11.38
2018-12-07T16:13:32.280Z,11.35
2018-12-07T16:16:01.752Z,11.38
2018-12-07T16:18:31.529Z,11.35
2018-12-07T16:21:01.779Z,11.34
2018-12-07T16:23:32.741Z,11.31
2018-12-07T16:26:02.729Z,11.32
2018-12-07T16:28:32.468Z,11.29
2018-12-07T16:31:03.590Z,11.26
2018-12-07T16:33:33.090Z,11.27
2018-12-07T16:38:55.858Z,11.24
2018-12-07T16:41:25.741Z,11.27
2018-12-07T16:43:56.151Z,11.24
2018-12-07T16:46:25.583Z,11.23
2018-12-07T16:48:55.262Z,11.21
2018-12-07T16:51:29.249Z,11.19
2018-12-07T16:53:58.896Z,11.18
2018-12-07T16:56:29.010Z,11.19
2018-12-07T16:58:59.805Z,11.19
2018-12-07T17:01:29.305Z,11.18
2018-12-07T17:03:58.889Z,11.15
2018-12-07T17:06:28.315Z,11.18
2018-12-07T17:08:58.309Z,11.20
2018-12-07T17:11:27.862Z,11.16
2018-12-07T17:13:57.389Z,11.12
2018-12-07T17:16:27.154Z,11.13
2018-12-07T17:18:56.619Z,11.15
2018-12-07T17:21:26.415Z,11.16
2018-12-07T17:23:55.968Z,11.20
2018-12-07T17:26:25.798Z,11.26
2018-12-07T17:28:56.896Z,11.33
2018-12-07T17:31:28.909Z,11.38
2018-12-07T17:33:58.659Z,11.39
2018-12-07T17:36:29.532Z,11.42
2018-12-07T17:38:59.269Z,11.46
2018-12-07T17:41:29.262Z,11.41
2018-12-07T17:43:59.258Z,11.26
2018-12-07T17:46:29.013Z,11.14
2018-12-07T17:48:58.733Z,11.03
2018-12-07T17:51:28.350Z,10.94
2018-12-07T17:53:58.302Z,10.80
2018-12-07T17:56:28.359Z,10.72
2018-12-07T17:58:58.104Z,10.68
2018-12-07T18:01:27.826Z,10.67
2018-12-07T18:03:57.383Z,10.59
2018-12-07T18:06:26.763Z,10.53
2018-12-07T18:08:56.310Z,10.32
2018-12-07T18:11:28.137Z,10.02
2018-12-07T18:13:57.606Z,9.80
2018-12-07T18:16:27.416Z,9.70
2018-12-07T18:18:56.926Z,9.52
2018-12-07T18:21:26.580Z,9.42
2018-12-07T18:23:56.061Z,9.32
2018-12-07T18:26:25.723Z,9.20
2018-12-07T18:28:55.757Z,9.13
2018-12-07T18:31:25.554Z,9.07
2018-12-07T18:33:56.202Z,9.00
2018-12-07T18:36:29.704Z,8.85
2018-12-07T18:38:59.914Z,8.85
2018-12-07T18:41:30.499Z,8.79
2018-12-07T18:43:59.923Z,8.73
2018-12-07T18:46:29.672Z,8.68
2018-12-07T18:48:59.209Z,8.65
2018-12-07T18:51:28.923Z,8.64
2018-12-07T18:53:59.103Z,8.59
2018-12-07T18:56:28.730Z,8.52
2018-12-07T18:58:58.220Z,8.50
2018-12-07T19:01:28.588Z,8.36
2018-12-07T19:03:58.696Z,8.37
2018-12-07T19:06:28.536Z,8.32
2018-12-07T19:08:58.375Z,8.30
2018-12-07T19:11:28.409Z,8.34
2018-12-07T19:13:58.012Z,8.24
2018-12-07T19:16:28.478Z,8.19
2018-12-07T19:19:04.714Z,8.19
2018-12-07T19:21:41.987Z,8.24
2018-12-07T19:24:14.710Z,8.13
2018-12-07T19:26:44.082Z,8.08
2018-12-07T19:29:13.477Z,8.11
2018-12-07T19:31:43.395Z,8.09
2018-12-07T19:34:15.646Z,8.10
2018-12-07T19:36:45.535Z,8.12
2018-12-07T19:39:15.229Z,8.06
2018-12-07T19:41:44.710Z,8.03
2018-12-07T19:44:14.381Z,8.06
2018-12-07T19:46:44.309Z,8.06
2018-12-07T19:49:14.046Z,8.07
2018-12-07T19:51:43.756Z,8.11
2018-12-07T19:54:13.864Z,8.12
2018-12-07T19:56:43.431Z,8.13
2018-12-07T19:59:13.308Z,8.13
2018-12-07T20:01:43.058Z,8.15
2018-12-07T20:04:13.869Z,8.16
2018-12-07T20:06:43.353Z,8.15
2018-12-07T20:09:12.862Z,8.19
2018-12-07T20:11:43.232Z,8.15
2018-12-07T20:14:13.148Z,8.17
2018-12-07T20:16:42.855Z,8.25
2018-12-07T20:19:12.452Z,8.25
2018-12-07T20:21:42.161Z,8.26
2018-12-07T20:24:11.640Z,8.24
2018-12-07T20:26:41.091Z,8.20
2018-12-07T20:29:10.799Z,7.96
2018-12-07T20:31:40.670Z,7.72
2018-12-07T20:34:10.905Z,7.63
2018-12-07T20:36:40.735Z,7.63
2018-12-07T20:39:11.525Z,7.61
2018-12-07T20:41:41.031Z,7.57
2018-12-07T20:44:10.530Z,7.42
2018-12-07T20:46:40.218Z,7.38
2018-12-07T20:49:10.797Z,7.30
2018-12-07T20:51:40.548Z,7.31
2018-12-07T20:54:10.146Z,7.34
2018-12-07T20:56:40.977Z,7.30
2018-12-07T20:59:10.545Z,7.44
2018-12-07T21:01:40.267Z,7.44
2018-12-07T21:04:25.424Z,7.47
2018-12-07T21:07:19.258Z,7.43
2018-12-07T21:09:49.383Z,7.50
2018-12-07T21:14:07.832Z,7.52
2018-12-07T21:17:15.439Z,7.51
2018-12-07T21:19:55.243Z,7.55
2018-12-07T21:22:25.422Z,7.60
2018-12-07T21:24:55.319Z,7.50
2018-12-07T21:27:24.970Z,7.47
2018-12-07T21:30:11.380Z,7.62
2018-12-07T21:32:41.124Z,7.68
2018-12-07T21:35:11.320Z,7.72
2018-12-07T21:37:41.035Z,7.74
2018-12-07T21:40:20.012Z,7.79
2018-12-07T21:42:49.292Z,7.76
2018-12-07T21:45:19.241Z,7.65
2018-12-07T21:48:18.548Z,7.56
2018-12-07T21:50:52.573Z,7.41
2018-12-07T21:53:22.055Z,7.40
2018-12-07T21:55:51.586Z,7.36
2018-12-07T21:58:21.207Z,7.27
2018-12-07T22:00:50.806Z,7.20
2018-12-07T22:03:20.563Z,7.19
2018-12-07T22:05:50.247Z,7.17
2018-12-07T22:08:20.273Z,7.22
2018-12-07T22:10:49.741Z,7.22
2018-12-07T22:13:19.246Z,7.18
2018-12-07T22:15:48.695Z,7.21
2018-12-07T22:18:19.076Z,7.09
2018-12-07T22:20:49.081Z,7.13
2018-12-07T22:23:19.035Z,7.18
2018-12-07T22:25:48.972Z,7.17
2018-12-07T22:28:18.529Z,7.21
2018-12-07T22:30:47.798Z,7.28
2018-12-07T22:33:17.875Z,7.25
2018-12-07T22:35:47.435Z,7.22
2018-12-07T22:38:16.965Z,7.23
2018-12-07T22:40:46.648Z,7.24
2018-12-07T22:43:16.734Z,7.26
2018-12-07T22:45:47.295Z,7.28
2018-12-07T22:48:17.474Z,7.29
2018-12-07T22:50:50.096Z,7.33
2018-12-07T22:53:21.098Z,7.38
2018-12-07T22:55:50.550Z,7.40
2018-12-07T22:58:20.147Z,7.32
2018-12-07T23:00:51.057Z,7.31
2018-12-07T23:03:20.493Z,7.29
2018-12-07T23:05:50.113Z,7.28
2018-12-07T23:08:19.432Z,7.27
2018-12-07T23:10:49.334Z,7.32
2018-12-07T23:13:19.525Z,7.34
2018-12-07T23:15:51.055Z,7.36
2018-12-07T23:18:21.469Z,7.41
2018-12-07T23:20:51.137Z,7.39
2018-12-07T23:23:21.230Z,7.36
2018-12-07T23:25:51.558Z,7.38
2018-12-07T23:28:21.346Z,7.36
2018-12-07T23:30:51.358Z,7.39
2018-12-07T23:33:20.894Z,7.38
2018-12-07T23:35:50.668Z,7.34
2018-12-07T23:38:20.117Z,7.34
2018-12-07T23:40:49.626Z,7.36
2018-12-07T23:43:19.586Z,7.30
2018-12-07T23:45:49.023Z,7.27
2018-12-07T23:48:18.363Z,7.28
2018-12-07T23:50:47.763Z,7.22
2018-12-07T23:53:17.518Z,7.24
2018-12-07T23:55:46.850Z,7.26
2018-12-07T23:58:16.278Z,7.24
