createdAt,value
2019-05-20T00:02:49.119Z,99.90
2019-05-20T00:07:43.507Z,99.90
2019-05-20T00:12:37.735Z,99.90
2019-05-20T00:17:32.026Z,99.90
2019-05-20T00:22:25.703Z,99.90
2019-05-20T00:27:19.407Z,99.90
2019-05-20T00:32:13.046Z,99.90
2019-05-20T00:37:06.949Z,99.90
2019-05-20T00:42:00.731Z,99.90
2019-05-20T00:46:56.076Z,99.90
2019-05-20T00:51:50.327Z,99.90
2019-05-20T00:56:46.724Z,99.90
2019-05-20T01:01:40.559Z,99.90
2019-05-20T01:06:34.803Z,99.90
2019-05-20T01:11:28.763Z,99.90
2019-05-20T01:16:22.880Z,99.90
2019-05-20T01:21:17.410Z,99.90
2019-05-20T01:26:11.701Z,99.90
2019-05-20T01:31:05.661Z,99.90
2019-05-20T01:36:02.832Z,99.90
2019-05-20T01:40:56.574Z,99.90
2019-05-20T01:45:50.536Z,99.90
2019-05-20T01:50:46.229Z,99.90
2019-05-20T01:55:40.464Z,99.90
2019-05-20T02:00:34.901Z,99.90
2019-05-20T02:05:28.860Z,99.90
2019-05-20T02:10:22.697Z,99.90
2019-05-20T02:15:18.313Z,99.90
2019-05-20T02:20:12.661Z,99.90
2019-05-20T02:31:04.137Z,99.90
2019-05-20T02:35:58.366Z,99.90
2019-05-20T02:40:52.264Z,99.90
2019-05-20T02:45:46.042Z,99.90
2019-05-20T02:50:40.640Z,99.90
2019-05-20T02:55:34.712Z,99.90
2019-05-20T03:00:28.808Z,99.90
2019-05-20T03:05:23.542Z,99.90
2019-05-20T03:10:18.557Z,99.90
2019-05-20T03:15:12.624Z,99.90
2019-05-20T03:20:07.576Z,99.90
2019-05-20T03:25:02.279Z,99.90
2019-05-20T03:29:56.385Z,99.90
2019-05-20T03:34:58.487Z,99.90
2019-05-20T03:39:45.843Z,99.90
2019-05-20T03:44:39.622Z,99.90
2019-05-20T03:54:28.478Z,99.90
2019-05-20T03:59:23.685Z,99.90
2019-05-20T04:04:18.800Z,99.90
2019-05-20T04:09:13.446Z,99.90
2019-05-20T04:14:07.748Z,99.90
2019-05-20T04:19:02.848Z,99.90
2019-05-20T04:24:00.762Z,99.90
2019-05-20T04:28:52.559Z,99.90
2019-05-20T04:38:39.944Z,99.90
2019-05-20T04:43:33.628Z,99.90
2019-05-20T04:48:29.829Z,99.90
2019-05-20T04:53:23.725Z,99.90
2019-05-20T04:58:17.725Z,99.90
2019-05-20T05:03:13.656Z,99.90
2019-05-20T05:08:08.106Z,99.90
2019-05-20T05:13:05.982Z,99.90
2019-05-20T05:18:00.542Z,99.90
2019-05-20T05:22:56.101Z,99.90
2019-05-20T05:27:50.363Z,99.90
2019-05-20T05:32:44.879Z,99.90
2019-05-20T05:37:39.186Z,99.90
2019-05-20T05:42:34.791Z,99.90
2019-05-20T05:47:28.930Z,99.90
2019-05-20T05:52:24.577Z,99.90
2019-05-20T05:57:18.868Z,99.90
2019-05-20T06:02:12.680Z,99.70
2019-05-20T06:07:09.297Z,92.50
2019-05-20T06:12:03.900Z,69.80
2019-05-20T06:17:03.608Z,59.10
2019-05-20T06:22:00.010Z,60.90
2019-05-20T06:26:54.404Z,68.70
2019-05-20T06:31:48.622Z,77.00
2019-05-20T06:36:46.882Z,86.10
2019-05-20T06:41:40.823Z,91.10
2019-05-20T06:46:35.092Z,92.60
2019-05-20T06:51:30.312Z,91.60
2019-05-20T06:56:24.799Z,90.10
2019-05-20T07:01:19.927Z,88.60
2019-05-20T07:06:18.561Z,88.90
2019-05-20T07:11:20.085Z,89.80
2019-05-20T07:16:15.248Z,84.30
2019-05-20T07:21:12.946Z,76.40
2019-05-20T07:26:09.227Z,68.60
2019-05-20T07:31:04.357Z,65.60
2019-05-20T07:35:58.040Z,59.40
2019-05-20T07:40:53.898Z,57.50
2019-05-20T07:45:48.074Z,56.20
2019-05-20T07:50:43.103Z,51.60
2019-05-20T07:55:50.975Z,50.00
2019-05-20T08:00:44.825Z,49.30
2019-05-20T08:05:39.873Z,49.30
2019-05-20T08:10:36.442Z,50.40
2019-05-20T08:15:32.274Z,54.30
2019-05-20T08:20:28.383Z,58.70
2019-05-20T08:25:24.087Z,63.30
2019-05-20T08:30:21.871Z,69.50
2019-05-20T08:35:17.389Z,74.40
2019-05-20T08:40:12.954Z,79.10
2019-05-20T08:45:08.473Z,79.80
2019-05-20T08:50:04.979Z,80.40
2019-05-20T08:54:59.577Z,83.30
2019-05-20T08:59:53.721Z,84.10
2019-05-20T09:04:50.890Z,85.90
2019-05-20T09:09:44.700Z,90.00
2019-05-20T09:14:42.894Z,90.60
2019-05-20T09:19:39.075Z,91.20
2019-05-20T09:29:38.136Z,91.70
2019-05-20T09:34:32.769Z,92.20
2019-05-20T09:39:26.891Z,91.70
2019-05-20T09:44:20.745Z,92.70
2019-05-20T09:49:15.461Z,92.30
2019-05-20T09:54:10.370Z,91.30
2019-05-20T09:59:06.726Z,93.00
2019-05-20T10:04:00.592Z,93.90
2019-05-20T10:08:54.479Z,95.60
2019-05-20T10:13:48.231Z,96.20
2019-05-20T10:18:43.543Z,93.30
2019-05-20T10:23:39.120Z,92.10
2019-05-20T10:28:33.211Z,91.90
2019-05-20T10:33:28.647Z,92.00
2019-05-20T10:38:23.571Z,93.10
2019-05-20T10:43:22.064Z,93.60
2019-05-20T10:48:16.232Z,94.30
2019-05-20T10:53:10.375Z,94.50
2019-05-20T10:58:07.163Z,95.60
2019-05-20T11:03:01.208Z,96.70
2019-05-20T11:07:57.745Z,96.90
2019-05-20T11:12:51.717Z,97.60
2019-05-20T11:17:49.041Z,98.30
2019-05-20T11:22:43.333Z,98.90
2019-05-20T11:27:39.482Z,99.10
2019-05-20T11:32:35.002Z,99.90
2019-05-20T11:37:33.049Z,99.90
2019-05-20T11:42:27.584Z,99.90
2019-05-20T11:47:22.844Z,99.90
2019-05-20T11:52:17.445Z,99.90
2019-05-20T11:57:13.482Z,99.90
2019-05-20T12:02:10.547Z,99.90
2019-05-20T12:07:04.931Z,99.90
2019-05-20T12:11:58.592Z,99.90
2019-05-20T12:16:52.439Z,99.90
2019-05-20T12:21:46.691Z,99.90
2019-05-20T12:26:40.654Z,99.90
2019-05-20T12:31:35.269Z,99.90
2019-05-20T12:36:29.903Z,99.90
2019-05-20T12:41:24.138Z,99.90
2019-05-20T12:46:19.476Z,99.90
2019-05-20T12:51:15.283Z,99.90
2019-05-20T12:56:09.671Z,99.90
2019-05-20T13:01:04.098Z,99.90
2019-05-20T13:05:58.448Z,99.90
2019-05-20T13:10:52.456Z,99.90
2019-05-20T13:15:46.310Z,99.90
2019-05-20T13:20:40.233Z,99.90
2019-05-20T13:25:34.012Z,99.90
2019-05-20T13:30:28.012Z,99.90
2019-05-20T13:35:22.618Z,99.90
2019-05-20T13:40:16.872Z,99.90
2019-05-20T13:45:14.383Z,99.90
2019-05-20T13:50:13.451Z,99.90
2019-05-20T13:55:07.772Z,99.90
2019-05-20T14:00:01.948Z,99.90
2019-05-20T14:24:31.184Z,99.90
2019-05-20T14:29:26.614Z,99.90
2019-05-20T14:39:16.680Z,99.90
2019-05-20T14:44:11.528Z,99.90
2019-05-20T14:49:06.956Z,99.90
2019-05-20T14:54:01.340Z,99.90
2019-05-20T14:58:55.848Z,99.90
2019-05-20T15:03:49.808Z,99.90
2019-05-20T15:08:43.844Z,99.90
2019-05-20T15:13:38.137Z,99.90
2019-05-20T15:23:25.405Z,99.90
2019-05-20T15:28:19.628Z,99.90
2019-05-20T15:33:13.391Z,99.90
2019-05-20T15:38:09.903Z,99.90
2019-05-20T15:52:50.473Z,99.90
2019-05-20T15:57:44.955Z,99.90
2019-05-20T16:02:39.087Z,99.90
2019-05-20T16:07:36.072Z,99.90
2019-05-20T16:12:33.761Z,99.90
2019-05-20T16:17:28.909Z,99.90
2019-05-20T16:22:25.646Z,99.90
2019-05-20T16:27:19.611Z,99.90
2019-05-20T16:32:13.597Z,99.90
2019-05-20T16:37:07.415Z,99.90
2019-05-20T16:42:01.341Z,99.90
2019-05-20T16:46:55.368Z,99.90
2019-05-20T16:51:51.673Z,99.90
2019-05-20T16:56:46.520Z,99.90
2019-05-20T17:01:46.380Z,99.90
2019-05-20T17:06:40.454Z,99.90
2019-05-20T17:11:33.942Z,99.90
2019-05-20T17:16:27.725Z,99.90
2019-05-20T17:21:21.491Z,99.90
2019-05-20T17:26:16.123Z,99.90
2019-05-20T17:31:09.947Z,99.90
2019-05-20T17:36:04.025Z,99.90
2019-05-20T17:40:59.212Z,99.90
2019-05-20T17:45:53.711Z,99.90
2019-05-20T17:50:50.067Z,99.90
2019-05-20T17:55:44.989Z,99.90
2019-05-20T18:00:40.782Z,99.90
2019-05-20T18:05:35.192Z,99.90
2019-05-20T18:10:29.428Z,99.90
2019-05-20T18:15:23.714Z,99.90
2019-05-20T18:20:18.103Z,99.90
2019-05-20T18:25:13.114Z,99.90
2019-05-20T18:30:08.970Z,99.90
2019-05-20T18:35:03.138Z,99.90
2019-05-20T18:40:12.514Z,99.90
2019-05-20T18:44:52.662Z,99.90
2019-05-20T18:49:46.388Z,99.90
2019-05-20T18:54:42.463Z,99.90
2019-05-20T18:59:36.940Z,99.90
2019-05-20T19:04:31.219Z,99.90
2019-05-20T19:09:24.940Z,99.90
2019-05-20T19:14:19.306Z,99.90
2019-05-20T19:19:13.043Z,99.90
2019-05-20T19:24:10.074Z,99.90
2019-05-20T19:29:05.922Z,99.90
2019-05-20T19:39:57.503Z,99.90
2019-05-20T19:44:54.067Z,99.90
2019-05-20T19:49:47.876Z,99.90
2019-05-20T19:54:43.752Z,99.90
2019-05-20T20:04:32.177Z,99.90
2019-05-20T20:09:26.627Z,99.90
2019-05-20T20:14:21.008Z,99.90
2019-05-20T20:19:15.348Z,99.90
2019-05-20T20:24:09.955Z,99.90
2019-05-20T20:29:04.941Z,99.90
2019-05-20T20:34:00.063Z,99.90
2019-05-20T20:38:53.857Z,99.90
2019-05-20T20:53:39.752Z,99.90
2019-05-20T20:58:37.345Z,99.90
2019-05-20T21:03:32.243Z,99.90
2019-05-20T21:08:54.191Z,99.90
2019-05-20T21:13:50.025Z,99.90
2019-05-20T21:18:45.005Z,99.90
2019-05-20T21:23:40.796Z,99.90
2019-05-20T21:28:34.633Z,99.90
2019-05-20T21:33:29.422Z,99.90
2019-05-20T21:38:24.368Z,99.90
2019-05-20T21:43:18.186Z,99.90
2019-05-20T21:48:12.291Z,99.90
2019-05-20T21:53:09.642Z,99.90
2019-05-20T21:58:06.297Z,99.90
2019-05-20T22:03:00.712Z,99.90
2019-05-20T22:07:55.080Z,99.90
2019-05-20T22:12:47.740Z,99.90
2019-05-20T22:17:43.120Z,99.90
2019-05-20T22:22:50.222Z,99.90
2019-05-20T22:27:44.157Z,99.90
2019-05-20T22:32:39.723Z,99.90
2019-05-20T22:37:33.448Z,99.90
2019-05-20T22:42:27.307Z,99.90
2019-05-20T22:47:21.098Z,99.90
2019-05-20T22:57:11.692Z,99.90
2019-05-20T23:02:07.131Z,99.90
2019-05-20T23:07:01.549Z,99.90
2019-05-20T23:11:56.565Z,99.90
2019-05-20T23:16:52.109Z,99.90
2019-05-20T23:21:46.172Z,99.90
2019-05-20T23:26:41.381Z,99.90
2019-05-20T23:31:35.518Z,99.90
2019-05-20T23:36:29.380Z,99.90
2019-05-20T23:41:23.590Z,99.90
2019-05-20T23:46:18.097Z,99.90
2019-05-20T23:51:13.023Z,99.90
2019-05-20T23:56:08.523Z,99.90
