createdAt,value
2022-11-19T00:00:22.243Z,90.30
2022-11-19T00:02:56.854Z,90.30
2022-11-19T00:05:27.649Z,90.30
2022-11-19T00:07:58.748Z,90.30
2022-11-19T00:10:36.792Z,90.30
2022-11-19T00:13:20.810Z,90.30
2022-11-19T00:15:51.726Z,90.30
2022-11-19T00:18:22.697Z,90.30
2022-11-19T00:20:54.764Z,90.20
2022-11-19T00:23:26.702Z,90.20
2022-11-19T00:25:57.835Z,90.20
2022-11-19T00:28:28.627Z,90.10
2022-11-19T00:31:08.122Z,90.00
2022-11-19T00:33:39.987Z,90.00
2022-11-19T00:36:13.289Z,90.00
2022-11-19T00:38:44.271Z,90.00
2022-11-19T00:41:15.183Z,90.00
2022-11-19T00:43:50.592Z,90.00
2022-11-19T00:46:30.151Z,89.90
2022-11-19T00:49:08.178Z,89.90
2022-11-19T00:51:38.987Z,90.00
2022-11-19T00:54:10.117Z,89.80
2022-11-19T00:56:41.062Z,89.80
2022-11-19T00:59:12.649Z,89.70
2022-11-19T01:01:43.617Z,89.40
2022-11-19T01:04:14.537Z,90.00
2022-11-19T01:06:45.322Z,88.70
2022-11-19T01:09:16.468Z,88.30
2022-11-19T01:11:49.754Z,88.10
2022-11-19T01:14:20.684Z,87.90
2022-11-19T01:16:51.375Z,87.30
2022-11-19T01:19:22.581Z,87.10
2022-11-19T01:22:00.649Z,87.00
2022-11-19T01:24:31.505Z,87.30
2022-11-19T01:27:02.390Z,87.00
2022-11-19T01:29:54.264Z,86.70
2022-11-19T01:32:25.745Z,86.70
2022-11-19T01:34:56.650Z,86.60
2022-11-19T01:37:28.437Z,86.70
2022-11-19T01:39:59.660Z,86.90
2022-11-19T01:42:50.464Z,86.80
2022-11-19T01:45:45.654Z,86.70
2022-11-19T01:48:27.910Z,86.50
2022-11-19T01:51:01.235Z,86.60
2022-11-19T01:53:36.722Z,86.90
2022-11-19T01:56:14.347Z,86.80
2022-11-19T01:58:47.983Z,86.90
2022-11-19T02:01:20.794Z,86.80
2022-11-19T02:03:55.683Z,86.70
2022-11-19T02:06:26.625Z,86.50
2022-11-19T02:08:57.616Z,86.20
2022-11-19T02:11:57.566Z,86.00
2022-11-19T02:14:42.858Z,85.90
2022-11-19T02:20:46.124Z,85.20
2022-11-19T02:23:31.611Z,85.10
2022-11-19T02:29:36.642Z,85.50
2022-11-19T02:33:12.822Z,84.20
2022-11-19T02:36:01.183Z,84.10
2022-11-19T02:38:52.657Z,84.20
2022-11-19T02:41:37.870Z,84.20
2022-11-19T02:48:18.320Z,83.50
2022-11-19T02:50:54.527Z,82.50
2022-11-19T02:53:25.555Z,82.00
2022-11-19T02:56:02.686Z,81.10
2022-11-19T02:58:52.992Z,80.00
2022-11-19T03:01:51.390Z,79.10
2022-11-19T03:05:10.060Z,79.10
2022-11-19T03:10:04.765Z,79.40
2022-11-19T03:16:24.528Z,78.10
2022-11-19T03:18:57.070Z,77.50
2022-11-19T03:21:39.252Z,76.30
2022-11-19T03:24:15.276Z,75.50
2022-11-19T03:26:49.530Z,75.80
2022-11-19T03:29:21.896Z,75.60
2022-11-19T03:31:55.297Z,75.60
2022-11-19T03:34:28.019Z,74.90
2022-11-19T03:37:01.481Z,73.40
2022-11-19T03:39:33.080Z,74.30
2022-11-19T03:42:05.092Z,73.20
2022-11-19T03:44:44.566Z,72.00
2022-11-19T03:47:18.122Z,71.00
2022-11-19T03:49:51.556Z,70.40
2022-11-19T03:52:28.713Z,70.80
2022-11-19T03:55:00.325Z,70.50
2022-11-19T03:57:34.538Z,70.40
2022-11-19T04:00:06.378Z,70.30
2022-11-19T04:02:37.520Z,70.50
2022-11-19T04:05:09.612Z,70.00
2022-11-19T04:07:41.033Z,70.90
2022-11-19T04:10:12.401Z,70.90
2022-11-19T04:12:43.121Z,70.60
2022-11-19T04:15:16.677Z,71.10
2022-11-19T04:17:48.063Z,70.20
2022-11-19T04:20:19.221Z,70.30
2022-11-19T04:22:51.308Z,68.80
2022-11-19T04:25:25.246Z,69.30
2022-11-19T04:27:56.554Z,69.40
2022-11-19T04:30:27.548Z,69.40
2022-11-19T04:32:58.797Z,69.10
2022-11-19T04:35:32.811Z,68.80
2022-11-19T04:38:05.387Z,68.60
2022-11-19T04:40:36.216Z,68.40
2022-11-19T04:43:07.187Z,67.90
2022-11-19T04:45:38.202Z,67.30
2022-11-19T04:48:27.810Z,67.20
2022-11-19T04:51:02.011Z,67.60
2022-11-19T04:53:41.566Z,67.00
2022-11-19T04:56:21.697Z,66.70
2022-11-19T04:59:15.847Z,66.50
2022-11-19T05:01:53.227Z,66.90
2022-11-19T05:04:33.884Z,66.80
2022-11-19T05:07:03.380Z,67.00
2022-11-19T05:09:35.922Z,66.70
2022-11-19T05:12:12.290Z,66.50
2022-11-19T05:14:42.698Z,66.50
2022-11-19T05:17:14.206Z,67.40
2022-11-19T05:19:45.480Z,66.50
2022-11-19T05:22:18.196Z,66.40
2022-11-19T05:24:50.686Z,66.40
2022-11-19T05:27:45.396Z,66.00
2022-11-19T05:30:36.210Z,64.90
2022-11-19T05:33:33.699Z,64.20
2022-11-19T05:36:05.059Z,63.70
2022-11-19T05:38:36.276Z,63.10
2022-11-19T05:41:09.930Z,63.50
2022-11-19T05:43:43.699Z,62.70
2022-11-19T05:46:21.741Z,63.10
2022-11-19T05:48:53.056Z,63.20
2022-11-19T05:51:27.019Z,64.10
2022-11-19T05:53:58.496Z,63.20
2022-11-19T05:56:29.718Z,63.50
2022-11-19T05:59:00.757Z,63.70
2022-11-19T06:01:38.117Z,64.00
2022-11-19T06:04:09.340Z,64.60
2022-11-19T06:06:40.825Z,64.90
2022-11-19T06:09:11.848Z,64.00
2022-11-19T06:11:52.123Z,64.30
2022-11-19T06:14:25.566Z,64.40
2022-11-19T06:16:59.606Z,64.20
2022-11-19T06:19:33.802Z,64.30
2022-11-19T06:22:04.229Z,64.80
2022-11-19T06:24:35.543Z,64.80
2022-11-19T06:27:10.141Z,65.00
2022-11-19T06:29:41.047Z,65.30
2022-11-19T06:32:13.304Z,65.50
2022-11-19T06:34:44.239Z,65.10
2022-11-19T06:37:15.253Z,64.90
2022-11-19T06:39:46.254Z,64.70
2022-11-19T06:42:34.447Z,64.70
2022-11-19T06:45:09.216Z,65.20
2022-11-19T06:47:41.015Z,65.60
2022-11-19T06:50:13.336Z,65.70
2022-11-19T06:52:49.264Z,65.50
2022-11-19T06:55:23.978Z,65.60
2022-11-19T06:57:54.891Z,65.60
2022-11-19T07:00:26.341Z,64.90
2022-11-19T07:02:57.149Z,65.10
2022-11-19T07:05:28.682Z,65.10
2022-11-19T07:08:02.953Z,65.30
2022-11-19T07:10:47.568Z,65.30
2022-11-19T07:14:22.627Z,65.50
2022-11-19T07:16:36.518Z,65.10
2022-11-19T07:19:10.336Z,65.60
2022-11-19T07:21:41.694Z,65.40
2022-11-19T07:24:14.684Z,65.10
2022-11-19T07:26:46.317Z,65.30
2022-11-19T07:29:21.632Z,65.20
2022-11-19T07:31:56.913Z,65.30
2022-11-19T07:34:42.736Z,65.90
2022-11-19T07:37:13.866Z,66.30
2022-11-19T07:39:46.609Z,66.80
2022-11-19T07:42:35.177Z,66.90
2022-11-19T07:45:06.693Z,66.40
2022-11-19T07:47:41.675Z,66.80
2022-11-19T07:50:12.488Z,66.40
2022-11-19T07:52:43.765Z,67.00
2022-11-19T07:55:14.933Z,66.80
2022-11-19T07:57:45.837Z,67.40
2022-11-19T08:00:17.457Z,67.00
2022-11-19T08:02:50.420Z,66.60
2022-11-19T08:05:21.623Z,66.90
2022-11-19T08:07:57.537Z,67.40
2022-11-19T08:10:32.232Z,68.20
2022-11-19T08:13:05.888Z,67.40
2022-11-19T08:15:38.673Z,67.30
2022-11-19T08:18:16.239Z,67.40
2022-11-19T08:20:52.676Z,67.10
2022-11-19T08:23:22.438Z,66.90
2022-11-19T08:25:56.170Z,67.00
2022-11-19T08:28:30.329Z,67.10
2022-11-19T08:31:12.600Z,67.50
2022-11-19T08:33:44.080Z,67.80
2022-11-19T08:36:17.546Z,67.20
2022-11-19T08:38:48.554Z,67.00
2022-11-19T08:41:38.187Z,67.10
2022-11-19T08:44:11.485Z,66.90
2022-11-19T08:46:42.398Z,66.50
2022-11-19T08:49:19.714Z,66.90
2022-11-19T08:51:50.804Z,66.30
2022-11-19T08:54:22.151Z,66.70
2022-11-19T08:56:54.913Z,66.90
2022-11-19T08:59:25.909Z,66.90
2022-11-19T09:01:57.317Z,66.80
2022-11-19T09:04:28.586Z,66.80
2022-11-19T09:07:00.024Z,67.00
2022-11-19T09:09:32.122Z,66.90
2022-11-19T09:12:05.013Z,67.00
2022-11-19T09:14:36.195Z,67.20
2022-11-19T09:17:07.792Z,68.10
2022-11-19T09:19:39.335Z,66.80
2022-11-19T09:22:10.592Z,67.00
2022-11-19T09:24:42.613Z,67.10
2022-11-19T09:27:13.933Z,67.10
2022-11-19T09:29:44.927Z,67.10
2022-11-19T09:32:19.953Z,67.60
2022-11-19T09:34:49.542Z,68.20
2022-11-19T09:37:20.673Z,67.90
2022-11-19T09:39:52.004Z,68.20
2022-11-19T09:42:49.510Z,68.60
2022-11-19T09:45:25.682Z,68.60
2022-11-19T09:48:14.463Z,69.20
2022-11-19T09:50:51.930Z,69.20
2022-11-19T09:53:23.364Z,69.60
2022-11-19T09:55:56.387Z,69.70
2022-11-19T09:58:45.099Z,69.50
2022-11-19T10:01:20.929Z,69.40
2022-11-19T10:03:53.702Z,69.70
2022-11-19T10:06:30.171Z,69.80
2022-11-19T10:09:10.388Z,70.00
2022-11-19T10:12:00.019Z,70.00
2022-11-19T10:14:53.237Z,69.90
2022-11-19T10:17:49.394Z,69.80
2022-11-19T10:20:54.457Z,70.20
2022-11-19T10:23:31.503Z,70.40
2022-11-19T10:26:07.474Z,70.10
2022-11-19T10:28:43.733Z,70.30
2022-11-19T10:31:32.267Z,70.40
2022-11-19T10:34:14.718Z,70.60
2022-11-19T10:36:57.985Z,70.10
2022-11-19T10:39:46.359Z,70.90
2022-11-19T10:45:24.478Z,71.40
2022-11-19T10:48:25.261Z,71.60
2022-11-19T10:51:10.191Z,72.70
2022-11-19T10:53:56.763Z,72.00
2022-11-19T10:59:36.551Z,72.00
2022-11-19T11:02:15.595Z,72.40
2022-11-19T11:05:18.574Z,72.60
2022-11-19T11:08:01.614Z,72.80
2022-11-19T11:10:46.694Z,72.90
2022-11-19T11:14:03.362Z,73.20
2022-11-19T11:17:06.987Z,73.20
2022-11-19T11:29:34.135Z,74.10
2022-11-19T11:35:06.867Z,74.70
2022-11-19T11:37:36.064Z,75.20
2022-11-19T11:40:10.507Z,75.50
2022-11-19T11:42:44.962Z,75.90
2022-11-19T11:45:30.920Z,76.00
2022-11-19T11:48:03.819Z,76.40
2022-11-19T11:50:35.230Z,76.60
2022-11-19T11:56:05.040Z,76.70
2022-11-19T11:58:40.477Z,76.80
2022-11-19T12:01:22.548Z,76.80
2022-11-19T12:05:01.533Z,76.70
2022-11-19T12:20:50.631Z,76.90
2022-11-19T12:23:54.566Z,76.90
2022-11-19T12:26:55.177Z,77.20
2022-11-19T12:29:31.575Z,77.40
2022-11-19T12:32:21.598Z,77.60
2022-11-19T12:35:03.650Z,77.60
2022-11-19T12:37:49.536Z,77.70
2022-11-19T12:40:40.298Z,77.60
2022-11-19T12:43:57.247Z,77.40
2022-11-19T12:46:42.039Z,77.50
2022-11-19T12:49:24.324Z,77.60
2022-11-19T12:52:13.646Z,77.60
2022-11-19T12:55:38.758Z,77.40
2022-11-19T12:58:51.000Z,77.30
2022-11-19T13:01:50.588Z,77.50
2022-11-19T13:04:29.592Z,77.20
2022-11-19T13:07:08.821Z,77.30
2022-11-19T13:09:53.079Z,77.20
2022-11-19T13:12:29.568Z,77.30
2022-11-19T13:15:11.916Z,77.20
2022-11-19T13:17:45.809Z,77.20
2022-11-19T13:20:35.645Z,76.90
2022-11-19T13:23:08.725Z,77.00
2022-11-19T13:25:49.173Z,76.90
2022-11-19T13:28:25.219Z,76.80
2022-11-19T13:31:00.136Z,76.90
2022-11-19T13:33:36.358Z,76.90
2022-11-19T13:36:12.493Z,77.00
2022-11-19T13:38:49.035Z,76.90
2022-11-19T13:41:23.242Z,77.00
2022-11-19T13:47:07.794Z,76.90
2022-11-19T13:49:51.319Z,76.90
2022-11-19T13:52:42.671Z,76.80
2022-11-19T13:55:44.460Z,76.90
2022-11-19T13:58:51.614Z,77.30
2022-11-19T14:01:41.225Z,77.10
2022-11-19T14:04:33.730Z,77.30
2022-11-19T14:07:40.240Z,77.30
2022-11-19T14:17:17.268Z,77.90
2022-11-19T14:23:17.809Z,78.30
2022-11-19T14:26:52.083Z,78.30
2022-11-19T14:28:53.204Z,78.50
2022-11-19T14:31:34.376Z,78.80
2022-11-19T14:37:01.479Z,79.00
2022-11-19T14:39:37.723Z,79.30
2022-11-19T14:42:19.171Z,79.50
2022-11-19T14:47:52.451Z,79.60
2022-11-19T14:50:31.509Z,79.80
2022-11-19T14:51:44.206Z,79.20
2022-11-19T14:53:03.948Z,80.00
2022-11-19T14:55:42.691Z,80.00
2022-11-19T14:58:25.315Z,80.10
2022-11-19T15:01:10.159Z,80.00
2022-11-19T15:03:43.627Z,80.20
2022-11-19T15:06:17.132Z,80.50
2022-11-19T15:12:04.775Z,80.50
2022-11-19T15:14:40.638Z,80.60
2022-11-19T15:17:12.775Z,80.90
2022-11-19T15:20:01.108Z,80.80
2022-11-19T15:22:49.276Z,81.10
2022-11-19T15:25:34.512Z,81.00
2022-11-19T15:28:19.598Z,81.10
2022-11-19T15:31:20.190Z,81.40
2022-11-19T15:34:05.413Z,81.40
2022-11-19T15:39:51.725Z,81.50
2022-11-19T15:42:25.394Z,81.70
2022-11-19T15:45:06.906Z,81.70
2022-11-19T15:47:53.821Z,81.70
2022-11-19T15:50:37.692Z,81.80
2022-11-19T15:53:29.633Z,81.70
2022-11-19T15:56:03.056Z,81.80
2022-11-19T16:02:11.488Z,81.90
2022-11-19T16:05:16.415Z,82.10
2022-11-19T16:07:26.042Z,82.30
2022-11-19T16:10:00.805Z,82.50
2022-11-19T16:12:49.538Z,82.70
2022-11-19T16:15:44.903Z,83.00
2022-11-19T16:18:20.243Z,83.10
2022-11-19T16:20:58.913Z,83.10
2022-11-19T16:23:30.725Z,83.20
2022-11-19T16:26:23.939Z,84.40
2022-11-19T16:28:58.349Z,83.40
2022-11-19T16:31:33.594Z,83.50
2022-11-19T16:34:08.232Z,83.60
2022-11-19T16:36:44.555Z,83.70
2022-11-19T16:39:22.139Z,83.70
2022-11-19T16:42:14.295Z,83.70
2022-11-19T16:47:54.960Z,83.80
2022-11-19T16:50:42.325Z,83.90
2022-11-19T16:53:10.986Z,83.90
2022-11-19T16:55:44.155Z,84.20
2022-11-19T16:58:20.435Z,84.20
2022-11-19T17:00:53.841Z,84.30
2022-11-19T17:03:28.955Z,84.50
2022-11-19T17:06:01.188Z,84.60
2022-11-19T17:08:37.966Z,84.70
2022-11-19T17:11:46.513Z,85.00
2022-11-19T17:14:41.090Z,85.10
2022-11-19T17:18:11.551Z,85.60
2022-11-19T17:20:35.569Z,86.00
2022-11-19T17:23:17.651Z,85.90
2022-11-19T17:25:59.826Z,85.90
2022-11-19T17:28:43.687Z,86.10
2022-11-19T17:31:32.268Z,86.00
2022-11-19T17:37:33.933Z,86.00
2022-11-19T17:40:03.831Z,86.00
2022-11-19T17:43:07.016Z,86.00
2022-11-19T17:45:38.061Z,86.20
2022-11-19T17:48:28.014Z,86.00
2022-11-19T17:51:02.485Z,86.10
2022-11-19T17:53:33.364Z,86.10
2022-11-19T17:56:07.009Z,86.00
2022-11-19T17:58:37.946Z,86.10
2022-11-19T18:01:09.200Z,86.20
2022-11-19T18:03:50.480Z,86.30
2022-11-19T18:06:35.821Z,86.40
2022-11-19T18:09:07.025Z,86.40
2022-11-19T18:11:40.710Z,86.50
2022-11-19T18:14:11.816Z,86.50
2022-11-19T18:16:44.347Z,86.50
2022-11-19T18:19:17.943Z,86.70
2022-11-19T18:21:59.230Z,86.80
2022-11-19T18:24:40.178Z,87.10
2022-11-19T18:27:17.706Z,87.10
2022-11-19T18:29:54.610Z,87.20
2022-11-19T18:32:25.520Z,87.50
2022-11-19T18:35:00.657Z,87.40
2022-11-19T18:37:29.512Z,87.60
2022-11-19T18:40:00.657Z,87.60
2022-11-19T18:42:31.661Z,87.70
2022-11-19T18:45:02.482Z,87.70
2022-11-19T18:47:33.525Z,87.80
2022-11-19T18:50:04.231Z,87.70
2022-11-19T18:52:35.491Z,87.90
2022-11-19T18:55:06.864Z,88.00
2022-11-19T18:57:37.773Z,88.10
2022-11-19T19:00:09.630Z,88.20
2022-11-19T19:02:40.502Z,88.30
2022-11-19T19:05:11.943Z,88.20
2022-11-19T19:07:42.920Z,88.30
2022-11-19T19:10:14.955Z,88.20
2022-11-19T19:12:45.937Z,88.30
2022-11-19T19:15:17.026Z,88.50
2022-11-19T19:17:47.780Z,88.50
2022-11-19T19:20:21.155Z,88.60
2022-11-19T19:22:51.882Z,88.80
2022-11-19T19:25:22.821Z,88.90
2022-11-19T19:27:53.968Z,88.90
2022-11-19T19:30:24.964Z,88.90
2022-11-19T19:32:56.246Z,89.00
2022-11-19T19:35:27.357Z,89.10
2022-11-19T19:37:58.158Z,89.30
2022-11-19T19:40:28.979Z,89.30
2022-11-19T19:43:01.792Z,89.50
2022-11-19T19:45:32.593Z,89.40
2022-11-19T19:48:03.846Z,89.60
2022-11-19T19:50:35.039Z,89.70
2022-11-19T19:53:09.417Z,89.70
2022-11-19T19:55:40.279Z,89.80
2022-11-19T19:58:11.146Z,89.70
2022-11-19T20:00:41.948Z,89.80
2022-11-19T20:03:14.139Z,90.00
2022-11-19T20:05:53.543Z,89.90
2022-11-19T20:08:27.737Z,90.00
2022-11-19T20:11:00.090Z,90.00
2022-11-19T20:13:31.933Z,90.10
2022-11-19T20:16:17.282Z,90.10
2022-11-19T20:18:49.123Z,90.20
2022-11-19T20:21:25.306Z,90.20
2022-11-19T20:23:57.149Z,90.20
2022-11-19T20:26:30.767Z,90.30
2022-11-19T20:29:03.843Z,90.20
2022-11-19T20:31:36.056Z,90.20
2022-11-19T20:34:07.839Z,90.30
2022-11-19T20:36:39.031Z,90.40
2022-11-19T20:39:10.047Z,90.40
2022-11-19T20:41:58.380Z,90.40
2022-11-19T20:47:27.294Z,90.50
2022-11-19T20:49:58.175Z,90.50
2022-11-19T20:52:29.082Z,90.60
2022-11-19T20:55:05.170Z,91.00
2022-11-19T20:57:31.801Z,90.60
2022-11-19T21:00:02.708Z,90.60
2022-11-19T21:02:36.344Z,90.60
2022-11-19T21:05:07.818Z,90.60
2022-11-19T21:07:39.371Z,90.60
2022-11-19T21:10:10.697Z,90.70
2022-11-19T21:12:42.715Z,91.10
2022-11-19T21:15:13.718Z,90.70
2022-11-19T21:17:44.413Z,90.70
2022-11-19T21:20:15.485Z,90.70
2022-11-19T21:22:47.530Z,90.70
2022-11-19T21:25:20.459Z,90.70
2022-11-19T21:27:51.332Z,90.70
2022-11-19T21:30:22.682Z,90.80
2022-11-19T21:32:53.570Z,90.90
2022-11-19T21:35:24.256Z,90.80
2022-11-19T21:37:57.869Z,90.90
2022-11-19T21:40:28.688Z,91.00
2022-11-19T21:42:59.481Z,91.00
2022-11-19T21:45:30.350Z,90.70
2022-11-19T21:48:01.043Z,91.00
2022-11-19T21:50:31.884Z,91.00
2022-11-19T21:53:02.869Z,91.00
2022-11-19T21:55:34.544Z,90.90
2022-11-19T21:58:09.077Z,90.80
2022-11-19T22:00:39.836Z,90.90
2022-11-19T22:03:11.088Z,90.80
2022-11-19T22:05:41.862Z,90.80
2022-11-19T22:08:12.769Z,90.80
2022-11-19T22:10:45.752Z,90.80
2022-11-19T22:16:07.739Z,90.60
2022-11-19T22:18:38.715Z,90.60
2022-11-19T22:21:16.183Z,90.70
2022-11-19T22:23:49.282Z,90.60
2022-11-19T22:29:25.104Z,90.60
2022-11-19T22:50:20.785Z,90.60
2022-11-19T23:04:37.698Z,91.20
2022-11-19T23:07:17.374Z,91.40
2022-11-19T23:09:47.805Z,91.40
2022-11-19T23:12:36.945Z,91.60
2022-11-19T23:15:08.082Z,91.60
2022-11-19T23:17:45.764Z,91.60
2022-11-19T23:20:16.959Z,91.80
2022-11-19T23:22:47.805Z,91.70
2022-11-19T23:25:18.714Z,91.80
2022-11-19T23:27:49.525Z,91.90
2022-11-19T23:30:20.554Z,92.00
2022-11-19T23:32:51.328Z,92.10
2022-11-19T23:35:22.149Z,92.00
2022-11-19T23:37:53.065Z,92.10
2022-11-19T23:40:23.846Z,92.00
2022-11-19T23:42:54.558Z,91.90
2022-11-19T23:45:25.623Z,91.90
2022-11-19T23:47:56.559Z,91.90
2022-11-19T23:50:27.376Z,91.60
2022-11-19T23:52:58.059Z,92.00
2022-11-19T23:55:28.970Z,91.60
2022-11-19T23:57:59.669Z,91.40
