createdAt,value
2022-11-02T00:01:10.435Z,11.60
2022-11-02T00:03:38.464Z,11.60
2022-11-02T00:06:07.987Z,11.60
2022-11-02T00:08:36.019Z,11.60
2022-11-02T00:11:04.072Z,11.60
2022-11-02T00:13:32.110Z,11.50
2022-11-02T00:16:02.956Z,11.60
2022-11-02T00:18:31.235Z,11.50
2022-11-02T00:20:59.634Z,11.50
2022-11-02T00:23:30.008Z,11.50
2022-11-02T00:26:02.226Z,11.50
2022-11-02T00:28:31.118Z,11.50
2022-11-02T00:30:59.198Z,11.60
2022-11-02T00:33:27.646Z,11.60
2022-11-02T00:35:56.750Z,11.50
2022-11-02T00:38:24.846Z,11.50
2022-11-02T00:40:54.257Z,11.50
2022-11-02T00:43:22.318Z,11.50
2022-11-02T00:45:50.323Z,11.40
2022-11-02T00:48:18.352Z,11.40
2022-11-02T00:50:46.368Z,11.40
2022-11-02T00:53:14.383Z,11.40
2022-11-02T00:55:42.532Z,11.40
2022-11-02T00:58:11.895Z,11.40
2022-11-02T01:00:39.919Z,11.40
2022-11-02T01:03:07.942Z,11.40
2022-11-02T01:05:35.930Z,11.40
2022-11-02T01:08:04.221Z,11.30
2022-11-02T01:10:32.337Z,11.30
2022-11-02T01:13:00.364Z,11.40
2022-11-02T01:15:29.788Z,11.40
2022-11-02T01:17:57.865Z,11.30
2022-11-02T01:20:25.957Z,11.30
2022-11-02T01:22:53.979Z,11.30
2022-11-02T01:25:21.985Z,11.30
2022-11-02T01:27:49.975Z,11.30
2022-11-02T01:30:20.085Z,11.30
2022-11-02T01:32:49.473Z,11.30
2022-11-02T01:35:17.804Z,11.20
2022-11-02T01:37:45.835Z,11.20
2022-11-02T01:40:13.958Z,11.20
2022-11-02T01:42:41.981Z,11.20
2022-11-02T01:45:11.698Z,11.20
2022-11-02T01:47:43.793Z,11.20
2022-11-02T01:50:16.904Z,11.20
2022-11-02T01:52:44.987Z,11.20
2022-11-02T01:55:16.912Z,11.10
2022-11-02T01:57:49.003Z,11.10
2022-11-02T02:00:19.171Z,11.10
2022-11-02T02:02:51.531Z,11.20
2022-11-02T02:05:23.103Z,11.10
2022-11-02T02:07:51.619Z,11.10
2022-11-02T02:10:20.186Z,11.10
2022-11-02T02:12:48.901Z,11.10
2022-11-02T02:15:17.054Z,11.10
2022-11-02T02:17:51.641Z,11.10
2022-11-02T02:20:38.975Z,11.00
2022-11-02T02:23:24.375Z,11.00
2022-11-02T02:26:15.686Z,11.00
2022-11-02T02:28:49.719Z,11.00
2022-11-02T02:31:22.328Z,11.00
2022-11-02T02:33:56.897Z,11.00
2022-11-02T02:36:30.090Z,11.00
2022-11-02T02:39:03.504Z,11.00
2022-11-02T02:41:38.650Z,11.00
2022-11-02T02:44:11.910Z,11.00
2022-11-02T02:46:46.496Z,10.90
2022-11-02T02:49:20.115Z,11.00
2022-11-02T02:51:48.761Z,11.00
2022-11-02T02:54:20.206Z,11.00
2022-11-02T02:56:53.596Z,10.90
2022-11-02T02:59:27.076Z,10.90
2022-11-02T03:01:56.878Z,10.90
2022-11-02T03:04:25.584Z,10.90
2022-11-02T03:06:57.661Z,10.90
2022-11-02T03:09:33.526Z,10.90
2022-11-02T03:12:10.694Z,10.90
2022-11-02T03:14:49.124Z,10.90
2022-11-02T03:17:19.367Z,10.90
2022-11-02T03:19:52.404Z,10.90
2022-11-02T03:22:28.549Z,10.90
2022-11-02T03:25:01.633Z,10.90
2022-11-02T03:27:39.762Z,10.90
2022-11-02T03:30:13.420Z,10.90
2022-11-02T03:32:49.610Z,10.80
2022-11-02T03:35:22.457Z,10.80
2022-11-02T03:37:55.695Z,10.80
2022-11-02T03:40:27.953Z,10.80
2022-11-02T03:42:57.473Z,10.80
2022-11-02T03:45:31.486Z,10.80
2022-11-02T03:48:04.413Z,10.80
2022-11-02T03:50:35.419Z,10.80
2022-11-02T03:53:08.868Z,10.80
2022-11-02T03:55:40.587Z,10.80
2022-11-02T03:58:12.338Z,10.80
2022-11-02T04:00:48.517Z,10.80
2022-11-02T04:03:16.819Z,10.80
2022-11-02T04:05:44.832Z,10.80
2022-11-02T04:08:24.779Z,10.70
2022-11-02T04:11:11.436Z,10.60
2022-11-02T04:13:56.895Z,10.70
2022-11-02T04:16:28.338Z,10.60
2022-11-02T04:19:14.026Z,10.70
2022-11-02T04:22:01.986Z,10.70
2022-11-02T04:24:47.217Z,10.60
2022-11-02T04:27:19.683Z,10.60
2022-11-02T04:29:48.767Z,10.60
2022-11-02T04:32:38.799Z,10.60
2022-11-02T04:35:06.841Z,10.60
2022-11-02T04:37:57.676Z,10.60
2022-11-02T04:40:25.729Z,10.60
2022-11-02T04:42:52.837Z,10.60
2022-11-02T04:45:20.888Z,10.60
2022-11-02T04:47:50.216Z,10.60
2022-11-02T04:50:18.373Z,10.60
2022-11-02T04:52:46.323Z,10.60
2022-11-02T04:55:14.268Z,10.60
2022-11-02T04:57:46.400Z,10.60
2022-11-02T05:00:15.604Z,10.70
2022-11-02T05:02:43.750Z,10.60
2022-11-02T05:05:13.159Z,10.60
2022-11-02T05:07:41.103Z,10.60
2022-11-02T05:10:09.986Z,10.60
2022-11-02T05:12:38.131Z,10.50
2022-11-02T05:15:07.098Z,10.50
2022-11-02T05:17:35.209Z,10.50
2022-11-02T05:20:04.891Z,10.50
2022-11-02T05:22:34.243Z,10.50
2022-11-02T05:25:02.183Z,10.50
2022-11-02T05:27:30.142Z,10.50
2022-11-02T05:29:58.052Z,10.50
2022-11-02T05:32:26.057Z,10.40
2022-11-02T05:34:54.010Z,10.40
2022-11-02T05:37:22.091Z,10.50
2022-11-02T05:39:51.415Z,10.40
2022-11-02T05:42:19.359Z,10.40
2022-11-02T05:44:47.362Z,10.40
2022-11-02T05:47:15.305Z,10.40
2022-11-02T05:49:43.248Z,10.40
2022-11-02T05:52:11.196Z,10.40
2022-11-02T05:54:39.127Z,10.30
2022-11-02T05:57:08.456Z,10.40
2022-11-02T05:59:36.344Z,10.40
2022-11-02T06:02:04.334Z,10.40
2022-11-02T06:04:32.384Z,10.40
2022-11-02T06:07:00.300Z,10.40
2022-11-02T06:09:28.256Z,10.40
2022-11-02T06:11:57.629Z,10.40
2022-11-02T06:14:26.940Z,10.40
2022-11-02T06:16:54.916Z,10.40
2022-11-02T06:19:22.931Z,10.50
2022-11-02T06:21:50.934Z,10.50
2022-11-02T06:24:18.977Z,10.50
2022-11-02T06:26:46.984Z,10.50
2022-11-02T06:29:15.021Z,10.60
2022-11-02T06:31:44.378Z,10.60
2022-11-02T06:34:12.350Z,10.60
2022-11-02T06:36:40.283Z,10.60
2022-11-02T06:39:08.271Z,10.60
2022-11-02T06:41:36.336Z,10.60
2022-11-02T06:44:04.414Z,10.60
2022-11-02T06:46:32.355Z,10.60
2022-11-02T06:49:01.902Z,10.60
2022-11-02T06:51:29.841Z,10.60
2022-11-02T06:53:57.776Z,10.60
2022-11-02T06:56:25.696Z,10.60
2022-11-02T06:58:53.616Z,10.70
2022-11-02T07:01:21.626Z,10.80
2022-11-02T07:03:49.700Z,10.90
2022-11-02T07:06:19.030Z,10.90
2022-11-02T07:08:46.958Z,11.00
2022-11-02T07:11:16.233Z,11.00
2022-11-02T07:13:44.494Z,11.10
2022-11-02T07:16:12.687Z,11.20
2022-11-02T07:18:41.072Z,11.20
2022-11-02T07:21:11.363Z,11.30
2022-11-02T07:23:40.742Z,11.40
2022-11-02T07:26:08.692Z,11.40
2022-11-02T07:28:38.256Z,11.50
2022-11-02T07:31:06.573Z,11.50
2022-11-02T07:33:34.514Z,11.60
2022-11-02T07:36:05.426Z,11.70
2022-11-02T07:38:33.532Z,11.70
2022-11-02T07:41:03.480Z,11.80
2022-11-02T07:43:31.418Z,11.90
2022-11-02T07:45:59.409Z,12.00
2022-11-02T07:48:27.361Z,12.00
2022-11-02T07:50:55.718Z,12.10
2022-11-02T07:53:23.628Z,12.20
2022-11-02T07:55:51.557Z,12.20
2022-11-02T07:58:20.912Z,12.30
2022-11-02T08:00:48.805Z,12.30
2022-11-02T08:03:16.751Z,12.30
2022-11-02T08:05:45.025Z,12.40
2022-11-02T08:08:15.121Z,12.50
2022-11-02T08:10:44.730Z,12.50
2022-11-02T08:13:14.968Z,12.60
2022-11-02T08:15:44.627Z,12.60
2022-11-02T08:18:15.242Z,12.70
2022-11-02T08:20:43.806Z,12.70
2022-11-02T08:23:11.850Z,12.70
2022-11-02T08:25:41.109Z,12.70
2022-11-02T08:28:13.574Z,12.80
2022-11-02T08:30:41.675Z,12.80
2022-11-02T08:33:15.514Z,12.80
2022-11-02T08:35:44.921Z,12.90
2022-11-02T08:38:13.574Z,12.80
2022-11-02T08:40:41.713Z,12.90
2022-11-02T08:43:11.360Z,12.90
2022-11-02T08:46:13.303Z,13.00
2022-11-02T08:48:30.244Z,13.00
2022-11-02T08:50:58.290Z,13.20
2022-11-02T08:53:26.337Z,13.20
2022-11-02T08:55:54.318Z,13.20
2022-11-02T08:58:22.310Z,13.20
2022-11-02T09:00:50.257Z,13.20
2022-11-02T09:03:25.098Z,13.30
2022-11-02T09:05:58.659Z,13.30
2022-11-02T09:08:27.651Z,13.30
2022-11-02T09:10:59.715Z,13.40
2022-11-02T09:13:27.966Z,13.40
2022-11-02T09:15:58.563Z,13.40
2022-11-02T09:18:26.574Z,13.40
2022-11-02T09:20:55.962Z,13.40
2022-11-02T09:23:24.289Z,13.40
2022-11-02T09:25:52.370Z,13.40
2022-11-02T09:28:20.565Z,13.40
2022-11-02T09:30:48.612Z,13.40
2022-11-02T09:33:17.106Z,13.50
2022-11-02T09:35:46.890Z,13.50
2022-11-02T09:38:18.248Z,13.60
2022-11-02T09:40:52.232Z,13.80
2022-11-02T09:43:29.552Z,13.90
2022-11-02T09:46:06.179Z,14.00
2022-11-02T09:48:39.601Z,14.00
2022-11-02T09:51:12.614Z,14.10
2022-11-02T09:53:51.883Z,14.20
2022-11-02T09:56:20.874Z,14.20
2022-11-02T09:58:55.970Z,14.30
2022-11-02T10:01:43.417Z,14.30
2022-11-02T10:04:41.025Z,14.30
2022-11-02T10:07:18.163Z,14.40
2022-11-02T10:09:54.945Z,14.50
2022-11-02T10:12:28.891Z,14.60
2022-11-02T10:15:04.328Z,14.60
2022-11-02T10:17:36.659Z,14.50
2022-11-02T10:20:09.410Z,14.50
2022-11-02T10:22:41.341Z,14.60
2022-11-02T10:25:16.225Z,14.60
2022-11-02T10:27:47.507Z,14.60
2022-11-02T10:30:18.318Z,14.70
2022-11-02T10:32:52.082Z,14.70
2022-11-02T10:35:45.875Z,14.80
2022-11-02T10:38:25.835Z,14.80
2022-11-02T10:41:14.616Z,14.90
2022-11-02T10:43:56.574Z,15.00
2022-11-02T10:46:34.430Z,15.00
2022-11-02T10:49:06.876Z,15.10
2022-11-02T10:51:35.072Z,15.10
2022-11-02T10:54:03.080Z,15.10
2022-11-02T10:56:33.801Z,15.10
2022-11-02T10:59:04.663Z,15.10
2022-11-02T11:01:33.444Z,15.20
2022-11-02T11:04:02.995Z,15.20
2022-11-02T11:06:35.048Z,15.30
2022-11-02T11:09:06.520Z,15.30
2022-11-02T11:11:38.582Z,15.30
2022-11-02T11:19:53.089Z,15.50
2022-11-02T11:22:28.088Z,15.50
2022-11-02T11:25:27.712Z,15.50
2022-11-02T11:27:59.728Z,15.50
2022-11-02T11:30:58.349Z,15.60
2022-11-02T11:33:23.052Z,15.60
2022-11-02T11:35:51.913Z,15.60
2022-11-02T11:38:23.726Z,15.50
2022-11-02T11:40:54.960Z,15.60
2022-11-02T11:43:27.258Z,15.60
2022-11-02T11:46:03.740Z,15.70
2022-11-02T11:48:38.373Z,15.80
2022-11-02T11:51:25.557Z,15.80
2022-11-02T11:54:15.222Z,15.80
2022-11-02T11:56:43.254Z,15.70
2022-11-02T11:59:22.461Z,15.60
2022-11-02T12:01:52.295Z,15.60
2022-11-02T12:04:32.864Z,15.60
2022-11-02T12:07:11.398Z,15.60
2022-11-02T12:09:45.708Z,15.70
2022-11-02T12:12:21.037Z,15.80
2022-11-02T12:15:05.479Z,15.80
2022-11-02T12:17:50.803Z,15.80
2022-11-02T12:20:37.652Z,15.90
2022-11-02T12:23:16.358Z,16.00
2022-11-02T12:25:53.747Z,16.10
2022-11-02T12:28:33.935Z,16.10
2022-11-02T12:31:17.417Z,16.10
2022-11-02T12:33:57.648Z,16.10
2022-11-02T12:37:01.704Z,16.10
2022-11-02T12:39:40.680Z,16.00
2022-11-02T12:42:22.058Z,16.00
2022-11-02T12:44:58.434Z,15.90
2022-11-02T12:47:40.836Z,15.80
2022-11-02T12:50:19.788Z,15.70
2022-11-02T12:53:00.264Z,15.60
2022-11-02T12:55:35.804Z,15.60
2022-11-02T12:58:09.212Z,15.50
2022-11-02T13:00:40.862Z,15.40
2022-11-02T13:03:30.621Z,15.40
2022-11-02T13:06:06.452Z,15.50
2022-11-02T13:08:41.210Z,15.50
2022-11-02T13:11:15.401Z,15.40
2022-11-02T13:13:46.913Z,15.40
2022-11-02T13:16:17.548Z,15.40
2022-11-02T13:18:50.629Z,15.40
2022-11-02T13:21:23.957Z,15.40
2022-11-02T13:23:54.727Z,15.40
2022-11-02T13:26:30.130Z,15.50
2022-11-02T13:29:06.002Z,15.40
2022-11-02T13:31:36.821Z,15.40
2022-11-02T13:34:09.835Z,15.20
2022-11-02T13:36:39.267Z,15.10
2022-11-02T13:39:13.395Z,15.10
2022-11-02T13:42:03.591Z,15.00
2022-11-02T13:44:46.075Z,15.00
2022-11-02T13:47:29.717Z,15.00
2022-11-02T13:50:01.578Z,15.00
2022-11-02T13:52:37.999Z,15.00
2022-11-02T13:55:09.490Z,15.00
2022-11-02T13:57:40.751Z,14.90
2022-11-02T14:00:30.900Z,14.90
2022-11-02T14:03:04.810Z,14.90
2022-11-02T14:05:36.849Z,14.90
2022-11-02T14:08:08.094Z,14.90
2022-11-02T14:10:38.779Z,14.90
2022-11-02T14:13:07.345Z,14.80
2022-11-02T14:15:42.451Z,14.80
2022-11-02T14:18:16.619Z,14.70
2022-11-02T14:20:47.768Z,14.70
2022-11-02T14:23:36.172Z,14.70
2022-11-02T14:26:04.271Z,14.60
2022-11-02T14:28:45.431Z,14.60
2022-11-02T14:31:39.988Z,14.60
2022-11-02T14:34:31.624Z,14.50
2022-11-02T14:37:25.154Z,14.50
2022-11-02T14:40:00.323Z,14.50
2022-11-02T14:42:47.537Z,14.40
2022-11-02T14:45:30.999Z,14.40
2022-11-02T14:48:03.204Z,14.50
2022-11-02T14:50:31.892Z,14.40
2022-11-02T14:53:06.182Z,14.50
2022-11-02T14:55:35.843Z,14.50
2022-11-02T14:58:10.887Z,14.50
2022-11-02T15:00:55.765Z,14.50
2022-11-02T15:03:34.874Z,14.40
2022-11-02T15:06:05.638Z,14.40
2022-11-02T15:08:37.437Z,14.40
2022-11-02T15:11:42.576Z,14.40
2022-11-02T15:14:32.764Z,14.40
2022-11-02T15:17:01.036Z,14.30
2022-11-02T15:19:37.919Z,14.20
2022-11-02T15:22:35.641Z,14.20
2022-11-02T15:25:21.102Z,14.10
2022-11-02T15:27:52.823Z,14.10
2022-11-02T15:30:28.006Z,14.00
2022-11-02T15:33:02.173Z,14.00
2022-11-02T15:35:33.817Z,13.90
2022-11-02T15:38:16.947Z,13.90
2022-11-02T15:40:52.777Z,13.80
2022-11-02T15:43:42.277Z,13.80
2022-11-02T15:46:20.794Z,13.70
2022-11-02T15:48:54.631Z,13.70
2022-11-02T15:51:30.057Z,13.70
2022-11-02T15:54:19.904Z,13.60
2022-11-02T15:57:06.429Z,13.50
2022-11-02T15:59:50.820Z,13.40
2022-11-02T16:02:26.483Z,13.40
2022-11-02T16:04:56.667Z,13.40
2022-11-02T16:07:33.559Z,13.30
2022-11-02T16:10:20.917Z,13.20
2022-11-02T16:12:57.897Z,13.30
2022-11-02T16:15:26.352Z,13.20
2022-11-02T16:17:54.959Z,13.20
2022-11-02T16:20:26.168Z,13.20
2022-11-02T16:22:57.220Z,13.10
2022-11-02T16:25:38.582Z,13.10
2022-11-02T16:28:19.326Z,13.10
2022-11-02T16:31:00.604Z,13.00
2022-11-02T16:33:30.886Z,13.00
2022-11-02T16:35:59.240Z,13.00
2022-11-02T16:38:28.713Z,13.00
2022-11-02T16:40:57.072Z,12.90
2022-11-02T16:43:27.905Z,12.90
2022-11-02T16:46:01.621Z,12.90
2022-11-02T16:48:32.657Z,12.80
2022-11-02T16:51:10.542Z,12.80
2022-11-02T16:53:42.568Z,12.70
2022-11-02T16:56:28.959Z,12.70
2022-11-02T16:59:02.020Z,12.60
2022-11-02T17:01:38.856Z,12.60
2022-11-02T17:04:22.694Z,12.50
2022-11-02T17:06:54.030Z,12.40
2022-11-02T17:09:26.984Z,12.40
2022-11-02T17:11:57.123Z,12.40
2022-11-02T17:14:28.132Z,12.30
2022-11-02T17:17:05.419Z,12.30
2022-11-02T17:19:54.721Z,12.30
2022-11-02T17:22:27.854Z,12.30
2022-11-02T17:25:13.137Z,12.20
2022-11-02T17:27:42.613Z,12.20
2022-11-02T17:30:43.458Z,12.20
2022-11-02T17:33:19.681Z,12.20
2022-11-02T17:35:49.672Z,12.10
2022-11-02T17:38:18.579Z,12.10
2022-11-02T17:40:52.009Z,12.10
2022-11-02T17:43:19.397Z,12.10
2022-11-02T17:45:55.477Z,12.00
2022-11-02T17:48:24.549Z,12.00
2022-11-02T17:50:55.714Z,12.00
2022-11-02T17:53:24.752Z,12.00
2022-11-02T17:55:53.809Z,12.00
2022-11-02T17:58:21.867Z,12.00
2022-11-02T18:00:53.822Z,12.00
2022-11-02T18:03:25.535Z,11.90
2022-11-02T18:05:59.864Z,11.90
2022-11-02T18:08:28.673Z,11.90
2022-11-02T18:10:56.746Z,11.90
2022-11-02T18:13:25.674Z,11.80
2022-11-02T18:15:55.137Z,11.80
2022-11-02T18:18:23.238Z,11.80
2022-11-02T18:20:51.222Z,11.80
2022-11-02T18:23:20.835Z,11.70
2022-11-02T18:25:48.937Z,11.70
2022-11-02T18:28:17.013Z,11.70
2022-11-02T18:30:45.288Z,11.60
2022-11-02T18:33:14.712Z,11.60
2022-11-02T18:35:44.200Z,11.60
2022-11-02T18:38:12.992Z,11.50
2022-11-02T18:40:41.179Z,11.50
2022-11-02T18:43:09.780Z,11.50
2022-11-02T18:45:38.117Z,11.50
2022-11-02T18:48:09.802Z,11.50
2022-11-02T18:50:39.279Z,11.50
2022-11-02T18:53:07.294Z,11.40
2022-11-02T18:55:35.279Z,11.40
2022-11-02T18:58:03.809Z,11.30
2022-11-02T19:00:32.166Z,11.30
2022-11-02T19:03:00.288Z,11.30
2022-11-02T19:05:46.037Z,11.30
2022-11-02T19:08:38.043Z,11.20
2022-11-02T19:11:06.418Z,11.20
2022-11-02T19:13:34.443Z,11.10
2022-11-02T19:16:02.468Z,11.10
2022-11-02T19:18:30.560Z,11.00
2022-11-02T19:20:59.796Z,11.00
2022-11-02T19:23:29.253Z,11.00
2022-11-02T19:25:58.070Z,10.90
2022-11-02T19:28:26.137Z,10.90
2022-11-02T19:30:54.245Z,10.80
2022-11-02T19:33:22.265Z,10.80
2022-11-02T19:35:56.148Z,10.70
2022-11-02T19:38:24.335Z,10.70
2022-11-02T19:41:02.833Z,10.70
2022-11-02T19:43:31.348Z,10.60
2022-11-02T19:46:02.932Z,10.60
2022-11-02T19:48:32.107Z,10.50
2022-11-02T19:51:07.357Z,10.50
2022-11-02T19:53:35.680Z,10.40
2022-11-02T19:56:06.446Z,10.40
2022-11-02T19:58:34.528Z,10.40
2022-11-02T20:01:07.156Z,10.40
2022-11-02T20:03:35.724Z,10.40
2022-11-02T20:06:04.924Z,10.40
2022-11-02T20:08:32.978Z,10.40
2022-11-02T20:11:10.720Z,10.40
2022-11-02T20:13:42.231Z,10.30
2022-11-02T20:16:11.137Z,10.30
2022-11-02T20:18:42.180Z,10.30
2022-11-02T20:21:13.067Z,10.20
2022-11-02T20:23:41.839Z,10.20
2022-11-02T20:26:15.133Z,10.10
2022-11-02T20:28:47.273Z,10.10
2022-11-02T20:31:18.680Z,10.00
2022-11-02T20:33:47.505Z,10.00
2022-11-02T20:36:16.201Z,10.00
2022-11-02T20:38:44.764Z,9.90
2022-11-02T20:41:16.001Z,9.80
2022-11-02T20:43:45.415Z,9.80
2022-11-02T20:46:36.527Z,9.80
2022-11-02T20:49:14.437Z,9.80
2022-11-02T20:51:50.966Z,9.80
2022-11-02T20:54:19.641Z,9.70
2022-11-02T20:56:49.826Z,9.70
2022-11-02T20:59:18.285Z,9.70
2022-11-02T21:01:46.543Z,9.70
2022-11-02T21:04:20.140Z,9.70
2022-11-02T21:06:48.844Z,9.70
2022-11-02T21:09:16.877Z,9.70
2022-11-02T21:12:02.333Z,9.60
2022-11-02T21:14:31.820Z,9.60
2022-11-02T21:16:59.862Z,9.50
2022-11-02T21:19:27.907Z,9.50
2022-11-02T21:21:59.682Z,9.50
2022-11-02T21:24:28.741Z,9.50
2022-11-02T21:26:56.898Z,9.50
2022-11-02T21:29:24.965Z,9.40
2022-11-02T21:31:54.425Z,9.40
2022-11-02T21:34:22.375Z,9.40
2022-11-02T21:36:50.321Z,9.40
2022-11-02T21:39:18.295Z,9.30
2022-11-02T21:41:46.219Z,9.30
2022-11-02T21:44:14.176Z,9.20
2022-11-02T21:46:42.185Z,9.20
2022-11-02T21:49:13.125Z,9.20
2022-11-02T21:51:42.809Z,9.10
2022-11-02T21:54:11.101Z,9.10
2022-11-02T21:56:39.625Z,9.10
2022-11-02T21:59:09.141Z,9.10
2022-11-02T22:01:46.823Z,9.10
2022-11-02T22:04:21.551Z,9.10
2022-11-02T22:06:50.780Z,9.10
2022-11-02T22:09:19.005Z,9.10
2022-11-02T22:11:47.004Z,9.10
2022-11-02T22:14:14.351Z,9.00
2022-11-02T22:16:43.854Z,9.00
2022-11-02T22:19:13.394Z,9.00
2022-11-02T22:21:46.077Z,9.00
2022-11-02T22:24:14.815Z,8.90
2022-11-02T22:26:42.838Z,8.90
2022-11-02T22:29:11.049Z,8.90
2022-11-02T22:31:41.601Z,8.90
2022-11-02T22:34:11.364Z,8.80
2022-11-02T22:36:43.166Z,8.80
2022-11-02T22:39:12.616Z,8.70
2022-11-02T22:41:42.027Z,8.70
2022-11-02T22:44:11.602Z,8.70
2022-11-02T22:46:41.825Z,8.70
2022-11-02T22:49:11.232Z,8.70
2022-11-02T22:51:40.667Z,8.60
2022-11-02T22:54:11.759Z,8.60
2022-11-02T22:56:39.702Z,8.50
2022-11-02T22:59:07.926Z,8.50
2022-11-02T23:01:37.099Z,8.50
2022-11-02T23:04:06.550Z,8.50
2022-11-02T23:06:34.799Z,8.50
2022-11-02T23:09:02.769Z,8.50
2022-11-02T23:11:33.580Z,8.40
2022-11-02T23:14:03.255Z,8.40
2022-11-02T23:16:33.770Z,8.40
2022-11-02T23:19:28.726Z,8.40
2022-11-02T23:22:16.179Z,8.30
2022-11-02T23:25:03.188Z,8.30
2022-11-02T23:27:33.482Z,8.30
2022-11-02T23:30:18.903Z,8.30
2022-11-02T23:32:46.821Z,8.20
2022-11-02T23:35:32.360Z,8.20
2022-11-02T23:38:05.140Z,8.20
2022-11-02T23:40:33.660Z,8.10
2022-11-02T23:43:03.270Z,8.10
2022-11-02T23:45:31.512Z,8.10
2022-11-02T23:48:00.728Z,8.10
2022-11-02T23:50:48.909Z,8.00
2022-11-02T23:53:36.145Z,8.00
2022-11-02T23:56:21.876Z,8.00
2022-11-02T23:59:06.374Z,8.00
