createdAt,value
2023-08-16T00:00:51.675Z,999.77
2023-08-16T00:01:51.668Z,999.77
2023-08-16T00:02:51.743Z,999.77
2023-08-16T00:03:52.071Z,999.74
2023-08-16T00:04:51.776Z,999.72
2023-08-16T00:05:51.629Z,999.69
2023-08-16T00:06:51.579Z,999.70
2023-08-16T00:07:51.594Z,999.69
2023-08-16T00:08:51.556Z,999.67
2023-08-16T00:09:51.567Z,999.65
2023-08-16T00:10:51.561Z,999.70
2023-08-16T00:11:51.529Z,999.69
2023-08-16T00:12:51.530Z,999.75
2023-08-16T00:13:51.517Z,999.73
2023-08-16T00:14:51.495Z,999.78
2023-08-16T00:15:51.499Z,999.80
2023-08-16T00:16:51.498Z,999.78
2023-08-16T00:17:51.502Z,999.74
2023-08-16T00:18:51.447Z,999.77
2023-08-16T00:19:51.651Z,999.76
2023-08-16T00:20:51.475Z,999.78
2023-08-16T00:21:51.635Z,999.76
2023-08-16T00:22:51.424Z,999.74
2023-08-16T00:23:51.456Z,999.76
2023-08-16T00:24:51.401Z,999.75
2023-08-16T00:25:51.615Z,999.74
2023-08-16T00:26:51.366Z,999.72
2023-08-16T00:27:51.780Z,999.66
2023-08-16T00:28:51.353Z,999.69
2023-08-16T00:29:51.343Z,999.67
2023-08-16T00:30:51.403Z,999.65
2023-08-16T00:31:51.526Z,999.67
2023-08-16T00:32:51.329Z,999.61
2023-08-16T00:33:51.310Z,999.59
2023-08-16T00:34:51.282Z,999.55
2023-08-16T00:35:51.280Z,999.55
2023-08-16T00:36:51.298Z,999.53
2023-08-16T00:37:51.279Z,999.53
2023-08-16T00:38:51.650Z,999.49
2023-08-16T00:39:51.236Z,999.49
2023-08-16T00:40:51.234Z,999.49
2023-08-16T00:41:51.215Z,999.49
2023-08-16T00:42:51.616Z,999.47
2023-08-16T00:43:51.397Z,999.52
2023-08-16T00:44:51.193Z,999.54
2023-08-16T00:45:51.192Z,999.52
2023-08-16T00:46:51.198Z,999.45
2023-08-16T00:47:51.174Z,999.51
2023-08-16T00:48:51.134Z,999.48
2023-08-16T00:49:51.136Z,999.48
2023-08-16T00:50:51.146Z,999.47
2023-08-16T00:51:51.107Z,999.45
2023-08-16T00:52:51.111Z,999.46
2023-08-16T00:53:51.296Z,999.48
2023-08-16T00:54:51.097Z,999.49
2023-08-16T00:55:51.343Z,999.50
2023-08-16T00:56:51.058Z,999.47
2023-08-16T00:57:51.072Z,999.47
2023-08-16T00:58:51.025Z,999.46
2023-08-16T00:59:51.032Z,999.44
2023-08-16T01:00:51.046Z,999.46
2023-08-16T01:01:51.067Z,999.37
2023-08-16T01:02:51.266Z,999.40
2023-08-16T01:03:51.064Z,999.41
2023-08-16T01:04:50.975Z,999.34
2023-08-16T01:05:51.172Z,999.34
2023-08-16T01:06:50.938Z,999.36
2023-08-16T01:07:51.171Z,999.38
2023-08-16T01:08:51.152Z,999.35
2023-08-16T01:09:50.929Z,999.34
2023-08-16T01:10:50.931Z,999.35
2023-08-16T01:11:50.900Z,999.31
2023-08-16T01:12:50.884Z,999.35
2023-08-16T01:13:50.873Z,999.35
2023-08-16T01:14:50.872Z,999.31
2023-08-16T01:15:50.896Z,999.35
2023-08-16T01:16:51.043Z,999.45
2023-08-16T01:17:50.862Z,999.51
2023-08-16T01:18:50.808Z,999.53
2023-08-16T01:19:51.220Z,999.56
2023-08-16T01:20:50.821Z,999.56
2023-08-16T01:21:50.792Z,999.54
2023-08-16T01:22:50.779Z,999.54
2023-08-16T01:23:50.767Z,999.51
2023-08-16T01:24:50.786Z,999.50
2023-08-16T01:25:50.755Z,999.52
2023-08-16T01:26:50.934Z,999.57
2023-08-16T01:27:50.753Z,999.60
2023-08-16T01:28:50.711Z,999.60
2023-08-16T01:29:50.709Z,999.62
2023-08-16T01:30:50.692Z,999.68
2023-08-16T01:31:50.727Z,999.68
2023-08-16T01:32:50.940Z,999.74
2023-08-16T01:33:50.679Z,999.75
2023-08-16T01:34:50.644Z,999.75
2023-08-16T01:35:50.684Z,999.81
2023-08-16T01:36:50.623Z,999.79
2023-08-16T01:37:50.617Z,999.81
2023-08-16T01:38:50.595Z,999.83
2023-08-16T01:39:50.594Z,999.79
2023-08-16T01:40:50.604Z,999.84
2023-08-16T01:41:50.575Z,999.91
2023-08-16T01:42:50.565Z,999.92
2023-08-16T01:43:50.555Z,999.93
2023-08-16T01:44:50.530Z,999.93
2023-08-16T01:45:50.803Z,999.95
2023-08-16T01:46:50.561Z,999.89
2023-08-16T01:47:50.536Z,999.88
2023-08-16T01:48:50.497Z,999.89
2023-08-16T01:49:50.493Z,999.86
2023-08-16T01:50:50.470Z,999.79
2023-08-16T01:51:50.473Z,999.73
2023-08-16T01:52:50.450Z,999.70
2023-08-16T01:53:50.445Z,999.70
2023-08-16T01:54:50.429Z,999.70
2023-08-16T01:55:50.425Z,999.69
2023-08-16T01:56:50.427Z,999.71
2023-08-16T01:57:50.409Z,999.68
2023-08-16T01:58:50.405Z,999.71
2023-08-16T01:59:50.383Z,999.69
2023-08-16T02:00:50.369Z,999.73
2023-08-16T02:01:50.511Z,999.71
2023-08-16T02:02:50.456Z,999.74
2023-08-16T02:03:50.346Z,999.76
2023-08-16T02:04:50.317Z,999.78
2023-08-16T02:05:50.323Z,999.75
2023-08-16T02:06:50.296Z,999.69
2023-08-16T02:07:50.296Z,999.64
2023-08-16T02:08:50.279Z,999.61
2023-08-16T02:09:50.282Z,999.58
2023-08-16T02:10:50.264Z,999.50
2023-08-16T02:11:50.267Z,999.51
2023-08-16T02:12:50.260Z,999.49
2023-08-16T02:13:50.245Z,999.50
2023-08-16T02:14:50.219Z,999.49
2023-08-16T02:15:51.346Z,999.53
2023-08-16T02:16:50.193Z,999.55
2023-08-16T02:17:50.212Z,999.58
2023-08-16T02:18:50.183Z,999.58
2023-08-16T02:19:50.168Z,999.51
2023-08-16T02:20:50.153Z,999.52
2023-08-16T02:21:50.144Z,999.49
2023-08-16T02:22:50.132Z,999.54
2023-08-16T02:23:50.129Z,999.49
2023-08-16T02:24:50.104Z,999.48
2023-08-16T02:25:50.107Z,999.51
2023-08-16T02:26:50.094Z,999.51
2023-08-16T02:27:50.088Z,999.48
2023-08-16T02:28:50.095Z,999.47
2023-08-16T02:29:50.070Z,999.46
2023-08-16T02:30:50.069Z,999.47
2023-08-16T02:31:50.054Z,999.45
2023-08-16T02:32:50.080Z,999.50
2023-08-16T02:33:50.012Z,999.52
2023-08-16T02:34:50.004Z,999.52
2023-08-16T02:35:50.003Z,999.53
2023-08-16T02:36:49.985Z,999.52
2023-08-16T02:37:49.991Z,999.47
2023-08-16T02:38:49.967Z,999.46
2023-08-16T02:39:49.946Z,999.45
2023-08-16T02:40:49.946Z,999.42
2023-08-16T02:41:51.355Z,999.40
2023-08-16T02:42:49.923Z,999.37
2023-08-16T02:43:49.919Z,999.40
2023-08-16T02:44:49.931Z,999.40
2023-08-16T02:45:49.882Z,999.40
2023-08-16T02:46:49.917Z,999.40
2023-08-16T02:47:49.893Z,999.42
2023-08-16T02:48:49.859Z,999.44
2023-08-16T02:49:49.847Z,999.42
2023-08-16T02:50:49.859Z,999.47
2023-08-16T02:51:49.816Z,999.51
2023-08-16T02:52:49.821Z,999.47
2023-08-16T02:53:49.802Z,999.45
2023-08-16T02:54:49.811Z,999.43
2023-08-16T02:55:49.778Z,999.40
2023-08-16T02:56:49.771Z,999.39
2023-08-16T02:57:49.772Z,999.31
2023-08-16T02:58:49.768Z,999.26
2023-08-16T02:59:49.746Z,999.24
2023-08-16T03:00:49.810Z,999.21
2023-08-16T03:01:49.751Z,999.25
2023-08-16T03:02:49.785Z,999.32
2023-08-16T03:03:49.701Z,999.35
2023-08-16T03:04:49.691Z,999.41
2023-08-16T03:05:49.669Z,999.45
2023-08-16T03:06:49.741Z,999.46
2023-08-16T03:07:49.663Z,999.41
2023-08-16T03:08:49.658Z,999.40
2023-08-16T03:09:49.636Z,999.44
2023-08-16T03:10:49.624Z,999.46
2023-08-16T03:11:49.605Z,999.48
2023-08-16T03:12:49.612Z,999.43
2023-08-16T03:13:49.587Z,999.42
2023-08-16T03:14:49.588Z,999.45
2023-08-16T03:15:49.566Z,999.42
2023-08-16T03:16:49.613Z,999.42
2023-08-16T03:17:49.607Z,999.42
2023-08-16T03:18:49.543Z,999.39
2023-08-16T03:19:49.529Z,999.43
2023-08-16T03:20:49.525Z,999.45
2023-08-16T03:21:49.511Z,999.47
2023-08-16T03:22:49.509Z,999.52
2023-08-16T03:23:49.477Z,999.53
2023-08-16T03:24:49.495Z,999.53
2023-08-16T03:25:49.460Z,999.50
2023-08-16T03:26:49.466Z,999.50
2023-08-16T03:27:49.449Z,999.45
2023-08-16T03:28:49.441Z,999.42
2023-08-16T03:29:49.425Z,999.41
2023-08-16T03:30:49.449Z,999.35
2023-08-16T03:31:49.392Z,999.33
2023-08-16T03:32:49.457Z,999.36
2023-08-16T03:33:49.388Z,999.31
2023-08-16T03:34:49.379Z,999.32
2023-08-16T03:35:49.374Z,999.34
2023-08-16T03:36:49.364Z,999.36
2023-08-16T03:37:49.337Z,999.35
2023-08-16T03:38:49.332Z,999.35
2023-08-16T03:39:49.318Z,999.37
2023-08-16T03:40:49.325Z,999.38
2023-08-16T03:41:49.293Z,999.33
2023-08-16T03:42:49.290Z,999.33
2023-08-16T03:43:49.274Z,999.31
2023-08-16T03:44:49.272Z,999.29
2023-08-16T03:45:49.259Z,999.28
2023-08-16T03:46:49.249Z,999.30
2023-08-16T03:47:49.254Z,999.34
2023-08-16T03:48:49.254Z,999.35
2023-08-16T03:49:49.206Z,999.38
2023-08-16T03:50:49.220Z,999.38
2023-08-16T03:51:49.186Z,999.46
2023-08-16T03:52:49.187Z,999.48
2023-08-16T03:53:49.167Z,999.50
2023-08-16T03:54:49.163Z,999.54
2023-08-16T03:55:49.145Z,999.51
2023-08-16T03:56:49.083Z,999.49
2023-08-16T03:57:49.150Z,999.50
2023-08-16T03:58:49.173Z,999.48
2023-08-16T03:59:49.046Z,999.47
2023-08-16T04:00:49.058Z,999.45
2023-08-16T04:01:49.040Z,999.44
2023-08-16T04:02:49.108Z,999.47
2023-08-16T04:03:49.016Z,999.49
2023-08-16T04:04:49.028Z,999.46
2023-08-16T04:05:48.988Z,999.49
2023-08-16T04:06:48.989Z,999.51
2023-08-16T04:07:48.961Z,999.49
2023-08-16T04:08:48.960Z,999.53
2023-08-16T04:09:48.971Z,999.54
2023-08-16T04:10:48.950Z,999.55
2023-08-16T04:11:48.928Z,999.55
2023-08-16T04:12:48.922Z,999.57
2023-08-16T04:13:48.900Z,999.58
2023-08-16T04:14:48.895Z,999.57
2023-08-16T04:15:48.888Z,999.53
2023-08-16T04:16:48.879Z,999.55
2023-08-16T04:17:48.923Z,999.55
2023-08-16T04:18:48.854Z,999.53
2023-08-16T04:19:48.906Z,999.55
2023-08-16T04:20:48.858Z,999.55
2023-08-16T04:21:48.823Z,999.55
2023-08-16T04:22:48.822Z,999.55
2023-08-16T04:23:48.800Z,999.55
2023-08-16T04:24:48.811Z,999.57
2023-08-16T04:25:48.776Z,999.55
2023-08-16T04:26:50.890Z,999.55
2023-08-16T04:27:48.768Z,999.53
2023-08-16T04:28:48.802Z,999.59
2023-08-16T04:29:48.739Z,999.54
2023-08-16T04:30:48.732Z,999.60
2023-08-16T04:31:48.741Z,999.60
2023-08-16T04:32:48.774Z,999.60
2023-08-16T04:33:48.686Z,999.65
2023-08-16T04:34:48.695Z,999.64
2023-08-16T04:35:48.671Z,999.62
2023-08-16T04:36:48.694Z,999.62
2023-08-16T04:37:48.648Z,999.62
2023-08-16T04:38:48.656Z,999.61
2023-08-16T04:39:48.632Z,999.60
2023-08-16T04:40:48.634Z,999.61
2023-08-16T04:41:48.608Z,999.58
2023-08-16T04:42:48.604Z,999.56
2023-08-16T04:43:48.588Z,999.57
2023-08-16T04:44:48.599Z,999.58
2023-08-16T04:45:48.594Z,999.54
2023-08-16T04:46:48.572Z,999.53
2023-08-16T04:47:48.559Z,999.53
2023-08-16T04:48:48.544Z,999.52
2023-08-16T04:49:48.530Z,999.53
2023-08-16T04:50:48.510Z,999.52
2023-08-16T04:51:48.497Z,999.52
2023-08-16T04:52:48.602Z,999.51
2023-08-16T04:53:48.479Z,999.49
2023-08-16T04:54:48.483Z,999.51
2023-08-16T04:55:48.470Z,999.52
2023-08-16T04:56:48.463Z,999.56
2023-08-16T04:57:48.456Z,999.57
2023-08-16T04:58:48.438Z,999.57
2023-08-16T04:59:48.427Z,999.57
2023-08-16T05:00:48.423Z,999.56
2023-08-16T05:01:48.427Z,999.56
2023-08-16T05:02:48.411Z,999.55
2023-08-16T05:03:48.373Z,999.54
2023-08-16T05:04:48.377Z,999.54
2023-08-16T05:05:48.356Z,999.53
2023-08-16T05:06:48.352Z,999.51
2023-08-16T05:07:48.332Z,999.53
2023-08-16T05:08:48.365Z,999.56
2023-08-16T05:09:48.304Z,999.58
2023-08-16T05:10:48.313Z,999.58
2023-08-16T05:11:48.289Z,999.59
2023-08-16T05:12:48.290Z,999.63
2023-08-16T05:13:48.265Z,999.64
2023-08-16T05:14:48.256Z,999.68
2023-08-16T05:15:48.269Z,999.71
2023-08-16T05:16:48.253Z,999.69
2023-08-16T05:17:48.245Z,999.68
2023-08-16T05:18:48.231Z,999.61
2023-08-16T05:19:48.206Z,999.63
2023-08-16T05:20:48.198Z,999.57
2023-08-16T05:21:48.194Z,999.63
2023-08-16T05:22:48.178Z,999.60
2023-08-16T05:23:48.156Z,999.59
2023-08-16T05:24:48.191Z,999.62
2023-08-16T05:25:48.146Z,999.59
2023-08-16T05:26:48.132Z,999.66
2023-08-16T05:27:48.121Z,999.60
2023-08-16T05:28:48.124Z,999.64
2023-08-16T05:29:48.122Z,999.57
2023-08-16T05:30:48.094Z,999.61
2023-08-16T05:31:48.071Z,999.59
2023-08-16T05:32:48.129Z,999.63
2023-08-16T05:33:48.170Z,999.65
2023-08-16T05:34:48.059Z,999.63
2023-08-16T05:35:48.036Z,999.68
2023-08-16T05:36:48.024Z,999.71
2023-08-16T05:37:48.012Z,999.72
2023-08-16T05:38:48.006Z,999.77
2023-08-16T05:39:47.989Z,999.72
2023-08-16T05:40:48.026Z,999.72
2023-08-16T05:41:47.973Z,999.72
2023-08-16T05:42:47.971Z,999.69
2023-08-16T05:43:47.948Z,999.69
2023-08-16T05:44:47.980Z,999.69
2023-08-16T05:45:47.929Z,999.65
2023-08-16T05:46:47.994Z,999.68
2023-08-16T05:47:47.932Z,999.65
2023-08-16T05:48:47.908Z,999.64
2023-08-16T05:49:47.882Z,999.64
2023-08-16T05:50:47.895Z,999.66
2023-08-16T05:51:47.870Z,999.70
2023-08-16T05:52:47.863Z,999.71
2023-08-16T05:53:47.850Z,999.71
2023-08-16T05:54:47.845Z,999.67
2023-08-16T05:55:47.817Z,999.67
2023-08-16T05:56:47.845Z,999.61
2023-08-16T05:57:47.812Z,999.64
2023-08-16T05:58:47.803Z,999.63
2023-08-16T05:59:47.784Z,999.61
2023-08-16T06:00:47.830Z,999.63
2023-08-16T06:01:47.762Z,999.69
2023-08-16T06:02:47.786Z,999.72
2023-08-16T06:03:47.763Z,999.74
2023-08-16T06:04:47.729Z,999.79
2023-08-16T06:05:47.712Z,999.80
2023-08-16T06:06:47.711Z,999.85
2023-08-16T06:07:47.694Z,999.82
2023-08-16T06:08:47.692Z,999.84
2023-08-16T06:09:47.673Z,999.86
2023-08-16T06:10:47.672Z,999.84
2023-08-16T06:11:47.677Z,999.85
2023-08-16T06:12:47.679Z,999.85
2023-08-16T06:13:47.639Z,999.87
2023-08-16T06:14:47.633Z,999.83
2023-08-16T06:15:47.626Z,999.86
2023-08-16T06:16:47.627Z,999.85
2023-08-16T06:17:47.627Z,999.86
2023-08-16T06:18:47.599Z,999.86
2023-08-16T06:19:47.569Z,999.87
2023-08-16T06:20:47.584Z,999.88
2023-08-16T06:21:47.563Z,999.82
2023-08-16T06:22:47.549Z,999.84
2023-08-16T06:23:47.533Z,999.83
2023-08-16T06:24:47.532Z,999.86
2023-08-16T06:25:47.507Z,999.86
2023-08-16T06:26:47.502Z,999.87
2023-08-16T06:27:47.486Z,999.86
2023-08-16T06:28:47.542Z,999.89
2023-08-16T06:29:47.465Z,999.91
2023-08-16T06:30:47.493Z,999.92
2023-08-16T06:31:47.453Z,999.90
2023-08-16T06:32:47.469Z,999.93
2023-08-16T06:33:47.424Z,999.89
2023-08-16T06:34:47.416Z,999.90
2023-08-16T06:35:47.426Z,999.89
2023-08-16T06:36:47.429Z,999.91
2023-08-16T06:37:47.418Z,999.85
2023-08-16T06:38:47.378Z,999.88
2023-08-16T06:39:47.358Z,999.89
2023-08-16T06:40:47.433Z,999.85
2023-08-16T06:41:47.336Z,999.86
2023-08-16T06:42:47.348Z,999.84
2023-08-16T06:43:47.319Z,999.84
2023-08-16T06:44:47.403Z,999.83
2023-08-16T06:45:47.315Z,999.86
2023-08-16T06:46:47.319Z,999.84
2023-08-16T06:47:47.352Z,999.84
2023-08-16T06:48:47.272Z,999.83
2023-08-16T06:49:47.269Z,999.84
2023-08-16T06:50:47.251Z,999.82
2023-08-16T06:51:47.263Z,999.83
2023-08-16T06:52:47.229Z,999.84
2023-08-16T06:53:47.278Z,999.87
2023-08-16T06:54:47.205Z,999.84
2023-08-16T06:55:47.199Z,999.86
2023-08-16T06:56:47.176Z,999.85
2023-08-16T06:57:47.188Z,999.89
2023-08-16T06:58:47.164Z,999.86
2023-08-16T06:59:47.162Z,999.88
2023-08-16T07:00:47.219Z,999.89
2023-08-16T07:01:47.149Z,999.91
2023-08-16T07:02:47.212Z,999.86
2023-08-16T07:03:47.192Z,999.87
2023-08-16T07:04:47.099Z,999.86
2023-08-16T07:05:47.094Z,999.85
2023-08-16T07:06:47.071Z,999.88
2023-08-16T07:07:48.157Z,999.90
2023-08-16T07:08:47.050Z,999.92
2023-08-16T07:09:47.059Z,999.91
2023-08-16T07:10:47.049Z,999.85
2023-08-16T07:11:47.028Z,999.89
2023-08-16T07:12:47.013Z,999.93
2023-08-16T07:13:47.017Z,999.87
2023-08-16T07:14:46.988Z,999.88
2023-08-16T07:15:46.992Z,999.88
2023-08-16T07:16:47.053Z,999.89
2023-08-16T07:17:47.016Z,999.83
2023-08-16T07:18:46.951Z,999.84
2023-08-16T07:19:46.947Z,999.84
2023-08-16T07:20:46.933Z,999.83
2023-08-16T07:21:46.934Z,999.89
2023-08-16T07:22:46.915Z,999.84
2023-08-16T07:23:46.901Z,999.82
2023-08-16T07:24:46.897Z,999.83
2023-08-16T07:25:46.880Z,999.86
2023-08-16T07:26:46.866Z,999.76
2023-08-16T07:27:46.862Z,999.83
2023-08-16T07:28:46.842Z,999.79
2023-08-16T07:29:46.858Z,999.79
2023-08-16T07:30:46.829Z,999.72
2023-08-16T07:31:46.938Z,999.71
2023-08-16T07:32:46.858Z,999.66
2023-08-16T07:33:46.808Z,999.72
2023-08-16T07:34:46.789Z,999.72
2023-08-16T07:35:46.779Z,999.72
2023-08-16T07:36:46.769Z,999.70
2023-08-16T07:37:46.760Z,999.72
2023-08-16T07:38:46.763Z,999.72
2023-08-16T07:39:46.753Z,999.74
2023-08-16T07:40:46.720Z,999.72
2023-08-16T07:41:46.722Z,999.74
2023-08-16T07:42:46.711Z,999.77
2023-08-16T07:43:46.700Z,999.80
2023-08-16T07:44:46.682Z,999.78
2023-08-16T07:45:46.741Z,999.86
2023-08-16T07:46:46.681Z,999.82
2023-08-16T07:47:46.676Z,999.88
2023-08-16T07:48:46.657Z,999.85
2023-08-16T07:49:46.649Z,999.85
2023-08-16T07:50:46.626Z,999.88
2023-08-16T07:51:46.648Z,999.90
2023-08-16T07:52:46.621Z,999.89
2023-08-16T07:53:46.629Z,999.85
2023-08-16T07:54:47.281Z,999.89
2023-08-16T07:55:46.572Z,999.90
2023-08-16T07:56:46.554Z,999.89
2023-08-16T07:57:46.554Z,999.93
2023-08-16T07:58:46.539Z,999.94
2023-08-16T07:59:46.524Z,999.92
2023-08-16T08:00:46.522Z,999.95
2023-08-16T08:01:46.541Z,999.98
2023-08-16T08:02:57.488Z,999.95
2023-08-16T08:03:46.528Z,999.94
2023-08-16T08:04:46.608Z,1000.00
2023-08-16T08:05:46.465Z,999.97
2023-08-16T08:06:46.450Z,999.98
2023-08-16T08:07:46.457Z,999.96
2023-08-16T08:08:46.437Z,999.96
2023-08-16T08:09:46.479Z,999.95
2023-08-16T08:10:46.411Z,999.97
2023-08-16T08:11:46.402Z,999.90
2023-08-16T08:12:46.399Z,999.93
2023-08-16T08:13:46.386Z,999.93
2023-08-16T08:14:46.363Z,999.91
2023-08-16T08:15:46.406Z,999.92
2023-08-16T08:16:46.351Z,999.88
2023-08-16T08:17:46.372Z,999.90
2023-08-16T08:18:46.336Z,999.91
2023-08-16T08:19:46.331Z,999.94
2023-08-16T08:20:46.329Z,999.90
2023-08-16T08:21:46.308Z,999.88
2023-08-16T08:22:46.294Z,999.90
2023-08-16T08:23:46.280Z,999.94
2023-08-16T08:24:46.389Z,999.90
2023-08-16T08:25:46.269Z,999.84
2023-08-16T08:26:46.250Z,999.89
2023-08-16T08:27:46.238Z,999.92
2023-08-16T08:28:46.245Z,999.89
2023-08-16T08:29:46.233Z,999.92
2023-08-16T08:30:46.209Z,999.90
2023-08-16T08:31:46.260Z,999.90
2023-08-16T08:32:46.217Z,999.93
2023-08-16T08:33:46.206Z,999.89
2023-08-16T08:34:46.195Z,999.90
2023-08-16T08:35:46.165Z,999.87
2023-08-16T08:36:46.218Z,999.90
2023-08-16T08:37:46.143Z,999.94
2023-08-16T08:38:46.124Z,999.92
2023-08-16T08:39:46.122Z,999.93
2023-08-16T08:40:46.112Z,999.93
2023-08-16T08:41:48.336Z,999.89
2023-08-16T08:42:46.081Z,999.94
2023-08-16T08:43:59.467Z,999.88
2023-08-16T08:44:47.113Z,999.89
2023-08-16T08:45:46.095Z,999.92
2023-08-16T08:46:46.051Z,999.88
2023-08-16T08:47:46.124Z,999.93
2023-08-16T08:48:46.029Z,999.94
2023-08-16T08:49:46.050Z,999.97
2023-08-16T08:50:46.014Z,999.96
2023-08-16T08:51:45.997Z,999.93
2023-08-16T08:52:46.017Z,999.92
2023-08-16T08:53:45.976Z,999.91
2023-08-16T08:54:45.964Z,999.88
2023-08-16T08:55:45.984Z,999.91
2023-08-16T08:56:45.940Z,999.90
2023-08-16T08:57:45.946Z,999.92
2023-08-16T08:58:46.061Z,999.91
2023-08-16T08:59:45.931Z,999.93
2023-08-16T09:00:45.902Z,999.89
2023-08-16T09:01:46.000Z,999.92
2023-08-16T09:02:45.914Z,999.90
2023-08-16T09:03:46.143Z,999.88
2023-08-16T09:04:45.871Z,999.90
2023-08-16T09:05:45.878Z,999.91
2023-08-16T09:06:45.848Z,999.87
2023-08-16T09:07:45.845Z,999.88
2023-08-16T09:08:45.856Z,999.87
2023-08-16T09:09:45.830Z,999.88
2023-08-16T09:10:45.807Z,999.86
2023-08-16T09:11:45.797Z,999.87
2023-08-16T09:12:45.790Z,999.85
2023-08-16T09:13:45.802Z,999.93
2023-08-16T09:14:45.765Z,999.85
2023-08-16T09:15:45.802Z,999.84
2023-08-16T09:16:45.736Z,999.83
2023-08-16T09:17:45.754Z,999.83
2023-08-16T09:18:45.720Z,999.85
2023-08-16T09:19:45.740Z,999.84
2023-08-16T09:20:45.712Z,999.87
2023-08-16T09:21:45.702Z,999.87
2023-08-16T09:22:45.713Z,999.86
2023-08-16T09:23:45.680Z,999.81
2023-08-16T09:24:45.717Z,999.90
2023-08-16T09:25:45.662Z,999.87
2023-08-16T09:26:45.641Z,999.87
2023-08-16T09:27:45.636Z,999.89
2023-08-16T09:28:45.626Z,999.86
2023-08-16T09:29:45.643Z,999.87
2023-08-16T09:30:45.606Z,999.88
2023-08-16T09:31:45.656Z,999.87
2023-08-16T09:32:45.613Z,999.83
2023-08-16T09:33:45.589Z,999.87
2023-08-16T09:35:45.572Z,999.85
2023-08-16T09:36:45.547Z,999.79
2023-08-16T09:37:45.548Z,999.81
2023-08-16T09:38:45.521Z,999.82
2023-08-16T09:39:45.538Z,999.81
2023-08-16T09:40:45.523Z,999.80
2023-08-16T09:41:45.518Z,999.71
2023-08-16T09:42:45.498Z,999.73
2023-08-16T09:43:45.475Z,999.77
2023-08-16T09:44:45.471Z,999.76
2023-08-16T09:45:45.474Z,999.79
2023-08-16T09:49:45.456Z,999.73
2023-08-16T09:52:45.385Z,999.76
2023-08-16T09:53:48.576Z,999.75
2023-08-16T09:54:45.442Z,999.72
2023-08-16T09:55:45.363Z,999.73
2023-08-16T09:57:46.404Z,999.70
2023-08-16T09:58:45.327Z,999.65
2023-08-16T09:59:45.322Z,999.65
2023-08-16T10:00:45.327Z,999.59
2023-08-16T10:03:59.819Z,999.63
2023-08-16T10:05:47.569Z,999.56
2023-08-16T10:07:45.240Z,999.55
2023-08-16T10:08:45.228Z,999.59
2023-08-16T10:09:45.244Z,999.60
2023-08-16T10:10:45.221Z,999.63
2023-08-16T10:11:45.211Z,999.61
2023-08-16T10:12:45.222Z,999.63
2023-08-16T10:13:45.188Z,999.67
2023-08-16T10:14:45.160Z,999.64
2023-08-16T10:15:45.169Z,999.57
2023-08-16T10:16:45.248Z,999.52
2023-08-16T10:17:45.156Z,999.58
2023-08-16T10:18:45.127Z,999.53
2023-08-16T10:19:45.776Z,999.53
2023-08-16T10:20:45.117Z,999.53
2023-08-16T10:21:45.096Z,999.47
2023-08-16T10:22:45.081Z,999.49
2023-08-16T10:23:45.089Z,999.44
2023-08-16T10:25:45.085Z,999.36
2023-08-16T10:26:45.049Z,999.31
2023-08-16T10:27:45.186Z,999.37
2023-08-16T10:28:45.053Z,999.37
2023-08-16T10:29:45.028Z,999.38
2023-08-16T10:31:13.354Z,999.39
2023-08-16T10:31:46.165Z,999.36
2023-08-16T10:32:45.024Z,999.34
2023-08-16T10:33:44.983Z,999.38
2023-08-16T10:34:44.982Z,999.32
2023-08-16T10:35:44.985Z,999.30
2023-08-16T10:36:44.940Z,999.27
2023-08-16T10:38:44.928Z,999.18
2023-08-16T10:39:45.113Z,999.21
2023-08-16T10:40:44.953Z,999.22
2023-08-16T10:41:44.931Z,999.22
2023-08-16T10:42:44.886Z,999.22
2023-08-16T10:43:46.390Z,999.20
2023-08-16T10:44:44.886Z,999.24
2023-08-16T10:45:58.893Z,999.22
2023-08-16T10:46:45.924Z,999.18
2023-08-16T10:47:44.891Z,999.19
2023-08-16T10:48:44.820Z,999.18
2023-08-16T10:49:44.821Z,999.20
2023-08-16T10:50:44.804Z,999.16
2023-08-16T10:51:44.801Z,999.15
2023-08-16T10:52:44.795Z,999.20
2023-08-16T10:53:44.792Z,999.23
2023-08-16T10:54:44.762Z,999.14
2023-08-16T10:55:44.774Z,999.20
2023-08-16T10:56:44.746Z,999.16
2023-08-16T10:57:44.750Z,999.17
2023-08-16T10:58:44.720Z,999.20
2023-08-16T10:59:44.731Z,999.21
2023-08-16T11:00:44.745Z,999.19
2023-08-16T11:01:44.785Z,999.18
2023-08-16T11:02:44.780Z,999.17
2023-08-16T11:03:44.684Z,999.16
2023-08-16T11:04:44.757Z,999.22
2023-08-16T11:05:44.653Z,999.21
2023-08-16T11:06:55.818Z,999.24
2023-08-16T11:07:45.686Z,999.23
2023-08-16T11:08:44.631Z,999.19
2023-08-16T11:09:44.615Z,999.21
2023-08-16T11:10:44.623Z,999.17
2023-08-16T11:11:44.593Z,999.18
2023-08-16T11:12:44.586Z,999.19
2023-08-16T11:13:44.574Z,999.22
2023-08-16T11:14:44.581Z,999.18
2023-08-16T11:15:44.570Z,999.18
2023-08-16T11:16:44.709Z,999.16
2023-08-16T11:17:46.943Z,999.10
2023-08-16T11:18:45.581Z,999.13
2023-08-16T11:19:44.633Z,999.13
2023-08-16T11:20:44.612Z,999.13
2023-08-16T11:21:44.920Z,999.10
2023-08-16T11:22:44.505Z,999.09
2023-08-16T11:23:44.482Z,999.10
2023-08-16T11:24:44.471Z,999.16
2023-08-16T11:25:44.465Z,999.14
2023-08-16T11:26:44.478Z,999.15
2023-08-16T11:27:44.447Z,999.16
2023-08-16T11:28:44.439Z,999.14
2023-08-16T11:29:44.423Z,999.13
2023-08-16T11:30:44.626Z,999.15
2023-08-16T11:31:44.446Z,999.08
2023-08-16T11:32:44.450Z,999.09
2023-08-16T11:33:44.394Z,999.07
2023-08-16T11:34:44.427Z,999.07
2023-08-16T11:35:44.363Z,999.08
2023-08-16T11:36:44.396Z,999.03
2023-08-16T11:37:44.345Z,999.04
2023-08-16T11:38:44.353Z,999.01
2023-08-16T11:39:44.318Z,999.04
2023-08-16T11:40:44.333Z,998.97
2023-08-16T11:41:44.318Z,999.00
2023-08-16T11:42:44.307Z,999.00
2023-08-16T11:43:44.287Z,998.96
2023-08-16T11:44:44.302Z,998.94
2023-08-16T11:45:44.480Z,998.95
2023-08-16T11:46:44.329Z,998.95
2023-08-16T11:47:44.679Z,998.98
2023-08-16T11:48:44.286Z,998.96
2023-08-16T11:49:44.228Z,998.96
2023-08-16T11:50:44.226Z,998.98
2023-08-16T11:51:44.207Z,998.95
2023-08-16T11:52:44.624Z,998.98
2023-08-16T11:53:44.197Z,998.98
2023-08-16T11:54:44.189Z,998.97
2023-08-16T11:55:44.382Z,998.98
2023-08-16T11:56:44.162Z,998.93
2023-08-16T11:57:44.362Z,998.91
2023-08-16T11:58:44.151Z,998.90
2023-08-16T11:59:44.134Z,998.88
2023-08-16T12:00:44.135Z,998.90
2023-08-16T12:01:44.121Z,998.93
2023-08-16T12:02:44.337Z,998.89
2023-08-16T12:03:44.156Z,998.91
2023-08-16T12:04:44.192Z,998.92
2023-08-16T12:05:44.278Z,998.89
2023-08-16T12:06:44.298Z,998.90
2023-08-16T12:07:44.066Z,998.88
2023-08-16T12:08:44.067Z,998.91
2023-08-16T12:09:44.229Z,998.91
2023-08-16T12:10:44.076Z,998.94
2023-08-16T12:11:44.004Z,998.93
2023-08-16T12:12:44.004Z,998.95
2023-08-16T12:13:44.006Z,998.93
2023-08-16T12:14:44.000Z,998.94
2023-08-16T12:15:44.095Z,998.88
2023-08-16T12:16:43.986Z,998.85
2023-08-16T12:17:44.155Z,998.79
2023-08-16T12:18:43.970Z,998.82
2023-08-16T12:19:43.942Z,998.84
2023-08-16T12:20:43.977Z,998.82
2023-08-16T12:21:44.115Z,998.74
2023-08-16T12:22:43.912Z,998.73
2023-08-16T12:23:43.899Z,998.73
2023-08-16T12:24:43.891Z,998.71
2023-08-16T12:25:43.876Z,998.63
2023-08-16T12:26:43.888Z,998.66
2023-08-16T12:27:44.079Z,998.57
2023-08-16T12:28:43.850Z,998.54
2023-08-16T12:29:43.832Z,998.51
2023-08-16T12:30:43.830Z,998.52
2023-08-16T12:31:43.882Z,998.49
2023-08-16T12:32:43.843Z,998.48
2023-08-16T12:33:43.860Z,998.46
2023-08-16T12:35:43.798Z,998.41
2023-08-16T12:36:44.023Z,998.44
2023-08-16T12:37:45.525Z,998.44
2023-08-16T12:38:43.963Z,998.41
2023-08-16T12:39:43.942Z,998.46
2023-08-16T12:40:43.740Z,998.42
2023-08-16T12:41:43.714Z,998.36
2023-08-16T12:42:43.731Z,998.37