createdAt,value
2017-09-12T00:00:05.610Z,7.03
2017-09-12T00:02:33.450Z,5.23
2017-09-12T00:05:01.181Z,6.63
2017-09-12T00:07:28.992Z,5.53
2017-09-12T00:09:56.758Z,7.27
2017-09-12T00:12:24.584Z,9.10
2017-09-12T00:14:52.327Z,12.33
2017-09-12T00:17:20.102Z,6.43
2017-09-12T00:19:47.897Z,5.03
2017-09-12T00:22:16.416Z,7.03
2017-09-12T00:24:44.233Z,6.50
2017-09-12T00:27:11.969Z,8.03
2017-09-12T00:29:39.765Z,6.00
2017-09-12T00:32:07.562Z,3.77
2017-09-12T00:34:35.304Z,4.03
2017-09-12T00:37:03.040Z,5.27
2017-09-12T00:39:31.179Z,5.23
2017-09-12T00:41:58.957Z,7.53
2017-09-12T00:44:26.752Z,3.23
2017-09-12T00:46:54.625Z,4.17
2017-09-12T00:49:22.406Z,6.10
2017-09-12T00:51:50.217Z,4.03
2017-09-12T00:54:17.965Z,4.20
2017-09-12T00:56:46.018Z,7.47
2017-09-12T00:59:13.838Z,6.30
2017-09-12T01:01:41.665Z,5.53
2017-09-12T01:04:09.531Z,7.67
2017-09-12T01:06:37.282Z,8.23
2017-09-12T01:09:05.028Z,7.27
2017-09-12T01:11:32.764Z,6.40
2017-09-12T01:14:00.506Z,7.30
2017-09-12T01:16:29.167Z,7.43
2017-09-12T01:18:56.967Z,7.80
2017-09-12T01:21:24.749Z,8.90
2017-09-12T01:23:52.581Z,7.90
2017-09-12T01:26:20.433Z,7.60
2017-09-12T01:28:48.178Z,9.53
2017-09-12T01:31:16.005Z,12.07
2017-09-12T01:33:43.761Z,9.60
2017-09-12T01:36:11.517Z,9.50
2017-09-12T01:38:39.410Z,9.73
2017-09-12T01:41:07.146Z,9.03
2017-09-12T01:43:34.891Z,8.50
2017-09-12T01:46:02.641Z,11.10
2017-09-12T01:48:30.459Z,7.63
2017-09-12T01:50:58.253Z,10.37
2017-09-12T01:53:26.135Z,11.97
2017-09-12T01:55:53.918Z,9.73
2017-09-12T01:58:21.689Z,7.40
2017-09-12T02:00:49.518Z,7.00
2017-09-12T02:03:17.401Z,8.00
2017-09-12T02:05:45.213Z,8.70
2017-09-12T02:08:13.161Z,8.23
2017-09-12T02:10:41.017Z,8.40
2017-09-12T02:13:09.798Z,11.70
2017-09-12T02:15:37.534Z,8.07
2017-09-12T02:18:05.264Z,8.30
2017-09-12T02:20:33.113Z,8.63
2017-09-12T02:23:00.944Z,6.63
2017-09-12T02:25:28.680Z,6.63
2017-09-12T02:27:56.414Z,7.17
2017-09-12T02:30:24.158Z,11.13
2017-09-12T02:32:52.655Z,9.63
2017-09-12T02:35:20.470Z,6.83
2017-09-12T02:37:48.230Z,10.77
2017-09-12T02:40:16.029Z,12.03
2017-09-12T02:42:44.689Z,9.53
2017-09-12T02:45:12.471Z,8.30
2017-09-12T02:47:40.245Z,4.63
2017-09-12T02:50:08.064Z,5.60
2017-09-12T02:52:35.858Z,5.60
2017-09-12T02:55:03.597Z,9.17
2017-09-12T02:57:31.478Z,6.93
2017-09-12T02:59:59.226Z,8.60
2017-09-12T03:02:26.963Z,7.07
2017-09-12T03:04:55.478Z,5.30
2017-09-12T03:07:23.254Z,6.63
2017-09-12T03:09:51.058Z,8.70
2017-09-12T03:12:18.884Z,5.10
2017-09-12T03:14:46.621Z,6.90
2017-09-12T03:17:14.442Z,6.17
2017-09-12T03:19:42.178Z,6.27
2017-09-12T03:22:09.986Z,5.67
2017-09-12T03:24:37.713Z,7.70
2017-09-12T03:27:05.434Z,9.03
2017-09-12T03:29:33.261Z,6.50
2017-09-12T03:32:01.035Z,5.00
2017-09-12T03:34:28.760Z,8.83
2017-09-12T03:36:56.559Z,5.57
2017-09-12T03:39:24.352Z,7.37
2017-09-12T03:41:52.244Z,10.40
2017-09-12T03:44:19.992Z,7.97
2017-09-12T03:46:47.778Z,7.53
2017-09-12T03:49:15.950Z,9.73
2017-09-12T03:51:43.777Z,10.47
2017-09-12T03:54:11.563Z,12.00
2017-09-12T03:56:39.438Z,9.37
2017-09-12T03:59:07.173Z,8.90
2017-09-12T04:01:34.886Z,9.30
2017-09-12T04:04:02.618Z,9.03
2017-09-12T04:06:30.343Z,8.17
2017-09-12T04:08:58.172Z,8.60
2017-09-12T04:11:26.077Z,11.20
2017-09-12T04:13:53.811Z,14.23
2017-09-12T04:16:21.614Z,11.33
2017-09-12T04:18:49.381Z,18.63
2017-09-12T04:21:17.100Z,10.50
2017-09-12T04:23:44.856Z,13.47
2017-09-12T04:26:12.594Z,12.43
2017-09-12T04:28:40.340Z,18.73
2017-09-12T04:31:08.914Z,14.90
2017-09-12T04:33:36.653Z,13.17
2017-09-12T04:36:04.459Z,17.60
2017-09-12T04:38:32.221Z,10.53
2017-09-12T04:41:00.044Z,15.63
2017-09-12T04:43:27.790Z,11.23
2017-09-12T04:45:55.580Z,15.30
2017-09-12T04:48:23.441Z,11.07
2017-09-12T04:50:51.179Z,12.00
2017-09-12T04:53:19.013Z,18.23
2017-09-12T04:55:47.104Z,7.50
2017-09-12T04:58:15.084Z,11.63
2017-09-12T05:00:42.923Z,12.17
2017-09-12T05:03:10.737Z,10.87
2017-09-12T05:05:39.270Z,11.10
2017-09-12T05:08:07.102Z,9.73
2017-09-12T05:10:34.924Z,10.63
2017-09-12T05:13:02.795Z,15.67
2017-09-12T05:15:31.494Z,12.30
2017-09-12T05:17:59.998Z,16.37
2017-09-12T05:20:27.806Z,10.73
2017-09-12T05:22:57.784Z,13.70
2017-09-12T05:25:26.861Z,11.50
2017-09-12T05:27:55.552Z,11.50
2017-09-12T05:30:24.134Z,12.47
2017-09-12T05:32:51.843Z,8.80
2017-09-12T05:35:21.909Z,11.83
2017-09-12T05:37:50.768Z,10.63
2017-09-12T05:40:19.109Z,10.97
2017-09-12T05:42:46.853Z,16.33
2017-09-12T05:45:14.681Z,17.60
2017-09-12T05:47:42.434Z,14.70
2017-09-12T05:50:10.244Z,13.23
2017-09-12T05:52:38.021Z,17.83
2017-09-12T05:55:05.828Z,15.47
2017-09-12T05:57:33.618Z,11.13
2017-09-12T06:00:01.389Z,11.53
2017-09-12T06:02:29.163Z,17.43
2017-09-12T06:04:56.896Z,12.03
2017-09-12T06:07:24.607Z,13.13
2017-09-12T06:09:52.333Z,14.00
2017-09-12T06:12:20.109Z,12.20
2017-09-12T06:14:47.885Z,12.60
2017-09-12T06:17:15.632Z,21.63
2017-09-12T06:19:43.353Z,12.23
2017-09-12T06:22:11.143Z,9.90
2017-09-12T06:24:38.954Z,14.10
2017-09-12T06:27:06.760Z,13.67
2017-09-12T06:29:34.518Z,13.57
2017-09-12T06:32:02.249Z,14.23
2017-09-12T06:34:29.984Z,8.00
2017-09-12T06:36:57.800Z,10.20
2017-09-12T06:39:25.527Z,12.20
2017-09-12T06:41:53.302Z,8.40
2017-09-12T06:44:21.099Z,10.60
2017-09-12T06:46:48.898Z,15.43
2017-09-12T06:49:16.701Z,10.23
2017-09-12T06:51:44.436Z,12.57
2017-09-12T06:54:12.160Z,12.37
2017-09-12T06:56:39.875Z,9.80
2017-09-12T06:59:07.650Z,11.30
2017-09-12T07:01:35.385Z,8.43
2017-09-12T07:04:03.165Z,12.23
2017-09-12T07:06:30.893Z,8.00
2017-09-12T07:08:58.775Z,15.33
2017-09-12T07:11:26.590Z,11.70
2017-09-12T07:13:56.041Z,13.80
2017-09-12T07:16:25.803Z,9.33
2017-09-12T07:18:53.652Z,13.50
2017-09-12T07:21:21.378Z,7.67
2017-09-12T07:23:49.171Z,7.73
2017-09-12T07:26:16.937Z,9.30
2017-09-12T07:28:44.709Z,7.53
2017-09-12T07:31:13.199Z,12.87
2017-09-12T07:33:40.990Z,13.40
2017-09-12T07:36:08.711Z,7.27
2017-09-12T07:38:36.504Z,7.90
2017-09-12T07:41:04.219Z,10.73
2017-09-12T07:43:31.943Z,15.67
2017-09-12T07:45:59.719Z,9.27
2017-09-12T07:48:27.936Z,9.83
2017-09-12T07:50:55.665Z,8.40
2017-09-12T07:53:23.570Z,10.53
2017-09-12T07:55:51.330Z,10.43
2017-09-12T07:58:19.143Z,8.80
2017-09-12T08:00:47.013Z,9.20
2017-09-12T08:03:14.788Z,7.50
2017-09-12T08:05:42.694Z,7.80
2017-09-12T08:08:10.594Z,7.77
2017-09-12T08:10:38.371Z,9.10
2017-09-12T08:13:06.186Z,6.00
2017-09-12T08:15:33.908Z,11.43
2017-09-12T08:18:01.680Z,9.40
2017-09-12T08:20:29.491Z,12.13
2017-09-12T08:22:57.280Z,16.77
2017-09-12T08:25:25.089Z,10.23
2017-09-12T08:27:53.575Z,9.07
2017-09-12T08:30:21.346Z,8.30
2017-09-12T08:32:49.904Z,8.50
2017-09-12T08:35:17.630Z,13.87
2017-09-12T08:37:46.715Z,8.47
2017-09-12T08:40:14.540Z,13.90
2017-09-12T08:42:43.179Z,9.37
2017-09-12T08:45:10.920Z,12.63
2017-09-12T08:47:39.413Z,7.77
2017-09-12T08:50:07.245Z,13.50
2017-09-12T08:52:35.039Z,14.67
2017-09-12T08:55:03.608Z,5.47
2017-09-12T08:57:31.327Z,8.93
2017-09-12T08:59:59.104Z,6.13
2017-09-12T09:02:26.893Z,12.87
2017-09-12T09:04:54.775Z,10.40
2017-09-12T09:07:22.504Z,10.63
2017-09-12T09:09:50.232Z,8.20
2017-09-12T09:12:18.038Z,12.37
2017-09-12T09:14:45.761Z,7.50
2017-09-12T09:17:13.500Z,10.93
2017-09-12T09:19:41.381Z,9.97
2017-09-12T09:22:09.255Z,11.43
2017-09-12T09:24:37.793Z,14.70
2017-09-12T09:27:05.613Z,14.37
2017-09-12T09:29:34.108Z,9.43
2017-09-12T09:32:01.871Z,12.00
2017-09-12T09:34:29.674Z,11.40
2017-09-12T09:36:57.402Z,8.30
2017-09-12T09:39:25.911Z,9.97
2017-09-12T09:41:53.668Z,11.37
2017-09-12T09:44:21.388Z,5.60
2017-09-12T09:46:49.183Z,7.33
2017-09-12T09:49:16.903Z,12.70
2017-09-12T09:51:44.619Z,8.50
2017-09-12T09:54:13.161Z,9.30
2017-09-12T09:56:40.868Z,9.07
2017-09-12T09:59:08.640Z,16.57
2017-09-12T10:01:36.592Z,13.03
2017-09-12T10:04:05.089Z,11.20
2017-09-12T10:06:32.823Z,10.20
2017-09-12T10:09:00.642Z,8.60
2017-09-12T10:11:28.439Z,9.37
2017-09-12T10:13:56.262Z,10.53
2017-09-12T10:16:24.041Z,10.33
2017-09-12T10:18:51.830Z,6.57
2017-09-12T10:21:19.548Z,9.10
2017-09-12T10:23:47.347Z,3.33
2017-09-12T10:26:15.183Z,2.87
2017-09-12T10:28:43.723Z,4.13
2017-09-12T10:31:11.493Z,9.03
2017-09-12T10:33:39.392Z,5.53
2017-09-12T10:36:07.118Z,9.70
2017-09-12T10:38:34.840Z,3.33
2017-09-12T10:41:02.611Z,4.13
2017-09-12T10:43:30.372Z,3.57
2017-09-12T10:45:58.235Z,4.83
2017-09-12T10:48:26.014Z,4.00
2017-09-12T10:50:54.522Z,6.97
2017-09-12T10:53:22.352Z,2.80
2017-09-12T10:55:50.066Z,5.03
2017-09-12T10:58:17.794Z,4.70
2017-09-12T11:00:45.598Z,7.13
2017-09-12T11:03:13.327Z,3.03
2017-09-12T11:05:41.104Z,3.70
2017-09-12T11:08:08.912Z,4.40
2017-09-12T11:10:36.639Z,4.43
2017-09-12T11:13:04.361Z,2.70
2017-09-12T11:15:32.100Z,3.27
2017-09-12T11:17:59.875Z,4.10
2017-09-12T11:20:27.676Z,4.50
2017-09-12T11:22:55.517Z,4.87
2017-09-12T11:25:24.009Z,4.07
2017-09-12T11:27:51.796Z,5.77
2017-09-12T11:30:19.570Z,4.77
2017-09-12T11:32:48.087Z,4.00
2017-09-12T11:35:15.815Z,3.40
2017-09-12T11:37:43.539Z,3.73
2017-09-12T11:40:11.329Z,3.97
2017-09-12T11:42:39.062Z,3.93
2017-09-12T11:45:08.049Z,6.33
2017-09-12T11:47:35.847Z,4.63
2017-09-12T11:50:03.621Z,3.63
2017-09-12T11:52:31.393Z,5.30
2017-09-12T11:54:59.128Z,5.83
2017-09-12T11:57:26.996Z,3.50
2017-09-12T11:59:54.782Z,7.83
2017-09-12T12:02:22.515Z,4.30
2017-09-12T12:04:50.378Z,3.93
2017-09-12T12:07:18.097Z,8.20
2017-09-12T12:09:45.900Z,5.40
2017-09-12T12:12:13.706Z,5.40
2017-09-12T12:14:41.500Z,8.90
2017-09-12T12:17:09.246Z,4.57
2017-09-12T12:19:37.040Z,4.60
2017-09-12T12:22:04.840Z,5.03
2017-09-12T12:24:33.332Z,7.07
2017-09-12T12:27:01.139Z,3.80
2017-09-12T12:29:28.859Z,4.77
2017-09-12T12:31:57.497Z,4.60
2017-09-12T12:34:25.280Z,4.47
2017-09-12T12:36:53.504Z,3.50
2017-09-12T12:39:21.337Z,4.07
2017-09-12T12:41:49.147Z,5.60
2017-09-12T12:44:16.868Z,3.80
2017-09-12T12:46:44.767Z,7.60
2017-09-12T12:49:12.548Z,4.10
2017-09-12T12:51:40.306Z,6.87
2017-09-12T12:54:08.256Z,4.20
2017-09-12T12:56:36.791Z,5.80
2017-09-12T12:59:04.584Z,9.63
2017-09-12T13:01:32.384Z,5.20
2017-09-12T13:04:00.878Z,10.70
2017-09-12T13:06:28.687Z,12.00
2017-09-12T13:08:56.500Z,7.60
2017-09-12T13:11:24.276Z,9.10
2017-09-12T13:13:52.034Z,6.50
2017-09-12T13:16:19.765Z,7.20
2017-09-12T13:18:47.563Z,5.20
2017-09-12T13:21:15.346Z,7.87
2017-09-12T13:23:43.162Z,9.43
2017-09-12T13:26:11.747Z,8.03
2017-09-12T13:28:39.484Z,7.47
2017-09-12T13:31:07.365Z,8.70
2017-09-12T13:33:35.101Z,4.70
2017-09-12T13:36:02.885Z,4.57
2017-09-12T13:38:30.592Z,5.30
2017-09-12T13:40:58.303Z,4.23
2017-09-12T13:43:26.083Z,5.03
2017-09-12T13:45:53.860Z,4.43
2017-09-12T13:48:21.665Z,4.17
2017-09-12T13:50:49.467Z,3.73
2017-09-12T13:53:17.388Z,9.67
2017-09-12T13:55:45.104Z,9.73
2017-09-12T13:58:12.856Z,12.03
2017-09-12T14:00:41.441Z,14.13
2017-09-12T14:03:09.975Z,13.50
2017-09-12T14:05:37.714Z,11.93
2017-09-12T14:08:05.490Z,8.93
2017-09-12T14:10:33.272Z,5.70
2017-09-12T14:13:01.065Z,7.93
2017-09-12T14:15:28.935Z,6.07
2017-09-12T14:17:58.997Z,5.20
2017-09-12T14:20:26.803Z,3.10
2017-09-12T14:22:54.555Z,3.33
2017-09-12T14:25:22.579Z,3.60
2017-09-12T14:27:50.320Z,3.60
2017-09-12T14:30:18.155Z,3.17
2017-09-12T14:32:45.907Z,3.27
2017-09-12T14:35:13.649Z,3.60
2017-09-12T14:37:41.436Z,5.30
2017-09-12T14:40:09.199Z,2.10
2017-09-12T14:42:37.006Z,4.37
2017-09-12T14:45:04.724Z,1.53
2017-09-12T14:47:32.523Z,1.67
2017-09-12T14:50:00.303Z,3.73
2017-09-12T14:52:28.061Z,4.00
2017-09-12T14:54:55.801Z,1.80
2017-09-12T14:57:23.645Z,4.10
2017-09-12T14:59:51.437Z,1.40
2017-09-12T15:02:19.173Z,1.93
2017-09-12T15:04:46.894Z,3.03
2017-09-12T15:07:14.653Z,3.10
2017-09-12T15:09:42.381Z,0.80
2017-09-12T15:12:10.190Z,4.37
2017-09-12T15:14:37.911Z,1.30
2017-09-12T15:17:05.681Z,2.13
2017-09-12T15:19:33.569Z,4.37
2017-09-12T15:22:02.127Z,1.90
2017-09-12T15:24:29.923Z,3.33
2017-09-12T15:26:57.723Z,3.17
2017-09-12T15:29:27.603Z,2.00
2017-09-12T15:31:56.309Z,1.60
2017-09-12T15:34:24.116Z,2.00
2017-09-12T15:36:51.839Z,1.43
2017-09-12T15:39:19.586Z,1.87
2017-09-12T15:41:47.364Z,2.13
2017-09-12T15:44:15.082Z,1.47
2017-09-12T15:46:42.896Z,2.80
2017-09-12T15:49:10.683Z,3.13
2017-09-12T15:51:38.470Z,4.30
2017-09-12T15:54:06.209Z,2.73
2017-09-12T15:56:33.980Z,2.87
2017-09-12T15:59:01.701Z,2.30
2017-09-12T16:01:29.569Z,5.00
2017-09-12T16:03:59.778Z,2.73
2017-09-12T16:06:31.130Z,3.80
2017-09-12T16:09:00.930Z,3.90
2017-09-12T16:11:28.861Z,2.20
2017-09-12T16:13:56.592Z,1.60
2017-09-12T16:16:24.343Z,1.73
2017-09-12T16:18:52.772Z,1.57
2017-09-12T16:21:20.492Z,2.40
2017-09-12T16:23:48.217Z,1.20
2017-09-12T16:26:16.121Z,3.80
2017-09-12T16:28:50.789Z,7.60
2017-09-12T16:31:22.552Z,1.00
2017-09-12T16:33:50.365Z,3.13
2017-09-12T16:36:18.102Z,1.90
2017-09-12T16:38:46.763Z,3.93
2017-09-12T16:41:14.556Z,2.57
2017-09-12T16:43:43.106Z,1.07
2017-09-12T16:46:10.838Z,2.80
2017-09-12T16:48:38.756Z,1.93
2017-09-12T16:51:07.846Z,1.00
2017-09-12T16:53:37.260Z,2.00
2017-09-12T16:56:07.753Z,1.40
2017-09-12T16:58:35.568Z,7.43
2017-09-12T17:01:04.123Z,2.43
2017-09-12T17:03:31.869Z,1.73
2017-09-12T17:05:59.596Z,1.30
2017-09-12T17:08:27.386Z,2.20
2017-09-12T17:10:55.485Z,2.83
2017-09-12T17:13:24.637Z,1.97
2017-09-12T17:15:52.390Z,4.20
2017-09-12T17:18:20.876Z,1.27
2017-09-12T17:20:48.703Z,1.40
2017-09-12T17:23:16.584Z,1.20
2017-09-12T17:25:44.387Z,0.60
2017-09-12T17:28:12.310Z,4.27
2017-09-12T17:30:40.081Z,2.20
2017-09-12T17:33:08.037Z,0.97
2017-09-12T17:35:35.873Z,1.43
2017-09-12T17:38:03.680Z,2.20
2017-09-12T17:40:31.448Z,3.97
2017-09-12T17:42:59.254Z,6.93
2017-09-12T17:45:28.314Z,3.00
2017-09-12T17:47:56.201Z,3.67
2017-09-12T17:50:24.013Z,3.70
2017-09-12T17:52:52.566Z,1.10
2017-09-12T17:55:20.394Z,2.03
2017-09-12T17:57:48.503Z,2.57
2017-09-12T18:00:16.249Z,8.80
2017-09-12T18:02:44.475Z,2.43
2017-09-12T18:05:12.610Z,2.37
2017-09-12T18:07:40.585Z,3.27
2017-09-12T18:10:08.521Z,4.13
2017-09-12T18:12:37.657Z,4.33
2017-09-12T18:15:07.743Z,3.17
2017-09-12T18:17:35.801Z,5.60
2017-09-12T18:20:03.860Z,3.40
2017-09-12T18:22:31.776Z,3.80
2017-09-12T18:24:59.953Z,3.20
2017-09-12T18:27:27.757Z,2.40
2017-09-12T18:29:55.483Z,3.97
2017-09-12T18:32:23.837Z,1.83
2017-09-12T18:34:51.765Z,3.17
2017-09-12T18:37:19.625Z,1.30
2017-09-12T18:39:47.499Z,4.97
2017-09-12T18:42:15.224Z,4.00
2017-09-12T18:44:43.011Z,6.10
2017-09-12T18:47:10.750Z,2.80
2017-09-12T18:49:42.711Z,2.00
2017-09-12T18:52:10.955Z,2.23
2017-09-12T18:54:39.791Z,1.93
2017-09-12T18:57:07.693Z,2.77
2017-09-12T18:59:35.492Z,5.50
2017-09-12T19:02:04.037Z,2.40
2017-09-12T19:04:31.920Z,1.63
2017-09-12T19:06:59.796Z,2.87
2017-09-12T19:09:28.422Z,1.57
2017-09-12T19:11:56.307Z,0.70
2017-09-12T19:14:24.131Z,3.67
2017-09-12T19:16:52.486Z,2.30
2017-09-12T19:19:21.066Z,2.80
2017-09-12T19:21:50.167Z,3.00
2017-09-12T19:24:19.256Z,1.93
2017-09-12T19:26:48.307Z,7.10
2017-09-12T19:29:17.583Z,4.17
2017-09-12T19:31:45.901Z,4.03
2017-09-12T19:34:14.098Z,3.20
2017-09-12T19:36:42.020Z,3.10
2017-09-12T19:39:09.843Z,3.17
2017-09-12T19:41:37.690Z,1.60
2017-09-12T19:44:05.476Z,1.30
2017-09-12T19:46:33.358Z,1.17
2017-09-12T19:49:01.082Z,2.93
2017-09-12T19:51:29.705Z,2.53
2017-09-12T19:53:57.629Z,5.53
2017-09-12T19:56:26.174Z,18.97
2017-09-12T19:58:54.144Z,12.30
2017-09-12T20:01:22.354Z,2.87
2017-09-12T20:03:50.152Z,1.80
2017-09-12T20:06:17.899Z,2.90
2017-09-12T20:08:45.724Z,2.40
2017-09-12T20:11:13.536Z,4.10
2017-09-12T20:13:41.869Z,4.43
2017-09-12T20:16:09.737Z,5.10
2017-09-12T20:18:37.510Z,3.90
2017-09-12T20:21:05.238Z,3.30
2017-09-12T20:23:33.174Z,3.73
2017-09-12T20:26:00.953Z,2.60
2017-09-12T20:28:29.459Z,4.30
2017-09-12T20:30:57.343Z,1.73
2017-09-12T20:33:25.155Z,4.60
2017-09-12T20:35:53.680Z,1.70
2017-09-12T20:38:21.577Z,7.40
2017-09-12T20:40:49.325Z,4.90
2017-09-12T20:43:17.109Z,6.23
2017-09-12T20:45:44.949Z,4.93
2017-09-12T20:48:15.604Z,4.90
2017-09-12T20:50:43.526Z,4.10
2017-09-12T20:53:11.345Z,4.00
2017-09-12T20:55:39.155Z,5.73
2017-09-12T20:58:06.900Z,4.10
2017-09-12T21:00:34.629Z,4.97
2017-09-12T21:03:02.387Z,4.50
2017-09-12T21:05:30.197Z,3.60
2017-09-12T21:07:57.926Z,2.20
2017-09-12T21:10:25.710Z,4.23
2017-09-12T21:12:53.591Z,2.67
2017-09-12T21:15:21.322Z,6.67
2017-09-12T21:17:49.102Z,3.63
2017-09-12T21:20:16.915Z,5.77
2017-09-12T21:22:44.632Z,4.10
2017-09-12T21:25:12.378Z,5.83
2017-09-12T21:27:40.675Z,4.07
2017-09-12T21:30:08.635Z,5.87
2017-09-12T21:32:41.082Z,3.90
2017-09-12T21:35:09.111Z,2.03
2017-09-12T21:37:36.881Z,3.50
2017-09-12T21:40:04.756Z,1.90
2017-09-12T21:42:32.556Z,2.33
2017-09-12T21:45:00.367Z,3.67
2017-09-12T21:47:28.139Z,4.20
2017-09-12T21:49:55.904Z,3.40
2017-09-12T21:52:24.504Z,2.30
2017-09-12T21:54:52.254Z,3.27
2017-09-12T21:57:20.056Z,3.93
2017-09-12T21:59:49.252Z,2.43
2017-09-12T22:02:18.676Z,4.80
2017-09-12T22:04:47.541Z,2.60
2017-09-12T22:07:17.478Z,2.00
2017-09-12T22:09:48.738Z,1.23
2017-09-12T22:12:16.988Z,3.00
2017-09-12T22:14:46.073Z,3.10
2017-09-12T22:17:16.543Z,4.70
2017-09-12T22:19:45.643Z,1.70
2017-09-12T22:22:13.760Z,3.20
2017-09-12T22:24:44.403Z,2.73
2017-09-12T22:27:14.006Z,1.40
2017-09-12T22:29:41.882Z,1.97
2017-09-12T22:32:09.631Z,1.23
2017-09-12T22:34:37.385Z,2.43
2017-09-12T22:37:05.182Z,3.13
2017-09-12T22:39:33.007Z,2.73
2017-09-12T22:42:00.770Z,2.20
2017-09-12T22:44:28.659Z,1.70
2017-09-12T22:46:56.397Z,1.67
2017-09-12T22:49:24.118Z,2.87
2017-09-12T22:51:51.917Z,3.10
2017-09-12T22:54:19.708Z,1.95
2017-09-12T22:56:47.497Z,5.70
2017-09-12T22:59:15.296Z,2.03
2017-09-12T23:01:43.032Z,1.13
2017-09-12T23:04:10.816Z,1.43
2017-09-12T23:06:38.552Z,1.57
2017-09-12T23:09:06.340Z,3.40
2017-09-12T23:11:34.104Z,4.80
2017-09-12T23:14:01.956Z,1.27
2017-09-12T23:16:29.783Z,6.07
2017-09-12T23:18:57.568Z,2.60
2017-09-12T23:21:25.323Z,0.80
2017-09-12T23:23:53.137Z,2.10
2017-09-12T23:26:21.725Z,3.53
2017-09-12T23:28:49.513Z,0.93
2017-09-12T23:31:17.260Z,3.03
2017-09-12T23:33:45.055Z,1.33
2017-09-12T23:36:12.832Z,0.73
2017-09-12T23:38:40.603Z,2.30
2017-09-12T23:41:08.402Z,2.00
2017-09-12T23:43:36.205Z,1.70
2017-09-12T23:46:04.032Z,1.33
2017-09-12T23:48:31.798Z,3.40
2017-09-12T23:50:59.528Z,1.60
2017-09-12T23:53:27.306Z,3.60
2017-09-12T23:55:55.024Z,1.30
2017-09-12T23:58:23.509Z,2.17
