createdAt,value
2019-01-08T00:02:22.521Z,4.70
2019-01-08T00:04:50.321Z,4.70
2019-01-08T00:07:17.985Z,4.70
2019-01-08T00:09:45.697Z,4.70
2019-01-08T00:12:13.432Z,4.70
2019-01-08T00:14:41.157Z,4.80
2019-01-08T00:17:08.966Z,4.80
2019-01-08T00:19:36.669Z,4.80
2019-01-08T00:22:04.441Z,4.70
2019-01-08T00:24:32.153Z,4.70
2019-01-08T00:26:59.883Z,4.70
2019-01-08T00:29:27.585Z,4.70
2019-01-08T00:31:55.321Z,4.70
2019-01-08T00:34:23.961Z,4.70
2019-01-08T00:36:51.697Z,4.70
2019-01-08T00:39:19.409Z,4.70
2019-01-08T00:41:47.352Z,4.70
2019-01-08T00:44:15.078Z,4.70
2019-01-08T00:46:42.822Z,4.70
2019-01-08T00:49:10.545Z,4.70
2019-01-08T00:51:38.245Z,4.70
2019-01-08T00:54:05.993Z,4.70
2019-01-08T00:56:33.707Z,4.70
2019-01-08T00:59:01.473Z,4.70
2019-01-08T01:01:29.281Z,4.70
2019-01-08T01:03:58.217Z,4.70
2019-01-08T01:06:25.935Z,4.70
2019-01-08T01:08:53.662Z,4.80
2019-01-08T01:11:21.428Z,4.70
2019-01-08T01:13:49.142Z,4.80
2019-01-08T01:16:16.917Z,4.70
2019-01-08T01:18:44.710Z,4.80
2019-01-08T01:21:12.421Z,4.80
2019-01-08T01:23:40.141Z,4.80
2019-01-08T01:26:07.845Z,4.80
2019-01-08T01:28:35.569Z,4.70
2019-01-08T01:31:03.281Z,4.70
2019-01-08T01:33:31.005Z,4.70
2019-01-08T01:35:58.729Z,4.70
2019-01-08T01:38:26.462Z,4.70
2019-01-08T01:40:54.168Z,4.70
2019-01-08T01:43:21.865Z,4.70
2019-01-08T01:45:49.643Z,4.70
2019-01-08T01:48:17.336Z,4.70
2019-01-08T01:50:45.063Z,4.80
2019-01-08T01:53:12.760Z,4.80
2019-01-08T01:55:40.490Z,4.80
2019-01-08T01:58:08.202Z,4.80
2019-01-08T02:00:35.930Z,4.80
2019-01-08T02:03:03.644Z,4.80
2019-01-08T02:05:31.381Z,4.90
2019-01-08T02:07:59.089Z,4.80
2019-01-08T02:10:26.829Z,4.80
2019-01-08T02:12:54.534Z,4.80
2019-01-08T02:15:22.457Z,4.90
2019-01-08T02:17:50.198Z,4.80
2019-01-08T02:20:17.945Z,4.80
2019-01-08T02:22:45.710Z,4.80
2019-01-08T02:25:13.478Z,4.80
2019-01-08T02:27:41.201Z,4.80
2019-01-08T02:30:08.931Z,4.80
2019-01-08T02:32:37.055Z,4.80
2019-01-08T02:35:04.819Z,4.80
2019-01-08T02:37:32.517Z,4.90
2019-01-08T02:40:00.245Z,4.90
2019-01-08T02:42:27.940Z,4.90
2019-01-08T02:44:55.664Z,4.80
2019-01-08T02:47:23.375Z,4.80
2019-01-08T02:49:51.077Z,4.80
2019-01-08T02:52:18.836Z,4.80
2019-01-08T02:54:46.648Z,4.80
2019-01-08T02:57:14.361Z,4.80
2019-01-08T02:59:42.082Z,4.70
2019-01-08T03:02:09.793Z,4.70
2019-01-08T03:04:38.484Z,4.80
2019-01-08T03:07:05.864Z,4.70
2019-01-08T03:09:37.509Z,4.70
2019-01-08T03:12:05.668Z,4.70
2019-01-08T03:14:33.363Z,4.70
2019-01-08T03:17:01.084Z,4.80
2019-01-08T03:19:28.873Z,4.70
2019-01-08T03:21:56.613Z,4.70
2019-01-08T03:24:24.335Z,4.70
2019-01-08T03:26:52.060Z,4.70
2019-01-08T03:29:19.776Z,4.70
2019-01-08T03:31:47.545Z,4.70
2019-01-08T03:34:15.257Z,4.70
2019-01-08T03:36:42.989Z,4.70
2019-01-08T03:39:10.697Z,4.70
2019-01-08T03:41:38.837Z,4.70
2019-01-08T03:44:06.542Z,4.70
2019-01-08T03:46:34.253Z,4.70
2019-01-08T03:49:01.949Z,4.80
2019-01-08T03:51:29.649Z,4.80
2019-01-08T03:53:57.361Z,4.70
2019-01-08T03:56:25.053Z,4.80
2019-01-08T03:58:52.777Z,4.80
2019-01-08T04:01:20.465Z,4.80
2019-01-08T04:03:48.183Z,4.80
2019-01-08T04:06:15.881Z,4.80
2019-01-08T04:08:43.593Z,4.80
2019-01-08T04:11:11.289Z,4.80
2019-01-08T04:13:39.004Z,4.80
2019-01-08T04:16:06.717Z,4.70
2019-01-08T04:18:34.428Z,4.70
2019-01-08T04:21:02.189Z,4.70
2019-01-08T04:23:29.897Z,4.70
2019-01-08T04:25:57.593Z,4.70
2019-01-08T04:28:25.331Z,4.70
2019-01-08T04:30:53.038Z,4.70
2019-01-08T04:33:20.766Z,4.70
2019-01-08T04:35:48.480Z,4.70
2019-01-08T04:38:16.197Z,4.60
2019-01-08T04:40:43.893Z,4.60
2019-01-08T04:43:11.608Z,4.60
2019-01-08T04:45:39.299Z,4.60
2019-01-08T04:48:07.024Z,4.60
2019-01-08T04:50:34.717Z,4.60
2019-01-08T04:53:02.432Z,4.60
2019-01-08T04:55:30.129Z,4.60
2019-01-08T04:57:57.886Z,4.60
2019-01-08T05:00:25.548Z,4.60
2019-01-08T05:02:53.237Z,4.70
2019-01-08T05:05:20.945Z,4.70
2019-01-08T05:07:48.638Z,4.60
2019-01-08T05:10:16.363Z,4.50
2019-01-08T05:12:44.057Z,4.50
2019-01-08T05:15:11.770Z,4.50
2019-01-08T05:17:39.457Z,4.50
2019-01-08T05:20:07.216Z,4.50
2019-01-08T05:22:34.980Z,4.60
2019-01-08T05:25:02.705Z,4.60
2019-01-08T05:27:30.413Z,4.60
2019-01-08T05:29:58.489Z,4.60
2019-01-08T05:32:26.189Z,4.60
2019-01-08T05:34:54.097Z,4.70
2019-01-08T05:37:21.792Z,4.70
2019-01-08T05:39:49.752Z,4.70
2019-01-08T05:42:17.689Z,4.70
2019-01-08T05:44:45.584Z,4.70
2019-01-08T05:47:13.453Z,4.70
2019-01-08T05:49:41.333Z,4.70
2019-01-08T05:52:09.029Z,4.70
2019-01-08T05:54:36.753Z,4.80
2019-01-08T05:57:04.721Z,4.80
2019-01-08T05:59:32.445Z,4.80
2019-01-08T06:02:00.190Z,4.70
2019-01-08T06:04:27.879Z,4.70
2019-01-08T06:06:55.601Z,4.70
2019-01-08T06:09:23.292Z,4.80
2019-01-08T06:11:51.025Z,4.70
2019-01-08T06:14:18.729Z,4.70
2019-01-08T06:16:46.443Z,4.70
2019-01-08T06:19:14.153Z,4.70
2019-01-08T06:21:41.868Z,4.80
2019-01-08T06:24:09.625Z,4.80
2019-01-08T06:26:37.370Z,4.80
2019-01-08T06:29:05.074Z,4.80
2019-01-08T06:31:32.812Z,4.80
2019-01-08T06:34:00.524Z,4.90
2019-01-08T06:36:28.353Z,4.80
2019-01-08T06:38:56.099Z,4.80
2019-01-08T06:41:23.820Z,4.80
2019-01-08T06:43:51.517Z,4.80
2019-01-08T06:46:19.259Z,4.90
2019-01-08T06:48:48.406Z,4.90
2019-01-08T06:51:16.191Z,4.90
2019-01-08T06:53:43.893Z,4.90
2019-01-08T06:56:11.621Z,4.90
2019-01-08T06:58:39.342Z,4.90
2019-01-08T07:01:07.070Z,5.00
2019-01-08T07:03:34.781Z,5.00
2019-01-08T07:06:02.521Z,5.00
2019-01-08T07:08:30.215Z,5.00
2019-01-08T07:10:57.936Z,5.10
2019-01-08T07:13:25.714Z,5.10
2019-01-08T07:15:53.413Z,5.10
2019-01-08T07:18:21.141Z,5.10
2019-01-08T07:20:48.851Z,5.00
2019-01-08T07:23:16.623Z,5.10
2019-01-08T07:25:44.372Z,5.00
2019-01-08T07:28:12.108Z,5.10
2019-01-08T07:30:41.608Z,5.00
2019-01-08T07:33:09.344Z,5.00
2019-01-08T07:35:37.105Z,5.00
2019-01-08T07:38:04.833Z,5.00
2019-01-08T07:40:32.541Z,5.00
2019-01-08T07:43:00.313Z,5.00
2019-01-08T07:45:28.041Z,5.00
2019-01-08T07:47:57.366Z,5.00
2019-01-08T07:50:25.076Z,5.10
2019-01-08T07:52:52.787Z,5.10
2019-01-08T07:55:20.493Z,5.10
2019-01-08T07:57:48.240Z,5.10
2019-01-08T08:00:15.940Z,5.10
2019-01-08T08:02:43.667Z,5.10
2019-01-08T08:05:11.373Z,5.10
2019-01-08T08:07:39.104Z,5.10
2019-01-08T08:10:07.574Z,5.00
2019-01-08T08:12:35.316Z,5.10
2019-01-08T08:15:03.089Z,5.10
2019-01-08T08:17:30.832Z,5.10
2019-01-08T08:19:58.541Z,5.20
2019-01-08T08:22:26.277Z,5.10
2019-01-08T08:24:55.858Z,5.20
2019-01-08T08:27:23.601Z,5.20
2019-01-08T08:29:51.335Z,5.20
2019-01-08T08:32:19.044Z,5.20
2019-01-08T08:34:46.770Z,5.30
2019-01-08T08:37:14.479Z,5.30
2019-01-08T08:39:42.227Z,5.30
2019-01-08T08:42:09.965Z,5.30
2019-01-08T08:44:37.707Z,5.40
2019-01-08T08:47:05.425Z,5.40
2019-01-08T08:49:33.208Z,5.40
2019-01-08T08:52:00.989Z,5.50
2019-01-08T08:54:28.799Z,5.50
2019-01-08T08:56:56.645Z,5.50
2019-01-08T08:59:24.436Z,5.50
2019-01-08T09:01:52.169Z,5.50
2019-01-08T09:04:19.905Z,5.60
2019-01-08T09:06:47.625Z,5.60
2019-01-08T09:09:15.375Z,5.60
2019-01-08T09:11:43.115Z,5.70
2019-01-08T09:14:10.842Z,5.70
2019-01-08T09:16:38.558Z,5.70
2019-01-08T09:19:06.281Z,5.50
2019-01-08T09:21:34.061Z,5.60
2019-01-08T09:24:01.799Z,5.70
2019-01-08T09:26:29.515Z,5.70
2019-01-08T09:28:57.233Z,5.70
2019-01-08T09:31:24.975Z,5.70
2019-01-08T09:33:52.909Z,5.70
2019-01-08T09:36:20.649Z,5.70
2019-01-08T09:38:48.566Z,5.80
2019-01-08T09:41:16.297Z,5.80
2019-01-08T09:43:44.090Z,5.80
2019-01-08T09:46:11.904Z,5.80
2019-01-08T09:48:39.633Z,5.80
2019-01-08T09:51:07.366Z,5.90
2019-01-08T09:53:35.087Z,5.90
2019-01-08T09:56:02.821Z,5.90
2019-01-08T09:58:30.554Z,5.90
2019-01-08T10:00:58.270Z,5.90
2019-01-08T10:03:25.997Z,6.00
2019-01-08T10:05:53.737Z,5.90
2019-01-08T10:08:21.459Z,5.90
2019-01-08T10:10:49.177Z,6.00
2019-01-08T10:13:16.890Z,6.00
2019-01-08T10:15:44.696Z,6.00
2019-01-08T10:18:12.576Z,6.00
2019-01-08T10:20:40.268Z,6.00
2019-01-08T10:23:10.147Z,6.00
2019-01-08T10:25:37.877Z,6.00
2019-01-08T10:28:05.598Z,6.00
2019-01-08T10:30:33.320Z,6.00
2019-01-08T10:33:01.033Z,6.10
2019-01-08T10:35:28.805Z,6.10
2019-01-08T10:37:56.603Z,6.10
2019-01-08T10:40:24.405Z,6.20
2019-01-08T10:42:52.170Z,6.20
2019-01-08T10:45:19.889Z,6.10
2019-01-08T10:47:47.595Z,6.20
2019-01-08T10:50:15.354Z,6.20
2019-01-08T10:52:43.145Z,6.30
2019-01-08T10:55:10.842Z,6.20
2019-01-08T10:57:38.573Z,6.20
2019-01-08T11:00:07.397Z,6.20
2019-01-08T11:02:35.174Z,6.20
2019-01-08T11:05:02.880Z,6.20
2019-01-08T11:07:30.605Z,6.20
2019-01-08T11:09:58.313Z,6.30
2019-01-08T11:12:26.031Z,6.30
2019-01-08T11:14:53.739Z,6.40
2019-01-08T11:17:21.464Z,6.40
2019-01-08T11:19:49.169Z,6.40
2019-01-08T11:22:16.914Z,6.40
2019-01-08T11:24:46.040Z,6.40
2019-01-08T11:27:13.868Z,6.40
2019-01-08T11:29:41.831Z,6.40
2019-01-08T11:32:09.566Z,6.40
2019-01-08T11:34:37.293Z,6.50
2019-01-08T11:37:05.045Z,6.40
2019-01-08T11:39:32.752Z,6.40
2019-01-08T11:42:00.465Z,6.40
2019-01-08T11:44:28.355Z,6.40
2019-01-08T11:46:56.062Z,6.40
2019-01-08T11:49:23.750Z,6.40
2019-01-08T11:51:51.470Z,6.40
2019-01-08T11:54:19.178Z,6.40
2019-01-08T11:56:46.945Z,6.40
2019-01-08T11:59:14.676Z,6.50
2019-01-08T12:01:42.574Z,6.50
2019-01-08T12:04:10.273Z,6.50
2019-01-08T12:06:37.989Z,6.50
2019-01-08T12:09:06.476Z,6.40
2019-01-08T12:11:35.656Z,6.40
2019-01-08T12:14:03.492Z,6.40
2019-01-08T12:16:31.214Z,6.30
2019-01-08T12:18:58.945Z,6.30
2019-01-08T12:21:26.674Z,6.30
2019-01-08T12:23:54.395Z,6.30
2019-01-08T12:26:22.177Z,6.30
2019-01-08T12:28:49.917Z,6.30
2019-01-08T12:31:17.621Z,6.40
2019-01-08T12:33:45.368Z,6.40
2019-01-08T12:36:13.159Z,6.40
2019-01-08T12:38:40.913Z,6.40
2019-01-08T12:41:08.604Z,6.40
2019-01-08T12:43:36.360Z,6.50
2019-01-08T12:46:04.099Z,6.50
2019-01-08T12:48:32.029Z,6.50
2019-01-08T12:50:59.750Z,6.50
2019-01-08T12:53:27.469Z,6.50
2019-01-08T12:55:55.183Z,6.60
2019-01-08T12:58:22.925Z,6.50
2019-01-08T13:00:50.656Z,6.50
2019-01-08T13:03:19.081Z,6.40
2019-01-08T13:05:46.909Z,6.40
2019-01-08T13:08:15.181Z,6.40
2019-01-08T13:10:43.242Z,6.40
2019-01-08T13:13:10.962Z,6.50
2019-01-08T13:15:38.697Z,6.50
2019-01-08T13:18:06.432Z,6.60
2019-01-08T13:20:34.169Z,6.60
2019-01-08T13:23:01.888Z,6.60
2019-01-08T13:25:29.597Z,6.50
2019-01-08T13:27:57.422Z,6.50
2019-01-08T13:30:25.201Z,6.40
2019-01-08T13:32:52.937Z,6.40
2019-01-08T13:35:20.700Z,6.40
2019-01-08T13:37:48.526Z,6.40
2019-01-08T13:40:16.299Z,6.40
2019-01-08T13:42:44.046Z,6.50
2019-01-08T13:45:11.860Z,6.40
2019-01-08T13:47:39.570Z,6.40
2019-01-08T13:50:08.135Z,6.50
2019-01-08T13:52:35.845Z,6.50
2019-01-08T13:55:03.625Z,6.50
2019-01-08T13:57:31.329Z,6.60
2019-01-08T13:59:59.062Z,6.60
2019-01-08T14:02:31.860Z,6.60
2019-01-08T14:04:56.301Z,6.60
2019-01-08T14:07:24.016Z,6.60
2019-01-08T14:09:51.742Z,6.60
2019-01-08T14:12:19.481Z,6.60
2019-01-08T14:14:47.254Z,6.60
2019-01-08T14:17:15.005Z,6.60
2019-01-08T14:19:43.065Z,6.60
2019-01-08T14:22:10.770Z,6.60
2019-01-08T14:24:38.588Z,6.60
2019-01-08T14:27:11.774Z,6.60
2019-01-08T14:29:36.072Z,6.60
2019-01-08T14:32:03.864Z,6.60
2019-01-08T14:34:31.580Z,6.60
2019-01-08T14:36:59.306Z,6.60
2019-01-08T14:39:27.045Z,6.60
2019-01-08T14:41:54.769Z,6.60
2019-01-08T14:44:22.493Z,6.60
2019-01-08T14:46:50.221Z,6.60
2019-01-08T14:49:17.934Z,6.60
2019-01-08T14:51:45.697Z,6.60
2019-01-08T14:54:13.493Z,6.60
2019-01-08T14:56:41.241Z,6.60
2019-01-08T14:59:08.957Z,6.60
2019-01-08T15:01:36.673Z,6.60
2019-01-08T15:04:04.421Z,6.60
2019-01-08T15:06:32.163Z,6.60
2019-01-08T15:08:59.885Z,6.60
2019-01-08T15:11:27.653Z,6.60
2019-01-08T15:13:55.413Z,6.60
2019-01-08T15:16:23.213Z,6.60
2019-01-08T15:18:50.922Z,6.70
2019-01-08T15:21:18.657Z,6.70
2019-01-08T15:23:46.373Z,6.70
2019-01-08T15:26:14.219Z,6.70
2019-01-08T15:28:41.982Z,6.70
2019-01-08T15:31:09.730Z,6.70
2019-01-08T15:33:37.487Z,6.70
2019-01-08T15:36:05.272Z,6.80
2019-01-08T15:38:33.012Z,6.80
2019-01-08T15:41:00.822Z,6.80
2019-01-08T15:43:28.717Z,6.80
2019-01-08T15:45:56.512Z,6.80
2019-01-08T15:48:24.294Z,6.80
2019-01-08T15:50:51.996Z,6.80
2019-01-08T15:53:19.722Z,6.80
2019-01-08T15:55:47.425Z,6.90
2019-01-08T15:58:15.163Z,6.90
2019-01-08T16:00:42.889Z,6.90
2019-01-08T16:03:10.639Z,6.90
2019-01-08T16:05:38.435Z,7.00
2019-01-08T16:08:06.164Z,7.00
2019-01-08T16:10:33.881Z,7.00
2019-01-08T16:13:01.655Z,7.00
2019-01-08T16:15:29.381Z,7.00
2019-01-08T16:17:57.121Z,7.00
2019-01-08T16:20:24.845Z,7.00
2019-01-08T16:22:52.604Z,7.00
2019-01-08T16:25:20.337Z,7.00
2019-01-08T16:27:48.070Z,6.90
2019-01-08T16:30:15.878Z,6.90
2019-01-08T16:32:43.657Z,6.90
2019-01-08T16:35:11.363Z,6.90
2019-01-08T16:37:39.133Z,6.90
2019-01-08T16:40:07.641Z,6.90
2019-01-08T16:42:35.365Z,6.90
2019-01-08T16:45:03.306Z,6.90
2019-01-08T16:47:31.026Z,6.90
2019-01-08T16:49:58.724Z,6.90
2019-01-08T16:52:26.431Z,6.90
2019-01-08T16:54:54.189Z,6.90
2019-01-08T16:57:21.906Z,6.90
2019-01-08T16:59:49.605Z,6.90
2019-01-08T17:02:17.344Z,6.90
2019-01-08T17:04:45.245Z,7.00
2019-01-08T17:07:13.002Z,7.00
2019-01-08T17:09:40.721Z,6.90
2019-01-08T17:12:08.433Z,6.90
2019-01-08T17:14:36.148Z,7.00
2019-01-08T17:17:04.502Z,7.00
2019-01-08T17:19:32.238Z,7.00
2019-01-08T17:21:59.941Z,7.10
2019-01-08T17:24:27.662Z,7.00
2019-01-08T17:26:55.353Z,7.10
2019-01-08T17:29:23.081Z,7.00
2019-01-08T17:31:50.878Z,7.00
2019-01-08T17:34:18.667Z,7.00
2019-01-08T17:36:46.373Z,7.00
2019-01-08T17:39:14.164Z,7.00
2019-01-08T17:41:41.873Z,7.00
2019-01-08T17:44:09.614Z,7.00
2019-01-08T17:46:37.322Z,7.00
2019-01-08T17:49:05.045Z,7.00
2019-01-08T17:51:32.745Z,7.00
2019-01-08T17:54:00.472Z,7.10
2019-01-08T17:56:28.173Z,7.10
2019-01-08T17:59:12.342Z,7.10
2019-01-08T18:01:45.620Z,7.10
2019-01-08T18:04:13.408Z,7.10
2019-01-08T18:06:41.149Z,7.20
2019-01-08T18:09:08.823Z,7.20
2019-01-08T18:11:36.540Z,7.20
2019-01-08T18:14:07.274Z,7.20
2019-01-08T18:16:34.994Z,7.20
2019-01-08T18:19:02.697Z,7.20
2019-01-08T18:21:30.423Z,7.20
2019-01-08T18:23:58.117Z,7.20
2019-01-08T18:26:25.855Z,7.20
2019-01-08T18:28:53.565Z,7.30
2019-01-08T18:31:21.366Z,7.30
2019-01-08T18:33:51.665Z,7.30
2019-01-08T18:36:18.573Z,7.30
2019-01-08T18:38:46.278Z,7.30
2019-01-08T18:41:14.164Z,7.30
2019-01-08T18:43:41.854Z,7.30
2019-01-08T18:46:09.577Z,7.30
2019-01-08T18:48:37.289Z,7.30
2019-01-08T18:51:05.013Z,7.30
2019-01-08T18:53:32.721Z,7.30
2019-01-08T18:56:00.447Z,7.40
2019-01-08T18:58:28.154Z,7.40
2019-01-08T19:00:55.861Z,7.40
2019-01-08T19:03:23.573Z,7.40
2019-01-08T19:05:51.305Z,7.40
2019-01-08T19:08:19.005Z,7.30
2019-01-08T19:10:46.765Z,7.30
2019-01-08T19:13:16.138Z,7.40
2019-01-08T19:15:44.253Z,7.30
2019-01-08T19:18:12.002Z,7.30
2019-01-08T19:20:39.712Z,7.30
2019-01-08T19:23:07.442Z,7.30
2019-01-08T19:25:35.157Z,7.40
2019-01-08T19:28:02.874Z,7.30
2019-01-08T19:30:30.633Z,7.40
2019-01-08T19:32:58.370Z,7.30
2019-01-08T19:35:31.540Z,7.30
2019-01-08T19:37:55.591Z,7.30
2019-01-08T19:40:23.293Z,7.40
2019-01-08T19:42:51.032Z,7.40
2019-01-08T19:45:18.734Z,7.40
2019-01-08T19:47:46.442Z,7.40
2019-01-08T19:50:14.376Z,7.40
2019-01-08T19:52:43.525Z,7.40
2019-01-08T19:55:13.292Z,7.40
2019-01-08T19:57:40.992Z,7.40
2019-01-08T20:00:10.561Z,7.40
2019-01-08T20:02:38.260Z,7.40
2019-01-08T20:05:05.976Z,7.40
2019-01-08T20:07:33.681Z,7.40
2019-01-08T20:10:01.385Z,7.40
2019-01-08T20:12:29.121Z,7.40
2019-01-08T20:14:56.834Z,7.40
2019-01-08T20:17:24.552Z,7.40
2019-01-08T20:19:52.270Z,7.40
2019-01-08T20:22:19.982Z,7.40
2019-01-08T20:24:47.686Z,7.40
2019-01-08T20:27:15.424Z,7.40
2019-01-08T20:29:43.277Z,7.40
2019-01-08T20:32:11.073Z,7.40
2019-01-08T20:34:38.798Z,7.40
2019-01-08T20:37:06.525Z,7.40
2019-01-08T20:39:34.333Z,7.40
2019-01-08T20:42:02.033Z,7.40
2019-01-08T20:44:29.726Z,7.40
2019-01-08T20:46:57.440Z,7.40
2019-01-08T20:49:25.149Z,7.40
2019-01-08T20:51:52.840Z,7.40
2019-01-08T20:54:20.561Z,7.40
2019-01-08T20:56:48.261Z,7.40
2019-01-08T20:59:15.986Z,7.40
2019-01-08T21:01:43.723Z,7.40
2019-01-08T21:04:11.432Z,7.40
2019-01-08T21:06:39.133Z,7.40
2019-01-08T21:09:07.293Z,7.40
2019-01-08T21:11:34.992Z,7.40
2019-01-08T21:14:02.720Z,7.40
2019-01-08T21:16:30.422Z,7.50
2019-01-08T21:18:58.141Z,7.50
2019-01-08T21:21:25.853Z,7.50
2019-01-08T21:23:53.600Z,7.50
2019-01-08T21:26:21.309Z,7.50
2019-01-08T21:28:49.042Z,7.50
2019-01-08T21:31:16.740Z,7.50
2019-01-08T21:33:45.521Z,7.50
2019-01-08T21:36:14.669Z,7.50
2019-01-08T21:38:43.633Z,7.50
2019-01-08T21:41:11.278Z,7.50
2019-01-08T21:43:38.980Z,7.50
2019-01-08T21:46:06.701Z,7.60
2019-01-08T21:48:34.428Z,7.60
2019-01-08T21:51:02.153Z,7.60
2019-01-08T21:53:29.893Z,7.60
2019-01-08T21:55:57.617Z,7.60
2019-01-08T21:58:25.473Z,7.60
2019-01-08T22:00:53.418Z,7.60
2019-01-08T22:03:21.182Z,7.60
2019-01-08T22:05:48.921Z,7.60
2019-01-08T22:08:16.702Z,7.60
2019-01-08T22:10:47.466Z,7.60
2019-01-08T22:13:18.192Z,7.60
2019-01-08T22:15:46.088Z,7.60
2019-01-08T22:18:16.025Z,7.60
2019-01-08T22:20:46.472Z,7.60
2019-01-08T22:23:16.244Z,7.60
2019-01-08T22:25:47.037Z,7.70
2019-01-08T22:28:17.501Z,7.70
2019-01-08T22:30:47.425Z,7.60
2019-01-08T22:33:17.965Z,7.60
2019-01-08T22:35:46.554Z,7.60
2019-01-08T22:38:16.598Z,7.60
2019-01-08T22:40:44.357Z,7.70
2019-01-08T22:43:12.157Z,7.70
2019-01-08T22:45:40.359Z,7.70
2019-01-08T22:48:08.198Z,7.70
2019-01-08T22:50:36.018Z,7.60
2019-01-08T22:53:03.930Z,7.60
2019-01-08T22:55:31.746Z,7.60
2019-01-08T22:58:01.876Z,7.60
2019-01-08T23:00:47.743Z,7.60
2019-01-08T23:03:15.647Z,7.70
2019-01-08T23:05:44.476Z,7.70
2019-01-08T23:08:12.224Z,7.70
2019-01-08T23:10:40.007Z,7.70
2019-01-08T23:13:10.088Z,7.70
2019-01-08T23:15:38.176Z,7.70
2019-01-08T23:18:05.992Z,7.70
2019-01-08T23:20:33.673Z,7.70
2019-01-08T23:23:01.404Z,7.70
2019-01-08T23:25:29.217Z,7.70
2019-01-08T23:27:57.413Z,7.70
2019-01-08T23:30:25.134Z,7.60
2019-01-08T23:32:52.857Z,7.50
2019-01-08T23:35:20.645Z,7.40
2019-01-08T23:37:48.423Z,7.40
2019-01-08T23:40:16.135Z,7.40
2019-01-08T23:42:43.857Z,7.40
2019-01-08T23:45:11.551Z,7.50
2019-01-08T23:47:39.281Z,7.50
2019-01-08T23:50:07.390Z,7.50
2019-01-08T23:53:10.981Z,7.50
2019-01-08T23:55:50.830Z,7.50
2019-01-08T23:58:18.619Z,7.50
