createdAt,value
2023-01-07T00:00:58.748Z,20.70
2023-01-07T00:03:25.538Z,20.60
2023-01-07T00:05:52.932Z,20.60
2023-01-07T00:08:19.879Z,20.60
2023-01-07T00:10:46.539Z,20.70
2023-01-07T00:13:13.246Z,20.60
2023-01-07T00:15:41.180Z,20.60
2023-01-07T00:18:07.895Z,20.60
2023-01-07T00:20:34.618Z,20.60
2023-01-07T00:23:01.315Z,20.60
2023-01-07T00:25:28.444Z,20.70
2023-01-07T00:27:55.948Z,20.70
2023-01-07T00:30:22.615Z,20.70
2023-01-07T00:33:04.480Z,20.60
2023-01-07T00:35:32.656Z,20.60
2023-01-07T00:37:59.435Z,20.70
2023-01-07T00:40:26.382Z,20.70
2023-01-07T00:42:58.044Z,20.70
2023-01-07T00:45:25.863Z,20.60
2023-01-07T00:47:54.420Z,20.60
2023-01-07T00:50:22.241Z,20.60
2023-01-07T00:52:48.977Z,20.70
2023-01-07T00:55:16.020Z,20.60
2023-01-07T00:57:43.260Z,20.60
2023-01-07T01:00:11.840Z,20.60
2023-01-07T01:02:38.705Z,20.70
2023-01-07T01:05:05.827Z,20.60
2023-01-07T01:07:33.747Z,20.70
2023-01-07T01:10:00.528Z,20.60
2023-01-07T01:12:27.821Z,20.70
2023-01-07T01:14:54.576Z,20.70
2023-01-07T01:17:21.888Z,20.70
2023-01-07T01:19:48.757Z,20.60
2023-01-07T01:22:15.471Z,20.70
2023-01-07T01:24:42.131Z,20.70
2023-01-07T01:27:08.785Z,20.60
2023-01-07T01:29:35.506Z,20.70
2023-01-07T01:32:02.306Z,20.70
2023-01-07T01:34:29.390Z,20.70
2023-01-07T01:36:56.063Z,20.70
2023-01-07T01:39:23.028Z,20.70
2023-01-07T01:41:49.820Z,20.70
2023-01-07T01:44:39.962Z,20.70
2023-01-07T01:47:30.928Z,20.70
2023-01-07T01:50:15.963Z,20.70
2023-01-07T01:52:54.663Z,20.70
2023-01-07T01:55:23.852Z,20.70
2023-01-07T01:57:52.619Z,20.70
2023-01-07T02:00:19.288Z,20.60
2023-01-07T02:02:52.279Z,20.70
2023-01-07T02:05:19.040Z,20.60
2023-01-07T02:07:45.749Z,20.60
2023-01-07T02:10:18.956Z,20.60
2023-01-07T02:12:51.743Z,20.60
2023-01-07T02:15:24.089Z,20.70
2023-01-07T02:18:16.825Z,20.60
2023-01-07T02:20:52.206Z,20.60
2023-01-07T02:23:40.411Z,20.60
2023-01-07T02:26:46.456Z,20.60
2023-01-07T02:29:19.217Z,20.70
2023-01-07T02:32:21.275Z,20.60
2023-01-07T02:35:32.677Z,20.60
2023-01-07T02:38:31.344Z,20.70
2023-01-07T02:41:04.040Z,20.60
2023-01-07T02:43:38.630Z,20.70
2023-01-07T02:46:13.124Z,20.70
2023-01-07T02:48:39.911Z,20.60
2023-01-07T02:51:06.586Z,20.70
2023-01-07T02:53:33.858Z,20.70
2023-01-07T02:56:25.402Z,20.70
2023-01-07T02:59:26.571Z,20.70
2023-01-07T03:02:06.171Z,20.70
2023-01-07T03:04:40.234Z,20.70
2023-01-07T03:07:15.662Z,20.70
2023-01-07T03:10:08.685Z,20.70
2023-01-07T03:12:42.743Z,20.70
2023-01-07T03:15:23.257Z,20.70
2023-01-07T03:17:58.168Z,20.70
2023-01-07T03:20:24.969Z,20.70
2023-01-07T03:22:52.686Z,20.70
2023-01-07T03:25:20.558Z,20.70
2023-01-07T03:27:47.269Z,20.70
2023-01-07T03:30:14.619Z,20.70
2023-01-07T03:32:41.312Z,20.70
2023-01-07T03:35:08.706Z,20.70
2023-01-07T03:37:35.966Z,20.70
2023-01-07T03:40:06.093Z,20.70
2023-01-07T03:42:41.652Z,20.70
2023-01-07T03:45:11.162Z,20.60
2023-01-07T03:47:37.839Z,20.70
2023-01-07T03:50:06.765Z,20.70
2023-01-07T03:52:33.488Z,20.70
2023-01-07T03:55:00.236Z,20.70
2023-01-07T03:57:26.978Z,20.70
2023-01-07T03:59:53.671Z,20.60
2023-01-07T04:02:20.399Z,20.60
2023-01-07T04:04:47.188Z,20.70
2023-01-07T04:07:13.983Z,20.60
2023-01-07T04:09:40.822Z,20.60
2023-01-07T04:12:08.090Z,20.60
2023-01-07T04:14:34.754Z,20.70
2023-01-07T04:17:02.619Z,20.60
2023-01-07T04:19:29.316Z,20.60
2023-01-07T04:21:55.989Z,20.70
2023-01-07T04:24:22.683Z,20.70
2023-01-07T04:26:49.349Z,20.70
2023-01-07T04:29:16.053Z,20.70
2023-01-07T04:31:42.759Z,20.70
2023-01-07T04:34:09.795Z,20.70
2023-01-07T04:36:37.523Z,20.70
2023-01-07T04:39:04.506Z,20.70
2023-01-07T04:41:31.455Z,20.70
2023-01-07T04:43:59.274Z,20.60
2023-01-07T04:46:26.034Z,20.70
2023-01-07T04:48:52.779Z,20.60
2023-01-07T04:51:20.421Z,20.60
2023-01-07T04:53:47.607Z,20.60
2023-01-07T04:56:14.297Z,20.60
2023-01-07T04:58:41.085Z,20.70
2023-01-07T05:01:08.396Z,20.70
2023-01-07T05:03:35.645Z,20.60
2023-01-07T05:06:02.450Z,20.60
2023-01-07T05:08:29.181Z,20.60
2023-01-07T05:10:55.933Z,20.60
2023-01-07T05:13:23.680Z,20.60
2023-01-07T05:15:50.417Z,20.60
2023-01-07T05:18:17.183Z,20.60
2023-01-07T05:20:43.841Z,20.60
2023-01-07T05:23:11.480Z,20.60
2023-01-07T05:25:38.131Z,20.60
2023-01-07T05:28:04.883Z,20.60
2023-01-07T05:30:31.629Z,20.60
2023-01-07T05:32:58.386Z,20.60
2023-01-07T05:35:25.117Z,20.60
2023-01-07T05:37:51.965Z,20.60
2023-01-07T05:40:18.626Z,20.60
2023-01-07T05:42:45.293Z,20.60
2023-01-07T05:45:12.865Z,20.60
2023-01-07T05:47:39.550Z,20.60
2023-01-07T05:50:07.158Z,20.60
2023-01-07T05:52:33.824Z,20.60
2023-01-07T05:55:00.520Z,20.60
2023-01-07T05:57:27.220Z,20.60
2023-01-07T05:59:53.969Z,20.60
2023-01-07T06:02:20.698Z,20.60
2023-01-07T06:04:47.421Z,20.60
2023-01-07T06:07:14.211Z,20.60
2023-01-07T06:09:41.134Z,20.60
2023-01-07T06:12:08.350Z,20.60
2023-01-07T06:14:35.066Z,20.60
2023-01-07T06:17:01.759Z,20.60
2023-01-07T06:19:28.476Z,20.60
2023-01-07T06:21:55.192Z,20.60
2023-01-07T06:24:21.959Z,20.60
2023-01-07T06:26:48.619Z,20.60
2023-01-07T06:29:15.595Z,20.60
2023-01-07T06:31:43.347Z,20.60
2023-01-07T06:34:10.568Z,20.60
2023-01-07T06:36:37.310Z,20.60
2023-01-07T06:39:03.971Z,20.60
2023-01-07T06:41:30.678Z,20.60
2023-01-07T06:43:57.409Z,20.60
2023-01-07T06:46:24.439Z,20.60
2023-01-07T06:48:51.375Z,20.60
2023-01-07T06:51:18.096Z,20.60
2023-01-07T06:53:45.843Z,20.60
2023-01-07T06:56:12.528Z,20.60
2023-01-07T06:58:39.179Z,20.60
2023-01-07T07:01:06.877Z,20.50
2023-01-07T07:03:33.657Z,20.50
2023-01-07T07:06:00.440Z,20.60
2023-01-07T07:08:27.153Z,20.60
2023-01-07T07:10:53.839Z,20.50
2023-01-07T07:13:20.540Z,20.50
2023-01-07T07:15:49.709Z,20.50
2023-01-07T07:18:19.076Z,20.50
2023-01-07T07:20:49.018Z,20.60
2023-01-07T07:23:16.683Z,20.60
2023-01-07T07:25:43.384Z,20.60
2023-01-07T07:28:10.156Z,20.50
2023-01-07T07:30:45.516Z,20.50
2023-01-07T07:33:15.110Z,20.50
2023-01-07T07:35:42.010Z,20.50
2023-01-07T07:38:08.719Z,20.50
2023-01-07T07:40:35.381Z,20.50
2023-01-07T07:43:11.024Z,20.50
2023-01-07T07:45:42.143Z,20.50
2023-01-07T07:48:09.594Z,20.50
2023-01-07T07:50:36.449Z,20.50
2023-01-07T07:53:03.352Z,20.50
2023-01-07T07:55:30.149Z,20.50
2023-01-07T07:57:57.164Z,20.50
2023-01-07T08:00:24.084Z,20.50
2023-01-07T08:02:50.822Z,20.50
2023-01-07T08:05:18.660Z,20.50
2023-01-07T08:07:45.409Z,20.50
2023-01-07T08:10:12.118Z,20.50
2023-01-07T08:12:39.059Z,20.50
2023-01-07T08:15:06.872Z,20.50
2023-01-07T08:17:33.589Z,20.50
2023-01-07T08:20:00.414Z,20.50
2023-01-07T08:22:27.161Z,20.50
2023-01-07T08:24:53.816Z,20.50
2023-01-07T08:27:21.795Z,20.50
2023-01-07T08:29:48.481Z,20.50
2023-01-07T08:32:15.157Z,20.50
2023-01-07T08:34:41.854Z,20.50
2023-01-07T08:37:08.572Z,20.50
2023-01-07T08:39:35.558Z,20.60
2023-01-07T08:42:02.238Z,20.60
2023-01-07T08:44:29.162Z,20.60
2023-01-07T08:46:55.872Z,20.60
2023-01-07T08:49:23.256Z,20.60
2023-01-07T08:51:50.744Z,20.60
2023-01-07T08:54:17.575Z,20.60
2023-01-07T08:56:44.436Z,20.60
2023-01-07T08:59:11.479Z,20.60
2023-01-07T09:01:38.592Z,20.60
2023-01-07T09:04:05.839Z,20.60
2023-01-07T09:06:32.847Z,20.60
2023-01-07T09:08:59.532Z,20.70
2023-01-07T09:11:26.187Z,20.60
2023-01-07T09:13:53.211Z,20.70
2023-01-07T09:16:21.056Z,20.60
2023-01-07T09:18:48.218Z,20.70
2023-01-07T09:21:15.383Z,20.70
2023-01-07T09:23:42.466Z,20.70
2023-01-07T09:26:10.164Z,20.70
2023-01-07T09:28:36.955Z,20.70
2023-01-07T09:31:04.271Z,20.70
2023-01-07T09:33:31.029Z,20.70
2023-01-07T09:35:57.901Z,20.70
2023-01-07T09:38:24.834Z,20.70
2023-01-07T09:40:52.865Z,20.80
2023-01-07T09:43:23.679Z,20.80
2023-01-07T09:45:53.463Z,20.80
2023-01-07T09:48:40.416Z,20.80
2023-01-07T09:51:23.681Z,20.80
2023-01-07T09:53:53.262Z,20.90
2023-01-07T09:56:30.093Z,20.90
2023-01-07T09:58:57.723Z,20.90
2023-01-07T10:01:42.143Z,21.00
2023-01-07T10:04:14.078Z,21.00
2023-01-07T10:06:53.603Z,20.90
2023-01-07T10:09:47.637Z,20.90
2023-01-07T10:12:28.932Z,20.90
2023-01-07T10:15:16.448Z,21.10
2023-01-07T10:18:06.086Z,21.10
2023-01-07T10:20:44.767Z,21.10
2023-01-07T10:23:16.120Z,20.90
2023-01-07T10:25:47.736Z,20.90
2023-01-07T10:28:36.490Z,20.90
2023-01-07T10:31:03.359Z,20.90
2023-01-07T10:33:32.473Z,20.90
2023-01-07T10:36:10.885Z,20.80
2023-01-07T10:38:37.719Z,20.90
2023-01-07T10:41:09.171Z,21.00
2023-01-07T10:44:07.232Z,21.10
2023-01-07T10:46:42.773Z,21.10
2023-01-07T10:49:22.062Z,21.10
2023-01-07T10:51:55.085Z,21.10
2023-01-07T10:54:29.582Z,21.10
2023-01-07T10:56:58.374Z,21.20
2023-01-07T10:59:25.209Z,21.20
2023-01-07T11:01:54.835Z,21.20
2023-01-07T11:04:22.435Z,21.20
2023-01-07T11:07:06.780Z,21.00
2023-01-07T11:09:41.572Z,21.10
2023-01-07T11:12:14.270Z,21.10
2023-01-07T11:14:41.030Z,21.20
2023-01-07T11:17:27.407Z,21.20
2023-01-07T11:19:54.160Z,21.20
2023-01-07T11:22:39.251Z,21.20
2023-01-07T11:25:28.689Z,21.20
2023-01-07T11:27:57.955Z,21.20
2023-01-07T11:30:29.028Z,21.20
2023-01-07T11:33:01.579Z,21.30
2023-01-07T11:35:29.020Z,21.30
2023-01-07T11:37:56.224Z,21.30
2023-01-07T11:40:25.915Z,21.30
2023-01-07T11:43:17.817Z,21.20
2023-01-07T11:46:20.151Z,21.30
2023-01-07T11:48:57.368Z,21.30
2023-01-07T11:51:24.612Z,21.30
2023-01-07T11:53:55.433Z,21.30
2023-01-07T11:56:23.839Z,21.30
2023-01-07T11:59:14.246Z,21.30
2023-01-07T12:01:47.518Z,21.30
2023-01-07T12:04:24.236Z,21.30
2023-01-07T12:07:13.763Z,21.30
2023-01-07T12:09:41.221Z,21.30
2023-01-07T12:12:34.668Z,21.20
2023-01-07T12:15:03.922Z,21.30
2023-01-07T12:17:32.275Z,21.30
2023-01-07T12:20:32.210Z,21.30
2023-01-07T12:22:59.246Z,21.30
2023-01-07T12:25:33.748Z,21.30
2023-01-07T12:28:24.751Z,21.30
2023-01-07T12:31:13.923Z,21.30
2023-01-07T12:33:51.444Z,21.30
2023-01-07T12:36:23.761Z,21.30
2023-01-07T12:38:53.384Z,21.20
2023-01-07T12:41:23.399Z,21.20
2023-01-07T12:44:01.098Z,21.20
2023-01-07T12:46:30.956Z,21.20
2023-01-07T12:49:07.960Z,21.20
2023-01-07T12:51:43.827Z,21.20
2023-01-07T12:54:42.844Z,21.20
2023-01-07T12:57:17.901Z,21.20
2023-01-07T13:00:15.955Z,21.20
2023-01-07T13:02:52.362Z,21.20
2023-01-07T13:05:26.965Z,21.20
2023-01-07T13:08:18.560Z,21.20
2023-01-07T13:10:52.717Z,21.20
2023-01-07T13:13:37.718Z,21.20
2023-01-07T13:16:05.566Z,21.20
2023-01-07T13:18:32.391Z,21.20
2023-01-07T13:21:01.216Z,21.10
2023-01-07T13:23:49.169Z,21.00
2023-01-07T13:26:25.502Z,21.10
2023-01-07T13:29:10.076Z,21.10
2023-01-07T13:31:58.684Z,21.10
2023-01-07T13:34:54.167Z,21.10
2023-01-07T13:37:55.091Z,21.10
2023-01-07T13:41:06.582Z,21.00
2023-01-07T13:44:01.174Z,21.00
2023-01-07T13:46:46.117Z,20.90
2023-01-07T13:49:32.649Z,21.00
2023-01-07T13:52:19.291Z,21.00
2023-01-07T13:54:49.196Z,21.00
2023-01-07T13:57:31.342Z,20.90
2023-01-07T13:59:59.538Z,20.20
2023-01-07T14:02:27.385Z,19.20
2023-01-07T14:05:04.625Z,19.40
2023-01-07T14:07:31.660Z,19.80
2023-01-07T14:09:58.399Z,20.10
2023-01-07T14:12:43.998Z,20.30
2023-01-07T14:15:16.499Z,20.50
2023-01-07T14:18:06.341Z,20.60
2023-01-07T14:20:49.285Z,20.70
2023-01-07T14:23:33.012Z,20.90
2023-01-07T14:26:22.441Z,21.00
2023-01-07T14:29:08.000Z,21.10
2023-01-07T14:31:34.763Z,21.20
2023-01-07T14:34:24.314Z,21.20
2023-01-07T14:37:06.369Z,21.30
2023-01-07T14:39:37.567Z,21.20
2023-01-07T14:42:19.684Z,21.20
2023-01-07T14:44:47.121Z,21.30
2023-01-07T14:47:14.480Z,21.20
2023-01-07T14:49:50.278Z,21.20
2023-01-07T14:53:05.328Z,21.20
2023-01-07T14:55:41.719Z,21.20
2023-01-07T14:58:42.249Z,21.20
2023-01-07T15:01:31.100Z,21.10
2023-01-07T15:04:16.751Z,21.00
2023-01-07T15:06:43.488Z,21.00
2023-01-07T15:09:35.897Z,21.00
2023-01-07T15:12:28.299Z,21.00
2023-01-07T15:15:23.042Z,20.90
2023-01-07T15:17:49.768Z,20.90
2023-01-07T15:20:16.456Z,20.90
2023-01-07T15:22:53.090Z,20.80
2023-01-07T15:25:34.913Z,20.80
2023-01-07T15:28:07.753Z,20.80
2023-01-07T15:30:55.826Z,20.80
2023-01-07T15:33:52.924Z,20.70
2023-01-07T15:36:20.101Z,20.70
2023-01-07T15:38:50.241Z,20.70
2023-01-07T15:41:33.270Z,20.70
2023-01-07T15:44:02.542Z,20.60
2023-01-07T15:46:30.971Z,20.60
2023-01-07T15:49:13.505Z,20.60
2023-01-07T15:51:41.701Z,20.60
2023-01-07T15:54:29.539Z,20.60
2023-01-07T15:57:03.457Z,20.60
2023-01-07T15:59:33.205Z,20.60
2023-01-07T16:02:25.713Z,20.60
2023-01-07T16:04:54.680Z,20.60
2023-01-07T16:07:29.277Z,20.60
2023-01-07T16:09:56.579Z,20.60
2023-01-07T16:12:36.348Z,20.60
2023-01-07T16:15:24.250Z,20.60
2023-01-07T16:18:04.273Z,20.60
2023-01-07T16:20:36.655Z,20.60
2023-01-07T16:23:29.643Z,20.60
2023-01-07T16:26:06.977Z,20.60
2023-01-07T16:28:59.231Z,20.60
2023-01-07T16:31:26.308Z,20.60
2023-01-07T16:33:54.241Z,20.60
2023-01-07T16:36:21.707Z,20.60
2023-01-07T16:38:50.075Z,20.60
2023-01-07T16:41:23.830Z,20.60
2023-01-07T16:43:53.048Z,20.60
2023-01-07T16:46:28.749Z,20.60
2023-01-07T16:49:21.282Z,20.60
2023-01-07T16:51:52.039Z,20.70
2023-01-07T16:54:30.684Z,20.80
2023-01-07T16:57:04.750Z,20.70
2023-01-07T16:59:34.098Z,20.60
2023-01-07T17:02:11.117Z,20.60
2023-01-07T17:04:37.843Z,20.50
2023-01-07T17:07:04.914Z,20.50
2023-01-07T17:09:35.955Z,20.50
2023-01-07T17:12:04.451Z,20.60
2023-01-07T17:14:47.961Z,20.60
2023-01-07T17:17:17.384Z,20.60
2023-01-07T17:19:57.261Z,20.60
2023-01-07T17:22:33.092Z,20.60
2023-01-07T17:25:11.326Z,20.60
2023-01-07T17:27:42.985Z,20.60
2023-01-07T17:30:15.098Z,20.60
2023-01-07T17:32:42.240Z,20.60
2023-01-07T17:35:21.175Z,20.60
2023-01-07T17:37:48.289Z,20.50
2023-01-07T17:40:15.306Z,20.60
2023-01-07T17:43:00.403Z,20.50
2023-01-07T17:45:27.329Z,20.50
2023-01-07T17:47:54.157Z,20.50
2023-01-07T17:50:21.016Z,20.50
2023-01-07T17:52:49.164Z,20.50
2023-01-07T17:55:26.390Z,20.50
2023-01-07T17:57:53.288Z,20.50
2023-01-07T18:00:22.038Z,20.50
2023-01-07T18:02:49.113Z,20.60
2023-01-07T18:05:20.675Z,20.50
2023-01-07T18:07:47.694Z,20.50
2023-01-07T18:10:15.577Z,20.60
2023-01-07T18:12:43.596Z,20.60
2023-01-07T18:15:23.767Z,20.60
2023-01-07T18:17:50.491Z,20.60
2023-01-07T18:20:21.243Z,20.60
2023-01-07T18:22:48.068Z,20.60
2023-01-07T18:25:19.878Z,20.60
2023-01-07T18:27:47.167Z,20.60
2023-01-07T18:30:18.122Z,20.60
2023-01-07T18:32:44.993Z,20.60
2023-01-07T18:35:11.848Z,20.60
2023-01-07T18:37:38.601Z,20.60
2023-01-07T18:40:06.696Z,20.60
2023-01-07T18:42:33.666Z,20.60
2023-01-07T18:45:00.641Z,20.60
2023-01-07T18:47:27.294Z,20.60
2023-01-07T18:49:57.795Z,20.50
2023-01-07T18:52:24.649Z,20.60
2023-01-07T18:54:51.304Z,20.60
2023-01-07T18:57:17.983Z,20.50
2023-01-07T18:59:44.690Z,20.60
2023-01-07T19:02:14.650Z,20.50
2023-01-07T19:04:41.583Z,20.50
2023-01-07T19:07:08.735Z,20.60
2023-01-07T19:09:35.505Z,20.50
2023-01-07T19:12:02.214Z,20.60
2023-01-07T19:14:28.967Z,20.60
2023-01-07T19:16:56.843Z,20.60
2023-01-07T19:19:23.614Z,20.60
2023-01-07T19:21:50.483Z,20.60
2023-01-07T19:24:17.146Z,20.60
2023-01-07T19:26:44.069Z,20.60
2023-01-07T19:29:13.171Z,20.50
2023-01-07T19:31:43.014Z,20.50
2023-01-07T19:34:09.820Z,20.50
2023-01-07T19:36:36.585Z,20.50
2023-01-07T19:39:03.520Z,20.50
2023-01-07T19:41:30.257Z,20.60
2023-01-07T19:44:00.733Z,20.70
2023-01-07T19:46:27.827Z,20.70
2023-01-07T19:48:54.645Z,20.80
2023-01-07T19:51:21.543Z,20.80
2023-01-07T19:53:48.272Z,20.90
2023-01-07T19:56:15.043Z,20.80
2023-01-07T19:58:42.135Z,20.80
2023-01-07T20:01:19.239Z,20.80
2023-01-07T20:03:46.511Z,20.80
2023-01-07T20:06:14.816Z,20.90
2023-01-07T20:08:42.239Z,20.90
2023-01-07T20:11:09.975Z,20.90
2023-01-07T20:13:37.119Z,20.90
2023-01-07T20:16:08.573Z,21.00
2023-01-07T20:18:42.940Z,21.10
2023-01-07T20:21:11.393Z,21.20
2023-01-07T20:23:38.893Z,21.10
2023-01-07T20:26:07.220Z,21.10
2023-01-07T20:28:34.031Z,21.00
2023-01-07T20:31:03.238Z,21.00
2023-01-07T20:33:29.919Z,21.00
2023-01-07T20:36:04.514Z,20.90
2023-01-07T20:38:31.284Z,20.90
2023-01-07T20:40:58.056Z,20.90
2023-01-07T20:43:24.772Z,20.90
2023-01-07T20:45:51.571Z,20.90
2023-01-07T20:48:18.350Z,20.90
2023-01-07T20:50:45.039Z,21.00
2023-01-07T20:53:13.090Z,21.10
2023-01-07T20:55:39.789Z,21.00
2023-01-07T20:58:06.483Z,20.90
2023-01-07T21:00:33.859Z,20.90
2023-01-07T21:03:00.662Z,20.90
2023-01-07T21:05:27.446Z,20.90
2023-01-07T21:07:54.171Z,20.90
2023-01-07T21:10:20.951Z,20.80
2023-01-07T21:12:47.651Z,20.80
2023-01-07T21:15:14.966Z,20.90
2023-01-07T21:17:43.395Z,20.90
2023-01-07T21:20:14.640Z,20.90
2023-01-07T21:22:42.880Z,20.90
2023-01-07T21:25:11.859Z,20.90
2023-01-07T21:27:38.820Z,20.90
2023-01-07T21:30:14.302Z,20.90
2023-01-07T21:32:42.488Z,20.90
2023-01-07T21:35:10.733Z,20.90
2023-01-07T21:37:38.141Z,20.90
2023-01-07T21:40:05.608Z,20.80
2023-01-07T21:42:32.768Z,20.80
2023-01-07T21:44:59.480Z,20.80
2023-01-07T21:47:26.218Z,20.80
2023-01-07T21:49:53.220Z,20.80
2023-01-07T21:52:19.938Z,20.80
2023-01-07T21:54:46.694Z,20.80
2023-01-07T21:57:14.644Z,20.70
2023-01-07T21:59:41.313Z,20.70
2023-01-07T22:02:09.309Z,20.70
2023-01-07T22:04:36.097Z,20.80
2023-01-07T22:07:02.855Z,20.80
2023-01-07T22:09:29.593Z,20.70
2023-01-07T22:11:56.656Z,20.70
2023-01-07T22:14:24.430Z,20.70
2023-01-07T22:16:51.508Z,20.70
2023-01-07T22:19:18.363Z,20.70
2023-01-07T22:21:46.439Z,20.70
2023-01-07T22:24:15.445Z,20.70
2023-01-07T22:26:43.074Z,20.70
2023-01-07T22:29:09.975Z,20.70
2023-01-07T22:31:37.206Z,20.70
2023-01-07T22:34:05.046Z,20.80
2023-01-07T22:36:34.721Z,20.80
2023-01-07T22:39:10.431Z,20.80
2023-01-07T22:41:37.388Z,20.80
2023-01-07T22:44:09.435Z,20.80
2023-01-07T22:46:36.123Z,20.80
2023-01-07T22:49:02.790Z,20.90
2023-01-07T22:51:31.708Z,20.90
2023-01-07T22:53:58.485Z,20.90
2023-01-07T22:56:25.228Z,20.90
2023-01-07T22:58:51.983Z,20.90
2023-01-07T23:01:18.756Z,20.90
2023-01-07T23:03:46.818Z,20.90
2023-01-07T23:06:14.504Z,20.90
2023-01-07T23:08:41.454Z,20.90
2023-01-07T23:11:08.224Z,20.90
2023-01-07T23:13:35.081Z,20.90
2023-01-07T23:16:06.339Z,20.90
2023-01-07T23:18:33.236Z,20.90
2023-01-07T23:20:59.899Z,20.90
2023-01-07T23:23:26.662Z,20.90
2023-01-07T23:25:53.424Z,20.90
2023-01-07T23:28:20.142Z,20.80
2023-01-07T23:30:48.380Z,20.80
2023-01-07T23:33:15.237Z,20.80
2023-01-07T23:35:41.984Z,20.80
2023-01-07T23:38:08.692Z,20.80
2023-01-07T23:40:35.394Z,20.80
2023-01-07T23:43:02.665Z,20.80
2023-01-07T23:45:29.335Z,20.80
2023-01-07T23:47:56.120Z,20.80
2023-01-07T23:50:22.859Z,20.80
2023-01-07T23:52:50.439Z,20.80
2023-01-07T23:55:17.156Z,20.80
2023-01-07T23:57:43.825Z,20.80
