createdAt,value
2023-01-25T00:00:12.459Z,45.00
2023-01-25T00:01:12.453Z,48.21
2023-01-25T00:02:12.488Z,49.94
2023-01-25T00:03:13.483Z,46.19
2023-01-25T00:04:12.441Z,48.86
2023-01-25T00:05:12.384Z,45.80
2023-01-25T00:06:12.379Z,49.63
2023-01-25T00:07:12.385Z,46.26
2023-01-25T00:08:12.425Z,45.64
2023-01-25T00:09:12.350Z,47.50
2023-01-25T00:10:12.336Z,53.91
2023-01-25T00:11:12.334Z,47.62
2023-01-25T00:12:12.326Z,45.85
2023-01-25T00:13:12.340Z,44.75
2023-01-25T00:14:12.292Z,47.89
2023-01-25T00:15:12.300Z,45.83
2023-01-25T00:16:12.297Z,45.84
2023-01-25T00:17:12.273Z,46.54
2023-01-25T00:18:12.298Z,44.49
2023-01-25T00:19:12.249Z,46.51
2023-01-25T00:20:12.247Z,44.91
2023-01-25T00:21:12.221Z,48.51
2023-01-25T00:22:12.243Z,47.06
2023-01-25T00:23:12.253Z,46.36
2023-01-25T00:24:12.260Z,45.10
2023-01-25T00:25:12.183Z,46.78
2023-01-25T00:26:13.211Z,45.86
2023-01-25T00:27:12.176Z,47.93
2023-01-25T00:28:12.168Z,48.48
2023-01-25T00:29:12.151Z,50.99
2023-01-25T00:30:12.096Z,47.25
2023-01-25T00:31:12.213Z,49.66
2023-01-25T00:32:12.184Z,44.63
2023-01-25T00:33:12.080Z,53.90
2023-01-25T00:34:12.093Z,48.27
2023-01-25T00:35:12.095Z,44.74
2023-01-25T00:36:12.056Z,51.38
2023-01-25T00:37:12.045Z,46.79
2023-01-25T00:38:12.060Z,45.37
2023-01-25T00:39:12.049Z,50.15
2023-01-25T00:40:12.016Z,47.21
2023-01-25T00:41:12.040Z,48.35
2023-01-25T00:42:12.005Z,48.75
2023-01-25T00:43:11.986Z,47.69
2023-01-25T00:44:11.984Z,44.71
2023-01-25T00:45:11.966Z,47.13
2023-01-25T00:46:12.009Z,47.61
2023-01-25T00:47:11.935Z,48.90
2023-01-25T00:48:11.945Z,44.95
2023-01-25T00:49:11.944Z,45.84
2023-01-25T00:50:11.897Z,47.38
2023-01-25T00:51:11.926Z,46.93
2023-01-25T00:52:11.925Z,46.86
2023-01-25T00:53:11.884Z,45.63
2023-01-25T00:54:11.880Z,46.17
2023-01-25T00:55:11.876Z,46.22
2023-01-25T00:56:11.842Z,51.81
2023-01-25T00:57:11.833Z,46.01
2023-01-25T00:58:11.837Z,49.50
2023-01-25T00:59:11.832Z,44.94
2023-01-25T01:00:11.788Z,48.69
2023-01-25T01:01:11.853Z,48.12
2023-01-25T01:02:11.800Z,45.22
2023-01-25T01:03:11.783Z,44.34
2023-01-25T01:04:12.321Z,46.97
2023-01-25T01:05:12.272Z,46.46
2023-01-25T01:06:11.745Z,50.20
2023-01-25T01:07:11.741Z,45.93
2023-01-25T01:08:11.759Z,45.11
2023-01-25T01:09:11.712Z,51.55
2023-01-25T01:10:11.716Z,45.60
2023-01-25T01:11:11.722Z,47.01
2023-01-25T01:12:11.705Z,47.34
2023-01-25T01:13:11.685Z,45.29
2023-01-25T01:14:43.602Z,46.73
2023-01-25T01:15:11.688Z,44.56
2023-01-25T01:16:11.671Z,44.43
2023-01-25T01:17:11.676Z,46.69
2023-01-25T01:18:11.635Z,45.65
2023-01-25T01:19:11.630Z,47.67
2023-01-25T01:20:11.596Z,46.82
2023-01-25T01:21:11.596Z,44.63
2023-01-25T01:22:11.579Z,46.86
2023-01-25T01:23:11.556Z,46.87
2023-01-25T01:24:11.629Z,49.29
2023-01-25T01:25:11.558Z,48.38
2023-01-25T01:26:11.527Z,49.90
2023-01-25T01:27:11.533Z,50.35
2023-01-25T01:28:11.519Z,49.40
2023-01-25T01:29:11.538Z,50.28
2023-01-25T01:30:11.545Z,48.18
2023-01-25T01:31:11.519Z,46.32
2023-01-25T01:32:11.581Z,44.43
2023-01-25T01:33:11.469Z,46.36
2023-01-25T01:34:11.474Z,47.99
2023-01-25T01:35:11.432Z,44.75
2023-01-25T01:36:11.436Z,44.67
2023-01-25T01:37:11.422Z,47.65
2023-01-25T01:38:11.411Z,45.35
2023-01-25T01:39:11.409Z,45.85
2023-01-25T01:40:11.404Z,48.01
2023-01-25T01:41:11.391Z,52.64
2023-01-25T01:42:11.381Z,47.67
2023-01-25T01:43:11.355Z,50.71
2023-01-25T01:44:11.361Z,52.72
2023-01-25T01:45:11.338Z,53.74
2023-01-25T01:46:11.340Z,48.31
2023-01-25T01:47:11.327Z,47.65
2023-01-25T01:48:11.294Z,50.50
2023-01-25T01:49:11.315Z,49.07
2023-01-25T01:50:11.276Z,53.47
2023-01-25T01:51:11.305Z,51.44
2023-01-25T01:52:11.269Z,45.17
2023-01-25T01:53:11.249Z,44.55
2023-01-25T01:54:11.233Z,47.30
2023-01-25T01:55:11.298Z,51.26
2023-01-25T01:56:11.232Z,46.53
2023-01-25T01:57:11.249Z,44.53
2023-01-25T01:58:11.204Z,44.47
2023-01-25T01:59:11.180Z,48.65
2023-01-25T02:00:11.211Z,45.94
2023-01-25T02:01:11.196Z,49.30
2023-01-25T02:02:11.203Z,44.75
2023-01-25T02:03:11.153Z,48.28
2023-01-25T02:04:11.141Z,48.78
2023-01-25T02:05:11.136Z,49.43
2023-01-25T02:06:11.112Z,46.13
2023-01-25T02:07:11.114Z,48.10
2023-01-25T02:08:11.107Z,46.92
2023-01-25T02:09:11.110Z,57.46
2023-01-25T02:10:11.073Z,51.00
2023-01-25T02:11:11.067Z,47.16
2023-01-25T02:12:11.046Z,44.68
2023-01-25T02:13:11.043Z,46.22
2023-01-25T02:14:11.053Z,46.28
2023-01-25T02:15:11.574Z,45.22
2023-01-25T02:16:11.039Z,50.36
2023-01-25T02:17:11.004Z,52.17
2023-01-25T02:18:10.986Z,49.15
2023-01-25T02:19:10.992Z,46.31
2023-01-25T02:20:10.979Z,48.41
2023-01-25T02:21:10.990Z,45.63
2023-01-25T02:22:10.957Z,49.61
2023-01-25T02:23:10.947Z,47.04
2023-01-25T02:24:11.035Z,51.89
2023-01-25T02:25:11.168Z,47.74
2023-01-25T02:26:10.913Z,52.68
2023-01-25T02:27:10.911Z,45.92
2023-01-25T02:28:10.902Z,47.55
2023-01-25T02:29:10.914Z,46.53
2023-01-25T02:30:10.885Z,52.32
2023-01-25T02:31:10.978Z,48.37
2023-01-25T02:32:10.917Z,48.70
2023-01-25T02:33:10.859Z,48.05
2023-01-25T02:34:10.843Z,45.55
2023-01-25T02:35:11.195Z,46.42
2023-01-25T02:36:10.791Z,51.66
2023-01-25T02:37:10.800Z,46.01
2023-01-25T02:38:10.787Z,47.39
2023-01-25T02:39:10.771Z,46.78
2023-01-25T02:40:10.752Z,46.63
2023-01-25T02:41:11.754Z,47.42
2023-01-25T02:42:10.753Z,46.84
2023-01-25T02:43:10.734Z,47.10
2023-01-25T02:44:10.731Z,45.54
2023-01-25T02:45:10.775Z,47.03
2023-01-25T02:46:10.768Z,48.39
2023-01-25T02:47:10.685Z,48.01
2023-01-25T02:48:10.691Z,49.43
2023-01-25T02:49:10.676Z,48.91
2023-01-25T02:50:10.674Z,45.55
2023-01-25T02:51:10.673Z,49.55
2023-01-25T02:52:10.656Z,48.28
2023-01-25T02:53:10.626Z,48.80
2023-01-25T02:54:10.612Z,47.23
2023-01-25T02:55:10.667Z,47.99
2023-01-25T02:56:10.583Z,48.45
2023-01-25T02:57:10.598Z,44.63
2023-01-25T02:58:10.565Z,47.57
2023-01-25T02:59:10.552Z,47.58
2023-01-25T03:00:10.543Z,50.71
2023-01-25T03:01:10.545Z,47.45
2023-01-25T03:02:10.553Z,47.09
2023-01-25T03:03:10.539Z,45.24
2023-01-25T03:04:10.541Z,46.05
2023-01-25T03:05:10.727Z,48.84
2023-01-25T03:06:10.480Z,45.82
2023-01-25T03:07:10.492Z,46.81
2023-01-25T03:08:10.493Z,46.02
2023-01-25T03:09:10.448Z,46.83
2023-01-25T03:10:10.451Z,45.50
2023-01-25T03:11:10.432Z,47.93
2023-01-25T03:12:10.434Z,47.92
2023-01-25T03:13:10.428Z,47.42
2023-01-25T03:14:10.436Z,48.03
2023-01-25T03:15:10.552Z,46.14
2023-01-25T03:16:10.452Z,53.66
2023-01-25T03:17:10.355Z,47.96
2023-01-25T03:18:10.364Z,51.71
2023-01-25T03:19:10.362Z,48.07
2023-01-25T03:20:10.352Z,50.97
2023-01-25T03:21:10.337Z,48.19
2023-01-25T03:22:10.317Z,48.38
2023-01-25T03:23:10.305Z,47.51
2023-01-25T03:24:10.398Z,48.53
2023-01-25T03:25:10.656Z,49.80
2023-01-25T03:26:10.281Z,46.73
2023-01-25T03:27:10.289Z,49.87
2023-01-25T03:28:10.261Z,48.90
2023-01-25T03:29:10.245Z,55.50
2023-01-25T03:30:10.244Z,55.53
2023-01-25T03:31:10.272Z,45.51
2023-01-25T03:32:10.353Z,54.44
2023-01-25T03:33:10.224Z,52.82
2023-01-25T03:34:10.219Z,50.14
2023-01-25T03:35:10.464Z,49.11
2023-01-25T03:36:10.228Z,51.24
2023-01-25T03:37:10.177Z,46.01
2023-01-25T03:38:10.170Z,46.34
2023-01-25T03:39:10.153Z,51.19
2023-01-25T03:40:10.150Z,50.94
2023-01-25T03:41:10.140Z,56.69
2023-01-25T03:42:10.110Z,53.98
2023-01-25T03:43:10.105Z,50.64
2023-01-25T03:44:10.098Z,46.28
2023-01-25T03:45:10.401Z,52.91
2023-01-25T03:46:10.090Z,49.84
2023-01-25T03:47:10.129Z,50.13
2023-01-25T03:48:10.067Z,49.85
2023-01-25T03:49:10.058Z,53.30
2023-01-25T03:50:10.055Z,50.10
2023-01-25T03:51:10.016Z,52.07
2023-01-25T03:52:10.014Z,51.35
2023-01-25T03:53:10.008Z,50.16
2023-01-25T03:54:10.002Z,51.85
2023-01-25T03:55:10.369Z,52.54
2023-01-25T03:56:09.956Z,46.70
2023-01-25T03:57:09.956Z,48.83
2023-01-25T03:58:09.949Z,48.62
2023-01-25T03:59:09.937Z,54.08
2023-01-25T04:00:09.914Z,55.63
2023-01-25T04:01:09.974Z,48.16
2023-01-25T04:02:09.985Z,51.12
2023-01-25T04:03:09.873Z,51.75
2023-01-25T04:04:09.887Z,52.64
2023-01-25T04:05:10.254Z,54.31
2023-01-25T04:06:09.870Z,48.26
2023-01-25T04:07:09.884Z,54.75
2023-01-25T04:08:09.838Z,47.21
2023-01-25T04:09:09.818Z,49.91
2023-01-25T04:10:10.819Z,49.74
2023-01-25T04:11:09.843Z,55.33
2023-01-25T04:12:09.792Z,46.21
2023-01-25T04:13:09.794Z,49.72
2023-01-25T04:14:09.766Z,54.76
2023-01-25T04:15:10.041Z,54.29
2023-01-25T04:16:09.776Z,49.61
2023-01-25T04:17:09.746Z,51.74
2023-01-25T04:18:09.742Z,54.55
2023-01-25T04:19:09.723Z,54.74
2023-01-25T04:20:09.741Z,54.24
2023-01-25T04:21:09.706Z,55.90
2023-01-25T04:22:09.701Z,52.67
2023-01-25T04:23:09.692Z,51.99
2023-01-25T04:24:09.773Z,53.63
2023-01-25T04:25:10.097Z,53.40
2023-01-25T04:26:09.635Z,52.90
2023-01-25T04:27:09.635Z,54.52
2023-01-25T04:28:09.641Z,54.27
2023-01-25T04:29:09.613Z,55.21
2023-01-25T04:30:09.611Z,53.51
2023-01-25T04:31:09.601Z,54.45
2023-01-25T04:32:09.819Z,55.86
2023-01-25T04:33:09.591Z,58.43
2023-01-25T04:34:09.572Z,56.35
2023-01-25T04:35:09.973Z,53.78
2023-01-25T04:36:09.549Z,56.17
2023-01-25T04:37:09.550Z,55.21
2023-01-25T04:38:09.536Z,57.35
2023-01-25T04:39:09.513Z,57.56
2023-01-25T04:40:09.508Z,53.59
2023-01-25T04:41:09.508Z,56.14
2023-01-25T04:42:09.483Z,57.68
2023-01-25T04:43:09.471Z,54.68
2023-01-25T04:44:09.488Z,58.28
2023-01-25T04:45:09.809Z,56.90
2023-01-25T04:46:09.499Z,55.76
2023-01-25T04:47:09.438Z,54.96
2023-01-25T04:48:09.465Z,57.98
2023-01-25T04:49:09.413Z,54.40
2023-01-25T04:50:09.412Z,56.48
2023-01-25T04:51:09.435Z,56.51
2023-01-25T04:52:09.381Z,57.66
2023-01-25T04:53:09.369Z,60.79
2023-01-25T04:54:09.394Z,53.63
2023-01-25T04:55:09.685Z,55.66
2023-01-25T04:56:09.336Z,57.80
2023-01-25T04:57:09.336Z,54.27
2023-01-25T04:58:09.353Z,55.94
2023-01-25T04:59:09.399Z,53.83
2023-01-25T05:00:09.322Z,56.08
2023-01-25T05:01:09.339Z,58.64
2023-01-25T05:02:09.310Z,58.40
2023-01-25T05:03:09.289Z,57.64
2023-01-25T05:04:09.291Z,55.42
2023-01-25T05:05:09.524Z,54.04
2023-01-25T05:06:09.283Z,56.01
2023-01-25T05:07:09.232Z,54.69
2023-01-25T05:08:09.232Z,52.59
2023-01-25T05:09:09.233Z,54.79
2023-01-25T05:10:09.197Z,55.65
2023-01-25T05:11:09.193Z,55.40
2023-01-25T05:12:09.173Z,56.82
2023-01-25T05:13:09.160Z,58.91
2023-01-25T05:14:09.172Z,54.75
2023-01-25T05:15:09.500Z,56.57
2023-01-25T05:16:09.809Z,58.14
2023-01-25T05:17:10.136Z,57.80
2023-01-25T05:18:09.123Z,57.25
2023-01-25T05:19:09.105Z,58.10
2023-01-25T05:20:09.133Z,55.20
2023-01-25T05:21:09.091Z,57.59
2023-01-25T05:22:09.069Z,57.47
2023-01-25T05:23:09.064Z,56.99
2023-01-25T05:24:09.077Z,57.13
2023-01-25T05:25:09.301Z,57.07
2023-01-25T05:26:09.046Z,54.66
2023-01-25T05:27:09.026Z,58.47
2023-01-25T05:28:09.018Z,55.32
2023-01-25T05:29:09.001Z,59.05
2023-01-25T05:30:09.040Z,56.27
2023-01-25T05:31:09.053Z,58.02
2023-01-25T05:32:09.096Z,57.16
2023-01-25T05:33:08.972Z,62.34
2023-01-25T05:34:08.975Z,57.38
2023-01-25T05:35:09.434Z,58.03
2023-01-25T05:36:08.946Z,57.37
2023-01-25T05:37:08.937Z,60.52
2023-01-25T05:38:08.915Z,58.61
2023-01-25T05:39:08.905Z,58.75
2023-01-25T05:40:08.902Z,60.34
2023-01-25T05:41:08.896Z,60.81
2023-01-25T05:42:08.879Z,57.87
2023-01-25T05:43:08.848Z,61.24
2023-01-25T05:44:08.853Z,61.02
2023-01-25T05:45:09.120Z,58.37
2023-01-25T05:46:08.917Z,60.13
2023-01-25T05:47:08.829Z,61.13
2023-01-25T05:48:08.823Z,59.75
2023-01-25T05:49:08.802Z,59.27
2023-01-25T05:50:09.667Z,59.69
2023-01-25T05:51:09.810Z,59.32
2023-01-25T05:52:08.803Z,59.03
2023-01-25T05:53:08.753Z,58.32
2023-01-25T05:54:08.764Z,59.87
2023-01-25T05:55:09.036Z,60.48
2023-01-25T05:56:08.716Z,58.92
2023-01-25T05:57:08.734Z,59.77
2023-01-25T05:58:08.715Z,61.47
2023-01-25T05:59:08.691Z,58.42
2023-01-25T06:00:08.678Z,59.57
2023-01-25T06:01:08.677Z,59.95
2023-01-25T06:02:08.709Z,62.29
2023-01-25T06:03:08.809Z,60.16
2023-01-25T06:04:08.640Z,59.96
2023-01-25T06:05:08.990Z,59.93
2023-01-25T06:06:08.637Z,60.43
2023-01-25T06:07:08.615Z,61.18
2023-01-25T06:08:08.620Z,58.99
2023-01-25T06:09:08.605Z,60.19
2023-01-25T06:10:08.575Z,58.71
2023-01-25T06:11:08.566Z,59.74
2023-01-25T06:12:08.561Z,58.16
2023-01-25T06:13:09.541Z,59.79
2023-01-25T06:14:09.559Z,61.87
2023-01-25T06:15:08.770Z,62.10
2023-01-25T06:16:08.590Z,60.28
2023-01-25T06:17:08.512Z,59.87
2023-01-25T06:18:08.516Z,61.58
2023-01-25T06:19:08.529Z,62.66
2023-01-25T06:20:08.473Z,60.07
2023-01-25T06:21:08.480Z,59.45
2023-01-25T06:22:08.456Z,61.47
2023-01-25T06:23:08.439Z,60.43
2023-01-25T06:24:08.513Z,60.20
2023-01-25T06:25:08.698Z,62.75
2023-01-25T06:26:08.432Z,61.63
2023-01-25T06:27:08.402Z,60.08
2023-01-25T06:28:08.404Z,57.90
2023-01-25T06:29:08.395Z,61.61
2023-01-25T06:30:08.376Z,57.70
2023-01-25T06:31:08.408Z,58.84
2023-01-25T06:32:08.402Z,59.19
2023-01-25T06:33:08.343Z,61.26
2023-01-25T06:34:08.373Z,61.28
2023-01-25T06:35:08.666Z,60.53
2023-01-25T06:36:08.319Z,57.70
2023-01-25T06:37:08.315Z,60.55
2023-01-25T06:38:08.283Z,68.88
2023-01-25T06:39:08.299Z,61.43
2023-01-25T06:40:08.260Z,58.29
2023-01-25T06:41:10.409Z,60.00
2023-01-25T06:42:08.287Z,62.47
2023-01-25T06:43:08.236Z,60.64
2023-01-25T06:44:08.236Z,59.18
2023-01-25T06:45:08.476Z,60.58
2023-01-25T06:46:08.236Z,60.84
2023-01-25T06:47:08.221Z,63.12
2023-01-25T06:48:08.178Z,60.49
2023-01-25T06:49:08.187Z,60.64
2023-01-25T06:50:08.159Z,59.83
2023-01-25T06:51:08.154Z,60.14
2023-01-25T06:52:08.236Z,60.86
2023-01-25T06:53:08.137Z,60.39
2023-01-25T06:54:08.126Z,63.33
2023-01-25T06:55:08.462Z,61.56
2023-01-25T06:56:10.676Z,64.33
2023-01-25T06:57:08.111Z,62.56
2023-01-25T06:58:08.081Z,61.22
2023-01-25T06:59:08.068Z,61.32
2023-01-25T07:00:08.051Z,58.55
2023-01-25T07:01:08.052Z,58.09
2023-01-25T07:02:08.107Z,60.64
2023-01-25T07:03:08.129Z,59.24
2023-01-25T07:04:09.007Z,59.77
2023-01-25T07:05:09.226Z,64.07
2023-01-25T07:06:07.995Z,58.29
2023-01-25T07:07:07.993Z,58.31
2023-01-25T07:08:07.986Z,59.11
2023-01-25T07:09:08.001Z,60.81
2023-01-25T07:10:07.984Z,59.66
2023-01-25T07:11:08.936Z,60.13
2023-01-25T07:12:07.925Z,58.89
2023-01-25T07:13:07.946Z,59.55
2023-01-25T07:14:07.919Z,58.51
2023-01-25T07:15:40.612Z,56.25
2023-01-25T07:16:07.884Z,61.85
2023-01-25T07:17:07.891Z,57.92
2023-01-25T07:18:15.969Z,55.98
2023-01-25T07:19:09.877Z,58.48
2023-01-25T07:20:07.862Z,56.32
2023-01-25T07:21:07.818Z,63.34
2023-01-25T07:22:07.828Z,57.64
2023-01-25T07:23:07.838Z,62.88
2023-01-25T07:24:07.827Z,56.94
2023-01-25T07:25:08.344Z,59.16
2023-01-25T07:26:07.811Z,56.03
2023-01-25T07:27:07.758Z,57.10
2023-01-25T07:28:07.764Z,59.15
2023-01-25T07:29:08.565Z,60.90
2023-01-25T07:30:07.762Z,60.04
2023-01-25T07:31:07.807Z,56.34
2023-01-25T07:32:07.721Z,59.36
2023-01-25T07:33:07.723Z,57.65
2023-01-25T07:34:07.679Z,55.71
2023-01-25T07:35:08.123Z,59.38
2023-01-25T07:36:07.683Z,57.70
2023-01-25T07:37:07.648Z,62.74
2023-01-25T07:38:07.659Z,57.28
2023-01-25T07:39:07.669Z,54.33
2023-01-25T07:40:07.681Z,56.60
2023-01-25T07:41:07.625Z,57.15
2023-01-25T07:42:07.645Z,57.95
2023-01-25T07:43:07.594Z,58.22
2023-01-25T07:44:07.656Z,62.25
2023-01-25T07:45:08.196Z,56.69
2023-01-25T07:46:07.582Z,57.23
2023-01-25T07:47:07.558Z,59.69
2023-01-25T07:48:07.589Z,60.16
2023-01-25T07:49:07.572Z,58.63
2023-01-25T07:50:07.528Z,62.72
2023-01-25T07:51:07.533Z,57.99
2023-01-25T07:52:07.535Z,55.69
2023-01-25T07:53:07.487Z,56.02
2023-01-25T07:54:07.497Z,58.37
2023-01-25T07:55:08.002Z,54.59
2023-01-25T07:56:07.496Z,57.51
2023-01-25T07:57:07.465Z,53.39
2023-01-25T07:58:07.483Z,57.98
2023-01-25T07:59:07.432Z,57.28
2023-01-25T08:00:07.453Z,59.56
2023-01-25T08:01:07.439Z,60.29
2023-01-25T08:02:07.423Z,63.51
2023-01-25T08:03:07.395Z,61.33
2023-01-25T08:04:07.387Z,56.62
2023-01-25T08:05:07.728Z,55.79
2023-01-25T08:06:07.407Z,60.59
2023-01-25T08:07:07.336Z,59.71
2023-01-25T08:08:08.344Z,58.95
2023-01-25T08:09:07.381Z,56.71
2023-01-25T08:10:07.341Z,58.43
2023-01-25T08:11:07.295Z,57.42
2023-01-25T08:12:08.684Z,57.08
2023-01-25T08:13:08.316Z,57.72
2023-01-25T08:14:07.282Z,56.90
2023-01-25T08:15:07.745Z,55.60
2023-01-25T08:16:07.267Z,58.41
2023-01-25T08:17:07.253Z,57.44
2023-01-25T08:18:07.248Z,57.50
2023-01-25T08:19:07.260Z,57.91
2023-01-25T08:20:07.227Z,58.01
2023-01-25T08:21:07.211Z,58.44
2023-01-25T08:22:07.232Z,58.52
2023-01-25T08:23:07.279Z,58.05
2023-01-25T08:24:07.309Z,60.64
2023-01-25T08:25:07.468Z,60.51
2023-01-25T08:26:07.186Z,55.43
2023-01-25T08:27:07.143Z,58.44
2023-01-25T08:28:07.290Z,56.47
2023-01-25T08:29:07.152Z,55.20
2023-01-25T08:30:07.100Z,55.62
2023-01-25T08:31:07.163Z,58.35
2023-01-25T08:32:07.109Z,59.21
2023-01-25T08:33:07.077Z,57.72
2023-01-25T08:34:07.111Z,59.29
2023-01-25T08:35:07.571Z,58.47
2023-01-25T08:36:07.075Z,57.13
2023-01-25T08:37:07.059Z,60.65
2023-01-25T08:38:07.038Z,58.49
2023-01-25T08:39:07.069Z,59.91
2023-01-25T08:40:07.548Z,57.77
2023-01-25T08:41:06.990Z,59.88
2023-01-25T08:42:06.997Z,59.96
2023-01-25T08:43:07.010Z,60.22
2023-01-25T08:44:06.999Z,57.50
2023-01-25T08:45:07.322Z,59.27
2023-01-25T08:46:06.982Z,64.00
2023-01-25T08:47:06.923Z,58.53
2023-01-25T08:48:06.929Z,60.58
2023-01-25T08:49:06.948Z,59.22
2023-01-25T08:50:07.410Z,63.04
2023-01-25T08:51:06.896Z,61.24
2023-01-25T08:52:06.890Z,57.75
2023-01-25T08:53:06.913Z,58.53
2023-01-25T08:54:06.850Z,58.41
2023-01-25T08:55:06.888Z,57.52
2023-01-25T08:56:06.854Z,59.50
2023-01-25T08:57:06.839Z,57.80
2023-01-25T08:58:06.864Z,62.75
2023-01-25T08:59:06.847Z,59.14
2023-01-25T09:00:06.814Z,59.84
2023-01-25T09:01:06.816Z,60.80
2023-01-25T09:02:06.807Z,57.53
2023-01-25T09:03:06.769Z,58.07
2023-01-25T09:04:06.777Z,55.21
2023-01-25T09:05:07.573Z,60.58
2023-01-25T09:06:06.752Z,58.66
2023-01-25T09:07:06.707Z,61.94
2023-01-25T09:08:06.965Z,57.66
2023-01-25T09:09:07.764Z,58.23
2023-01-25T09:10:06.916Z,60.03
2023-01-25T09:11:06.679Z,56.84
2023-01-25T09:12:06.715Z,57.23
2023-01-25T09:13:08.631Z,56.40
2023-01-25T09:14:07.669Z,56.44
2023-01-25T09:15:06.707Z,57.03
2023-01-25T09:16:06.660Z,55.93
2023-01-25T09:17:06.658Z,59.38
2023-01-25T09:18:06.654Z,58.27
2023-01-25T09:19:06.635Z,59.29
2023-01-25T09:20:06.911Z,56.69
2023-01-25T09:21:06.581Z,58.10
2023-01-25T09:22:06.585Z,52.66
2023-01-25T09:23:06.596Z,59.37
2023-01-25T09:24:07.864Z,59.89
2023-01-25T09:25:07.546Z,57.46
2023-01-25T09:26:06.562Z,58.09
2023-01-25T09:27:06.528Z,59.06
2023-01-25T09:28:06.516Z,56.92
2023-01-25T09:29:06.530Z,55.46
2023-01-25T09:30:10.868Z,58.97
2023-01-25T09:31:20.869Z,59.06
2023-01-25T09:32:08.560Z,57.66
2023-01-25T09:33:06.487Z,61.26
2023-01-25T09:34:06.457Z,55.68
2023-01-25T09:35:06.475Z,56.51
2023-01-25T09:36:06.454Z,60.51
2023-01-25T09:37:06.414Z,58.53
2023-01-25T09:38:06.427Z,58.02
2023-01-25T09:39:06.455Z,58.51
2023-01-25T09:40:06.465Z,54.24
2023-01-25T09:41:06.377Z,60.33
2023-01-25T09:42:13.958Z,54.31
2023-01-25T09:43:08.460Z,58.93
2023-01-25T09:44:14.626Z,58.04
2023-01-25T09:45:08.368Z,55.48
2023-01-25T09:46:06.355Z,60.93
2023-01-25T09:47:06.363Z,61.19
2023-01-25T09:48:06.323Z,58.44
2023-01-25T09:49:08.289Z,60.17
2023-01-25T09:50:07.878Z,57.06
2023-01-25T09:51:06.280Z,58.20
2023-01-25T09:52:06.262Z,58.44
2023-01-25T09:53:06.284Z,59.66
2023-01-25T09:54:06.250Z,60.68
2023-01-25T09:55:06.219Z,58.02
2023-01-25T09:56:06.223Z,62.14
2023-01-25T09:57:06.227Z,59.33
2023-01-25T09:58:06.194Z,57.08
2023-01-25T09:59:06.206Z,55.83
2023-01-25T10:00:08.416Z,57.84
2023-01-25T10:01:13.857Z,57.02
2023-01-25T10:02:08.207Z,58.39
2023-01-25T10:03:06.208Z,58.24
2023-01-25T10:04:06.148Z,60.91
2023-01-25T10:05:06.127Z,62.22
2023-01-25T10:06:06.135Z,56.81
2023-01-25T10:07:06.106Z,59.71
2023-01-25T10:08:06.097Z,61.41
2023-01-25T10:09:06.104Z,58.87
2023-01-25T10:10:06.156Z,62.80
2023-01-25T10:11:06.069Z,57.85
2023-01-25T10:12:06.057Z,63.63
2023-01-25T10:13:06.070Z,55.91
2023-01-25T10:14:06.049Z,57.88
2023-01-25T10:15:06.011Z,58.19
2023-01-25T10:16:09.930Z,58.01
2023-01-25T10:17:08.045Z,59.69
2023-01-25T10:18:05.998Z,55.57
2023-01-25T10:19:05.989Z,58.21
2023-01-25T10:20:05.993Z,58.87
2023-01-25T10:21:05.987Z,56.74
2023-01-25T10:22:05.950Z,55.69
2023-01-25T10:23:05.968Z,58.31
2023-01-25T10:24:05.978Z,58.75
2023-01-25T10:25:05.926Z,60.32
2023-01-25T10:26:05.917Z,59.75
2023-01-25T10:27:05.917Z,57.39
2023-01-25T10:28:05.907Z,58.82
2023-01-25T10:29:05.878Z,62.38
2023-01-25T10:30:05.892Z,59.35
2023-01-25T10:31:05.970Z,58.42
2023-01-25T10:32:05.847Z,58.27
2023-01-25T10:33:05.855Z,57.45
2023-01-25T10:34:05.825Z,56.71
2023-01-25T10:35:05.817Z,60.16
2023-01-25T10:36:05.824Z,60.25
2023-01-25T10:37:05.841Z,57.94
2023-01-25T10:38:05.778Z,61.11
2023-01-25T10:39:05.801Z,56.56
2023-01-25T10:40:05.800Z,58.13
2023-01-25T10:41:05.750Z,57.53
2023-01-25T10:42:05.774Z,59.31
2023-01-25T10:43:05.748Z,58.42
2023-01-25T10:44:05.730Z,56.49
2023-01-25T10:45:05.713Z,58.30
2023-01-25T10:46:05.701Z,57.64
2023-01-25T10:47:05.736Z,56.77
2023-01-25T10:48:05.692Z,56.19
2023-01-25T10:49:05.661Z,58.36
2023-01-25T10:50:05.669Z,61.58
2023-01-25T10:51:05.672Z,62.19
2023-01-25T10:52:05.693Z,53.96
2023-01-25T10:53:05.619Z,57.19
2023-01-25T10:54:05.639Z,59.35
2023-01-25T10:55:05.604Z,58.59
2023-01-25T10:56:05.643Z,58.98
2023-01-25T10:57:05.605Z,56.08
2023-01-25T10:58:05.591Z,57.06
2023-01-25T10:59:05.559Z,56.13
2023-01-25T11:00:05.564Z,56.64
2023-01-25T11:01:05.570Z,56.80
2023-01-25T11:02:05.567Z,59.36
2023-01-25T11:03:05.629Z,58.76
2023-01-25T11:04:05.516Z,57.60
2023-01-25T11:05:05.508Z,58.49
2023-01-25T11:06:05.500Z,54.00
2023-01-25T11:07:05.508Z,58.54
2023-01-25T11:08:05.503Z,61.17
2023-01-25T11:09:05.460Z,58.57
2023-01-25T11:10:05.511Z,54.02
2023-01-25T11:11:05.431Z,57.33
2023-01-25T11:12:05.458Z,62.08
2023-01-25T11:13:05.446Z,57.49
2023-01-25T11:14:05.420Z,55.57
2023-01-25T11:15:05.396Z,57.19
2023-01-25T11:16:05.447Z,54.38
2023-01-25T11:17:05.407Z,58.35
2023-01-25T11:18:05.380Z,58.37
2023-01-25T11:19:05.363Z,58.39
2023-01-25T11:20:05.352Z,54.26
2023-01-25T11:21:05.382Z,56.80
2023-01-25T11:22:05.337Z,57.50
2023-01-25T11:23:05.321Z,60.68
2023-01-25T11:24:05.374Z,57.73
2023-01-25T11:25:05.326Z,57.34
2023-01-25T11:26:05.275Z,59.25
2023-01-25T11:27:06.155Z,58.46
2023-01-25T11:28:05.284Z,62.29
2023-01-25T11:29:05.249Z,58.86
2023-01-25T11:30:05.258Z,57.13
2023-01-25T11:31:05.329Z,55.93
2023-01-25T11:32:05.245Z,56.17
2023-01-25T11:33:05.208Z,56.05
2023-01-25T11:34:05.224Z,58.08
2023-01-25T11:35:05.184Z,57.35
2023-01-25T11:36:05.202Z,59.77
2023-01-25T11:37:05.258Z,57.33
2023-01-25T11:38:05.209Z,56.82
2023-01-25T11:39:05.176Z,59.10
2023-01-25T11:40:05.178Z,57.71
2023-01-25T11:41:05.160Z,56.69
2023-01-25T11:42:05.139Z,55.99
2023-01-25T11:43:05.277Z,55.87
2023-01-25T11:44:05.105Z,61.04
2023-01-25T11:45:05.090Z,56.21
2023-01-25T11:46:05.161Z,60.01
2023-01-25T11:47:05.102Z,57.08
2023-01-25T11:48:05.083Z,54.81
2023-01-25T11:49:05.060Z,56.59
2023-01-25T11:50:05.042Z,57.16
2023-01-25T11:51:05.016Z,57.02
2023-01-25T11:52:05.025Z,57.66
2023-01-25T11:53:05.027Z,57.17
2023-01-25T11:54:05.020Z,61.05
2023-01-25T11:55:04.979Z,59.00
2023-01-25T11:56:04.979Z,59.20
2023-01-25T11:57:04.991Z,60.66
2023-01-25T11:58:04.976Z,59.56
2023-01-25T11:59:04.961Z,57.01
2023-01-25T12:00:04.957Z,55.98
2023-01-25T12:01:04.951Z,55.24
2023-01-25T12:02:04.935Z,58.47
2023-01-25T12:03:04.977Z,58.10
2023-01-25T12:04:05.045Z,56.60
2023-01-25T12:05:16.239Z,60.25
2023-01-25T12:06:06.907Z,58.64
2023-01-25T12:07:04.868Z,58.34
2023-01-25T12:08:04.868Z,59.66
2023-01-25T12:09:04.857Z,55.13
2023-01-25T12:10:04.848Z,57.71
2023-01-25T12:11:04.815Z,58.17
2023-01-25T12:12:04.833Z,57.11
2023-01-25T12:13:04.854Z,61.45
2023-01-25T12:14:04.779Z,58.89
2023-01-25T12:15:07.257Z,62.45
2023-01-25T12:16:04.824Z,59.10
2023-01-25T12:17:05.526Z,58.95
2023-01-25T12:18:04.757Z,59.54
2023-01-25T12:19:04.757Z,59.90
2023-01-25T12:20:04.785Z,63.48
2023-01-25T12:21:07.829Z,58.43
2023-01-25T12:22:04.731Z,57.24
2023-01-25T12:23:04.736Z,57.03
2023-01-25T12:24:04.716Z,58.26
2023-01-25T12:25:04.669Z,57.66
2023-01-25T12:26:04.663Z,57.13
2023-01-25T12:27:04.677Z,60.49
2023-01-25T12:28:04.679Z,61.04
2023-01-25T12:29:04.615Z,57.48
2023-01-25T12:30:04.660Z,60.69
2023-01-25T12:31:04.717Z,59.08
2023-01-25T12:32:04.616Z,58.12
2023-01-25T12:33:14.420Z,62.87
2023-01-25T12:34:06.600Z,61.89
2023-01-25T12:35:04.578Z,58.00
2023-01-25T12:36:04.563Z,58.51
2023-01-25T12:37:04.565Z,58.49
2023-01-25T12:38:05.533Z,58.32
2023-01-25T12:39:04.548Z,61.58
2023-01-25T12:40:04.561Z,63.33
2023-01-25T12:41:04.496Z,59.95
2023-01-25T12:42:04.530Z,61.36
2023-01-25T12:43:04.535Z,63.67
2023-01-25T12:44:04.487Z,60.16
2023-01-25T12:45:04.463Z,59.25
2023-01-25T12:46:04.498Z,58.22
2023-01-25T12:47:04.453Z,59.60
2023-01-25T12:48:04.439Z,59.45
2023-01-25T12:49:04.471Z,56.99
2023-01-25T12:50:04.425Z,60.41
2023-01-25T12:51:04.404Z,61.15
2023-01-25T12:52:04.417Z,60.50