createdAt,value
2018-07-30T00:00:13.666Z,26.60
2018-07-30T00:01:17.763Z,26.60
2018-07-30T00:02:21.828Z,26.50
2018-07-30T00:03:25.894Z,26.50
2018-07-30T00:04:29.992Z,26.50
2018-07-30T00:05:34.057Z,26.50
2018-07-30T00:06:38.177Z,26.50
2018-07-30T00:07:42.623Z,26.40
2018-07-30T00:08:46.724Z,26.40
2018-07-30T00:09:50.766Z,26.40
2018-07-30T00:11:58.941Z,26.40
2018-07-30T00:13:02.962Z,26.30
2018-07-30T00:14:07.140Z,26.30
2018-07-30T00:15:11.176Z,26.30
2018-07-30T00:16:15.218Z,26.30
2018-07-30T00:17:19.303Z,26.20
2018-07-30T00:18:23.373Z,26.20
2018-07-30T00:19:27.525Z,26.20
2018-07-30T00:20:31.653Z,26.20
2018-07-30T00:21:35.892Z,26.20
2018-07-30T00:22:39.969Z,26.10
2018-07-30T00:23:44.065Z,26.10
2018-07-30T00:24:48.129Z,26.10
2018-07-30T00:25:52.170Z,26.10
2018-07-30T00:27:59.826Z,26.00
2018-07-30T00:29:03.948Z,26.00
2018-07-30T00:30:08.044Z,26.00
2018-07-30T00:31:12.165Z,26.00
2018-07-30T00:32:16.215Z,25.90
2018-07-30T00:33:20.303Z,25.90
2018-07-30T00:34:24.323Z,25.90
2018-07-30T00:35:28.416Z,25.90
2018-07-30T00:36:32.511Z,25.90
2018-07-30T00:37:36.543Z,25.80
2018-07-30T00:38:40.603Z,25.80
2018-07-30T00:39:44.668Z,25.80
2018-07-30T00:40:48.942Z,25.80
2018-07-30T00:41:52.966Z,25.80
2018-07-30T00:42:57.034Z,25.80
2018-07-30T00:44:01.095Z,25.80
2018-07-30T00:45:05.105Z,25.80
2018-07-30T00:46:09.179Z,25.80
2018-07-30T00:47:13.284Z,25.80
2018-07-30T00:48:17.368Z,25.80
2018-07-30T00:49:21.409Z,25.70
2018-07-30T00:50:25.470Z,25.70
2018-07-30T00:51:29.981Z,25.70
2018-07-30T00:52:34.030Z,25.70
2018-07-30T00:53:38.103Z,25.70
2018-07-30T00:54:42.182Z,25.70
2018-07-30T00:55:46.244Z,25.70
2018-07-30T00:56:50.363Z,25.70
2018-07-30T00:57:54.425Z,25.70
2018-07-30T00:58:58.553Z,25.70
2018-07-30T01:01:06.251Z,25.60
2018-07-30T01:02:10.363Z,25.60
2018-07-30T01:03:14.411Z,25.60
2018-07-30T01:04:18.438Z,25.60
2018-07-30T01:05:22.520Z,25.60
2018-07-30T01:06:26.564Z,25.60
2018-07-30T01:07:30.656Z,25.60
2018-07-30T01:08:34.739Z,25.50
2018-07-30T01:09:38.940Z,25.50
2018-07-30T01:10:43.022Z,25.50
2018-07-30T01:11:47.052Z,25.50
2018-07-30T01:12:51.155Z,25.50
2018-07-30T01:13:55.223Z,25.50
2018-07-30T01:14:59.318Z,25.50
2018-07-30T01:16:03.407Z,25.50
2018-07-30T01:17:07.457Z,25.40
2018-07-30T01:18:11.872Z,25.40
2018-07-30T01:19:15.888Z,25.30
2018-07-30T01:20:19.886Z,25.30
2018-07-30T01:21:24.065Z,25.30
2018-07-30T01:22:28.115Z,25.20
2018-07-30T01:23:32.194Z,25.10
2018-07-30T01:24:36.305Z,25.10
2018-07-30T01:25:40.492Z,25.10
2018-07-30T01:26:44.617Z,25.00
2018-07-30T01:27:48.710Z,25.00
2018-07-30T01:28:53.030Z,25.00
2018-07-30T01:32:10.487Z,24.90
2018-07-30T01:33:14.578Z,24.90
2018-07-30T01:34:18.649Z,24.90
2018-07-30T01:35:22.752Z,24.90
2018-07-30T01:36:26.834Z,24.90
2018-07-30T01:37:30.965Z,24.90
2018-07-30T01:38:35.023Z,24.90
2018-07-30T01:39:39.112Z,24.90
2018-07-30T01:40:43.269Z,24.90
2018-07-30T01:41:47.302Z,24.90
2018-07-30T01:42:51.412Z,24.90
2018-07-30T01:44:59.101Z,24.90
2018-07-30T01:46:04.041Z,24.90
2018-07-30T01:48:11.769Z,24.90
2018-07-30T01:49:15.814Z,24.80
2018-07-30T01:50:19.824Z,24.80
2018-07-30T01:51:23.935Z,24.80
2018-07-30T01:52:28.064Z,24.80
2018-07-30T01:53:32.180Z,24.80
2018-07-30T01:54:36.253Z,24.80
2018-07-30T01:55:40.410Z,24.80
2018-07-30T01:56:44.586Z,24.80
2018-07-30T01:57:48.638Z,24.80
2018-07-30T01:58:52.824Z,24.80
2018-07-30T01:59:56.903Z,24.80
2018-07-30T02:01:01.024Z,24.80
2018-07-30T02:02:05.228Z,24.80
2018-07-30T02:03:09.296Z,24.80
2018-07-30T02:04:13.332Z,24.80
2018-07-30T02:05:17.378Z,24.80
2018-07-30T02:06:21.525Z,24.80
2018-07-30T02:07:25.620Z,24.80
2018-07-30T02:09:33.411Z,24.80
2018-07-30T02:10:37.475Z,24.70
2018-07-30T02:11:41.540Z,24.70
2018-07-30T02:12:45.685Z,24.70
2018-07-30T02:13:49.851Z,24.70
2018-07-30T02:14:53.965Z,24.70
2018-07-30T02:15:58.049Z,24.70
2018-07-30T02:17:02.137Z,24.70
2018-07-30T02:18:06.257Z,24.70
2018-07-30T02:19:10.352Z,24.60
2018-07-30T02:20:14.701Z,24.60
2018-07-30T02:21:18.871Z,24.60
2018-07-30T02:22:22.987Z,24.60
2018-07-30T02:23:27.040Z,24.60
2018-07-30T02:24:31.230Z,24.60
2018-07-30T02:25:35.282Z,24.60
2018-07-30T02:26:39.389Z,24.60
2018-07-30T02:27:43.405Z,24.60
2018-07-30T02:28:47.478Z,24.60
2018-07-30T02:29:51.579Z,24.60
2018-07-30T02:30:55.690Z,24.60
2018-07-30T02:31:59.752Z,24.60
2018-07-30T02:33:03.858Z,24.60
2018-07-30T02:34:08.447Z,24.60
2018-07-30T02:35:12.495Z,24.60
2018-07-30T02:36:16.604Z,24.60
2018-07-30T02:37:20.655Z,24.60
2018-07-30T02:38:24.818Z,24.60
2018-07-30T02:39:28.868Z,24.60
2018-07-30T02:40:32.944Z,24.50
2018-07-30T02:41:37.132Z,24.50
2018-07-30T02:42:41.150Z,24.50
2018-07-30T02:43:45.293Z,24.50
2018-07-30T02:44:49.316Z,24.50
2018-07-30T02:45:53.414Z,24.50
2018-07-30T02:46:57.730Z,24.50
2018-07-30T02:48:01.743Z,24.50
2018-07-30T02:49:05.942Z,24.50
2018-07-30T02:50:09.943Z,24.40
2018-07-30T02:51:13.993Z,24.40
2018-07-30T02:52:18.046Z,24.40
2018-07-30T02:53:22.182Z,24.40
2018-07-30T02:54:26.321Z,24.40
2018-07-30T02:55:30.443Z,24.40
2018-07-30T02:56:34.548Z,24.40
2018-07-30T02:57:38.700Z,24.40
2018-07-30T02:58:42.870Z,24.40
2018-07-30T02:59:47.315Z,24.40
2018-07-30T03:00:51.462Z,24.30
2018-07-30T03:01:55.733Z,24.30
2018-07-30T03:02:59.771Z,24.40
2018-07-30T03:04:03.911Z,24.30
2018-07-30T03:05:07.980Z,24.30
2018-07-30T03:06:12.007Z,24.40
2018-07-30T03:07:16.112Z,24.40
2018-07-30T03:08:20.184Z,24.40
2018-07-30T03:09:24.324Z,24.30
2018-07-30T03:10:28.412Z,24.30
2018-07-30T03:11:32.454Z,24.40
2018-07-30T03:12:36.498Z,24.30
2018-07-30T03:13:40.544Z,24.30
2018-07-30T03:14:44.635Z,24.30
2018-07-30T03:15:48.704Z,24.30
2018-07-30T03:16:52.760Z,24.30
2018-07-30T03:17:56.818Z,24.30
2018-07-30T03:19:01.001Z,24.30
2018-07-30T03:20:05.374Z,24.30
2018-07-30T03:21:09.425Z,24.30
2018-07-30T03:23:17.177Z,24.20
2018-07-30T03:24:21.256Z,24.20
2018-07-30T03:25:25.313Z,24.20
2018-07-30T03:26:29.388Z,24.20
2018-07-30T03:27:33.507Z,24.10
2018-07-30T03:28:37.621Z,24.10
2018-07-30T03:29:41.636Z,24.10
2018-07-30T03:31:49.448Z,24.10
2018-07-30T03:32:53.575Z,24.10
2018-07-30T03:33:57.677Z,24.10
2018-07-30T03:35:01.766Z,24.10
2018-07-30T03:36:06.020Z,24.00
2018-07-30T03:37:10.063Z,24.00
2018-07-30T03:38:14.153Z,24.00
2018-07-30T03:39:18.253Z,24.00
2018-07-30T03:40:22.352Z,24.00
2018-07-30T03:41:26.501Z,24.00
2018-07-30T03:42:30.604Z,24.00
2018-07-30T03:43:34.739Z,24.00
2018-07-30T03:44:38.842Z,24.00
2018-07-30T03:45:42.942Z,24.00
2018-07-30T03:46:46.974Z,24.00
2018-07-30T03:47:51.131Z,24.00
2018-07-30T03:48:55.217Z,24.00
2018-07-30T03:49:59.255Z,24.00
2018-07-30T03:51:03.383Z,24.00
2018-07-30T03:52:07.405Z,24.00
2018-07-30T03:53:11.562Z,24.00
2018-07-30T03:54:15.690Z,24.00
2018-07-30T03:55:19.699Z,24.00
2018-07-30T03:56:23.857Z,24.00
2018-07-30T03:57:27.933Z,24.00
2018-07-30T03:58:31.967Z,24.00
2018-07-30T03:59:36.002Z,24.00
2018-07-30T04:00:40.112Z,24.00
2018-07-30T04:01:44.173Z,24.00
2018-07-30T04:02:48.314Z,24.00
2018-07-30T04:03:52.513Z,24.00
2018-07-30T04:04:56.563Z,24.00
2018-07-30T04:06:00.747Z,24.00
2018-07-30T04:07:04.843Z,24.00
2018-07-30T04:08:08.919Z,24.00
2018-07-30T04:09:13.045Z,24.10
2018-07-30T04:10:17.136Z,24.00
2018-07-30T04:11:21.479Z,24.10
2018-07-30T04:12:25.645Z,24.10
2018-07-30T04:13:29.770Z,24.10
2018-07-30T04:14:33.893Z,24.10
2018-07-30T04:15:37.982Z,24.10
2018-07-30T04:16:50.941Z,24.10
2018-07-30T04:17:55.053Z,24.10
2018-07-30T04:18:59.075Z,24.10
2018-07-30T04:20:03.253Z,24.10
2018-07-30T04:21:07.267Z,24.10
2018-07-30T04:22:11.361Z,24.00
2018-07-30T04:23:15.393Z,24.10
2018-07-30T04:24:19.498Z,24.10
2018-07-30T04:25:23.592Z,24.10
2018-07-30T04:26:27.677Z,24.10
2018-07-30T04:27:31.739Z,24.10
2018-07-30T04:28:35.743Z,24.10
2018-07-30T04:29:39.914Z,24.00
2018-07-30T04:30:44.028Z,24.10
2018-07-30T04:31:48.070Z,24.10
2018-07-30T04:32:52.257Z,24.10
2018-07-30T04:34:59.951Z,24.00
2018-07-30T04:36:04.021Z,24.00
2018-07-30T04:37:08.134Z,24.00
2018-07-30T04:38:12.291Z,24.00
2018-07-30T04:39:16.296Z,24.00
2018-07-30T04:40:20.377Z,24.00
2018-07-30T04:41:24.663Z,24.00
2018-07-30T04:42:28.820Z,24.00
2018-07-30T04:43:32.888Z,24.00
2018-07-30T04:45:40.663Z,24.00
2018-07-30T04:46:44.741Z,24.00
2018-07-30T04:47:48.886Z,24.00
2018-07-30T04:48:53.179Z,24.00
2018-07-30T04:49:57.248Z,24.00
2018-07-30T04:51:01.602Z,24.00
2018-07-30T04:53:09.571Z,24.00
2018-07-30T04:54:13.593Z,24.00
2018-07-30T04:55:17.702Z,24.00
2018-07-30T04:56:21.748Z,24.00
2018-07-30T04:57:25.821Z,24.00
2018-07-30T04:58:29.967Z,24.00
2018-07-30T04:59:34.044Z,24.10
2018-07-30T05:01:41.863Z,24.10
2018-07-30T05:02:45.988Z,24.10
2018-07-30T05:03:50.144Z,24.10
2018-07-30T05:04:54.197Z,24.10
2018-07-30T05:05:58.260Z,24.10
2018-07-30T05:07:02.899Z,24.20
2018-07-30T05:08:07.117Z,24.10
2018-07-30T05:09:11.205Z,24.20
2018-07-30T05:10:15.312Z,24.20
2018-07-30T05:11:19.506Z,24.20
2018-07-30T05:12:23.758Z,24.20
2018-07-30T05:13:27.781Z,24.20
2018-07-30T05:14:31.879Z,24.10
2018-07-30T05:15:36.008Z,24.10
2018-07-30T05:16:40.107Z,24.10
2018-07-30T05:17:44.153Z,24.20
2018-07-30T05:18:48.245Z,24.10
2018-07-30T05:19:52.301Z,24.20
2018-07-30T05:20:56.372Z,24.10
2018-07-30T05:22:00.423Z,24.10
2018-07-30T05:23:04.471Z,24.10
2018-07-30T05:24:08.853Z,24.10
2018-07-30T05:25:12.892Z,24.20
2018-07-30T05:26:17.013Z,24.10
2018-07-30T05:27:21.116Z,24.10
2018-07-30T05:28:25.156Z,24.20
2018-07-30T05:29:29.739Z,24.20
2018-07-30T05:30:33.753Z,24.20
2018-07-30T05:31:37.874Z,24.20
2018-07-30T05:32:41.881Z,24.30
2018-07-30T05:33:45.936Z,24.30
2018-07-30T05:34:50.007Z,24.30
2018-07-30T05:35:54.168Z,24.30
2018-07-30T05:36:58.738Z,24.30
2018-07-30T05:38:02.760Z,24.40
2018-07-30T05:39:08.390Z,24.40
2018-07-30T05:40:12.465Z,24.40
2018-07-30T05:41:16.542Z,24.40
2018-07-30T05:42:20.551Z,24.50
2018-07-30T05:43:24.612Z,24.50
2018-07-30T05:44:28.674Z,24.60
2018-07-30T05:45:32.908Z,24.60
2018-07-30T05:46:37.100Z,24.60
2018-07-30T05:47:41.108Z,24.70
2018-07-30T05:48:45.184Z,24.70
2018-07-30T05:49:49.254Z,24.70
2018-07-30T05:50:53.492Z,24.70
2018-07-30T05:51:57.488Z,24.80
2018-07-30T05:53:01.593Z,24.80
2018-07-30T05:54:05.740Z,24.90
2018-07-30T05:55:09.789Z,24.90
2018-07-30T05:56:13.815Z,24.90
2018-07-30T05:57:17.909Z,25.00
2018-07-30T05:58:22.029Z,25.00
2018-07-30T05:59:26.193Z,25.00
2018-07-30T06:01:33.853Z,25.10
2018-07-30T06:02:37.959Z,25.10
2018-07-30T06:03:42.102Z,25.10
2018-07-30T06:04:46.184Z,25.20
2018-07-30T06:05:50.313Z,25.20
2018-07-30T06:06:54.372Z,25.30
2018-07-30T06:07:58.501Z,25.30
2018-07-30T06:09:02.629Z,25.30
2018-07-30T06:10:06.838Z,25.30
2018-07-30T06:11:10.892Z,25.40
2018-07-30T06:12:15.128Z,25.40
2018-07-30T06:13:19.246Z,25.40
2018-07-30T06:14:23.344Z,25.50
2018-07-30T06:15:27.430Z,25.50
2018-07-30T06:16:31.503Z,25.50
2018-07-30T06:17:35.636Z,25.50
2018-07-30T06:18:39.696Z,25.60
2018-07-30T06:19:43.786Z,25.60
2018-07-30T06:20:47.953Z,25.60
2018-07-30T06:21:51.969Z,25.60
2018-07-30T06:22:56.274Z,25.70
2018-07-30T06:24:00.322Z,25.70
2018-07-30T06:25:05.231Z,25.70
2018-07-30T06:26:09.365Z,25.80
2018-07-30T06:27:13.509Z,25.80
2018-07-30T06:28:17.709Z,25.80
2018-07-30T06:29:21.818Z,25.80
2018-07-30T06:30:25.874Z,25.80
2018-07-30T06:31:30.021Z,25.90
2018-07-30T06:32:34.124Z,25.90
2018-07-30T06:33:38.273Z,25.90
2018-07-30T06:34:42.312Z,26.00
2018-07-30T06:35:46.465Z,26.00
2018-07-30T06:37:54.188Z,26.00
2018-07-30T06:38:58.271Z,26.10
2018-07-30T06:40:02.422Z,26.10
2018-07-30T06:41:06.537Z,26.10
2018-07-30T06:42:10.666Z,26.20
2018-07-30T06:43:14.926Z,26.20
2018-07-30T06:44:18.953Z,26.20
2018-07-30T06:45:22.981Z,26.20
2018-07-30T06:46:27.078Z,26.30
2018-07-30T06:47:31.188Z,26.30
2018-07-30T06:48:35.455Z,26.30
2018-07-30T06:49:39.786Z,26.40
2018-07-30T06:50:44.080Z,26.40
2018-07-30T06:52:51.804Z,26.50
2018-07-30T06:54:02.622Z,26.50
2018-07-30T06:55:07.735Z,26.60
2018-07-30T06:56:11.918Z,26.60
2018-07-30T06:59:23.646Z,26.60
2018-07-30T07:00:27.676Z,26.70
2018-07-30T07:02:35.540Z,26.80
2018-07-30T07:03:39.623Z,26.80
2018-07-30T07:04:43.763Z,26.80
2018-07-30T07:05:47.800Z,26.90
2018-07-30T07:06:51.936Z,26.90
2018-07-30T07:07:56.016Z,26.90
2018-07-30T07:09:00.103Z,26.90
2018-07-30T07:10:05.349Z,27.00
2018-07-30T07:12:13.168Z,27.10
2018-07-30T07:13:17.268Z,27.10
2018-07-30T07:14:21.380Z,27.10
2018-07-30T07:15:25.463Z,27.10
2018-07-30T07:16:29.615Z,27.20
2018-07-30T07:17:33.751Z,27.20
2018-07-30T07:18:37.801Z,27.20
2018-07-30T07:19:41.898Z,27.20
2018-07-30T07:20:46.039Z,27.20
2018-07-30T07:21:50.184Z,27.30
2018-07-30T07:22:54.254Z,27.30
2018-07-30T07:23:58.336Z,27.30
2018-07-30T07:25:02.430Z,27.30
2018-07-30T07:26:06.831Z,27.40
2018-07-30T07:28:14.560Z,27.40
2018-07-30T07:29:18.594Z,27.40
2018-07-30T07:30:22.911Z,27.40
2018-07-30T07:31:26.958Z,27.50
2018-07-30T07:32:30.972Z,27.50
2018-07-30T07:33:35.092Z,27.50
2018-07-30T07:34:39.160Z,27.50
2018-07-30T07:35:43.222Z,27.50
2018-07-30T07:36:47.365Z,27.50
2018-07-30T07:37:51.450Z,27.60
2018-07-30T07:38:55.565Z,27.60
2018-07-30T07:39:59.686Z,27.60
2018-07-30T07:41:03.789Z,27.60
2018-07-30T07:42:07.875Z,27.70
2018-07-30T07:43:12.017Z,27.70
2018-07-30T07:44:16.118Z,27.80
2018-07-30T07:45:20.149Z,27.80
2018-07-30T07:46:24.289Z,27.80
2018-07-30T07:47:28.428Z,27.80
2018-07-30T07:48:32.748Z,27.90
2018-07-30T07:49:36.848Z,27.90
2018-07-30T07:50:40.980Z,27.90
2018-07-30T07:51:44.980Z,28.00
2018-07-30T07:52:49.006Z,28.00
2018-07-30T07:53:53.068Z,28.00
2018-07-30T07:54:57.147Z,28.10
2018-07-30T07:56:01.200Z,28.10
2018-07-30T07:57:05.307Z,28.20
2018-07-30T07:58:09.465Z,28.20
2018-07-30T07:59:13.561Z,28.30
2018-07-30T08:00:17.687Z,28.30
2018-07-30T08:01:21.752Z,28.40
2018-07-30T08:02:25.881Z,28.40
2018-07-30T08:03:30.183Z,28.50
2018-07-30T08:05:38.073Z,28.50
2018-07-30T08:06:42.165Z,28.60
2018-07-30T08:07:46.235Z,28.60
2018-07-30T08:08:50.292Z,28.70
2018-07-30T08:09:55.013Z,28.70
2018-07-30T08:10:58.989Z,28.70
2018-07-30T08:12:03.057Z,28.80
2018-07-30T08:13:07.363Z,28.80
2018-07-30T08:14:11.403Z,28.90
2018-07-30T08:15:15.508Z,28.90
2018-07-30T08:16:19.653Z,29.00
2018-07-30T08:17:23.873Z,29.00
2018-07-30T08:18:27.992Z,29.10
2018-07-30T08:19:32.143Z,29.10
2018-07-30T08:20:36.182Z,29.20
2018-07-30T08:21:40.329Z,29.20
2018-07-30T08:22:44.411Z,29.20
2018-07-30T08:23:48.500Z,29.30
2018-07-30T08:24:52.969Z,29.30
2018-07-30T08:25:57.067Z,29.40
2018-07-30T08:27:01.148Z,29.40
2018-07-30T08:28:05.249Z,29.50
2018-07-30T08:29:09.438Z,29.60
2018-07-30T08:30:13.520Z,29.60
2018-07-30T08:31:17.607Z,29.70
2018-07-30T08:32:21.640Z,29.80
2018-07-30T08:33:25.788Z,29.80
2018-07-30T08:34:29.891Z,29.90
2018-07-30T08:35:33.890Z,30.00
2018-07-30T08:36:37.911Z,30.10
2018-07-30T08:37:42.012Z,30.10
2018-07-30T08:38:46.105Z,30.20
2018-07-30T08:39:50.240Z,30.20
2018-07-30T08:40:54.250Z,30.30
2018-07-30T08:41:58.286Z,30.40
2018-07-30T08:43:02.950Z,30.40
2018-07-30T08:44:07.133Z,30.50
2018-07-30T08:45:11.273Z,30.60
2018-07-30T08:46:15.430Z,30.60
2018-07-30T08:47:19.509Z,30.70
2018-07-30T08:48:23.682Z,30.80
2018-07-30T08:49:27.877Z,30.90
2018-07-30T08:50:31.973Z,31.00
2018-07-30T08:51:36.106Z,31.00
2018-07-30T08:52:40.234Z,31.10
2018-07-30T08:53:44.436Z,31.20
2018-07-30T08:54:48.589Z,31.20
2018-07-30T08:55:52.723Z,31.30
2018-07-30T08:56:56.814Z,31.40
2018-07-30T08:58:00.944Z,31.50
2018-07-30T08:59:06.063Z,31.50
2018-07-30T09:00:10.762Z,31.60
2018-07-30T09:01:14.802Z,31.70
2018-07-30T09:02:18.998Z,31.80
2018-07-30T09:04:27.001Z,31.80
2018-07-30T09:05:31.611Z,31.90
2018-07-30T09:06:35.627Z,32.00
2018-07-30T09:07:39.745Z,32.10
2018-07-30T09:08:43.917Z,32.20
2018-07-30T09:09:48.025Z,32.20
2018-07-30T09:10:52.184Z,32.30
2018-07-30T09:11:56.487Z,32.40
2018-07-30T09:13:00.588Z,32.50
2018-07-30T09:14:04.652Z,32.50
2018-07-30T09:15:09.060Z,32.60
2018-07-30T09:16:13.488Z,32.70
2018-07-30T09:17:18.117Z,32.70
2018-07-30T09:18:22.300Z,32.90
2018-07-30T09:19:26.331Z,32.90
2018-07-30T09:20:30.467Z,33.00
2018-07-30T09:21:34.725Z,33.10
2018-07-30T09:22:39.006Z,33.10
2018-07-30T09:23:43.119Z,33.20
2018-07-30T09:24:47.282Z,33.30
2018-07-30T09:25:51.332Z,33.40
2018-07-30T09:26:55.508Z,33.40
2018-07-30T09:27:59.595Z,33.50
2018-07-30T09:29:03.848Z,33.50
2018-07-30T09:30:07.951Z,33.60
2018-07-30T09:31:12.020Z,33.70
2018-07-30T09:32:16.166Z,33.70
2018-07-30T09:33:20.387Z,33.80
2018-07-30T09:34:24.487Z,33.80
2018-07-30T09:35:28.748Z,33.90
2018-07-30T09:36:32.822Z,34.00
2018-07-30T09:37:36.876Z,34.10
2018-07-30T09:38:40.950Z,34.20
2018-07-30T09:39:45.234Z,34.20
2018-07-30T09:40:49.325Z,34.30
2018-07-30T09:41:53.358Z,34.40
2018-07-30T09:44:07.546Z,34.60
2018-07-30T09:45:11.814Z,34.70
2018-07-30T09:46:15.992Z,34.80
2018-07-30T09:47:20.211Z,34.90
2018-07-30T09:48:24.317Z,35.00
2018-07-30T09:49:28.418Z,35.00
2018-07-30T09:50:32.480Z,35.10
2018-07-30T09:51:36.685Z,35.20
2018-07-30T09:52:40.798Z,35.30
2018-07-30T09:53:44.906Z,35.40
2018-07-30T09:54:49.046Z,35.50
2018-07-30T09:56:56.755Z,35.70
2018-07-30T09:58:00.872Z,35.70
2018-07-30T09:59:04.994Z,35.80
2018-07-30T10:00:09.799Z,35.90
2018-07-30T10:01:32.473Z,36.00
2018-07-30T10:02:36.567Z,36.10
2018-07-30T10:03:40.725Z,36.20
2018-07-30T10:04:45.289Z,36.30
2018-07-30T10:06:53.163Z,36.40
2018-07-30T10:07:57.242Z,36.50
2018-07-30T10:09:01.292Z,36.60
2018-07-30T10:10:05.318Z,36.70
2018-07-30T10:11:09.488Z,36.80
2018-07-30T10:12:13.490Z,36.90
2018-07-30T10:13:17.574Z,37.00
2018-07-30T10:14:21.697Z,37.10
2018-07-30T10:15:26.136Z,37.20
2018-07-30T10:16:30.203Z,37.30
2018-07-30T10:17:34.273Z,37.40
2018-07-30T10:18:38.632Z,37.50
2018-07-30T10:19:42.713Z,37.60
2018-07-30T10:20:46.810Z,37.70
2018-07-30T10:21:50.841Z,37.90
2018-07-30T10:22:54.900Z,38.00
2018-07-30T10:23:59.230Z,38.10
2018-07-30T10:25:03.352Z,38.20
2018-07-30T10:26:07.381Z,38.40
2018-07-30T10:27:11.456Z,38.50
2018-07-30T10:28:15.530Z,38.70
2018-07-30T10:29:19.605Z,38.80
2018-07-30T10:30:23.694Z,39.00
2018-07-30T10:31:27.745Z,39.20
2018-07-30T10:32:31.812Z,39.30
2018-07-30T10:33:36.303Z,39.40
2018-07-30T10:34:40.362Z,39.60
2018-07-30T10:35:44.460Z,39.80
2018-07-30T10:36:48.969Z,40.00
2018-07-30T10:38:56.708Z,40.40
2018-07-30T10:40:00.816Z,40.50
2018-07-30T10:41:04.873Z,40.70
2018-07-30T10:42:09.020Z,40.80
2018-07-30T10:43:13.170Z,41.00
2018-07-30T10:44:17.226Z,41.20
2018-07-30T10:45:21.708Z,41.40
2018-07-30T10:46:25.778Z,41.50
2018-07-30T10:47:29.983Z,41.60
2018-07-30T10:48:34.191Z,41.80
2018-07-30T10:49:38.634Z,41.90
2018-07-30T10:50:42.691Z,42.00
2018-07-30T10:51:46.873Z,42.10
2018-07-30T10:52:51.168Z,42.20
2018-07-30T10:53:55.347Z,42.30
2018-07-30T10:54:59.413Z,42.40
2018-07-30T10:56:03.473Z,42.50
2018-07-30T10:57:08.067Z,42.60
2018-07-30T10:58:12.422Z,42.70
2018-07-30T10:59:17.794Z,42.70
2018-07-30T11:00:21.905Z,42.80
2018-07-30T11:01:26.037Z,42.80
2018-07-30T11:02:30.166Z,42.90
2018-07-30T11:03:34.259Z,43.00
2018-07-30T11:04:41.631Z,43.00
2018-07-30T11:05:45.742Z,43.00
2018-07-30T11:06:49.844Z,43.10
2018-07-30T11:07:54.111Z,43.10
2018-07-30T11:08:58.081Z,43.20
2018-07-30T11:10:02.220Z,43.20
2018-07-30T11:11:06.627Z,43.30
2018-07-30T11:12:10.772Z,43.30
2018-07-30T11:13:14.870Z,43.40
2018-07-30T11:14:18.971Z,43.50
2018-07-30T11:15:23.319Z,43.60
2018-07-30T11:16:27.522Z,43.70
2018-07-30T11:17:31.564Z,43.80
2018-07-30T11:18:35.657Z,43.80
2018-07-30T11:19:39.774Z,43.90
2018-07-30T11:20:43.854Z,44.00
2018-07-30T11:21:48.014Z,44.10
2018-07-30T11:22:52.035Z,44.20
2018-07-30T11:25:00.151Z,44.40
2018-07-30T11:26:04.305Z,44.40
2018-07-30T11:27:08.405Z,44.50
2018-07-30T11:28:12.604Z,44.60
2018-07-30T11:29:16.683Z,44.70
2018-07-30T11:30:20.894Z,44.70
2018-07-30T11:31:25.064Z,44.70
2018-07-30T11:33:33.039Z,44.80
2018-07-30T11:34:37.102Z,44.80
2018-07-30T11:35:41.224Z,44.80
2018-07-30T11:36:45.315Z,44.80
2018-07-30T11:37:49.408Z,44.90
2018-07-30T11:38:53.545Z,45.00
2018-07-30T11:39:58.697Z,45.00
2018-07-30T11:41:03.046Z,45.10
2018-07-30T11:42:07.132Z,45.20
2018-07-30T11:43:11.265Z,45.20
2018-07-30T11:44:15.340Z,45.30
2018-07-30T11:45:19.490Z,45.40
2018-07-30T11:46:23.603Z,45.40
2018-07-30T11:47:27.660Z,45.50
2018-07-30T11:48:31.939Z,45.60
2018-07-30T11:49:37.150Z,45.60
2018-07-30T11:50:41.212Z,45.70
2018-07-30T11:51:45.308Z,45.80
2018-07-30T11:52:50.017Z,45.80
2018-07-30T11:53:54.146Z,45.90
2018-07-30T11:54:58.252Z,46.00
2018-07-30T11:56:03.526Z,46.00
2018-07-30T11:57:07.612Z,46.00
2018-07-30T11:58:12.099Z,46.00
2018-07-30T11:59:16.378Z,46.00
2018-07-30T12:00:20.781Z,46.10
2018-07-30T12:01:25.594Z,46.10
2018-07-30T12:02:30.055Z,46.10
2018-07-30T12:03:35.135Z,46.20
2018-07-30T12:05:42.846Z,46.20
2018-07-30T12:06:47.264Z,46.20
2018-07-30T12:07:51.337Z,46.30
2018-07-30T12:08:55.476Z,46.30
2018-07-30T12:09:59.535Z,46.40
2018-07-30T12:11:03.677Z,46.40
2018-07-30T12:12:07.768Z,46.40
2018-07-30T12:13:11.859Z,46.40
2018-07-30T12:14:16.000Z,46.40
2018-07-30T12:15:20.050Z,46.40
2018-07-30T12:16:24.215Z,46.40
2018-07-30T12:17:28.281Z,46.30
2018-07-30T12:18:32.303Z,46.40
2018-07-30T12:19:36.441Z,46.40
2018-07-30T12:20:40.553Z,46.40
2018-07-30T12:21:44.767Z,46.40
2018-07-30T12:22:48.773Z,46.50
2018-07-30T12:23:52.824Z,46.60
2018-07-30T12:24:56.972Z,46.60
2018-07-30T12:26:01.070Z,46.60
2018-07-30T12:28:10.092Z,46.70
2018-07-30T12:29:15.081Z,46.80
2018-07-30T12:30:19.224Z,46.80
2018-07-30T12:31:23.254Z,46.90
2018-07-30T12:32:27.423Z,46.90
2018-07-30T12:33:32.259Z,46.90
2018-07-30T12:35:40.221Z,47.00
2018-07-30T12:36:44.346Z,47.00
2018-07-30T12:39:56.006Z,47.10
2018-07-30T12:41:00.081Z,47.10
2018-07-30T12:42:04.185Z,47.20
2018-07-30T12:43:08.453Z,47.30
2018-07-30T12:44:12.482Z,47.30
2018-07-30T12:46:24.560Z,47.40
2018-07-30T12:47:28.701Z,47.40
2018-07-30T12:48:32.978Z,47.40
2018-07-30T12:50:40.755Z,47.50
2018-07-30T12:51:44.781Z,47.50
2018-07-30T12:53:52.686Z,47.50
2018-07-30T12:54:56.827Z,47.50
2018-07-30T12:56:00.904Z,47.50
2018-07-30T12:57:04.995Z,47.50
2018-07-30T12:58:09.002Z,47.50
2018-07-30T12:59:13.061Z,47.60
2018-07-30T13:00:17.144Z,47.60
2018-07-30T13:01:21.274Z,47.60
2018-07-30T13:02:25.378Z,47.60
2018-07-30T13:03:29.418Z,47.60
2018-07-30T13:04:33.490Z,47.70
2018-07-30T13:05:38.288Z,47.80
2018-07-30T13:06:42.408Z,47.80
2018-07-30T13:07:46.679Z,47.80
2018-07-30T13:08:50.768Z,47.80
2018-07-30T13:09:54.818Z,47.90
2018-07-30T13:10:58.881Z,47.90
2018-07-30T13:12:03.009Z,47.90
2018-07-30T13:13:07.111Z,47.80
2018-07-30T13:14:11.204Z,47.80
2018-07-30T13:15:15.288Z,47.80
2018-07-30T13:16:19.318Z,47.80
2018-07-30T13:17:23.435Z,47.70
2018-07-30T13:18:27.725Z,47.70
2018-07-30T13:19:31.868Z,47.60
2018-07-30T13:20:36.074Z,47.60
2018-07-30T13:21:40.302Z,47.60
2018-07-30T13:22:44.611Z,47.50
2018-07-30T13:23:48.712Z,47.40
2018-07-30T13:24:53.056Z,47.40
2018-07-30T13:25:57.192Z,47.20
2018-07-30T13:27:01.249Z,47.10
2018-07-30T13:28:05.299Z,46.90
2018-07-30T13:29:10.206Z,46.70
2018-07-30T13:30:14.794Z,46.50
2018-07-30T13:31:18.944Z,46.30
2018-07-30T13:32:22.975Z,46.20
2018-07-30T13:33:27.034Z,46.00
2018-07-30T13:34:31.153Z,45.80
2018-07-30T13:36:39.095Z,45.70
2018-07-30T13:37:43.555Z,45.60
2018-07-30T13:38:47.743Z,45.50
2018-07-30T13:39:51.796Z,45.50
2018-07-30T13:40:55.905Z,45.50
2018-07-30T13:42:00.092Z,45.50
2018-07-30T13:43:04.169Z,45.50
2018-07-30T13:44:08.199Z,45.50
2018-07-30T13:45:12.292Z,45.40
2018-07-30T13:46:16.415Z,45.50
2018-07-30T13:47:20.524Z,45.40
2018-07-30T13:48:24.588Z,45.30
2018-07-30T13:49:28.690Z,45.20
2018-07-30T13:50:32.836Z,45.10
2018-07-30T13:51:36.968Z,45.00
2018-07-30T13:52:41.037Z,44.90
2018-07-30T13:53:45.080Z,44.80
2018-07-30T13:54:49.352Z,44.70
2018-07-30T13:55:53.483Z,44.50
2018-07-30T13:56:57.598Z,44.50
2018-07-30T13:58:01.763Z,44.40
2018-07-30T13:59:05.918Z,44.30
2018-07-30T14:00:10.948Z,44.30
2018-07-30T14:01:15.059Z,44.20
2018-07-30T14:02:19.659Z,44.20
2018-07-30T14:03:23.963Z,44.20
2018-07-30T14:05:31.979Z,44.20
2018-07-30T14:06:36.374Z,44.20
2018-07-30T14:07:40.382Z,44.20
2018-07-30T14:08:44.447Z,44.20
2018-07-30T14:09:48.712Z,44.30
2018-07-30T14:10:52.789Z,44.30
2018-07-30T14:11:56.958Z,44.30
2018-07-30T14:13:01.044Z,44.30
2018-07-30T14:14:05.063Z,44.40
2018-07-30T14:15:09.594Z,44.50
2018-07-30T14:16:13.707Z,44.50
2018-07-30T14:17:17.781Z,44.50
2018-07-30T14:18:23.044Z,44.50
2018-07-30T14:19:27.691Z,44.50
2018-07-30T14:20:31.852Z,44.50
2018-07-30T14:21:35.935Z,44.60
2018-07-30T14:22:40.061Z,44.60
2018-07-30T14:23:44.186Z,44.50
2018-07-30T14:25:51.968Z,44.50
2018-07-30T14:26:56.125Z,44.50
2018-07-30T14:29:03.897Z,44.50
2018-07-30T14:30:08.990Z,44.50
2018-07-30T14:31:13.167Z,44.50