createdAt,value
2022-12-27T00:02:45.664Z,1022.16
2022-12-27T00:07:44.884Z,1022.26
2022-12-27T00:12:44.078Z,1022.33
2022-12-27T00:17:43.258Z,1022.51
2022-12-27T00:22:42.435Z,1022.47
2022-12-27T00:27:42.633Z,1022.50
2022-12-27T00:32:40.802Z,1022.54
2022-12-27T00:37:41.001Z,1022.46
2022-12-27T00:42:39.232Z,1022.67
2022-12-27T00:47:39.394Z,1022.68
2022-12-27T00:52:39.575Z,1022.67
2022-12-27T00:57:37.747Z,1022.66
2022-12-27T01:02:35.900Z,1022.64
2022-12-27T01:07:35.078Z,1022.66
2022-12-27T01:12:34.246Z,1022.76
2022-12-27T01:17:34.433Z,1022.98
2022-12-27T01:22:32.617Z,1022.97
2022-12-27T01:27:32.824Z,1023.06
2022-12-27T01:32:30.113Z,1023.15
2022-12-27T01:37:30.425Z,1023.07
2022-12-27T01:42:29.696Z,1023.21
2022-12-27T01:47:29.042Z,1023.31
2022-12-27T01:52:28.151Z,1023.35
2022-12-27T01:57:28.455Z,1023.46
2022-12-27T02:02:27.917Z,1023.59
2022-12-27T02:07:26.048Z,1023.69
2022-12-27T02:12:25.388Z,1023.74
2022-12-27T02:17:24.527Z,1023.77
2022-12-27T02:22:24.830Z,1023.88
2022-12-27T02:27:24.189Z,1023.92
2022-12-27T02:32:22.458Z,1023.86
2022-12-27T02:37:21.773Z,1023.91
2022-12-27T02:42:21.057Z,1023.96
2022-12-27T02:47:21.376Z,1024.02
2022-12-27T02:52:18.694Z,1024.16
2022-12-27T02:57:19.040Z,1024.15
2022-12-27T03:02:18.291Z,1024.23
2022-12-27T03:07:17.479Z,1024.21
2022-12-27T03:12:17.827Z,1024.17
2022-12-27T03:17:16.113Z,1024.23
2022-12-27T03:22:16.401Z,1024.14
2022-12-27T03:27:14.686Z,1024.21
2022-12-27T03:32:13.987Z,1024.28
2022-12-27T03:37:14.302Z,1024.38
2022-12-27T03:42:12.545Z,1024.56
2022-12-27T03:47:11.836Z,1024.74
2022-12-27T03:52:11.142Z,1024.74
2022-12-27T03:57:09.439Z,1024.94
2022-12-27T04:02:09.978Z,1024.94
2022-12-27T04:07:08.964Z,1024.95
2022-12-27T04:12:08.297Z,1024.93
2022-12-27T04:17:07.659Z,1024.97
2022-12-27T04:22:07.796Z,1024.96
2022-12-27T04:27:06.878Z,1024.87
2022-12-27T04:32:06.182Z,1024.80
2022-12-27T04:37:04.485Z,1024.78
2022-12-27T04:42:03.792Z,1024.87
2022-12-27T04:47:03.096Z,1024.82
2022-12-27T04:52:02.395Z,1024.76
2022-12-27T04:57:01.710Z,1024.71
2022-12-27T05:02:00.952Z,1024.76
2022-12-27T05:07:00.123Z,1024.74
2022-12-27T05:11:59.427Z,1024.73
2022-12-27T05:16:58.536Z,1024.71
2022-12-27T05:21:57.905Z,1024.67
2022-12-27T05:26:56.047Z,1024.70
2022-12-27T05:31:56.255Z,1024.78
2022-12-27T05:36:55.360Z,1024.72
2022-12-27T05:41:54.676Z,1024.71
2022-12-27T05:46:53.998Z,1024.83
2022-12-27T05:51:53.318Z,1024.81
2022-12-27T05:56:51.580Z,1024.78
2022-12-27T06:01:51.920Z,1024.72
2022-12-27T06:06:52.091Z,1024.82
2022-12-27T06:11:51.349Z,1024.82
2022-12-27T06:16:50.652Z,1024.86
2022-12-27T06:21:49.914Z,1024.85
2022-12-27T06:26:48.216Z,1024.86
2022-12-27T06:31:48.509Z,1024.85
2022-12-27T06:36:47.614Z,1024.78
2022-12-27T06:41:46.941Z,1024.84
2022-12-27T06:46:46.285Z,1024.83
2022-12-27T06:51:44.604Z,1024.93
2022-12-27T06:56:43.939Z,1025.09
2022-12-27T07:01:43.370Z,1025.18
2022-12-27T07:06:44.393Z,1025.18
2022-12-27T07:11:42.722Z,1025.10
2022-12-27T07:16:41.922Z,1025.10
2022-12-27T07:21:41.109Z,1025.30
2022-12-27T07:26:39.227Z,1025.16
2022-12-27T07:31:38.560Z,1025.11
2022-12-27T07:36:38.681Z,1025.14
2022-12-27T07:41:38.926Z,1025.09
2022-12-27T07:46:36.101Z,1025.16
2022-12-27T07:51:37.260Z,1025.25
2022-12-27T07:56:34.417Z,1025.35
2022-12-27T08:01:33.756Z,1025.33
2022-12-27T08:06:33.939Z,1025.47
2022-12-27T08:11:33.059Z,1025.56
2022-12-27T08:16:31.437Z,1025.57
2022-12-27T08:21:31.630Z,1025.60
2022-12-27T08:26:30.957Z,1025.59
2022-12-27T08:31:29.082Z,1025.66
2022-12-27T08:36:54.156Z,1025.64
2022-12-27T08:41:27.428Z,1025.75
2022-12-27T08:46:26.629Z,1025.65
2022-12-27T08:51:34.326Z,1025.79
2022-12-27T08:56:25.067Z,1025.87
2022-12-27T09:01:24.300Z,1025.81
2022-12-27T09:06:24.562Z,1025.85
2022-12-27T09:11:22.768Z,1025.89
2022-12-27T09:16:22.972Z,1025.87
2022-12-27T09:21:21.109Z,1025.91
2022-12-27T09:26:20.411Z,1025.93
2022-12-27T09:31:19.816Z,1025.99
2022-12-27T09:36:19.985Z,1026.00
2022-12-27T09:41:37.720Z,1026.09
2022-12-27T09:46:18.591Z,1026.01
2022-12-27T09:51:16.673Z,1026.13
2022-12-27T09:56:16.987Z,1026.07
2022-12-27T10:01:15.412Z,1026.00
2022-12-27T10:06:17.679Z,1026.08
2022-12-27T10:11:16.786Z,1026.12
2022-12-27T10:16:13.131Z,1025.99
2022-12-27T10:21:13.237Z,1025.85
2022-12-27T10:26:12.537Z,1025.85
2022-12-27T10:31:11.085Z,1025.82
2022-12-27T10:36:10.147Z,1025.79
2022-12-27T10:41:10.236Z,1025.74
2022-12-27T10:46:09.544Z,1025.72
2022-12-27T10:51:09.837Z,1025.56
2022-12-27T10:56:07.124Z,1025.71
2022-12-27T11:01:07.498Z,1025.62
2022-12-27T11:06:05.604Z,1025.65
2022-12-27T11:11:04.915Z,1025.57
2022-12-27T11:16:04.306Z,1025.60
2022-12-27T11:21:04.441Z,1025.63
2022-12-27T11:26:02.806Z,1025.66
2022-12-27T11:31:01.996Z,1025.54
2022-12-27T11:36:02.169Z,1025.40
2022-12-27T11:41:02.283Z,1025.47
2022-12-27T11:46:00.590Z,1025.41
2022-12-27T11:50:58.945Z,1025.20
2022-12-27T11:55:59.058Z,1025.25
2022-12-27T12:01:03.613Z,1025.10
2022-12-27T12:05:56.525Z,1025.00
2022-12-27T12:10:56.842Z,1025.01
2022-12-27T12:15:56.128Z,1024.94
2022-12-27T12:20:54.429Z,1024.84
2022-12-27T12:25:53.754Z,1024.91
2022-12-27T12:30:52.063Z,1024.93
2022-12-27T12:35:52.379Z,1024.84
2022-12-27T12:40:51.681Z,1024.76
2022-12-27T12:45:50.076Z,1024.72
2022-12-27T12:50:50.252Z,1024.67
2022-12-27T12:55:49.406Z,1024.64
2022-12-27T13:00:48.567Z,1024.67
2022-12-27T13:05:48.720Z,1024.71
2022-12-27T13:10:47.050Z,1024.64
2022-12-27T13:15:46.159Z,1024.75
2022-12-27T13:20:45.477Z,1024.64
2022-12-27T13:25:45.780Z,1024.57
2022-12-27T13:30:45.138Z,1024.53
2022-12-27T13:35:43.241Z,1024.40
2022-12-27T13:40:43.552Z,1024.48
2022-12-27T13:45:41.949Z,1024.43
2022-12-27T13:50:42.121Z,1024.39
2022-12-27T13:55:40.418Z,1024.52
2022-12-27T14:00:40.727Z,1024.46
2022-12-27T14:05:39.055Z,1024.41
2022-12-27T14:10:39.359Z,1024.55
2022-12-27T14:15:37.814Z,1024.53
2022-12-27T14:20:36.944Z,1024.55
2022-12-27T14:25:37.272Z,1024.61
2022-12-27T14:30:35.636Z,1024.61
2022-12-27T14:35:36.790Z,1024.56
2022-12-27T14:40:35.178Z,1024.57
2022-12-27T14:45:33.371Z,1024.37
2022-12-27T14:50:32.675Z,1024.52
2022-12-27T14:55:32.004Z,1024.62
2022-12-27T15:00:31.356Z,1024.45
2022-12-27T15:05:31.516Z,1024.54
2022-12-27T15:10:33.605Z,1024.63
2022-12-27T15:15:28.817Z,1024.69
2022-12-27T15:20:28.071Z,1024.65
2022-12-27T15:25:27.241Z,1024.55
2022-12-27T15:30:27.487Z,1024.52
2022-12-27T15:35:26.714Z,1024.50
2022-12-27T15:40:25.874Z,1024.47
2022-12-27T15:45:24.056Z,1024.46
2022-12-27T15:50:24.227Z,1024.49
2022-12-27T15:55:41.384Z,1024.46
2022-12-27T16:00:21.649Z,1024.39
2022-12-27T16:05:20.825Z,1024.31
2022-12-27T16:10:21.011Z,1024.30
2022-12-27T16:15:19.184Z,1024.28
2022-12-27T16:20:18.401Z,1024.16
2022-12-27T16:25:19.579Z,1024.18
2022-12-27T16:30:17.752Z,1024.19
2022-12-27T16:35:16.951Z,1024.15
2022-12-27T16:40:15.141Z,1024.19
2022-12-27T16:45:14.315Z,1024.17
2022-12-27T16:50:14.481Z,1024.04
2022-12-27T16:55:13.647Z,1023.96
2022-12-27T17:00:12.806Z,1023.87
2022-12-27T17:05:08.986Z,1023.83
2022-12-27T17:10:11.204Z,1023.64
2022-12-27T17:15:10.371Z,1023.56
2022-12-27T17:20:08.535Z,1023.60
2022-12-27T17:25:09.724Z,1023.66
2022-12-27T17:30:06.926Z,1023.56
2022-12-27T17:35:07.065Z,1023.55
2022-12-27T17:40:05.372Z,1023.55
2022-12-27T17:45:05.751Z,1023.63
2022-12-27T17:50:04.812Z,1023.60
2022-12-27T17:55:05.013Z,1023.56
2022-12-27T18:00:03.212Z,1023.39
2022-12-27T18:05:02.629Z,1023.42
2022-12-27T18:10:01.917Z,1023.49
2022-12-27T18:15:00.953Z,1023.50
2022-12-27T18:19:59.146Z,1023.53
2022-12-27T18:24:59.327Z,1023.44
2022-12-27T18:29:57.748Z,1023.47
2022-12-27T18:35:01.927Z,1023.54
2022-12-27T18:39:56.104Z,1023.54
2022-12-27T18:44:55.303Z,1023.48
2022-12-27T18:49:54.545Z,1023.48
2022-12-27T18:54:54.745Z,1023.50
2022-12-27T18:59:53.212Z,1023.40
2022-12-27T19:04:54.341Z,1023.51
2022-12-27T19:09:51.634Z,1023.40
2022-12-27T19:14:51.856Z,1023.33
2022-12-27T19:19:50.238Z,1023.27
2022-12-27T19:24:51.283Z,1023.27
2022-12-27T19:29:48.748Z,1023.22
2022-12-27T19:34:48.904Z,1023.14
2022-12-27T19:39:47.179Z,1023.22
2022-12-27T19:44:48.417Z,1023.30
2022-12-27T19:49:46.456Z,1023.35
2022-12-27T19:54:44.649Z,1023.21
2022-12-27T19:59:44.115Z,1023.14
2022-12-27T20:04:43.968Z,1023.24
2022-12-27T20:09:42.134Z,1023.32
2022-12-27T20:14:41.297Z,1023.42
2022-12-27T20:19:42.490Z,1023.36
2022-12-27T20:24:39.647Z,1023.32
2022-12-27T20:29:39.127Z,1023.49
2022-12-27T20:34:39.019Z,1023.45
2022-12-27T20:39:38.195Z,1023.51
2022-12-27T20:44:38.355Z,1023.45
2022-12-27T20:49:35.539Z,1023.45
2022-12-27T20:54:34.718Z,1023.43
2022-12-27T20:59:34.013Z,1023.26
2022-12-27T21:04:33.301Z,1023.18
2022-12-27T21:09:32.497Z,1022.94
2022-12-27T21:14:32.696Z,1022.87
2022-12-27T21:19:31.097Z,1022.85
2022-12-27T21:24:30.119Z,1022.81
2022-12-27T21:29:30.522Z,1022.87
2022-12-27T21:34:29.592Z,1022.82
2022-12-27T21:39:28.839Z,1022.74
2022-12-27T21:44:27.074Z,1022.69
2022-12-27T21:49:26.294Z,1022.52
2022-12-27T21:54:25.535Z,1022.55
2022-12-27T21:59:26.782Z,1022.53
2022-12-27T22:04:25.952Z,1022.55
2022-12-27T22:09:24.120Z,1022.50
2022-12-27T22:14:25.573Z,1022.46
2022-12-27T22:19:21.489Z,1022.50
2022-12-27T22:24:20.700Z,1022.55
2022-12-27T22:29:19.914Z,1022.39
2022-12-27T22:34:19.077Z,1022.36
2022-12-27T22:39:19.260Z,1022.28
2022-12-27T22:44:17.483Z,1022.34
2022-12-27T22:49:16.677Z,1022.39
2022-12-27T22:54:16.892Z,1022.32
2022-12-27T22:59:16.087Z,1022.41
2022-12-27T23:04:15.379Z,1022.43
2022-12-27T23:09:13.603Z,1022.38
2022-12-27T23:14:12.820Z,1022.32
2022-12-27T23:19:14.033Z,1022.38
2022-12-27T23:24:12.230Z,1022.36
2022-12-27T23:29:10.438Z,1022.33
2022-12-27T23:34:10.641Z,1022.39
2022-12-27T23:39:09.849Z,1022.28
2022-12-27T23:44:09.019Z,1022.15
2022-12-27T23:49:09.196Z,1022.10
2022-12-27T23:54:06.365Z,1022.08
2022-12-27T23:59:06.575Z,1022.18
