createdAt,value
2017-10-01T00:00:00.758Z,11.3
2017-10-01T00:00:20.929Z,11.2
2017-10-01T00:00:41.103Z,11.3
2017-10-01T00:01:01.279Z,11.3
2017-10-01T00:01:21.466Z,11.3
2017-10-01T00:01:41.644Z,11.3
2017-10-01T00:02:01.818Z,11.3
2017-10-01T00:02:21.987Z,11.3
2017-10-01T00:02:42.216Z,11.2
2017-10-01T00:03:02.390Z,11.2
2017-10-01T00:03:22.561Z,11.2
2017-10-01T00:03:42.758Z,11.2
2017-10-01T00:04:02.920Z,11.2
2017-10-01T00:04:23.100Z,11.2
2017-10-01T00:04:43.312Z,11.2
2017-10-01T00:05:03.497Z,11.2
2017-10-01T00:05:23.663Z,11.2
2017-10-01T00:05:43.890Z,11.1
2017-10-01T00:06:04.067Z,11.1
2017-10-01T00:06:24.239Z,11.1
2017-10-01T00:06:44.469Z,11
2017-10-01T00:07:04.647Z,11.1
2017-10-01T00:07:24.857Z,11
2017-10-01T00:07:45.021Z,11
2017-10-01T00:08:05.192Z,11
2017-10-01T00:08:25.361Z,11.1
2017-10-01T00:08:45.542Z,11.1
2017-10-01T00:09:05.761Z,11.1
2017-10-01T00:09:25.988Z,11.1
2017-10-01T00:09:46.162Z,11.1
2017-10-01T00:10:06.365Z,11.1
2017-10-01T00:10:26.582Z,11
2017-10-01T00:10:46.850Z,11
2017-10-01T00:11:07.025Z,11
2017-10-01T00:11:27.207Z,11
2017-10-01T00:11:47.452Z,11.1
2017-10-01T00:12:07.631Z,11
2017-10-01T00:12:27.854Z,11.1
2017-10-01T00:12:48.021Z,11
2017-10-01T00:13:08.196Z,11
2017-10-01T00:13:28.368Z,11
2017-10-01T00:13:48.557Z,11
2017-10-01T00:14:08.856Z,11
2017-10-01T00:14:29.029Z,11
2017-10-01T00:14:49.204Z,11
2017-10-01T00:15:09.393Z,11
2017-10-01T00:15:29.654Z,11
2017-10-01T00:15:49.822Z,11
2017-10-01T00:16:10.000Z,11
2017-10-01T00:16:30.231Z,11
2017-10-01T00:16:50.415Z,11
2017-10-01T00:17:10.595Z,11.1
2017-10-01T00:17:30.760Z,11
2017-10-01T00:17:50.972Z,11
2017-10-01T00:18:11.151Z,11
2017-10-01T00:18:31.342Z,11
2017-10-01T00:18:51.577Z,11
2017-10-01T00:19:11.756Z,11
2017-10-01T00:19:31.946Z,11
2017-10-01T00:19:52.175Z,11
2017-10-01T00:20:12.343Z,11
2017-10-01T00:20:32.537Z,11
2017-10-01T00:20:52.706Z,11
2017-10-01T00:21:12.915Z,11
2017-10-01T00:21:33.087Z,11
2017-10-01T00:21:53.305Z,11
2017-10-01T00:22:13.474Z,11
2017-10-01T00:22:33.703Z,11
2017-10-01T00:22:53.880Z,11.1
2017-10-01T00:23:14.063Z,11
2017-10-01T00:23:34.245Z,11
2017-10-01T00:23:54.457Z,11
2017-10-01T00:24:14.645Z,11
2017-10-01T00:24:34.799Z,11.1
2017-10-01T00:24:55.007Z,11
2017-10-01T00:25:15.182Z,11
2017-10-01T00:25:35.357Z,11
2017-10-01T00:25:55.586Z,11
2017-10-01T00:26:15.765Z,11
2017-10-01T00:26:35.957Z,11
2017-10-01T00:26:56.132Z,11
2017-10-01T00:27:16.301Z,11.1
2017-10-01T00:27:36.469Z,11
2017-10-01T00:27:56.636Z,11
2017-10-01T00:28:16.821Z,11
2017-10-01T00:28:37.039Z,11.1
2017-10-01T00:28:57.220Z,11
2017-10-01T00:29:17.406Z,11
2017-10-01T00:29:37.580Z,11
2017-10-01T00:29:57.771Z,11
2017-10-01T00:30:17.946Z,11
2017-10-01T00:30:38.119Z,11
2017-10-01T00:30:58.289Z,11
2017-10-01T00:31:18.459Z,11
2017-10-01T00:31:38.635Z,11
2017-10-01T00:31:58.830Z,11
2017-10-01T00:32:19.006Z,11
2017-10-01T00:32:39.211Z,11
2017-10-01T00:32:59.434Z,11
2017-10-01T00:33:19.593Z,11
2017-10-01T00:33:39.767Z,11
2017-10-01T00:33:59.947Z,11
2017-10-01T00:34:20.119Z,10.9
2017-10-01T00:34:40.298Z,11
2017-10-01T00:35:00.482Z,11
2017-10-01T00:35:20.774Z,11
2017-10-01T00:35:41.009Z,10.9
2017-10-01T00:36:01.248Z,11
2017-10-01T00:36:21.511Z,11.1
2017-10-01T00:36:41.683Z,11
2017-10-01T00:37:01.851Z,11
2017-10-01T00:37:22.073Z,10.9
2017-10-01T00:37:42.252Z,11
2017-10-01T00:38:02.417Z,11
2017-10-01T00:38:22.598Z,10.9
2017-10-01T00:38:42.771Z,11
2017-10-01T00:39:02.984Z,10.9
2017-10-01T00:39:23.159Z,10.9
2017-10-01T00:39:43.329Z,10.9
2017-10-01T00:40:03.633Z,10.9
2017-10-01T00:40:23.801Z,11
2017-10-01T00:40:43.970Z,10.9
2017-10-01T00:41:04.143Z,10.9
2017-10-01T00:41:24.328Z,11
2017-10-01T00:41:44.509Z,11
2017-10-01T00:42:04.692Z,10.9
2017-10-01T00:42:24.927Z,10.9
2017-10-01T00:42:45.110Z,11
2017-10-01T00:43:05.283Z,11
2017-10-01T00:43:25.458Z,10.9
2017-10-01T00:43:45.626Z,11
2017-10-01T00:44:05.814Z,11
2017-10-01T00:44:25.977Z,10.9
2017-10-01T00:44:46.197Z,10.9
2017-10-01T00:45:06.366Z,10.9
2017-10-01T00:45:26.536Z,11
2017-10-01T00:45:46.702Z,11
2017-10-01T00:46:06.867Z,10.9
2017-10-01T00:46:27.032Z,11
2017-10-01T00:46:47.316Z,10.9
2017-10-01T00:47:07.529Z,10.9
2017-10-01T00:47:27.736Z,10.9
2017-10-01T00:47:47.924Z,10.9
2017-10-01T00:48:08.101Z,10.9
2017-10-01T00:48:28.270Z,10.9
2017-10-01T00:48:48.437Z,10.9
2017-10-01T00:49:08.653Z,11
2017-10-01T00:49:28.827Z,10.9
2017-10-01T00:49:48.993Z,11
2017-10-01T00:50:09.177Z,11
2017-10-01T00:50:29.358Z,10.9
2017-10-01T00:50:49.584Z,10.9
2017-10-01T00:51:09.754Z,11
2017-10-01T00:51:29.933Z,10.9
2017-10-01T00:51:50.118Z,10.9
2017-10-01T00:52:10.293Z,11
2017-10-01T00:52:30.458Z,11
2017-10-01T00:52:50.628Z,10.9
2017-10-01T00:53:10.792Z,11
2017-10-01T00:53:30.969Z,11
2017-10-01T00:53:51.254Z,10.9
2017-10-01T00:54:11.427Z,11
2017-10-01T00:54:31.597Z,11
2017-10-01T00:54:51.766Z,11
2017-10-01T00:55:11.984Z,10.9
2017-10-01T00:55:32.155Z,11
2017-10-01T00:55:52.335Z,11
2017-10-01T00:56:12.567Z,11
2017-10-01T00:56:32.732Z,11
2017-10-01T00:56:53.071Z,11
2017-10-01T00:57:13.242Z,11
2017-10-01T00:57:33.406Z,10.9
2017-10-01T00:57:53.583Z,11
2017-10-01T00:58:13.763Z,11
2017-10-01T00:58:33.972Z,11
2017-10-01T00:58:54.189Z,10.9
2017-10-01T00:59:14.377Z,11.1
2017-10-01T00:59:35.473Z,11
2017-10-01T00:59:55.652Z,11
2017-10-01T01:00:15.866Z,11
2017-10-01T01:00:36.084Z,10.8
2017-10-01T01:00:56.346Z,10.9
2017-10-01T01:01:16.509Z,11
2017-10-01T01:01:36.682Z,11
2017-10-01T01:01:56.861Z,11
2017-10-01T01:02:17.039Z,11
2017-10-01T01:02:37.196Z,11
2017-10-01T01:02:57.421Z,11
2017-10-01T01:03:17.605Z,11
2017-10-01T01:03:37.776Z,11
2017-10-01T01:03:57.946Z,10.9
2017-10-01T01:04:18.124Z,10.9
2017-10-01T01:04:38.336Z,11
2017-10-01T01:04:58.546Z,10.9
2017-10-01T01:05:18.727Z,11
2017-10-01T01:05:38.897Z,11
2017-10-01T01:05:59.087Z,10.9
2017-10-01T01:06:19.268Z,11
2017-10-01T01:06:39.445Z,10.9
2017-10-01T01:06:59.672Z,11
2017-10-01T01:07:19.844Z,10.9
2017-10-01T01:07:40.005Z,10.9
2017-10-01T01:08:00.181Z,10.9
2017-10-01T01:08:20.511Z,11
2017-10-01T01:08:40.769Z,11
2017-10-01T01:09:00.988Z,11
2017-10-01T01:09:21.169Z,10.9
2017-10-01T01:09:41.393Z,10.9
2017-10-01T01:10:01.564Z,10.9
2017-10-01T01:10:21.850Z,10.9
2017-10-01T01:10:42.066Z,10.9
2017-10-01T01:11:02.240Z,11
2017-10-01T01:11:22.406Z,10.9
2017-10-01T01:11:42.581Z,10.9
2017-10-01T01:12:02.855Z,10.9
2017-10-01T01:12:23.062Z,11
2017-10-01T01:12:43.242Z,11
2017-10-01T01:13:03.563Z,10.9
2017-10-01T01:13:23.793Z,11
2017-10-01T01:13:43.969Z,11
2017-10-01T01:14:04.172Z,10.9
2017-10-01T01:14:24.359Z,11
2017-10-01T01:14:44.539Z,10.9
2017-10-01T01:15:04.719Z,11
2017-10-01T01:15:24.893Z,11
2017-10-01T01:15:45.139Z,11
2017-10-01T01:16:05.288Z,11
2017-10-01T01:16:25.459Z,11
2017-10-01T01:16:45.631Z,11.1
2017-10-01T01:17:05.854Z,11
2017-10-01T01:17:26.040Z,11
2017-10-01T01:17:46.261Z,11
2017-10-01T01:18:06.467Z,11.1
2017-10-01T01:18:26.654Z,11
2017-10-01T01:18:46.845Z,11
2017-10-01T01:19:07.016Z,11.1
2017-10-01T01:19:27.186Z,11.1
2017-10-01T01:19:47.365Z,11.1
2017-10-01T01:20:07.579Z,11.1
2017-10-01T01:20:27.745Z,11.1
2017-10-01T01:20:47.982Z,11.1
2017-10-01T01:21:08.160Z,11.1
2017-10-01T01:21:28.335Z,11
2017-10-01T01:21:48.513Z,11.1
2017-10-01T01:22:08.685Z,11.2
2017-10-01T01:22:28.860Z,11
2017-10-01T01:22:49.063Z,11.1
2017-10-01T01:23:09.247Z,11.1
2017-10-01T01:23:29.430Z,11.1
2017-10-01T01:23:49.605Z,11.1
2017-10-01T01:24:09.910Z,11.1
2017-10-01T01:24:30.092Z,11.1
2017-10-01T01:24:50.257Z,11.1
2017-10-01T01:25:10.426Z,11.2
2017-10-01T01:25:30.644Z,11.1
2017-10-01T01:25:50.824Z,11.1
2017-10-01T01:26:11.006Z,11.2
2017-10-01T01:26:31.217Z,11.1
2017-10-01T01:26:51.446Z,11.2
2017-10-01T01:27:11.628Z,11.2
2017-10-01T01:27:31.836Z,11.2
2017-10-01T01:27:52.001Z,11.1
2017-10-01T01:28:12.183Z,11.3
2017-10-01T01:28:32.354Z,11.2
2017-10-01T01:28:52.579Z,11.2
2017-10-01T01:29:12.752Z,11.3
2017-10-01T01:29:32.928Z,11.3
2017-10-01T01:29:53.154Z,11.4
2017-10-01T01:30:13.337Z,11.2
2017-10-01T01:30:33.555Z,11.3
2017-10-01T01:30:53.724Z,11.3
2017-10-01T01:31:13.925Z,11.2
2017-10-01T01:31:34.155Z,11.3
2017-10-01T01:31:54.332Z,11.3
2017-10-01T01:32:14.500Z,11.3
2017-10-01T01:32:34.711Z,11.3
2017-10-01T01:32:54.889Z,11.4
2017-10-01T01:33:15.100Z,11.3
2017-10-01T01:33:35.273Z,11.3
2017-10-01T01:33:55.443Z,11.4
2017-10-01T01:34:15.630Z,11.4
2017-10-01T01:34:35.800Z,11.3
2017-10-01T01:34:56.024Z,11.4
2017-10-01T01:35:16.200Z,11.3
2017-10-01T01:35:36.377Z,11.3
2017-10-01T01:35:56.585Z,11.4
2017-10-01T01:36:16.762Z,11.4
2017-10-01T01:36:36.940Z,11.4
2017-10-01T01:36:57.109Z,11.4
2017-10-01T01:37:17.281Z,11.4
2017-10-01T01:37:37.463Z,11.5
2017-10-01T01:37:57.639Z,11.4
2017-10-01T01:38:17.826Z,11.4
2017-10-01T01:38:37.999Z,11.4
2017-10-01T01:38:58.178Z,11.4
2017-10-01T01:39:18.355Z,11.4
2017-10-01T01:39:38.535Z,11.4
2017-10-01T01:39:58.705Z,11.4
2017-10-01T01:40:18.871Z,11.5
2017-10-01T01:40:39.050Z,11.5
2017-10-01T01:40:59.223Z,11.4
2017-10-01T01:41:19.390Z,11.4
2017-10-01T01:41:39.574Z,11.4
2017-10-01T01:41:59.748Z,11.4
2017-10-01T01:42:19.921Z,11.5
2017-10-01T01:42:40.131Z,11.4
2017-10-01T01:43:00.317Z,11.5
2017-10-01T01:43:20.491Z,11.5
2017-10-01T01:43:40.663Z,11.6
2017-10-01T01:44:00.842Z,11.6
2017-10-01T01:44:21.013Z,11.4
2017-10-01T01:44:41.230Z,11.4
2017-10-01T01:45:01.399Z,11.4
2017-10-01T01:45:21.578Z,11.5
2017-10-01T01:45:41.747Z,11.4
2017-10-01T01:46:01.923Z,11.5
2017-10-01T01:46:22.093Z,11.4
2017-10-01T01:46:42.268Z,11.4
2017-10-01T01:47:02.448Z,11.5
2017-10-01T01:47:22.610Z,11.5
2017-10-01T01:47:42.784Z,11.5
2017-10-01T01:48:02.954Z,11.6
2017-10-01T01:48:23.127Z,11.5
2017-10-01T01:48:43.304Z,11.6
2017-10-01T01:49:03.478Z,11.5
2017-10-01T01:49:23.650Z,11.5
2017-10-01T01:49:43.835Z,11.5
2017-10-01T01:50:04.002Z,11.6
2017-10-01T01:50:24.219Z,11.6
2017-10-01T01:50:44.404Z,11.5
2017-10-01T01:51:04.569Z,11.5
2017-10-01T01:51:24.811Z,11.5
2017-10-01T01:51:44.980Z,11.6
2017-10-01T01:52:05.198Z,11.6
2017-10-01T01:52:25.367Z,11.6
2017-10-01T01:52:45.544Z,11.5
2017-10-01T01:53:05.721Z,11.6
2017-10-01T01:53:25.895Z,11.6
2017-10-01T01:53:46.079Z,11.6
2017-10-01T01:54:06.243Z,11.6
2017-10-01T01:54:26.470Z,11.6
2017-10-01T01:54:46.697Z,11.6
2017-10-01T01:55:06.860Z,11.6
2017-10-01T01:55:27.022Z,11.5
2017-10-01T01:55:47.196Z,11.6
2017-10-01T01:56:07.371Z,11.5
2017-10-01T01:56:27.591Z,11.6
2017-10-01T01:56:47.811Z,11.6
2017-10-01T01:57:08.088Z,11.6
2017-10-01T01:57:28.266Z,11.6
2017-10-01T01:57:48.435Z,11.6
2017-10-01T01:58:08.660Z,11.6
2017-10-01T01:58:28.830Z,11.6
2017-10-01T01:58:49.016Z,11.6
2017-10-01T01:59:09.189Z,11.6
2017-10-01T01:59:29.406Z,11.6
2017-10-01T01:59:49.614Z,11.6
2017-10-01T02:00:09.841Z,11.6
2017-10-01T02:00:30.043Z,11.6
2017-10-01T02:00:50.208Z,11.6
2017-10-01T02:01:10.433Z,11.5
2017-10-01T02:01:30.614Z,11.6
2017-10-01T02:01:50.834Z,11.6
2017-10-01T02:02:11.092Z,11.6
2017-10-01T02:02:31.312Z,11.6
2017-10-01T02:02:51.483Z,11.6
2017-10-01T02:03:11.654Z,11.6
2017-10-01T02:03:31.821Z,11.6
2017-10-01T02:03:51.989Z,11.7
2017-10-01T02:04:12.207Z,11.6
2017-10-01T02:04:32.388Z,11.7
2017-10-01T02:04:52.560Z,11.7
2017-10-01T02:05:12.733Z,11.7
2017-10-01T02:05:32.911Z,11.7
2017-10-01T02:05:53.204Z,11.6
2017-10-01T02:06:13.415Z,11.6
2017-10-01T02:06:33.597Z,11.7
2017-10-01T02:06:53.776Z,11.7
2017-10-01T02:07:13.959Z,11.7
2017-10-01T02:07:34.127Z,11.7
2017-10-01T02:07:54.280Z,11.6
2017-10-01T02:08:14.532Z,11.6
2017-10-01T02:08:34.705Z,11.6
2017-10-01T02:08:54.923Z,11.7
2017-10-01T02:09:15.093Z,11.7
2017-10-01T02:09:35.267Z,11.7
2017-10-01T02:09:55.438Z,11.7
2017-10-01T02:10:15.612Z,11.7
2017-10-01T02:10:35.811Z,11.8
2017-10-01T02:10:55.994Z,11.7
2017-10-01T02:11:16.165Z,11.7
2017-10-01T02:11:36.382Z,11.6
2017-10-01T02:11:56.552Z,11.7
2017-10-01T02:12:16.732Z,11.6
2017-10-01T02:12:36.907Z,11.7
2017-10-01T02:12:57.086Z,11.6
2017-10-01T02:13:17.260Z,11.7
2017-10-01T02:13:37.433Z,11.7
2017-10-01T02:13:57.644Z,11.7
2017-10-01T02:14:17.817Z,11.7
2017-10-01T02:14:37.995Z,11.8
2017-10-01T02:14:58.168Z,11.8
2017-10-01T02:15:18.332Z,11.7
2017-10-01T02:15:38.507Z,11.6
2017-10-01T02:15:58.692Z,11.7
2017-10-01T02:16:18.869Z,11.7
2017-10-01T02:16:39.050Z,11.8
2017-10-01T02:16:59.258Z,11.6
2017-10-01T02:17:19.429Z,11.7
2017-10-01T02:17:39.650Z,11.8
2017-10-01T02:17:59.819Z,11.8
2017-10-01T02:18:19.994Z,11.6
2017-10-01T02:18:40.167Z,11.6
2017-10-01T02:19:00.347Z,11.7
2017-10-01T02:19:20.509Z,11.6
2017-10-01T02:19:40.689Z,11.7
2017-10-01T02:20:00.923Z,11.7
2017-10-01T02:20:21.126Z,11.8
2017-10-01T02:20:41.303Z,11.7
2017-10-01T02:21:01.477Z,11.8
2017-10-01T02:21:21.651Z,11.8
2017-10-01T02:21:41.837Z,11.7
2017-10-01T02:22:02.014Z,11.7
2017-10-01T02:22:22.189Z,11.7
2017-10-01T02:22:42.369Z,11.7
2017-10-01T02:23:02.536Z,11.8
2017-10-01T02:23:22.709Z,11.7
2017-10-01T02:23:42.889Z,11.7
2017-10-01T02:24:03.106Z,11.7
2017-10-01T02:24:23.283Z,11.7
2017-10-01T02:24:43.493Z,11.7
2017-10-01T02:25:03.710Z,11.6
2017-10-01T02:25:23.931Z,11.7
2017-10-01T02:25:44.143Z,11.7
2017-10-01T02:26:04.321Z,11.7
2017-10-01T02:26:24.495Z,11.6
2017-10-01T02:26:44.765Z,11.6
2017-10-01T02:27:04.938Z,11.7
2017-10-01T02:27:25.109Z,11.7
2017-10-01T02:27:45.280Z,11.7
2017-10-01T02:28:05.510Z,11.7
2017-10-01T02:28:25.689Z,11.7
2017-10-01T02:28:45.859Z,11.7
2017-10-01T02:29:06.028Z,11.7
2017-10-01T02:29:26.192Z,11.7
2017-10-01T02:29:46.367Z,11.7
2017-10-01T02:30:06.533Z,11.8
2017-10-01T02:30:26.713Z,11.7
2017-10-01T02:30:46.895Z,11.6
2017-10-01T02:31:07.083Z,11.7
2017-10-01T02:31:27.298Z,11.7
2017-10-01T02:31:47.480Z,11.7
2017-10-01T02:32:07.655Z,11.7
2017-10-01T02:32:27.863Z,11.7
2017-10-01T02:32:48.035Z,11.7
2017-10-01T02:33:08.216Z,11.7
2017-10-01T02:33:28.387Z,11.7
2017-10-01T02:33:48.565Z,11.6
2017-10-01T02:34:08.747Z,11.7
2017-10-01T02:34:28.936Z,11.7
2017-10-01T02:34:49.121Z,11.7
2017-10-01T02:35:09.295Z,11.7
2017-10-01T02:35:29.472Z,11.6
2017-10-01T02:35:49.646Z,11.7
2017-10-01T02:36:09.817Z,11.7
2017-10-01T02:36:29.986Z,11.7
2017-10-01T02:36:50.162Z,11.7
2017-10-01T02:37:10.356Z,11.7
2017-10-01T02:37:30.531Z,11.7
2017-10-01T02:37:50.697Z,11.7
2017-10-01T02:38:10.870Z,11.7
2017-10-01T02:38:31.043Z,11.7
2017-10-01T02:38:51.220Z,11.7
2017-10-01T02:39:11.396Z,11.7
2017-10-01T02:39:31.568Z,11.8
2017-10-01T02:39:51.733Z,11.7
2017-10-01T02:40:11.901Z,11.8
2017-10-01T02:40:32.080Z,11.7
2017-10-01T02:40:52.248Z,11.7
2017-10-01T02:41:12.418Z,11.8
2017-10-01T02:41:32.759Z,11.7
2017-10-01T02:41:52.930Z,11.7
2017-10-01T02:42:13.115Z,11.8
2017-10-01T02:42:33.312Z,11.8
2017-10-01T02:42:53.547Z,11.8
2017-10-01T02:43:13.767Z,11.7
2017-10-01T02:43:33.946Z,11.7
2017-10-01T02:43:54.119Z,11.7
2017-10-01T02:44:14.299Z,11.8
2017-10-01T02:44:34.472Z,11.8
2017-10-01T02:44:54.644Z,11.8
2017-10-01T02:45:14.812Z,11.7
2017-10-01T02:45:34.990Z,11.8
2017-10-01T02:45:55.199Z,11.9
2017-10-01T02:46:15.367Z,11.8
2017-10-01T02:46:35.555Z,11.8
2017-10-01T02:46:55.780Z,11.8
2017-10-01T02:47:15.991Z,11.8
2017-10-01T02:47:36.175Z,11.8
2017-10-01T02:47:56.348Z,11.8
2017-10-01T02:48:16.750Z,11.8
2017-10-01T02:48:36.930Z,11.8
2017-10-01T02:48:57.119Z,11.8
2017-10-01T02:49:17.332Z,11.8
2017-10-01T02:49:37.548Z,11.8
2017-10-01T02:49:57.766Z,11.8
2017-10-01T02:50:17.939Z,11.8
2017-10-01T02:50:38.153Z,11.8
2017-10-01T02:50:58.374Z,11.8
2017-10-01T02:51:18.546Z,11.8
2017-10-01T02:51:38.718Z,11.8
2017-10-01T02:51:58.896Z,11.8
2017-10-01T02:52:19.063Z,11.8
2017-10-01T02:52:39.233Z,11.8
2017-10-01T02:52:59.453Z,11.8
2017-10-01T02:53:19.667Z,11.8
2017-10-01T02:53:39.840Z,11.8
2017-10-01T02:54:00.067Z,11.9
2017-10-01T02:54:20.243Z,11.8
2017-10-01T02:54:40.458Z,11.8
2017-10-01T02:55:00.621Z,11.8
2017-10-01T02:55:20.793Z,11.8
2017-10-01T02:55:40.974Z,11.8
2017-10-01T02:56:01.181Z,11.9
2017-10-01T02:56:21.349Z,11.8
2017-10-01T02:56:41.527Z,11.8
2017-10-01T02:57:01.743Z,11.8
2017-10-01T02:57:21.913Z,11.8
2017-10-01T02:57:42.092Z,11.8
2017-10-01T02:58:02.279Z,11.9
2017-10-01T02:58:22.466Z,11.8
2017-10-01T02:58:42.664Z,11.8
2017-10-01T02:59:02.833Z,11.8
2017-10-01T02:59:23.014Z,11.9
2017-10-01T02:59:43.181Z,11.9
2017-10-01T03:00:03.351Z,11.8
2017-10-01T03:00:23.570Z,11.8
2017-10-01T03:00:43.766Z,11.9
2017-10-01T03:01:03.934Z,11.9
2017-10-01T03:01:24.115Z,11.8
2017-10-01T03:01:44.284Z,11.8
2017-10-01T03:02:04.457Z,11.8
2017-10-01T03:02:24.626Z,11.9
2017-10-01T03:02:44.793Z,11.8
2017-10-01T03:03:05.023Z,11.9
2017-10-01T03:03:25.192Z,11.9
2017-10-01T03:03:45.375Z,11.9
2017-10-01T03:04:05.551Z,11.8
2017-10-01T03:04:25.724Z,11.9
2017-10-01T03:04:45.901Z,12
2017-10-01T03:05:06.093Z,11.8
2017-10-01T03:05:26.260Z,11.8
2017-10-01T03:05:46.446Z,11.8
2017-10-01T03:06:06.659Z,11.9
2017-10-01T03:06:26.827Z,11.8
2017-10-01T03:06:46.993Z,11.9
2017-10-01T03:07:07.166Z,11.9
2017-10-01T03:07:27.421Z,11.8
2017-10-01T03:07:47.584Z,11.8
2017-10-01T03:08:07.767Z,11.8
2017-10-01T03:08:27.959Z,11.9
2017-10-01T03:08:48.146Z,11.8
2017-10-01T03:09:08.369Z,11.9
2017-10-01T03:09:28.589Z,11.9
2017-10-01T03:09:48.802Z,11.8
2017-10-01T03:10:09.033Z,11.8
2017-10-01T03:10:29.206Z,11.9
2017-10-01T03:10:49.431Z,11.9
2017-10-01T03:11:09.614Z,11.8
2017-10-01T03:11:29.789Z,11.8
2017-10-01T03:11:49.967Z,11.9
2017-10-01T03:12:10.183Z,11.8
2017-10-01T03:12:30.368Z,11.8
2017-10-01T03:12:50.544Z,11.8
2017-10-01T03:13:10.723Z,11.8
2017-10-01T03:13:30.889Z,11.8
2017-10-01T03:13:51.106Z,11.8
2017-10-01T03:14:11.327Z,11.8
2017-10-01T03:14:31.503Z,11.9
2017-10-01T03:14:51.730Z,11.8
2017-10-01T03:15:11.906Z,11.9
2017-10-01T03:15:32.085Z,11.9
2017-10-01T03:15:52.248Z,11.8
2017-10-01T03:16:12.436Z,11.8
2017-10-01T03:16:32.608Z,11.9
2017-10-01T03:16:52.837Z,11.9
2017-10-01T03:17:13.007Z,11.8
2017-10-01T03:17:33.197Z,11.9
2017-10-01T03:17:53.420Z,11.9
2017-10-01T03:18:13.592Z,11.9
2017-10-01T03:18:33.805Z,11.8
2017-10-01T03:18:53.989Z,11.8
2017-10-01T03:19:14.216Z,11.9
2017-10-01T03:19:34.475Z,11.8
2017-10-01T03:19:54.649Z,11.8
2017-10-01T03:20:14.831Z,11.9
2017-10-01T03:20:35.066Z,11.9
2017-10-01T03:20:55.277Z,11.9
2017-10-01T03:21:15.452Z,11.8
2017-10-01T03:21:35.723Z,11.9
2017-10-01T03:21:55.911Z,11.8
2017-10-01T03:22:16.128Z,11.8
2017-10-01T03:22:36.307Z,11.9
2017-10-01T03:22:56.482Z,11.8
2017-10-01T03:23:16.649Z,11.9
2017-10-01T03:23:36.812Z,11.9
2017-10-01T03:23:56.982Z,11.9
2017-10-01T03:24:17.168Z,11.9
2017-10-01T03:24:37.341Z,11.9
2017-10-01T03:24:57.550Z,11.9
2017-10-01T03:25:17.810Z,11.8
2017-10-01T03:25:37.983Z,11.9
2017-10-01T03:25:58.164Z,11.9
2017-10-01T03:26:18.377Z,11.9
2017-10-01T03:26:38.621Z,11.9
2017-10-01T03:26:58.794Z,11.9
2017-10-01T03:27:18.984Z,11.9
2017-10-01T03:27:39.201Z,11.9
2017-10-01T03:27:59.397Z,11.9
2017-10-01T03:28:19.571Z,11.9
2017-10-01T03:28:39.793Z,11.9
2017-10-01T03:28:59.969Z,11.9
2017-10-01T03:29:20.229Z,11.9
2017-10-01T03:29:40.404Z,11.9
2017-10-01T03:30:00.572Z,11.9
2017-10-01T03:30:20.785Z,11.8
2017-10-01T03:30:40.954Z,11.9
2017-10-01T03:31:01.226Z,11.8
2017-10-01T03:31:21.404Z,11.8
2017-10-01T03:31:41.572Z,11.9
2017-10-01T03:32:01.752Z,11.8
2017-10-01T03:32:21.930Z,11.8
2017-10-01T03:32:42.114Z,11.8
2017-10-01T03:33:02.306Z,11.8
2017-10-01T03:33:22.510Z,11.9
2017-10-01T03:33:42.675Z,11.9
2017-10-01T03:34:02.852Z,11.9
2017-10-01T03:34:23.126Z,11.8
2017-10-01T03:34:43.363Z,11.9
2017-10-01T03:35:03.542Z,11.9
2017-10-01T03:35:23.775Z,11.9
2017-10-01T03:35:43.956Z,11.8
2017-10-01T03:36:04.140Z,11.9
2017-10-01T03:36:24.309Z,11.9
2017-10-01T03:36:44.525Z,11.9
2017-10-01T03:37:04.697Z,11.8
2017-10-01T03:37:24.873Z,11.8
2017-10-01T03:37:45.046Z,11.9
2017-10-01T03:38:05.293Z,11.9
2017-10-01T03:38:25.488Z,11.9
2017-10-01T03:38:45.660Z,11.9
2017-10-01T03:39:05.829Z,11.9
2017-10-01T03:39:26.000Z,11.8
2017-10-01T03:39:46.202Z,11.8
2017-10-01T03:40:06.372Z,11.9
2017-10-01T03:40:26.549Z,11.9
2017-10-01T03:40:46.762Z,11.8
2017-10-01T03:41:06.984Z,11.8
2017-10-01T03:41:27.155Z,11.9
2017-10-01T03:41:47.335Z,11.9
2017-10-01T03:42:07.552Z,11.8
2017-10-01T03:42:27.725Z,11.8
2017-10-01T03:42:47.951Z,11.9
2017-10-01T03:43:08.131Z,11.8
2017-10-01T03:43:28.314Z,11.9
2017-10-01T03:43:48.476Z,11.9
2017-10-01T03:44:08.692Z,11.8
2017-10-01T03:44:28.856Z,11.9
2017-10-01T03:44:49.036Z,11.9
2017-10-01T03:45:09.248Z,11.9
2017-10-01T03:45:29.416Z,11.9
2017-10-01T03:45:49.672Z,11.9
2017-10-01T03:46:09.844Z,11.9
2017-10-01T03:46:30.054Z,11.9
2017-10-01T03:46:50.231Z,11.9
2017-10-01T03:47:10.449Z,12
2017-10-01T03:47:30.683Z,11.9
2017-10-01T03:47:50.911Z,11.9
2017-10-01T03:48:11.086Z,11.9
2017-10-01T03:48:31.256Z,11.9
2017-10-01T03:48:51.428Z,11.9
2017-10-01T03:49:11.605Z,11.9
2017-10-01T03:49:31.838Z,11.9
2017-10-01T03:49:52.065Z,11.9
2017-10-01T03:50:12.230Z,11.9
2017-10-01T03:50:32.404Z,11.9
2017-10-01T03:50:52.577Z,11.9
2017-10-01T03:51:12.746Z,11.9
2017-10-01T03:51:32.927Z,11.9
2017-10-01T03:51:53.095Z,11.9
2017-10-01T03:52:13.266Z,11.9
2017-10-01T03:52:33.454Z,11.9
2017-10-01T03:52:53.668Z,11.9
2017-10-01T03:53:13.847Z,11.9
2017-10-01T03:53:34.053Z,11.9
2017-10-01T03:53:54.221Z,12
2017-10-01T03:54:14.399Z,11.9
2017-10-01T03:54:34.572Z,11.9
2017-10-01T03:54:54.739Z,11.9
2017-10-01T03:55:14.957Z,12
2017-10-01T03:55:35.131Z,11.9
2017-10-01T03:55:55.307Z,11.9
2017-10-01T03:56:15.478Z,11.9
2017-10-01T03:56:35.667Z,12
2017-10-01T03:56:55.844Z,11.9
2017-10-01T03:57:16.020Z,12
2017-10-01T03:57:36.191Z,11.9
2017-10-01T03:57:56.368Z,11.9
2017-10-01T03:58:16.540Z,11.9
2017-10-01T03:58:36.711Z,11.9
2017-10-01T03:58:56.930Z,12
2017-10-01T03:59:17.113Z,11.9
2017-10-01T03:59:37.288Z,12
2017-10-01T03:59:57.461Z,12
2017-10-01T04:00:17.631Z,11.9
2017-10-01T04:00:37.852Z,12
2017-10-01T04:00:58.025Z,11.9
2017-10-01T04:01:18.187Z,11.9
2017-10-01T04:01:38.401Z,11.9
2017-10-01T04:01:58.571Z,11.9
2017-10-01T04:02:18.745Z,12
2017-10-01T04:02:38.978Z,11.9
2017-10-01T04:02:59.152Z,12
2017-10-01T04:03:19.331Z,12
2017-10-01T04:03:39.635Z,12
2017-10-01T04:03:59.821Z,12
2017-10-01T04:04:20.043Z,12.1
2017-10-01T04:04:40.221Z,11.9
2017-10-01T04:05:00.441Z,11.9
2017-10-01T04:05:20.615Z,11.9
2017-10-01T04:05:40.801Z,11.9
2017-10-01T04:06:01.031Z,11.9
2017-10-01T04:06:21.261Z,12.1
2017-10-01T04:06:41.442Z,11.9
2017-10-01T04:07:01.627Z,11.9
2017-10-01T04:07:21.793Z,11.9
2017-10-01T04:07:41.966Z,11.9
2017-10-01T04:08:02.189Z,12
2017-10-01T04:08:22.380Z,11.9
2017-10-01T04:08:42.555Z,11.9
2017-10-01T04:09:02.729Z,11.9
2017-10-01T04:09:22.891Z,12
2017-10-01T04:09:43.110Z,11.9
2017-10-01T04:10:03.320Z,12
2017-10-01T04:10:23.485Z,12
2017-10-01T04:10:43.655Z,11.9
2017-10-01T04:11:03.838Z,11.9
2017-10-01T04:11:24.015Z,11.9
2017-10-01T04:11:44.209Z,12
2017-10-01T04:12:04.433Z,12
2017-10-01T04:12:24.604Z,11.9
2017-10-01T04:12:44.778Z,11.9
2017-10-01T04:13:04.953Z,11.9
2017-10-01T04:13:25.206Z,11.9
2017-10-01T04:13:45.374Z,11.9
2017-10-01T04:14:05.543Z,11.9
2017-10-01T04:14:25.722Z,12
2017-10-01T04:14:45.911Z,11.9
2017-10-01T04:15:06.079Z,12
2017-10-01T04:15:26.256Z,11.9
2017-10-01T04:15:46.426Z,11.9
2017-10-01T04:16:06.647Z,11.9
2017-10-01T04:16:26.823Z,12
2017-10-01T04:16:46.993Z,12
2017-10-01T04:17:07.206Z,11.9
2017-10-01T04:17:27.373Z,11.9
2017-10-01T04:17:47.547Z,11.9
2017-10-01T04:18:07.768Z,11.9
2017-10-01T04:18:27.940Z,11.9
2017-10-01T04:18:48.119Z,11.9
2017-10-01T04:19:08.286Z,11.9
2017-10-01T04:19:28.497Z,12
2017-10-01T04:19:48.667Z,12
2017-10-01T04:20:08.948Z,12
2017-10-01T04:20:29.180Z,11.9
2017-10-01T04:20:49.349Z,11.9
2017-10-01T04:21:09.529Z,11.9
2017-10-01T04:21:29.705Z,11.9
2017-10-01T04:21:49.883Z,11.9
2017-10-01T04:22:10.053Z,11.9
2017-10-01T04:22:30.322Z,11.9
2017-10-01T04:22:50.497Z,11.9
2017-10-01T04:23:10.670Z,11.9
2017-10-01T04:23:30.854Z,11.9
2017-10-01T04:23:51.031Z,11.9
2017-10-01T04:24:11.195Z,11.9
2017-10-01T04:24:31.375Z,11.9
2017-10-01T04:24:51.637Z,11.9
2017-10-01T04:25:11.833Z,11.8
2017-10-01T04:25:32.019Z,11.9
2017-10-01T04:25:52.197Z,11.9
2017-10-01T04:26:12.382Z,11.8
2017-10-01T04:26:32.619Z,11.9
2017-10-01T04:26:52.794Z,11.9
2017-10-01T04:27:12.965Z,11.9
2017-10-01T04:27:33.220Z,11.8
2017-10-01T04:27:53.437Z,11.8
2017-10-01T04:28:13.661Z,11.9
2017-10-01T04:28:33.830Z,11.9
2017-10-01T04:28:54.001Z,11.9
2017-10-01T04:29:14.220Z,11.9
2017-10-01T04:29:34.382Z,11.8
2017-10-01T04:29:54.554Z,11.8
2017-10-01T04:30:14.813Z,11.8
2017-10-01T04:30:34.987Z,11.8
2017-10-01T04:30:55.152Z,11.8
2017-10-01T04:31:15.328Z,11.9
2017-10-01T04:31:35.516Z,11.9
2017-10-01T04:31:55.733Z,11.9
2017-10-01T04:32:15.913Z,11.9