createdAt,value
2023-02-15T00:01:16.372Z,98.20
2023-02-15T00:03:46.399Z,98.80
2023-02-15T00:06:16.704Z,99.10
2023-02-15T00:08:46.804Z,99.50
2023-02-15T00:11:39.336Z,99.30
2023-02-15T00:14:10.524Z,99.80
2023-02-15T00:16:44.688Z,99.60
2023-02-15T00:19:15.790Z,99.80
2023-02-15T00:24:18.126Z,98.60
2023-02-15T00:26:49.636Z,99.50
2023-02-15T00:29:21.318Z,99.30
2023-02-15T00:31:54.831Z,98.50
2023-02-15T00:34:27.169Z,98.90
2023-02-15T00:36:57.739Z,98.90
2023-02-15T00:41:58.715Z,99.60
2023-02-15T00:47:01.982Z,99.30
2023-02-15T00:49:32.051Z,98.70
2023-02-15T00:52:02.176Z,99.60
2023-02-15T00:57:02.650Z,99.60
2023-02-15T00:59:32.745Z,99.40
2023-02-15T01:02:05.730Z,98.80
2023-02-15T01:04:36.016Z,98.80
2023-02-15T01:07:06.490Z,99.10
2023-02-15T01:09:36.679Z,98.90
2023-02-15T01:14:37.390Z,99.70
2023-02-15T01:17:10.177Z,99.80
2023-02-15T01:19:44.461Z,99.00
2023-02-15T01:22:14.626Z,99.60
2023-02-15T01:24:45.180Z,99.30
2023-02-15T01:27:15.446Z,99.90
2023-02-15T01:29:45.550Z,99.90
2023-02-15T01:34:48.545Z,99.90
2023-02-15T01:37:18.706Z,99.90
2023-02-15T01:39:48.907Z,99.90
2023-02-15T01:42:25.333Z,99.90
2023-02-15T01:44:57.668Z,99.90
2023-02-15T01:47:36.114Z,99.90
2023-02-15T01:50:13.852Z,99.90
2023-02-15T01:52:48.196Z,99.90
2023-02-15T01:57:50.544Z,99.90
2023-02-15T02:00:22.735Z,99.90
2023-02-15T02:02:58.844Z,99.90
2023-02-15T02:08:02.197Z,99.90
2023-02-15T02:10:32.739Z,99.90
2023-02-15T02:13:06.553Z,99.90
2023-02-15T02:15:47.989Z,99.90
2023-02-15T02:18:31.699Z,99.90
2023-02-15T02:21:33.075Z,99.90
2023-02-15T02:24:26.557Z,99.90
2023-02-15T02:27:21.936Z,99.90
2023-02-15T02:30:28.173Z,99.90
2023-02-15T02:33:25.600Z,99.90
2023-02-15T02:36:03.816Z,99.90
2023-02-15T02:41:17.076Z,99.90
2023-02-15T02:43:56.218Z,99.90
2023-02-15T02:46:31.976Z,99.90
2023-02-15T02:49:05.403Z,99.90
2023-02-15T02:51:35.532Z,99.90
2023-02-15T02:54:12.188Z,99.90
2023-02-15T02:56:46.300Z,99.90
2023-02-15T02:59:20.232Z,99.90
2023-02-15T03:01:55.915Z,99.90
2023-02-15T03:04:35.324Z,99.90
2023-02-15T03:07:09.426Z,99.90
2023-02-15T03:09:45.377Z,99.90
2023-02-15T03:12:17.847Z,99.90
2023-02-15T03:14:51.361Z,99.90
2023-02-15T03:17:23.783Z,99.90
2023-02-15T03:20:00.826Z,99.90
2023-02-15T03:22:34.185Z,99.90
2023-02-15T03:25:09.651Z,99.90
2023-02-15T03:27:44.566Z,99.90
2023-02-15T03:32:48.798Z,99.90
2023-02-15T03:35:25.108Z,99.90
2023-02-15T03:38:01.354Z,99.90
2023-02-15T03:40:48.333Z,99.90
2023-02-15T03:43:25.882Z,99.90
2023-02-15T03:46:01.281Z,99.90
2023-02-15T03:48:36.006Z,99.90
2023-02-15T03:53:54.322Z,99.90
2023-02-15T03:56:24.483Z,99.90
2023-02-15T04:01:53.128Z,99.90
2023-02-15T04:04:26.128Z,99.90
2023-02-15T04:06:58.744Z,99.90
2023-02-15T04:09:41.255Z,99.90
2023-02-15T04:17:24.423Z,99.90
2023-02-15T04:20:06.831Z,99.90
2023-02-15T04:22:52.089Z,99.90
2023-02-15T04:25:22.339Z,99.90
2023-02-15T04:27:54.965Z,99.90
2023-02-15T04:30:27.937Z,99.90
2023-02-15T04:32:58.241Z,99.90
2023-02-15T04:35:28.416Z,99.90
2023-02-15T04:38:01.027Z,99.90
2023-02-15T04:40:31.266Z,99.90
2023-02-15T04:43:01.329Z,99.90
2023-02-15T04:45:31.507Z,99.90
2023-02-15T04:48:01.565Z,99.90
2023-02-15T04:50:31.638Z,99.90
2023-02-15T04:53:04.261Z,99.90
2023-02-15T05:00:35.234Z,99.90
2023-02-15T05:03:05.256Z,99.90
2023-02-15T05:08:08.297Z,99.90
2023-02-15T05:10:38.387Z,99.90
2023-02-15T05:15:38.785Z,99.90
2023-02-15T05:18:09.650Z,99.90
2023-02-15T05:20:39.782Z,99.90
2023-02-15T05:23:12.710Z,99.90
2023-02-15T05:25:55.523Z,99.90
2023-02-15T05:31:10.712Z,99.90
2023-02-15T05:36:12.275Z,99.90
2023-02-15T05:38:44.874Z,99.90
2023-02-15T05:41:15.449Z,99.90
2023-02-15T05:43:45.670Z,99.90
2023-02-15T05:46:16.889Z,99.90
2023-02-15T05:48:46.925Z,99.90
2023-02-15T05:51:18.054Z,99.90
2023-02-15T05:53:51.415Z,99.90
2023-02-15T05:58:58.082Z,99.90
2023-02-15T06:01:28.389Z,99.90
2023-02-15T06:03:58.465Z,99.90
2023-02-15T06:06:28.508Z,99.90
2023-02-15T06:09:01.215Z,99.90
2023-02-15T06:11:31.495Z,99.90
2023-02-15T06:19:03.022Z,99.90
2023-02-15T06:21:33.552Z,99.90
2023-02-15T06:24:06.525Z,99.90
2023-02-15T06:29:07.289Z,99.90
2023-02-15T06:31:37.453Z,99.90
2023-02-15T06:34:07.529Z,99.90
2023-02-15T06:36:38.046Z,99.90
2023-02-15T06:39:10.798Z,99.90
2023-02-15T06:44:11.366Z,99.90
2023-02-15T06:46:41.472Z,99.90
2023-02-15T06:49:11.576Z,99.90
2023-02-15T06:51:41.799Z,99.90
2023-02-15T06:54:14.511Z,99.90
2023-02-15T06:56:44.691Z,99.90
2023-02-15T06:59:14.894Z,99.90
2023-02-15T07:01:44.976Z,99.90
2023-02-15T07:06:45.351Z,99.90
2023-02-15T07:09:17.968Z,99.90
2023-02-15T07:17:01.030Z,99.90
2023-02-15T07:19:31.138Z,99.90
2023-02-15T07:22:01.521Z,99.90
2023-02-15T07:24:34.202Z,99.90
2023-02-15T07:27:04.352Z,99.90
2023-02-15T07:29:34.350Z,99.90
2023-02-15T07:34:34.790Z,99.90
2023-02-15T07:37:05.713Z,99.90
2023-02-15T07:39:38.641Z,99.90
2023-02-15T07:42:08.817Z,99.90
2023-02-15T07:44:38.835Z,99.90
2023-02-15T07:47:09.257Z,99.90
2023-02-15T07:52:09.642Z,99.90
2023-02-15T07:54:42.270Z,99.90
2023-02-15T08:02:14.221Z,99.90
2023-02-15T08:04:43.977Z,99.90
2023-02-15T08:07:14.158Z,99.90
2023-02-15T08:09:46.828Z,99.90
2023-02-15T08:12:17.013Z,99.90
2023-02-15T08:17:20.488Z,99.90
2023-02-15T08:19:56.894Z,99.90
2023-02-15T08:22:27.609Z,99.90
2023-02-15T08:25:00.430Z,99.90
2023-02-15T08:27:30.652Z,99.90
2023-02-15T08:30:05.647Z,99.90
2023-02-15T08:32:35.850Z,98.70
2023-02-15T08:35:12.535Z,97.60
2023-02-15T08:40:17.216Z,94.00
2023-02-15T08:42:47.264Z,94.20
2023-02-15T08:45:17.312Z,92.80
2023-02-15T08:47:47.476Z,92.70
2023-02-15T08:50:17.548Z,90.50
2023-02-15T08:52:47.639Z,90.50
2023-02-15T08:55:20.428Z,89.10
2023-02-15T08:57:50.477Z,88.20
2023-02-15T09:00:23.575Z,85.20
2023-02-15T09:02:53.606Z,85.10
2023-02-15T09:05:23.655Z,80.40
2023-02-15T09:07:53.708Z,80.60
2023-02-15T09:10:26.405Z,77.10
2023-02-15T09:12:56.500Z,76.60
2023-02-15T09:17:57.272Z,74.30
2023-02-15T09:20:27.268Z,75.20
2023-02-15T09:25:32.911Z,73.80
2023-02-15T09:28:02.981Z,73.30
2023-02-15T09:30:33.053Z,72.00
2023-02-15T09:33:03.214Z,69.30
2023-02-15T09:35:33.244Z,68.00
2023-02-15T09:38:03.311Z,66.10
2023-02-15T09:40:43.289Z,64.10
2023-02-15T09:43:32.364Z,60.60
2023-02-15T09:46:16.215Z,59.50
2023-02-15T09:48:49.315Z,58.10
2023-02-15T09:51:46.922Z,56.60
2023-02-15T09:54:37.294Z,56.10
2023-02-15T09:57:20.044Z,56.50
2023-02-15T10:00:01.086Z,56.60
2023-02-15T10:02:48.066Z,57.50
2023-02-15T10:05:35.126Z,57.80
2023-02-15T10:08:26.987Z,57.60
2023-02-15T10:11:27.082Z,57.70
2023-02-15T10:14:12.378Z,59.00
2023-02-15T10:16:52.037Z,57.90
2023-02-15T10:19:30.549Z,56.90
2023-02-15T10:22:10.944Z,50.30
2023-02-15T10:24:57.426Z,50.90
2023-02-15T10:27:27.422Z,51.70
2023-02-15T10:30:12.494Z,50.70
2023-02-15T10:32:53.115Z,49.30
2023-02-15T10:35:30.332Z,48.60
2023-02-15T10:38:18.482Z,47.80
2023-02-15T10:41:02.224Z,47.80
2023-02-15T10:43:49.247Z,46.00
2023-02-15T10:46:38.981Z,45.70
2023-02-15T10:49:23.719Z,46.50
2023-02-15T10:52:05.802Z,45.80
2023-02-15T10:54:43.070Z,45.30
2023-02-15T10:57:23.783Z,44.90
2023-02-15T11:00:08.165Z,41.60
2023-02-15T11:02:55.326Z,41.70
2023-02-15T11:05:34.585Z,42.40
2023-02-15T11:08:09.800Z,42.40
2023-02-15T11:10:43.528Z,42.80
2023-02-15T11:13:16.444Z,42.50
2023-02-15T11:15:49.772Z,41.90
2023-02-15T11:18:30.207Z,40.80
2023-02-15T11:21:05.094Z,40.00
2023-02-15T11:23:39.324Z,40.90
2023-02-15T11:26:17.267Z,42.70
2023-02-15T11:28:54.693Z,44.00
2023-02-15T11:31:27.693Z,46.60
2023-02-15T11:34:04.059Z,48.70
2023-02-15T11:36:38.962Z,50.80
2023-02-15T11:39:14.976Z,51.80
2023-02-15T11:41:51.168Z,52.90
2023-02-15T11:44:27.363Z,53.40
2023-02-15T11:46:57.419Z,54.80
2023-02-15T11:49:33.618Z,55.30
2023-02-15T11:52:06.541Z,55.70
2023-02-15T11:54:39.092Z,55.80
2023-02-15T11:57:19.153Z,57.50
2023-02-15T11:59:54.508Z,58.50
2023-02-15T12:05:05.411Z,58.60
2023-02-15T12:07:40.304Z,59.50
2023-02-15T12:10:23.446Z,59.30
2023-02-15T12:13:13.893Z,59.00
2023-02-15T12:15:46.240Z,59.30
2023-02-15T12:18:25.273Z,59.50
2023-02-15T12:21:04.529Z,59.00
2023-02-15T12:23:36.481Z,58.40
2023-02-15T12:26:07.022Z,59.10
2023-02-15T12:28:41.035Z,58.90
2023-02-15T12:31:25.005Z,58.70
2023-02-15T12:33:56.404Z,57.40
2023-02-15T12:36:33.016Z,58.60
2023-02-15T12:39:27.147Z,58.20
2023-02-15T12:42:09.310Z,58.60
2023-02-15T12:44:40.197Z,58.80
2023-02-15T12:47:28.973Z,59.60
2023-02-15T12:50:20.548Z,59.50
2023-02-15T12:52:55.225Z,59.50
2023-02-15T12:55:28.372Z,60.50
2023-02-15T12:58:21.647Z,59.80
2023-02-15T13:00:51.869Z,60.00
2023-02-15T13:03:25.114Z,59.40
2023-02-15T13:05:56.992Z,59.20
2023-02-15T13:08:34.253Z,59.80
2023-02-15T13:11:07.788Z,60.90
2023-02-15T13:13:40.046Z,62.40
2023-02-15T13:16:14.749Z,62.30
2023-02-15T13:18:48.274Z,62.00
2023-02-15T13:21:22.348Z,61.40
2023-02-15T13:23:59.304Z,61.50
2023-02-15T13:26:33.546Z,61.90
2023-02-15T13:29:10.052Z,63.70
2023-02-15T13:31:42.494Z,62.50
2023-02-15T13:34:20.931Z,62.20
2023-02-15T13:36:58.298Z,64.10
2023-02-15T13:39:34.399Z,64.90
2023-02-15T13:42:17.664Z,65.50
2023-02-15T13:45:04.741Z,64.60
2023-02-15T13:47:41.421Z,64.40
2023-02-15T13:50:33.857Z,63.90
2023-02-15T13:53:26.436Z,64.10
2023-02-15T13:56:06.873Z,65.00
2023-02-15T13:59:00.855Z,64.70
2023-02-15T14:01:40.833Z,65.50
2023-02-15T14:04:55.354Z,65.90
2023-02-15T14:07:49.207Z,64.60
2023-02-15T14:10:39.857Z,65.30
2023-02-15T14:13:48.418Z,65.30
2023-02-15T14:16:28.840Z,64.10
2023-02-15T14:19:06.417Z,63.30
2023-02-15T14:21:41.477Z,63.80
2023-02-15T14:24:26.020Z,65.50
2023-02-15T14:27:03.771Z,65.10
2023-02-15T14:29:49.442Z,65.60
2023-02-15T14:32:25.269Z,66.70
2023-02-15T14:34:58.910Z,66.20
2023-02-15T14:37:40.284Z,67.10
2023-02-15T14:40:29.080Z,65.80
2023-02-15T14:43:05.097Z,66.30
2023-02-15T14:45:45.296Z,65.50
2023-02-15T14:48:23.677Z,66.50
2023-02-15T14:50:53.816Z,66.30
2023-02-15T14:53:50.936Z,66.40
2023-02-15T14:56:29.794Z,66.90
2023-02-15T14:59:17.456Z,68.60
2023-02-15T15:01:58.832Z,68.40
2023-02-15T15:04:41.411Z,68.50
2023-02-15T15:10:03.080Z,68.50
2023-02-15T15:12:44.076Z,68.30
2023-02-15T15:15:17.765Z,68.40
2023-02-15T15:18:04.695Z,67.90
2023-02-15T15:20:51.868Z,69.10
2023-02-15T15:23:42.742Z,70.70
2023-02-15T15:26:38.686Z,69.60
2023-02-15T15:29:10.918Z,70.10
2023-02-15T15:31:49.697Z,69.20
2023-02-15T15:34:46.612Z,68.90
2023-02-15T15:37:47.397Z,69.50
2023-02-15T15:40:52.863Z,69.30
2023-02-15T15:43:52.277Z,70.30
2023-02-15T15:46:47.413Z,71.00
2023-02-15T15:49:20.512Z,70.70
2023-02-15T15:51:54.418Z,70.80
2023-02-15T15:54:27.109Z,69.70
2023-02-15T15:57:00.149Z,69.80
2023-02-15T15:59:32.194Z,70.60
2023-02-15T16:02:08.385Z,70.00
2023-02-15T16:04:39.384Z,70.10
2023-02-15T16:07:27.525Z,71.10
2023-02-15T16:10:02.144Z,71.70
2023-02-15T16:12:34.841Z,71.70
2023-02-15T16:15:08.590Z,71.50
2023-02-15T16:17:38.858Z,71.50
2023-02-15T16:20:19.633Z,72.20
2023-02-15T16:23:02.914Z,72.20
2023-02-15T16:25:44.340Z,72.70
2023-02-15T16:28:19.625Z,73.30
2023-02-15T16:30:50.049Z,73.80
2023-02-15T16:33:21.274Z,73.40
2023-02-15T16:35:59.312Z,74.20
2023-02-15T16:39:09.550Z,74.60
2023-02-15T16:41:39.906Z,75.00
2023-02-15T16:44:16.823Z,75.60
2023-02-15T16:46:50.344Z,75.60
2023-02-15T16:49:23.078Z,76.90
2023-02-15T16:52:00.816Z,77.00
2023-02-15T16:54:34.822Z,77.50
2023-02-15T16:57:05.492Z,77.70
2023-02-15T16:59:40.751Z,77.60
2023-02-15T17:02:35.460Z,77.80
2023-02-15T17:05:22.372Z,77.90
2023-02-15T17:08:10.389Z,78.10
2023-02-15T17:10:46.054Z,77.80
2023-02-15T17:13:17.502Z,78.70
2023-02-15T17:16:08.678Z,77.90
2023-02-15T17:18:47.710Z,77.60
2023-02-15T17:21:22.268Z,78.50
2023-02-15T17:23:54.030Z,77.90
2023-02-15T17:26:29.420Z,77.70
2023-02-15T17:29:01.867Z,78.40
2023-02-15T17:31:36.799Z,78.10
2023-02-15T17:34:07.376Z,77.80
2023-02-15T17:36:37.440Z,78.30
2023-02-15T17:39:12.351Z,79.00
2023-02-15T17:41:45.909Z,78.70
2023-02-15T17:44:20.156Z,79.70
2023-02-15T17:46:51.120Z,79.10
2023-02-15T17:49:27.935Z,78.80
2023-02-15T17:51:58.054Z,78.70
2023-02-15T17:54:49.809Z,79.40
2023-02-15T17:57:22.462Z,79.30
2023-02-15T18:00:04.992Z,79.90
2023-02-15T18:02:50.956Z,80.10
2023-02-15T18:05:33.604Z,80.50
2023-02-15T18:08:16.460Z,81.10
2023-02-15T18:10:59.202Z,80.30
2023-02-15T18:13:32.015Z,82.20
2023-02-15T18:18:32.579Z,83.20
2023-02-15T18:23:33.382Z,83.40
2023-02-15T18:26:03.531Z,84.50
2023-02-15T18:28:36.285Z,85.30
2023-02-15T18:33:40.245Z,86.20
2023-02-15T18:36:15.699Z,86.70
2023-02-15T18:38:45.845Z,88.60
2023-02-15T18:41:20.520Z,88.60
2023-02-15T18:43:55.552Z,89.20
2023-02-15T18:46:26.110Z,90.00
2023-02-15T18:48:56.234Z,90.80
2023-02-15T18:51:27.179Z,90.60
2023-02-15T18:53:57.729Z,90.50
2023-02-15T18:56:28.079Z,90.60
2023-02-15T19:01:31.678Z,92.10
2023-02-15T19:04:01.836Z,92.30
2023-02-15T19:06:32.752Z,92.80
2023-02-15T19:09:03.408Z,93.10
2023-02-15T19:11:33.543Z,93.60
2023-02-15T19:14:06.285Z,93.80
2023-02-15T19:16:39.108Z,94.40
2023-02-15T19:19:09.183Z,94.40
2023-02-15T19:21:39.778Z,95.20
2023-02-15T19:24:17.475Z,95.10
2023-02-15T19:26:47.896Z,95.40
2023-02-15T19:29:25.314Z,95.50
2023-02-15T19:31:55.728Z,95.10
2023-02-15T19:34:26.237Z,95.30
2023-02-15T19:36:58.723Z,95.90
2023-02-15T19:39:32.145Z,95.40
2023-02-15T19:42:02.374Z,95.70
2023-02-15T19:44:35.181Z,95.60
2023-02-15T19:49:35.686Z,95.70
2023-02-15T19:52:05.932Z,95.90
2023-02-15T19:54:38.333Z,96.70
2023-02-15T19:57:09.522Z,97.00
2023-02-15T19:59:42.962Z,96.70
2023-02-15T20:04:48.613Z,96.40
2023-02-15T20:07:28.062Z,96.60
2023-02-15T20:09:58.313Z,96.80
2023-02-15T20:12:30.252Z,97.00
2023-02-15T20:15:03.575Z,96.80
2023-02-15T20:25:13.883Z,97.70
2023-02-15T20:27:45.144Z,98.30
2023-02-15T20:30:22.434Z,98.30
2023-02-15T20:32:53.145Z,98.00
2023-02-15T20:35:25.004Z,98.50
2023-02-15T20:37:57.367Z,98.90
2023-02-15T20:40:30.068Z,98.00
2023-02-15T20:43:00.704Z,98.40
2023-02-15T20:45:47.098Z,99.00
2023-02-15T20:48:17.250Z,99.10
2023-02-15T20:50:47.439Z,99.90
2023-02-15T20:53:20.620Z,99.90
2023-02-15T20:55:50.983Z,99.90
2023-02-15T20:58:25.349Z,99.90
2023-02-15T21:03:31.350Z,99.90
2023-02-15T21:06:01.887Z,99.90
2023-02-15T21:08:38.646Z,99.90
2023-02-15T21:11:09.045Z,99.90
2023-02-15T21:13:39.669Z,99.90
2023-02-15T21:16:13.014Z,99.90
2023-02-15T21:18:43.603Z,99.90
2023-02-15T21:21:18.496Z,99.90
2023-02-15T21:23:49.089Z,99.90
2023-02-15T21:26:22.305Z,99.90
2023-02-15T21:28:53.061Z,99.90
2023-02-15T21:31:28.872Z,99.90
2023-02-15T21:33:59.283Z,99.90
2023-02-15T21:36:30.681Z,99.90
2023-02-15T21:41:43.398Z,99.90
2023-02-15T21:44:37.161Z,99.90
2023-02-15T21:47:32.288Z,99.90
2023-02-15T21:50:22.369Z,99.90
2023-02-15T21:52:49.874Z,99.90
2023-02-15T21:55:20.672Z,99.90
2023-02-15T21:57:50.767Z,99.90
2023-02-15T22:00:22.513Z,99.90
2023-02-15T22:02:56.926Z,99.90
2023-02-15T22:05:30.247Z,99.90
2023-02-15T22:08:00.430Z,99.90
2023-02-15T22:10:33.687Z,99.90
2023-02-15T22:13:04.853Z,99.90
2023-02-15T22:15:39.854Z,99.90
2023-02-15T22:18:22.531Z,99.90
2023-02-15T22:23:23.063Z,99.90
2023-02-15T22:25:57.511Z,99.90
2023-02-15T22:28:31.061Z,99.90
2023-02-15T22:31:01.382Z,99.90
2023-02-15T22:33:36.445Z,99.90
2023-02-15T22:36:07.368Z,99.90
2023-02-15T22:38:37.653Z,99.90
2023-02-15T22:41:08.313Z,99.90
2023-02-15T22:43:43.152Z,99.90
2023-02-15T22:46:18.765Z,99.90
2023-02-15T22:48:51.806Z,99.90
2023-02-15T22:51:24.107Z,99.90
2023-02-15T22:53:55.189Z,99.90
2023-02-15T22:56:31.712Z,99.90
2023-02-15T22:59:05.634Z,99.90
2023-02-15T23:01:37.964Z,99.90
2023-02-15T23:04:12.822Z,99.90
2023-02-15T23:06:42.985Z,99.90
2023-02-15T23:09:13.357Z,99.90
2023-02-15T23:11:44.323Z,99.90
2023-02-15T23:14:27.590Z,99.90
2023-02-15T23:16:58.085Z,99.90
2023-02-15T23:19:31.159Z,99.90
2023-02-15T23:22:01.247Z,99.90
2023-02-15T23:24:34.676Z,99.90
2023-02-15T23:27:16.911Z,99.90
2023-02-15T23:29:46.989Z,99.90
2023-02-15T23:32:18.222Z,99.90
2023-02-15T23:34:50.974Z,99.90
2023-02-15T23:37:21.706Z,99.90
2023-02-15T23:40:04.180Z,99.90
2023-02-15T23:42:36.398Z,99.90
2023-02-15T23:47:50.985Z,99.90
2023-02-15T23:50:26.826Z,99.90
2023-02-15T23:52:58.069Z,99.90
2023-02-15T23:55:30.157Z,99.90
2023-02-15T23:58:00.248Z,99.90
