createdAt,value
2016-04-01T00:00:02.720Z,-0.62
2016-04-01T00:00:16.157Z,-0.62
2016-04-01T00:00:29.441Z,-0.67
2016-04-01T00:00:42.737Z,-0.64
2016-04-01T00:00:56.066Z,-0.61
2016-04-01T00:01:09.347Z,-0.62
2016-04-01T00:01:22.612Z,-0.56
2016-04-01T00:01:35.897Z,-0.49
2016-04-01T00:01:49.178Z,-0.49
2016-04-01T00:02:02.444Z,-0.48
2016-04-01T00:02:15.709Z,-0.45
2016-04-01T00:02:29.009Z,-0.54
2016-04-01T00:02:42.306Z,-0.43
2016-04-01T00:02:55.618Z,-0.45
2016-04-01T00:03:08.900Z,-0.54
2016-04-01T00:03:22.103Z,-0.54
2016-04-01T00:03:35.402Z,-0.55
2016-04-01T00:03:48.667Z,-0.52
2016-04-01T00:04:01.933Z,-0.55
2016-04-01T00:04:15.214Z,-0.64
2016-04-01T00:04:28.498Z,-0.58
2016-04-01T00:04:41.858Z,-0.59
2016-04-01T00:04:54.983Z,-0.64
2016-04-01T00:05:08.545Z,-0.67
2016-04-01T00:05:21.873Z,-0.72
2016-04-01T00:05:35.157Z,-0.62
2016-04-01T00:05:48.438Z,-0.62
2016-04-01T00:06:01.719Z,-0.61
2016-04-01T00:06:15.016Z,-0.64
2016-04-01T00:06:28.300Z,-0.58
2016-04-01T00:06:41.566Z,-0.64
2016-04-01T00:06:54.847Z,-0.62
2016-04-01T00:07:08.144Z,-0.62
2016-04-01T00:07:21.425Z,-0.64
2016-04-01T00:07:34.694Z,-0.62
2016-04-01T00:07:47.803Z,-0.61
2016-04-01T00:08:01.085Z,-0.61
2016-04-01T00:08:14.350Z,-0.67
2016-04-01T00:08:27.619Z,-0.61
2016-04-01T00:08:40.869Z,-0.72
2016-04-01T00:08:54.150Z,-0.58
2016-04-01T00:09:07.416Z,-0.72
2016-04-01T00:09:20.681Z,-0.74
2016-04-01T00:09:33.933Z,-0.73
2016-04-01T00:09:47.215Z,-0.7
2016-04-01T00:10:00.480Z,-0.62
2016-04-01T00:10:13.871Z,-0.61
2016-04-01T00:10:27.155Z,-0.59
2016-04-01T00:10:40.436Z,-0.58
2016-04-01T00:10:53.702Z,-0.58
2016-04-01T00:11:06.968Z,-0.62
2016-04-01T00:11:20.233Z,-0.62
2016-04-01T00:11:33.517Z,-0.56
2016-04-01T00:11:46.799Z,-0.64
2016-04-01T00:12:00.064Z,-0.56
2016-04-01T00:12:13.361Z,-0.51
2016-04-01T00:12:26.642Z,-0.48
2016-04-01T00:12:39.942Z,-0.59
2016-04-01T00:12:53.224Z,-0.51
2016-04-01T00:13:06.505Z,-0.43
2016-04-01T00:13:19.770Z,-0.49
2016-04-01T00:13:33.069Z,-0.54
2016-04-01T00:13:46.335Z,-0.55
2016-04-01T00:13:59.632Z,-0.51
2016-04-01T00:14:12.163Z,-0.46
2016-04-01T00:14:25.429Z,-0.4
2016-04-01T00:14:38.697Z,-0.46
2016-04-01T00:14:51.994Z,-0.43
2016-04-01T00:15:05.260Z,-0.41
2016-04-01T00:15:18.557Z,-0.25
2016-04-01T00:15:31.840Z,-0.28
2016-04-01T00:15:45.137Z,-0.33
2016-04-01T00:15:58.434Z,-0.36
2016-04-01T00:16:11.824Z,-0.3
2016-04-01T00:16:25.137Z,-0.33
2016-04-01T00:16:38.453Z,-0.36
2016-04-01T00:16:51.719Z,-0.36
2016-04-01T00:17:05.047Z,-0.33
2016-04-01T00:17:18.344Z,-0.45
2016-04-01T00:17:31.627Z,-0.45
2016-04-01T00:17:44.908Z,-0.46
2016-04-01T00:17:58.205Z,-0.49
2016-04-01T00:18:11.518Z,-0.46
2016-04-01T00:18:24.955Z,-0.48
2016-04-01T00:18:38.270Z,-0.41
2016-04-01T00:18:51.535Z,-0.36
2016-04-01T00:19:04.848Z,-0.34
2016-04-01T00:19:18.160Z,-0.31
2016-04-01T00:19:31.414Z,-0.37
2016-04-01T00:19:44.711Z,-0.4
2016-04-01T00:19:58.039Z,-0.4
2016-04-01T00:20:11.586Z,-0.49
2016-04-01T00:20:24.883Z,-0.46
2016-04-01T00:20:38.166Z,-0.43
2016-04-01T00:20:51.432Z,-0.43
2016-04-01T00:21:04.729Z,-0.46
2016-04-01T00:21:18.010Z,-0.45
2016-04-01T00:21:31.309Z,-0.43
2016-04-01T00:21:44.606Z,-0.3
2016-04-01T00:21:57.872Z,-0.38
2016-04-01T00:22:11.184Z,-0.36
2016-04-01T00:22:24.481Z,-0.4
2016-04-01T00:22:37.735Z,-0.34
2016-04-01T00:22:51.016Z,-0.31
2016-04-01T00:23:04.344Z,-0.43
2016-04-01T00:23:17.594Z,-0.46
2016-04-01T00:23:30.878Z,-0.46
2016-04-01T00:23:44.190Z,-0.51
2016-04-01T00:23:57.503Z,-0.46
2016-04-01T00:24:10.768Z,-0.48
2016-04-01T00:24:24.049Z,-0.45
2016-04-01T00:24:37.365Z,-0.56
2016-04-01T00:24:50.631Z,-0.61
2016-04-01T00:25:03.943Z,-0.46
2016-04-01T00:25:17.490Z,-0.46
2016-04-01T00:25:30.790Z,-0.36
2016-04-01T00:25:44.087Z,-0.33
2016-04-01T00:25:57.368Z,-0.37
2016-04-01T00:26:10.618Z,-0.33
2016-04-01T00:26:23.884Z,-0.25
2016-04-01T00:26:37.182Z,-0.27
2016-04-01T00:26:50.495Z,-0.33
2016-04-01T00:27:03.792Z,-0.37
2016-04-01T00:27:17.089Z,-0.48
2016-04-01T00:27:30.373Z,-0.46
2016-04-01T00:27:43.685Z,-0.43
2016-04-01T00:27:56.998Z,-0.59
2016-04-01T00:28:10.264Z,-0.52
2016-04-01T00:28:23.545Z,-0.58
2016-04-01T00:28:36.844Z,-0.64
2016-04-01T00:28:50.125Z,-0.59
2016-04-01T00:29:03.406Z,-0.51
2016-04-01T00:29:16.672Z,-0.49
2016-04-01T00:29:29.956Z,-0.46
2016-04-01T00:29:43.269Z,-0.38
2016-04-01T00:29:56.550Z,-0.31
2016-04-01T00:30:09.987Z,-0.3
2016-04-01T00:30:23.284Z,-0.33
2016-04-01T00:30:36.584Z,-0.3
2016-04-01T00:30:49.897Z,-0.38
2016-04-01T00:31:03.209Z,-0.37
2016-04-01T00:31:16.475Z,-0.36
2016-04-01T00:31:29.742Z,-0.28
2016-04-01T00:31:42.914Z,-0.37
2016-04-01T00:31:56.227Z,-0.33
2016-04-01T00:32:09.383Z,-0.38
2016-04-01T00:32:22.680Z,-0.28
2016-04-01T00:32:35.965Z,-0.37
2016-04-01T00:32:49.262Z,-0.46
2016-04-01T00:33:02.606Z,-0.49
2016-04-01T00:33:15.903Z,-0.49
2016-04-01T00:33:29.389Z,-0.49
2016-04-01T00:33:42.717Z,-0.46
2016-04-01T00:33:55.826Z,-0.43
2016-04-01T00:34:09.108Z,-0.43
2016-04-01T00:34:22.420Z,-0.51
2016-04-01T00:34:35.766Z,-0.51
2016-04-01T00:34:49.032Z,-0.58
2016-04-01T00:35:02.313Z,-0.59
2016-04-01T00:35:15.625Z,-0.64
2016-04-01T00:35:28.911Z,-0.64
2016-04-01T00:35:42.192Z,-0.66
2016-04-01T00:35:55.286Z,-0.61
2016-04-01T00:36:08.582Z,-0.59
2016-04-01T00:36:21.957Z,-0.61
2016-04-01T00:36:35.241Z,-0.58
2016-04-01T00:36:48.506Z,-0.52
2016-04-01T00:37:01.772Z,-0.54
2016-04-01T00:37:15.069Z,-0.52
2016-04-01T00:37:28.430Z,-0.45
2016-04-01T00:37:41.711Z,-0.52
2016-04-01T00:37:54.993Z,-0.59
2016-04-01T00:38:08.243Z,-0.52
2016-04-01T00:38:21.540Z,-0.54
2016-04-01T00:38:34.840Z,-0.58
2016-04-01T00:38:48.106Z,-0.64
2016-04-01T00:39:01.372Z,-0.59
2016-04-01T00:39:14.669Z,-0.77
2016-04-01T00:39:27.983Z,-0.7
2016-04-01T00:39:41.092Z,-0.7
2016-04-01T00:39:54.374Z,-0.58
2016-04-01T00:40:07.639Z,-0.59
2016-04-01T00:40:20.936Z,-0.61
2016-04-01T00:40:34.252Z,-0.66
2016-04-01T00:40:47.533Z,-0.55
2016-04-01T00:41:00.799Z,-0.67
2016-04-01T00:41:14.080Z,-0.64
2016-04-01T00:41:27.364Z,-0.56
2016-04-01T00:41:40.645Z,-0.62
2016-04-01T00:41:53.911Z,-0.64
2016-04-01T00:42:07.177Z,-0.59
2016-04-01T00:42:20.458Z,-0.58
2016-04-01T00:42:33.632Z,-0.56
2016-04-01T00:42:46.788Z,-0.55
2016-04-01T00:43:00.054Z,-0.62
2016-04-01T00:43:13.304Z,-0.62
2016-04-01T00:43:26.585Z,-0.66
2016-04-01T00:43:39.885Z,-0.56
2016-04-01T00:43:53.197Z,-0.59
2016-04-01T00:44:06.463Z,-0.61
2016-04-01T00:44:19.713Z,-0.66
2016-04-01T00:44:32.980Z,-0.74
2016-04-01T00:44:46.277Z,-0.66
2016-04-01T00:44:59.574Z,-0.69
2016-04-01T00:45:12.168Z,-0.67
2016-04-01T00:45:25.434Z,-0.64
2016-04-01T00:45:38.702Z,-0.61
2016-04-01T00:45:52.015Z,-0.62
2016-04-01T00:46:05.312Z,-0.69
2016-04-01T00:46:18.577Z,-0.77
2016-04-01T00:46:31.846Z,-0.8
2016-04-01T00:46:45.143Z,-0.82
2016-04-01T00:46:58.455Z,-0.91
2016-04-01T00:47:11.721Z,-0.92
2016-04-01T00:47:24.986Z,-0.84
2016-04-01T00:47:38.285Z,-0.85
2016-04-01T00:47:51.582Z,-0.84
2016-04-01T00:48:04.863Z,-0.79
2016-04-01T00:48:18.145Z,-0.79
2016-04-01T00:48:31.460Z,-0.77
2016-04-01T00:48:44.726Z,-0.8
2016-04-01T00:48:57.991Z,-0.76
2016-04-01T00:49:11.241Z,-0.69
2016-04-01T00:49:24.538Z,-0.67
2016-04-01T00:49:37.823Z,-0.62
2016-04-01T00:49:51.088Z,-0.64
2016-04-01T00:50:04.354Z,-0.58
2016-04-01T00:50:17.666Z,-0.51
2016-04-01T00:50:30.935Z,-0.54
2016-04-01T00:50:44.216Z,-0.56
2016-04-01T00:50:57.482Z,-0.62
2016-04-01T00:51:10.732Z,-0.59
2016-04-01T00:51:24.013Z,-0.66
2016-04-01T00:51:37.297Z,-0.62
2016-04-01T00:51:50.579Z,-0.64
2016-04-01T00:52:03.844Z,-0.7
2016-04-01T00:52:17.141Z,-0.76
2016-04-01T00:52:30.424Z,-0.73
2016-04-01T00:52:43.721Z,-0.69
2016-04-01T00:52:56.987Z,-0.73
2016-04-01T00:53:10.268Z,-0.8
2016-04-01T00:53:23.534Z,-0.72
2016-04-01T00:53:36.817Z,-0.79
2016-04-01T00:53:50.083Z,-0.79
2016-04-01T00:54:03.348Z,-0.77
2016-04-01T00:54:16.629Z,-0.92
2016-04-01T00:54:29.899Z,-0.87
2016-04-01T00:54:43.180Z,-0.89
2016-04-01T00:54:56.446Z,-0.87
2016-04-01T00:55:10.008Z,-0.87
2016-04-01T00:55:23.274Z,-0.85
2016-04-01T00:55:36.543Z,-0.85
2016-04-01T00:55:49.808Z,-0.96
2016-04-01T00:56:03.090Z,-0.93
2016-04-01T00:56:16.355Z,-0.91
2016-04-01T00:56:29.638Z,-0.91
2016-04-01T00:56:42.920Z,-0.85
2016-04-01T00:56:56.185Z,-0.93
2016-04-01T00:57:09.482Z,-0.89
2016-04-01T00:57:22.763Z,-0.84
2016-04-01T00:57:36.032Z,-0.84
2016-04-01T00:57:49.329Z,-0.95
2016-04-01T00:58:02.610Z,-0.77
2016-04-01T00:58:15.891Z,-0.74
2016-04-01T00:58:29.159Z,-0.77
2016-04-01T00:58:42.456Z,-0.72
2016-04-01T00:58:55.737Z,-0.74
2016-04-01T00:59:09.018Z,-0.7
2016-04-01T00:59:22.300Z,-0.74
2016-04-01T00:59:35.584Z,-0.66
2016-04-01T00:59:48.865Z,-0.61
2016-04-01T01:00:02.131Z,-0.62
2016-04-01T01:00:15.443Z,-0.58
2016-04-01T01:00:28.728Z,-0.49
2016-04-01T01:00:42.009Z,-0.46
2016-04-01T01:00:55.290Z,-0.43
2016-04-01T01:01:08.556Z,-0.51
2016-04-01T01:01:21.821Z,-0.38
2016-04-01T01:01:35.137Z,-0.49
2016-04-01T01:01:48.402Z,-0.48
2016-04-01T01:02:01.684Z,-0.41
2016-04-01T01:02:14.949Z,-0.51
2016-04-01T01:02:28.233Z,-0.51
2016-04-01T01:02:41.498Z,-0.49
2016-04-01T01:02:54.779Z,-0.48
2016-04-01T01:03:08.092Z,-0.49
2016-04-01T01:03:21.451Z,-0.62
2016-04-01T01:03:35.095Z,-0.62
2016-04-01T01:03:48.361Z,-0.64
2016-04-01T01:04:01.626Z,-0.7
2016-04-01T01:04:14.907Z,-0.73
2016-04-01T01:04:28.176Z,-0.84
2016-04-01T01:04:41.473Z,-0.82
2016-04-01T01:04:54.739Z,-0.77
2016-04-01T01:05:08.129Z,-0.87
2016-04-01T01:05:21.410Z,-0.85
2016-04-01T01:05:34.694Z,-0.91
2016-04-01T01:05:47.959Z,-0.92
2016-04-01T01:06:01.209Z,-0.85
2016-04-01T01:06:14.506Z,-0.76
2016-04-01T01:06:27.775Z,-0.74
2016-04-01T01:06:41.040Z,-0.82
2016-04-01T01:06:54.306Z,-0.74
2016-04-01T01:07:07.587Z,-0.76
2016-04-01T01:07:20.853Z,-0.79
2016-04-01T01:07:34.136Z,-0.72
2016-04-01T01:07:47.417Z,-0.77
2016-04-01T01:08:00.683Z,-0.76
2016-04-01T01:08:14.011Z,-0.74
2016-04-01T01:08:27.277Z,-0.72
2016-04-01T01:08:40.545Z,-0.69
2016-04-01T01:08:53.811Z,-0.67
2016-04-01T01:09:07.092Z,-0.69
2016-04-01T01:09:20.358Z,-0.66
2016-04-01T01:09:33.642Z,-0.64
2016-04-01T01:09:46.955Z,-0.61
2016-04-01T01:10:00.236Z,-0.61
2016-04-01T01:10:13.877Z,-0.58
2016-04-01T01:10:27.142Z,-0.62
2016-04-01T01:10:40.411Z,-0.64
2016-04-01T01:10:53.676Z,-0.59
2016-04-01T01:11:06.958Z,-0.67
2016-04-01T01:11:20.239Z,-0.7
2016-04-01T01:11:33.507Z,-0.66
2016-04-01T01:11:46.788Z,-0.69
2016-04-01T01:12:00.069Z,-0.66
2016-04-01T01:12:13.335Z,-0.58
2016-04-01T01:12:26.632Z,-0.61
2016-04-01T01:12:39.900Z,-0.69
2016-04-01T01:12:53.197Z,-0.77
2016-04-01T01:13:06.322Z,-0.7
2016-04-01T01:13:19.447Z,-0.61
2016-04-01T01:13:32.731Z,-0.52
2016-04-01T01:13:45.997Z,-0.49
2016-04-01T01:13:59.278Z,-0.43
2016-04-01T01:14:12.575Z,-0.37
2016-04-01T01:14:25.825Z,-0.36
2016-04-01T01:14:39.093Z,-0.34
2016-04-01T01:14:52.436Z,-0.27
2016-04-01T01:15:05.936Z,-0.33
2016-04-01T01:15:19.311Z,-0.36
2016-04-01T01:15:32.596Z,-0.31
2016-04-01T01:15:45.861Z,-0.3
2016-04-01T01:15:59.158Z,-0.36
2016-04-01T01:16:12.424Z,-0.33
2016-04-01T01:16:25.689Z,-0.38
2016-04-01T01:16:38.974Z,-0.34
2016-04-01T01:16:52.239Z,-0.37
2016-04-01T01:17:05.364Z,-0.48
2016-04-01T01:17:18.630Z,-0.48
2016-04-01T01:17:31.913Z,-0.46
2016-04-01T01:17:45.179Z,-0.46
2016-04-01T01:17:58.444Z,-0.33
2016-04-01T01:18:11.726Z,-0.36
2016-04-01T01:18:25.116Z,-0.28
2016-04-01T01:18:38.401Z,-0.37
2016-04-01T01:18:51.682Z,-0.33
2016-04-01T01:19:04.932Z,-0.31
2016-04-01T01:19:18.197Z,-0.31
2016-04-01T01:19:31.450Z,-0.31
2016-04-01T01:19:44.560Z,-0.36
2016-04-01T01:19:57.825Z,-0.27
2016-04-01T01:20:11.154Z,-0.37
2016-04-01T01:20:24.435Z,-0.37
2016-04-01T01:20:37.718Z,-0.36
2016-04-01T01:20:50.999Z,-0.4
2016-04-01T01:21:04.281Z,-0.23
2016-04-01T01:21:17.546Z,-0.36
2016-04-01T01:21:30.862Z,-0.33
2016-04-01T01:21:44.159Z,-0.22
2016-04-01T01:21:57.455Z,-0.22
2016-04-01T01:22:10.737Z,-0.22
2016-04-01T01:22:24.002Z,-0.38
2016-04-01T01:22:37.287Z,-0.33
2016-04-01T01:22:50.615Z,-0.37
2016-04-01T01:23:03.912Z,-0.31
2016-04-01T01:23:17.177Z,-0.34
2016-04-01T01:23:30.476Z,-0.36
2016-04-01T01:23:43.742Z,-0.33
2016-04-01T01:23:57.039Z,-0.31
2016-04-01T01:24:10.320Z,-0.45
2016-04-01T01:24:23.617Z,-0.48
2016-04-01T01:24:36.885Z,-0.43
2016-04-01T01:24:50.151Z,-0.46
2016-04-01T01:25:03.432Z,-0.54
2016-04-01T01:25:17.104Z,-0.58
2016-04-01T01:25:30.404Z,-0.46
2016-04-01T01:25:43.685Z,-0.46
2016-04-01T01:25:56.982Z,-0.43
2016-04-01T01:26:10.279Z,-0.48
2016-04-01T01:26:23.560Z,-0.46
2016-04-01T01:26:36.828Z,-0.41
2016-04-01T01:26:50.109Z,-0.48
2016-04-01T01:27:03.422Z,-0.45
2016-04-01T01:27:16.687Z,-0.38
2016-04-01T01:27:29.971Z,-0.36
2016-04-01T01:27:43.237Z,-0.34
2016-04-01T01:27:56.534Z,-0.31
2016-04-01T01:28:09.815Z,-0.36
2016-04-01T01:28:23.081Z,-0.38
2016-04-01T01:28:36.365Z,-0.34
2016-04-01T01:28:49.646Z,-0.36
2016-04-01T01:29:02.912Z,-0.31
2016-04-01T01:29:16.193Z,-0.41
2016-04-01T01:29:29.477Z,-0.48
2016-04-01T01:29:42.759Z,-0.41
2016-04-01T01:29:56.040Z,-0.46
2016-04-01T01:30:09.696Z,-0.4
2016-04-01T01:30:22.993Z,-0.38
2016-04-01T01:30:36.276Z,-0.36
2016-04-01T01:30:49.542Z,-0.38
2016-04-01T01:31:02.823Z,-0.38
2016-04-01T01:31:16.104Z,-0.37
2016-04-01T01:31:29.373Z,-0.51
2016-04-01T01:31:42.654Z,-0.49
2016-04-01T01:31:55.920Z,-0.54
2016-04-01T01:32:09.201Z,-0.54
2016-04-01T01:32:22.326Z,-0.66
2016-04-01T01:32:35.610Z,-0.62
2016-04-01T01:32:48.892Z,-0.66
2016-04-01T01:33:02.189Z,-0.62
2016-04-01T01:33:15.454Z,-0.59
2016-04-01T01:33:29.159Z,-0.56
2016-04-01T01:33:42.628Z,-0.62
2016-04-01T01:33:55.894Z,-0.56
2016-04-01T01:34:09.159Z,-0.61
2016-04-01T01:34:22.425Z,-0.62
2016-04-01T01:34:35.709Z,-0.62
2016-04-01T01:34:48.975Z,-0.54
2016-04-01T01:35:02.272Z,-0.46
2016-04-01T01:35:15.647Z,-0.45
2016-04-01T01:35:28.930Z,-0.48
2016-04-01T01:35:42.227Z,-0.46
2016-04-01T01:35:55.477Z,-0.51
2016-04-01T01:36:08.758Z,-0.33
2016-04-01T01:36:22.039Z,-0.37
2016-04-01T01:36:35.308Z,-0.36
2016-04-01T01:36:48.589Z,-0.3
2016-04-01T01:37:01.855Z,-0.36
2016-04-01T01:37:15.136Z,-0.36
2016-04-01T01:37:28.405Z,-0.36
2016-04-01T01:37:41.686Z,-0.49
2016-04-01T01:37:54.952Z,-0.52
2016-04-01T01:38:08.233Z,-0.46
2016-04-01T01:38:21.514Z,-0.49
2016-04-01T01:38:34.783Z,-0.34
2016-04-01T01:38:48.064Z,-0.33
2016-04-01T01:39:01.361Z,-0.36
2016-04-01T01:39:14.626Z,-0.36
2016-04-01T01:39:27.892Z,-0.31
2016-04-01T01:39:41.035Z,-0.36
2016-04-01T01:39:54.347Z,-0.31
2016-04-01T01:40:07.675Z,-0.33
2016-04-01T01:40:20.957Z,-0.38
2016-04-01T01:40:34.288Z,-0.25
2016-04-01T01:40:47.569Z,-0.25
2016-04-01T01:41:00.835Z,-0.33
2016-04-01T01:41:14.116Z,-0.34
2016-04-01T01:41:27.381Z,-0.33
2016-04-01T01:41:40.681Z,-0.36
2016-04-01T01:41:53.947Z,-0.4
2016-04-01T01:42:07.244Z,-0.36
2016-04-01T01:42:20.509Z,-0.36
2016-04-01T01:42:33.777Z,-0.34
2016-04-01T01:42:47.058Z,-0.31
2016-04-01T01:43:00.324Z,-0.36
2016-04-01T01:43:13.605Z,-0.4
2016-04-01T01:43:26.886Z,-0.31
2016-04-01T01:43:40.155Z,-0.23
2016-04-01T01:43:53.436Z,-0.23
2016-04-01T01:44:06.702Z,-0.25
2016-04-01T01:44:19.983Z,-0.2
2016-04-01T01:44:33.251Z,-0.27
2016-04-01T01:44:46.548Z,-0.25
2016-04-01T01:44:59.829Z,-0.27
2016-04-01T01:45:13.563Z,-0.3
2016-04-01T01:45:26.829Z,-0.34
2016-04-01T01:45:40.130Z,-0.38
2016-04-01T01:45:53.395Z,-0.31
2016-04-01T01:46:06.661Z,-0.33
2016-04-01T01:46:19.927Z,-0.37
2016-04-01T01:46:33.210Z,-0.49
2016-04-01T01:46:46.476Z,-0.49
2016-04-01T01:46:59.757Z,-0.48
2016-04-01T01:47:13.038Z,-0.45
2016-04-01T01:47:26.319Z,-0.48
2016-04-01T01:47:39.588Z,-0.48
2016-04-01T01:47:52.885Z,-0.48
2016-04-01T01:48:06.135Z,-0.45
2016-04-01T01:48:19.432Z,-0.46
2016-04-01T01:48:32.794Z,-0.45
2016-04-01T01:48:46.044Z,-0.36
2016-04-01T01:48:59.169Z,-0.37
2016-04-01T01:49:12.435Z,-0.33
2016-04-01T01:49:25.716Z,-0.33
2016-04-01T01:49:38.984Z,-0.38
2016-04-01T01:49:52.234Z,-0.4
2016-04-01T01:50:05.624Z,-0.41
2016-04-01T01:50:18.968Z,-0.34
2016-04-01T01:50:32.221Z,-0.34
2016-04-01T01:50:45.455Z,-0.34
2016-04-01T01:50:58.737Z,-0.4
2016-04-01T01:51:12.002Z,-0.33
2016-04-01T01:51:25.315Z,-0.3
2016-04-01T01:51:38.443Z,-0.3
2016-04-01T01:51:51.740Z,-0.33
2016-04-01T01:52:05.005Z,-0.3
2016-04-01T01:52:18.286Z,-0.27
2016-04-01T01:52:31.570Z,-0.23
2016-04-01T01:52:44.835Z,-0.28
2016-04-01T01:52:58.101Z,-0.3
2016-04-01T01:53:11.382Z,-0.23
2016-04-01T01:53:24.663Z,-0.33
2016-04-01T01:53:37.932Z,-0.3
2016-04-01T01:53:51.229Z,-0.28
2016-04-01T01:54:04.495Z,-0.31
2016-04-01T01:54:17.776Z,-0.31
2016-04-01T01:54:31.060Z,-0.27
2016-04-01T01:54:44.326Z,-0.3
2016-04-01T01:54:57.607Z,-0.3
2016-04-01T01:55:10.951Z,-0.38
2016-04-01T01:55:24.232Z,-0.36
2016-04-01T01:55:37.501Z,-0.38
2016-04-01T01:55:50.766Z,-0.37
2016-04-01T01:56:04.047Z,-0.31
2016-04-01T01:56:17.313Z,-0.3
2016-04-01T01:56:30.596Z,-0.34
2016-04-01T01:56:43.878Z,-0.51
2016-04-01T01:56:57.159Z,-0.41
2016-04-01T01:57:10.440Z,-0.46
2016-04-01T01:57:23.549Z,-0.46
2016-04-01T01:57:36.834Z,-0.48
2016-04-01T01:57:50.115Z,-0.51
2016-04-01T01:58:03.396Z,-0.43
2016-04-01T01:58:16.506Z,-0.51
2016-04-01T01:58:29.774Z,-0.48
2016-04-01T01:58:43.071Z,-0.41
2016-04-01T01:58:56.352Z,-0.48
2016-04-01T01:59:09.634Z,-0.48
2016-04-01T01:59:22.915Z,-0.45
2016-04-01T01:59:36.182Z,-0.46
2016-04-01T01:59:49.448Z,-0.46
2016-04-01T02:00:02.714Z,-0.49
2016-04-01T02:00:16.167Z,-0.46
2016-04-01T02:00:29.451Z,-0.46
2016-04-01T02:00:42.717Z,-0.45
2016-04-01T02:00:55.998Z,-0.51
2016-04-01T02:01:09.264Z,-0.48
2016-04-01T02:01:22.560Z,-0.51
2016-04-01T02:01:35.828Z,-0.43
2016-04-01T02:01:49.109Z,-0.48
2016-04-01T02:02:02.375Z,-0.41
2016-04-01T02:02:15.656Z,-0.36
2016-04-01T02:02:28.940Z,-0.33
2016-04-01T02:02:42.222Z,-0.34
2016-04-01T02:02:55.519Z,-0.34
2016-04-01T02:03:08.784Z,-0.41
2016-04-01T02:03:22.112Z,-0.3
2016-04-01T02:03:35.647Z,-0.38
2016-04-01T02:03:48.912Z,-0.37
2016-04-01T02:04:02.193Z,-0.3
2016-04-01T02:04:15.459Z,-0.33
2016-04-01T02:04:28.742Z,-0.27
2016-04-01T02:04:42.008Z,-0.36
2016-04-01T02:04:55.289Z,-0.34
2016-04-01T02:05:08.711Z,-0.4
2016-04-01T02:05:21.977Z,-0.33
2016-04-01T02:05:35.245Z,-0.33
2016-04-01T02:05:48.511Z,-0.34
2016-04-01T02:06:01.808Z,-0.34
2016-04-01T02:06:15.073Z,-0.45
2016-04-01T02:06:28.355Z,-0.45
2016-04-01T02:06:41.639Z,-0.48
2016-04-01T02:06:54.936Z,-0.48
2016-04-01T02:07:08.201Z,-0.49
2016-04-01T02:07:21.358Z,-0.41
2016-04-01T02:07:34.329Z,-0.51
2016-04-01T02:07:47.298Z,-0.55
2016-04-01T02:08:00.412Z,-0.52
2016-04-01T02:08:13.709Z,-0.54
2016-04-01T02:08:41.149Z,-0.51
2016-04-01T02:08:54.430Z,-0.56
2016-04-01T02:09:07.696Z,-0.55
2016-04-01T02:09:20.993Z,-0.46
2016-04-01T02:09:34.261Z,-0.46
2016-04-01T02:09:47.542Z,-0.38
2016-04-01T02:10:00.792Z,-0.37
2016-04-01T02:10:14.605Z,-0.3
2016-04-01T02:10:27.871Z,-0.36
2016-04-01T02:10:41.139Z,-0.33
2016-04-01T02:10:54.405Z,-0.36
2016-04-01T02:11:07.702Z,-0.3
2016-04-01T02:11:20.983Z,-0.23
2016-04-01T02:11:34.252Z,-0.25
2016-04-01T02:11:47.548Z,-0.23
2016-04-01T02:12:00.830Z,-0.33
2016-04-01T02:12:14.111Z,-0.31
2016-04-01T02:12:27.392Z,-0.37
2016-04-01T02:12:40.660Z,-0.3
2016-04-01T02:12:53.941Z,-0.36
2016-04-01T02:13:07.222Z,-0.33
2016-04-01T02:13:20.519Z,-0.41
2016-04-01T02:13:33.788Z,-0.52
2016-04-01T02:13:47.085Z,-0.46
2016-04-01T02:14:00.428Z,-0.46
2016-04-01T02:14:13.694Z,-0.45
2016-04-01T02:14:26.960Z,-0.46
2016-04-01T02:14:40.243Z,-0.49
2016-04-01T02:14:53.524Z,-0.37
2016-04-01T02:15:07.102Z,-0.41
2016-04-01T02:15:20.430Z,-0.33
2016-04-01T02:15:33.715Z,-0.28
2016-04-01T02:15:47.012Z,-0.28
2016-04-01T02:16:00.277Z,-0.37
2016-04-01T02:16:13.558Z,-0.4
2016-04-01T02:16:26.824Z,-0.31
2016-04-01T02:16:40.108Z,-0.36
2016-04-01T02:16:53.421Z,-0.27
2016-04-01T02:17:06.702Z,-0.45
2016-04-01T02:17:19.968Z,-0.31
2016-04-01T02:17:33.268Z,-0.3
2016-04-01T02:17:46.549Z,-0.28
2016-04-01T02:17:59.830Z,-0.37
2016-04-01T02:18:12.939Z,-0.33
2016-04-01T02:18:26.283Z,-0.41
2016-04-01T02:18:39.458Z,-0.41
2016-04-01T02:18:52.724Z,-0.41
2016-04-01T02:19:05.989Z,-0.36
2016-04-01T02:19:19.239Z,-0.28
2016-04-01T02:19:32.601Z,-0.27
2016-04-01T02:19:45.882Z,-0.23
2016-04-01T02:19:59.148Z,-0.27
2016-04-01T02:20:12.819Z,-0.23
2016-04-01T02:20:26.085Z,-0.25
2016-04-01T02:20:39.337Z,-0.3
2016-04-01T02:20:52.603Z,-0.31
2016-04-01T02:21:05.868Z,-0.45
2016-04-01T02:21:19.134Z,-0.38
2016-04-01T02:21:32.403Z,-0.36
2016-04-01T02:21:45.699Z,-0.49
2016-04-01T02:21:58.981Z,-0.49
2016-04-01T02:22:12.278Z,-0.56
2016-04-01T02:22:25.559Z,-0.54
2016-04-01T02:22:38.843Z,-0.62
2016-04-01T02:22:52.109Z,-0.64
2016-04-01T02:23:05.390Z,-0.59
2016-04-01T02:23:18.515Z,-0.55
2016-04-01T02:23:31.799Z,-0.67
2016-04-01T02:23:45.096Z,-0.58
2016-04-01T02:23:58.362Z,-0.69
2016-04-01T02:24:11.627Z,-0.74
2016-04-01T02:24:24.955Z,-0.7
2016-04-01T02:24:38.207Z,-0.64
2016-04-01T02:24:51.489Z,-0.59
2016-04-01T02:25:04.770Z,-0.62
2016-04-01T02:25:18.286Z,-0.58
2016-04-01T02:25:31.539Z,-0.61
2016-04-01T02:25:44.820Z,-0.56
2016-04-01T02:25:58.117Z,-0.56
2016-04-01T02:26:11.429Z,-0.61
2016-04-01T02:26:24.695Z,-0.45
2016-04-01T02:26:37.979Z,-0.52
2016-04-01T02:26:51.276Z,-0.48
2016-04-01T02:27:04.448Z,-0.52
2016-04-01T02:27:17.713Z,-0.51
2016-04-01T02:27:30.982Z,-0.48
2016-04-01T02:27:44.279Z,-0.52
2016-04-01T02:27:57.576Z,-0.49
2016-04-01T02:28:10.857Z,-0.46
2016-04-01T02:28:24.123Z,-0.48
2016-04-01T02:28:37.391Z,-0.48
2016-04-01T02:28:50.688Z,-0.46
2016-04-01T02:29:04.032Z,-0.51
2016-04-01T02:29:17.298Z,-0.62
2016-04-01T02:29:30.565Z,-0.59
2016-04-01T02:29:43.878Z,-0.69
2016-04-01T02:29:57.175Z,-0.7
2016-04-01T02:30:10.784Z,-0.82
2016-04-01T02:30:24.050Z,-0.72
2016-04-01T02:30:37.334Z,-0.8
2016-04-01T02:30:50.631Z,-0.95
2016-04-01T02:31:03.896Z,-0.79
2016-04-01T02:31:17.162Z,-0.89
2016-04-01T02:31:30.492Z,-0.87
2016-04-01T02:31:43.758Z,-0.96
2016-04-01T02:31:57.008Z,-0.96
2016-04-01T02:32:10.289Z,-1.03
2016-04-01T02:32:23.586Z,-1.01
2016-04-01T02:32:36.854Z,-1.09
2016-04-01T02:32:50.167Z,-1.09
2016-04-01T02:33:03.464Z,-1.14
2016-04-01T02:33:16.729Z,-1.04
2016-04-01T02:33:30.153Z,-1.11
2016-04-01T02:33:43.653Z,-0.98
2016-04-01T02:33:56.935Z,-1.04
2016-04-01T02:34:10.200Z,-0.85
2016-04-01T02:34:23.481Z,-0.89
2016-04-01T02:34:36.766Z,-0.93
2016-04-01T02:34:50.047Z,-0.82
2016-04-01T02:35:03.328Z,-0.74
2016-04-01T02:35:16.922Z,-0.76
2016-04-01T02:35:30.206Z,-0.73
2016-04-01T02:35:43.456Z,-0.69
2016-04-01T02:35:56.737Z,-0.59
2016-04-01T02:36:10.019Z,-0.59
2016-04-01T02:36:23.284Z,-0.56
2016-04-01T02:36:36.412Z,-0.54
2016-04-01T02:36:49.694Z,-0.52
2016-04-01T02:37:02.975Z,-0.48
2016-04-01T02:37:16.240Z,-0.49
2016-04-01T02:37:29.525Z,-0.54
2016-04-01T02:37:42.790Z,-0.58
2016-04-01T02:37:56.087Z,-0.55
2016-04-01T02:38:09.353Z,-0.51
2016-04-01T02:38:22.634Z,-0.45
2016-04-01T02:38:35.917Z,-0.58
2016-04-01T02:38:49.230Z,-0.49
2016-04-01T02:39:02.527Z,-0.56
2016-04-01T02:39:15.792Z,-0.54
2016-04-01T02:39:29.074Z,-0.56
2016-04-01T02:39:42.389Z,-0.52
2016-04-01T02:39:55.733Z,-0.45
2016-04-01T02:40:09.248Z,-0.48
2016-04-01T02:40:22.530Z,-0.45
2016-04-01T02:40:35.813Z,-0.51
2016-04-01T02:40:49.125Z,-0.45
2016-04-01T02:41:02.422Z,-0.51
2016-04-01T02:41:15.672Z,-0.45
2016-04-01T02:41:28.938Z,-0.52
2016-04-01T02:41:42.238Z,-0.54
2016-04-01T02:41:55.550Z,-0.62
2016-04-01T02:42:08.832Z,-0.66
2016-04-01T02:42:22.097Z,-0.69
2016-04-01T02:42:35.380Z,-0.79
2016-04-01T02:42:48.693Z,-0.77
2016-04-01T02:43:01.990Z,-0.76
2016-04-01T02:43:15.255Z,-0.79
2016-04-01T02:43:28.521Z,-0.72
2016-04-01T02:43:41.805Z,-0.62
2016-04-01T02:43:55.118Z,-0.62
2016-04-01T02:44:08.383Z,-0.54
2016-04-01T02:44:21.649Z,-0.55
2016-04-01T02:44:34.918Z,-0.46
2016-04-01T02:44:48.230Z,-0.45
2016-04-01T02:45:01.527Z,-0.41
2016-04-01T02:45:15.215Z,-0.37
2016-04-01T02:45:28.496Z,-0.37
2016-04-01T02:45:41.779Z,-0.36
2016-04-01T02:45:55.092Z,-0.38
2016-04-01T02:46:08.404Z,-0.41
2016-04-01T02:46:21.701Z,-0.51
2016-04-01T02:46:34.985Z,-0.45
2016-04-01T02:46:48.266Z,-0.45
2016-04-01T02:47:01.563Z,-0.51
2016-04-01T02:47:14.704Z,-0.55
2016-04-01T02:47:27.970Z,-0.58
2016-04-01T02:47:41.238Z,-0.73
2016-04-01T02:47:54.535Z,-0.74
2016-04-01T02:48:07.832Z,-0.7
2016-04-01T02:48:21.144Z,-0.73
2016-04-01T02:48:34.412Z,-0.72
2016-04-01T02:48:47.678Z,-0.72
2016-04-01T02:49:00.959Z,-0.67
2016-04-01T02:49:14.225Z,-0.59
2016-04-01T02:49:27.506Z,-0.62
2016-04-01T02:49:40.774Z,-0.54
2016-04-01T02:49:54.071Z,-0.51
2016-04-01T02:50:07.634Z,-0.54
2016-04-01T02:50:20.931Z,-0.55
2016-04-01T02:50:34.199Z,-0.56
2016-04-01T02:50:47.465Z,-0.55
2016-04-01T02:51:00.715Z,-0.59
2016-04-01T02:51:13.965Z,-0.55
2016-04-01T02:51:27.231Z,-0.54
2016-04-01T02:51:40.499Z,-0.62