createdAt,value
2019-05-19T00:00:38.078Z,99.99
2019-05-19T00:01:38.072Z,99.99
2019-05-19T00:02:40.675Z,99.99
2019-05-19T00:03:38.064Z,99.99
2019-05-19T00:04:38.036Z,99.99
2019-05-19T00:05:38.030Z,99.99
2019-05-19T00:06:38.041Z,99.99
2019-05-19T00:07:38.022Z,99.99
2019-05-19T00:08:38.034Z,99.99
2019-05-19T00:09:37.990Z,99.99
2019-05-19T00:10:37.977Z,99.99
2019-05-19T00:11:37.968Z,99.99
2019-05-19T00:12:37.951Z,99.99
2019-05-19T00:13:37.983Z,99.99
2019-05-19T00:14:37.938Z,99.99
2019-05-19T00:15:37.926Z,99.99
2019-05-19T00:16:37.916Z,99.99
2019-05-19T00:17:37.906Z,99.99
2019-05-19T00:18:37.882Z,99.99
2019-05-19T00:19:37.896Z,99.99
2019-05-19T00:20:37.879Z,99.99
2019-05-19T00:21:37.856Z,99.99
2019-05-19T00:22:37.859Z,99.99
2019-05-19T00:23:37.829Z,99.99
2019-05-19T00:24:37.839Z,99.99
2019-05-19T00:25:37.810Z,99.99
2019-05-19T00:26:37.805Z,99.99
2019-05-19T00:27:37.787Z,99.99
2019-05-19T00:28:37.779Z,99.99
2019-05-19T00:29:37.807Z,99.99
2019-05-19T00:30:37.763Z,99.99
2019-05-19T00:31:37.749Z,99.99
2019-05-19T00:32:37.743Z,99.99
2019-05-19T00:33:37.740Z,99.99
2019-05-19T00:34:37.723Z,99.99
2019-05-19T00:35:37.711Z,99.99
2019-05-19T00:36:37.693Z,99.99
2019-05-19T00:37:37.679Z,99.99
2019-05-19T00:38:37.673Z,99.99
2019-05-19T00:39:37.683Z,99.99
2019-05-19T00:40:37.642Z,99.99
2019-05-19T00:41:37.643Z,99.99
2019-05-19T00:42:37.625Z,99.99
2019-05-19T00:43:37.609Z,99.99
2019-05-19T00:44:37.629Z,99.99
2019-05-19T00:45:37.595Z,99.99
2019-05-19T00:46:37.587Z,99.99
2019-05-19T00:47:37.586Z,99.99
2019-05-19T00:48:37.599Z,99.99
2019-05-19T00:49:41.294Z,99.99
2019-05-19T00:50:37.541Z,99.99
2019-05-19T00:51:37.529Z,99.99
2019-05-19T00:52:37.517Z,99.99
2019-05-19T00:53:37.507Z,99.99
2019-05-19T00:54:37.545Z,99.99
2019-05-19T00:55:37.480Z,99.99
2019-05-19T00:56:37.474Z,99.99
2019-05-19T00:57:37.462Z,99.99
2019-05-19T00:58:37.458Z,99.99
2019-05-19T00:59:37.462Z,99.99
2019-05-19T01:00:37.435Z,99.99
2019-05-19T01:01:37.426Z,99.99
2019-05-19T01:02:37.435Z,99.99
2019-05-19T01:03:37.407Z,99.99
2019-05-19T01:04:37.411Z,99.99
2019-05-19T01:05:37.388Z,99.99
2019-05-19T01:06:37.369Z,99.99
2019-05-19T01:07:37.385Z,99.99
2019-05-19T01:08:37.340Z,99.99
2019-05-19T01:09:37.374Z,99.99
2019-05-19T01:10:37.320Z,99.99
2019-05-19T01:11:37.316Z,99.99
2019-05-19T01:12:37.318Z,99.99
2019-05-19T01:13:37.298Z,99.99
2019-05-19T01:14:37.304Z,99.99
2019-05-19T01:15:37.294Z,99.99
2019-05-19T01:16:37.262Z,99.99
2019-05-19T01:17:37.256Z,99.99
2019-05-19T01:18:37.244Z,99.99
2019-05-19T01:19:37.230Z,99.99
2019-05-19T01:20:37.232Z,99.99
2019-05-19T01:21:37.204Z,99.99
2019-05-19T01:22:37.194Z,99.99
2019-05-19T01:23:37.189Z,99.99
2019-05-19T01:24:37.166Z,99.99
2019-05-19T01:25:37.186Z,99.99
2019-05-19T01:26:37.161Z,99.99
2019-05-19T01:27:37.141Z,99.99
2019-05-19T01:28:37.138Z,99.99
2019-05-19T01:29:37.132Z,99.99
2019-05-19T01:30:37.148Z,99.99
2019-05-19T01:31:37.094Z,99.99
2019-05-19T01:32:37.091Z,99.99
2019-05-19T01:33:37.096Z,99.99
2019-05-19T01:34:37.057Z,99.99
2019-05-19T01:35:37.074Z,99.99
2019-05-19T01:36:37.083Z,99.99
2019-05-19T01:37:37.045Z,99.99
2019-05-19T01:38:37.017Z,99.99
2019-05-19T01:39:37.024Z,99.99
2019-05-19T01:40:37.011Z,99.99
2019-05-19T01:41:36.982Z,99.99
2019-05-19T01:42:36.977Z,99.99
2019-05-19T01:43:36.965Z,99.99
2019-05-19T01:44:36.955Z,99.99
2019-05-19T01:45:36.970Z,99.99
2019-05-19T01:46:36.940Z,99.99
2019-05-19T01:47:36.949Z,99.99
2019-05-19T01:48:36.909Z,99.99
2019-05-19T01:49:36.922Z,99.99
2019-05-19T01:50:36.927Z,99.99
2019-05-19T01:51:36.881Z,99.99
2019-05-19T01:52:36.875Z,99.99
2019-05-19T01:53:36.861Z,99.99
2019-05-19T01:54:36.845Z,99.99
2019-05-19T01:55:36.869Z,99.99
2019-05-19T01:56:36.822Z,99.99
2019-05-19T01:57:36.817Z,99.99
2019-05-19T01:58:36.809Z,99.99
2019-05-19T01:59:36.787Z,99.99
2019-05-19T02:00:36.817Z,99.99
2019-05-19T02:01:36.765Z,99.99
2019-05-19T02:02:36.758Z,99.99
2019-05-19T02:03:36.749Z,99.99
2019-05-19T02:04:36.733Z,99.99
2019-05-19T02:05:36.744Z,99.99
2019-05-19T02:06:36.734Z,99.99
2019-05-19T02:07:36.737Z,99.99
2019-05-19T02:08:36.701Z,99.99
2019-05-19T02:09:36.683Z,99.99
2019-05-19T02:10:36.690Z,99.99
2019-05-19T02:11:36.672Z,99.99
2019-05-19T02:12:36.657Z,99.99
2019-05-19T02:13:36.659Z,99.99
2019-05-19T02:14:36.628Z,99.99
2019-05-19T02:15:36.616Z,99.99
2019-05-19T02:16:36.618Z,99.99
2019-05-19T02:17:36.601Z,99.99
2019-05-19T02:18:36.584Z,99.99
2019-05-19T02:19:36.584Z,99.99
2019-05-19T02:20:36.569Z,99.99
2019-05-19T02:21:36.570Z,99.99
2019-05-19T02:22:36.565Z,99.99
2019-05-19T02:23:36.526Z,99.99
2019-05-19T02:24:36.527Z,99.99
2019-05-19T02:25:36.520Z,99.99
2019-05-19T02:26:36.531Z,99.99
2019-05-19T02:27:36.488Z,99.99
2019-05-19T02:28:36.480Z,99.99
2019-05-19T02:29:36.462Z,99.99
2019-05-19T02:30:36.448Z,99.99
2019-05-19T02:31:36.470Z,99.99
2019-05-19T02:32:36.456Z,99.99
2019-05-19T02:33:36.427Z,99.99
2019-05-19T02:34:36.405Z,99.99
2019-05-19T02:35:36.415Z,99.99
2019-05-19T02:36:36.414Z,99.99
2019-05-19T02:37:36.375Z,99.99
2019-05-19T02:38:36.381Z,99.99
2019-05-19T02:39:36.368Z,99.99
2019-05-19T02:40:36.355Z,99.99
2019-05-19T02:41:36.341Z,99.99
2019-05-19T02:42:36.325Z,99.99
2019-05-19T02:43:36.307Z,99.99
2019-05-19T02:44:36.306Z,99.99
2019-05-19T02:45:36.291Z,99.99
2019-05-19T02:46:36.294Z,99.99
2019-05-19T02:47:36.264Z,99.99
2019-05-19T02:48:36.253Z,99.99
2019-05-19T02:49:36.254Z,99.99
2019-05-19T02:50:50.780Z,99.99
2019-05-19T02:51:37.234Z,99.99
2019-05-19T02:52:36.205Z,99.99
2019-05-19T02:53:36.213Z,99.99
2019-05-19T02:54:36.229Z,99.99
2019-05-19T02:55:36.175Z,99.99
2019-05-19T02:56:36.198Z,99.99
2019-05-19T02:57:36.153Z,99.99
2019-05-19T02:58:36.159Z,99.99
2019-05-19T02:59:36.134Z,99.99
2019-05-19T03:00:36.123Z,99.99
2019-05-19T03:01:36.131Z,99.99
2019-05-19T03:02:36.110Z,99.99
2019-05-19T03:03:36.088Z,99.99
2019-05-19T03:04:36.078Z,99.99
2019-05-19T03:05:36.064Z,99.99
2019-05-19T03:06:36.100Z,99.99
2019-05-19T03:07:36.072Z,99.99
2019-05-19T03:08:36.037Z,99.99
2019-05-19T03:09:36.033Z,99.99
2019-05-19T03:10:36.015Z,99.99
2019-05-19T03:11:36.005Z,99.99
2019-05-19T03:12:36.016Z,99.99
2019-05-19T03:13:35.997Z,99.99
2019-05-19T03:14:35.977Z,99.99
2019-05-19T03:15:35.966Z,99.99
2019-05-19T03:16:35.970Z,99.99
2019-05-19T03:17:35.952Z,99.99
2019-05-19T03:18:35.925Z,99.99
2019-05-19T03:19:35.925Z,99.99
2019-05-19T03:20:35.904Z,99.99
2019-05-19T03:21:35.903Z,99.99
2019-05-19T03:22:36.017Z,99.99
2019-05-19T03:23:35.879Z,99.99
2019-05-19T03:24:35.889Z,99.99
2019-05-19T03:25:35.850Z,99.99
2019-05-19T03:26:35.837Z,99.99
2019-05-19T03:27:35.855Z,99.99
2019-05-19T03:28:35.832Z,99.99
2019-05-19T03:29:35.814Z,99.99
2019-05-19T03:30:35.797Z,99.99
2019-05-19T03:31:35.779Z,99.99
2019-05-19T03:32:35.790Z,99.99
2019-05-19T03:33:35.769Z,99.99
2019-05-19T03:34:35.759Z,99.99
2019-05-19T03:35:35.739Z,99.99
2019-05-19T03:36:35.733Z,99.99
2019-05-19T03:37:35.743Z,99.99
2019-05-19T03:38:35.704Z,99.99
2019-05-19T03:39:35.693Z,99.99
2019-05-19T03:40:35.692Z,99.99
2019-05-19T03:41:35.679Z,99.99
2019-05-19T03:42:35.688Z,99.99
2019-05-19T03:43:35.677Z,99.99
2019-05-19T03:44:35.640Z,99.99
2019-05-19T03:45:35.654Z,99.99
2019-05-19T03:46:35.660Z,99.99
2019-05-19T03:47:35.630Z,99.99
2019-05-19T03:48:35.644Z,99.99
2019-05-19T03:49:35.592Z,99.99
2019-05-19T03:50:35.579Z,99.99
2019-05-19T03:51:35.563Z,99.99
2019-05-19T03:52:35.562Z,99.99
2019-05-19T03:53:35.575Z,99.99
2019-05-19T03:54:35.548Z,99.99
2019-05-19T03:55:35.536Z,99.99
2019-05-19T03:56:35.510Z,99.99
2019-05-19T03:57:35.497Z,99.99
2019-05-19T03:58:35.511Z,99.99
2019-05-19T03:59:35.475Z,99.99
2019-05-19T04:00:35.466Z,99.99
2019-05-19T04:01:35.461Z,99.99
2019-05-19T04:02:35.448Z,99.99
2019-05-19T04:03:35.449Z,99.99
2019-05-19T04:04:35.427Z,99.99
2019-05-19T04:05:35.426Z,99.99
2019-05-19T04:06:35.433Z,99.99
2019-05-19T04:07:35.392Z,99.99
2019-05-19T04:08:35.398Z,99.99
2019-05-19T04:09:35.371Z,99.99
2019-05-19T04:10:35.361Z,99.99
2019-05-19T04:11:35.357Z,99.99
2019-05-19T04:12:35.345Z,99.99
2019-05-19T04:13:35.357Z,99.99
2019-05-19T04:14:35.316Z,99.99
2019-05-19T04:15:35.304Z,99.99
2019-05-19T04:16:35.289Z,99.99
2019-05-19T04:17:35.281Z,99.99
2019-05-19T04:18:35.302Z,99.99
2019-05-19T04:19:35.262Z,99.99
2019-05-19T04:20:35.244Z,99.99
2019-05-19T04:21:48.159Z,99.99
2019-05-19T04:22:36.226Z,99.99
2019-05-19T04:23:35.226Z,99.99
2019-05-19T04:24:35.202Z,99.99
2019-05-19T04:25:35.190Z,99.99
2019-05-19T04:26:35.179Z,99.99
2019-05-19T04:27:35.176Z,99.99
2019-05-19T04:28:35.175Z,99.99
2019-05-19T04:29:39.204Z,99.99
2019-05-19T04:30:35.135Z,99.99
2019-05-19T04:31:35.132Z,99.99
2019-05-19T04:32:35.115Z,99.99
2019-05-19T04:33:35.117Z,99.53
2019-05-19T04:34:35.091Z,99.38
2019-05-19T04:35:35.083Z,99.04
2019-05-19T04:36:35.073Z,99.99
2019-05-19T04:37:35.109Z,98.63
2019-05-19T04:38:35.088Z,98.83
2019-05-19T04:39:35.039Z,98.32
2019-05-19T04:40:35.026Z,98.28
2019-05-19T04:41:35.017Z,97.36
2019-05-19T04:42:35.009Z,95.43
2019-05-19T04:43:34.997Z,95.29
2019-05-19T04:44:35.000Z,95.39
2019-05-19T04:45:34.986Z,95.45
2019-05-19T04:46:34.985Z,94.64
2019-05-19T04:47:34.956Z,94.79
2019-05-19T04:48:34.943Z,94.39
2019-05-19T04:49:34.937Z,93.63
2019-05-19T04:50:34.922Z,92.52
2019-05-19T04:51:34.913Z,93.29
2019-05-19T04:52:34.898Z,92.54
2019-05-19T04:53:34.891Z,91.58
2019-05-19T04:54:34.888Z,89.76
2019-05-19T04:55:34.866Z,89.83
2019-05-19T04:56:34.854Z,89.37
2019-05-19T04:57:34.840Z,88.67
2019-05-19T04:58:34.830Z,87.92
2019-05-19T04:59:34.834Z,87.07
2019-05-19T05:00:34.808Z,87.48
2019-05-19T05:01:34.803Z,86.33
2019-05-19T05:02:34.785Z,84.77
2019-05-19T05:03:34.780Z,83.62
2019-05-19T05:04:34.777Z,83.28
2019-05-19T05:05:34.753Z,83.34
2019-05-19T05:06:34.762Z,83.11
2019-05-19T05:07:34.729Z,82.16
2019-05-19T05:08:34.723Z,79.54
2019-05-19T05:09:34.724Z,80.51
2019-05-19T05:10:34.704Z,79.87
2019-05-19T05:11:34.686Z,80.24
2019-05-19T05:12:34.681Z,79.43
2019-05-19T05:13:34.665Z,76.82
2019-05-19T05:14:34.676Z,77.62
2019-05-19T05:15:34.671Z,75.42
2019-05-19T05:16:34.635Z,74.91
2019-05-19T05:17:34.622Z,76.62
2019-05-19T05:18:34.648Z,76.12
2019-05-19T05:19:34.621Z,75.15
2019-05-19T05:20:34.606Z,76.62
2019-05-19T05:21:34.590Z,77.26
2019-05-19T05:22:34.572Z,76.12
2019-05-19T05:23:34.560Z,76.56
2019-05-19T05:24:34.568Z,77.83
2019-05-19T05:25:34.540Z,76.96
2019-05-19T05:26:34.533Z,77.22
2019-05-19T05:27:34.521Z,76.02
2019-05-19T05:28:34.517Z,76.62
2019-05-19T05:29:34.514Z,75.71
2019-05-19T05:30:34.486Z,76.38
2019-05-19T05:31:34.477Z,76.18
2019-05-19T05:32:34.484Z,77.09
2019-05-19T05:33:34.455Z,76.15
2019-05-19T05:34:34.466Z,77.55
2019-05-19T05:35:34.436Z,76.25
2019-05-19T05:36:34.425Z,75.34
2019-05-19T05:37:34.419Z,75.74
2019-05-19T05:38:34.401Z,76.51
2019-05-19T05:39:34.407Z,76.71
2019-05-19T05:40:34.385Z,75.21
2019-05-19T05:41:34.375Z,74.60
2019-05-19T05:42:34.361Z,74.87
2019-05-19T05:43:34.363Z,74.17
2019-05-19T05:44:34.367Z,75.63
2019-05-19T05:45:34.327Z,75.43
2019-05-19T05:46:34.315Z,72.83
2019-05-19T05:47:34.307Z,73.77
2019-05-19T05:48:34.295Z,73.67
2019-05-19T05:49:34.299Z,72.06
2019-05-19T05:50:34.273Z,73.27
2019-05-19T05:51:34.261Z,73.36
2019-05-19T05:52:38.642Z,73.47
2019-05-19T05:53:34.237Z,73.13
2019-05-19T05:54:34.249Z,74.84
2019-05-19T05:55:34.238Z,72.93
2019-05-19T05:56:34.212Z,73.33
2019-05-19T05:57:34.192Z,73.03
2019-05-19T05:58:34.189Z,74.33
2019-05-19T05:59:34.198Z,72.83
2019-05-19T06:00:34.163Z,72.47
2019-05-19T06:01:34.155Z,72.66
2019-05-19T06:02:34.143Z,73.57
2019-05-19T06:03:34.133Z,72.86
2019-05-19T06:04:34.135Z,74.03
2019-05-19T06:05:34.109Z,74.33
2019-05-19T06:06:34.111Z,74.84
2019-05-19T06:07:34.089Z,73.39
2019-05-19T06:08:34.079Z,71.30
2019-05-19T06:09:34.079Z,71.66
2019-05-19T06:10:34.065Z,72.33
2019-05-19T06:11:34.051Z,71.49
2019-05-19T06:12:34.035Z,71.89
2019-05-19T06:13:34.024Z,73.16
2019-05-19T06:14:34.027Z,72.62
2019-05-19T06:15:34.005Z,71.83
2019-05-19T06:16:33.990Z,69.20
2019-05-19T06:17:33.983Z,69.46
2019-05-19T06:18:33.970Z,69.86
2019-05-19T06:19:33.977Z,69.16
2019-05-19T06:20:33.948Z,69.32
2019-05-19T06:21:33.940Z,68.19
2019-05-19T06:22:33.927Z,68.30
2019-05-19T06:23:33.910Z,65.47
2019-05-19T06:24:33.933Z,67.24
2019-05-19T06:25:33.921Z,66.50
2019-05-19T06:26:33.881Z,64.65
2019-05-19T06:27:33.874Z,63.92
2019-05-19T06:28:33.862Z,64.59
2019-05-19T06:29:33.846Z,62.07
2019-05-19T06:30:33.861Z,59.53
2019-05-19T06:31:33.826Z,60.89
2019-05-19T06:32:33.817Z,59.28
2019-05-19T06:33:33.823Z,60.64
2019-05-19T06:34:33.796Z,59.62
2019-05-19T06:35:33.801Z,60.58
2019-05-19T06:36:33.818Z,57.39
2019-05-19T06:37:33.773Z,59.23
2019-05-19T06:38:33.789Z,56.24
2019-05-19T06:39:33.747Z,54.27
2019-05-19T06:40:33.748Z,55.62
2019-05-19T06:41:33.730Z,56.29
2019-05-19T06:42:33.712Z,54.19
2019-05-19T06:43:33.707Z,52.61
2019-05-19T06:44:33.692Z,51.10
2019-05-19T06:45:33.711Z,52.75
2019-05-19T06:46:33.670Z,54.33
2019-05-19T06:47:33.682Z,52.66
2019-05-19T06:48:33.651Z,50.38
2019-05-19T06:49:33.638Z,52.46
2019-05-19T06:50:33.654Z,52.06
2019-05-19T06:51:33.621Z,53.02
2019-05-19T06:52:33.615Z,50.73
2019-05-19T06:53:33.615Z,51.20
2019-05-19T06:54:33.603Z,51.57
2019-05-19T06:55:33.645Z,49.50
2019-05-19T06:56:33.574Z,48.39
2019-05-19T06:57:33.561Z,48.39
2019-05-19T06:58:33.548Z,49.68
2019-05-19T06:59:33.545Z,47.31
2019-05-19T07:00:33.542Z,49.65
2019-05-19T07:01:33.518Z,49.48
2019-05-19T07:02:33.502Z,49.35
2019-05-19T07:03:33.494Z,49.26
2019-05-19T07:04:33.484Z,48.99
2019-05-19T07:05:33.490Z,49.26
2019-05-19T07:06:34.325Z,49.33
2019-05-19T07:07:33.453Z,49.16
2019-05-19T07:08:33.443Z,47.76
2019-05-19T07:09:33.452Z,48.94
2019-05-19T07:10:33.438Z,46.95
2019-05-19T07:11:33.412Z,46.56
2019-05-19T07:12:33.409Z,48.99
2019-05-19T07:13:33.389Z,45.85
2019-05-19T07:14:33.387Z,47.54
2019-05-19T07:15:33.384Z,47.52
2019-05-19T07:16:33.361Z,46.61
2019-05-19T07:17:33.354Z,45.04
2019-05-19T07:18:33.343Z,45.34
2019-05-19T07:19:33.329Z,44.43
2019-05-19T07:20:33.339Z,46.59
2019-05-19T07:21:33.311Z,44.13
2019-05-19T07:22:37.427Z,46.78
2019-05-19T07:23:33.305Z,44.23
2019-05-19T07:24:33.277Z,45.61
2019-05-19T07:25:33.285Z,45.80
2019-05-19T07:26:33.261Z,43.94
2019-05-19T07:27:33.257Z,44.92
2019-05-19T07:28:33.250Z,43.65
2019-05-19T07:29:33.227Z,42.94
2019-05-19T07:30:33.252Z,42.84
2019-05-19T07:31:33.212Z,45.95
2019-05-19T07:32:33.200Z,41.62
2019-05-19T07:33:33.189Z,42.31
2019-05-19T07:34:33.220Z,41.82
2019-05-19T07:35:33.169Z,44.07
2019-05-19T07:36:33.173Z,42.88
2019-05-19T07:37:33.157Z,43.07
2019-05-19T07:38:33.136Z,43.73
2019-05-19T07:39:33.129Z,41.78
2019-05-19T07:40:33.121Z,41.78
2019-05-19T07:41:33.133Z,41.86
2019-05-19T07:42:33.097Z,40.88
2019-05-19T07:43:33.091Z,40.39
2019-05-19T07:44:33.078Z,40.68
2019-05-19T07:45:33.070Z,40.58
2019-05-19T07:46:33.063Z,40.78
2019-05-19T07:47:33.061Z,40.17
2019-05-19T07:48:33.037Z,40.17
2019-05-19T07:49:33.022Z,40.35
2019-05-19T07:50:33.024Z,41.33
2019-05-19T07:51:33.006Z,39.45
2019-05-19T07:52:33.052Z,40.33
2019-05-19T07:53:42.622Z,39.65
2019-05-19T07:54:33.972Z,38.79
2019-05-19T07:55:32.964Z,40.14
2019-05-19T07:56:32.970Z,39.55
2019-05-19T07:57:32.977Z,38.18
2019-05-19T07:58:32.933Z,40.62
2019-05-19T07:59:32.930Z,38.28
2019-05-19T08:00:32.913Z,40.31
2019-05-19T08:01:32.904Z,39.72
2019-05-19T08:02:32.895Z,39.14
2019-05-19T08:03:32.909Z,38.45
2019-05-19T08:04:32.877Z,37.60
2019-05-19T08:05:32.863Z,37.89
2019-05-19T08:06:32.854Z,40.04
2019-05-19T08:07:32.844Z,37.89
2019-05-19T08:08:32.920Z,37.89
2019-05-19T08:09:32.824Z,38.20
2019-05-19T08:10:32.819Z,38.42
2019-05-19T08:11:32.866Z,39.22
2019-05-19T08:12:32.794Z,39.80
2019-05-19T08:13:32.784Z,40.41
2019-05-19T08:14:32.796Z,39.23
2019-05-19T08:15:32.770Z,40.53
2019-05-19T08:16:32.754Z,42.68
2019-05-19T08:17:32.744Z,40.64
2019-05-19T08:18:32.736Z,41.94
2019-05-19T08:19:32.751Z,42.55
2019-05-19T08:20:32.717Z,40.68
2019-05-19T08:21:32.701Z,41.41
2019-05-19T08:22:32.697Z,41.92
2019-05-19T08:23:32.684Z,42.14
2019-05-19T08:24:32.673Z,43.53
2019-05-19T08:25:32.678Z,42.96
2019-05-19T08:26:32.653Z,45.72
2019-05-19T08:27:32.647Z,43.57
2019-05-19T08:28:32.627Z,44.98
2019-05-19T08:29:32.621Z,44.60
2019-05-19T08:30:32.630Z,46.79
2019-05-19T08:31:32.602Z,45.12
2019-05-19T08:32:32.586Z,43.98
2019-05-19T08:33:32.605Z,46.64
2019-05-19T08:34:32.619Z,46.47
2019-05-19T08:35:32.681Z,47.57
2019-05-19T08:36:32.544Z,48.16
2019-05-19T08:37:32.567Z,47.77
2019-05-19T08:38:32.553Z,48.09
2019-05-19T08:39:32.513Z,48.09
2019-05-19T08:40:32.534Z,47.79
2019-05-19T08:41:32.491Z,47.69
2019-05-19T08:42:32.481Z,47.89
2019-05-19T08:43:32.474Z,47.62
2019-05-19T08:44:32.457Z,47.74
2019-05-19T08:45:32.463Z,47.84
2019-05-19T08:46:32.447Z,47.74
2019-05-19T08:47:32.431Z,47.84
2019-05-19T08:48:32.419Z,49.32
2019-05-19T08:49:32.565Z,49.79
2019-05-19T08:50:32.425Z,49.20
2019-05-19T08:51:32.393Z,50.48
2019-05-19T08:52:32.377Z,49.52
2019-05-19T08:53:32.364Z,50.31
2019-05-19T08:54:32.356Z,48.75
2019-05-19T08:55:32.359Z,49.37
2019-05-19T08:56:32.379Z,49.57
2019-05-19T08:57:32.337Z,50.98
2019-05-19T08:58:32.330Z,49.99
2019-05-19T08:59:32.303Z,50.58
2019-05-19T09:00:37.590Z,52.86
2019-05-19T09:01:33.289Z,51.20
2019-05-19T09:02:32.274Z,51.40
2019-05-19T09:03:32.260Z,51.50
2019-05-19T09:04:32.250Z,53.48
2019-05-19T09:05:32.244Z,54.27
2019-05-19T09:06:32.249Z,54.47
2019-05-19T09:07:32.220Z,53.80
2019-05-19T09:08:32.210Z,53.80
2019-05-19T09:09:32.197Z,53.23
2019-05-19T09:10:32.184Z,52.94
2019-05-19T09:11:32.190Z,54.82
2019-05-19T09:12:32.256Z,54.13
2019-05-19T09:17:27.248Z,52.69
2019-05-19T09:21:37.484Z,54.60
2019-05-19T09:22:37.476Z,55.99
2019-05-19T09:23:37.456Z,54.50
2019-05-19T09:24:37.533Z,54.40
2019-05-19T09:25:37.442Z,57.58
2019-05-19T09:26:37.423Z,56.98
2019-05-19T09:27:37.413Z,58.07
2019-05-19T09:28:37.406Z,57.58
2019-05-19T09:29:37.395Z,56.09
2019-05-19T09:30:37.444Z,57.15
2019-05-19T09:31:37.372Z,54.70
2019-05-19T09:32:37.355Z,55.36
2019-05-19T09:33:45.882Z,56.56
2019-05-19T09:34:38.344Z,55.07
2019-05-19T09:35:37.338Z,56.36
2019-05-19T09:36:37.317Z,56.95
2019-05-19T09:37:37.305Z,54.15
2019-05-19T09:38:37.295Z,54.77
2019-05-19T09:39:37.290Z,57.35
2019-05-19T09:40:37.277Z,57.42
2019-05-19T09:41:37.260Z,54.97
2019-05-19T09:42:37.310Z,54.68
2019-05-19T09:43:37.241Z,54.97
2019-05-19T09:44:37.221Z,53.75
2019-05-19T09:45:37.228Z,55.54
2019-05-19T09:46:37.206Z,57.82
2019-05-19T09:47:37.734Z,54.35
2019-05-19T09:48:37.184Z,54.85
2019-05-19T09:49:37.170Z,55.64
2019-05-19T09:50:37.181Z,54.05
2019-05-19T09:51:37.150Z,54.25
2019-05-19T09:52:37.318Z,53.53
2019-05-19T09:53:37.128Z,54.22
2019-05-19T09:54:44.851Z,52.94
2019-05-19T09:55:38.127Z,55.11
2019-05-19T09:56:37.099Z,55.61
2019-05-19T09:57:37.133Z,56.11
2019-05-19T09:58:37.075Z,54.42
2019-05-19T09:59:37.092Z,54.32
2019-05-19T10:00:37.080Z,54.85
2019-05-19T10:01:37.045Z,55.91
2019-05-19T10:02:37.035Z,56.80
2019-05-19T10:03:37.021Z,56.70
2019-05-19T10:04:37.017Z,56.30
2019-05-19T10:05:37.001Z,54.22
2019-05-19T10:06:37.043Z,54.69
2019-05-19T10:07:36.983Z,55.78
2019-05-19T10:08:36.967Z,55.49
2019-05-19T10:09:36.960Z,54.07
2019-05-19T10:10:36.959Z,55.09
2019-05-19T10:11:36.949Z,53.28
2019-05-19T10:12:36.923Z,53.97
2019-05-19T10:13:37.888Z,56.74
2019-05-19T10:14:36.911Z,55.56
2019-05-19T10:15:36.898Z,57.84
2019-05-19T10:16:36.898Z,56.23
2019-05-19T10:17:36.870Z,54.54
2019-05-19T10:18:36.874Z,53.45
2019-05-19T10:19:36.848Z,52.96
2019-05-19T10:20:36.838Z,52.66
2019-05-19T10:21:36.840Z,52.17
2019-05-19T10:22:36.828Z,53.45
2019-05-19T10:23:36.804Z,52.56
2019-05-19T10:24:36.797Z,53.03
2019-05-19T10:25:36.788Z,50.43
2019-05-19T10:26:36.789Z,51.42
2019-05-19T10:27:36.766Z,50.90
2019-05-19T10:28:36.756Z,51.47
2019-05-19T10:29:36.753Z,51.25
2019-05-19T10:30:36.731Z,52.63
2019-05-19T10:31:36.733Z,49.67
2019-05-19T10:32:36.729Z,48.04
2019-05-19T10:33:36.704Z,51.67
2019-05-19T10:34:36.689Z,49.87
2019-05-19T10:35:36.682Z,47.26
2019-05-19T10:36:36.703Z,47.04
2019-05-19T10:37:36.757Z,45.74
2019-05-19T10:38:36.675Z,45.81
2019-05-19T10:39:36.636Z,45.23
2019-05-19T10:40:36.628Z,44.91
2019-05-19T10:41:36.628Z,44.01
2019-05-19T10:42:36.604Z,43.59
2019-05-19T10:43:36.596Z,45.16
2019-05-19T10:44:36.582Z,44.26
2019-05-19T10:45:36.576Z,43.74
2019-05-19T10:46:36.604Z,42.57
2019-05-19T10:47:36.549Z,43.72
2019-05-19T10:48:36.541Z,44.78
2019-05-19T10:49:36.535Z,43.98
2019-05-19T10:50:36.528Z,40.55
2019-05-19T10:51:57.136Z,43.19
2019-05-19T10:52:37.504Z,40.45
2019-05-19T10:53:36.488Z,40.62
2019-05-19T10:54:36.486Z,40.39
2019-05-19T10:55:37.167Z,40.47
2019-05-19T10:56:36.470Z,41.50
2019-05-19T10:57:36.452Z,38.94
2019-05-19T10:58:36.438Z,39.90
2019-05-19T10:59:36.431Z,39.36
2019-05-19T11:00:36.415Z,36.30
2019-05-19T11:01:36.422Z,36.46
2019-05-19T11:02:36.399Z,35.58
2019-05-19T11:03:36.387Z,35.19
2019-05-19T11:04:36.376Z,35.49
2019-05-19T11:05:36.364Z,34.88
2019-05-19T11:06:44.191Z,34.59
2019-05-19T11:07:36.358Z,33.81
2019-05-19T11:08:36.336Z,34.28
2019-05-19T11:09:36.341Z,33.59
2019-05-19T11:10:36.324Z,33.09
2019-05-19T11:11:36.318Z,33.20
2019-05-19T11:12:36.302Z,33.76
2019-05-19T11:13:36.293Z,33.57
2019-05-19T11:14:36.276Z,32.28
2019-05-19T11:15:36.267Z,32.75
2019-05-19T11:16:36.268Z,32.23
2019-05-19T11:17:36.248Z,32.10
2019-05-19T11:18:36.235Z,31.13
2019-05-19T11:19:36.223Z,31.47
2019-05-19T11:20:36.211Z,32.37
2019-05-19T11:21:36.225Z,32.97
2019-05-19T11:22:36.198Z,33.18
2019-05-19T11:23:36.187Z,33.09
2019-05-19T11:24:36.186Z,31.73
2019-05-19T11:25:49.280Z,31.74
2019-05-19T11:26:37.169Z,31.76
2019-05-19T11:27:36.147Z,31.79
2019-05-19T11:28:36.138Z,33.15
2019-05-19T11:29:36.127Z,33.07
2019-05-19T11:30:36.249Z,33.20
2019-05-19T11:31:36.118Z,33.61
2019-05-19T11:32:36.098Z,33.38
2019-05-19T11:33:36.087Z,33.46
2019-05-19T11:34:36.079Z,32.24
2019-05-19T11:35:36.068Z,33.07
2019-05-19T11:36:36.071Z,31.37
2019-05-19T11:37:36.054Z,30.27
2019-05-19T11:38:36.044Z,31.73
2019-05-19T11:39:36.031Z,31.47
2019-05-19T11:40:36.017Z,31.39
2019-05-19T11:41:36.024Z,32.15
2019-05-19T11:42:35.997Z,31.84
2019-05-19T11:43:35.987Z,31.46
2019-05-19T11:44:35.975Z,31.47
2019-05-19T11:45:35.971Z,32.28
2019-05-19T11:46:35.969Z,33.39
2019-05-19T11:47:35.950Z,29.97
2019-05-19T11:48:35.934Z,30.14
2019-05-19T11:49:35.928Z,29.77
2019-05-19T11:50:35.998Z,29.57
2019-05-19T11:51:35.920Z,29.99
2019-05-19T11:52:35.903Z,30.69
2019-05-19T11:53:35.908Z,31.21
2019-05-19T11:54:35.883Z,31.73
2019-05-19T11:55:35.874Z,32.18
2019-05-19T11:56:35.877Z,32.64
2019-05-19T11:57:35.849Z,31.33
2019-05-19T11:58:35.842Z,30.36
2019-05-19T11:59:35.826Z,29.96
2019-05-19T12:00:35.817Z,29.93
2019-05-19T12:01:35.824Z,29.55
2019-05-19T12:02:35.800Z,30.38
2019-05-19T12:03:35.799Z,28.41
2019-05-19T12:04:35.955Z,28.02
2019-05-19T12:05:35.767Z,26.93
2019-05-19T12:06:39.321Z,28.00
2019-05-19T12:07:35.751Z,29.04
2019-05-19T12:08:35.743Z,28.75
2019-05-19T12:09:35.730Z,28.34
2019-05-19T12:10:36.101Z,27.84
2019-05-19T12:11:35.735Z,27.47
2019-05-19T12:12:35.703Z,28.37
2019-05-19T12:13:35.691Z,28.70
2019-05-19T12:14:35.684Z,30.22
2019-05-19T12:15:35.683Z,32.28
2019-05-19T12:16:35.682Z,32.23
2019-05-19T12:17:35.656Z,33.42
2019-05-19T12:18:35.650Z,32.76
2019-05-19T12:19:35.645Z,33.41
2019-05-19T12:20:35.626Z,32.10
2019-05-19T12:21:35.628Z,32.36
2019-05-19T12:22:35.603Z,33.31
2019-05-19T12:23:35.601Z,31.14
2019-05-19T12:24:35.585Z,31.12
2019-05-19T12:25:35.578Z,31.37
2019-05-19T12:26:35.581Z,31.91
2019-05-19T12:27:35.553Z,32.38
2019-05-19T12:28:35.551Z,31.40
2019-05-19T12:29:35.544Z,31.25
2019-05-19T12:30:35.529Z,31.04
2019-05-19T12:31:35.531Z,32.26
2019-05-19T12:32:35.525Z,31.46
2019-05-19T12:33:35.538Z,31.65
2019-05-19T12:34:35.500Z,29.52
2019-05-19T12:35:35.476Z,30.08
2019-05-19T12:36:35.483Z,29.69
2019-05-19T12:37:35.458Z,28.71
2019-05-19T12:38:35.447Z,28.50
2019-05-19T12:39:35.448Z,28.67
2019-05-19T12:40:35.427Z,29.15
2019-05-19T12:41:35.435Z,28.08
2019-05-19T12:42:35.410Z,28.27
2019-05-19T12:43:35.401Z,29.04
2019-05-19T12:44:35.437Z,26.90
2019-05-19T12:45:35.386Z,26.89
2019-05-19T12:46:35.389Z,27.45
2019-05-19T12:47:35.365Z,29.41
2019-05-19T12:48:35.355Z,27.03
2019-05-19T12:49:35.345Z,26.26
2019-05-19T12:50:35.337Z,26.86
2019-05-19T12:51:35.349Z,27.84
2019-05-19T12:52:35.319Z,27.09
2019-05-19T12:53:35.315Z,27.59
2019-05-19T12:54:35.304Z,26.98
2019-05-19T12:55:35.291Z,28.49
2019-05-19T12:56:39.452Z,26.10
2019-05-19T12:57:35.286Z,26.37
2019-05-19T12:58:35.259Z,25.79
2019-05-19T12:59:35.249Z,26.07