createdAt,value
2019-01-15T00:00:20.477Z,4.73
2019-01-15T00:02:49.797Z,4.23
2019-01-15T00:05:19.202Z,3.17
2019-01-15T00:07:48.668Z,3.10
2019-01-15T00:10:18.011Z,3.93
2019-01-15T00:12:47.406Z,3.17
2019-01-15T00:15:16.871Z,4.17
2019-01-15T00:17:46.410Z,3.73
2019-01-15T00:20:16.224Z,3.33
2019-01-15T00:22:45.637Z,3.13
2019-01-15T00:25:15.061Z,2.40
2019-01-15T00:27:44.485Z,3.67
2019-01-15T00:30:15.879Z,3.77
2019-01-15T00:32:45.547Z,3.03
2019-01-15T00:35:14.901Z,4.73
2019-01-15T00:37:44.368Z,3.73
2019-01-15T00:40:15.836Z,3.83
2019-01-15T00:42:45.232Z,4.50
2019-01-15T00:45:14.931Z,4.53
2019-01-15T00:47:44.307Z,2.67
2019-01-15T00:50:15.474Z,4.17
2019-01-15T00:52:45.043Z,3.67
2019-01-15T00:55:14.470Z,2.93
2019-01-15T00:57:43.872Z,4.17
2019-01-15T01:00:18.789Z,4.53
2019-01-15T01:02:48.327Z,5.50
2019-01-15T01:05:18.458Z,3.33
2019-01-15T01:07:48.082Z,3.20
2019-01-15T01:10:17.796Z,3.70
2019-01-15T01:12:47.239Z,2.50
2019-01-15T01:15:17.495Z,4.13
2019-01-15T01:17:47.171Z,4.20
2019-01-15T01:20:21.283Z,3.10
2019-01-15T01:22:51.910Z,3.83
2019-01-15T01:25:21.298Z,3.43
2019-01-15T01:27:50.754Z,2.90
2019-01-15T01:30:24.086Z,3.83
2019-01-15T01:32:53.535Z,3.63
2019-01-15T01:35:23.065Z,3.03
2019-01-15T01:37:52.515Z,4.03
2019-01-15T01:40:22.147Z,2.97
2019-01-15T01:42:51.469Z,3.87
2019-01-15T01:45:21.157Z,2.93
2019-01-15T01:47:50.491Z,2.57
2019-01-15T01:50:19.957Z,2.50
2019-01-15T01:52:49.281Z,3.07
2019-01-15T01:55:18.809Z,3.53
2019-01-15T01:57:48.185Z,3.07
2019-01-15T02:00:19.529Z,4.70
2019-01-15T02:02:49.010Z,3.83
2019-01-15T02:05:18.542Z,4.13
2019-01-15T02:07:48.181Z,4.00
2019-01-15T02:10:19.176Z,2.63
2019-01-15T02:12:49.155Z,3.53
2019-01-15T02:15:23.827Z,3.53
2019-01-15T02:17:53.189Z,4.00
2019-01-15T02:20:22.724Z,2.43
2019-01-15T02:22:52.338Z,4.80
2019-01-15T02:25:21.744Z,4.90
2019-01-15T02:27:52.891Z,4.10
2019-01-15T02:30:26.591Z,4.20
2019-01-15T02:32:56.298Z,4.23
2019-01-15T02:35:25.908Z,3.53
2019-01-15T02:37:55.388Z,3.80
2019-01-15T02:40:24.766Z,4.20
2019-01-15T02:42:54.125Z,3.90
2019-01-15T02:45:23.691Z,3.73
2019-01-15T02:47:53.232Z,4.80
2019-01-15T02:50:23.148Z,3.30
2019-01-15T02:52:52.535Z,2.67
2019-01-15T02:55:21.939Z,5.80
2019-01-15T02:57:51.514Z,3.70
2019-01-15T03:00:25.918Z,3.37
2019-01-15T03:02:55.481Z,3.73
2019-01-15T03:05:25.108Z,2.87
2019-01-15T03:07:54.482Z,4.13
2019-01-15T03:10:24.061Z,3.70
2019-01-15T03:12:56.569Z,3.00
2019-01-15T03:15:25.719Z,3.67
2019-01-15T03:17:55.354Z,4.30
2019-01-15T03:20:24.879Z,3.20
2019-01-15T03:22:54.196Z,3.83
2019-01-15T03:25:23.569Z,1.70
2019-01-15T03:27:55.769Z,4.13
2019-01-15T03:30:25.995Z,2.90
2019-01-15T03:32:55.483Z,3.73
2019-01-15T03:35:24.875Z,3.90
2019-01-15T03:37:54.363Z,2.30
2019-01-15T03:40:27.633Z,4.53
2019-01-15T03:43:03.211Z,3.27
2019-01-15T03:45:28.278Z,4.00
2019-01-15T03:47:57.602Z,3.67
2019-01-15T03:50:27.062Z,2.47
2019-01-15T03:52:56.625Z,4.17
2019-01-15T03:55:26.035Z,3.27
2019-01-15T03:57:55.432Z,2.60
2019-01-15T04:00:26.409Z,2.97
2019-01-15T04:02:56.877Z,3.57
2019-01-15T04:05:26.221Z,3.97
2019-01-15T04:07:59.856Z,2.90
2019-01-15T04:10:30.418Z,3.07
2019-01-15T04:12:59.815Z,3.83
2019-01-15T04:15:29.228Z,3.50
2019-01-15T04:17:58.693Z,3.23
2019-01-15T04:20:28.048Z,4.50
2019-01-15T04:22:57.424Z,2.63
2019-01-15T04:25:26.888Z,3.70
2019-01-15T04:27:56.290Z,3.30
2019-01-15T04:30:25.947Z,3.13
2019-01-15T04:32:55.339Z,3.97
2019-01-15T04:35:24.856Z,3.57
2019-01-15T04:37:54.304Z,3.47
2019-01-15T04:40:24.179Z,4.63
2019-01-15T04:42:53.586Z,2.83
2019-01-15T04:45:24.510Z,2.50
2019-01-15T04:47:54.089Z,2.80
2019-01-15T04:50:23.576Z,3.83
2019-01-15T04:53:00.718Z,3.77
2019-01-15T04:55:30.182Z,3.03
2019-01-15T04:57:59.551Z,3.70
2019-01-15T05:00:28.907Z,2.80
2019-01-15T05:03:10.323Z,4.13
2019-01-15T05:05:39.800Z,6.50
2019-01-15T05:08:09.261Z,3.37
2019-01-15T05:10:38.596Z,4.00
2019-01-15T05:13:08.040Z,4.37
2019-01-15T05:15:37.446Z,4.77
2019-01-15T05:18:06.846Z,4.43
2019-01-15T05:20:36.192Z,5.30
2019-01-15T05:23:05.875Z,5.40
2019-01-15T05:25:35.315Z,5.10
2019-01-15T05:28:04.859Z,4.60
2019-01-15T05:30:34.290Z,3.67
2019-01-15T05:33:03.660Z,4.37
2019-01-15T05:35:33.088Z,3.73
2019-01-15T05:38:02.435Z,3.50
2019-01-15T05:40:31.895Z,3.67
2019-01-15T05:43:01.553Z,2.43
2019-01-15T05:45:36.612Z,3.00
2019-01-15T05:48:16.765Z,2.00
2019-01-15T05:50:57.073Z,4.10
2019-01-15T05:53:26.548Z,4.17
2019-01-15T05:55:55.875Z,4.57
2019-01-15T05:58:25.478Z,4.63
2019-01-15T06:00:54.884Z,2.83
2019-01-15T06:03:24.338Z,3.53
2019-01-15T06:05:53.701Z,4.07
2019-01-15T06:08:23.189Z,3.60
2019-01-15T06:10:52.682Z,4.53
2019-01-15T06:13:22.009Z,3.20
2019-01-15T06:15:51.474Z,4.10
2019-01-15T06:18:20.809Z,5.07
2019-01-15T06:20:50.395Z,4.13
2019-01-15T06:23:19.774Z,2.80
2019-01-15T06:25:49.122Z,4.47
2019-01-15T06:28:18.473Z,3.43
2019-01-15T06:30:47.966Z,5.90
2019-01-15T06:33:17.382Z,5.40
2019-01-15T06:35:46.875Z,5.20
2019-01-15T06:38:16.272Z,4.80
2019-01-15T06:40:45.701Z,3.63
2019-01-15T06:43:15.026Z,4.70
2019-01-15T06:45:44.502Z,3.57
2019-01-15T06:48:13.839Z,4.63
2019-01-15T06:50:43.242Z,4.93
2019-01-15T06:53:12.899Z,5.60
2019-01-15T06:55:42.245Z,2.73
2019-01-15T06:58:11.714Z,5.30
2019-01-15T07:00:41.481Z,4.13
2019-01-15T07:03:13.202Z,4.53
2019-01-15T07:05:43.622Z,4.50
2019-01-15T07:08:16.207Z,4.27
2019-01-15T07:10:45.813Z,3.70
2019-01-15T07:13:15.306Z,5.23
2019-01-15T07:15:44.770Z,3.80
2019-01-15T07:18:14.380Z,3.67
2019-01-15T07:20:43.800Z,3.97
2019-01-15T07:23:13.126Z,3.00
2019-01-15T07:25:42.685Z,3.60
2019-01-15T07:28:12.241Z,3.63
2019-01-15T07:30:47.622Z,4.87
2019-01-15T07:33:17.239Z,2.93
2019-01-15T07:35:46.679Z,4.13
2019-01-15T07:38:16.130Z,5.23
2019-01-15T07:40:45.550Z,4.90
2019-01-15T07:43:14.951Z,2.80
2019-01-15T07:45:44.298Z,4.93
2019-01-15T07:48:21.058Z,4.73
2019-01-15T07:50:51.341Z,6.30
2019-01-15T07:53:22.625Z,3.87
2019-01-15T07:55:52.642Z,3.40
2019-01-15T07:58:24.883Z,3.30
2019-01-15T08:00:58.170Z,3.13
2019-01-15T08:03:33.622Z,4.23
2019-01-15T08:06:08.907Z,3.87
2019-01-15T08:08:38.311Z,5.70
2019-01-15T08:11:09.769Z,4.50
2019-01-15T08:13:43.716Z,5.90
2019-01-15T08:16:19.176Z,2.93
2019-01-15T08:18:58.018Z,4.30
2019-01-15T08:21:27.319Z,4.13
2019-01-15T08:23:56.699Z,5.17
2019-01-15T08:26:26.063Z,3.97
2019-01-15T08:28:55.407Z,5.10
2019-01-15T08:31:24.868Z,3.40
2019-01-15T08:33:54.291Z,4.17
2019-01-15T08:36:23.689Z,3.63
2019-01-15T08:38:53.098Z,3.33
2019-01-15T08:41:22.514Z,4.80
2019-01-15T08:43:51.913Z,4.67
2019-01-15T08:46:21.297Z,7.10
2019-01-15T08:48:50.569Z,5.57
2019-01-15T08:51:20.302Z,5.90
2019-01-15T08:53:49.971Z,6.60
2019-01-15T08:56:23.078Z,3.80
2019-01-15T08:59:00.598Z,4.37
2019-01-15T09:01:30.014Z,3.87
2019-01-15T09:03:59.333Z,4.97
2019-01-15T09:06:28.715Z,4.60
2019-01-15T09:09:01.864Z,3.47
2019-01-15T09:11:31.263Z,4.70
2019-01-15T09:14:00.703Z,3.40
2019-01-15T09:16:30.220Z,6.57
2019-01-15T09:18:59.650Z,3.47
2019-01-15T09:21:29.118Z,6.23
2019-01-15T09:23:58.472Z,5.50
2019-01-15T09:26:27.850Z,5.93
2019-01-15T09:28:57.665Z,5.40
2019-01-15T09:31:27.125Z,4.17
2019-01-15T09:33:56.527Z,3.30
2019-01-15T09:36:25.922Z,3.60
2019-01-15T09:38:55.268Z,4.27
2019-01-15T09:41:24.877Z,4.60
2019-01-15T09:43:54.286Z,3.67
2019-01-15T09:46:23.673Z,2.67
2019-01-15T09:48:53.142Z,3.43
2019-01-15T09:51:22.537Z,5.50
2019-01-15T09:53:51.942Z,4.27
2019-01-15T09:56:21.409Z,2.83
2019-01-15T09:58:50.815Z,4.23
2019-01-15T10:01:20.246Z,6.57
2019-01-15T10:03:49.661Z,5.13
2019-01-15T10:06:19.205Z,5.73
2019-01-15T10:08:48.609Z,3.73
2019-01-15T10:11:18.110Z,5.23
2019-01-15T10:13:47.537Z,4.30
2019-01-15T10:16:16.913Z,2.90
2019-01-15T10:18:46.372Z,3.50
2019-01-15T10:21:15.718Z,7.73
2019-01-15T10:23:45.279Z,4.20
2019-01-15T10:26:14.622Z,4.73
2019-01-15T10:28:46.290Z,4.23
2019-01-15T10:31:57.338Z,4.13
2019-01-15T10:34:31.725Z,3.23
2019-01-15T10:36:59.548Z,5.87
2019-01-15T10:39:29.013Z,3.60
2019-01-15T10:41:58.373Z,4.77
2019-01-15T10:44:27.735Z,4.47
2019-01-15T10:47:05.777Z,6.00
2019-01-15T10:49:36.766Z,4.23
2019-01-15T10:52:06.202Z,5.47
2019-01-15T10:54:35.640Z,3.87
2019-01-15T10:57:05.261Z,3.50
2019-01-15T10:59:34.753Z,3.47
2019-01-15T11:02:04.423Z,3.83
2019-01-15T11:04:34.018Z,3.47
2019-01-15T11:07:03.569Z,4.50
2019-01-15T11:09:33.741Z,4.67
2019-01-15T11:12:03.278Z,4.67
2019-01-15T11:14:32.965Z,4.53
2019-01-15T11:17:02.598Z,4.10
2019-01-15T11:19:32.014Z,3.60
2019-01-15T11:22:01.505Z,4.47
2019-01-15T11:24:30.978Z,4.63
2019-01-15T11:27:00.457Z,4.90
2019-01-15T11:29:29.967Z,3.10
2019-01-15T11:31:59.297Z,4.80
2019-01-15T11:34:28.896Z,4.70
2019-01-15T11:36:58.316Z,4.77
2019-01-15T11:39:27.696Z,4.87
2019-01-15T11:41:57.298Z,2.53
2019-01-15T11:44:27.505Z,4.90
2019-01-15T11:46:56.875Z,5.03
2019-01-15T11:49:26.154Z,4.50
2019-01-15T11:51:55.822Z,3.60
2019-01-15T11:54:25.277Z,3.90
2019-01-15T11:56:54.698Z,5.97
2019-01-15T11:59:24.314Z,3.97
2019-01-15T12:02:11.762Z,5.23
2019-01-15T12:04:52.383Z,4.70
2019-01-15T12:07:40.218Z,4.27
2019-01-15T12:10:29.478Z,3.57
2019-01-15T12:13:16.410Z,5.60
2019-01-15T12:15:58.994Z,3.27
2019-01-15T12:19:00.743Z,5.17
2019-01-15T12:21:49.111Z,5.70
2019-01-15T12:24:40.369Z,3.83
2019-01-15T12:27:34.838Z,4.67
2019-01-15T12:30:29.299Z,6.93
2019-01-15T12:33:19.745Z,3.57
2019-01-15T12:36:08.930Z,4.37
2019-01-15T12:39:02.963Z,6.63
2019-01-15T12:41:57.085Z,3.33
2019-01-15T12:44:48.090Z,4.13
2019-01-15T12:47:36.386Z,7.47
2019-01-15T12:50:45.437Z,4.90
2019-01-15T12:53:48.733Z,4.20
2019-01-15T12:56:51.787Z,4.37
2019-01-15T12:59:39.097Z,5.60
2019-01-15T13:02:36.394Z,4.23
2019-01-15T13:05:24.787Z,4.80
2019-01-15T13:08:19.210Z,3.47
2019-01-15T13:11:03.173Z,3.80
2019-01-15T13:14:03.454Z,4.87
2019-01-15T13:17:04.191Z,6.50
2019-01-15T13:19:55.525Z,4.67
2019-01-15T13:22:56.189Z,4.93
2019-01-15T13:25:47.691Z,4.57
2019-01-15T13:28:42.366Z,3.20
2019-01-15T13:31:29.659Z,4.60
2019-01-15T13:34:11.025Z,4.50
2019-01-15T13:36:54.525Z,5.57
2019-01-15T13:39:41.781Z,5.13
2019-01-15T13:42:21.289Z,4.87
2019-01-15T13:45:15.370Z,5.47
2019-01-15T13:48:15.969Z,5.40
2019-01-15T13:51:03.155Z,3.80
2019-01-15T13:53:50.132Z,4.03
2019-01-15T13:56:37.077Z,7.00
2019-01-15T13:59:25.365Z,7.40
2019-01-15T14:02:19.840Z,5.83
2019-01-15T14:05:06.887Z,5.00
2019-01-15T14:08:04.438Z,6.43
2019-01-15T14:10:58.974Z,3.33
2019-01-15T14:13:45.834Z,5.20
2019-01-15T14:16:32.789Z,5.97
2019-01-15T14:19:33.306Z,4.53
2019-01-15T14:22:24.406Z,5.27
2019-01-15T14:25:11.579Z,3.47
2019-01-15T14:27:58.947Z,6.97
2019-01-15T14:30:50.258Z,6.93
2019-01-15T14:33:37.478Z,8.97
2019-01-15T14:36:28.814Z,4.70
2019-01-15T14:39:32.826Z,5.87
2019-01-15T14:42:19.826Z,7.40
2019-01-15T14:45:06.986Z,8.40
2019-01-15T14:48:10.623Z,8.13
2019-01-15T14:51:04.554Z,8.50
2019-01-15T14:54:01.902Z,8.87
2019-01-15T14:56:50.204Z,10.37
2019-01-15T14:59:37.113Z,10.80
2019-01-15T15:02:28.521Z,9.30
2019-01-15T15:05:19.733Z,11.13
2019-01-15T15:08:08.050Z,8.67
2019-01-15T15:10:55.047Z,3.80
2019-01-15T15:13:34.222Z,10.20
2019-01-15T15:16:16.776Z,7.30
2019-01-15T15:19:08.326Z,9.47
2019-01-15T15:22:08.482Z,8.63
2019-01-15T15:24:59.813Z,8.80
2019-01-15T15:27:46.650Z,6.00
2019-01-15T15:30:39.221Z,9.67
2019-01-15T15:33:26.209Z,13.80
2019-01-15T15:36:20.687Z,14.77
2019-01-15T15:39:07.810Z,17.07
2019-01-15T15:41:56.169Z,12.40
2019-01-15T15:44:42.994Z,10.30
2019-01-15T15:47:49.562Z,9.83
2019-01-15T15:50:43.642Z,9.10
2019-01-15T15:53:44.350Z,9.17
2019-01-15T15:56:35.435Z,11.07
2019-01-15T15:59:33.082Z,11.07
2019-01-15T16:02:18.145Z,8.83
2019-01-15T16:05:09.662Z,9.83
2019-01-15T16:07:52.640Z,6.90
2019-01-15T16:10:46.650Z,11.33
2019-01-15T16:13:37.974Z,11.33
2019-01-15T16:16:25.710Z,6.63
2019-01-15T16:19:17.030Z,8.17
2019-01-15T16:22:05.341Z,10.37
2019-01-15T16:24:56.038Z,9.27
2019-01-15T16:27:43.139Z,4.63
2019-01-15T16:30:46.511Z,11.87
2019-01-15T16:33:37.867Z,10.67
2019-01-15T16:36:38.220Z,11.67
2019-01-15T16:39:28.878Z,12.63
2019-01-15T16:42:18.315Z,11.53
2019-01-15T16:45:12.342Z,14.67
2019-01-15T16:47:57.703Z,8.93
2019-01-15T16:50:52.097Z,10.83
2019-01-15T16:53:49.465Z,12.83
2019-01-15T16:56:43.810Z,14.30
2019-01-15T16:59:31.082Z,9.50
2019-01-15T17:02:16.735Z,11.57
2019-01-15T17:05:01.679Z,13.57
2019-01-15T17:07:54.170Z,11.50
2019-01-15T17:10:45.603Z,7.60
2019-01-15T17:13:39.816Z,12.03
2019-01-15T17:16:46.791Z,14.27
2019-01-15T17:19:34.189Z,10.93
2019-01-15T17:22:22.534Z,11.07
2019-01-15T17:25:18.222Z,12.80
2019-01-15T17:28:05.198Z,9.80
2019-01-15T17:30:56.323Z,8.33
2019-01-15T17:34:03.189Z,12.70
2019-01-15T17:36:43.311Z,15.00
2019-01-15T17:39:49.611Z,14.03
2019-01-15T17:42:49.956Z,13.53
2019-01-15T17:45:34.765Z,9.40
2019-01-15T17:48:35.058Z,11.73
2019-01-15T17:51:32.451Z,13.23
2019-01-15T17:54:09.087Z,10.20
2019-01-15T17:56:57.158Z,13.67
2019-01-15T17:59:50.253Z,13.07
2019-01-15T18:02:47.662Z,12.30
2019-01-15T18:05:54.146Z,11.30
2019-01-15T18:08:37.651Z,15.10
2019-01-15T18:11:41.088Z,11.83
2019-01-15T18:14:27.871Z,13.70
2019-01-15T18:17:16.212Z,11.13
2019-01-15T18:20:04.600Z,10.43
2019-01-15T18:22:47.650Z,12.23
2019-01-15T18:25:35.983Z,10.83
2019-01-15T18:28:33.474Z,8.97
2019-01-15T18:31:20.674Z,11.17
2019-01-15T18:34:03.480Z,10.67
2019-01-15T18:36:50.507Z,3.83
2019-01-15T18:39:44.039Z,12.47
2019-01-15T18:42:26.319Z,8.00
2019-01-15T18:45:20.734Z,6.20
2019-01-15T18:48:00.533Z,8.60
2019-01-15T18:50:43.017Z,5.10
2019-01-15T18:53:41.834Z,3.63
2019-01-15T18:56:48.722Z,6.00
2019-01-15T18:59:48.816Z,8.17
2019-01-15T19:03:22.367Z,6.47
2019-01-15T19:06:29.080Z,5.50
2019-01-15T19:09:07.491Z,11.50
2019-01-15T19:11:54.699Z,10.57
2019-01-15T19:14:43.104Z,6.17
2019-01-15T19:17:29.996Z,4.90
2019-01-15T19:20:21.138Z,3.93
2019-01-15T19:23:18.344Z,5.23
2019-01-15T19:26:05.887Z,5.57
2019-01-15T19:28:56.078Z,4.50
2019-01-15T19:32:02.563Z,6.40
2019-01-15T19:34:56.326Z,4.40
2019-01-15T19:37:50.983Z,7.00
2019-01-15T19:40:42.205Z,7.10
2019-01-15T19:43:33.514Z,8.03
2019-01-15T19:46:27.910Z,8.00
2019-01-15T19:49:34.763Z,6.07
2019-01-15T19:52:18.673Z,7.13
2019-01-15T19:55:25.222Z,6.23
2019-01-15T19:58:03.274Z,9.60
2019-01-15T20:00:52.674Z,9.10
2019-01-15T20:03:39.966Z,11.90
2019-01-15T20:06:31.417Z,9.73
2019-01-15T20:09:29.065Z,8.60
2019-01-15T20:12:16.485Z,8.00
2019-01-15T20:15:01.612Z,8.60
2019-01-15T20:17:53.199Z,6.37
2019-01-15T20:20:45.634Z,10.67
2019-01-15T20:23:33.883Z,6.10
2019-01-15T20:26:26.939Z,7.60
2019-01-15T20:29:14.022Z,6.63
2019-01-15T20:31:53.940Z,9.50
2019-01-15T20:34:45.035Z,16.90
2019-01-15T20:37:36.430Z,16.63
2019-01-15T20:40:18.992Z,17.63
2019-01-15T20:43:16.969Z,7.77
2019-01-15T20:46:11.521Z,13.83
2019-01-15T20:48:59.995Z,11.13
2019-01-15T20:51:49.360Z,11.07
2019-01-15T20:54:29.057Z,9.40
2019-01-15T20:57:23.674Z,10.87
2019-01-15T21:00:30.108Z,11.33
2019-01-15T21:03:15.642Z,9.23
2019-01-15T21:05:54.520Z,8.83
2019-01-15T21:08:58.307Z,11.37
2019-01-15T21:11:45.347Z,10.00
2019-01-15T21:14:32.991Z,10.10
2019-01-15T21:17:20.643Z,11.20
2019-01-15T21:20:11.754Z,12.70
2019-01-15T21:22:55.350Z,9.90
2019-01-15T21:25:40.042Z,9.43
2019-01-15T21:28:22.933Z,8.27
2019-01-15T21:31:14.143Z,6.30
2019-01-15T21:34:02.558Z,10.90
2019-01-15T21:36:50.948Z,11.37
2019-01-15T21:39:54.784Z,11.70
2019-01-15T21:42:52.123Z,12.07
2019-01-15T21:45:49.888Z,9.40
2019-01-15T21:48:36.997Z,12.70
2019-01-15T21:51:24.158Z,11.53
2019-01-15T21:54:19.252Z,12.37
2019-01-15T21:57:04.904Z,13.40
2019-01-15T21:59:52.240Z,13.23
2019-01-15T22:02:58.981Z,13.23
2019-01-15T22:06:02.920Z,12.90
2019-01-15T22:08:52.076Z,11.00
2019-01-15T22:11:43.352Z,8.50
2019-01-15T22:14:47.178Z,12.50
2019-01-15T22:17:23.728Z,10.47
2019-01-15T22:20:10.792Z,15.23
2019-01-15T22:23:11.419Z,9.20
2019-01-15T22:25:57.451Z,9.33
2019-01-15T22:28:52.026Z,5.20
2019-01-15T22:31:35.599Z,9.23
2019-01-15T22:34:25.539Z,10.63
2019-01-15T22:37:12.628Z,8.37
2019-01-15T22:40:07.037Z,7.77
2019-01-15T22:42:46.403Z,6.60
2019-01-15T22:45:44.117Z,10.63
2019-01-15T22:48:31.547Z,6.73
2019-01-15T22:51:32.223Z,9.47
2019-01-15T22:54:26.819Z,10.87
2019-01-15T22:57:15.636Z,6.90
2019-01-15T23:00:09.988Z,7.27
2019-01-15T23:03:10.796Z,9.63
2019-01-15T23:06:14.363Z,5.17
2019-01-15T23:09:01.676Z,6.47
2019-01-15T23:11:50.095Z,5.60
2019-01-15T23:14:37.556Z,12.50
2019-01-15T23:17:21.824Z,7.37
2019-01-15T23:20:10.287Z,5.40
2019-01-15T23:22:58.708Z,7.47
2019-01-15T23:25:47.203Z,7.83
2019-01-15T23:28:44.839Z,8.77
2019-01-15T23:31:25.614Z,7.80
2019-01-15T23:34:32.158Z,7.40
2019-01-15T23:37:20.699Z,6.67
2019-01-15T23:40:18.069Z,5.00
2019-01-15T23:43:02.591Z,4.80
2019-01-15T23:45:59.927Z,4.93
2019-01-15T23:48:39.585Z,4.13
2019-01-15T23:51:17.517Z,4.97
2019-01-15T23:54:12.324Z,4.00
2019-01-15T23:56:52.939Z,3.03
2019-01-15T23:59:50.626Z,3.37
