createdAt,value
2023-02-14T00:03:17.600Z,102139.41
2023-02-14T00:08:18.967Z,102122.31
2023-02-14T00:13:20.345Z,102125.00
2023-02-14T00:18:21.678Z,102121.50
2023-02-14T00:23:23.051Z,102119.81
2023-02-14T00:28:24.433Z,102120.97
2023-02-14T00:33:25.747Z,102130.69
2023-02-14T00:38:27.052Z,102118.63
2023-02-14T00:43:28.440Z,102117.97
2023-02-14T00:48:29.831Z,102120.91
2023-02-14T00:53:31.274Z,102124.25
2023-02-14T00:58:32.759Z,102131.38
2023-02-14T01:03:35.008Z,102130.72
2023-02-14T01:08:36.344Z,102132.56
2023-02-14T01:13:38.027Z,102128.38
2023-02-14T01:18:40.639Z,102131.06
2023-02-14T01:29:03.393Z,102120.69
2023-02-14T01:50:13.604Z,102130.56
2023-02-14T01:55:22.063Z,102130.56
2023-02-14T02:00:42.676Z,102123.81
2023-02-14T02:05:48.768Z,102125.59
2023-02-14T02:10:50.168Z,102125.97
2023-02-14T02:15:54.809Z,102118.81
2023-02-14T02:21:15.685Z,102126.63
2023-02-14T02:26:32.058Z,102114.50
2023-02-14T02:32:04.062Z,102112.22
2023-02-14T02:37:26.714Z,102107.19
2023-02-14T02:42:45.355Z,102095.81
2023-02-14T02:48:10.622Z,102102.94
2023-02-14T02:53:29.135Z,102100.44
2023-02-14T02:58:38.994Z,102102.16
2023-02-14T03:04:02.833Z,102111.16
2023-02-14T03:09:29.988Z,102116.53
2023-02-14T03:14:41.381Z,102102.81
2023-02-14T03:20:10.637Z,102122.97
2023-02-14T03:25:28.234Z,102103.19
2023-02-14T03:30:42.006Z,102110.28
2023-02-14T03:35:54.716Z,102106.19
2023-02-14T03:41:01.536Z,102096.63
2023-02-14T03:46:17.934Z,102112.63
2023-02-14T03:51:22.362Z,102118.00
2023-02-14T03:56:36.314Z,102110.53
2023-02-14T04:01:47.005Z,102124.56
2023-02-14T04:06:48.497Z,102127.25
2023-02-14T04:11:50.497Z,102131.84
2023-02-14T04:17:10.370Z,102133.59
2023-02-14T04:22:12.026Z,102130.09
2023-02-14T04:27:13.499Z,102145.25
2023-02-14T04:32:20.538Z,102146.97
2023-02-14T04:37:21.984Z,102142.97
2023-02-14T04:42:23.340Z,102147.31
2023-02-14T04:47:25.039Z,102148.97
2023-02-14T04:52:26.616Z,102140.56
2023-02-14T04:57:28.075Z,102155.25
2023-02-14T05:02:29.364Z,102149.19
2023-02-14T05:07:30.734Z,102138.72
2023-02-14T05:12:32.374Z,102152.66
2023-02-14T05:17:33.670Z,102152.72
2023-02-14T05:22:35.070Z,102156.16
2023-02-14T05:27:36.477Z,102152.72
2023-02-14T05:32:37.862Z,102147.38
2023-02-14T05:37:39.260Z,102142.91
2023-02-14T05:42:40.586Z,102151.59
2023-02-14T05:47:41.941Z,102150.78
2023-02-14T05:52:43.632Z,102143.78
2023-02-14T05:57:45.003Z,102123.81
2023-02-14T06:02:46.348Z,102148.84
2023-02-14T06:07:50.851Z,102155.78
2023-02-14T06:12:53.857Z,102134.16
2023-02-14T06:17:56.820Z,102125.09
2023-02-14T06:22:58.538Z,102137.06
2023-02-14T06:27:59.945Z,102145.97
2023-02-14T06:33:01.332Z,102155.59
2023-02-14T06:38:02.816Z,102151.09
2023-02-14T06:43:04.592Z,102114.94
2023-02-14T06:48:06.070Z,102150.53
2023-02-14T06:53:07.397Z,102146.97
2023-02-14T06:58:08.850Z,102137.47
2023-02-14T07:03:10.296Z,102142.34
2023-02-14T07:08:11.671Z,102152.66
2023-02-14T07:13:13.343Z,102138.88
2023-02-14T07:18:14.716Z,102139.41
2023-02-14T07:23:16.097Z,102141.38
2023-02-14T07:28:17.532Z,102152.84
2023-02-14T07:33:19.222Z,102146.56
2023-02-14T07:38:20.580Z,102139.41
2023-02-14T07:43:21.877Z,102153.41
2023-02-14T07:48:23.359Z,102138.84
2023-02-14T07:53:24.921Z,102146.44
2023-02-14T07:58:26.813Z,102154.34
2023-02-14T08:03:28.194Z,102155.88
2023-02-14T08:08:31.618Z,102156.53
2023-02-14T08:13:32.947Z,102138.25
2023-02-14T08:18:39.929Z,102160.78
2023-02-14T08:23:41.297Z,102147.56
2023-02-14T08:28:43.136Z,102158.94
2023-02-14T08:33:45.425Z,102150.84
2023-02-14T08:38:50.120Z,102153.56
2023-02-14T08:43:51.920Z,102149.81
2023-02-14T08:48:54.339Z,102148.09
2023-02-14T08:53:56.097Z,102148.13
2023-02-14T08:58:57.442Z,102152.22
2023-02-14T09:03:59.065Z,102141.94
2023-02-14T09:09:02.485Z,102136.19
2023-02-14T09:14:04.020Z,102138.25
2023-02-14T09:19:05.653Z,102154.75
2023-02-14T09:24:07.215Z,102112.63
2023-02-14T09:29:08.643Z,102138.38
2023-02-14T09:34:28.622Z,102124.25
2023-02-14T09:39:29.990Z,102114.13
2023-02-14T09:45:10.724Z,102135.19
2023-02-14T09:50:36.442Z,102147.09
2023-02-14T09:55:53.930Z,102131.06
2023-02-14T10:01:02.573Z,102139.09
2023-02-14T10:06:21.080Z,102143.31
2023-02-14T10:11:24.808Z,102141.66
2023-02-14T10:16:32.559Z,102139.47
2023-02-14T10:21:45.938Z,102098.69
2023-02-14T10:26:50.790Z,102142.00
2023-02-14T10:32:00.339Z,102139.75
2023-02-14T10:37:37.404Z,102140.16
2023-02-14T10:42:57.517Z,102132.28
2023-02-14T10:48:22.434Z,102123.25
2023-02-14T10:53:45.126Z,102111.00
2023-02-14T10:58:50.364Z,102110.81
2023-02-14T11:03:58.452Z,102104.38
2023-02-14T11:08:59.914Z,102081.34
2023-02-14T11:14:23.660Z,102095.22
2023-02-14T11:19:37.266Z,102089.22
2023-02-14T11:24:41.979Z,102094.06
2023-02-14T11:29:45.330Z,102081.13
2023-02-14T11:35:20.006Z,102064.69
2023-02-14T11:40:33.070Z,102063.25
2023-02-14T11:45:37.554Z,102061.50
2023-02-14T11:50:39.190Z,102052.91
2023-02-14T11:55:41.080Z,102038.91
2023-02-14T12:00:52.029Z,102037.78
2023-02-14T12:06:00.326Z,102034.16
2023-02-14T12:11:18.259Z,102012.53
2023-02-14T12:16:28.291Z,102028.84
2023-02-14T12:21:59.414Z,102026.13
2023-02-14T12:27:09.985Z,102030.00
2023-02-14T12:32:26.933Z,101982.78
2023-02-14T12:37:42.605Z,102017.38
2023-02-14T12:43:09.354Z,102010.75
2023-02-14T12:48:30.240Z,101992.25
2023-02-14T12:53:37.519Z,101992.31
2023-02-14T12:59:07.786Z,101980.91
2023-02-14T13:04:38.956Z,101983.59
2023-02-14T13:10:00.176Z,101984.88
2023-02-14T13:15:10.824Z,101962.06
2023-02-14T13:20:15.640Z,101954.34
2023-02-14T13:25:36.639Z,101948.25
2023-02-14T13:30:38.629Z,101947.72
2023-02-14T13:35:41.220Z,101938.16
2023-02-14T13:40:43.084Z,101937.69
2023-02-14T13:45:51.861Z,101933.41
2023-02-14T13:51:05.606Z,101928.03
2023-02-14T13:56:13.323Z,101924.84
2023-02-14T14:01:39.703Z,101921.78
2023-02-14T14:07:02.536Z,101907.13
2023-02-14T14:12:03.928Z,101907.47
2023-02-14T14:17:19.581Z,101910.63
2023-02-14T14:22:22.178Z,101899.75
2023-02-14T14:27:31.889Z,101890.94
2023-02-14T14:32:38.756Z,101882.34
2023-02-14T14:37:49.240Z,101878.47
2023-02-14T14:42:51.342Z,101870.09
2023-02-14T14:47:57.772Z,101866.94
2023-02-14T14:53:03.079Z,101851.59
2023-02-14T14:58:08.933Z,101855.22
2023-02-14T15:03:17.186Z,101848.34
2023-02-14T15:08:36.572Z,101841.50
2023-02-14T15:13:50.809Z,101836.22
2023-02-14T15:18:59.450Z,101837.09
2023-02-14T15:24:02.941Z,101829.78
2023-02-14T15:29:07.441Z,101827.91
2023-02-14T15:34:10.277Z,101829.19
2023-02-14T15:39:15.568Z,101824.81
2023-02-14T15:44:23.325Z,101821.72
2023-02-14T15:49:33.663Z,101827.19
2023-02-14T15:54:43.178Z,101832.19
2023-02-14T15:59:44.551Z,101802.88
2023-02-14T16:04:46.074Z,101829.00
2023-02-14T16:09:48.273Z,101810.34
2023-02-14T16:15:02.435Z,101820.03
2023-02-14T16:20:34.532Z,101833.56
2023-02-14T16:25:35.940Z,101832.88
2023-02-14T16:30:38.824Z,101813.09
2023-02-14T16:35:40.326Z,101821.78
2023-02-14T16:40:44.917Z,101829.84
2023-02-14T16:45:47.431Z,101831.47
2023-02-14T16:50:49.003Z,101835.91
2023-02-14T16:55:53.165Z,101844.03
2023-02-14T17:00:54.551Z,101848.38
2023-02-14T17:05:58.418Z,101840.88
2023-02-14T17:11:02.288Z,101843.72
2023-02-14T17:16:07.160Z,101860.34
2023-02-14T17:21:09.412Z,101838.84
2023-02-14T17:26:11.267Z,101846.03
2023-02-14T17:31:13.396Z,101860.09
2023-02-14T17:36:15.055Z,101877.81
2023-02-14T17:41:22.314Z,101863.06
2023-02-14T17:46:23.820Z,101879.22
2023-02-14T17:51:25.278Z,101887.63
2023-02-14T17:56:26.948Z,101877.72
2023-02-14T18:01:32.816Z,101877.53
2023-02-14T18:06:34.486Z,101864.75
2023-02-14T18:11:39.754Z,101858.91
2023-02-14T18:16:42.103Z,101876.44
2023-02-14T18:21:45.098Z,101865.19
2023-02-14T18:26:46.481Z,101843.03
2023-02-14T18:31:47.909Z,101846.66
2023-02-14T18:36:49.404Z,101855.94
2023-02-14T18:41:50.692Z,101853.41
2023-02-14T18:46:52.292Z,101859.81
2023-02-14T18:51:54.715Z,101850.06
2023-02-14T18:56:56.117Z,101842.38
2023-02-14T19:01:57.488Z,101824.34
2023-02-14T19:06:59.613Z,101826.94
2023-02-14T19:12:01.007Z,101824.03
2023-02-14T19:17:04.312Z,101816.25
2023-02-14T19:22:06.020Z,101818.94
2023-02-14T19:27:07.593Z,101814.63
2023-02-14T19:32:08.983Z,101813.66
2023-02-14T19:37:10.643Z,101827.53
2023-02-14T19:42:12.008Z,101820.81
2023-02-14T19:47:27.183Z,101813.94
2023-02-14T19:52:32.514Z,101797.66
2023-02-14T19:57:34.152Z,101807.09
2023-02-14T20:02:38.106Z,101804.50
2023-02-14T20:07:39.515Z,101814.72
2023-02-14T20:12:41.650Z,101797.50
2023-02-14T20:17:43.253Z,101803.47
2023-02-14T20:22:47.813Z,101800.22
2023-02-14T20:27:53.234Z,101791.56
2023-02-14T20:32:54.599Z,101803.66
2023-02-14T20:37:56.248Z,101801.72
2023-02-14T20:42:58.103Z,101792.84
2023-02-14T20:48:04.055Z,101790.19
2023-02-14T20:53:05.480Z,101779.66
2023-02-14T20:58:06.799Z,101757.28
2023-02-14T21:03:08.470Z,101764.78
2023-02-14T21:08:10.053Z,101749.03
2023-02-14T21:13:11.454Z,101759.13
2023-02-14T21:18:13.026Z,101765.94
2023-02-14T21:23:14.765Z,101765.94
2023-02-14T21:28:16.294Z,101753.56
2023-02-14T21:33:18.077Z,101751.84
2023-02-14T21:38:19.384Z,101755.66
2023-02-14T21:43:20.729Z,101741.06
2023-02-14T21:48:41.504Z,101740.88
2023-02-14T21:53:43.288Z,101726.75
2023-02-14T21:58:44.800Z,101740.88
2023-02-14T22:03:46.288Z,101734.03
2023-02-14T22:08:53.204Z,101730.56
2023-02-14T22:13:59.299Z,101722.66
2023-02-14T22:19:00.706Z,101729.09
2023-02-14T22:24:02.252Z,101725.69
2023-02-14T22:29:04.775Z,101727.13
2023-02-14T22:34:08.822Z,101706.75
2023-02-14T22:39:13.576Z,101732.13
2023-02-14T22:44:15.408Z,101711.13
2023-02-14T22:49:17.337Z,101712.34
2023-02-14T22:54:18.702Z,101703.28
2023-02-14T22:59:24.686Z,101688.81
2023-02-14T23:04:29.291Z,101711.03
2023-02-14T23:09:30.764Z,101711.31
2023-02-14T23:14:50.704Z,101706.22
2023-02-14T23:20:10.578Z,101700.34
2023-02-14T23:25:12.339Z,101717.56
2023-02-14T23:30:16.618Z,101696.06
2023-02-14T23:35:18.075Z,101709.66
2023-02-14T23:40:20.303Z,101701.41
2023-02-14T23:45:37.145Z,101725.31
2023-02-14T23:50:38.518Z,101711.22
2023-02-14T23:55:39.886Z,101696.41
