createdAt,value
2018-06-15T00:00:28.678Z,18.80
2018-06-15T00:01:30.851Z,18.80
2018-06-15T00:02:33.918Z,18.80
2018-06-15T00:03:36.150Z,18.70
2018-06-15T00:04:38.310Z,18.70
2018-06-15T00:05:40.523Z,18.70
2018-06-15T00:07:44.924Z,18.60
2018-06-15T00:08:47.108Z,18.60
2018-06-15T00:09:49.307Z,18.60
2018-06-15T00:11:53.774Z,18.60
2018-06-15T00:12:56.055Z,18.60
2018-06-15T00:13:58.286Z,18.60
2018-06-15T00:15:00.486Z,18.60
2018-06-15T00:16:02.703Z,18.70
2018-06-15T00:17:04.917Z,18.60
2018-06-15T00:18:07.159Z,18.60
2018-06-15T00:19:09.353Z,18.60
2018-06-15T00:20:11.533Z,18.60
2018-06-15T00:21:13.730Z,18.70
2018-06-15T00:22:15.897Z,18.60
2018-06-15T00:23:18.322Z,18.60
2018-06-15T00:24:20.522Z,18.60
2018-06-15T00:25:22.773Z,18.60
2018-06-15T00:26:24.955Z,18.60
2018-06-15T00:28:29.369Z,18.50
2018-06-15T00:29:31.558Z,18.50
2018-06-15T00:30:33.766Z,18.50
2018-06-15T00:31:35.935Z,18.60
2018-06-15T00:32:38.127Z,18.60
2018-06-15T00:33:40.286Z,18.60
2018-06-15T00:34:42.516Z,18.60
2018-06-15T00:35:44.734Z,18.60
2018-06-15T00:36:46.921Z,18.60
2018-06-15T00:37:49.144Z,18.60
2018-06-15T00:38:51.390Z,18.60
2018-06-15T00:39:53.598Z,18.60
2018-06-15T00:40:56.384Z,18.70
2018-06-15T00:41:58.563Z,18.70
2018-06-15T00:43:00.807Z,18.70
2018-06-15T00:44:02.990Z,18.70
2018-06-15T00:45:05.219Z,18.70
2018-06-15T00:46:07.390Z,18.80
2018-06-15T00:47:09.599Z,18.70
2018-06-15T00:48:11.790Z,18.60
2018-06-15T00:49:13.995Z,18.60
2018-06-15T00:50:16.194Z,18.60
2018-06-15T00:51:18.426Z,18.60
2018-06-15T00:52:20.699Z,18.60
2018-06-15T00:53:22.943Z,18.60
2018-06-15T00:54:25.126Z,18.50
2018-06-15T00:55:27.313Z,18.50
2018-06-15T00:56:29.990Z,18.50
2018-06-15T00:57:46.237Z,18.50
2018-06-15T00:58:48.407Z,18.50
2018-06-15T00:59:50.577Z,18.50
2018-06-15T01:00:52.797Z,18.50
2018-06-15T01:02:57.203Z,18.50
2018-06-15T01:03:59.398Z,18.50
2018-06-15T01:05:01.571Z,18.50
2018-06-15T01:06:03.814Z,18.50
2018-06-15T01:07:05.999Z,18.50
2018-06-15T01:08:08.198Z,18.50
2018-06-15T01:09:10.393Z,18.50
2018-06-15T01:10:12.630Z,18.50
2018-06-15T01:11:14.849Z,18.50
2018-06-15T01:12:17.041Z,18.50
2018-06-15T01:13:19.218Z,18.50
2018-06-15T01:14:21.445Z,18.50
2018-06-15T01:15:23.623Z,18.50
2018-06-15T01:16:25.781Z,18.50
2018-06-15T01:18:30.194Z,18.40
2018-06-15T01:19:32.454Z,18.40
2018-06-15T01:20:34.711Z,18.40
2018-06-15T01:21:36.984Z,18.30
2018-06-15T01:22:39.143Z,18.30
2018-06-15T01:23:41.331Z,18.40
2018-06-15T01:24:43.531Z,18.30
2018-06-15T01:25:45.861Z,18.20
2018-06-15T01:26:48.062Z,18.20
2018-06-15T01:27:50.274Z,18.20
2018-06-15T01:28:52.480Z,18.20
2018-06-15T01:29:54.684Z,18.20
2018-06-15T01:30:56.858Z,18.20
2018-06-15T01:31:59.059Z,18.20
2018-06-15T01:34:03.482Z,18.30
2018-06-15T01:35:05.685Z,18.30
2018-06-15T01:36:07.885Z,18.30
2018-06-15T01:38:12.319Z,18.30
2018-06-15T01:39:14.510Z,18.30
2018-06-15T01:40:16.706Z,18.40
2018-06-15T01:41:18.897Z,18.30
2018-06-15T01:42:21.115Z,18.20
2018-06-15T01:43:23.362Z,18.20
2018-06-15T01:44:25.584Z,18.20
2018-06-15T01:45:27.787Z,18.20
2018-06-15T01:46:29.982Z,18.20
2018-06-15T01:47:32.162Z,18.20
2018-06-15T01:48:34.357Z,18.20
2018-06-15T01:49:36.562Z,18.20
2018-06-15T01:50:38.766Z,18.20
2018-06-15T01:51:40.978Z,18.20
2018-06-15T01:52:43.197Z,18.20
2018-06-15T01:53:45.507Z,18.20
2018-06-15T01:54:47.710Z,18.10
2018-06-15T01:55:49.918Z,18.10
2018-06-15T01:56:52.110Z,18.10
2018-06-15T01:57:54.282Z,18.10
2018-06-15T01:58:56.478Z,18.10
2018-06-15T02:01:01.013Z,18.10
2018-06-15T02:02:03.234Z,18.10
2018-06-15T02:03:05.444Z,18.10
2018-06-15T02:04:07.822Z,18.10
2018-06-15T02:05:10.163Z,18.10
2018-06-15T02:06:12.357Z,18.10
2018-06-15T02:07:14.578Z,18.10
2018-06-15T02:08:16.788Z,18.10
2018-06-15T02:09:19.018Z,18.00
2018-06-15T02:10:21.255Z,18.10
2018-06-15T02:11:25.033Z,18.10
2018-06-15T02:12:27.234Z,18.10
2018-06-15T02:13:29.547Z,17.90
2018-06-15T02:14:31.728Z,18.00
2018-06-15T02:15:33.946Z,18.00
2018-06-15T02:16:36.186Z,18.10
2018-06-15T02:17:38.404Z,18.10
2018-06-15T02:18:40.646Z,18.20
2018-06-15T02:19:42.874Z,18.10
2018-06-15T02:20:45.096Z,18.10
2018-06-15T02:21:47.326Z,18.10
2018-06-15T02:22:49.603Z,18.10
2018-06-15T02:23:51.831Z,18.10
2018-06-15T02:24:54.050Z,18.00
2018-06-15T02:25:56.258Z,18.10
2018-06-15T02:26:58.479Z,18.10
2018-06-15T02:28:00.704Z,18.00
2018-06-15T02:29:02.970Z,18.00
2018-06-15T02:30:05.243Z,18.00
2018-06-15T02:31:07.455Z,18.00
2018-06-15T02:32:09.666Z,18.00
2018-06-15T02:33:12.038Z,18.00
2018-06-15T02:34:14.256Z,18.00
2018-06-15T02:35:16.458Z,18.00
2018-06-15T02:36:18.670Z,18.00
2018-06-15T02:37:20.904Z,18.00
2018-06-15T02:38:23.105Z,17.90
2018-06-15T02:39:25.312Z,17.90
2018-06-15T02:40:27.535Z,17.90
2018-06-15T02:41:29.753Z,18.00
2018-06-15T02:42:32.083Z,17.90
2018-06-15T02:43:34.298Z,17.90
2018-06-15T02:44:36.502Z,17.90
2018-06-15T02:45:38.734Z,17.90
2018-06-15T02:47:43.170Z,17.90
2018-06-15T02:48:45.399Z,17.90
2018-06-15T02:49:47.598Z,17.90
2018-06-15T02:50:49.825Z,17.90
2018-06-15T02:51:52.098Z,17.90
2018-06-15T02:52:54.342Z,17.90
2018-06-15T02:53:56.551Z,17.80
2018-06-15T02:54:58.778Z,17.80
2018-06-15T02:56:01.063Z,17.80
2018-06-15T02:57:03.286Z,17.80
2018-06-15T02:58:05.506Z,17.70
2018-06-15T02:59:07.691Z,17.70
2018-06-15T03:00:09.927Z,17.70
2018-06-15T03:01:12.194Z,17.70
2018-06-15T03:02:14.410Z,17.80
2018-06-15T03:03:16.661Z,17.80
2018-06-15T03:04:18.900Z,17.80
2018-06-15T03:05:21.100Z,17.80
2018-06-15T03:06:23.741Z,17.70
2018-06-15T03:07:25.951Z,17.80
2018-06-15T03:09:30.453Z,17.80
2018-06-15T03:10:32.678Z,17.90
2018-06-15T03:11:34.918Z,17.80
2018-06-15T03:12:37.106Z,17.70
2018-06-15T03:13:39.318Z,17.70
2018-06-15T03:14:41.549Z,17.70
2018-06-15T03:16:46.046Z,17.70
2018-06-15T03:17:48.282Z,17.70
2018-06-15T03:18:50.490Z,17.70
2018-06-15T03:19:52.678Z,17.80
2018-06-15T03:20:54.850Z,17.70
2018-06-15T03:21:57.070Z,17.70
2018-06-15T03:22:59.268Z,17.70
2018-06-15T03:24:01.490Z,17.80
2018-06-15T03:25:03.789Z,17.70
2018-06-15T03:26:06.010Z,17.70
2018-06-15T03:28:10.465Z,17.80
2018-06-15T03:29:12.670Z,17.80
2018-06-15T03:30:14.871Z,17.80
2018-06-15T03:31:17.088Z,17.70
2018-06-15T03:32:19.359Z,17.70
2018-06-15T03:33:21.571Z,17.80
2018-06-15T03:34:23.765Z,17.90
2018-06-15T03:35:25.955Z,17.70
2018-06-15T03:36:28.195Z,17.70
2018-06-15T03:37:30.430Z,17.70
2018-06-15T03:38:32.637Z,17.70
2018-06-15T03:39:34.833Z,17.70
2018-06-15T03:40:37.018Z,17.60
2018-06-15T03:41:39.249Z,17.70
2018-06-15T03:42:41.440Z,17.70
2018-06-15T03:43:43.705Z,17.60
2018-06-15T03:45:48.256Z,17.60
2018-06-15T03:46:50.483Z,17.60
2018-06-15T03:48:54.919Z,17.60
2018-06-15T03:49:57.124Z,17.60
2018-06-15T03:50:59.322Z,17.40
2018-06-15T03:53:03.842Z,17.50
2018-06-15T03:54:06.066Z,17.60
2018-06-15T03:55:08.289Z,17.60
2018-06-15T03:56:10.503Z,17.40
2018-06-15T03:58:14.957Z,17.60
2018-06-15T03:59:17.188Z,17.60
2018-06-15T04:00:19.419Z,17.60
2018-06-15T04:01:21.698Z,17.60
2018-06-15T04:02:23.930Z,17.60
2018-06-15T04:03:26.153Z,17.60
2018-06-15T04:04:28.363Z,17.60
2018-06-15T04:05:30.550Z,17.60
2018-06-15T04:07:35.090Z,17.60
2018-06-15T04:08:37.297Z,17.60
2018-06-15T04:09:39.515Z,17.60
2018-06-15T04:10:41.730Z,17.50
2018-06-15T04:11:43.946Z,17.50
2018-06-15T04:12:46.167Z,17.50
2018-06-15T04:14:50.623Z,17.50
2018-06-15T04:15:52.823Z,17.50
2018-06-15T04:16:55.162Z,17.50
2018-06-15T04:18:05.390Z,17.50
2018-06-15T04:19:07.612Z,17.50
2018-06-15T04:20:09.830Z,17.50
2018-06-15T04:21:12.035Z,17.60
2018-06-15T04:22:14.254Z,17.60
2018-06-15T04:23:16.449Z,17.60
2018-06-15T04:24:18.689Z,17.60
2018-06-15T04:25:20.893Z,17.60
2018-06-15T04:26:23.155Z,17.60
2018-06-15T04:27:25.386Z,17.60
2018-06-15T04:28:27.686Z,17.60
2018-06-15T04:29:29.947Z,17.60
2018-06-15T04:30:32.159Z,17.60
2018-06-15T04:32:36.600Z,17.60
2018-06-15T04:33:38.786Z,17.60
2018-06-15T04:34:40.989Z,17.60
2018-06-15T04:36:45.450Z,17.60
2018-06-15T04:37:47.727Z,17.50
2018-06-15T04:38:49.967Z,17.50
2018-06-15T04:39:52.178Z,17.50
2018-06-15T04:41:56.638Z,17.50
2018-06-15T04:42:58.866Z,17.50
2018-06-15T04:44:01.099Z,17.50
2018-06-15T04:45:03.352Z,17.50
2018-06-15T04:46:05.578Z,17.40
2018-06-15T04:47:07.813Z,17.40
2018-06-15T04:48:10.243Z,17.50
2018-06-15T04:49:12.455Z,17.40
2018-06-15T04:50:14.670Z,17.40
2018-06-15T04:51:16.892Z,17.40
2018-06-15T04:52:19.170Z,17.50
2018-06-15T04:53:21.450Z,17.40
2018-06-15T04:54:23.748Z,17.40
2018-06-15T04:55:26.035Z,17.40
2018-06-15T04:56:28.320Z,17.30
2018-06-15T04:57:30.714Z,17.40
2018-06-15T04:58:32.985Z,17.40
2018-06-15T04:59:35.267Z,17.40
2018-06-15T05:00:37.503Z,17.40
2018-06-15T05:01:39.795Z,17.40
2018-06-15T05:02:42.057Z,17.40
2018-06-15T05:03:44.294Z,17.40
2018-06-15T05:05:49.582Z,17.40
2018-06-15T05:06:51.798Z,17.40
2018-06-15T05:07:54.060Z,17.50
2018-06-15T05:08:56.269Z,17.50
2018-06-15T05:09:58.519Z,17.50
2018-06-15T05:11:00.820Z,17.50
2018-06-15T05:12:03.148Z,17.60
2018-06-15T05:13:05.482Z,17.50
2018-06-15T05:14:07.843Z,17.50
2018-06-15T05:15:10.138Z,17.50
2018-06-15T05:16:12.604Z,17.50
2018-06-15T05:17:14.957Z,17.50
2018-06-15T05:18:17.306Z,17.50
2018-06-15T05:19:19.569Z,17.50
2018-06-15T05:20:21.898Z,17.40
2018-06-15T05:21:24.262Z,17.40
2018-06-15T05:22:26.553Z,17.40
2018-06-15T05:23:28.862Z,17.40
2018-06-15T05:24:31.114Z,17.40
2018-06-15T05:25:33.378Z,17.40
2018-06-15T05:26:35.669Z,17.50
2018-06-15T05:27:37.987Z,17.50
2018-06-15T05:28:40.272Z,17.60
2018-06-15T05:29:43.415Z,17.70
2018-06-15T05:31:48.058Z,17.70
2018-06-15T05:32:50.299Z,17.70
2018-06-15T05:33:52.982Z,17.70
2018-06-15T05:34:55.290Z,17.70
2018-06-15T05:35:57.849Z,17.70
2018-06-15T05:37:00.195Z,17.70
2018-06-15T05:38:02.533Z,17.80
2018-06-15T05:39:07.011Z,17.80
2018-06-15T05:40:09.310Z,17.80
2018-06-15T05:41:11.587Z,17.90
2018-06-15T05:42:13.890Z,17.80
2018-06-15T05:43:16.183Z,17.80
2018-06-15T05:44:18.588Z,17.80
2018-06-15T05:45:20.958Z,17.70
2018-06-15T05:46:23.212Z,17.80
2018-06-15T05:47:25.551Z,17.70
2018-06-15T05:48:27.860Z,17.60
2018-06-15T05:49:30.184Z,17.80
2018-06-15T05:50:32.486Z,17.80
2018-06-15T05:51:34.775Z,17.90
2018-06-15T05:52:37.310Z,17.80
2018-06-15T05:53:39.572Z,17.80
2018-06-15T05:54:42.500Z,17.80
2018-06-15T05:55:44.925Z,17.80
2018-06-15T05:56:47.131Z,17.90
2018-06-15T05:57:49.398Z,17.90
2018-06-15T05:58:51.654Z,17.90
2018-06-15T05:59:54.022Z,17.90
2018-06-15T06:00:56.351Z,17.90
2018-06-15T06:01:58.643Z,18.00
2018-06-15T06:03:00.915Z,18.00
2018-06-15T06:04:03.304Z,17.90
2018-06-15T06:06:07.791Z,17.90
2018-06-15T06:07:10.126Z,17.90
2018-06-15T06:08:12.422Z,17.90
2018-06-15T06:09:14.725Z,18.00
2018-06-15T06:11:19.370Z,18.00
2018-06-15T06:12:21.702Z,18.10
2018-06-15T06:13:23.957Z,18.00
2018-06-15T06:14:26.370Z,18.00
2018-06-15T06:15:28.660Z,18.10
2018-06-15T06:16:31.022Z,18.10
2018-06-15T06:17:33.290Z,18.00
2018-06-15T06:18:35.547Z,18.00
2018-06-15T06:19:37.806Z,18.10
2018-06-15T06:20:40.099Z,18.10
2018-06-15T06:22:44.679Z,18.20
2018-06-15T06:23:47.045Z,18.20
2018-06-15T06:24:49.443Z,18.20
2018-06-15T06:25:51.734Z,18.20
2018-06-15T06:26:54.064Z,18.30
2018-06-15T06:27:56.279Z,18.30
2018-06-15T06:28:58.598Z,18.30
2018-06-15T06:30:00.999Z,18.30
2018-06-15T06:31:03.343Z,18.30
2018-06-15T06:32:05.603Z,18.30
2018-06-15T06:33:07.890Z,18.30
2018-06-15T06:34:10.135Z,18.20
2018-06-15T06:35:12.446Z,18.20
2018-06-15T06:36:14.767Z,18.20
2018-06-15T06:37:17.146Z,18.10
2018-06-15T06:38:19.438Z,18.20
2018-06-15T06:39:21.714Z,18.30
2018-06-15T06:40:24.010Z,18.30
2018-06-15T06:41:26.271Z,18.30
2018-06-15T06:42:28.566Z,18.30
2018-06-15T06:43:30.922Z,18.20
2018-06-15T06:44:33.246Z,18.40
2018-06-15T06:45:35.548Z,18.50
2018-06-15T06:47:41.159Z,18.60
2018-06-15T06:48:44.498Z,18.80
2018-06-15T06:49:46.880Z,18.80
2018-06-15T06:50:49.234Z,18.70
2018-06-15T06:51:51.630Z,18.90
2018-06-15T06:52:53.966Z,18.70
2018-06-15T06:53:56.353Z,18.90
2018-06-15T06:54:58.698Z,19.00
2018-06-15T06:56:01.029Z,19.00
2018-06-15T06:57:03.380Z,19.10
2018-06-15T06:58:05.698Z,19.10
2018-06-15T06:59:08.010Z,19.00
2018-06-15T07:00:10.360Z,19.00
2018-06-15T07:01:12.686Z,19.00
2018-06-15T07:02:15.016Z,19.00
2018-06-15T07:03:17.378Z,19.10
2018-06-15T07:04:19.672Z,19.10
2018-06-15T07:05:21.987Z,19.20
2018-06-15T07:06:24.491Z,19.20
2018-06-15T07:07:26.790Z,19.30
2018-06-15T07:08:29.094Z,19.30
2018-06-15T07:09:31.406Z,19.30
2018-06-15T07:11:36.764Z,19.30
2018-06-15T07:13:41.417Z,19.40
2018-06-15T07:14:43.722Z,19.40
2018-06-15T07:15:46.022Z,19.40
2018-06-15T07:16:48.301Z,19.40
2018-06-15T07:17:50.591Z,19.40
2018-06-15T07:18:52.881Z,19.40
2018-06-15T07:19:55.183Z,19.40
2018-06-15T07:20:57.560Z,19.50
2018-06-15T07:21:59.878Z,19.40
2018-06-15T07:23:02.131Z,19.50
2018-06-15T07:24:04.545Z,19.50
2018-06-15T07:25:06.817Z,19.60
2018-06-15T07:26:09.166Z,19.60
2018-06-15T07:27:11.510Z,19.70
2018-06-15T07:28:13.836Z,19.80
2018-06-15T07:29:16.180Z,19.70
2018-06-15T07:30:18.526Z,19.70
2018-06-15T07:31:20.830Z,19.70
2018-06-15T07:32:23.131Z,19.70
2018-06-15T07:33:25.560Z,19.70
2018-06-15T07:34:27.843Z,19.80
2018-06-15T07:35:30.127Z,19.70
2018-06-15T07:36:32.487Z,19.80
2018-06-15T07:37:34.862Z,19.80
2018-06-15T07:38:37.307Z,19.90
2018-06-15T07:39:39.577Z,20.00
2018-06-15T07:40:41.883Z,20.10
2018-06-15T07:41:44.231Z,20.10
2018-06-15T07:42:46.606Z,20.20
2018-06-15T07:43:48.918Z,20.20
2018-06-15T07:44:51.243Z,20.30
2018-06-15T07:45:53.624Z,20.40
2018-06-15T07:46:56.035Z,20.40
2018-06-15T07:47:58.366Z,20.30
2018-06-15T07:49:00.593Z,20.30
2018-06-15T07:50:02.966Z,20.30
2018-06-15T07:51:05.298Z,20.30
2018-06-15T07:53:09.876Z,20.30
2018-06-15T07:54:12.182Z,20.40
2018-06-15T07:55:14.498Z,20.50
2018-06-15T07:56:16.801Z,20.50
2018-06-15T07:58:21.499Z,20.60
2018-06-15T07:59:23.831Z,20.60
2018-06-15T08:00:26.211Z,20.60
2018-06-15T08:01:28.526Z,20.60
2018-06-15T08:02:30.846Z,20.70
2018-06-15T08:03:33.118Z,20.60
2018-06-15T08:04:35.440Z,20.70
2018-06-15T08:05:37.722Z,20.80
2018-06-15T08:06:40.546Z,20.90
2018-06-15T08:07:42.861Z,20.80
2018-06-15T08:08:45.157Z,20.90
2018-06-15T08:10:49.765Z,21.00
2018-06-15T08:11:52.031Z,21.10
2018-06-15T08:12:54.564Z,21.10
2018-06-15T08:13:57.185Z,21.20
2018-06-15T08:14:59.502Z,21.20
2018-06-15T08:16:01.814Z,21.20
2018-06-15T08:17:04.218Z,21.20
2018-06-15T08:18:06.542Z,21.20
2018-06-15T08:19:08.912Z,21.10
2018-06-15T08:20:11.227Z,21.10
2018-06-15T08:21:13.501Z,21.10
2018-06-15T08:22:15.855Z,21.00
2018-06-15T08:24:20.474Z,21.00
2018-06-15T08:25:22.787Z,21.00
2018-06-15T08:26:25.134Z,20.90
2018-06-15T08:27:27.457Z,21.10
2018-06-15T08:28:29.790Z,21.00
2018-06-15T08:29:32.134Z,21.00
2018-06-15T08:30:34.547Z,21.10
2018-06-15T08:31:36.875Z,21.10
2018-06-15T08:32:39.179Z,21.20
2018-06-15T08:34:43.826Z,21.30
2018-06-15T08:35:46.186Z,21.40
2018-06-15T08:36:48.479Z,21.50
2018-06-15T08:37:50.799Z,21.50
2018-06-15T08:38:53.115Z,21.60
2018-06-15T08:39:55.466Z,21.60
2018-06-15T08:40:57.834Z,21.70
2018-06-15T08:42:00.143Z,21.70
2018-06-15T08:43:02.492Z,21.80
2018-06-15T08:45:07.107Z,21.90
2018-06-15T08:46:09.443Z,21.90
2018-06-15T08:47:11.723Z,21.90
2018-06-15T08:48:14.121Z,21.90
2018-06-15T08:49:16.390Z,22.00
2018-06-15T08:50:18.630Z,22.00
2018-06-15T08:51:21.026Z,22.10
2018-06-15T08:52:23.288Z,22.20
2018-06-15T08:53:25.588Z,22.20
2018-06-15T08:54:27.890Z,22.20
2018-06-15T08:55:30.211Z,22.30
2018-06-15T08:57:34.897Z,22.30
2018-06-15T08:58:37.253Z,22.30
2018-06-15T08:59:39.551Z,22.30
2018-06-15T09:00:41.835Z,22.40
2018-06-15T09:01:44.140Z,22.50
2018-06-15T09:02:46.453Z,22.50
2018-06-15T09:04:51.138Z,22.40
2018-06-15T09:05:53.467Z,22.40
2018-06-15T09:06:55.850Z,22.50
2018-06-15T09:07:58.257Z,22.50
2018-06-15T09:10:02.916Z,22.50
2018-06-15T09:11:05.274Z,22.60
2018-06-15T09:12:07.655Z,22.60
2018-06-15T09:13:09.970Z,22.60
2018-06-15T09:14:12.306Z,22.60
2018-06-15T09:15:14.711Z,22.60
2018-06-15T09:16:17.049Z,22.70
2018-06-15T09:17:19.370Z,22.60
2018-06-15T09:18:21.726Z,22.60
2018-06-15T09:19:24.238Z,22.70
2018-06-15T09:20:26.602Z,22.70
2018-06-15T09:21:28.978Z,22.70
2018-06-15T09:22:31.400Z,22.70
2018-06-15T09:23:33.767Z,22.80
2018-06-15T09:24:36.114Z,22.80
2018-06-15T09:25:38.417Z,22.90
2018-06-15T09:27:44.571Z,22.80
2018-06-15T09:28:46.850Z,22.80
2018-06-15T09:29:49.200Z,22.80
2018-06-15T09:30:51.986Z,22.80
2018-06-15T09:31:54.344Z,22.90
2018-06-15T09:32:56.699Z,22.80
2018-06-15T09:33:58.999Z,22.80
2018-06-15T09:35:01.318Z,22.80
2018-06-15T09:36:03.669Z,22.80
2018-06-15T09:37:06.029Z,22.80
2018-06-15T09:38:08.368Z,22.80
2018-06-15T09:39:11.294Z,22.80
2018-06-15T09:40:13.599Z,22.80
2018-06-15T09:41:15.963Z,22.80
2018-06-15T09:42:18.338Z,22.70
2018-06-15T09:43:20.714Z,22.80
2018-06-15T09:44:23.020Z,22.80
2018-06-15T09:45:25.334Z,22.70
2018-06-15T09:46:27.693Z,22.80
2018-06-15T09:47:30.428Z,22.70
2018-06-15T09:48:32.851Z,22.70
2018-06-15T09:49:35.203Z,22.70
2018-06-15T09:51:40.867Z,22.60
2018-06-15T09:52:43.243Z,22.60
2018-06-15T09:53:45.552Z,22.70
2018-06-15T09:54:48.112Z,22.70
2018-06-15T09:55:50.607Z,22.70
2018-06-15T09:57:55.265Z,22.80
2018-06-15T09:58:57.617Z,22.90
2018-06-15T10:00:00.070Z,22.90
2018-06-15T10:01:09.450Z,22.90
2018-06-15T10:02:11.781Z,23.00
2018-06-15T10:03:14.142Z,23.00
2018-06-15T10:05:18.878Z,23.10
2018-06-15T10:06:21.171Z,23.10
2018-06-15T10:07:23.491Z,23.10
2018-06-15T10:08:25.822Z,23.10
2018-06-15T10:09:28.102Z,23.10
2018-06-15T10:10:30.478Z,23.00
2018-06-15T10:11:32.799Z,23.00
2018-06-15T10:12:35.095Z,23.00
2018-06-15T10:13:37.414Z,23.10
2018-06-15T10:14:39.782Z,23.20
2018-06-15T10:15:42.201Z,23.10
2018-06-15T10:16:44.588Z,23.10
2018-06-15T10:17:46.883Z,23.20
2018-06-15T10:18:49.235Z,23.30
2018-06-15T10:19:51.560Z,23.20
2018-06-15T10:20:54.099Z,23.20
2018-06-15T10:21:56.444Z,23.20
2018-06-15T10:22:58.789Z,23.20
2018-06-15T10:25:03.580Z,23.20
2018-06-15T10:26:05.931Z,23.20
2018-06-15T10:27:08.303Z,23.20
2018-06-15T10:28:10.597Z,23.30
2018-06-15T10:29:13.024Z,23.20
2018-06-15T10:30:15.322Z,23.20
2018-06-15T10:32:20.041Z,23.20
2018-06-15T10:33:22.416Z,23.20
2018-06-15T10:34:24.827Z,23.20
2018-06-15T10:35:27.146Z,23.30
2018-06-15T10:36:29.479Z,23.40
2018-06-15T10:37:31.815Z,23.40
2018-06-15T10:38:34.204Z,23.40
2018-06-15T10:39:36.632Z,23.50
2018-06-15T10:40:38.995Z,23.50
2018-06-15T10:41:41.341Z,23.60
2018-06-15T10:42:43.703Z,23.60
2018-06-15T10:43:46.033Z,23.70
2018-06-15T10:45:50.775Z,23.70
2018-06-15T10:46:53.180Z,23.80
2018-06-15T10:47:55.890Z,23.90
2018-06-15T10:48:58.261Z,23.90
2018-06-15T10:50:00.596Z,23.90
2018-06-15T10:51:02.995Z,23.90
2018-06-15T10:52:05.371Z,23.90
2018-06-15T10:53:07.711Z,23.90
2018-06-15T10:54:16.831Z,23.90
2018-06-15T10:55:19.170Z,23.90
2018-06-15T10:56:21.539Z,23.90
2018-06-15T10:57:23.894Z,23.90
2018-06-15T10:58:26.184Z,23.90
2018-06-15T10:59:28.487Z,24.00
2018-06-15T11:00:30.849Z,24.10
2018-06-15T11:01:33.229Z,24.10
2018-06-15T11:02:35.518Z,24.20
2018-06-15T11:03:37.922Z,24.20
2018-06-15T11:04:40.295Z,24.20
2018-06-15T11:05:42.590Z,24.20
2018-06-15T11:06:44.870Z,24.10
2018-06-15T11:07:47.170Z,24.10
2018-06-15T11:08:49.500Z,24.10
2018-06-15T11:09:51.942Z,24.00
2018-06-15T11:10:54.342Z,24.00
2018-06-15T11:11:56.672Z,23.90
2018-06-15T11:12:58.950Z,23.80
2018-06-15T11:14:01.279Z,23.90
2018-06-15T11:16:07.058Z,24.10
2018-06-15T11:17:09.419Z,24.10
2018-06-15T11:18:11.787Z,24.00
2018-06-15T11:19:14.123Z,24.30
2018-06-15T11:20:16.515Z,24.30
2018-06-15T11:21:18.958Z,24.30
2018-06-15T11:22:21.333Z,24.50
2018-06-15T11:23:23.697Z,24.50
2018-06-15T11:24:26.064Z,24.60
2018-06-15T11:25:28.408Z,24.70
2018-06-15T11:26:30.724Z,24.60
2018-06-15T11:27:33.077Z,24.60
2018-06-15T11:28:35.394Z,24.60
2018-06-15T11:29:37.720Z,24.70
2018-06-15T11:30:40.088Z,24.70
2018-06-15T11:31:42.407Z,24.80
2018-06-15T11:32:44.750Z,24.80
2018-06-15T11:33:47.046Z,24.80
2018-06-15T11:34:49.332Z,24.90
2018-06-15T11:35:51.676Z,24.90
2018-06-15T11:36:54.039Z,24.90
2018-06-15T11:37:56.355Z,24.80
2018-06-15T11:38:58.708Z,25.00
2018-06-15T11:40:01.124Z,25.00
2018-06-15T11:41:03.540Z,25.00
2018-06-15T11:42:05.858Z,25.10
2018-06-15T11:43:08.154Z,25.20
2018-06-15T11:44:10.499Z,25.20
2018-06-15T11:45:12.846Z,25.20
2018-06-15T11:46:15.165Z,25.20
2018-06-15T11:47:17.515Z,25.20
2018-06-15T11:48:19.838Z,25.20
2018-06-15T11:49:22.433Z,25.30
2018-06-15T11:50:24.767Z,25.00
2018-06-15T11:51:27.108Z,25.20
2018-06-15T11:52:29.447Z,25.20
2018-06-15T11:53:31.805Z,25.20
2018-06-15T11:54:34.217Z,25.30
2018-06-15T11:55:36.635Z,25.30
2018-06-15T11:56:38.980Z,25.40
2018-06-15T11:57:41.370Z,25.50
2018-06-15T11:58:43.735Z,25.60
2018-06-15T11:59:46.083Z,25.70
2018-06-15T12:00:48.440Z,25.70
2018-06-15T12:01:51.506Z,25.70
2018-06-15T12:02:53.804Z,25.50
2018-06-15T12:03:56.151Z,25.40
2018-06-15T12:04:58.555Z,25.40
2018-06-15T12:06:00.900Z,25.40
2018-06-15T12:07:03.228Z,25.40
2018-06-15T12:08:05.847Z,25.40
2018-06-15T12:09:09.028Z,25.40
2018-06-15T12:10:11.406Z,25.60
2018-06-15T12:11:13.820Z,25.50
2018-06-15T12:12:16.139Z,25.60
2018-06-15T12:13:18.503Z,25.60
2018-06-15T12:14:20.918Z,25.70
2018-06-15T12:15:23.264Z,25.70
2018-06-15T12:16:25.578Z,25.70
2018-06-15T12:17:27.951Z,25.70
2018-06-15T12:18:30.258Z,25.70
2018-06-15T12:19:32.619Z,25.70
2018-06-15T12:20:34.946Z,25.60
2018-06-15T12:21:37.255Z,25.70
2018-06-15T12:22:39.576Z,25.80
2018-06-15T12:23:41.944Z,25.70
2018-06-15T12:24:44.355Z,25.80
2018-06-15T12:25:46.675Z,25.80
2018-06-15T12:26:49.037Z,25.80
2018-06-15T12:27:51.323Z,25.80
2018-06-15T12:28:54.449Z,25.80
2018-06-15T12:32:01.483Z,26.10
2018-06-15T12:33:03.787Z,26.20
2018-06-15T12:34:06.094Z,26.30
2018-06-15T12:35:08.432Z,26.30
2018-06-15T12:36:10.763Z,26.40
2018-06-15T12:37:13.110Z,26.60
2018-06-15T12:38:15.428Z,26.60
2018-06-15T12:39:17.762Z,26.80
2018-06-15T12:41:22.411Z,27.00
2018-06-15T12:42:24.792Z,27.10
2018-06-15T12:43:27.109Z,27.30
2018-06-15T12:44:29.468Z,27.30
2018-06-15T12:45:31.762Z,27.40
2018-06-15T12:46:34.115Z,27.40
2018-06-15T12:47:36.439Z,27.30
2018-06-15T12:48:38.836Z,27.30
2018-06-15T12:49:41.204Z,27.20
2018-06-15T12:50:43.531Z,27.20
2018-06-15T12:51:45.857Z,27.30
2018-06-15T12:52:48.209Z,27.30
2018-06-15T12:53:50.559Z,27.30
2018-06-15T12:54:52.875Z,27.40
2018-06-15T12:55:55.208Z,27.50
2018-06-15T12:56:57.599Z,27.50
2018-06-15T12:59:02.239Z,27.50
2018-06-15T13:00:04.675Z,27.40
2018-06-15T13:01:07.062Z,27.30
2018-06-15T13:02:09.458Z,27.20
2018-06-15T13:03:11.874Z,27.00
2018-06-15T13:04:14.235Z,27.00
2018-06-15T13:05:16.511Z,26.90
2018-06-15T13:07:21.155Z,26.60
2018-06-15T13:08:23.447Z,26.50
2018-06-15T13:09:25.885Z,26.40
2018-06-15T13:10:28.297Z,26.30
2018-06-15T13:11:30.638Z,26.30
2018-06-15T13:12:32.953Z,26.20
2018-06-15T13:13:35.264Z,26.10
2018-06-15T13:14:37.640Z,26.20
2018-06-15T13:15:40.051Z,26.10
2018-06-15T13:16:42.454Z,26.10
2018-06-15T13:17:44.816Z,26.20
2018-06-15T13:18:47.267Z,26.30
2018-06-15T13:19:49.657Z,26.30
2018-06-15T13:20:51.965Z,26.40
2018-06-15T13:21:54.519Z,26.40
2018-06-15T13:22:56.832Z,26.40
2018-06-15T13:23:59.113Z,26.40
2018-06-15T13:25:01.463Z,26.30
2018-06-15T13:26:04.112Z,26.30
2018-06-15T13:27:06.407Z,26.30
2018-06-15T13:28:08.797Z,26.30
2018-06-15T13:30:13.382Z,26.40
2018-06-15T13:31:15.642Z,26.50
2018-06-15T13:32:18.809Z,26.60
2018-06-15T13:33:21.541Z,26.70
2018-06-15T13:34:23.802Z,26.70
2018-06-15T13:35:26.103Z,26.70
2018-06-15T13:36:28.446Z,26.70
2018-06-15T13:37:30.698Z,26.60
2018-06-15T13:38:32.946Z,26.60
2018-06-15T13:39:35.233Z,26.70
2018-06-15T13:40:37.446Z,26.80
2018-06-15T13:42:42.177Z,27.00
2018-06-15T13:44:46.644Z,27.20
2018-06-15T13:45:48.908Z,27.30
2018-06-15T13:46:51.207Z,27.50
2018-06-15T13:47:53.522Z,27.50
2018-06-15T13:48:55.794Z,27.60
2018-06-15T13:49:58.042Z,27.50
2018-06-15T13:51:00.358Z,27.50
2018-06-15T13:52:02.622Z,27.50
2018-06-15T13:53:04.870Z,27.30
2018-06-15T13:55:09.447Z,27.20
2018-06-15T13:56:11.763Z,27.10
2018-06-15T13:57:14.033Z,27.00
2018-06-15T13:59:18.601Z,26.80
2018-06-15T14:00:20.978Z,26.70
2018-06-15T14:01:23.346Z,26.60
2018-06-15T14:02:25.562Z,26.50
2018-06-15T14:03:27.814Z,26.40
2018-06-15T14:04:30.052Z,26.40
2018-06-15T14:05:32.278Z,26.40
2018-06-15T14:06:34.517Z,26.40
2018-06-15T14:07:36.765Z,26.30
2018-06-15T14:08:39.123Z,26.30
2018-06-15T14:09:41.596Z,26.30
2018-06-15T14:10:43.826Z,26.30
2018-06-15T14:11:46.082Z,26.20
2018-06-15T14:12:48.343Z,26.20
2018-06-15T14:13:50.740Z,26.20
2018-06-15T14:14:52.955Z,26.20
2018-06-15T14:15:55.234Z,26.10
2018-06-15T14:16:57.507Z,26.00
2018-06-15T14:17:59.819Z,26.00
2018-06-15T14:19:02.080Z,26.10
2018-06-15T14:21:06.702Z,26.10
2018-06-15T14:22:08.993Z,26.20