createdAt,value
2022-11-15T00:01:20.504Z,13.30
2022-11-15T00:03:52.698Z,12.87
2022-11-15T00:06:20.827Z,12.10
2022-11-15T00:08:48.954Z,12.33
2022-11-15T00:11:17.107Z,12.30
2022-11-15T00:13:45.190Z,11.60
2022-11-15T00:16:13.336Z,11.53
2022-11-15T00:18:47.771Z,11.27
2022-11-15T00:21:19.932Z,11.57
2022-11-15T00:23:48.186Z,10.67
2022-11-15T00:26:17.611Z,11.00
2022-11-15T00:28:45.947Z,11.23
2022-11-15T00:31:16.355Z,11.83
2022-11-15T00:33:47.071Z,11.43
2022-11-15T00:36:15.230Z,11.27
2022-11-15T00:38:43.495Z,10.73
2022-11-15T00:41:11.657Z,11.17
2022-11-15T00:43:40.800Z,10.53
2022-11-15T00:46:10.573Z,10.97
2022-11-15T00:48:39.268Z,11.40
2022-11-15T00:51:08.797Z,10.93
2022-11-15T00:53:36.982Z,11.10
2022-11-15T00:56:05.574Z,10.23
2022-11-15T00:58:34.211Z,11.13
2022-11-15T01:01:10.407Z,10.23
2022-11-15T01:03:41.012Z,11.27
2022-11-15T01:06:12.659Z,10.43
2022-11-15T01:08:41.978Z,10.37
2022-11-15T01:11:13.551Z,10.90
2022-11-15T01:13:42.579Z,10.37
2022-11-15T01:16:14.268Z,10.00
2022-11-15T01:18:42.955Z,10.13
2022-11-15T01:21:15.024Z,10.97
2022-11-15T01:23:43.163Z,9.57
2022-11-15T01:26:15.224Z,10.03
2022-11-15T01:28:44.217Z,10.17
2022-11-15T01:31:18.541Z,10.17
2022-11-15T01:33:47.479Z,10.83
2022-11-15T01:36:22.550Z,10.23
2022-11-15T01:38:56.245Z,10.30
2022-11-15T01:41:27.376Z,10.57
2022-11-15T01:43:58.761Z,9.87
2022-11-15T01:46:35.434Z,9.80
2022-11-15T01:49:13.863Z,10.80
2022-11-15T01:51:43.316Z,10.87
2022-11-15T01:54:17.809Z,10.50
2022-11-15T01:56:55.190Z,10.00
2022-11-15T01:59:24.912Z,10.50
2022-11-15T02:01:53.494Z,10.43
2022-11-15T02:04:26.794Z,9.80
2022-11-15T02:06:56.995Z,10.30
2022-11-15T02:09:25.226Z,9.37
2022-11-15T02:11:56.899Z,10.43
2022-11-15T02:14:28.385Z,9.77
2022-11-15T02:17:09.550Z,10.23
2022-11-15T02:20:16.012Z,10.70
2022-11-15T02:23:16.766Z,9.90
2022-11-15T02:26:10.371Z,10.53
2022-11-15T02:28:55.334Z,9.73
2022-11-15T02:31:32.031Z,9.57
2022-11-15T02:34:10.603Z,8.87
2022-11-15T02:36:49.692Z,10.03
2022-11-15T02:39:30.418Z,9.93
2022-11-15T02:42:26.326Z,9.47
2022-11-15T02:44:58.230Z,9.33
2022-11-15T02:47:34.620Z,9.60
2022-11-15T02:50:09.086Z,9.10
2022-11-15T02:52:37.182Z,9.60
2022-11-15T02:55:06.476Z,9.83
2022-11-15T02:57:47.274Z,8.77
2022-11-15T03:00:17.811Z,9.50
2022-11-15T03:03:33.153Z,10.23
2022-11-15T03:06:19.552Z,9.43
2022-11-15T03:09:02.517Z,9.50
2022-11-15T03:11:36.401Z,9.73
2022-11-15T03:14:17.171Z,9.03
2022-11-15T03:16:58.922Z,9.63
2022-11-15T03:19:36.125Z,8.87
2022-11-15T03:22:12.272Z,9.63
2022-11-15T03:24:42.576Z,9.53
2022-11-15T03:27:16.672Z,9.03
2022-11-15T03:29:52.436Z,9.57
2022-11-15T03:32:28.697Z,8.63
2022-11-15T03:35:03.974Z,8.90
2022-11-15T03:37:38.999Z,9.30
2022-11-15T03:40:09.018Z,9.07
2022-11-15T03:42:48.722Z,9.33
2022-11-15T03:45:24.455Z,9.03
2022-11-15T03:48:02.309Z,8.73
2022-11-15T03:50:32.276Z,8.80
2022-11-15T03:53:01.098Z,8.90
2022-11-15T03:55:29.528Z,8.17
2022-11-15T03:58:01.728Z,8.47
2022-11-15T04:00:30.564Z,8.60
2022-11-15T04:02:58.683Z,8.87
2022-11-15T04:05:26.833Z,8.30
2022-11-15T04:07:56.241Z,8.57
2022-11-15T04:10:24.516Z,8.10
2022-11-15T04:12:52.712Z,9.10
2022-11-15T04:15:23.837Z,8.17
2022-11-15T04:17:54.494Z,7.87
2022-11-15T04:20:43.064Z,7.87
2022-11-15T04:23:33.578Z,9.03
2022-11-15T04:26:05.698Z,8.70
2022-11-15T04:28:33.790Z,8.70
2022-11-15T04:31:01.861Z,8.40
2022-11-15T04:33:30.321Z,8.10
2022-11-15T04:36:16.049Z,8.03
2022-11-15T04:38:45.465Z,8.70
2022-11-15T04:41:13.541Z,8.77
2022-11-15T04:43:41.603Z,8.43
2022-11-15T04:46:09.722Z,8.20
2022-11-15T04:48:37.773Z,8.33
2022-11-15T04:51:06.189Z,8.13
2022-11-15T04:53:34.549Z,8.57
2022-11-15T04:56:04.335Z,7.80
2022-11-15T04:58:32.574Z,8.47
2022-11-15T05:01:00.726Z,9.20
2022-11-15T05:03:46.416Z,8.67
2022-11-15T05:06:14.506Z,8.50
2022-11-15T05:08:42.601Z,8.77
2022-11-15T05:11:12.092Z,9.27
2022-11-15T05:13:40.168Z,8.70
2022-11-15T05:16:08.877Z,9.10
2022-11-15T05:18:37.152Z,8.27
2022-11-15T05:21:06.583Z,8.60
2022-11-15T05:23:34.857Z,8.70
2022-11-15T05:26:09.055Z,8.47
2022-11-15T05:28:39.902Z,9.67
2022-11-15T05:31:10.571Z,9.40
2022-11-15T05:33:41.202Z,9.33
2022-11-15T05:36:19.413Z,8.67
2022-11-15T05:38:48.942Z,8.83
2022-11-15T05:41:19.165Z,9.70
2022-11-15T05:43:52.258Z,9.40
2022-11-15T05:46:21.056Z,8.93
2022-11-15T05:48:53.790Z,9.07
2022-11-15T05:51:24.789Z,9.13
2022-11-15T05:53:55.418Z,9.33
2022-11-15T05:56:23.902Z,9.83
2022-11-15T05:58:59.478Z,9.00
2022-11-15T06:01:29.619Z,10.57
2022-11-15T06:03:57.982Z,9.37
2022-11-15T06:06:26.105Z,9.57
2022-11-15T06:08:54.188Z,9.53
2022-11-15T06:11:22.476Z,9.60
2022-11-15T06:13:50.582Z,9.43
2022-11-15T06:16:20.063Z,8.97
2022-11-15T06:18:48.327Z,8.93
2022-11-15T06:21:16.496Z,8.97
2022-11-15T06:23:44.592Z,8.90
2022-11-15T06:26:12.710Z,8.73
2022-11-15T06:28:40.871Z,9.60
2022-11-15T06:31:12.930Z,9.60
2022-11-15T06:33:42.617Z,9.63
2022-11-15T06:36:17.455Z,10.00
2022-11-15T06:38:46.697Z,9.00
2022-11-15T06:41:16.061Z,9.23
2022-11-15T06:43:44.275Z,9.67
2022-11-15T06:46:12.473Z,8.67
2022-11-15T06:48:42.053Z,9.77
2022-11-15T06:51:10.136Z,9.30
2022-11-15T06:53:38.824Z,8.87
2022-11-15T06:56:10.027Z,9.37
2022-11-15T06:58:38.612Z,9.27
2022-11-15T07:01:10.770Z,10.27
2022-11-15T07:03:41.273Z,9.33
2022-11-15T07:06:11.777Z,8.50
2022-11-15T07:08:40.273Z,9.03
2022-11-15T07:11:10.633Z,9.20
2022-11-15T07:13:39.195Z,8.57
2022-11-15T07:16:10.506Z,8.50
2022-11-15T07:18:40.999Z,8.50
2022-11-15T07:21:13.540Z,8.37
2022-11-15T07:23:42.080Z,7.73
2022-11-15T07:26:10.883Z,8.97
2022-11-15T07:28:39.193Z,8.83
2022-11-15T07:31:10.708Z,9.40
2022-11-15T07:33:39.274Z,9.00
2022-11-15T07:36:11.314Z,8.13
2022-11-15T07:38:42.766Z,8.17
2022-11-15T07:41:11.486Z,8.17
2022-11-15T07:43:40.084Z,7.90
2022-11-15T07:46:10.986Z,8.43
2022-11-15T07:48:44.636Z,8.77
2022-11-15T07:51:15.973Z,7.60
2022-11-15T07:53:44.655Z,7.80
2022-11-15T07:56:13.884Z,7.97
2022-11-15T07:58:42.773Z,7.90
2022-11-15T08:01:14.268Z,7.20
2022-11-15T08:03:42.436Z,7.40
2022-11-15T08:06:10.501Z,7.20
2022-11-15T08:08:39.998Z,7.57
2022-11-15T08:11:08.123Z,6.80
2022-11-15T08:13:36.489Z,6.40
2022-11-15T08:16:07.269Z,7.20
2022-11-15T08:18:35.378Z,7.07
2022-11-15T08:21:04.651Z,7.03
2022-11-15T08:23:33.174Z,6.93
2022-11-15T08:26:04.994Z,6.63
2022-11-15T08:28:34.105Z,7.60
2022-11-15T08:31:02.806Z,6.47
2022-11-15T08:33:32.514Z,6.40
2022-11-15T08:36:01.858Z,6.03
2022-11-15T08:38:31.598Z,6.47
2022-11-15T08:41:07.039Z,6.13
2022-11-15T08:43:35.653Z,5.97
2022-11-15T08:46:03.920Z,6.10
2022-11-15T08:48:32.452Z,5.90
2022-11-15T08:51:01.033Z,5.97
2022-11-15T08:53:29.166Z,5.97
2022-11-15T08:55:57.289Z,5.73
2022-11-15T08:58:26.767Z,5.73
2022-11-15T09:00:54.889Z,6.00
2022-11-15T09:03:22.945Z,5.83
2022-11-15T09:05:51.092Z,6.07
2022-11-15T09:08:51.615Z,5.77
2022-11-15T09:11:09.344Z,5.57
2022-11-15T09:13:39.296Z,6.57
2022-11-15T09:16:08.614Z,5.33
2022-11-15T09:18:36.801Z,5.97
2022-11-15T09:21:05.330Z,5.90
2022-11-15T09:23:33.444Z,5.90
2022-11-15T09:26:03.762Z,5.90
2022-11-15T09:28:33.960Z,5.13
2022-11-15T09:31:07.291Z,5.93
2022-11-15T09:33:35.909Z,5.00
2022-11-15T09:36:06.333Z,5.67
2022-11-15T09:38:35.962Z,5.70
2022-11-15T09:41:52.829Z,5.78
2022-11-15T09:44:49.600Z,5.90
2022-11-15T09:48:06.124Z,5.50
2022-11-15T09:50:41.947Z,5.00
2022-11-15T09:53:16.164Z,4.87
2022-11-15T09:55:57.623Z,4.20
2022-11-15T09:58:38.387Z,4.40
2022-11-15T10:01:17.527Z,4.10
2022-11-15T10:03:47.096Z,4.43
2022-11-15T10:06:25.268Z,4.85
2022-11-15T10:09:03.552Z,4.07
2022-11-15T10:11:38.958Z,3.97
2022-11-15T10:14:15.795Z,4.30
2022-11-15T10:17:19.783Z,3.90
2022-11-15T10:20:06.167Z,3.40
2022-11-15T10:22:42.172Z,3.38
2022-11-15T10:25:21.226Z,3.85
2022-11-15T10:27:59.202Z,3.40
2022-11-15T10:30:36.237Z,3.73
2022-11-15T10:33:20.783Z,4.53
2022-11-15T10:35:50.277Z,3.70
2022-11-15T10:38:18.396Z,3.92
2022-11-15T10:40:46.484Z,3.83
2022-11-15T10:43:21.015Z,4.18
2022-11-15T10:45:50.854Z,4.22
2022-11-15T10:48:28.756Z,4.18
2022-11-15T10:50:58.626Z,4.20
2022-11-15T10:53:35.272Z,4.05
2022-11-15T10:56:09.806Z,4.18
2022-11-15T10:58:41.415Z,3.83
2022-11-15T11:01:17.416Z,4.53
2022-11-15T11:03:59.229Z,3.90
2022-11-15T11:06:29.759Z,4.30
2022-11-15T11:09:01.100Z,4.18
2022-11-15T11:11:49.115Z,3.72
2022-11-15T11:14:26.742Z,4.25
2022-11-15T11:17:03.584Z,4.32
2022-11-15T11:20:06.960Z,3.70
2022-11-15T11:22:44.076Z,3.83
2022-11-15T11:25:25.147Z,4.68
2022-11-15T11:28:07.533Z,4.70
2022-11-15T11:30:49.807Z,4.40
2022-11-15T11:33:22.875Z,3.50
2022-11-15T11:36:19.101Z,4.18
2022-11-15T11:39:19.044Z,4.00
2022-11-15T11:42:03.112Z,4.13
2022-11-15T11:44:43.424Z,3.90
2022-11-15T11:47:15.824Z,4.00
2022-11-15T11:49:50.942Z,4.70
2022-11-15T11:52:24.718Z,4.68
2022-11-15T11:55:03.735Z,3.80
2022-11-15T11:57:41.218Z,3.85
2022-11-15T12:00:19.602Z,3.70
2022-11-15T12:02:55.659Z,4.20
2022-11-15T12:05:30.973Z,3.90
2022-11-15T12:08:22.326Z,3.70
2022-11-15T12:11:03.204Z,3.67
2022-11-15T12:13:37.573Z,3.78
2022-11-15T12:16:14.576Z,3.80
2022-11-15T12:18:49.013Z,3.85
2022-11-15T12:21:28.859Z,3.67
2022-11-15T12:24:05.155Z,4.00
2022-11-15T12:26:42.139Z,3.67
2022-11-15T12:29:18.913Z,4.20
2022-11-15T12:31:52.991Z,3.40
2022-11-15T12:34:47.294Z,3.30
2022-11-15T12:37:57.986Z,3.28
2022-11-15T12:40:36.484Z,3.45
2022-11-15T12:43:37.184Z,3.50
2022-11-15T12:46:12.590Z,3.97
2022-11-15T12:49:03.357Z,3.80
2022-11-15T12:52:09.764Z,3.67
2022-11-15T12:55:25.284Z,3.20
2022-11-15T12:57:54.441Z,3.30
2022-11-15T13:00:49.126Z,3.35
2022-11-15T13:03:35.934Z,3.10
2022-11-15T13:06:31.917Z,2.95
2022-11-15T13:08:59.976Z,3.28
2022-11-15T13:11:55.949Z,3.13
2022-11-15T13:14:51.773Z,3.30
2022-11-15T13:17:30.667Z,3.30
2022-11-15T13:20:18.960Z,3.00
2022-11-15T13:22:52.016Z,3.10
2022-11-15T13:26:14.328Z,3.25
2022-11-15T13:28:47.201Z,3.20
2022-11-15T13:31:30.858Z,2.78
2022-11-15T13:34:17.913Z,3.28
2022-11-15T13:36:53.764Z,2.85
2022-11-15T13:39:31.175Z,3.00
2022-11-15T13:42:00.629Z,2.80
2022-11-15T13:44:32.100Z,2.97
2022-11-15T13:47:06.314Z,3.50
2022-11-15T13:49:36.794Z,3.08
2022-11-15T13:52:08.828Z,2.78
2022-11-15T13:54:45.236Z,3.10
2022-11-15T13:57:21.309Z,3.17
2022-11-15T13:59:54.548Z,3.35
2022-11-15T14:02:28.232Z,3.17
2022-11-15T14:05:02.079Z,3.03
2022-11-15T14:07:33.425Z,2.63
2022-11-15T14:10:26.723Z,2.80
2022-11-15T14:12:54.794Z,3.35
2022-11-15T14:15:32.638Z,2.78
2022-11-15T14:18:01.393Z,3.58
2022-11-15T14:20:34.353Z,3.60
2022-11-15T14:23:05.090Z,3.72
2022-11-15T14:25:34.853Z,3.50
2022-11-15T14:28:31.863Z,3.90
2022-11-15T14:31:02.274Z,3.47
2022-11-15T14:33:33.908Z,3.80
2022-11-15T14:36:12.739Z,3.95
2022-11-15T14:38:41.401Z,3.95
2022-11-15T14:41:21.916Z,3.53
2022-11-15T14:43:50.390Z,4.07
2022-11-15T14:46:19.215Z,4.07
2022-11-15T14:48:47.345Z,4.20
2022-11-15T14:51:20.094Z,4.47
2022-11-15T14:53:49.079Z,4.27
2022-11-15T14:56:18.137Z,4.13
2022-11-15T14:58:46.171Z,3.90
2022-11-15T15:01:22.710Z,4.00
2022-11-15T15:03:52.592Z,4.40
2022-11-15T15:06:22.222Z,4.43
2022-11-15T15:08:51.804Z,4.57
2022-11-15T15:11:24.847Z,4.00
2022-11-15T15:13:53.809Z,3.93
2022-11-15T15:16:22.034Z,4.70
2022-11-15T15:18:50.279Z,4.15
2022-11-15T15:21:25.704Z,4.25
2022-11-15T15:23:55.763Z,4.20
2022-11-15T15:26:25.167Z,4.50
2022-11-15T15:28:53.459Z,5.13
2022-11-15T15:31:21.675Z,4.57
2022-11-15T15:33:49.926Z,4.53
2022-11-15T15:36:20.896Z,4.60
2022-11-15T15:38:50.327Z,5.13
2022-11-15T15:41:19.180Z,4.93
2022-11-15T15:43:47.343Z,5.90
2022-11-15T15:46:18.523Z,5.10
2022-11-15T15:48:47.278Z,5.50
2022-11-15T15:51:20.110Z,5.50
2022-11-15T15:53:51.666Z,5.10
2022-11-15T15:56:19.790Z,4.43
2022-11-15T15:58:47.853Z,4.87
2022-11-15T16:01:15.954Z,4.93
2022-11-15T16:03:44.106Z,5.47
2022-11-15T16:06:46.386Z,5.23
2022-11-15T16:09:18.819Z,5.40
2022-11-15T16:11:48.798Z,5.60
2022-11-15T16:14:16.939Z,5.60
2022-11-15T16:16:45.029Z,5.47
2022-11-15T16:19:13.792Z,5.27
2022-11-15T16:21:42.275Z,5.30
2022-11-15T16:24:10.388Z,5.33
2022-11-15T16:26:40.326Z,5.83
2022-11-15T16:29:10.833Z,5.97
2022-11-15T16:31:38.936Z,6.00
2022-11-15T16:34:07.208Z,6.20
2022-11-15T16:36:36.843Z,6.13
2022-11-15T16:39:05.924Z,6.43
2022-11-15T16:41:34.291Z,6.33
2022-11-15T16:44:03.712Z,6.70
2022-11-15T16:46:32.080Z,7.67
2022-11-15T16:49:00.153Z,7.33
2022-11-15T16:51:28.354Z,7.93
2022-11-15T16:53:57.543Z,8.63
2022-11-15T16:56:29.032Z,9.23
2022-11-15T16:58:58.931Z,9.33
2022-11-15T17:01:31.438Z,10.10
2022-11-15T17:04:12.345Z,10.80
2022-11-15T17:06:41.910Z,10.90
2022-11-15T17:09:14.150Z,12.10
2022-11-15T17:11:43.323Z,11.30
2022-11-15T17:14:12.008Z,12.50
2022-11-15T17:16:44.322Z,12.80
2022-11-15T17:19:17.672Z,14.17
2022-11-15T17:21:46.978Z,14.10
2022-11-15T17:24:15.083Z,14.53
2022-11-15T17:26:43.797Z,15.83
2022-11-15T17:29:12.000Z,15.20
2022-11-15T17:31:41.441Z,15.77
2022-11-15T17:34:09.807Z,15.93
2022-11-15T17:36:37.840Z,15.73
2022-11-15T17:39:06.596Z,15.20
2022-11-15T17:41:34.736Z,17.77
2022-11-15T17:44:03.528Z,17.83
2022-11-15T17:46:32.246Z,17.27
2022-11-15T17:49:01.965Z,17.90
2022-11-15T17:51:30.073Z,17.90
2022-11-15T17:53:58.193Z,18.80
2022-11-15T17:56:29.598Z,17.80
2022-11-15T17:59:00.493Z,18.17
2022-11-15T18:01:31.138Z,19.73
2022-11-15T18:04:02.602Z,18.63
2022-11-15T18:06:32.947Z,18.57
2022-11-15T18:09:02.284Z,19.07
2022-11-15T18:11:32.689Z,19.23
2022-11-15T18:14:04.711Z,19.20
2022-11-15T18:16:36.247Z,19.83
2022-11-15T18:19:08.833Z,19.43
2022-11-15T18:21:55.892Z,20.03
2022-11-15T18:24:24.942Z,19.97
2022-11-15T18:26:53.297Z,20.00
2022-11-15T18:29:24.427Z,20.17
2022-11-15T18:31:56.076Z,19.67
2022-11-15T18:34:31.700Z,20.13
2022-11-15T18:37:00.816Z,21.57
2022-11-15T18:39:28.998Z,21.40
2022-11-15T18:41:57.069Z,23.13
2022-11-15T18:44:25.139Z,21.07
2022-11-15T18:46:53.294Z,19.93
2022-11-15T18:49:21.431Z,21.30
2022-11-15T18:51:50.957Z,22.40
2022-11-15T18:54:19.288Z,21.17
2022-11-15T18:56:47.523Z,21.83
2022-11-15T18:59:16.629Z,21.37
2022-11-15T19:01:48.379Z,20.60
2022-11-15T19:04:19.107Z,21.00
2022-11-15T19:06:50.866Z,21.50
2022-11-15T19:09:20.610Z,21.60
2022-11-15T19:11:51.484Z,21.57
2022-11-15T19:14:23.949Z,21.50
2022-11-15T19:16:53.155Z,21.37
2022-11-15T19:19:24.347Z,22.30
2022-11-15T19:21:54.156Z,23.10
2022-11-15T19:24:22.506Z,22.27
2022-11-15T19:26:50.750Z,21.10
2022-11-15T19:29:19.087Z,21.87
2022-11-15T19:31:48.626Z,20.23
2022-11-15T19:34:17.850Z,20.27
2022-11-15T19:36:46.658Z,19.93
2022-11-15T19:39:18.465Z,21.03
2022-11-15T19:41:47.670Z,20.53
2022-11-15T19:44:16.545Z,19.80
2022-11-15T19:46:45.255Z,20.50
2022-11-15T19:49:13.475Z,20.33
2022-11-15T19:51:44.974Z,19.27
2022-11-15T19:54:13.564Z,20.27
2022-11-15T19:56:43.029Z,19.17
2022-11-15T19:59:13.514Z,18.07
2022-11-15T20:01:42.559Z,18.93
2022-11-15T20:04:11.345Z,18.57
2022-11-15T20:06:42.690Z,18.93
2022-11-15T20:09:15.757Z,20.93
2022-11-15T20:11:45.395Z,22.80
2022-11-15T20:14:13.921Z,22.70
2022-11-15T20:16:42.795Z,20.77
2022-11-15T20:19:12.334Z,20.20
2022-11-15T20:21:40.582Z,18.20
2022-11-15T20:24:09.539Z,17.93
2022-11-15T20:26:38.793Z,18.93
2022-11-15T20:29:09.902Z,18.10
2022-11-15T20:31:38.211Z,18.20
2022-11-15T20:34:06.454Z,17.63
2022-11-15T20:36:34.544Z,15.70
2022-11-15T20:39:02.787Z,17.47
2022-11-15T20:41:30.956Z,16.83
2022-11-15T20:43:59.455Z,17.90
2022-11-15T20:46:28.943Z,18.07
2022-11-15T20:48:57.075Z,16.93
2022-11-15T20:51:25.203Z,16.33
2022-11-15T20:53:53.332Z,17.80
2022-11-15T20:56:22.982Z,17.67
2022-11-15T20:58:52.230Z,16.07
2022-11-15T21:01:23.779Z,16.43
2022-11-15T21:03:55.758Z,17.43
2022-11-15T21:06:26.342Z,17.23
2022-11-15T21:09:15.328Z,16.30
2022-11-15T21:12:00.954Z,17.30
2022-11-15T21:14:29.196Z,17.43
2022-11-15T21:16:57.331Z,18.03
2022-11-15T21:19:31.383Z,16.67
2022-11-15T21:22:05.177Z,17.70
2022-11-15T21:24:33.600Z,17.80
2022-11-15T21:27:02.228Z,18.23
2022-11-15T21:29:37.300Z,18.53
2022-11-15T21:32:07.436Z,18.53
2022-11-15T21:34:37.525Z,17.40
2022-11-15T21:37:06.448Z,16.73
2022-11-15T21:39:34.689Z,16.57
2022-11-15T21:42:02.896Z,17.40
2022-11-15T21:44:31.656Z,16.27
2022-11-15T21:47:00.152Z,16.57
2022-11-15T21:49:28.277Z,16.53
2022-11-15T21:51:57.825Z,15.30
2022-11-15T21:54:25.932Z,14.87
2022-11-15T21:56:54.042Z,14.53
2022-11-15T21:59:22.116Z,14.33
2022-11-15T22:02:07.879Z,14.17
2022-11-15T22:04:36.012Z,13.73
2022-11-15T22:07:05.545Z,13.23
2022-11-15T22:09:33.713Z,14.60
2022-11-15T22:12:01.824Z,13.57
2022-11-15T22:14:29.964Z,13.57
2022-11-15T22:16:58.061Z,13.37
2022-11-15T22:19:26.341Z,13.53
2022-11-15T22:21:54.613Z,13.87
2022-11-15T22:24:24.307Z,13.10
2022-11-15T22:26:52.675Z,13.70
2022-11-15T22:29:20.964Z,13.17
2022-11-15T22:31:49.206Z,13.63
2022-11-15T22:34:17.489Z,12.83
2022-11-15T22:37:13.251Z,12.13
2022-11-15T22:39:35.730Z,13.17
2022-11-15T22:42:04.033Z,11.97
2022-11-15T22:44:32.280Z,13.37
2022-11-15T22:47:00.546Z,12.00
2022-11-15T22:49:28.832Z,12.73
2022-11-15T22:51:57.121Z,12.23
2022-11-15T22:54:25.679Z,12.00
2022-11-15T22:56:55.302Z,11.70
2022-11-15T22:59:23.592Z,11.67
2022-11-15T23:01:51.925Z,11.87
2022-11-15T23:04:20.371Z,11.37
2022-11-15T23:06:48.792Z,11.73
2022-11-15T23:09:17.353Z,10.87
2022-11-15T23:12:02.926Z,11.00
2022-11-15T23:14:32.583Z,10.90
2022-11-15T23:17:00.879Z,11.10
2022-11-15T23:19:29.148Z,11.10
2022-11-15T23:22:20.164Z,11.43
2022-11-15T23:24:48.465Z,10.43
2022-11-15T23:27:19.966Z,10.77
2022-11-15T23:30:07.153Z,11.57
2022-11-15T23:32:53.035Z,11.07
2022-11-15T23:35:21.299Z,11.13
2022-11-15T23:37:49.609Z,11.17
2022-11-15T23:40:18.593Z,11.17
2022-11-15T23:42:46.929Z,11.23
2022-11-15T23:45:16.983Z,11.40
2022-11-15T23:47:45.483Z,11.80
2022-11-15T23:50:13.751Z,12.57
2022-11-15T23:52:42.037Z,11.47
2022-11-15T23:55:11.194Z,11.83
2022-11-15T23:57:39.655Z,11.70
