createdAt,value
2017-07-30T00:00:36.170Z,0
2017-07-30T00:01:48.786Z,0
2017-07-30T00:03:01.336Z,0
2017-07-30T00:04:13.651Z,0
2017-07-30T00:05:26.157Z,0
2017-07-30T00:06:38.772Z,0
2017-07-30T00:07:51.342Z,0
2017-07-30T00:09:03.985Z,0
2017-07-30T00:10:16.323Z,0
2017-07-30T00:11:28.588Z,0
2017-07-30T00:12:41.198Z,0
2017-07-30T00:13:53.509Z,0
2017-07-30T00:15:05.523Z,0
2017-07-30T00:16:17.790Z,0
2017-07-30T00:17:30.356Z,0
2017-07-30T00:18:42.974Z,0
2017-07-30T00:19:55.483Z,0
2017-07-30T00:21:07.818Z,0
2017-07-30T00:22:20.076Z,0
2017-07-30T00:23:32.368Z,0
2017-07-30T00:24:44.974Z,0
2017-07-30T00:25:57.288Z,0
2017-07-30T00:27:09.297Z,0
2017-07-30T00:28:21.911Z,0
2017-07-30T00:29:34.495Z,0
2017-07-30T00:30:47.159Z,0
2017-07-30T00:31:59.760Z,0
2017-07-30T00:33:12.353Z,0
2017-07-30T00:34:24.965Z,0
2017-07-30T00:35:37.567Z,0
2017-07-30T00:36:49.868Z,0
2017-07-30T00:38:02.463Z,0
2017-07-30T00:39:15.124Z,0
2017-07-30T00:40:27.745Z,0
2017-07-30T00:41:40.084Z,0
2017-07-30T00:42:52.620Z,0
2017-07-30T00:44:05.171Z,0
2017-07-30T00:45:17.477Z,0
2017-07-30T00:46:30.035Z,0
2017-07-30T00:47:42.370Z,0
2017-07-30T00:48:54.949Z,0
2017-07-30T00:50:07.204Z,0
2017-07-30T00:51:19.791Z,0
2017-07-30T00:52:32.373Z,0
2017-07-30T00:53:44.964Z,0
2017-07-30T00:54:57.530Z,0
2017-07-30T00:56:10.117Z,0
2017-07-30T00:57:22.745Z,0
2017-07-30T00:58:35.301Z,0
2017-07-30T00:59:47.814Z,0
2017-07-30T01:01:00.359Z,0
2017-07-30T01:02:12.636Z,0
2017-07-30T01:03:24.910Z,0
2017-07-30T01:04:37.569Z,0
2017-07-30T01:05:50.115Z,0
2017-07-30T01:07:02.362Z,0
2017-07-30T01:08:14.985Z,0
2017-07-30T01:09:26.954Z,0
2017-07-30T01:10:39.562Z,0
2017-07-30T01:11:51.835Z,0
2017-07-30T01:13:04.141Z,0
2017-07-30T01:14:16.705Z,0
2017-07-30T01:15:29.358Z,0
2017-07-30T01:16:41.636Z,0
2017-07-30T01:17:53.953Z,0
2017-07-30T01:19:06.536Z,0
2017-07-30T01:20:19.142Z,0
2017-07-30T01:21:31.956Z,0
2017-07-30T01:22:43.918Z,0
2017-07-30T01:23:56.206Z,0
2017-07-30T01:25:08.776Z,0
2017-07-30T01:26:21.349Z,0
2017-07-30T01:27:33.943Z,0
2017-07-30T01:28:46.546Z,0
2017-07-30T01:29:58.811Z,0
2017-07-30T01:31:11.059Z,0
2017-07-30T01:32:23.588Z,0
2017-07-30T01:33:36.256Z,0
2017-07-30T01:34:48.897Z,0
2017-07-30T01:36:00.540Z,0
2017-07-30T01:37:12.840Z,0
2017-07-30T01:38:25.367Z,0
2017-07-30T01:39:38.029Z,0
2017-07-30T01:40:50.675Z,0
2017-07-30T01:42:03.027Z,0
2017-07-30T01:43:15.897Z,0
2017-07-30T01:44:28.461Z,0
2017-07-30T01:45:41.031Z,0
2017-07-30T01:46:53.340Z,0
2017-07-30T01:48:05.327Z,0
2017-07-30T01:49:17.624Z,0
2017-07-30T01:50:30.244Z,0
2017-07-30T01:51:42.879Z,0
2017-07-30T01:52:55.131Z,0
2017-07-30T01:54:06.829Z,0
2017-07-30T01:55:19.127Z,0
2017-07-30T01:56:31.695Z,0
2017-07-30T01:57:43.972Z,0
2017-07-30T01:58:56.512Z,0
2017-07-30T02:00:09.175Z,0
2017-07-30T02:01:21.782Z,0
2017-07-30T02:02:34.432Z,0
2017-07-30T02:03:46.423Z,0
2017-07-30T02:04:58.695Z,0
2017-07-30T02:06:11.337Z,0
2017-07-30T02:07:23.937Z,0
2017-07-30T02:08:36.512Z,0
2017-07-30T02:09:49.104Z,0
2017-07-30T02:11:01.323Z,0
2017-07-30T02:12:13.899Z,0
2017-07-30T02:13:26.539Z,0
2017-07-30T02:14:38.832Z,0
2017-07-30T02:15:51.380Z,0
2017-07-30T02:17:03.930Z,0
2017-07-30T02:18:16.177Z,0
2017-07-30T02:19:28.789Z,0
2017-07-30T02:20:41.288Z,0
2017-07-30T02:21:53.836Z,0
2017-07-30T02:23:06.111Z,0
2017-07-30T02:24:18.737Z,0
2017-07-30T02:25:31.339Z,0
2017-07-30T02:26:43.926Z,0
2017-07-30T02:27:56.497Z,0
2017-07-30T02:29:09.084Z,0
2017-07-30T02:30:21.733Z,0
2017-07-30T02:31:34.652Z,0
2017-07-30T02:32:46.933Z,0
2017-07-30T02:33:59.219Z,0
2017-07-30T02:35:11.799Z,0
2017-07-30T02:36:24.116Z,0
2017-07-30T02:37:36.737Z,0
2017-07-30T02:38:49.357Z,0
2017-07-30T02:40:01.939Z,0
2017-07-30T02:41:14.593Z,0
2017-07-30T02:42:27.142Z,0
2017-07-30T02:43:39.692Z,0
2017-07-30T02:44:52.248Z,0
2017-07-30T02:46:04.506Z,0
2017-07-30T02:47:16.834Z,0
2017-07-30T02:48:29.473Z,0
2017-07-30T02:49:41.790Z,0
2017-07-30T02:50:54.300Z,0
2017-07-30T02:52:06.613Z,0
2017-07-30T02:53:19.213Z,0
2017-07-30T02:54:31.830Z,0
2017-07-30T02:55:44.469Z,0
2017-07-30T02:56:57.061Z,0
2017-07-30T02:58:09.603Z,0
2017-07-30T02:59:21.618Z,0
2017-07-30T03:00:34.192Z,0
2017-07-30T03:01:46.481Z,0
2017-07-30T03:02:58.170Z,0
2017-07-30T03:04:10.751Z,0
2017-07-30T03:05:23.319Z,0
2017-07-30T03:06:35.613Z,0
2017-07-30T03:07:47.934Z,0
2017-07-30T03:09:00.175Z,0
2017-07-30T03:10:13.032Z,0
2017-07-30T03:11:25.677Z,0
2017-07-30T03:12:38.291Z,0
2017-07-30T03:13:50.884Z,0
2017-07-30T03:15:03.471Z,5
2017-07-30T03:16:16.025Z,5
2017-07-30T03:17:28.303Z,5
2017-07-30T03:18:40.316Z,5
2017-07-30T03:19:52.921Z,5
2017-07-30T03:21:05.812Z,5
2017-07-30T03:22:18.404Z,10
2017-07-30T03:23:31.015Z,10
2017-07-30T03:24:43.599Z,10
2017-07-30T03:25:56.199Z,10
2017-07-30T03:27:08.837Z,10
2017-07-30T03:28:21.437Z,10
2017-07-30T03:29:34.010Z,10
2017-07-30T03:30:46.612Z,15
2017-07-30T03:31:59.206Z,15
2017-07-30T03:33:11.793Z,15
2017-07-30T03:34:24.313Z,15
2017-07-30T03:35:36.888Z,15
2017-07-30T03:36:49.181Z,20
2017-07-30T03:38:01.432Z,20
2017-07-30T03:39:14.022Z,20
2017-07-30T03:40:26.593Z,20
2017-07-30T03:41:39.207Z,25
2017-07-30T03:42:51.166Z,25
2017-07-30T03:44:03.816Z,25
2017-07-30T03:45:16.425Z,25
2017-07-30T03:46:29.078Z,25
2017-07-30T03:47:41.719Z,30
2017-07-30T03:48:54.314Z,30
2017-07-30T03:50:06.877Z,30
2017-07-30T03:51:19.474Z,35
2017-07-30T03:52:32.127Z,35
2017-07-30T03:53:44.679Z,40
2017-07-30T03:54:56.926Z,40
2017-07-30T03:56:08.971Z,40
2017-07-30T03:57:21.597Z,45
2017-07-30T03:58:34.237Z,45
2017-07-30T03:59:46.457Z,45
2017-07-30T04:00:59.023Z,50
2017-07-30T04:02:11.294Z,50
2017-07-30T04:03:23.852Z,50
2017-07-30T04:04:36.465Z,55
2017-07-30T04:05:49.045Z,60
2017-07-30T04:07:01.610Z,65
2017-07-30T04:08:13.910Z,70
2017-07-30T04:09:25.901Z,70
2017-07-30T04:10:38.491Z,75
2017-07-30T04:11:50.719Z,80
2017-07-30T04:13:02.964Z,80
2017-07-30T04:14:15.264Z,85
2017-07-30T04:15:27.875Z,90
2017-07-30T04:16:40.169Z,95
2017-07-30T04:17:52.727Z,95
2017-07-30T04:19:04.989Z,95
2017-07-30T04:20:17.600Z,90
2017-07-30T04:21:29.878Z,90
2017-07-30T04:22:42.150Z,85
2017-07-30T04:23:54.421Z,85
2017-07-30T04:25:06.767Z,85
2017-07-30T04:26:19.364Z,85
2017-07-30T04:27:31.609Z,85
2017-07-30T04:28:44.222Z,80
2017-07-30T04:29:56.774Z,80
2017-07-30T04:31:09.347Z,80
2017-07-30T04:32:21.934Z,80
2017-07-30T04:33:34.530Z,85
2017-07-30T04:34:46.794Z,85
2017-07-30T04:35:58.456Z,80
2017-07-30T04:37:11.304Z,85
2017-07-30T04:38:23.670Z,85
2017-07-30T04:39:36.368Z,85
2017-07-30T04:40:48.673Z,85
2017-07-30T04:42:01.041Z,85
2017-07-30T04:43:13.641Z,85
2017-07-30T04:44:25.968Z,90
2017-07-30T04:45:38.554Z,90
2017-07-30T04:46:51.134Z,90
2017-07-30T04:48:03.170Z,90
2017-07-30T04:49:15.774Z,95
2017-07-30T04:50:28.412Z,95
2017-07-30T04:51:40.476Z,95
2017-07-30T04:52:53.030Z,95
2017-07-30T04:54:04.995Z,100
2017-07-30T04:55:17.618Z,100
2017-07-30T04:56:30.227Z,105
2017-07-30T04:57:42.542Z,110
2017-07-30T04:58:55.195Z,115
2017-07-30T05:00:07.452Z,120
2017-07-30T05:01:19.722Z,125
2017-07-30T05:02:32.272Z,130
2017-07-30T05:03:44.886Z,130
2017-07-30T05:04:56.896Z,125
2017-07-30T05:06:09.484Z,120
2017-07-30T05:07:22.092Z,120
2017-07-30T05:08:34.712Z,115
2017-07-30T05:09:46.715Z,115
2017-07-30T05:10:59.264Z,115
2017-07-30T05:12:11.809Z,115
2017-07-30T05:13:24.104Z,120
2017-07-30T05:14:36.753Z,120
2017-07-30T05:15:49.038Z,120
2017-07-30T05:17:01.658Z,125
2017-07-30T05:18:14.244Z,125
2017-07-30T05:19:26.886Z,125
2017-07-30T05:20:39.196Z,125
2017-07-30T05:21:51.199Z,130
2017-07-30T05:23:03.788Z,130
2017-07-30T05:24:16.049Z,135
2017-07-30T05:25:28.048Z,135
2017-07-30T05:26:40.642Z,140
2017-07-30T05:27:53.280Z,140
2017-07-30T05:29:05.832Z,140
2017-07-30T05:30:18.114Z,140
2017-07-30T05:31:30.923Z,145
2017-07-30T05:32:43.197Z,145
2017-07-30T05:33:55.774Z,145
2017-07-30T05:35:08.072Z,140
2017-07-30T05:36:20.633Z,140
2017-07-30T05:37:32.913Z,140
2017-07-30T05:38:45.243Z,140
2017-07-30T05:39:57.538Z,140
2017-07-30T05:41:09.511Z,145
2017-07-30T05:42:22.081Z,145
2017-07-30T05:43:34.664Z,145
2017-07-30T05:44:47.279Z,145
2017-07-30T05:45:59.847Z,150
2017-07-30T05:47:12.663Z,150
2017-07-30T05:48:25.264Z,150
2017-07-30T05:49:37.833Z,150
2017-07-30T05:50:50.402Z,150
2017-07-30T05:52:02.690Z,150
2017-07-30T05:53:14.928Z,150
2017-07-30T05:54:27.467Z,155
2017-07-30T05:55:40.013Z,155
2017-07-30T05:56:52.610Z,155
2017-07-30T05:58:05.454Z,160
2017-07-30T05:59:17.474Z,180
2017-07-30T06:00:29.737Z,165
2017-07-30T06:01:42.352Z,160
2017-07-30T06:02:54.661Z,160
2017-07-30T06:04:07.210Z,165
2017-07-30T06:05:19.778Z,165
2017-07-30T06:06:32.403Z,170
2017-07-30T06:07:45.000Z,170
2017-07-30T06:08:57.545Z,210
2017-07-30T06:10:10.087Z,265
2017-07-30T06:11:22.108Z,210
2017-07-30T06:12:34.406Z,210
2017-07-30T06:13:47.024Z,200
2017-07-30T06:14:59.306Z,215
2017-07-30T06:16:11.591Z,205
2017-07-30T06:17:23.905Z,215
2017-07-30T06:18:36.510Z,230
2017-07-30T06:19:48.208Z,220
2017-07-30T06:21:00.711Z,260
2017-07-30T06:22:13.280Z,320
2017-07-30T06:23:25.532Z,390
2017-07-30T06:24:38.074Z,375
2017-07-30T06:25:50.666Z,550
2017-07-30T06:27:02.659Z,425
2017-07-30T06:28:15.242Z,400
2017-07-30T06:29:27.874Z,385
2017-07-30T06:30:40.371Z,365
2017-07-30T06:31:52.917Z,395
2017-07-30T06:33:05.135Z,375
2017-07-30T06:34:17.713Z,470
2017-07-30T06:35:30.279Z,735
2017-07-30T06:36:42.927Z,960
2017-07-30T06:37:55.548Z,1000
2017-07-30T06:39:08.200Z,1010
2017-07-30T06:40:20.863Z,1025
2017-07-30T06:41:33.486Z,1030
2017-07-30T06:42:46.104Z,1020
2017-07-30T06:43:58.623Z,1025
2017-07-30T06:45:11.260Z,1020
2017-07-30T06:46:23.866Z,1060
2017-07-30T06:47:36.416Z,1060
2017-07-30T06:48:48.963Z,1035
2017-07-30T06:50:00.952Z,1005
2017-07-30T06:51:13.234Z,985
2017-07-30T06:52:25.861Z,1010
2017-07-30T06:53:38.414Z,990
2017-07-30T06:54:50.988Z,985
2017-07-30T06:56:03.582Z,960
2017-07-30T06:57:16.276Z,960
2017-07-30T06:58:29.155Z,945
2017-07-30T06:59:41.745Z,950
2017-07-30T07:00:54.383Z,950
2017-07-30T07:02:06.665Z,940
2017-07-30T07:03:19.292Z,985
2017-07-30T07:04:31.584Z,955
2017-07-30T07:05:44.227Z,970
2017-07-30T07:06:56.862Z,1020
2017-07-30T07:08:08.852Z,1015
2017-07-30T07:09:21.112Z,1055
2017-07-30T07:10:33.757Z,1060
2017-07-30T07:11:46.096Z,1075
2017-07-30T07:12:58.731Z,1115
2017-07-30T07:14:11.398Z,1110
2017-07-30T07:15:23.693Z,1145
2017-07-30T07:16:35.995Z,1185
2017-07-30T07:17:48.364Z,1190
2017-07-30T07:19:01.006Z,1160
2017-07-30T07:20:13.630Z,1205
2017-07-30T07:21:25.973Z,1245
2017-07-30T07:22:38.575Z,1300
2017-07-30T07:23:50.891Z,1300
2017-07-30T07:25:03.568Z,1300
2017-07-30T07:26:16.228Z,1290
2017-07-30T07:27:28.825Z,1335
2017-07-30T07:28:41.176Z,1395
2017-07-30T07:29:53.491Z,1430
2017-07-30T07:31:05.767Z,1415
2017-07-30T07:32:18.362Z,1450
2017-07-30T07:33:30.946Z,1330
2017-07-30T07:34:42.949Z,1355
2017-07-30T07:35:55.575Z,1370
2017-07-30T07:37:08.270Z,1460
2017-07-30T07:38:20.890Z,1500
2017-07-30T07:39:33.509Z,1510
2017-07-30T07:40:45.858Z,1530
2017-07-30T07:41:58.781Z,1515
2017-07-30T07:43:11.421Z,1530
2017-07-30T07:44:24.009Z,1510
2017-07-30T07:45:36.593Z,1585
2017-07-30T07:46:49.246Z,1615
2017-07-30T07:48:01.833Z,1475
2017-07-30T07:49:14.158Z,1540
2017-07-30T07:50:26.757Z,1670
2017-07-30T07:51:39.092Z,1665
2017-07-30T07:52:51.706Z,1750
2017-07-30T07:54:03.944Z,1670
2017-07-30T07:55:16.616Z,1730
2017-07-30T07:56:29.251Z,1765
2017-07-30T07:57:41.609Z,1730
2017-07-30T07:58:54.193Z,1700
2017-07-30T08:00:06.492Z,1725
2017-07-30T08:01:18.174Z,1750
2017-07-30T08:02:30.758Z,1825
2017-07-30T08:03:43.663Z,1810
2017-07-30T08:04:56.290Z,1780
2017-07-30T08:06:08.607Z,1895
2017-07-30T08:07:21.228Z,1890
2017-07-30T08:08:33.836Z,1905
2017-07-30T08:09:45.256Z,1960
2017-07-30T08:10:57.803Z,2035
2017-07-30T08:12:10.049Z,2060
2017-07-30T08:13:22.648Z,1930
2017-07-30T08:14:35.278Z,2035
2017-07-30T08:15:47.562Z,2060
2017-07-30T08:16:59.518Z,1975
2017-07-30T08:18:12.109Z,2045
2017-07-30T08:19:24.733Z,2130
2017-07-30T08:20:37.027Z,2220
2017-07-30T08:21:49.407Z,2255
2017-07-30T08:23:01.744Z,2120
2017-07-30T08:24:14.082Z,2145
2017-07-30T08:25:26.672Z,2155
2017-07-30T08:26:38.974Z,2205
2017-07-30T08:27:51.288Z,2200
2017-07-30T08:29:03.618Z,2450
2017-07-30T08:30:15.966Z,2405
2017-07-30T08:31:28.267Z,2380
2017-07-30T08:32:40.595Z,2240
2017-07-30T08:33:52.899Z,1785
2017-07-30T08:35:05.195Z,725
2017-07-30T08:36:17.572Z,755
2017-07-30T08:37:29.888Z,1720
2017-07-30T08:38:41.906Z,1605
2017-07-30T08:39:54.517Z,1805
2017-07-30T08:41:06.857Z,1845
2017-07-30T08:42:19.164Z,1810
2017-07-30T08:43:31.729Z,1610
2017-07-30T08:44:44.054Z,1605
2017-07-30T08:45:56.324Z,1575
2017-07-30T08:47:08.931Z,1480
2017-07-30T08:48:21.268Z,1345
2017-07-30T08:49:33.853Z,1240
2017-07-30T08:50:45.930Z,910
2017-07-30T08:51:58.245Z,485
2017-07-30T08:53:10.818Z,800
2017-07-30T08:54:23.136Z,1175
2017-07-30T08:55:35.483Z,1215
2017-07-30T08:56:47.783Z,1220
2017-07-30T08:58:00.399Z,1145
2017-07-30T08:59:12.718Z,1205
2017-07-30T09:00:25.332Z,1225
2017-07-30T09:01:37.905Z,1250
2017-07-30T09:02:50.215Z,1240
2017-07-30T09:04:02.528Z,1225
2017-07-30T09:05:14.802Z,1210
2017-07-30T09:06:27.417Z,1145
2017-07-30T09:07:40.036Z,1265
2017-07-30T09:08:52.608Z,1350
2017-07-30T09:10:04.922Z,1295
2017-07-30T09:11:17.259Z,1375
2017-07-30T09:12:29.856Z,1410
2017-07-30T09:13:42.450Z,1440
2017-07-30T09:14:54.453Z,1455
2017-07-30T09:16:06.807Z,1460
2017-07-30T09:17:19.407Z,1550
2017-07-30T09:18:32.053Z,1655
2017-07-30T09:19:44.371Z,1810
2017-07-30T09:20:56.943Z,1860
2017-07-30T09:22:09.579Z,1995
2017-07-30T09:23:22.212Z,1920
2017-07-30T09:24:34.814Z,1980
2017-07-30T09:25:47.452Z,2225
2017-07-30T09:27:00.075Z,2230
2017-07-30T09:28:12.647Z,2455
2017-07-30T09:29:25.266Z,2580
2017-07-30T09:30:37.915Z,1515
2017-07-30T09:31:50.578Z,895
2017-07-30T09:33:02.875Z,1130
2017-07-30T09:34:15.395Z,1760
2017-07-30T09:35:28.021Z,1830
2017-07-30T09:36:40.669Z,1770
2017-07-30T09:37:53.290Z,2150
2017-07-30T09:39:05.859Z,2065
2017-07-30T09:40:18.128Z,2055
2017-07-30T09:41:30.749Z,2195
2017-07-30T09:42:43.110Z,2130
2017-07-30T09:43:55.413Z,2495
2017-07-30T09:45:07.960Z,2470
2017-07-30T09:46:20.593Z,2410
2017-07-30T09:47:33.259Z,2425
2017-07-30T09:48:45.593Z,2580
2017-07-30T09:49:57.893Z,2875
2017-07-30T09:51:10.238Z,2985
2017-07-30T09:52:22.834Z,3090
2017-07-30T09:53:35.416Z,2995
2017-07-30T09:54:48.059Z,2665
2017-07-30T09:56:00.414Z,1905
2017-07-30T09:57:12.693Z,1605
2017-07-30T09:58:25.316Z,2250
2017-07-30T09:59:37.961Z,3290
2017-07-30T10:00:49.931Z,2675
2017-07-30T10:02:02.519Z,2015
2017-07-30T10:03:15.331Z,1225
2017-07-30T10:04:27.986Z,1055
2017-07-30T10:05:40.607Z,1230
2017-07-30T10:06:52.867Z,1550
2017-07-30T10:08:05.182Z,1475
2017-07-30T10:09:17.502Z,1335
2017-07-30T10:10:30.072Z,1175
2017-07-30T10:11:42.719Z,1100
2017-07-30T10:12:55.347Z,1230
2017-07-30T10:14:07.986Z,1920
2017-07-30T10:15:20.614Z,1595
2017-07-30T10:16:32.982Z,1455
2017-07-30T10:17:45.263Z,1810
2017-07-30T10:18:57.576Z,2350
2017-07-30T10:20:10.221Z,2490
2017-07-30T10:21:22.788Z,2230
2017-07-30T10:22:35.439Z,2260
2017-07-30T10:23:47.770Z,2325
2017-07-30T10:25:00.625Z,2965
2017-07-30T10:26:12.610Z,2510
2017-07-30T10:27:25.198Z,2285
2017-07-30T10:28:37.841Z,2180
2017-07-30T10:29:50.535Z,2380
2017-07-30T10:31:02.602Z,2705
2017-07-30T10:32:14.902Z,2670
2017-07-30T10:33:27.529Z,2065
2017-07-30T10:34:39.508Z,2090
2017-07-30T10:35:51.543Z,2570
2017-07-30T10:37:03.875Z,2420
2017-07-30T10:38:16.441Z,2440
2017-07-30T10:39:29.081Z,2050
2017-07-30T10:40:41.389Z,2115
2017-07-30T10:41:54.040Z,1955
2017-07-30T10:43:06.699Z,1960
2017-07-30T10:44:19.300Z,1570
2017-07-30T10:45:31.885Z,1575
2017-07-30T10:46:44.211Z,1430
2017-07-30T10:47:56.546Z,1735
2017-07-30T10:49:09.174Z,1995
2017-07-30T10:50:21.794Z,1535
2017-07-30T10:51:34.388Z,1610
2017-07-30T10:52:46.740Z,1235
2017-07-30T10:53:59.427Z,1525
2017-07-30T10:55:12.050Z,1435
2017-07-30T10:56:24.349Z,1160
2017-07-30T10:57:36.981Z,1240
2017-07-30T10:58:49.301Z,1405
2017-07-30T11:00:01.958Z,1705
2017-07-30T11:01:13.976Z,1705
2017-07-30T11:02:26.572Z,1610
2017-07-30T11:03:39.144Z,1660
2017-07-30T11:04:51.394Z,1675
2017-07-30T11:06:04.037Z,1810
2017-07-30T11:07:16.356Z,1850
2017-07-30T11:08:29.002Z,1870
2017-07-30T11:09:41.022Z,1980
2017-07-30T11:10:53.306Z,1380
2017-07-30T11:12:05.895Z,1480
2017-07-30T11:13:18.190Z,2295
2017-07-30T11:14:30.769Z,2200
2017-07-30T11:15:43.376Z,3710
2017-07-30T11:16:55.978Z,3620
2017-07-30T11:18:08.567Z,3030
2017-07-30T11:19:21.190Z,4605
2017-07-30T11:20:33.804Z,3630
2017-07-30T11:21:46.458Z,2815
2017-07-30T11:22:59.077Z,3175
2017-07-30T11:24:11.641Z,3350
2017-07-30T11:25:23.945Z,3200
2017-07-30T11:26:36.569Z,3120
2017-07-30T11:27:48.911Z,3265
2017-07-30T11:29:01.559Z,2975
2017-07-30T11:30:13.606Z,3510
2017-07-30T11:31:26.241Z,3655
2017-07-30T11:32:38.863Z,3880
2017-07-30T11:33:51.172Z,3150
2017-07-30T11:35:03.868Z,3355
2017-07-30T11:36:16.482Z,2755
2017-07-30T11:37:29.041Z,3620
2017-07-30T11:38:41.403Z,4415
2017-07-30T11:39:53.921Z,4500
2017-07-30T11:41:05.953Z,4020
2017-07-30T11:42:18.590Z,3960
2017-07-30T11:43:30.290Z,3985
2017-07-30T11:44:42.981Z,3805
2017-07-30T11:45:55.581Z,4505
2017-07-30T11:47:08.226Z,4425
2017-07-30T11:48:20.895Z,4485
2017-07-30T11:49:33.488Z,4530
2017-07-30T11:50:45.516Z,4820
2017-07-30T11:51:58.115Z,4815
2017-07-30T11:53:10.132Z,4540
2017-07-30T11:54:22.721Z,4500
2017-07-30T11:55:35.042Z,4755
2017-07-30T11:56:47.714Z,5035
2017-07-30T11:57:59.990Z,4825
2017-07-30T11:59:12.605Z,4720
2017-07-30T12:00:25.241Z,5120
2017-07-30T12:01:37.548Z,4945
2017-07-30T12:02:49.453Z,5005
2017-07-30T12:04:02.101Z,5060
2017-07-30T12:05:14.735Z,4955
2017-07-30T12:06:27.110Z,5130
2017-07-30T12:07:39.401Z,4995
2017-07-30T12:08:51.747Z,4980
2017-07-30T12:10:04.061Z,5465
2017-07-30T12:11:16.695Z,5425
2017-07-30T12:12:28.996Z,5205
2017-07-30T12:13:41.336Z,5860
2017-07-30T12:14:53.977Z,6505
2017-07-30T12:16:06.559Z,6430
2017-07-30T12:17:19.280Z,6310
2017-07-30T12:18:31.941Z,6465
2017-07-30T12:19:44.545Z,6425
2017-07-30T12:20:56.875Z,5875
2017-07-30T12:22:09.469Z,5730
2017-07-30T12:23:22.126Z,5830
2017-07-30T12:24:34.769Z,5595
2017-07-30T12:25:47.371Z,5475
2017-07-30T12:26:59.389Z,5120
2017-07-30T12:28:12.050Z,4980
2017-07-30T12:29:24.376Z,4775
2017-07-30T12:30:37.027Z,5305
2017-07-30T12:31:49.331Z,5500
2017-07-30T12:33:01.983Z,5300
2017-07-30T12:34:14.287Z,4755
2017-07-30T12:35:26.612Z,2930
2017-07-30T12:36:38.925Z,1135
2017-07-30T12:37:50.678Z,5360
2017-07-30T12:39:03.281Z,2245
2017-07-30T12:40:15.945Z,635
2017-07-30T12:41:28.279Z,525
2017-07-30T12:42:40.583Z,535
2017-07-30T12:43:53.182Z,630
2017-07-30T12:45:05.461Z,860
2017-07-30T12:46:17.448Z,1305
2017-07-30T12:47:29.701Z,690
2017-07-30T12:48:41.987Z,660
2017-07-30T12:49:53.976Z,4990
2017-07-30T12:51:06.262Z,5605
2017-07-30T12:52:18.932Z,6075
2017-07-30T12:53:30.984Z,5140
2017-07-30T12:54:43.653Z,5530
2017-07-30T12:55:56.289Z,5925
2017-07-30T12:57:08.888Z,6255
2017-07-30T12:58:21.507Z,6065
2017-07-30T12:59:34.078Z,5985
2017-07-30T13:00:46.053Z,5330
2017-07-30T13:01:58.421Z,4840
2017-07-30T13:03:10.763Z,5420
2017-07-30T13:04:23.340Z,5540
2017-07-30T13:05:35.334Z,5530
2017-07-30T13:06:47.293Z,5375
2017-07-30T13:07:59.598Z,1685
2017-07-30T13:09:11.876Z,5205
2017-07-30T13:10:24.567Z,5115
2017-07-30T13:11:36.565Z,5225
2017-07-30T13:12:48.934Z,5140
2017-07-30T13:14:01.506Z,1155
2017-07-30T13:15:14.223Z,380
2017-07-30T13:16:26.820Z,1800
2017-07-30T13:17:39.121Z,4845
2017-07-30T13:18:51.745Z,4760
2017-07-30T13:20:04.112Z,5115
2017-07-30T13:21:16.394Z,5240
2017-07-30T13:22:28.690Z,5295
2017-07-30T13:23:41.049Z,5350
2017-07-30T13:24:53.369Z,4900
2017-07-30T13:26:05.677Z,4860
2017-07-30T13:27:17.970Z,4930
2017-07-30T13:28:30.530Z,300
2017-07-30T13:29:42.804Z,940
2017-07-30T13:30:55.419Z,5310
2017-07-30T13:32:07.769Z,685
2017-07-30T13:33:20.403Z,5295
2017-07-30T13:34:33.011Z,4795
2017-07-30T13:35:45.357Z,4710
2017-07-30T13:36:57.691Z,4690
2017-07-30T13:38:10.012Z,4590
2017-07-30T13:39:22.316Z,4585
2017-07-30T13:40:35.272Z,4180
2017-07-30T13:41:47.314Z,4505
2017-07-30T13:42:59.921Z,4840
2017-07-30T13:44:12.186Z,4860
2017-07-30T13:45:24.512Z,4815
2017-07-30T13:46:36.493Z,4675
2017-07-30T13:47:49.116Z,4730
2017-07-30T13:49:01.738Z,4730
2017-07-30T13:50:14.090Z,4335
2017-07-30T13:51:26.474Z,4080
2017-07-30T13:52:39.144Z,3990
2017-07-30T13:53:51.421Z,4200
2017-07-30T13:55:02.770Z,4310
2017-07-30T13:56:15.411Z,4155
2017-07-30T13:57:27.762Z,4055
2017-07-30T13:58:39.794Z,4295
2017-07-30T13:59:52.447Z,4380
2017-07-30T14:01:04.485Z,4190
2017-07-30T14:02:16.792Z,4465
2017-07-30T14:03:29.452Z,4375
2017-07-30T14:04:42.067Z,4280
2017-07-30T14:05:54.107Z,4090
2017-07-30T14:07:06.686Z,640
2017-07-30T14:08:18.366Z,3875
2017-07-30T14:09:30.645Z,2650
2017-07-30T14:10:42.663Z,455
2017-07-30T14:11:54.972Z,370
2017-07-30T14:13:07.555Z,420
2017-07-30T14:14:20.150Z,550
2017-07-30T14:15:32.469Z,2830
2017-07-30T14:16:45.100Z,685
2017-07-30T14:17:57.111Z,4145
2017-07-30T14:19:09.820Z,3860
2017-07-30T14:20:22.431Z,3385
2017-07-30T14:21:35.093Z,3105
2017-07-30T14:22:47.378Z,3570
2017-07-30T14:24:00.083Z,3805
2017-07-30T14:25:12.437Z,435
2017-07-30T14:26:25.033Z,910
2017-07-30T14:27:37.678Z,525
2017-07-30T14:28:49.602Z,660
2017-07-30T14:30:01.848Z,1665
2017-07-30T14:31:14.422Z,490
2017-07-30T14:32:27.053Z,395
2017-07-30T14:33:39.658Z,2685
2017-07-30T14:34:51.978Z,830
2017-07-30T14:36:04.323Z,620
2017-07-30T14:37:16.921Z,605
2017-07-30T14:38:29.492Z,735
2017-07-30T14:39:41.803Z,3220
2017-07-30T14:40:53.773Z,780
2017-07-30T14:42:06.514Z,565
2017-07-30T14:43:18.811Z,645
2017-07-30T14:44:31.421Z,2155
2017-07-30T14:45:43.701Z,695
2017-07-30T14:46:55.669Z,805
2017-07-30T14:48:07.375Z,855
2017-07-30T14:49:19.967Z,790
2017-07-30T14:50:32.583Z,635
2017-07-30T14:51:44.889Z,620
2017-07-30T14:52:57.473Z,570
2017-07-30T14:54:09.802Z,475
2017-07-30T14:55:22.434Z,430
2017-07-30T14:56:34.464Z,460
2017-07-30T14:57:46.757Z,580
2017-07-30T14:58:59.124Z,680
2017-07-30T15:00:11.142Z,750
2017-07-30T15:01:23.794Z,700
2017-07-30T15:02:35.833Z,565
2017-07-30T15:03:48.120Z,430
2017-07-30T15:05:00.731Z,360
2017-07-30T15:06:13.348Z,345
2017-07-30T15:07:25.973Z,300
2017-07-30T15:08:38.595Z,300
2017-07-30T15:09:50.578Z,355
2017-07-30T15:11:02.635Z,335
2017-07-30T15:12:15.240Z,310
2017-07-30T15:13:27.896Z,285
2017-07-30T15:14:40.193Z,235
2017-07-30T15:15:52.516Z,185
2017-07-30T15:17:05.165Z,185
2017-07-30T15:18:17.731Z,180
2017-07-30T15:19:30.408Z,175
2017-07-30T15:20:42.997Z,160
2017-07-30T15:21:54.974Z,165
2017-07-30T15:23:07.568Z,170
2017-07-30T15:24:20.184Z,175
2017-07-30T15:25:32.835Z,185
2017-07-30T15:26:45.108Z,195
2017-07-30T15:27:57.036Z,220
2017-07-30T15:29:09.350Z,285
2017-07-30T15:30:21.940Z,290
2017-07-30T15:31:34.545Z,260
2017-07-30T15:32:47.195Z,235
2017-07-30T15:33:59.204Z,215
2017-07-30T15:35:11.766Z,205
2017-07-30T15:36:24.350Z,210
2017-07-30T15:37:36.593Z,240
2017-07-30T15:38:48.872Z,280
2017-07-30T15:40:01.482Z,330
2017-07-30T15:41:13.764Z,355
2017-07-30T15:42:26.405Z,365
2017-07-30T15:43:38.751Z,380
2017-07-30T15:44:50.472Z,420
2017-07-30T15:46:02.849Z,515
2017-07-30T15:47:14.906Z,510
2017-07-30T15:48:27.585Z,495
2017-07-30T15:49:39.581Z,430
2017-07-30T15:50:51.897Z,305
2017-07-30T15:52:04.529Z,265
2017-07-30T15:53:17.165Z,265
2017-07-30T15:54:29.719Z,340
2017-07-30T15:55:42.357Z,325
2017-07-30T15:56:54.992Z,305
2017-07-30T15:58:06.988Z,280
2017-07-30T15:59:19.274Z,305
2017-07-30T16:00:31.000Z,305
2017-07-30T16:01:43.628Z,300
2017-07-30T16:02:55.971Z,290
2017-07-30T16:04:08.515Z,275
2017-07-30T16:05:21.172Z,280
2017-07-30T16:06:33.131Z,295
2017-07-30T16:07:44.839Z,290
2017-07-30T16:08:57.213Z,270
2017-07-30T16:10:09.234Z,245
2017-07-30T16:11:21.275Z,225
2017-07-30T16:12:33.900Z,215
2017-07-30T16:13:46.194Z,225
2017-07-30T16:14:58.490Z,230
2017-07-30T16:16:11.041Z,220
2017-07-30T16:17:23.062Z,215
2017-07-30T16:18:35.064Z,210
2017-07-30T16:19:47.035Z,215
2017-07-30T16:20:59.300Z,205
2017-07-30T16:22:11.904Z,200
2017-07-30T16:23:24.798Z,195
2017-07-30T16:24:37.434Z,195
2017-07-30T16:25:49.402Z,190
2017-07-30T16:27:02.090Z,190
2017-07-30T16:28:14.709Z,190
2017-07-30T16:29:27.358Z,185
2017-07-30T16:30:39.971Z,185
2017-07-30T16:31:52.010Z,185
2017-07-30T16:33:04.228Z,185
2017-07-30T16:34:16.779Z,180
2017-07-30T16:35:29.119Z,180
2017-07-30T16:36:41.744Z,185
2017-07-30T16:37:54.360Z,190
2017-07-30T16:39:06.307Z,205