createdAt,value
2018-12-10T00:01:53.156Z,6.70
2018-12-10T00:04:21.265Z,6.70
2018-12-10T00:06:49.553Z,6.60
2018-12-10T00:09:17.721Z,6.60
2018-12-10T00:11:45.840Z,6.50
2018-12-10T00:14:13.966Z,6.50
2018-12-10T00:16:42.175Z,6.50
2018-12-10T00:19:10.513Z,6.50
2018-12-10T00:21:38.757Z,6.40
2018-12-10T00:24:06.904Z,6.40
2018-12-10T00:26:34.991Z,6.40
2018-12-10T00:29:03.128Z,6.40
2018-12-10T00:31:31.261Z,6.40
2018-12-10T00:33:59.474Z,6.40
2018-12-10T00:36:28.185Z,6.40
2018-12-10T00:38:56.385Z,6.50
2018-12-10T00:41:24.597Z,6.50
2018-12-10T00:43:52.772Z,6.40
2018-12-10T00:46:22.592Z,6.50
2018-12-10T00:48:51.145Z,6.50
2018-12-10T00:51:19.303Z,6.50
2018-12-10T00:53:47.525Z,6.50
2018-12-10T00:56:15.757Z,6.50
2018-12-10T00:58:43.920Z,6.50
2018-12-10T01:01:12.150Z,6.50
2018-12-10T01:03:40.231Z,6.50
2018-12-10T01:06:08.453Z,6.50
2018-12-10T01:08:36.544Z,6.50
2018-12-10T01:11:04.739Z,6.50
2018-12-10T01:13:32.897Z,6.50
2018-12-10T01:16:01.055Z,6.50
2018-12-10T01:18:29.286Z,6.50
2018-12-10T01:20:57.455Z,6.40
2018-12-10T01:23:25.615Z,6.50
2018-12-10T01:25:53.702Z,6.50
2018-12-10T01:28:21.877Z,6.50
2018-12-10T01:30:50.113Z,6.50
2018-12-10T01:33:18.205Z,6.40
2018-12-10T01:35:46.306Z,6.40
2018-12-10T01:38:14.542Z,6.40
2018-12-10T01:40:42.708Z,6.40
2018-12-10T01:43:10.807Z,6.30
2018-12-10T01:45:39.034Z,6.40
2018-12-10T01:48:07.203Z,6.40
2018-12-10T01:50:35.362Z,6.40
2018-12-10T01:53:03.534Z,6.30
2018-12-10T01:55:31.751Z,6.40
2018-12-10T01:58:01.038Z,6.40
2018-12-10T02:00:29.166Z,6.40
2018-12-10T02:02:57.609Z,6.40
2018-12-10T02:05:25.877Z,6.40
2018-12-10T02:07:54.001Z,6.40
2018-12-10T02:10:22.202Z,6.30
2018-12-10T02:12:50.325Z,6.40
2018-12-10T02:15:18.531Z,6.30
2018-12-10T02:17:46.658Z,6.30
2018-12-10T02:20:14.883Z,6.30
2018-12-10T02:22:43.025Z,6.20
2018-12-10T02:25:11.258Z,6.20
2018-12-10T02:27:39.389Z,6.20
2018-12-10T02:30:07.596Z,6.20
2018-12-10T02:32:35.802Z,6.20
2018-12-10T02:35:04.165Z,6.20
2018-12-10T02:37:32.294Z,6.20
2018-12-10T02:40:00.436Z,6.20
2018-12-10T02:42:28.733Z,6.10
2018-12-10T02:44:56.853Z,6.20
2018-12-10T02:47:25.070Z,6.10
2018-12-10T02:49:53.203Z,6.10
2018-12-10T02:52:21.404Z,6.10
2018-12-10T02:54:49.539Z,6.10
2018-12-10T02:57:17.666Z,6.20
2018-12-10T02:59:45.934Z,6.20
2018-12-10T03:02:14.133Z,6.20
2018-12-10T03:04:42.362Z,6.20
2018-12-10T03:07:10.512Z,6.20
2018-12-10T03:09:38.635Z,6.20
2018-12-10T03:12:06.826Z,6.10
2018-12-10T03:14:34.953Z,6.10
2018-12-10T03:17:03.407Z,6.10
2018-12-10T03:19:31.614Z,6.00
2018-12-10T03:21:59.729Z,6.00
2018-12-10T03:24:27.858Z,6.10
2018-12-10T03:26:56.066Z,6.00
2018-12-10T03:29:24.567Z,5.90
2018-12-10T03:31:52.846Z,6.00
2018-12-10T03:34:20.983Z,6.00
2018-12-10T03:36:49.130Z,6.00
2018-12-10T03:39:17.265Z,6.10
2018-12-10T03:41:45.390Z,6.00
2018-12-10T03:44:13.621Z,6.00
2018-12-10T03:46:41.769Z,6.00
2018-12-10T03:49:10.000Z,6.00
2018-12-10T03:51:38.358Z,6.00
2018-12-10T03:54:06.477Z,6.00
2018-12-10T03:56:34.603Z,6.00
2018-12-10T03:59:02.900Z,6.00
2018-12-10T04:01:31.163Z,6.00
2018-12-10T04:03:59.294Z,6.00
2018-12-10T04:06:27.408Z,6.10
2018-12-10T04:08:55.555Z,6.00
2018-12-10T04:11:23.677Z,6.00
2018-12-10T04:13:51.903Z,6.00
2018-12-10T04:16:20.029Z,6.10
2018-12-10T04:18:48.298Z,6.10
2018-12-10T04:21:16.557Z,6.10
2018-12-10T04:23:44.687Z,6.10
2018-12-10T04:26:12.963Z,6.10
2018-12-10T04:28:41.081Z,6.10
2018-12-10T04:31:09.350Z,6.10
2018-12-10T04:33:37.472Z,6.10
2018-12-10T04:36:05.670Z,6.00
2018-12-10T04:38:33.860Z,6.00
2018-12-10T04:41:02.030Z,6.00
2018-12-10T04:43:30.148Z,6.00
2018-12-10T04:45:58.465Z,6.00
2018-12-10T04:48:26.556Z,6.00
2018-12-10T04:50:54.689Z,6.00
2018-12-10T04:53:22.814Z,6.00
2018-12-10T04:55:50.941Z,6.00
2018-12-10T04:58:19.118Z,5.90
2018-12-10T05:00:47.245Z,5.90
2018-12-10T05:03:19.666Z,5.90
2018-12-10T05:05:47.920Z,5.90
2018-12-10T05:08:16.104Z,5.90
2018-12-10T05:10:44.238Z,5.80
2018-12-10T05:13:12.502Z,5.80
2018-12-10T05:15:40.694Z,5.80
2018-12-10T05:18:08.914Z,5.80
2018-12-10T05:20:37.134Z,5.80
2018-12-10T05:23:05.241Z,5.80
2018-12-10T05:25:33.446Z,5.80
2018-12-10T05:28:01.549Z,5.80
2018-12-10T05:30:29.737Z,5.80
2018-12-10T05:32:57.878Z,5.70
2018-12-10T05:35:26.019Z,5.70
2018-12-10T05:37:54.178Z,5.60
2018-12-10T05:40:22.355Z,5.70
2018-12-10T05:42:50.547Z,5.70
2018-12-10T05:45:18.727Z,5.70
2018-12-10T05:47:46.867Z,5.70
2018-12-10T05:50:15.077Z,5.70
2018-12-10T05:52:43.210Z,5.70
2018-12-10T05:55:11.470Z,5.70
2018-12-10T05:57:39.611Z,5.80
2018-12-10T06:00:07.933Z,5.80
2018-12-10T06:02:36.303Z,5.70
2018-12-10T06:05:05.149Z,5.70
2018-12-10T06:07:33.265Z,5.60
2018-12-10T06:10:01.378Z,5.60
2018-12-10T06:12:29.567Z,5.70
2018-12-10T06:14:57.664Z,5.70
2018-12-10T06:17:25.856Z,5.70
2018-12-10T06:19:54.057Z,5.70
2018-12-10T06:22:22.215Z,5.70
2018-12-10T06:24:50.422Z,5.70
2018-12-10T06:27:18.585Z,5.70
2018-12-10T06:29:47.037Z,5.60
2018-12-10T06:32:15.172Z,5.60
2018-12-10T06:34:43.470Z,5.60
2018-12-10T06:37:11.601Z,5.70
2018-12-10T06:39:39.753Z,5.70
2018-12-10T06:42:08.938Z,5.70
2018-12-10T06:44:37.057Z,5.70
2018-12-10T06:47:05.340Z,5.70
2018-12-10T06:49:33.485Z,5.70
2018-12-10T06:52:01.786Z,5.70
2018-12-10T06:54:30.076Z,5.60
2018-12-10T06:56:58.282Z,5.70
2018-12-10T06:59:26.486Z,5.60
2018-12-10T07:01:54.691Z,5.70
2018-12-10T07:04:22.918Z,5.60
2018-12-10T07:06:51.057Z,5.60
2018-12-10T07:09:19.362Z,5.60
2018-12-10T07:11:47.499Z,5.70
2018-12-10T07:14:15.691Z,5.60
2018-12-10T07:16:43.817Z,5.60
2018-12-10T07:19:11.940Z,5.70
2018-12-10T07:21:40.077Z,5.70
2018-12-10T07:24:08.396Z,5.70
2018-12-10T07:26:36.791Z,5.60
2018-12-10T07:29:04.911Z,5.70
2018-12-10T07:31:33.027Z,5.70
2018-12-10T07:34:01.160Z,5.70
2018-12-10T07:36:29.480Z,5.70
2018-12-10T07:38:57.678Z,5.70
2018-12-10T07:41:25.904Z,5.70
2018-12-10T07:43:54.116Z,5.70
2018-12-10T07:46:22.215Z,5.70
2018-12-10T07:48:51.691Z,5.70
2018-12-10T07:51:19.824Z,5.70
2018-12-10T07:53:48.007Z,5.70
2018-12-10T07:56:16.434Z,5.60
2018-12-10T07:58:44.625Z,5.70
2018-12-10T08:01:12.754Z,5.60
2018-12-10T08:03:40.941Z,5.60
2018-12-10T08:06:09.174Z,5.60
2018-12-10T08:08:37.361Z,5.50
2018-12-10T08:11:05.541Z,5.50
2018-12-10T08:13:33.721Z,5.50
2018-12-10T08:16:01.935Z,5.50
2018-12-10T08:18:30.109Z,5.50
2018-12-10T08:21:02.327Z,5.40
2018-12-10T08:23:28.499Z,5.50
2018-12-10T08:25:56.760Z,5.50
2018-12-10T08:28:25.097Z,5.50
2018-12-10T08:30:53.401Z,5.50
2018-12-10T08:33:21.640Z,5.50
2018-12-10T08:35:49.848Z,5.40
2018-12-10T08:38:18.050Z,5.40
2018-12-10T08:40:46.232Z,5.50
2018-12-10T08:43:14.425Z,5.50
2018-12-10T08:45:42.678Z,5.40
2018-12-10T08:48:10.858Z,5.40
2018-12-10T08:50:39.099Z,5.50
2018-12-10T08:53:07.406Z,5.50
2018-12-10T08:55:35.657Z,5.50
2018-12-10T08:58:03.837Z,5.60
2018-12-10T09:00:31.940Z,5.60
2018-12-10T09:03:00.218Z,5.50
2018-12-10T09:05:28.415Z,5.50
2018-12-10T09:07:56.526Z,5.50
2018-12-10T09:10:24.700Z,5.60
2018-12-10T09:12:52.845Z,5.70
2018-12-10T09:15:20.949Z,5.70
2018-12-10T09:17:49.277Z,5.60
2018-12-10T09:20:17.609Z,5.70
2018-12-10T09:22:45.848Z,5.70
2018-12-10T09:25:14.049Z,5.70
2018-12-10T09:27:42.226Z,5.70
2018-12-10T09:30:13.061Z,5.70
2018-12-10T09:32:41.350Z,5.70
2018-12-10T09:35:09.673Z,5.80
2018-12-10T09:37:37.773Z,5.90
2018-12-10T09:40:07.599Z,5.90
2018-12-10T09:42:35.724Z,5.90
2018-12-10T09:45:04.751Z,5.90
2018-12-10T09:47:33.011Z,5.90
2018-12-10T09:50:01.222Z,5.90
2018-12-10T09:52:29.335Z,5.90
2018-12-10T09:54:57.497Z,5.80
2018-12-10T09:57:25.638Z,5.80
2018-12-10T09:59:53.859Z,5.80
2018-12-10T10:02:21.980Z,5.80
2018-12-10T10:04:50.125Z,5.90
2018-12-10T10:07:18.337Z,6.00
2018-12-10T10:09:46.481Z,6.00
2018-12-10T10:12:14.622Z,5.90
2018-12-10T10:14:42.810Z,6.00
2018-12-10T10:17:10.925Z,6.00
2018-12-10T10:19:39.065Z,5.90
2018-12-10T10:22:08.113Z,5.90
2018-12-10T10:24:36.297Z,6.00
2018-12-10T10:27:04.577Z,6.10
2018-12-10T10:29:32.733Z,6.10
2018-12-10T10:32:00.850Z,6.20
2018-12-10T10:34:29.095Z,6.10
2018-12-10T10:36:57.298Z,6.10
2018-12-10T10:39:25.546Z,6.10
2018-12-10T10:41:53.729Z,6.10
2018-12-10T10:44:21.946Z,6.10
2018-12-10T10:46:50.194Z,6.10
2018-12-10T10:49:18.388Z,6.20
2018-12-10T10:51:46.651Z,6.30
2018-12-10T10:54:14.966Z,6.30
2018-12-10T10:56:44.061Z,6.30
2018-12-10T10:59:12.160Z,6.40
2018-12-10T11:01:45.762Z,6.30
2018-12-10T11:04:13.938Z,6.30
2018-12-10T11:06:42.133Z,6.30
2018-12-10T11:09:15.335Z,6.10
2018-12-10T11:11:40.667Z,6.00
2018-12-10T11:14:08.852Z,5.70
2018-12-10T11:16:37.008Z,5.50
2018-12-10T11:19:05.350Z,5.40
2018-12-10T11:21:33.474Z,5.20
2018-12-10T11:24:01.668Z,5.20
2018-12-10T11:26:29.935Z,5.20
2018-12-10T11:28:58.176Z,5.20
2018-12-10T11:31:26.453Z,5.30
2018-12-10T11:33:54.641Z,5.40
2018-12-10T11:36:22.842Z,5.40
2018-12-10T11:38:50.986Z,5.50
2018-12-10T11:41:19.182Z,5.60
2018-12-10T11:43:47.383Z,5.60
2018-12-10T11:46:15.576Z,5.70
2018-12-10T11:48:43.773Z,5.70
2018-12-10T11:51:11.990Z,5.70
2018-12-10T11:53:40.240Z,5.70
2018-12-10T11:56:08.504Z,5.70
2018-12-10T11:58:36.673Z,5.80
2018-12-10T12:01:04.965Z,5.80
2018-12-10T12:03:33.085Z,5.80
2018-12-10T12:06:01.222Z,5.80
2018-12-10T12:08:29.339Z,5.70
2018-12-10T12:10:57.534Z,5.70
2018-12-10T12:13:25.649Z,5.70
2018-12-10T12:15:53.849Z,5.80
2018-12-10T12:18:22.118Z,5.70
2018-12-10T12:20:50.317Z,5.70
2018-12-10T12:23:18.507Z,5.70
2018-12-10T12:25:46.621Z,5.60
2018-12-10T12:28:14.812Z,5.50
2018-12-10T12:30:42.942Z,5.40
2018-12-10T12:33:11.121Z,5.40
2018-12-10T12:35:39.242Z,5.50
2018-12-10T12:38:07.352Z,5.40
2018-12-10T12:40:35.477Z,5.40
2018-12-10T12:43:08.574Z,5.30
2018-12-10T12:45:33.741Z,5.30
2018-12-10T12:48:01.870Z,5.40
2018-12-10T12:50:30.079Z,5.40
2018-12-10T12:52:58.205Z,5.40
2018-12-10T12:55:26.349Z,5.30
2018-12-10T12:57:54.469Z,5.30
2018-12-10T13:00:27.099Z,5.30
2018-12-10T13:02:52.765Z,5.30
2018-12-10T13:05:20.940Z,5.10
2018-12-10T13:07:49.067Z,5.10
2018-12-10T13:10:17.169Z,5.10
2018-12-10T13:12:45.929Z,5.00
2018-12-10T13:15:14.039Z,5.00
2018-12-10T13:17:43.368Z,5.10
2018-12-10T13:20:12.028Z,5.00
2018-12-10T13:22:47.096Z,5.00
2018-12-10T13:25:10.463Z,4.90
2018-12-10T13:27:38.657Z,4.80
2018-12-10T13:30:06.922Z,4.80
2018-12-10T13:32:35.043Z,4.90
2018-12-10T13:35:03.273Z,5.10
2018-12-10T13:37:31.457Z,5.20
2018-12-10T13:39:59.616Z,5.20
2018-12-10T13:42:27.801Z,5.30
2018-12-10T13:44:56.063Z,5.40
2018-12-10T13:47:24.199Z,5.40
2018-12-10T13:49:52.305Z,5.50
2018-12-10T13:52:20.502Z,5.50
2018-12-10T13:54:48.680Z,5.50
2018-12-10T13:57:16.957Z,5.60
2018-12-10T13:59:45.068Z,5.60
2018-12-10T14:02:13.257Z,5.60
2018-12-10T14:04:47.413Z,5.70
2018-12-10T14:07:15.603Z,5.70
2018-12-10T14:09:43.962Z,5.70
2018-12-10T14:12:12.213Z,5.70
2018-12-10T14:14:40.354Z,5.70
2018-12-10T14:17:08.529Z,5.70
2018-12-10T14:19:36.787Z,5.70
2018-12-10T14:22:05.057Z,5.70
2018-12-10T14:24:33.334Z,5.70
2018-12-10T14:27:01.517Z,5.70
2018-12-10T14:29:32.792Z,5.70
2018-12-10T14:32:00.972Z,5.70
2018-12-10T14:34:29.153Z,5.50
2018-12-10T14:36:57.566Z,5.50
2018-12-10T14:39:25.736Z,5.50
2018-12-10T14:41:54.018Z,5.50
2018-12-10T14:44:22.433Z,5.50
2018-12-10T14:46:50.704Z,5.50
2018-12-10T14:49:18.880Z,5.50
2018-12-10T14:51:47.112Z,5.50
2018-12-10T14:54:15.483Z,5.50
2018-12-10T14:56:43.617Z,5.60
2018-12-10T14:59:11.816Z,5.60
2018-12-10T15:01:39.924Z,5.60
2018-12-10T15:04:08.254Z,5.60
2018-12-10T15:06:36.362Z,5.60
2018-12-10T15:09:06.275Z,5.50
2018-12-10T15:11:34.440Z,5.50
2018-12-10T15:14:02.688Z,5.60
2018-12-10T15:16:30.921Z,5.60
2018-12-10T15:18:59.046Z,5.60
2018-12-10T15:21:27.245Z,5.60
2018-12-10T15:23:55.369Z,5.60
2018-12-10T15:26:24.384Z,5.60
2018-12-10T15:28:52.535Z,5.50
2018-12-10T15:31:20.780Z,5.60
2018-12-10T15:33:49.015Z,5.60
2018-12-10T15:36:17.190Z,5.50
2018-12-10T15:38:45.294Z,5.50
2018-12-10T15:41:13.558Z,5.60
2018-12-10T15:43:41.669Z,5.50
2018-12-10T15:46:09.862Z,5.50
2018-12-10T15:48:38.013Z,5.50
2018-12-10T15:51:06.140Z,5.60
2018-12-10T15:53:34.296Z,5.60
2018-12-10T15:56:02.482Z,5.50
2018-12-10T15:58:30.658Z,5.40
2018-12-10T16:00:58.909Z,5.50
2018-12-10T16:03:27.095Z,5.40
2018-12-10T16:05:55.198Z,5.40
2018-12-10T16:08:23.439Z,5.50
2018-12-10T16:10:51.611Z,5.40
2018-12-10T16:13:19.795Z,5.50
2018-12-10T16:15:47.932Z,5.50
2018-12-10T16:18:16.071Z,5.60
2018-12-10T16:20:44.250Z,5.60
2018-12-10T16:23:12.403Z,5.60
2018-12-10T16:25:40.500Z,5.60
2018-12-10T16:28:08.608Z,5.60
2018-12-10T16:30:36.788Z,5.60
2018-12-10T16:33:05.015Z,5.60
2018-12-10T16:35:33.430Z,5.60
2018-12-10T16:38:01.708Z,5.60
2018-12-10T16:40:29.923Z,5.60
2018-12-10T16:42:58.101Z,5.70
2018-12-10T16:45:26.317Z,5.70
2018-12-10T16:47:54.414Z,5.60
2018-12-10T16:50:22.601Z,5.60
2018-12-10T16:52:50.787Z,5.60
2018-12-10T16:55:19.000Z,5.60
2018-12-10T16:57:47.156Z,5.60
2018-12-10T17:00:15.450Z,5.60
2018-12-10T17:02:43.690Z,5.60
2018-12-10T17:05:12.015Z,5.70
2018-12-10T17:07:40.194Z,5.70
2018-12-10T17:10:09.906Z,5.70
2018-12-10T17:12:38.082Z,5.70
2018-12-10T17:15:07.281Z,5.70
2018-12-10T17:17:35.485Z,5.70
2018-12-10T17:20:04.658Z,5.60
2018-12-10T17:22:32.903Z,5.50
2018-12-10T17:25:01.207Z,5.50
2018-12-10T17:27:29.367Z,5.50
2018-12-10T17:29:57.525Z,5.40
2018-12-10T17:32:25.812Z,5.50
2018-12-10T17:34:53.961Z,5.40
2018-12-10T17:37:22.167Z,5.40
2018-12-10T17:39:50.336Z,5.40
2018-12-10T17:42:18.646Z,5.50
2018-12-10T17:44:46.924Z,5.50
2018-12-10T17:47:16.161Z,5.50
2018-12-10T17:49:44.461Z,5.50
2018-12-10T17:52:12.784Z,5.50
2018-12-10T17:54:41.039Z,5.50
2018-12-10T17:57:09.777Z,5.40
2018-12-10T17:59:38.025Z,5.40
2018-12-10T18:02:06.265Z,5.40
2018-12-10T18:04:34.379Z,5.40
2018-12-10T18:07:02.581Z,5.30
2018-12-10T18:09:30.769Z,5.20
2018-12-10T18:11:58.885Z,5.30
2018-12-10T18:14:27.172Z,5.30
2018-12-10T18:16:55.422Z,5.30
2018-12-10T18:19:23.622Z,5.30
2018-12-10T18:21:51.815Z,5.40
2018-12-10T18:24:19.933Z,5.40
2018-12-10T18:26:49.209Z,5.30
2018-12-10T18:29:17.422Z,5.40
2018-12-10T18:31:45.607Z,5.40
2018-12-10T18:34:13.717Z,5.40
2018-12-10T18:36:41.915Z,5.30
2018-12-10T18:39:10.229Z,5.30
2018-12-10T18:41:38.410Z,5.30
2018-12-10T18:44:06.587Z,5.20
2018-12-10T18:46:34.677Z,5.30
2018-12-10T18:49:02.838Z,5.30
2018-12-10T18:51:31.071Z,5.20
2018-12-10T18:53:59.354Z,5.20
2018-12-10T18:56:27.503Z,5.20
2018-12-10T18:58:55.622Z,5.10
2018-12-10T19:01:23.769Z,5.10
2018-12-10T19:03:51.942Z,5.10
2018-12-10T19:06:20.187Z,5.10
2018-12-10T19:08:50.033Z,5.10
2018-12-10T19:11:18.513Z,5.10
2018-12-10T19:13:49.946Z,5.00
2018-12-10T19:16:16.973Z,5.00
2018-12-10T19:18:45.079Z,5.00
2018-12-10T19:21:13.238Z,5.00
2018-12-10T19:23:41.337Z,4.90
2018-12-10T19:26:09.665Z,4.90
2018-12-10T19:28:37.790Z,4.80
2018-12-10T19:31:06.013Z,4.80
2018-12-10T19:33:34.129Z,4.80
2018-12-10T19:36:02.232Z,4.80
2018-12-10T19:38:30.330Z,4.80
2018-12-10T19:40:58.496Z,4.90
2018-12-10T19:43:26.617Z,4.80
2018-12-10T19:45:54.722Z,4.80
2018-12-10T19:48:22.860Z,4.90
2018-12-10T19:50:51.156Z,4.90
2018-12-10T19:53:19.358Z,4.90
2018-12-10T19:55:47.564Z,4.90
2018-12-10T19:58:15.679Z,4.90
2018-12-10T20:00:43.944Z,4.90
2018-12-10T20:03:12.178Z,4.90
2018-12-10T20:05:45.754Z,4.80
2018-12-10T20:08:14.007Z,4.90
2018-12-10T20:10:42.429Z,4.80
2018-12-10T20:13:10.541Z,4.80
2018-12-10T20:15:38.828Z,4.90
2018-12-10T20:18:07.056Z,5.00
2018-12-10T20:20:35.220Z,5.10
2018-12-10T20:23:03.451Z,5.10
2018-12-10T20:25:31.562Z,5.10
2018-12-10T20:27:59.757Z,5.10
2018-12-10T20:30:28.065Z,5.00
2018-12-10T20:32:56.172Z,5.00
2018-12-10T20:35:24.296Z,5.00
2018-12-10T20:37:52.575Z,5.00
2018-12-10T20:40:20.830Z,5.00
2018-12-10T20:42:48.932Z,5.00
2018-12-10T20:45:17.109Z,5.00
2018-12-10T20:47:45.213Z,5.00
2018-12-10T20:50:13.433Z,5.00
2018-12-10T20:52:41.630Z,5.00
2018-12-10T20:55:09.948Z,5.00
2018-12-10T20:57:41.491Z,5.00
2018-12-10T21:00:08.315Z,5.00
2018-12-10T21:02:36.405Z,5.00
2018-12-10T21:05:04.708Z,5.00
2018-12-10T21:07:32.795Z,5.00
2018-12-10T21:10:00.962Z,5.00
2018-12-10T21:12:29.241Z,5.00
2018-12-10T21:15:00.333Z,5.00
2018-12-10T21:17:27.527Z,5.00
2018-12-10T21:19:55.705Z,5.10
2018-12-10T21:22:23.859Z,5.10
2018-12-10T21:24:52.090Z,5.10
2018-12-10T21:27:20.330Z,5.10
2018-12-10T21:29:48.445Z,5.10
2018-12-10T21:32:16.618Z,5.10
2018-12-10T21:34:44.881Z,5.10
2018-12-10T21:37:13.074Z,5.20
2018-12-10T21:39:41.252Z,5.10
2018-12-10T21:42:09.380Z,5.20
2018-12-10T21:44:37.605Z,5.20
2018-12-10T21:47:05.811Z,5.20
2018-12-10T21:49:33.910Z,5.20
2018-12-10T21:52:02.088Z,5.20
2018-12-10T21:54:30.180Z,5.20
2018-12-10T21:56:58.341Z,5.10
2018-12-10T21:59:26.570Z,5.10
2018-12-10T22:01:54.674Z,5.10
2018-12-10T22:04:22.848Z,5.00
2018-12-10T22:06:51.003Z,5.10
2018-12-10T22:09:19.119Z,5.10
2018-12-10T22:11:47.271Z,5.10
2018-12-10T22:14:15.434Z,5.10
2018-12-10T22:16:43.529Z,5.10
2018-12-10T22:19:11.632Z,5.10
2018-12-10T22:21:39.741Z,5.10
2018-12-10T22:24:07.923Z,5.00
2018-12-10T22:26:36.005Z,5.00
2018-12-10T22:29:04.248Z,5.10
2018-12-10T22:31:32.406Z,5.10
2018-12-10T22:34:00.518Z,5.00
2018-12-10T22:36:28.732Z,5.10
2018-12-10T22:38:56.901Z,5.10
2018-12-10T22:41:25.093Z,5.10
2018-12-10T22:43:53.198Z,5.10
2018-12-10T22:46:21.298Z,5.00
2018-12-10T22:48:49.402Z,5.00
2018-12-10T22:51:17.650Z,5.00
2018-12-10T22:53:45.765Z,5.00
2018-12-10T22:56:13.862Z,5.00
2018-12-10T22:58:41.962Z,5.10
2018-12-10T23:01:10.394Z,5.10
2018-12-10T23:03:38.673Z,5.20
2018-12-10T23:06:07.005Z,5.20
2018-12-10T23:08:35.248Z,5.20
2018-12-10T23:11:03.409Z,5.10
2018-12-10T23:13:31.576Z,5.10
2018-12-10T23:15:59.729Z,5.20
2018-12-10T23:18:27.852Z,5.20
2018-12-10T23:20:56.013Z,5.20
2018-12-10T23:23:24.185Z,5.20
2018-12-10T23:25:52.289Z,5.20
2018-12-10T23:28:20.518Z,5.20
2018-12-10T23:30:48.695Z,5.30
2018-12-10T23:33:16.890Z,5.20
2018-12-10T23:35:45.056Z,5.20
2018-12-10T23:38:13.155Z,5.20
2018-12-10T23:40:41.264Z,5.30
2018-12-10T23:43:15.002Z,5.30
2018-12-10T23:45:43.190Z,5.30
2018-12-10T23:48:11.363Z,5.40
2018-12-10T23:50:39.465Z,5.40
2018-12-10T23:53:07.641Z,5.40
2018-12-10T23:55:35.749Z,5.30
2018-12-10T23:58:04.018Z,5.40
