createdAt,value
2019-03-24T00:01:43.458Z,100.00
2019-03-24T00:04:12.111Z,100.00
2019-03-24T00:06:40.740Z,100.00
2019-03-24T00:09:09.374Z,100.00
2019-03-24T00:11:37.943Z,100.00
2019-03-24T00:14:06.587Z,100.00
2019-03-24T00:16:35.213Z,100.00
2019-03-24T00:19:03.859Z,100.00
2019-03-24T00:21:32.472Z,100.00
2019-03-24T00:24:01.044Z,100.00
2019-03-24T00:26:29.675Z,100.00
2019-03-24T00:28:58.281Z,100.00
2019-03-24T00:31:26.846Z,100.00
2019-03-24T00:33:55.444Z,100.00
2019-03-24T00:36:24.085Z,100.00
2019-03-24T00:38:52.725Z,100.00
2019-03-24T00:41:21.359Z,100.00
2019-03-24T00:43:49.967Z,100.00
2019-03-24T00:46:18.596Z,100.00
2019-03-24T00:48:47.235Z,100.00
2019-03-24T00:51:15.870Z,100.00
2019-03-24T00:53:44.470Z,100.00
2019-03-24T00:56:13.108Z,100.00
2019-03-24T00:58:41.719Z,100.00
2019-03-24T01:01:10.357Z,100.00
2019-03-24T01:03:38.965Z,100.00
2019-03-24T01:06:07.597Z,100.00
2019-03-24T01:08:36.156Z,100.00
2019-03-24T01:11:04.796Z,100.00
2019-03-24T01:13:33.475Z,100.00
2019-03-24T01:16:02.140Z,100.00
2019-03-24T01:18:30.625Z,100.00
2019-03-24T01:20:59.301Z,100.00
2019-03-24T01:23:27.974Z,100.00
2019-03-24T01:25:56.603Z,100.00
2019-03-24T01:28:25.244Z,100.00
2019-03-24T01:30:53.873Z,100.00
2019-03-24T01:33:22.478Z,100.00
2019-03-24T01:35:51.051Z,100.00
2019-03-24T01:38:19.617Z,100.00
2019-03-24T01:40:48.219Z,100.00
2019-03-24T01:43:16.788Z,100.00
2019-03-24T01:45:45.450Z,100.00
2019-03-24T01:48:13.950Z,100.00
2019-03-24T01:50:42.513Z,100.00
2019-03-24T01:53:11.146Z,100.00
2019-03-24T01:55:39.714Z,100.00
2019-03-24T01:58:08.274Z,100.00
2019-03-24T02:00:36.915Z,100.00
2019-03-24T02:03:05.565Z,100.00
2019-03-24T02:05:34.244Z,100.00
2019-03-24T02:08:02.917Z,100.00
2019-03-24T02:10:31.407Z,100.00
2019-03-24T02:12:59.979Z,100.00
2019-03-24T02:15:28.617Z,100.00
2019-03-24T02:17:57.259Z,100.00
2019-03-24T02:20:25.908Z,100.00
2019-03-24T02:22:54.590Z,100.00
2019-03-24T02:25:23.166Z,100.00
2019-03-24T02:27:51.739Z,100.00
2019-03-24T02:30:20.378Z,100.00
2019-03-24T02:32:48.989Z,100.00
2019-03-24T02:35:17.476Z,100.00
2019-03-24T02:37:46.102Z,100.00
2019-03-24T02:40:14.855Z,100.00
2019-03-24T02:42:43.388Z,100.00
2019-03-24T02:45:12.230Z,100.00
2019-03-24T02:47:40.872Z,100.00
2019-03-24T02:50:10.613Z,100.00
2019-03-24T02:52:40.197Z,100.00
2019-03-24T02:55:08.976Z,100.00
2019-03-24T02:57:38.944Z,100.00
2019-03-24T03:00:09.076Z,100.00
2019-03-24T03:02:37.773Z,100.00
2019-03-24T03:05:10.390Z,100.00
2019-03-24T03:07:39.027Z,100.00
2019-03-24T03:10:08.929Z,100.00
2019-03-24T03:12:37.545Z,100.00
2019-03-24T03:15:13.207Z,100.00
2019-03-24T03:17:41.832Z,100.00
2019-03-24T03:20:12.151Z,100.00
2019-03-24T03:22:40.652Z,100.00
2019-03-24T03:25:09.701Z,100.00
2019-03-24T03:27:38.326Z,100.00
2019-03-24T03:30:08.397Z,100.00
2019-03-24T03:32:37.041Z,100.00
2019-03-24T03:35:07.880Z,100.00
2019-03-24T03:37:36.631Z,100.00
2019-03-24T03:40:07.282Z,100.00
2019-03-24T03:42:36.176Z,100.00
2019-03-24T03:45:05.910Z,100.00
2019-03-24T03:47:34.454Z,100.00
2019-03-24T03:50:03.023Z,100.00
2019-03-24T03:52:31.612Z,100.00
2019-03-24T03:55:00.109Z,100.00
2019-03-24T03:57:28.666Z,100.00
2019-03-24T03:59:57.234Z,100.00
2019-03-24T04:02:26.401Z,100.00
2019-03-24T04:04:55.030Z,100.00
2019-03-24T04:07:23.653Z,100.00
2019-03-24T04:09:52.216Z,100.00
2019-03-24T04:12:20.704Z,100.00
2019-03-24T04:14:49.247Z,100.00
2019-03-24T04:17:17.806Z,100.00
2019-03-24T04:19:46.455Z,100.00
2019-03-24T04:22:15.100Z,100.00
2019-03-24T04:24:43.734Z,100.00
2019-03-24T04:27:12.424Z,100.00
2019-03-24T04:29:40.993Z,100.00
2019-03-24T04:32:09.626Z,100.00
2019-03-24T04:34:38.306Z,100.00
2019-03-24T04:37:06.994Z,100.00
2019-03-24T04:39:35.624Z,100.00
2019-03-24T04:42:04.243Z,100.00
2019-03-24T04:44:32.729Z,100.00
2019-03-24T04:47:01.406Z,100.00
2019-03-24T04:49:29.964Z,100.00
2019-03-24T04:51:58.570Z,100.00
2019-03-24T04:54:28.558Z,100.00
2019-03-24T04:56:59.955Z,100.00
2019-03-24T04:59:28.447Z,100.00
2019-03-24T05:01:57.187Z,100.00
2019-03-24T05:04:25.829Z,100.00
2019-03-24T05:06:54.657Z,100.00
2019-03-24T05:09:24.246Z,100.00
2019-03-24T05:11:52.836Z,100.00
2019-03-24T05:14:21.344Z,100.00
2019-03-24T05:16:49.922Z,100.00
2019-03-24T05:19:18.494Z,100.00
2019-03-24T05:21:47.070Z,100.00
2019-03-24T05:24:15.604Z,100.00
2019-03-24T05:26:44.140Z,100.00
2019-03-24T05:29:12.771Z,100.00
2019-03-24T05:31:41.447Z,100.00
2019-03-24T05:34:10.022Z,100.00
2019-03-24T05:36:38.658Z,100.00
2019-03-24T05:39:07.702Z,100.00
2019-03-24T05:41:36.328Z,100.00
2019-03-24T05:44:04.931Z,100.00
2019-03-24T05:46:33.616Z,100.00
2019-03-24T05:49:02.305Z,100.00
2019-03-24T05:51:30.915Z,100.00
2019-03-24T05:53:59.575Z,100.00
2019-03-24T05:56:28.017Z,100.00
2019-03-24T05:58:56.523Z,100.00
2019-03-24T06:01:25.182Z,100.00
2019-03-24T06:03:53.755Z,100.00
2019-03-24T06:06:22.394Z,100.00
2019-03-24T06:08:50.929Z,100.00
2019-03-24T06:11:19.493Z,100.00
2019-03-24T06:13:48.097Z,100.00
2019-03-24T06:16:16.739Z,100.00
2019-03-24T06:18:45.238Z,100.00
2019-03-24T06:21:13.811Z,100.00
2019-03-24T06:23:42.388Z,100.00
2019-03-24T06:26:11.011Z,100.00
2019-03-24T06:28:39.547Z,100.00
2019-03-24T06:31:08.106Z,100.00
2019-03-24T06:33:36.609Z,100.00
2019-03-24T06:36:05.242Z,99.87
2019-03-24T06:38:33.933Z,97.37
2019-03-24T06:41:02.433Z,96.57
2019-03-24T06:43:31.114Z,89.33
2019-03-24T06:45:59.682Z,79.98
2019-03-24T06:48:28.285Z,74.15
2019-03-24T06:50:56.897Z,68.01
2019-03-24T06:53:25.440Z,62.14
2019-03-24T06:55:54.037Z,57.87
2019-03-24T06:58:23.504Z,56.82
2019-03-24T07:00:52.271Z,55.40
2019-03-24T07:03:20.831Z,53.90
2019-03-24T07:05:49.478Z,56.24
2019-03-24T07:08:18.048Z,51.15
2019-03-24T07:10:46.611Z,46.06
2019-03-24T07:13:15.187Z,44.27
2019-03-24T07:15:43.757Z,44.46
2019-03-24T07:18:12.420Z,44.15
2019-03-24T07:20:40.980Z,42.91
2019-03-24T07:23:09.589Z,42.36
2019-03-24T07:25:38.089Z,42.78
2019-03-24T07:28:06.718Z,39.56
2019-03-24T07:30:35.393Z,37.56
2019-03-24T07:33:03.955Z,37.97
2019-03-24T07:35:32.453Z,38.42
2019-03-24T07:38:00.990Z,41.17
2019-03-24T07:40:29.538Z,38.29
2019-03-24T07:42:58.144Z,36.55
2019-03-24T07:45:29.723Z,37.16
2019-03-24T07:47:58.221Z,36.82
2019-03-24T07:50:26.718Z,35.92
2019-03-24T07:52:58.091Z,35.97
2019-03-24T07:55:26.667Z,35.25
2019-03-24T07:57:55.225Z,34.95
2019-03-24T08:00:29.653Z,34.39
2019-03-24T08:03:01.327Z,35.23
2019-03-24T08:05:32.883Z,37.85
2019-03-24T08:08:01.492Z,37.53
2019-03-24T08:10:30.056Z,38.49
2019-03-24T08:12:58.599Z,36.53
2019-03-24T08:15:27.171Z,38.23
2019-03-24T08:17:55.825Z,38.48
2019-03-24T08:20:24.326Z,39.15
2019-03-24T08:22:52.969Z,39.81
2019-03-24T08:25:21.570Z,36.63
2019-03-24T08:27:50.197Z,37.62
2019-03-24T08:30:28.867Z,35.61
2019-03-24T08:33:00.567Z,34.03
2019-03-24T08:35:29.175Z,35.61
2019-03-24T08:37:57.839Z,36.04
2019-03-24T08:40:26.399Z,34.55
2019-03-24T08:42:55.090Z,34.58
2019-03-24T08:45:30.413Z,34.00
2019-03-24T08:47:59.187Z,33.68
2019-03-24T08:50:27.822Z,34.07
2019-03-24T08:52:56.510Z,32.98
2019-03-24T08:55:25.170Z,31.14
2019-03-24T08:57:56.491Z,30.70
2019-03-24T09:00:30.602Z,31.34
2019-03-24T09:02:55.625Z,31.19
2019-03-24T09:05:24.305Z,29.79
2019-03-24T09:07:52.925Z,28.14
2019-03-24T09:10:24.520Z,28.04
2019-03-24T09:12:53.080Z,27.79
2019-03-24T09:15:21.756Z,28.21
2019-03-24T09:17:50.323Z,25.71
2019-03-24T09:20:19.010Z,26.33
2019-03-24T09:22:47.570Z,27.81
2019-03-24T09:25:19.663Z,27.60
2019-03-24T09:27:51.244Z,27.32
2019-03-24T09:30:33.301Z,26.78
2019-03-24T09:33:01.948Z,26.48
2019-03-24T09:35:30.518Z,25.23
2019-03-24T09:37:59.134Z,26.05
2019-03-24T09:40:29.210Z,25.65
2019-03-24T09:42:59.583Z,25.41
2019-03-24T09:45:28.814Z,24.34
2019-03-24T09:47:57.493Z,25.71
2019-03-24T09:50:26.049Z,25.75
2019-03-24T09:52:54.608Z,26.68
2019-03-24T09:55:23.237Z,28.12
2019-03-24T09:57:51.842Z,26.74
2019-03-24T10:00:20.514Z,24.52
2019-03-24T10:02:49.159Z,24.98
2019-03-24T10:05:17.791Z,26.29
2019-03-24T10:07:46.453Z,25.96
2019-03-24T10:10:15.178Z,24.84
2019-03-24T10:12:43.777Z,26.51
2019-03-24T10:15:13.951Z,26.11
2019-03-24T10:17:42.674Z,25.54
2019-03-24T10:20:11.304Z,26.05
2019-03-24T10:22:39.975Z,25.81
2019-03-24T10:25:10.378Z,24.33
2019-03-24T10:27:38.927Z,24.69
2019-03-24T10:30:09.509Z,22.12
2019-03-24T10:32:38.067Z,23.34
2019-03-24T10:35:08.006Z,23.29
2019-03-24T10:37:36.668Z,23.09
2019-03-24T10:40:06.506Z,22.81
2019-03-24T10:42:35.174Z,21.28
2019-03-24T10:45:04.597Z,21.77
2019-03-24T10:47:33.205Z,22.56
2019-03-24T10:50:01.804Z,22.23
2019-03-24T10:52:30.452Z,21.26
2019-03-24T10:54:59.007Z,22.11
2019-03-24T10:57:27.636Z,21.52
2019-03-24T10:59:56.259Z,23.69
2019-03-24T11:02:24.825Z,22.34
2019-03-24T11:04:53.422Z,22.99
2019-03-24T11:07:21.905Z,20.56
2019-03-24T11:09:50.574Z,21.84
2019-03-24T11:12:19.207Z,21.72
2019-03-24T11:14:47.810Z,22.61
2019-03-24T11:17:16.482Z,23.00
2019-03-24T11:19:45.033Z,23.25
2019-03-24T11:22:13.669Z,22.30
2019-03-24T11:24:42.200Z,20.89
2019-03-24T11:27:10.832Z,19.07
2019-03-24T11:29:39.492Z,18.66
2019-03-24T11:32:07.980Z,19.08
2019-03-24T11:34:36.548Z,18.48
2019-03-24T11:37:08.133Z,16.97
2019-03-24T11:39:36.615Z,17.66
2019-03-24T11:42:08.229Z,19.10
2019-03-24T11:44:36.788Z,18.00
2019-03-24T11:47:05.538Z,19.71
2019-03-24T11:49:34.171Z,18.77
2019-03-24T11:52:02.738Z,17.30
2019-03-24T11:54:31.332Z,19.01
2019-03-24T11:56:59.976Z,18.22
2019-03-24T11:59:28.535Z,19.19
2019-03-24T12:01:57.172Z,18.90
2019-03-24T12:04:25.804Z,19.45
2019-03-24T12:06:54.401Z,17.33
2019-03-24T12:09:23.007Z,16.46
2019-03-24T12:11:51.562Z,17.66
2019-03-24T12:14:20.229Z,18.43
2019-03-24T12:16:48.862Z,17.17
2019-03-24T12:19:17.496Z,17.36
2019-03-24T12:21:46.131Z,16.31
2019-03-24T12:24:14.626Z,15.36
2019-03-24T12:26:43.244Z,15.17
2019-03-24T12:29:11.849Z,15.76
2019-03-24T12:31:40.462Z,15.97
2019-03-24T12:34:09.093Z,15.55
2019-03-24T12:36:37.720Z,17.37
2019-03-24T12:39:07.144Z,14.87
2019-03-24T12:41:35.826Z,15.75
2019-03-24T12:44:04.459Z,17.24
2019-03-24T12:46:33.121Z,16.71
2019-03-24T12:49:01.600Z,15.79
2019-03-24T12:51:30.273Z,16.20
2019-03-24T12:53:58.895Z,16.02
2019-03-24T12:56:27.420Z,16.00
2019-03-24T12:58:56.100Z,15.93
2019-03-24T13:01:24.731Z,15.77
2019-03-24T13:03:53.334Z,16.73
2019-03-24T13:06:21.877Z,15.91
2019-03-24T13:08:50.363Z,15.48
2019-03-24T13:11:18.956Z,14.99
2019-03-24T13:13:47.572Z,14.46
2019-03-24T13:16:16.169Z,16.25
2019-03-24T13:18:44.643Z,15.36
2019-03-24T13:21:13.285Z,15.22
2019-03-24T13:23:41.920Z,15.21
2019-03-24T13:26:10.463Z,15.58
2019-03-24T13:28:38.997Z,15.64
2019-03-24T13:31:07.664Z,16.03
2019-03-24T13:33:36.277Z,16.62
2019-03-24T13:36:09.710Z,17.95
2019-03-24T13:38:38.270Z,18.61
2019-03-24T13:41:06.942Z,17.92
2019-03-24T13:43:35.496Z,18.46
2019-03-24T13:46:04.124Z,16.37
2019-03-24T13:48:32.684Z,17.02
2019-03-24T13:51:01.334Z,16.91
2019-03-24T13:53:29.871Z,16.67
2019-03-24T13:55:58.536Z,16.04
2019-03-24T13:58:27.094Z,17.52
2019-03-24T14:00:55.727Z,17.67
2019-03-24T14:03:24.294Z,17.30
2019-03-24T14:05:52.963Z,17.89
2019-03-24T14:08:21.511Z,18.39
2019-03-24T14:10:50.186Z,18.71
2019-03-24T14:13:18.720Z,18.53
2019-03-24T14:15:47.350Z,19.16
2019-03-24T14:18:15.912Z,19.60
2019-03-24T14:20:44.490Z,20.40
2019-03-24T14:23:13.088Z,20.82
2019-03-24T14:25:42.929Z,21.59
2019-03-24T14:28:11.435Z,21.03
2019-03-24T14:30:48.038Z,21.81
2019-03-24T14:33:16.772Z,21.99
2019-03-24T14:35:45.400Z,21.35
2019-03-24T14:38:16.989Z,21.27
2019-03-24T14:40:45.589Z,22.36
2019-03-24T14:43:14.170Z,22.23
2019-03-24T14:45:42.802Z,21.72
2019-03-24T14:48:11.369Z,21.24
2019-03-24T14:50:39.985Z,22.12
2019-03-24T14:53:08.607Z,21.80
2019-03-24T14:55:37.275Z,21.15
2019-03-24T14:58:05.942Z,21.33
2019-03-24T15:00:36.469Z,21.27
2019-03-24T15:03:05.631Z,21.60
2019-03-24T15:05:36.928Z,22.48
2019-03-24T15:08:06.267Z,23.48
2019-03-24T15:10:34.900Z,22.96
2019-03-24T15:13:03.624Z,23.07
2019-03-24T15:15:32.289Z,23.82
2019-03-24T15:18:00.916Z,24.16
2019-03-24T15:20:29.516Z,24.46
2019-03-24T15:22:58.144Z,24.42
2019-03-24T15:25:26.810Z,24.89
2019-03-24T15:27:55.436Z,24.46
2019-03-24T15:30:24.111Z,24.99
2019-03-24T15:32:55.277Z,24.59
2019-03-24T15:35:23.851Z,25.27
2019-03-24T15:37:52.400Z,25.20
2019-03-24T15:40:21.032Z,24.48
2019-03-24T15:42:49.660Z,25.05
2019-03-24T15:45:18.293Z,25.42
2019-03-24T15:47:46.771Z,25.33
2019-03-24T15:50:15.462Z,26.21
2019-03-24T15:52:44.083Z,26.09
2019-03-24T15:55:12.815Z,26.57
2019-03-24T15:57:41.447Z,26.47
2019-03-24T16:00:11.246Z,26.83
2019-03-24T16:02:39.886Z,27.82
2019-03-24T16:05:08.638Z,28.33
2019-03-24T16:07:37.266Z,28.67
2019-03-24T16:10:08.088Z,28.67
2019-03-24T16:12:36.772Z,28.49
2019-03-24T16:15:08.487Z,29.23
2019-03-24T16:17:37.122Z,29.39
2019-03-24T16:20:08.761Z,29.91
2019-03-24T16:22:37.386Z,31.29
2019-03-24T16:25:07.618Z,31.43
2019-03-24T16:27:36.180Z,33.07
2019-03-24T16:30:06.304Z,33.63
2019-03-24T16:32:34.811Z,34.37
2019-03-24T16:35:03.779Z,35.26
2019-03-24T16:37:32.265Z,35.66
2019-03-24T16:40:00.934Z,36.52
2019-03-24T16:42:29.558Z,36.70
2019-03-24T16:44:58.084Z,37.28
2019-03-24T16:47:26.719Z,38.36
2019-03-24T16:49:55.224Z,38.53
2019-03-24T16:52:23.886Z,39.01
2019-03-24T16:54:52.439Z,39.89
2019-03-24T16:57:24.275Z,39.89
2019-03-24T16:59:52.765Z,40.22
2019-03-24T17:02:21.385Z,40.70
2019-03-24T17:04:49.991Z,41.11
2019-03-24T17:07:18.620Z,41.56
2019-03-24T17:09:47.298Z,41.87
2019-03-24T17:12:15.934Z,42.40
2019-03-24T17:14:44.579Z,42.96
2019-03-24T17:17:13.212Z,43.26
2019-03-24T17:19:41.899Z,43.72
2019-03-24T17:22:10.524Z,43.94
2019-03-24T17:24:39.126Z,44.24
2019-03-24T17:27:07.753Z,44.88
2019-03-24T17:29:36.390Z,44.77
2019-03-24T17:32:05.021Z,45.20
2019-03-24T17:34:33.650Z,45.62
2019-03-24T17:37:02.325Z,45.80
2019-03-24T17:39:30.956Z,46.33
2019-03-24T17:42:02.629Z,46.45
2019-03-24T17:44:31.266Z,46.60
2019-03-24T17:47:02.596Z,47.39
2019-03-24T17:49:31.226Z,47.99
2019-03-24T17:52:01.070Z,48.29
2019-03-24T17:54:29.772Z,49.05
2019-03-24T17:56:58.411Z,49.13
2019-03-24T17:59:29.835Z,48.90
2019-03-24T18:01:58.565Z,47.92
2019-03-24T18:04:27.198Z,47.71
2019-03-24T18:06:55.844Z,48.54
2019-03-24T18:09:24.518Z,49.28
2019-03-24T18:11:53.141Z,49.76
2019-03-24T18:14:21.818Z,49.80
2019-03-24T18:16:50.450Z,51.03
2019-03-24T18:19:19.125Z,51.66
2019-03-24T18:21:47.754Z,51.45
2019-03-24T18:24:16.432Z,50.76
2019-03-24T18:26:45.164Z,53.02
2019-03-24T18:29:13.795Z,56.07
2019-03-24T18:31:42.425Z,55.66
2019-03-24T18:34:11.073Z,56.20
2019-03-24T18:36:39.706Z,57.03
2019-03-24T18:39:09.089Z,55.38
2019-03-24T18:41:37.724Z,57.39
2019-03-24T18:44:06.397Z,59.21
2019-03-24T18:46:35.043Z,62.39
2019-03-24T18:49:03.785Z,65.06
2019-03-24T18:51:33.926Z,68.20
2019-03-24T18:54:02.554Z,71.28
2019-03-24T18:56:31.221Z,70.73
2019-03-24T18:58:59.856Z,71.24
2019-03-24T19:01:28.496Z,71.85
2019-03-24T19:03:57.135Z,71.90
2019-03-24T19:06:25.768Z,71.54
2019-03-24T19:08:54.442Z,71.69
2019-03-24T19:11:23.170Z,71.75
2019-03-24T19:13:51.809Z,71.90
2019-03-24T19:16:20.487Z,71.85
2019-03-24T19:18:49.123Z,74.01
2019-03-24T19:21:17.753Z,72.78
2019-03-24T19:23:49.110Z,73.63
2019-03-24T19:26:17.751Z,73.66
2019-03-24T19:28:46.425Z,81.27
2019-03-24T19:31:15.052Z,85.58
2019-03-24T19:33:43.724Z,84.31
2019-03-24T19:36:13.796Z,88.22
2019-03-24T19:38:45.308Z,89.64
2019-03-24T19:41:13.938Z,90.63
2019-03-24T19:43:42.570Z,90.92
2019-03-24T19:46:11.209Z,93.13
2019-03-24T19:48:39.836Z,93.39
2019-03-24T19:51:08.519Z,96.09
2019-03-24T19:53:37.141Z,99.11
2019-03-24T19:56:05.815Z,100.00
2019-03-24T19:58:34.444Z,99.40
2019-03-24T20:01:05.803Z,95.00
2019-03-24T20:03:34.494Z,94.02
2019-03-24T20:06:03.237Z,96.56
2019-03-24T20:08:31.905Z,100.00
2019-03-24T20:11:01.847Z,100.00
2019-03-24T20:13:30.482Z,100.00
2019-03-24T20:15:59.123Z,100.00
2019-03-24T20:18:27.750Z,100.00
2019-03-24T20:20:56.429Z,100.00
2019-03-24T20:23:25.109Z,100.00
2019-03-24T20:25:53.670Z,100.00
2019-03-24T20:28:22.205Z,100.00
2019-03-24T20:30:50.905Z,100.00
2019-03-24T20:33:19.656Z,100.00
2019-03-24T20:35:48.289Z,100.00
2019-03-24T20:38:16.963Z,100.00
2019-03-24T20:40:45.700Z,100.00
2019-03-24T20:43:14.322Z,100.00
2019-03-24T20:45:42.952Z,100.00
2019-03-24T20:48:11.594Z,100.00
2019-03-24T20:50:40.206Z,100.00
2019-03-24T20:53:17.984Z,100.00
2019-03-24T20:55:39.216Z,100.00
2019-03-24T20:58:07.849Z,100.00
2019-03-24T21:00:37.566Z,100.00
2019-03-24T21:03:07.602Z,100.00
2019-03-24T21:05:36.158Z,100.00
2019-03-24T21:08:04.898Z,100.00
2019-03-24T21:10:33.541Z,100.00
2019-03-24T21:13:02.085Z,100.00
2019-03-24T21:15:30.689Z,100.00
2019-03-24T21:17:59.320Z,100.00
2019-03-24T21:20:27.993Z,100.00
2019-03-24T21:22:56.552Z,100.00
2019-03-24T21:25:25.190Z,100.00
2019-03-24T21:27:53.743Z,100.00
2019-03-24T21:30:33.503Z,100.00
2019-03-24T21:33:02.338Z,100.00
2019-03-24T21:35:30.961Z,100.00
2019-03-24T21:37:59.566Z,100.00
2019-03-24T21:40:28.130Z,100.00
2019-03-24T21:42:56.732Z,100.00
2019-03-24T21:45:28.193Z,100.00
2019-03-24T21:47:56.817Z,100.00
2019-03-24T21:50:25.387Z,100.00
2019-03-24T21:52:54.075Z,100.00
2019-03-24T21:55:22.627Z,100.00
2019-03-24T21:57:57.451Z,100.00
2019-03-24T22:00:30.430Z,100.00
2019-03-24T22:02:58.984Z,100.00
2019-03-24T22:05:27.544Z,100.00
2019-03-24T22:07:56.185Z,100.00
2019-03-24T22:10:24.789Z,100.00
2019-03-24T22:12:53.427Z,100.00
2019-03-24T22:15:22.027Z,100.00
2019-03-24T22:17:50.586Z,100.00
2019-03-24T22:20:19.160Z,100.00
2019-03-24T22:22:47.761Z,100.00
2019-03-24T22:25:16.392Z,100.00
2019-03-24T22:27:45.069Z,100.00
2019-03-24T22:30:14.503Z,100.00
2019-03-24T22:32:43.075Z,100.00
2019-03-24T22:35:11.749Z,100.00
2019-03-24T22:37:43.297Z,100.00
2019-03-24T22:40:12.036Z,100.00
2019-03-24T22:42:40.663Z,100.00
2019-03-24T22:45:10.036Z,100.00
2019-03-24T22:47:41.333Z,100.00
2019-03-24T22:50:10.164Z,100.00
2019-03-24T22:52:38.841Z,100.00
2019-03-24T22:55:08.921Z,100.00
2019-03-24T22:57:37.485Z,100.00
2019-03-24T23:00:15.046Z,100.00
2019-03-24T23:02:44.047Z,100.00
2019-03-24T23:05:12.828Z,100.00
2019-03-24T23:07:41.392Z,100.00
2019-03-24T23:10:10.127Z,100.00
2019-03-24T23:12:38.683Z,100.00
2019-03-24T23:15:07.660Z,100.00
2019-03-24T23:17:36.394Z,100.00
2019-03-24T23:20:06.936Z,100.00
2019-03-24T23:22:35.541Z,100.00
2019-03-24T23:25:06.082Z,100.00
2019-03-24T23:27:34.750Z,100.00
2019-03-24T23:30:03.776Z,100.00
2019-03-24T23:32:32.457Z,100.00
2019-03-24T23:35:01.018Z,100.00
2019-03-24T23:37:29.573Z,100.00
2019-03-24T23:39:58.074Z,100.00
2019-03-24T23:42:26.751Z,100.00
2019-03-24T23:44:55.389Z,100.00
2019-03-24T23:47:23.937Z,100.00
2019-03-24T23:49:52.609Z,100.00
2019-03-24T23:52:21.234Z,100.00
2019-03-24T23:54:49.916Z,100.00
2019-03-24T23:57:18.478Z,100.00
2019-03-24T23:59:47.042Z,100.00
