createdAt,value
2023-05-15T00:01:24.799Z,100636.22
2023-05-15T00:04:12.435Z,100633.34
2023-05-15T00:06:57.849Z,100640.38
2023-05-15T00:09:42.845Z,100633.53
2023-05-15T00:12:28.473Z,100638.44
2023-05-15T00:15:13.546Z,100635.16
2023-05-15T00:17:58.403Z,100627.25
2023-05-15T00:20:43.735Z,100622.09
2023-05-15T00:23:28.628Z,100616.13
2023-05-15T00:26:13.581Z,100616.22
2023-05-15T00:28:58.438Z,100617.16
2023-05-15T00:31:43.272Z,100607.88
2023-05-15T00:34:28.460Z,100598.34
2023-05-15T00:37:14.143Z,100594.78
2023-05-15T00:39:59.387Z,100593.63
2023-05-15T00:42:46.207Z,100602.31
2023-05-15T00:45:32.105Z,100605.56
2023-05-15T00:48:17.320Z,100607.91
2023-05-15T00:51:02.303Z,100602.91
2023-05-15T00:53:47.881Z,100602.16
2023-05-15T00:56:34.778Z,100603.13
2023-05-15T00:59:22.112Z,100597.06
2023-05-15T01:02:07.577Z,100594.53
2023-05-15T01:04:52.712Z,100577.88
2023-05-15T01:07:52.177Z,100594.63
2023-05-15T01:10:37.641Z,100603.97
2023-05-15T01:13:23.271Z,100598.06
2023-05-15T01:16:09.573Z,100606.56
2023-05-15T01:18:54.879Z,100603.78
2023-05-15T01:21:58.922Z,100607.25
2023-05-15T01:24:52.958Z,100604.72
2023-05-15T01:28:09.653Z,100606.25
2023-05-15T01:30:55.976Z,100600.72
2023-05-15T01:33:45.039Z,100606.00
2023-05-15T01:36:35.021Z,100603.81
2023-05-15T01:39:21.420Z,100598.84
2023-05-15T01:42:09.805Z,100591.25
2023-05-15T01:44:55.487Z,100592.78
2023-05-15T01:47:47.106Z,100593.53
2023-05-15T01:50:34.781Z,100593.47
2023-05-15T01:53:20.219Z,100594.72
2023-05-15T01:56:07.265Z,100592.06
2023-05-15T01:58:53.494Z,100597.16
2023-05-15T02:01:41.417Z,100587.75
2023-05-15T02:04:27.831Z,100576.91
2023-05-15T02:07:14.598Z,100585.53
2023-05-15T02:10:01.713Z,100578.13
2023-05-15T02:12:47.562Z,100580.66
2023-05-15T02:15:33.304Z,100569.78
2023-05-15T02:18:18.456Z,100563.69
2023-05-15T02:21:03.971Z,100574.13
2023-05-15T02:23:49.198Z,100581.97
2023-05-15T02:26:58.986Z,100577.94
2023-05-15T02:30:09.701Z,100577.63
2023-05-15T02:33:23.530Z,100580.56
2023-05-15T02:36:11.265Z,100572.03
2023-05-15T02:38:58.681Z,100569.31
2023-05-15T02:41:46.337Z,100569.25
2023-05-15T02:44:32.764Z,100565.09
2023-05-15T02:47:19.477Z,100564.47
2023-05-15T02:50:05.646Z,100556.59
2023-05-15T02:52:50.694Z,100552.81
2023-05-15T02:55:36.676Z,100554.53
2023-05-15T02:58:21.975Z,100554.47
2023-05-15T03:01:07.285Z,100556.03
2023-05-15T03:03:52.592Z,100553.47
2023-05-15T03:06:38.011Z,100560.44
2023-05-15T03:09:23.158Z,100554.81
2023-05-15T03:12:08.637Z,100549.66
2023-05-15T03:14:53.894Z,100553.75
2023-05-15T03:17:39.411Z,100548.44
2023-05-15T03:20:25.361Z,100548.53
2023-05-15T03:23:10.530Z,100538.03
2023-05-15T03:25:55.840Z,100550.25
2023-05-15T03:28:42.195Z,100551.28
2023-05-15T03:31:27.550Z,100545.38
2023-05-15T03:34:13.306Z,100545.41
2023-05-15T03:36:58.280Z,100546.47
2023-05-15T03:39:43.405Z,100545.03
2023-05-15T03:42:28.614Z,100547.78
2023-05-15T03:45:13.628Z,100550.69
2023-05-15T03:47:58.748Z,100545.28
2023-05-15T03:50:45.526Z,100552.59
2023-05-15T03:53:30.805Z,100556.97
2023-05-15T03:56:16.159Z,100546.59
2023-05-15T03:59:01.108Z,100543.59
2023-05-15T04:02:02.834Z,100534.09
2023-05-15T04:04:49.472Z,100536.25
2023-05-15T04:07:36.559Z,100540.22
2023-05-15T04:10:21.706Z,100549.69
2023-05-15T04:13:06.595Z,100540.56
2023-05-15T04:15:52.193Z,100544.34
2023-05-15T04:18:37.470Z,100540.25
2023-05-15T04:21:22.991Z,100544.50
2023-05-15T04:24:08.293Z,100552.84
2023-05-15T04:26:53.631Z,100551.19
2023-05-15T04:29:39.171Z,100550.31
2023-05-15T04:32:24.626Z,100558.88
2023-05-15T04:35:10.793Z,100560.69
2023-05-15T04:37:56.102Z,100564.41
2023-05-15T04:40:41.643Z,100558.78
2023-05-15T04:43:26.854Z,100555.44
2023-05-15T04:46:11.737Z,100563.13
2023-05-15T04:48:57.118Z,100563.28
2023-05-15T04:51:42.397Z,100564.38
2023-05-15T04:54:27.307Z,100568.78
2023-05-15T04:57:12.683Z,100561.59
2023-05-15T04:59:57.542Z,100559.22
2023-05-15T05:02:43.016Z,100564.72
2023-05-15T05:05:28.323Z,100562.03
2023-05-15T05:08:13.359Z,100559.69
2023-05-15T05:10:58.647Z,100557.41
2023-05-15T05:13:44.298Z,100560.19
2023-05-15T05:16:29.519Z,100556.00
2023-05-15T05:19:15.023Z,100544.00
2023-05-15T05:22:00.496Z,100546.59
2023-05-15T05:24:45.828Z,100549.84
2023-05-15T05:27:31.220Z,100552.28
2023-05-15T05:30:16.057Z,100566.16
2023-05-15T05:33:01.044Z,100562.97
2023-05-15T05:35:46.379Z,100565.50
2023-05-15T05:38:32.612Z,100561.31
2023-05-15T05:41:17.815Z,100558.75
2023-05-15T05:44:03.215Z,100557.16
2023-05-15T05:46:49.273Z,100546.06
2023-05-15T05:49:34.457Z,100562.66
2023-05-15T05:52:19.468Z,100556.56
2023-05-15T05:55:05.321Z,100553.13
2023-05-15T05:57:50.657Z,100553.19
2023-05-15T06:00:36.183Z,100541.22
2023-05-15T06:03:21.584Z,100539.78
2023-05-15T06:06:07.127Z,100538.25
2023-05-15T06:08:54.844Z,100532.28
2023-05-15T06:11:41.528Z,100512.56
2023-05-15T06:14:26.550Z,100510.03
2023-05-15T06:17:12.332Z,100509.16
2023-05-15T06:19:57.583Z,100512.84
2023-05-15T06:22:42.548Z,100495.63
2023-05-15T06:25:27.914Z,100489.56
2023-05-15T06:28:13.232Z,100479.19
2023-05-15T06:30:58.561Z,100473.28
2023-05-15T06:33:43.979Z,100477.66
2023-05-15T06:36:28.935Z,100478.56
2023-05-15T06:39:13.848Z,100469.03
2023-05-15T06:41:59.387Z,100458.56
2023-05-15T06:44:44.889Z,100479.41
2023-05-15T06:47:30.430Z,100471.66
2023-05-15T06:50:15.770Z,100472.50
2023-05-15T06:53:00.841Z,100482.91
2023-05-15T06:55:46.610Z,100465.56
2023-05-15T06:58:31.976Z,100462.97
2023-05-15T07:01:17.194Z,100475.09
2023-05-15T07:04:02.529Z,100489.84
2023-05-15T07:06:47.742Z,100471.66
2023-05-15T07:09:32.740Z,100478.53
2023-05-15T07:12:17.704Z,100478.56
2023-05-15T07:15:03.538Z,100460.38
2023-05-15T07:17:48.913Z,100466.41
2023-05-15T07:20:35.171Z,100450.81
2023-05-15T07:23:20.876Z,100465.53
2023-05-15T07:26:07.385Z,100463.78
2023-05-15T07:28:54.160Z,100429.06
2023-05-15T07:31:39.355Z,100437.75
2023-05-15T07:34:24.512Z,100430.63
2023-05-15T07:37:09.762Z,100432.16
2023-05-15T07:39:54.623Z,100419.94
2023-05-15T07:42:39.972Z,100427.56
2023-05-15T07:45:25.520Z,100428.44
2023-05-15T07:48:15.176Z,100420.84
2023-05-15T07:51:00.736Z,100435.50
2023-05-15T07:53:45.915Z,100436.13
2023-05-15T07:56:31.436Z,100438.72
2023-05-15T07:59:16.589Z,100426.09
2023-05-15T08:02:02.070Z,100417.66
2023-05-15T08:04:47.240Z,100402.97
2023-05-15T08:07:32.599Z,100366.72
2023-05-15T08:10:17.792Z,100328.63
2023-05-15T08:13:03.153Z,100361.28
2023-05-15T08:15:48.341Z,100399.63
2023-05-15T08:18:33.767Z,100377.41
2023-05-15T08:21:19.140Z,100366.88
2023-05-15T08:24:05.061Z,100328.72
2023-05-15T08:26:50.133Z,100372.50
2023-05-15T08:29:39.232Z,100381.81
2023-05-15T08:32:24.911Z,100405.75
2023-05-15T08:35:10.347Z,100412.16
2023-05-15T08:37:55.710Z,100429.97
2023-05-15T08:40:45.929Z,100450.75
2023-05-15T08:43:33.215Z,100463.06
2023-05-15T08:46:18.578Z,100472.34
2023-05-15T08:49:29.834Z,100469.16
2023-05-15T08:52:15.373Z,100452.34
2023-05-15T08:55:01.510Z,100431.09
2023-05-15T08:57:48.487Z,100432.53
2023-05-15T09:00:34.052Z,100413.41
2023-05-15T09:03:19.270Z,100408.31
2023-05-15T09:06:05.953Z,100405.88
2023-05-15T09:08:54.948Z,100373.72
2023-05-15T09:11:45.104Z,100331.78
2023-05-15T09:14:30.321Z,100320.63
2023-05-15T09:17:15.638Z,100316.97
2023-05-15T09:20:02.199Z,100304.44
2023-05-15T09:22:47.627Z,100331.75
2023-05-15T09:25:33.158Z,100360.91
2023-05-15T09:28:29.655Z,100311.25
2023-05-15T09:31:18.700Z,100316.13
2023-05-15T09:34:04.161Z,100256.63
2023-05-15T09:36:49.586Z,100296.94
2023-05-15T09:39:41.645Z,100364.03
2023-05-15T09:42:27.056Z,100303.34
2023-05-15T09:45:17.732Z,100390.19
2023-05-15T09:48:07.090Z,100366.66
2023-05-15T09:50:52.264Z,100307.06
2023-05-15T09:53:37.282Z,100327.28
2023-05-15T09:56:22.244Z,100316.84
2023-05-15T09:59:13.569Z,100318.50
2023-05-15T10:01:58.825Z,100317.78
2023-05-15T10:04:44.312Z,100314.75
2023-05-15T10:07:30.697Z,100270.34
2023-05-15T10:10:16.252Z,100251.53
2023-05-15T10:13:01.595Z,100330.06
2023-05-15T10:15:47.219Z,100360.13
2023-05-15T10:18:35.697Z,100347.94
2023-05-15T10:21:21.976Z,100335.38
2023-05-15T10:24:08.591Z,100306.81
2023-05-15T10:26:55.052Z,100339.13
2023-05-15T10:29:40.789Z,100367.06
2023-05-15T10:32:26.005Z,100406.31
2023-05-15T10:35:11.736Z,100421.56
2023-05-15T10:37:57.755Z,100413.56
2023-05-15T10:40:44.679Z,100355.59
2023-05-15T10:43:30.799Z,100409.38
2023-05-15T10:46:16.878Z,100412.06
2023-05-15T10:49:05.402Z,100401.19
2023-05-15T10:51:52.796Z,100342.22
2023-05-15T10:54:37.775Z,100331.09
2023-05-15T10:57:23.554Z,100345.56
2023-05-15T11:00:24.039Z,100307.38
2023-05-15T11:03:16.692Z,100299.91
2023-05-15T11:06:12.558Z,100284.69
2023-05-15T11:09:24.222Z,100313.34
2023-05-15T11:12:11.294Z,100328.91
2023-05-15T11:14:56.523Z,100296.41
2023-05-15T11:18:02.384Z,100281.16
2023-05-15T11:20:50.502Z,100260.78
2023-05-15T11:23:40.568Z,100262.69
2023-05-15T11:26:34.647Z,100331.84
2023-05-15T11:29:20.076Z,100283.94
2023-05-15T11:32:41.531Z,100264.69
2023-05-15T11:35:33.204Z,100275.81
2023-05-15T11:38:22.502Z,100247.03
2023-05-15T11:41:20.764Z,100261.00
2023-05-15T11:44:06.070Z,100242.19
2023-05-15T11:46:51.652Z,100247.31
2023-05-15T11:49:38.260Z,100252.84
2023-05-15T11:52:24.471Z,100253.59
2023-05-15T11:55:10.675Z,100232.59
2023-05-15T11:57:56.089Z,100237.50
2023-05-15T12:00:45.906Z,100179.13
2023-05-15T12:03:34.712Z,100177.63
2023-05-15T12:06:20.408Z,100109.75
2023-05-15T12:09:05.797Z,100151.00
2023-05-15T12:11:52.702Z,100133.53
2023-05-15T12:14:39.167Z,100126.00
2023-05-15T12:17:24.847Z,100149.75
2023-05-15T12:20:19.255Z,100169.94
2023-05-15T12:23:05.762Z,100159.50
2023-05-15T12:25:53.392Z,100174.16
2023-05-15T12:28:38.800Z,100202.38
2023-05-15T12:31:24.396Z,100172.84
2023-05-15T12:34:10.419Z,100194.09
2023-05-15T12:36:56.002Z,100185.25
2023-05-15T12:40:00.750Z,100144.69
2023-05-15T12:42:45.877Z,100190.69
2023-05-15T12:45:31.398Z,100166.75
2023-05-15T12:48:16.854Z,100195.19
2023-05-15T12:51:06.800Z,100171.91
2023-05-15T12:53:55.020Z,100129.34
2023-05-15T12:56:40.575Z,100158.91
2023-05-15T12:59:26.027Z,100157.16
2023-05-15T13:02:12.543Z,100184.38
2023-05-15T13:04:57.927Z,100152.88
2023-05-15T13:07:44.069Z,100100.03
2023-05-15T13:10:32.566Z,100071.41
2023-05-15T13:13:17.954Z,100032.47
2023-05-15T13:16:03.606Z,100077.66
2023-05-15T13:18:49.238Z,100072.81
2023-05-15T13:21:34.811Z,100092.78
2023-05-15T13:24:23.351Z,100080.63
2023-05-15T13:27:08.527Z,100080.28
2023-05-15T13:29:53.353Z,100107.38
2023-05-15T13:32:38.685Z,100108.19
2023-05-15T13:35:24.029Z,100103.25
2023-05-15T13:38:11.497Z,100082.47
2023-05-15T13:40:57.207Z,100074.28
2023-05-15T13:43:42.591Z,100094.63
2023-05-15T13:46:27.903Z,100139.16
2023-05-15T13:49:13.166Z,100133.91
2023-05-15T13:51:58.755Z,100098.19
2023-05-15T13:54:44.050Z,100076.31
2023-05-15T13:57:29.321Z,100095.31
2023-05-15T14:00:15.305Z,100131.56
2023-05-15T14:03:00.758Z,100097.53
2023-05-15T14:05:46.221Z,100047.63
2023-05-15T14:08:31.153Z,100065.34
2023-05-15T14:11:15.976Z,100085.50
2023-05-15T14:14:00.933Z,100110.66
2023-05-15T14:16:45.940Z,100077.72
2023-05-15T14:19:31.206Z,100068.38
2023-05-15T14:22:17.425Z,100026.66
2023-05-15T14:25:03.899Z,100006.06
2023-05-15T14:27:50.165Z,100007.06
2023-05-15T14:30:35.409Z,100018.50
2023-05-15T14:33:21.090Z,100038.19
2023-05-15T14:36:07.054Z,100019.25
2023-05-15T14:38:52.252Z,100038.19
2023-05-15T14:41:37.177Z,100011.94
2023-05-15T14:44:22.515Z,100042.13
2023-05-15T14:47:12.209Z,100028.75
2023-05-15T14:49:57.589Z,100046.84
2023-05-15T14:52:43.040Z,100038.34
2023-05-15T14:55:28.084Z,100055.44
2023-05-15T14:58:13.063Z,100005.16
2023-05-15T15:00:58.588Z,100021.34
2023-05-15T15:03:43.934Z,100029.53
2023-05-15T15:06:29.210Z,100044.22
2023-05-15T15:09:14.727Z,100035.72
2023-05-15T15:11:59.835Z,100019.47
2023-05-15T15:14:44.599Z,100011.09
2023-05-15T15:17:29.831Z,100004.97
2023-05-15T15:20:17.490Z,100016.47
2023-05-15T15:23:03.473Z,100007.97
2023-05-15T15:25:48.540Z,99987.81
2023-05-15T15:28:33.391Z,100004.34
2023-05-15T15:31:18.348Z,100009.00
2023-05-15T15:34:05.294Z,99985.91
2023-05-15T15:36:51.100Z,100001.41
2023-05-15T15:39:35.975Z,99987.34
2023-05-15T15:42:21.397Z,99982.03
2023-05-15T15:45:07.338Z,99983.16
2023-05-15T15:47:52.650Z,99965.13
2023-05-15T15:50:38.037Z,99953.28
2023-05-15T15:53:23.588Z,99955.56
2023-05-15T15:56:08.716Z,99966.44
2023-05-15T15:58:53.475Z,99956.44
2023-05-15T16:01:38.821Z,99959.31
2023-05-15T16:04:24.194Z,99949.53
2023-05-15T16:07:09.152Z,99900.94
2023-05-15T16:10:10.668Z,99896.38
2023-05-15T16:12:57.267Z,99952.84
2023-05-15T16:15:42.334Z,99948.19
2023-05-15T16:18:27.516Z,99952.28
2023-05-15T16:21:13.176Z,99965.16
2023-05-15T16:23:58.493Z,99983.94
2023-05-15T16:26:43.674Z,99955.34
2023-05-15T16:29:30.078Z,99930.97
2023-05-15T16:32:15.228Z,99915.56
2023-05-15T16:35:00.186Z,99924.00
2023-05-15T16:37:45.770Z,99923.94
2023-05-15T16:40:30.538Z,99948.13
2023-05-15T16:43:15.821Z,99986.75
2023-05-15T16:46:00.826Z,99973.63
2023-05-15T16:48:46.466Z,99971.00
2023-05-15T16:51:33.289Z,99976.28
2023-05-15T16:54:19.044Z,100011.13
2023-05-15T16:57:05.044Z,100007.25
2023-05-15T16:59:53.289Z,100024.63
2023-05-15T17:02:39.123Z,100044.88
2023-05-15T17:05:24.365Z,100081.03
2023-05-15T17:08:09.103Z,100063.53
2023-05-15T17:10:53.969Z,100052.09
2023-05-15T17:13:39.450Z,100061.69
2023-05-15T17:16:24.685Z,100068.72
2023-05-15T17:19:10.169Z,100036.25
2023-05-15T17:21:55.294Z,100043.75
2023-05-15T17:24:50.692Z,100040.59
2023-05-15T17:27:36.292Z,100047.69
2023-05-15T17:30:22.110Z,100036.34
2023-05-15T17:33:07.181Z,100003.59
2023-05-15T17:35:52.184Z,100005.84
2023-05-15T17:38:37.075Z,100031.47
2023-05-15T17:41:22.119Z,100041.09
2023-05-15T17:44:07.429Z,100063.88
2023-05-15T17:46:52.329Z,100079.53
2023-05-15T17:49:38.307Z,100094.63
2023-05-15T17:52:23.508Z,100110.78
2023-05-15T17:55:08.870Z,100123.22
2023-05-15T17:57:53.873Z,100132.75
2023-05-15T18:00:38.813Z,100140.63
2023-05-15T18:03:23.864Z,100169.09
2023-05-15T18:06:09.134Z,100164.53
2023-05-15T18:08:54.103Z,100168.19
2023-05-15T18:11:39.206Z,100169.06
2023-05-15T18:14:24.767Z,100179.09
2023-05-15T18:17:10.339Z,100191.72
2023-05-15T18:19:55.699Z,100220.59
2023-05-15T18:22:40.696Z,100247.84
2023-05-15T18:25:25.603Z,100261.44
2023-05-15T18:28:10.953Z,100273.53
2023-05-15T18:30:56.030Z,100293.81
2023-05-15T18:33:40.932Z,100308.06
2023-05-15T18:36:26.162Z,100304.81
2023-05-15T18:39:11.185Z,100335.38
2023-05-15T18:41:56.030Z,100342.50
2023-05-15T18:44:41.470Z,100347.25
2023-05-15T18:47:26.819Z,100356.13
2023-05-15T18:50:12.171Z,100376.19
2023-05-15T18:52:57.267Z,100390.19
2023-05-15T18:55:42.429Z,100400.78
2023-05-15T18:58:27.834Z,100413.22
2023-05-15T19:01:13.514Z,100416.84
2023-05-15T19:03:58.684Z,100430.97
2023-05-15T19:06:43.834Z,100445.81
2023-05-15T19:09:28.875Z,100464.97
2023-05-15T19:12:13.789Z,100474.63
2023-05-15T19:14:58.660Z,100492.06
2023-05-15T19:17:43.944Z,100500.75
2023-05-15T19:20:29.097Z,100507.72
2023-05-15T19:23:14.351Z,100519.97
2023-05-15T19:25:59.244Z,100532.06
2023-05-15T19:28:44.239Z,100530.38
2023-05-15T19:31:31.999Z,100537.34
2023-05-15T19:34:17.654Z,100538.19
2023-05-15T19:37:02.496Z,100546.97
2023-05-15T19:39:48.102Z,100550.44
2023-05-15T19:42:33.300Z,100566.09
2023-05-15T19:45:18.359Z,100580.84
2023-05-15T19:48:03.644Z,100573.03
2023-05-15T19:50:48.944Z,100582.59
2023-05-15T19:53:34.242Z,100586.09
2023-05-15T19:56:22.911Z,100581.75
2023-05-15T19:59:08.420Z,100600.00
2023-05-15T20:01:53.910Z,100588.69
2023-05-15T20:04:39.127Z,100603.47
2023-05-15T20:07:24.106Z,100615.66
2023-05-15T20:10:09.656Z,100616.53
2023-05-15T20:12:54.892Z,100623.44
2023-05-15T20:15:39.805Z,100630.38
2023-05-15T20:18:26.840Z,100633.84
2023-05-15T20:21:11.690Z,100639.03
2023-05-15T20:23:56.363Z,100640.75
2023-05-15T20:26:41.814Z,100637.28
2023-05-15T20:29:26.811Z,100645.91
2023-05-15T20:32:11.690Z,100648.50
2023-05-15T20:34:57.263Z,100659.75
2023-05-15T20:37:42.571Z,100655.38
2023-05-15T20:40:27.850Z,100669.28
2023-05-15T20:43:13.110Z,100664.94
2023-05-15T20:45:57.990Z,100665.75
2023-05-15T20:48:43.292Z,100683.06
2023-05-15T20:51:28.768Z,100682.22
2023-05-15T20:54:16.654Z,100684.81
2023-05-15T20:57:01.475Z,100681.34
2023-05-15T20:59:46.479Z,100694.31
2023-05-15T21:02:31.542Z,100696.09
2023-05-15T21:05:16.901Z,100698.66
2023-05-15T21:08:02.312Z,100696.06
2023-05-15T21:10:47.568Z,100709.06
2023-05-15T21:13:32.313Z,100701.19
2023-05-15T21:16:17.258Z,100705.47
2023-05-15T21:19:02.323Z,100713.16
2023-05-15T21:21:47.588Z,100714.00
2023-05-15T21:24:32.583Z,100717.53
2023-05-15T21:27:17.385Z,100715.66
2023-05-15T21:30:03.000Z,100712.16
2023-05-15T21:32:48.234Z,100716.38
2023-05-15T21:35:33.203Z,100721.53
2023-05-15T21:38:18.391Z,100728.41
2023-05-15T21:41:03.176Z,100731.03
2023-05-15T21:43:47.956Z,100727.53
2023-05-15T21:46:33.362Z,100734.53
2023-05-15T21:49:18.747Z,100728.47
2023-05-15T21:52:04.511Z,100733.63
2023-05-15T21:54:49.504Z,100732.78
2023-05-15T21:57:34.438Z,100737.97
2023-05-15T22:00:19.837Z,100730.13
2023-05-15T22:03:05.494Z,100737.03
2023-05-15T22:05:50.903Z,100733.53
2023-05-15T22:08:36.281Z,100734.44
2023-05-15T22:11:21.641Z,100737.06
2023-05-15T22:14:06.361Z,100730.22
2023-05-15T22:16:52.954Z,100736.34
2023-05-15T22:19:38.255Z,100716.25
2023-05-15T22:22:23.815Z,100722.38
2023-05-15T22:25:09.074Z,100714.56
2023-05-15T22:27:54.154Z,100716.31
2023-05-15T22:30:39.709Z,100721.47
2023-05-15T22:33:24.671Z,100722.97
2023-05-15T22:36:09.576Z,100726.16
2023-05-15T22:38:54.981Z,100735.66
2023-05-15T22:41:39.822Z,100744.41
2023-05-15T22:44:24.983Z,100747.94
2023-05-15T22:47:10.014Z,100749.75
2023-05-15T22:49:55.459Z,100749.69
2023-05-15T22:52:40.804Z,100760.78
2023-05-15T22:55:26.443Z,100751.06
2023-05-15T22:58:11.797Z,100762.25
2023-05-15T23:00:57.211Z,100761.44
2023-05-15T23:03:42.659Z,100775.31
2023-05-15T23:06:27.819Z,100773.63
2023-05-15T23:09:13.110Z,100769.34
2023-05-15T23:11:58.042Z,100762.31
2023-05-15T23:14:43.351Z,100768.31
2023-05-15T23:17:29.087Z,100766.53
2023-05-15T23:20:14.432Z,100776.09
2023-05-15T23:22:59.716Z,100771.34
2023-05-15T23:25:45.295Z,100785.22
2023-05-15T23:28:30.394Z,100791.41
2023-05-15T23:31:15.891Z,100791.84
2023-05-15T23:34:01.112Z,100796.91
2023-05-15T23:36:46.290Z,100795.19
2023-05-15T23:39:31.205Z,100802.31
2023-05-15T23:42:16.491Z,100806.56
2023-05-15T23:45:03.332Z,100792.69
2023-05-15T23:47:48.172Z,100799.16
2023-05-15T23:50:33.648Z,100802.28
2023-05-15T23:53:19.003Z,100808.63
2023-05-15T23:56:04.693Z,100807.03
2023-05-15T23:58:50.104Z,100799.44
