createdAt,value
2023-04-24T00:01:46.764Z,29.30
2023-04-24T00:04:36.420Z,32.45
2023-04-24T00:07:25.880Z,30.08
2023-04-24T00:10:12.067Z,29.05
2023-04-24T00:13:06.784Z,29.08
2023-04-24T00:15:57.521Z,29.92
2023-04-24T00:18:54.627Z,30.52
2023-04-24T00:21:40.988Z,28.70
2023-04-24T00:24:35.076Z,28.13
2023-04-24T00:27:29.043Z,27.55
2023-04-24T00:30:16.621Z,29.65
2023-04-24T00:33:53.365Z,26.35
2023-04-24T00:36:40.120Z,28.05
2023-04-24T00:39:26.012Z,28.40
2023-04-24T00:42:11.926Z,25.85
2023-04-24T00:44:58.487Z,26.40
2023-04-24T00:47:44.264Z,26.05
2023-04-24T00:50:30.232Z,24.98
2023-04-24T00:53:15.822Z,25.98
2023-04-24T00:56:02.463Z,25.30
2023-04-24T00:58:48.682Z,24.48
2023-04-24T01:01:34.590Z,24.73
2023-04-24T01:04:20.454Z,22.73
2023-04-24T01:07:11.564Z,23.83
2023-04-24T01:09:57.334Z,21.38
2023-04-24T01:12:43.108Z,25.77
2023-04-24T01:15:28.606Z,23.88
2023-04-24T01:18:14.997Z,22.92
2023-04-24T01:21:04.065Z,23.95
2023-04-24T01:23:50.007Z,23.55
2023-04-24T01:26:36.051Z,24.38
2023-04-24T01:29:21.658Z,23.63
2023-04-24T01:32:07.528Z,24.27
2023-04-24T01:34:53.465Z,23.60
2023-04-24T01:37:38.607Z,22.20
2023-04-24T01:40:24.452Z,23.10
2023-04-24T01:43:09.852Z,22.20
2023-04-24T01:45:55.460Z,23.95
2023-04-24T01:48:41.229Z,24.38
2023-04-24T01:51:28.344Z,23.80
2023-04-24T01:54:14.052Z,24.40
2023-04-24T01:57:02.002Z,23.77
2023-04-24T01:59:47.501Z,24.13
2023-04-24T02:02:33.474Z,23.63
2023-04-24T02:05:19.028Z,24.27
2023-04-24T02:08:04.654Z,22.92
2023-04-24T02:10:50.296Z,23.38
2023-04-24T02:13:35.635Z,22.73
2023-04-24T02:16:21.402Z,25.15
2023-04-24T02:19:07.045Z,22.83
2023-04-24T02:21:52.200Z,22.88
2023-04-24T02:24:38.398Z,23.40
2023-04-24T02:27:23.597Z,22.95
2023-04-24T02:30:09.583Z,23.20
2023-04-24T02:32:55.248Z,22.27
2023-04-24T02:35:40.835Z,24.00
2023-04-24T02:38:26.456Z,24.27
2023-04-24T02:41:11.934Z,24.02
2023-04-24T02:43:57.455Z,23.77
2023-04-24T02:46:43.117Z,22.65
2023-04-24T02:49:28.442Z,22.10
2023-04-24T02:52:15.686Z,23.60
2023-04-24T02:55:01.195Z,22.35
2023-04-24T02:57:46.741Z,23.73
2023-04-24T03:00:32.316Z,23.67
2023-04-24T03:03:17.844Z,21.83
2023-04-24T03:06:03.751Z,21.00
2023-04-24T03:08:49.228Z,21.27
2023-04-24T03:11:34.696Z,20.95
2023-04-24T03:14:20.432Z,21.20
2023-04-24T03:17:05.990Z,20.52
2023-04-24T03:19:51.724Z,21.20
2023-04-24T03:22:37.426Z,21.13
2023-04-24T03:25:22.774Z,21.05
2023-04-24T03:28:08.225Z,22.08
2023-04-24T03:30:53.769Z,22.67
2023-04-24T03:33:39.291Z,20.85
2023-04-24T03:36:24.824Z,20.80
2023-04-24T03:39:10.332Z,22.63
2023-04-24T03:41:55.857Z,21.27
2023-04-24T03:44:41.274Z,20.92
2023-04-24T03:47:26.805Z,21.10
2023-04-24T03:50:13.126Z,20.17
2023-04-24T03:52:59.591Z,20.67
2023-04-24T03:55:45.178Z,21.58
2023-04-24T03:58:30.807Z,21.98
2023-04-24T04:01:17.263Z,20.40
2023-04-24T04:04:03.397Z,21.73
2023-04-24T04:06:50.002Z,19.65
2023-04-24T04:09:35.685Z,19.42
2023-04-24T04:12:20.748Z,19.35
2023-04-24T04:15:07.811Z,19.05
2023-04-24T04:17:53.455Z,19.15
2023-04-24T04:20:38.905Z,19.17
2023-04-24T04:23:24.736Z,20.30
2023-04-24T04:26:10.256Z,20.13
2023-04-24T04:28:55.589Z,18.27
2023-04-24T04:31:41.386Z,18.98
2023-04-24T04:34:27.015Z,18.00
2023-04-24T04:37:13.631Z,19.73
2023-04-24T04:40:02.615Z,18.88
2023-04-24T04:42:48.610Z,19.02
2023-04-24T04:45:35.367Z,18.58
2023-04-24T04:48:21.301Z,19.40
2023-04-24T04:51:06.635Z,18.80
2023-04-24T04:53:52.287Z,19.80
2023-04-24T04:56:37.940Z,20.63
2023-04-24T04:59:23.350Z,21.50
2023-04-24T05:02:09.468Z,19.13
2023-04-24T05:04:54.888Z,20.67
2023-04-24T05:07:40.307Z,21.52
2023-04-24T05:10:26.236Z,20.58
2023-04-24T05:13:13.956Z,19.60
2023-04-24T05:16:00.007Z,19.52
2023-04-24T05:18:45.730Z,19.13
2023-04-24T05:21:31.784Z,19.63
2023-04-24T05:24:17.580Z,20.92
2023-04-24T05:27:06.735Z,19.70
2023-04-24T05:29:52.240Z,20.30
2023-04-24T05:32:37.673Z,19.50
2023-04-24T05:35:22.946Z,19.85
2023-04-24T05:38:08.661Z,19.60
2023-04-24T05:40:54.010Z,19.23
2023-04-24T05:43:39.224Z,19.10
2023-04-24T05:46:24.995Z,19.40
2023-04-24T05:49:10.315Z,19.52
2023-04-24T05:51:55.954Z,18.00
2023-04-24T05:54:41.428Z,18.70
2023-04-24T05:57:27.162Z,18.08
2023-04-24T06:00:13.273Z,19.33
2023-04-24T06:02:59.155Z,17.98
2023-04-24T06:05:44.808Z,18.05
2023-04-24T06:08:30.097Z,17.80
2023-04-24T06:11:15.561Z,18.98
2023-04-24T06:14:01.189Z,17.30
2023-04-24T06:16:48.347Z,18.20
2023-04-24T06:19:35.573Z,16.92
2023-04-24T06:22:21.220Z,18.98
2023-04-24T06:25:08.198Z,18.85
2023-04-24T06:27:53.970Z,18.13
2023-04-24T06:30:39.438Z,17.35
2023-04-24T06:33:25.053Z,16.45
2023-04-24T06:36:11.580Z,17.48
2023-04-24T06:38:57.725Z,17.10
2023-04-24T06:41:42.958Z,15.82
2023-04-24T06:44:28.550Z,16.70
2023-04-24T06:47:16.785Z,15.07
2023-04-24T06:50:02.200Z,14.85
2023-04-24T06:52:47.856Z,14.15
2023-04-24T06:55:33.599Z,11.50
2023-04-24T06:58:19.427Z,11.55
2023-04-24T07:01:04.956Z,10.88
2023-04-24T07:03:50.598Z,7.40
2023-04-24T07:06:37.099Z,6.97
2023-04-24T07:09:24.741Z,5.72
2023-04-24T07:12:11.524Z,4.78
2023-04-24T07:14:57.023Z,4.75
2023-04-24T07:17:44.948Z,4.97
2023-04-24T07:20:30.733Z,4.35
2023-04-24T07:23:16.700Z,4.53
2023-04-24T07:26:01.983Z,4.22
2023-04-24T07:28:48.399Z,4.40
2023-04-24T07:31:33.850Z,3.70
2023-04-24T07:34:19.542Z,3.30
2023-04-24T07:37:05.453Z,3.65
2023-04-24T07:39:51.440Z,3.88
2023-04-24T07:42:37.459Z,3.63
2023-04-24T07:45:24.425Z,3.40
2023-04-24T07:48:10.095Z,3.58
2023-04-24T07:50:56.040Z,3.20
2023-04-24T07:53:41.417Z,3.25
2023-04-24T07:56:27.968Z,2.88
2023-04-24T07:59:13.416Z,3.35
2023-04-24T08:01:58.909Z,3.20
2023-04-24T08:04:44.625Z,2.80
2023-04-24T08:07:30.378Z,2.63
2023-04-24T08:10:16.343Z,3.63
2023-04-24T08:13:01.908Z,3.08
2023-04-24T08:15:47.519Z,2.50
2023-04-24T08:18:33.007Z,2.38
2023-04-24T08:21:19.702Z,2.50
2023-04-24T08:24:09.223Z,3.15
2023-04-24T08:26:55.139Z,2.50
2023-04-24T08:29:41.161Z,3.40
2023-04-24T08:32:30.579Z,3.03
2023-04-24T08:35:16.258Z,2.72
2023-04-24T08:38:02.437Z,2.58
2023-04-24T08:40:50.625Z,2.85
2023-04-24T08:43:37.885Z,3.47
2023-04-24T08:46:24.076Z,3.58
2023-04-24T08:49:09.460Z,3.88
2023-04-24T08:51:55.551Z,3.58
2023-04-24T08:54:44.618Z,3.75
2023-04-24T08:57:31.103Z,4.63
2023-04-24T09:00:17.384Z,3.67
2023-04-24T09:03:04.706Z,3.90
2023-04-24T09:05:51.762Z,3.30
2023-04-24T09:08:37.538Z,4.45
2023-04-24T09:11:25.812Z,4.50
2023-04-24T09:14:12.108Z,4.70
2023-04-24T09:16:57.722Z,4.13
2023-04-24T09:19:43.846Z,3.75
2023-04-24T09:22:32.880Z,3.40
2023-04-24T09:25:18.648Z,3.40
2023-04-24T09:28:06.900Z,3.95
2023-04-24T09:31:10.574Z,4.03
2023-04-24T09:34:05.085Z,3.85
2023-04-24T09:36:53.461Z,3.67
2023-04-24T09:39:39.139Z,3.83
2023-04-24T09:42:30.006Z,3.03
2023-04-24T09:45:16.376Z,4.47
2023-04-24T09:48:02.719Z,3.78
2023-04-24T09:50:48.378Z,3.40
2023-04-24T09:53:34.446Z,5.18
2023-04-24T09:56:21.265Z,3.47
2023-04-24T09:59:07.789Z,3.75
2023-04-24T10:01:53.593Z,3.83
2023-04-24T10:04:39.294Z,4.15
2023-04-24T10:07:27.366Z,4.13
2023-04-24T10:10:13.218Z,3.95
2023-04-24T10:12:58.590Z,3.42
2023-04-24T10:15:44.664Z,3.30
2023-04-24T10:18:31.149Z,5.63
2023-04-24T10:21:18.466Z,4.25
2023-04-24T10:24:05.826Z,4.35
2023-04-24T10:26:51.726Z,4.65
2023-04-24T10:29:39.926Z,3.78
2023-04-24T10:32:25.561Z,3.95
2023-04-24T10:35:13.512Z,3.97
2023-04-24T10:38:04.210Z,3.58
2023-04-24T10:40:49.971Z,4.57
2023-04-24T10:43:35.985Z,3.60
2023-04-24T10:46:24.672Z,4.43
2023-04-24T10:49:10.540Z,4.13
2023-04-24T10:52:01.931Z,4.20
2023-04-24T10:54:48.485Z,4.47
2023-04-24T10:57:34.001Z,3.67
2023-04-24T11:00:23.448Z,4.20
2023-04-24T11:03:30.619Z,4.30
2023-04-24T11:06:16.655Z,4.65
2023-04-24T11:09:10.930Z,4.32
2023-04-24T11:12:11.961Z,3.65
2023-04-24T11:14:58.999Z,4.38
2023-04-24T11:17:45.351Z,3.75
2023-04-24T11:20:31.792Z,4.15
2023-04-24T11:23:19.259Z,3.90
2023-04-24T11:26:13.715Z,4.18
2023-04-24T11:29:08.846Z,4.65
2023-04-24T11:31:54.369Z,4.13
2023-04-24T11:34:40.372Z,4.38
2023-04-24T11:37:29.437Z,4.43
2023-04-24T11:40:20.203Z,4.90
2023-04-24T11:43:07.623Z,4.78
2023-04-24T11:45:53.926Z,4.40
2023-04-24T11:48:41.624Z,4.53
2023-04-24T11:51:31.269Z,4.00
2023-04-24T11:54:22.723Z,5.40
2023-04-24T11:57:08.439Z,4.40
2023-04-24T11:59:54.460Z,5.03
2023-04-24T12:02:40.931Z,4.60
2023-04-24T12:05:42.769Z,4.90
2023-04-24T12:08:29.979Z,5.13
2023-04-24T12:11:19.126Z,5.40
2023-04-24T12:14:12.334Z,5.55
2023-04-24T12:16:58.433Z,5.22
2023-04-24T12:19:52.147Z,5.93
2023-04-24T12:22:49.698Z,5.30
2023-04-24T12:25:38.321Z,4.88
2023-04-24T12:28:23.518Z,5.00
2023-04-24T12:31:09.321Z,4.80
2023-04-24T12:33:56.474Z,5.00
2023-04-24T12:36:41.994Z,5.22
2023-04-24T12:39:27.872Z,5.88
2023-04-24T12:42:13.511Z,6.32
2023-04-24T12:45:07.444Z,4.90
2023-04-24T12:47:52.999Z,5.55
2023-04-24T12:50:39.666Z,5.28
2023-04-24T12:53:27.632Z,4.45
2023-04-24T12:56:13.138Z,4.97
2023-04-24T12:58:58.633Z,5.13
2023-04-24T13:01:44.393Z,5.05
2023-04-24T13:04:30.336Z,5.75
2023-04-24T13:07:16.392Z,5.30
2023-04-24T13:10:02.314Z,5.65
2023-04-24T13:12:48.227Z,5.45
2023-04-24T13:15:33.844Z,5.53
2023-04-24T13:18:19.838Z,4.80
2023-04-24T13:21:05.910Z,5.20
2023-04-24T13:23:51.152Z,4.97
2023-04-24T13:26:37.125Z,5.30
2023-04-24T13:29:23.022Z,4.90
2023-04-24T13:32:10.127Z,4.93
2023-04-24T13:34:56.043Z,4.90
2023-04-24T13:37:41.587Z,4.90
2023-04-24T13:40:27.964Z,4.97
2023-04-24T13:43:13.589Z,5.55
2023-04-24T13:46:00.422Z,4.78
2023-04-24T13:48:49.076Z,5.00
2023-04-24T13:51:34.757Z,5.35
2023-04-24T13:54:20.700Z,5.28
2023-04-24T13:57:06.107Z,5.32
2023-04-24T13:59:52.118Z,5.40
2023-04-24T14:02:38.302Z,5.45
2023-04-24T14:05:24.459Z,5.28
2023-04-24T14:08:09.820Z,4.80
2023-04-24T14:10:55.546Z,4.78
2023-04-24T14:13:43.606Z,4.75
2023-04-24T14:16:30.008Z,4.57
2023-04-24T14:19:18.152Z,4.80
2023-04-24T14:22:03.985Z,4.25
2023-04-24T14:24:49.843Z,4.70
2023-04-24T14:27:36.075Z,4.47
2023-04-24T14:30:21.921Z,4.90
2023-04-24T14:33:07.993Z,4.68
2023-04-24T14:35:54.197Z,4.60
2023-04-24T14:38:39.818Z,5.15
2023-04-24T14:41:25.348Z,4.68
2023-04-24T14:44:11.659Z,4.55
2023-04-24T14:47:01.843Z,4.18
2023-04-24T14:49:48.293Z,4.45
2023-04-24T14:52:34.652Z,4.00
2023-04-24T14:55:21.013Z,4.15
2023-04-24T14:58:06.931Z,5.07
2023-04-24T15:00:55.580Z,4.28
2023-04-24T15:03:41.672Z,3.72
2023-04-24T15:06:32.155Z,4.03
2023-04-24T15:09:17.708Z,3.85
2023-04-24T15:12:03.953Z,4.55
2023-04-24T15:15:06.083Z,4.05
2023-04-24T15:17:51.997Z,4.47
2023-04-24T15:20:39.977Z,3.10
2023-04-24T15:23:25.756Z,2.78
2023-04-24T15:26:11.417Z,2.45
2023-04-24T15:28:57.042Z,2.72
2023-04-24T15:31:42.631Z,3.10
2023-04-24T15:34:28.496Z,3.83
2023-04-24T15:37:14.029Z,4.20
2023-04-24T15:40:00.725Z,3.95
2023-04-24T15:42:46.688Z,5.47
2023-04-24T15:45:33.192Z,4.68
2023-04-24T15:48:20.070Z,4.40
2023-04-24T15:51:05.901Z,4.50
2023-04-24T15:53:51.250Z,5.13
2023-04-24T15:56:37.157Z,4.32
2023-04-24T15:59:23.225Z,4.20
2023-04-24T16:02:12.129Z,4.45
2023-04-24T16:04:58.005Z,4.35
2023-04-24T16:07:44.087Z,3.90
2023-04-24T16:10:30.055Z,4.35
2023-04-24T16:13:19.044Z,4.32
2023-04-24T16:16:04.593Z,4.22
2023-04-24T16:18:50.730Z,3.72
2023-04-24T16:21:36.233Z,4.15
2023-04-24T16:24:22.691Z,4.90
2023-04-24T16:27:08.151Z,4.32
2023-04-24T16:29:55.388Z,4.63
2023-04-24T16:32:42.243Z,3.90
2023-04-24T16:35:27.821Z,5.22
2023-04-24T16:38:14.012Z,4.75
2023-04-24T16:41:03.028Z,3.88
2023-04-24T16:43:48.604Z,4.43
2023-04-24T16:46:38.876Z,3.67
2023-04-24T16:49:25.543Z,4.15
2023-04-24T16:52:11.930Z,4.75
2023-04-24T16:54:57.552Z,4.75
2023-04-24T16:57:43.129Z,4.63
2023-04-24T17:00:28.841Z,4.25
2023-04-24T17:03:14.831Z,3.22
2023-04-24T17:06:01.168Z,2.83
2023-04-24T17:08:46.903Z,2.92
2023-04-24T17:11:32.647Z,2.67
2023-04-24T17:14:18.012Z,2.90
2023-04-24T17:17:03.689Z,3.45
2023-04-24T17:19:51.351Z,3.67
2023-04-24T17:22:36.871Z,3.50
2023-04-24T17:25:22.809Z,4.25
2023-04-24T17:28:32.494Z,4.65
2023-04-24T17:31:17.795Z,4.68
2023-04-24T17:34:06.086Z,4.32
2023-04-24T17:36:51.821Z,4.70
2023-04-24T17:39:37.270Z,3.90
2023-04-24T17:42:22.701Z,4.22
2023-04-24T17:45:08.733Z,4.70
2023-04-24T17:47:56.551Z,5.07
2023-04-24T17:50:42.646Z,5.35
2023-04-24T17:53:28.347Z,5.70
2023-04-24T17:56:13.580Z,5.43
2023-04-24T17:58:59.219Z,5.80
2023-04-24T18:01:44.690Z,5.53
2023-04-24T18:04:30.410Z,5.93
2023-04-24T18:07:16.364Z,5.90
2023-04-24T18:10:01.674Z,5.60
2023-04-24T18:12:47.618Z,5.43
2023-04-24T18:15:34.813Z,4.82
2023-04-24T18:18:20.707Z,5.43
2023-04-24T18:21:06.588Z,5.38
2023-04-24T18:23:52.004Z,6.03
2023-04-24T18:26:37.560Z,7.03
2023-04-24T18:29:22.714Z,6.38
2023-04-24T18:32:08.245Z,7.20
2023-04-24T18:34:53.958Z,6.72
2023-04-24T18:37:40.526Z,6.93
2023-04-24T18:40:26.081Z,7.85
2023-04-24T18:43:11.472Z,7.50
2023-04-24T18:45:56.921Z,6.75
2023-04-24T18:48:42.455Z,6.97
2023-04-24T18:51:27.929Z,6.85
2023-04-24T18:54:13.571Z,7.32
2023-04-24T18:56:58.810Z,7.70
2023-04-24T18:59:44.264Z,6.65
2023-04-24T19:02:30.040Z,8.13
2023-04-24T19:05:16.327Z,8.52
2023-04-24T19:08:02.154Z,8.05
2023-04-24T19:10:47.805Z,9.25
2023-04-24T19:13:33.677Z,7.95
2023-04-24T19:16:19.894Z,8.55
2023-04-24T19:19:05.869Z,8.10
2023-04-24T19:21:51.541Z,7.00
2023-04-24T19:24:36.922Z,6.75
2023-04-24T19:27:22.553Z,6.82
2023-04-24T19:30:08.646Z,6.13
2023-04-24T19:32:54.358Z,6.15
2023-04-24T19:35:39.991Z,6.85
2023-04-24T19:38:26.574Z,6.65
2023-04-24T19:41:12.855Z,5.90
2023-04-24T19:43:58.509Z,6.20
2023-04-24T19:46:44.847Z,5.38
2023-04-24T19:49:36.235Z,5.85
2023-04-24T19:52:21.572Z,5.63
2023-04-24T19:55:08.887Z,5.50
2023-04-24T19:57:54.225Z,6.75
2023-04-24T20:00:41.538Z,7.22
2023-04-24T20:03:33.557Z,6.30
2023-04-24T20:06:20.053Z,6.13
2023-04-24T20:09:08.130Z,5.75
2023-04-24T20:11:54.477Z,5.60
2023-04-24T20:14:40.522Z,6.30
2023-04-24T20:17:26.200Z,6.18
2023-04-24T20:20:12.140Z,6.07
2023-04-24T20:22:57.648Z,6.38
2023-04-24T20:25:43.271Z,5.68
2023-04-24T20:28:30.841Z,6.90
2023-04-24T20:31:16.447Z,7.03
2023-04-24T20:34:01.793Z,7.57
2023-04-24T20:36:49.825Z,6.50
2023-04-24T20:39:35.392Z,6.43
2023-04-24T20:42:20.996Z,6.55
2023-04-24T20:45:07.035Z,6.25
2023-04-24T20:47:52.833Z,5.90
2023-04-24T20:50:41.907Z,6.30
2023-04-24T20:53:27.704Z,6.93
2023-04-24T20:56:13.383Z,6.88
2023-04-24T20:58:58.924Z,6.18
2023-04-24T21:01:45.040Z,6.28
2023-04-24T21:04:32.477Z,6.72
2023-04-24T21:07:19.050Z,7.60
2023-04-24T21:10:05.166Z,6.93
2023-04-24T21:12:51.124Z,7.45
2023-04-24T21:15:36.805Z,7.22
2023-04-24T21:18:22.355Z,5.25
2023-04-24T21:21:11.762Z,5.28
2023-04-24T21:23:57.544Z,5.43
2023-04-24T21:26:43.896Z,3.90
2023-04-24T21:29:29.400Z,4.45
2023-04-24T21:32:15.440Z,3.60
2023-04-24T21:35:01.592Z,3.53
2023-04-24T21:37:47.377Z,5.18
2023-04-24T21:40:32.947Z,4.03
2023-04-24T21:43:19.752Z,4.40
2023-04-24T21:46:07.560Z,3.45
2023-04-24T21:48:52.954Z,4.65
2023-04-24T21:51:38.543Z,4.68
2023-04-24T21:54:23.779Z,4.20
2023-04-24T21:57:09.617Z,4.80
2023-04-24T21:59:54.846Z,3.60
2023-04-24T22:02:43.021Z,4.15
2023-04-24T22:05:28.694Z,4.55
2023-04-24T22:08:14.194Z,8.07
2023-04-24T22:10:59.775Z,4.85
2023-04-24T22:13:45.511Z,5.50
2023-04-24T22:16:33.504Z,5.00
2023-04-24T22:19:18.904Z,4.88
2023-04-24T22:22:04.240Z,5.22
2023-04-24T22:24:49.833Z,5.15
2023-04-24T22:27:35.839Z,5.50
2023-04-24T22:30:21.406Z,5.00
2023-04-24T22:33:07.269Z,4.78
2023-04-24T22:35:52.813Z,5.00
2023-04-24T22:38:38.263Z,5.85
2023-04-24T22:41:23.774Z,5.45
2023-04-24T22:44:10.263Z,6.65
2023-04-24T22:46:56.620Z,5.60
2023-04-24T22:49:42.044Z,5.00
2023-04-24T22:52:28.860Z,6.05
2023-04-24T22:55:14.314Z,5.88
2023-04-24T22:58:00.435Z,4.75
2023-04-24T23:00:46.310Z,4.43
2023-04-24T23:03:31.893Z,4.53
2023-04-24T23:06:17.751Z,4.90
2023-04-24T23:09:03.353Z,4.68
2023-04-24T23:11:48.779Z,5.28
2023-04-24T23:14:34.378Z,5.45
2023-04-24T23:17:20.067Z,5.20
2023-04-24T23:20:06.138Z,4.93
2023-04-24T23:23:04.896Z,5.18
2023-04-24T23:25:53.586Z,5.22
2023-04-24T23:28:41.780Z,5.38
2023-04-24T23:31:27.269Z,5.25
2023-04-24T23:34:12.725Z,5.40
2023-04-24T23:36:58.383Z,5.63
2023-04-24T23:39:44.424Z,5.50
2023-04-24T23:42:32.360Z,5.90
2023-04-24T23:45:18.444Z,5.93
2023-04-24T23:48:04.725Z,5.32
2023-04-24T23:50:50.494Z,6.88
2023-04-24T23:53:36.045Z,4.97
2023-04-24T23:56:24.399Z,5.65
2023-04-24T23:59:09.807Z,4.32
