createdAt,value
2022-09-20T00:00:36.468Z,99.99
2022-09-20T00:01:36.541Z,99.99
2022-09-20T00:02:36.446Z,99.99
2022-09-20T00:03:36.450Z,99.99
2022-09-20T00:04:36.491Z,99.99
2022-09-20T00:05:36.429Z,99.99
2022-09-20T00:06:36.453Z,99.99
2022-09-20T00:07:36.415Z,99.99
2022-09-20T00:08:36.407Z,99.99
2022-09-20T00:09:36.399Z,99.99
2022-09-20T00:10:36.392Z,99.99
2022-09-20T00:11:36.414Z,99.99
2022-09-20T00:12:36.372Z,99.99
2022-09-20T00:13:36.371Z,99.99
2022-09-20T00:14:36.358Z,99.99
2022-09-20T00:15:36.384Z,99.99
2022-09-20T00:16:36.428Z,99.99
2022-09-20T00:17:36.334Z,99.99
2022-09-20T00:18:36.331Z,99.99
2022-09-20T00:19:36.322Z,99.99
2022-09-20T00:20:36.380Z,99.99
2022-09-20T00:21:36.337Z,99.99
2022-09-20T00:22:36.287Z,99.99
2022-09-20T00:23:36.281Z,99.99
2022-09-20T00:24:36.268Z,99.99
2022-09-20T00:25:36.329Z,99.99
2022-09-20T00:26:36.260Z,99.99
2022-09-20T00:27:36.250Z,99.99
2022-09-20T00:28:36.237Z,99.99
2022-09-20T00:29:36.234Z,99.99
2022-09-20T00:30:36.254Z,99.99
2022-09-20T00:31:36.257Z,99.99
2022-09-20T00:32:36.209Z,99.99
2022-09-20T00:33:36.350Z,99.99
2022-09-20T00:34:36.193Z,99.99
2022-09-20T00:35:36.182Z,99.99
2022-09-20T00:36:36.213Z,99.99
2022-09-20T00:37:36.168Z,99.99
2022-09-20T00:38:36.168Z,99.99
2022-09-20T00:39:36.145Z,99.99
2022-09-20T00:40:36.242Z,99.99
2022-09-20T00:41:36.169Z,99.99
2022-09-20T00:42:36.127Z,99.99
2022-09-20T00:43:36.123Z,99.99
2022-09-20T00:44:36.110Z,99.99
2022-09-20T00:45:36.181Z,99.99
2022-09-20T00:46:36.134Z,99.99
2022-09-20T00:47:36.090Z,99.99
2022-09-20T00:48:36.079Z,99.99
2022-09-20T00:49:36.062Z,99.99
2022-09-20T00:50:36.058Z,99.99
2022-09-20T00:51:36.077Z,99.99
2022-09-20T00:52:36.050Z,99.99
2022-09-20T00:53:36.035Z,99.99
2022-09-20T00:54:36.022Z,99.99
2022-09-20T00:55:36.017Z,99.99
2022-09-20T00:56:36.110Z,99.99
2022-09-20T00:57:36.005Z,99.99
2022-09-20T00:58:35.994Z,99.99
2022-09-20T00:59:35.980Z,99.99
2022-09-20T01:00:35.974Z,99.99
2022-09-20T01:01:36.039Z,99.99
2022-09-20T01:02:36.011Z,99.99
2022-09-20T01:03:35.952Z,99.99
2022-09-20T01:04:35.940Z,99.99
2022-09-20T01:05:35.934Z,99.99
2022-09-20T01:06:35.962Z,99.99
2022-09-20T01:07:35.920Z,99.99
2022-09-20T01:08:35.917Z,99.99
2022-09-20T01:09:35.910Z,99.99
2022-09-20T01:10:35.897Z,99.99
2022-09-20T01:11:35.917Z,99.99
2022-09-20T01:12:35.876Z,99.99
2022-09-20T01:13:35.876Z,99.99
2022-09-20T01:14:35.862Z,99.99
2022-09-20T01:15:35.855Z,99.99
2022-09-20T01:16:35.960Z,99.99
2022-09-20T01:17:35.843Z,99.99
2022-09-20T01:18:35.828Z,99.99
2022-09-20T01:19:35.819Z,99.99
2022-09-20T01:20:35.815Z,99.99
2022-09-20T01:21:35.840Z,99.99
2022-09-20T01:22:35.803Z,99.99
2022-09-20T01:23:35.797Z,99.99
2022-09-20T01:24:35.781Z,99.99
2022-09-20T01:25:35.773Z,99.99
2022-09-20T01:26:35.799Z,99.99
2022-09-20T01:27:35.757Z,99.99
2022-09-20T01:28:35.753Z,99.99
2022-09-20T01:29:35.735Z,99.99
2022-09-20T01:30:35.731Z,99.99
2022-09-20T01:31:35.801Z,99.99
2022-09-20T01:32:35.715Z,99.99
2022-09-20T01:33:35.707Z,99.99
2022-09-20T01:34:35.704Z,99.99
2022-09-20T01:35:35.709Z,99.99
2022-09-20T01:36:35.715Z,99.99
2022-09-20T01:37:35.686Z,99.99
2022-09-20T01:38:35.670Z,99.99
2022-09-20T01:39:35.663Z,99.99
2022-09-20T01:40:35.699Z,99.99
2022-09-20T01:41:35.670Z,99.99
2022-09-20T01:42:35.652Z,99.99
2022-09-20T01:43:35.623Z,99.99
2022-09-20T01:44:35.608Z,99.99
2022-09-20T01:45:35.678Z,99.99
2022-09-20T01:46:35.628Z,99.99
2022-09-20T01:47:35.587Z,99.99
2022-09-20T01:48:35.575Z,99.99
2022-09-20T01:49:35.573Z,99.99
2022-09-20T01:50:35.564Z,99.99
2022-09-20T01:51:35.582Z,99.99
2022-09-20T01:52:35.542Z,99.99
2022-09-20T01:53:35.536Z,99.99
2022-09-20T01:54:35.529Z,99.99
2022-09-20T01:55:35.524Z,99.99
2022-09-20T01:56:35.539Z,99.99
2022-09-20T01:57:35.501Z,99.99
2022-09-20T01:58:35.503Z,99.99
2022-09-20T01:59:35.488Z,99.99
2022-09-20T02:00:35.491Z,99.99
2022-09-20T02:01:35.560Z,99.99
2022-09-20T02:02:35.499Z,99.99
2022-09-20T02:03:35.458Z,99.99
2022-09-20T02:04:35.449Z,99.99
2022-09-20T02:05:35.436Z,99.99
2022-09-20T02:06:35.460Z,99.99
2022-09-20T02:07:35.428Z,99.99
2022-09-20T02:08:35.427Z,99.99
2022-09-20T02:09:35.407Z,99.99
2022-09-20T02:10:35.405Z,99.99
2022-09-20T02:11:35.423Z,99.99
2022-09-20T02:12:35.384Z,99.99
2022-09-20T02:13:35.376Z,99.99
2022-09-20T02:14:35.370Z,99.99
2022-09-20T02:15:35.357Z,99.99
2022-09-20T02:16:35.457Z,99.99
2022-09-20T02:17:35.353Z,99.99
2022-09-20T02:18:35.330Z,99.99
2022-09-20T02:19:35.333Z,99.99
2022-09-20T02:20:35.317Z,99.99
2022-09-20T02:21:35.341Z,99.99
2022-09-20T02:22:35.301Z,99.99
2022-09-20T02:23:35.289Z,99.99
2022-09-20T02:24:35.283Z,99.99
2022-09-20T02:25:35.276Z,99.99
2022-09-20T02:26:35.296Z,99.99
2022-09-20T02:27:35.257Z,99.99
2022-09-20T02:28:35.258Z,99.99
2022-09-20T02:29:35.243Z,99.99
2022-09-20T02:30:35.235Z,99.99
2022-09-20T02:31:35.320Z,99.99
2022-09-20T02:32:35.221Z,99.99
2022-09-20T02:33:35.209Z,99.99
2022-09-20T02:34:35.203Z,99.99
2022-09-20T02:35:35.200Z,99.99
2022-09-20T02:36:35.227Z,99.99
2022-09-20T02:37:35.178Z,99.99
2022-09-20T02:38:35.172Z,99.99
2022-09-20T02:39:35.163Z,99.99
2022-09-20T02:40:35.224Z,99.99
2022-09-20T02:41:35.177Z,99.99
2022-09-20T02:42:35.144Z,99.99
2022-09-20T02:43:35.130Z,99.99
2022-09-20T02:44:35.125Z,99.99
2022-09-20T02:45:35.222Z,99.99
2022-09-20T02:46:35.145Z,99.99
2022-09-20T02:47:35.101Z,99.99
2022-09-20T02:48:35.088Z,99.99
2022-09-20T02:49:35.078Z,99.99
2022-09-20T02:50:35.074Z,99.99
2022-09-20T02:51:35.098Z,99.99
2022-09-20T02:52:35.053Z,99.99
2022-09-20T02:53:35.052Z,99.99
2022-09-20T02:54:35.042Z,99.99
2022-09-20T02:55:35.036Z,99.99
2022-09-20T02:56:35.056Z,99.99
2022-09-20T02:57:35.019Z,99.99
2022-09-20T02:58:35.019Z,99.99
2022-09-20T02:59:35.002Z,99.99
2022-09-20T03:00:34.994Z,99.99
2022-09-20T03:01:35.036Z,99.99
2022-09-20T03:02:35.061Z,99.99
2022-09-20T03:03:34.960Z,99.99
2022-09-20T03:04:34.965Z,99.99
2022-09-20T03:05:34.949Z,99.99
2022-09-20T03:06:34.944Z,99.99
2022-09-20T03:07:34.961Z,99.99
2022-09-20T03:08:34.932Z,99.99
2022-09-20T03:09:34.909Z,99.99
2022-09-20T03:10:34.908Z,99.99
2022-09-20T03:11:34.899Z,99.99
2022-09-20T03:12:34.913Z,99.99
2022-09-20T03:13:34.881Z,99.99
2022-09-20T03:14:34.880Z,99.99
2022-09-20T03:15:34.881Z,99.99
2022-09-20T03:16:34.901Z,99.99
2022-09-20T03:17:34.883Z,99.99
2022-09-20T03:18:34.852Z,99.99
2022-09-20T03:19:34.837Z,99.99
2022-09-20T03:20:34.827Z,99.99
2022-09-20T03:21:34.823Z,99.99
2022-09-20T03:22:34.825Z,99.99
2022-09-20T03:23:35.807Z,99.99
2022-09-20T03:24:34.802Z,99.99
2022-09-20T03:25:34.788Z,99.99
2022-09-20T03:26:34.784Z,99.99
2022-09-20T03:27:34.803Z,99.99
2022-09-20T03:28:34.766Z,99.99
2022-09-20T03:29:34.760Z,99.99
2022-09-20T03:30:34.745Z,99.99
2022-09-20T03:31:34.821Z,99.99
2022-09-20T03:32:34.758Z,99.99
2022-09-20T03:33:34.727Z,99.99
2022-09-20T03:34:34.715Z,99.99
2022-09-20T03:35:34.707Z,99.99
2022-09-20T03:36:34.695Z,99.99
2022-09-20T03:37:34.723Z,99.99
2022-09-20T03:38:34.689Z,99.99
2022-09-20T03:39:34.691Z,99.99
2022-09-20T03:40:34.723Z,99.99
2022-09-20T03:41:34.667Z,99.99
2022-09-20T03:42:34.691Z,99.99
2022-09-20T03:43:34.651Z,99.99
2022-09-20T03:44:34.648Z,99.99
2022-09-20T03:45:34.676Z,99.99
2022-09-20T03:46:34.628Z,99.99
2022-09-20T03:47:34.637Z,99.99
2022-09-20T03:48:34.603Z,99.99
2022-09-20T03:49:34.601Z,99.99
2022-09-20T03:50:34.595Z,99.99
2022-09-20T03:51:34.576Z,99.99
2022-09-20T03:52:35.604Z,99.99
2022-09-20T03:53:34.566Z,99.99
2022-09-20T03:54:34.557Z,99.99
2022-09-20T03:55:34.547Z,99.99
2022-09-20T03:56:34.544Z,99.99
2022-09-20T03:57:34.562Z,99.99
2022-09-20T03:58:34.528Z,99.99
2022-09-20T03:59:34.517Z,99.99
2022-09-20T04:00:34.508Z,99.99
2022-09-20T04:01:34.545Z,99.99
2022-09-20T04:02:34.623Z,99.99
2022-09-20T04:03:34.479Z,99.99
2022-09-20T04:04:34.474Z,99.99
2022-09-20T04:05:34.460Z,99.99
2022-09-20T04:06:34.453Z,99.99
2022-09-20T04:07:34.473Z,99.99
2022-09-20T04:08:38.104Z,99.99
2022-09-20T04:09:36.428Z,99.99
2022-09-20T04:10:34.412Z,99.99
2022-09-20T04:11:34.413Z,99.99
2022-09-20T04:12:34.433Z,99.99
2022-09-20T04:13:34.402Z,99.99
2022-09-20T04:14:34.381Z,99.99
2022-09-20T04:15:34.384Z,99.99
2022-09-20T04:16:34.448Z,99.99
2022-09-20T04:17:34.398Z,99.99
2022-09-20T04:18:34.360Z,99.99
2022-09-20T04:19:34.348Z,99.99
2022-09-20T04:20:34.344Z,99.99
2022-09-20T04:21:34.336Z,99.99
2022-09-20T04:22:34.350Z,99.99
2022-09-20T04:23:34.313Z,99.99
2022-09-20T04:24:34.304Z,99.99
2022-09-20T04:25:34.298Z,99.99
2022-09-20T04:26:34.295Z,99.99
2022-09-20T04:27:34.314Z,99.99
2022-09-20T04:28:34.272Z,99.99
2022-09-20T04:29:34.264Z,99.99
2022-09-20T04:30:34.256Z,99.99
2022-09-20T04:31:34.295Z,99.99
2022-09-20T04:32:34.270Z,99.99
2022-09-20T04:33:34.227Z,99.99
2022-09-20T04:34:34.210Z,99.99
2022-09-20T04:35:35.209Z,99.99
2022-09-20T04:36:34.210Z,99.99
2022-09-20T04:37:34.225Z,99.99
2022-09-20T04:38:34.182Z,99.99
2022-09-20T04:39:34.181Z,99.99
2022-09-20T04:40:34.224Z,99.99
2022-09-20T04:41:34.164Z,99.99
2022-09-20T04:42:34.187Z,99.99
2022-09-20T04:43:34.141Z,99.99
2022-09-20T04:44:34.134Z,99.99
2022-09-20T04:45:34.189Z,99.99
2022-09-20T04:46:34.119Z,99.99
2022-09-20T04:47:34.144Z,99.99
2022-09-20T04:48:34.102Z,99.99
2022-09-20T04:49:34.098Z,99.99
2022-09-20T04:50:34.085Z,99.99
2022-09-20T04:51:34.077Z,99.99
2022-09-20T04:52:34.063Z,99.99
2022-09-20T04:53:34.089Z,99.99
2022-09-20T04:54:34.052Z,99.99
2022-09-20T04:55:34.050Z,99.99
2022-09-20T04:56:34.038Z,99.99
2022-09-20T04:57:34.032Z,99.99
2022-09-20T04:58:34.047Z,99.99
2022-09-20T04:59:34.011Z,99.99
2022-09-20T05:00:33.999Z,99.99
2022-09-20T05:01:34.047Z,99.99
2022-09-20T05:02:34.041Z,99.99
2022-09-20T05:03:34.004Z,99.99
2022-09-20T05:04:33.971Z,99.99
2022-09-20T05:05:33.964Z,99.99
2022-09-20T05:06:33.955Z,99.99
2022-09-20T05:07:33.948Z,99.99
2022-09-20T05:08:33.959Z,99.99
2022-09-20T05:09:33.929Z,99.99
2022-09-20T05:10:33.924Z,99.99
2022-09-20T05:11:33.915Z,99.99
2022-09-20T05:12:33.909Z,99.99
2022-09-20T05:13:33.921Z,99.99
2022-09-20T05:14:33.893Z,99.99
2022-09-20T05:15:33.883Z,99.99
2022-09-20T05:16:33.897Z,99.99
2022-09-20T05:17:33.865Z,99.99
2022-09-20T05:18:33.885Z,99.99
2022-09-20T05:19:33.844Z,99.99
2022-09-20T05:20:33.840Z,99.99
2022-09-20T05:21:33.831Z,99.99
2022-09-20T05:22:33.820Z,99.99
2022-09-20T05:23:33.849Z,99.99
2022-09-20T05:24:33.805Z,99.99
2022-09-20T05:25:33.793Z,99.99
2022-09-20T05:26:33.793Z,99.99
2022-09-20T05:27:33.782Z,99.99
2022-09-20T05:28:33.830Z,99.99
2022-09-20T05:29:33.767Z,99.99
2022-09-20T05:30:33.781Z,99.99
2022-09-20T05:31:33.919Z,99.99
2022-09-20T05:32:33.732Z,99.99
2022-09-20T05:33:33.769Z,99.99
2022-09-20T05:34:33.743Z,99.99
2022-09-20T05:35:33.713Z,99.99
2022-09-20T05:36:34.756Z,99.99
2022-09-20T05:37:34.698Z,99.99
2022-09-20T05:38:33.727Z,99.99
2022-09-20T05:39:33.691Z,99.99
2022-09-20T05:40:33.700Z,99.99
2022-09-20T05:41:33.668Z,99.99
2022-09-20T05:42:33.653Z,99.99
2022-09-20T05:43:33.685Z,99.99
2022-09-20T05:44:33.641Z,99.99
2022-09-20T05:45:33.684Z,99.99
2022-09-20T05:46:33.634Z,99.99
2022-09-20T05:47:33.621Z,99.99
2022-09-20T05:48:33.688Z,99.99
2022-09-20T05:49:33.598Z,99.99
2022-09-20T05:50:33.598Z,99.99
2022-09-20T05:51:33.590Z,99.99
2022-09-20T05:52:33.578Z,99.99
2022-09-20T05:53:33.596Z,99.99
2022-09-20T05:54:33.610Z,99.99
2022-09-20T05:55:33.551Z,99.99
2022-09-20T05:56:33.547Z,99.99
2022-09-20T05:57:33.537Z,99.99
2022-09-20T05:58:33.560Z,99.99
2022-09-20T05:59:33.515Z,99.99
2022-09-20T06:00:33.509Z,99.99
2022-09-20T06:01:33.539Z,99.99
2022-09-20T06:02:33.542Z,99.99
2022-09-20T06:03:33.483Z,99.99
2022-09-20T06:04:33.516Z,99.99
2022-09-20T06:05:33.475Z,99.99
2022-09-20T06:06:33.464Z,99.99
2022-09-20T06:07:33.460Z,99.99
2022-09-20T06:08:33.450Z,99.99
2022-09-20T06:09:33.487Z,99.99
2022-09-20T06:10:33.432Z,99.99
2022-09-20T06:11:33.424Z,99.99
2022-09-20T06:12:33.413Z,99.99
2022-09-20T06:13:33.396Z,99.99
2022-09-20T06:14:33.427Z,99.99
2022-09-20T06:15:33.386Z,99.99
2022-09-20T06:16:33.443Z,99.99
2022-09-20T06:17:33.364Z,99.99
2022-09-20T06:18:33.359Z,99.99
2022-09-20T06:19:33.380Z,99.99
2022-09-20T06:20:33.446Z,99.99
2022-09-20T06:21:33.333Z,99.99
2022-09-20T06:22:33.318Z,99.99
2022-09-20T06:23:33.322Z,99.99
2022-09-20T06:24:33.342Z,99.99
2022-09-20T06:25:33.302Z,99.99
2022-09-20T06:26:33.289Z,99.99
2022-09-20T06:27:33.285Z,99.99
2022-09-20T06:28:33.280Z,99.99
2022-09-20T06:29:33.287Z,99.99
2022-09-20T06:30:33.306Z,99.99
2022-09-20T06:31:33.248Z,99.99
2022-09-20T06:32:33.250Z,99.99
2022-09-20T06:33:33.231Z,99.99
2022-09-20T06:34:33.263Z,99.99
2022-09-20T06:35:33.219Z,99.99
2022-09-20T06:36:33.209Z,99.99
2022-09-20T06:37:33.206Z,99.99
2022-09-20T06:38:33.221Z,99.99
2022-09-20T06:39:33.177Z,99.99
2022-09-20T06:40:33.223Z,99.99
2022-09-20T06:41:33.168Z,99.99
2022-09-20T06:42:33.166Z,99.99
2022-09-20T06:43:33.181Z,99.99
2022-09-20T06:44:33.148Z,99.99
2022-09-20T06:45:33.197Z,99.99
2022-09-20T06:46:33.133Z,99.99
2022-09-20T06:47:36.874Z,99.99
2022-09-20T06:48:35.143Z,99.99
2022-09-20T06:49:33.103Z,99.99
2022-09-20T06:50:33.096Z,99.99
2022-09-20T06:51:33.094Z,99.99
2022-09-20T06:52:33.077Z,99.99
2022-09-20T06:53:33.096Z,99.99
2022-09-20T06:54:33.062Z,99.99
2022-09-20T06:55:33.049Z,99.99
2022-09-20T06:56:34.051Z,99.99
2022-09-20T06:57:33.038Z,99.99
2022-09-20T06:58:33.056Z,99.99
2022-09-20T06:59:33.027Z,99.99
2022-09-20T07:00:33.017Z,99.99
2022-09-20T07:01:33.071Z,99.99
2022-09-20T07:02:33.018Z,99.99
2022-09-20T07:03:33.014Z,99.99
2022-09-20T07:04:32.978Z,99.99
2022-09-20T07:05:32.968Z,99.99
2022-09-20T07:06:32.963Z,99.99
2022-09-20T07:07:32.956Z,99.99
2022-09-20T07:08:32.976Z,99.99
2022-09-20T07:09:32.938Z,99.99
2022-09-20T07:10:32.929Z,99.99
2022-09-20T07:11:32.917Z,99.99
2022-09-20T07:12:32.917Z,99.99
2022-09-20T07:13:32.934Z,99.99
2022-09-20T07:14:32.898Z,99.99
2022-09-20T07:15:32.888Z,99.99
2022-09-20T07:16:32.945Z,99.99
2022-09-20T07:17:32.905Z,99.99
2022-09-20T07:18:32.863Z,99.99
2022-09-20T07:19:32.886Z,99.99
2022-09-20T07:20:32.862Z,99.99
2022-09-20T07:21:32.844Z,99.99
2022-09-20T07:22:32.833Z,99.99
2022-09-20T07:23:32.825Z,99.99
2022-09-20T07:24:32.845Z,99.99
2022-09-20T07:25:32.807Z,99.99
2022-09-20T07:26:32.807Z,99.99
2022-09-20T07:27:32.784Z,99.99
2022-09-20T07:28:32.777Z,99.99
2022-09-20T07:29:32.798Z,99.99
2022-09-20T07:30:32.770Z,99.99
2022-09-20T07:31:32.967Z,99.99
2022-09-20T07:32:32.800Z,99.99
2022-09-20T07:33:32.861Z,99.99
2022-09-20T07:34:32.763Z,99.99
2022-09-20T07:35:32.844Z,99.99
2022-09-20T07:36:32.859Z,99.99
2022-09-20T07:37:36.874Z,99.99
2022-09-20T07:38:33.698Z,99.99
2022-09-20T07:39:32.714Z,99.99
2022-09-20T07:40:32.716Z,99.99
2022-09-20T07:41:32.676Z,99.99
2022-09-20T07:42:32.671Z,99.99
2022-09-20T07:43:32.650Z,99.99
2022-09-20T07:44:32.673Z,99.99
2022-09-20T07:45:32.652Z,99.99
2022-09-20T07:46:32.630Z,99.99
2022-09-20T07:47:32.620Z,99.45
2022-09-20T07:48:32.607Z,98.59
2022-09-20T07:49:33.631Z,99.87
2022-09-20T07:50:32.598Z,97.53
2022-09-20T07:51:32.593Z,96.46
2022-09-20T07:52:32.581Z,96.46
2022-09-20T07:53:32.570Z,95.95
2022-09-20T07:54:32.597Z,96.36
2022-09-20T07:55:32.557Z,96.46
2022-09-20T07:56:32.545Z,95.95
2022-09-20T07:57:32.538Z,96.36
2022-09-20T07:58:32.538Z,95.34
2022-09-20T07:59:32.556Z,95.49
2022-09-20T08:00:32.525Z,96.86
2022-09-20T08:01:32.530Z,98.49
2022-09-20T08:02:32.521Z,97.37
2022-09-20T08:03:32.493Z,95.98
2022-09-20T08:04:32.533Z,97.41
2022-09-20T08:05:32.473Z,97.52
2022-09-20T08:06:32.470Z,97.52
2022-09-20T08:07:32.463Z,96.66
2022-09-20T08:08:32.455Z,96.50
2022-09-20T08:09:32.475Z,96.66
2022-09-20T08:10:32.439Z,96.96
2022-09-20T08:11:32.434Z,96.55
2022-09-20T08:14:34.435Z,94.68
2022-09-20T08:15:32.395Z,94.57
2022-09-20T08:16:32.436Z,94.37
2022-09-20T08:17:32.375Z,94.02
2022-09-20T08:18:32.363Z,93.51
2022-09-20T08:19:32.415Z,93.21
2022-09-20T08:20:32.355Z,93.10
2022-09-20T08:21:32.349Z,94.32
2022-09-20T08:22:32.341Z,94.18
2022-09-20T08:23:32.329Z,94.18
2022-09-20T08:24:32.349Z,92.25
2022-09-20T08:25:32.318Z,93.63
2022-09-20T08:26:32.309Z,93.12
2022-09-20T08:27:32.297Z,93.52
2022-09-20T08:28:32.289Z,93.16
2022-09-20T08:29:32.308Z,94.69
2022-09-20T08:30:32.272Z,94.43
2022-09-20T08:31:32.297Z,94.93
2022-09-20T08:32:32.260Z,94.02
2022-09-20T08:33:32.244Z,95.29
2022-09-20T08:34:32.271Z,94.37
2022-09-20T08:35:32.230Z,94.31
2022-09-20T08:36:36.067Z,95.90
2022-09-20T08:37:33.213Z,95.13
2022-09-20T08:40:34.307Z,96.06
2022-09-20T08:41:32.182Z,96.46
2022-09-20T08:42:34.917Z,95.85
2022-09-20T08:43:34.200Z,96.15
2022-09-20T08:44:35.243Z,95.91
2022-09-20T08:45:34.956Z,95.36
2022-09-20T08:46:33.167Z,94.64
2022-09-20T08:47:32.134Z,93.89
2022-09-20T08:48:32.123Z,93.73
2022-09-20T08:49:32.138Z,92.10
2022-09-20T08:50:32.108Z,92.61
2022-09-20T08:51:32.095Z,92.45
2022-09-20T08:52:38.420Z,93.06
2022-09-20T08:53:34.075Z,92.51
2022-09-20T08:54:32.548Z,92.57
2022-09-20T08:55:39.699Z,91.69
2022-09-20T08:56:34.067Z,92.30
2022-09-20T08:57:32.052Z,93.06
2022-09-20T08:58:32.038Z,92.96
2022-09-20T08:59:32.063Z,94.79
2022-09-20T09:00:32.030Z,95.40
2022-09-20T09:01:32.065Z,95.86
2022-09-20T09:02:32.058Z,94.85
2022-09-20T09:03:31.994Z,96.17
2022-09-20T09:04:32.021Z,92.82
2022-09-20T09:05:31.982Z,92.25
2022-09-20T09:06:31.964Z,92.45
2022-09-20T09:07:31.957Z,92.70
2022-09-20T09:08:37.552Z,95.00
2022-09-20T09:09:37.805Z,93.87
2022-09-20T09:10:32.928Z,93.67
2022-09-20T09:11:31.919Z,93.16
2022-09-20T09:12:31.921Z,92.76
2022-09-20T09:13:31.963Z,92.65
2022-09-20T09:14:31.983Z,93.57
2022-09-20T09:15:31.884Z,92.35
2022-09-20T09:16:35.470Z,94.34
2022-09-20T09:17:32.877Z,93.77
2022-09-20T09:18:32.041Z,94.08
2022-09-20T09:19:34.856Z,94.18
2022-09-20T09:20:32.852Z,94.85
2022-09-20T09:21:31.838Z,94.95
2022-09-20T09:22:31.831Z,94.85
2022-09-20T09:23:31.931Z,94.13
2022-09-20T09:24:31.854Z,92.61
2022-09-20T09:25:31.814Z,94.04
2022-09-20T09:26:31.804Z,92.77
2022-09-20T09:27:31.792Z,93.07
2022-09-20T09:28:31.786Z,92.02
2022-09-20T09:29:34.904Z,91.00
2022-09-20T09:30:32.774Z,91.51
2022-09-20T09:31:31.890Z,91.00
2022-09-20T09:32:31.748Z,88.68
2022-09-20T09:33:31.742Z,87.28
2022-09-20T09:34:31.761Z,87.79
2022-09-20T09:35:31.732Z,86.53
2022-09-20T09:36:31.715Z,85.24
2022-09-20T09:37:31.753Z,85.10
2022-09-20T09:38:31.700Z,85.36
2022-09-20T09:39:31.715Z,86.16
2022-09-20T09:40:31.782Z,82.93
2022-09-20T09:41:31.673Z,82.76
2022-09-20T09:42:31.658Z,81.71
2022-09-20T09:43:31.652Z,83.37
2022-09-20T09:44:31.667Z,83.31
2022-09-20T09:45:31.738Z,83.51
2022-09-20T09:46:31.623Z,83.82
2022-09-20T09:47:31.668Z,85.58
2022-09-20T09:48:31.606Z,86.31
2022-09-20T09:49:31.603Z,87.83
2022-09-20T09:50:31.621Z,88.40
2022-09-20T09:51:31.591Z,88.40
2022-09-20T09:52:31.572Z,85.80
2022-09-20T09:53:31.567Z,86.51
2022-09-20T09:54:31.564Z,87.37
2022-09-20T09:55:31.584Z,89.50
2022-09-20T09:56:31.541Z,90.11
2022-09-20T09:57:31.537Z,90.31
2022-09-20T09:58:31.528Z,88.68
2022-09-20T09:59:31.526Z,89.19
2022-09-20T10:00:31.545Z,88.89
2022-09-20T10:01:33.530Z,91.56
2022-09-20T10:02:32.607Z,89.50
2022-09-20T10:03:31.486Z,90.81
2022-09-20T10:04:31.502Z,91.78
2022-09-20T10:05:31.472Z,89.92
2022-09-20T10:06:31.465Z,87.20
2022-09-20T10:07:31.454Z,86.39
2022-09-20T10:08:31.451Z,86.29
2022-09-20T10:09:31.465Z,86.49
2022-09-20T10:10:31.427Z,86.94
2022-09-20T10:11:31.418Z,86.63
2022-09-20T10:12:31.410Z,86.59
2022-09-20T10:13:31.407Z,86.55
2022-09-20T10:14:31.426Z,87.97
2022-09-20T10:15:31.386Z,86.96
2022-09-20T10:16:31.447Z,85.48
2022-09-20T10:17:31.369Z,87.20
2022-09-20T10:18:31.370Z,85.68
2022-09-20T10:19:31.380Z,85.38
2022-09-20T10:20:31.347Z,88.42
2022-09-20T10:21:31.343Z,87.71
2022-09-20T10:22:31.330Z,86.33
2022-09-20T10:23:58.649Z,88.11
2022-09-20T10:24:33.343Z,87.20
2022-09-20T10:25:31.306Z,85.54
2022-09-20T10:26:31.296Z,84.63
2022-09-20T10:27:31.284Z,84.08
2022-09-20T10:28:31.277Z,83.61
2022-09-20T10:29:31.292Z,83.37
2022-09-20T10:30:31.327Z,82.70
2022-09-20T10:31:31.288Z,82.54
2022-09-20T10:32:31.246Z,82.62
2022-09-20T10:33:31.235Z,86.00
2022-09-20T10:34:31.251Z,86.77
2022-09-20T10:35:31.218Z,87.38
2022-09-20T10:36:31.205Z,87.74
2022-09-20T10:37:31.198Z,84.95
2022-09-20T10:38:31.197Z,85.36
2022-09-20T10:39:31.209Z,85.76
2022-09-20T10:40:31.254Z,85.72
2022-09-20T10:41:31.168Z,84.06
2022-09-20T10:42:31.161Z,83.31
2022-09-20T10:43:31.152Z,83.54
2022-09-20T10:44:31.179Z,83.94
2022-09-20T10:45:59.578Z,86.13
2022-09-20T10:46:33.718Z,84.31
2022-09-20T10:47:32.179Z,82.89
2022-09-20T10:48:31.120Z,81.84
2022-09-20T10:49:31.130Z,81.03
2022-09-20T10:50:31.092Z,78.90
2022-09-20T10:51:31.081Z,77.31
2022-09-20T10:52:31.086Z,76.12
2022-09-20T10:53:31.070Z,71.56
2022-09-20T10:54:31.103Z,67.82
2022-09-20T10:55:31.075Z,67.07
2022-09-20T10:56:31.084Z,67.73
2022-09-20T10:57:31.044Z,63.24
2022-09-20T10:58:31.056Z,62.55
2022-09-20T10:59:31.094Z,63.15
2022-09-20T11:00:31.006Z,59.28
2022-09-20T11:01:31.030Z,59.32
2022-09-20T11:02:32.062Z,59.44
2022-09-20T11:03:30.976Z,64.14
2022-09-20T11:04:31.002Z,64.76
2022-09-20T11:05:30.960Z,68.12
2022-09-20T11:06:30.960Z,72.41
2022-09-20T11:07:30.955Z,74.87
2022-09-20T11:08:30.933Z,76.01
2022-09-20T11:09:32.013Z,77.66
2022-09-20T11:10:30.926Z,77.70
2022-09-20T11:11:30.922Z,78.99
2022-09-20T11:12:30.917Z,79.49
2022-09-20T11:13:30.912Z,78.78
2022-09-20T11:14:30.903Z,79.08
2022-09-20T11:15:30.916Z,78.88
2022-09-20T11:16:30.906Z,79.49
2022-09-20T11:17:30.876Z,79.93
2022-09-20T11:18:30.870Z,80.01
2022-09-20T11:19:30.854Z,80.25
2022-09-20T11:20:30.873Z,80.55
2022-09-20T11:21:30.848Z,82.21
2022-09-20T11:22:30.851Z,84.14
2022-09-20T11:23:30.827Z,85.56
2022-09-20T11:24:30.822Z,84.99
2022-09-20T11:25:30.841Z,83.51
2022-09-20T11:26:30.800Z,83.71
2022-09-20T11:27:30.794Z,85.03
2022-09-20T11:28:30.783Z,83.75
2022-09-20T11:29:30.778Z,82.87
2022-09-20T11:30:30.801Z,82.47
2022-09-20T11:31:30.817Z,83.22
2022-09-20T11:32:30.754Z,84.82
2022-09-20T11:33:30.752Z,87.77
2022-09-20T11:34:30.741Z,87.67
2022-09-20T11:35:30.760Z,88.18
2022-09-20T11:36:30.718Z,88.65
2022-09-20T11:37:30.712Z,88.69
2022-09-20T11:38:30.708Z,88.44
2022-09-20T11:39:30.724Z,89.15
2022-09-20T11:40:30.859Z,88.95
2022-09-20T11:41:30.681Z,87.79
2022-09-20T11:42:30.937Z,87.65
2022-09-20T11:43:30.707Z,87.59
2022-09-20T11:44:30.693Z,88.87
2022-09-20T11:45:30.715Z,90.29
2022-09-20T11:46:30.643Z,90.39
2022-09-20T11:47:53.304Z,89.78
2022-09-20T11:48:32.655Z,90.49
2022-09-20T11:49:30.640Z,88.50
2022-09-20T11:50:30.607Z,90.86
2022-09-20T11:51:30.602Z,89.88
2022-09-20T11:52:30.588Z,89.03
2022-09-20T11:53:35.852Z,89.64
2022-09-20T11:54:32.601Z,88.48
2022-09-20T11:55:30.559Z,88.48
2022-09-20T11:56:30.558Z,87.16
2022-09-20T11:57:30.561Z,88.03
2022-09-20T11:58:30.547Z,88.29
2022-09-20T11:59:30.562Z,86.49
2022-09-20T12:00:30.522Z,85.54
2022-09-20T12:01:30.508Z,83.47
2022-09-20T12:02:30.652Z,83.40
2022-09-20T12:03:30.599Z,83.96
2022-09-20T12:04:33.236Z,83.07
2022-09-20T12:05:31.506Z,81.70
2022-09-20T12:06:30.471Z,79.85
2022-09-20T12:07:30.456Z,78.76
2022-09-20T12:08:30.454Z,76.54
2022-09-20T12:09:30.448Z,76.76
2022-09-20T12:10:30.483Z,71.33
2022-09-20T12:11:30.423Z,71.39
2022-09-20T12:12:30.418Z,68.32
2022-09-20T12:13:30.404Z,68.49
2022-09-20T12:14:30.407Z,67.69
2022-09-20T12:15:30.419Z,68.23
2022-09-20T12:16:30.444Z,67.52
2022-09-20T12:17:30.384Z,65.75
2022-09-20T12:18:30.378Z,67.22
2022-09-20T12:19:30.367Z,69.32
2022-09-20T12:20:30.388Z,71.46
2022-09-20T12:21:30.346Z,71.39
2022-09-20T12:22:30.331Z,74.27
2022-09-20T12:23:31.334Z,71.94
2022-09-20T12:24:30.321Z,70.96
2022-09-20T12:25:30.340Z,71.73
2022-09-20T12:26:30.327Z,71.56
2022-09-20T12:27:30.293Z,74.51
2022-09-20T12:28:30.287Z,71.63
2022-09-20T12:29:30.280Z,68.35
2022-09-20T12:30:30.302Z,69.56
2022-09-20T12:31:30.320Z,69.96
2022-09-20T12:32:30.257Z,71.00
2022-09-20T12:33:30.247Z,72.41
2022-09-20T12:34:30.235Z,72.94
2022-09-20T12:35:30.274Z,73.92
2022-09-20T12:36:30.227Z,74.93
2022-09-20T12:37:30.232Z,78.80
2022-09-20T12:38:30.213Z,81.82
2022-09-20T12:39:30.537Z,79.14
2022-09-20T12:40:30.250Z,79.44
2022-09-20T12:41:30.181Z,80.76
2022-09-20T12:42:30.170Z,81.26
2022-09-20T12:43:31.166Z,81.26
2022-09-20T12:44:30.184Z,82.91
2022-09-20T12:45:30.240Z,79.99
2022-09-20T12:46:30.145Z,79.55
2022-09-20T12:47:30.126Z,79.05
2022-09-20T12:48:30.129Z,81.17
2022-09-20T12:49:30.114Z,81.48
2022-09-20T12:50:30.131Z,81.78
2022-09-20T12:51:30.094Z,79.86
2022-09-20T12:53:40.721Z,83.03
2022-09-20T12:54:40.741Z,83.84
2022-09-20T12:55:40.765Z,83.50
2022-09-20T12:56:40.726Z,84.51
2022-09-20T12:57:40.712Z,85.31