createdAt,value
2023-04-25T00:00:53.455Z,15.05
2023-04-25T00:03:20.313Z,14.70
2023-04-25T00:05:46.953Z,15.00
2023-04-25T00:08:13.396Z,15.50
2023-04-25T00:10:39.796Z,15.45
2023-04-25T00:13:07.187Z,15.30
2023-04-25T00:15:33.604Z,15.48
2023-04-25T00:18:00.036Z,15.32
2023-04-25T00:20:26.419Z,13.82
2023-04-25T00:22:54.294Z,14.40
2023-04-25T00:25:20.756Z,14.30
2023-04-25T00:27:47.057Z,13.75
2023-04-25T00:30:14.004Z,13.23
2023-04-25T00:32:40.584Z,15.48
2023-04-25T00:35:07.281Z,15.20
2023-04-25T00:37:33.700Z,15.13
2023-04-25T00:40:00.177Z,14.75
2023-04-25T00:42:26.558Z,15.82
2023-04-25T00:44:54.067Z,16.55
2023-04-25T00:47:20.675Z,16.05
2023-04-25T00:49:47.255Z,16.08
2023-04-25T00:52:13.797Z,15.20
2023-04-25T00:54:40.565Z,16.95
2023-04-25T00:57:07.014Z,16.42
2023-04-25T00:59:34.475Z,17.02
2023-04-25T01:02:01.422Z,15.77
2023-04-25T01:04:28.707Z,15.98
2023-04-25T01:06:55.314Z,15.80
2023-04-25T01:09:23.069Z,14.93
2023-04-25T01:11:50.371Z,15.20
2023-04-25T01:14:17.309Z,15.80
2023-04-25T01:16:43.801Z,15.15
2023-04-25T01:19:14.150Z,15.80
2023-04-25T01:21:40.838Z,14.68
2023-04-25T01:24:07.714Z,15.20
2023-04-25T01:26:34.819Z,15.40
2023-04-25T01:29:01.638Z,14.93
2023-04-25T01:31:29.112Z,14.15
2023-04-25T01:33:55.591Z,15.05
2023-04-25T01:36:23.006Z,16.02
2023-04-25T01:38:50.042Z,15.57
2023-04-25T01:41:17.909Z,16.00
2023-04-25T01:43:45.399Z,15.00
2023-04-25T01:46:12.877Z,15.15
2023-04-25T01:48:39.497Z,14.90
2023-04-25T01:51:05.982Z,16.85
2023-04-25T01:53:32.699Z,15.73
2023-04-25T01:55:59.150Z,15.73
2023-04-25T01:58:25.522Z,15.05
2023-04-25T02:00:51.879Z,16.70
2023-04-25T02:03:18.396Z,17.23
2023-04-25T02:05:44.911Z,18.50
2023-04-25T02:08:11.298Z,18.92
2023-04-25T02:10:37.933Z,19.27
2023-04-25T02:13:06.149Z,19.75
2023-04-25T02:15:32.980Z,20.40
2023-04-25T02:18:00.984Z,20.48
2023-04-25T02:20:28.690Z,20.75
2023-04-25T02:22:55.291Z,20.45
2023-04-25T02:25:21.851Z,19.63
2023-04-25T02:27:49.138Z,20.60
2023-04-25T02:30:16.338Z,19.55
2023-04-25T02:32:42.781Z,19.80
2023-04-25T02:35:09.702Z,21.88
2023-04-25T02:37:37.283Z,22.27
2023-04-25T02:40:05.066Z,20.42
2023-04-25T02:42:31.727Z,21.08
2023-04-25T02:44:58.121Z,21.35
2023-04-25T02:47:24.669Z,22.65
2023-04-25T02:49:51.324Z,22.35
2023-04-25T02:52:17.685Z,23.02
2023-04-25T02:54:44.106Z,22.98
2023-04-25T02:57:10.457Z,25.02
2023-04-25T02:59:36.882Z,26.70
2023-04-25T03:02:03.279Z,23.85
2023-04-25T03:04:29.752Z,24.63
2023-04-25T03:06:56.510Z,23.05
2023-04-25T03:09:22.893Z,25.92
2023-04-25T03:11:49.299Z,25.35
2023-04-25T03:14:16.128Z,25.95
2023-04-25T03:16:42.538Z,26.98
2023-04-25T03:19:08.947Z,28.63
2023-04-25T03:21:36.632Z,27.10
2023-04-25T03:24:05.115Z,28.73
2023-04-25T03:26:31.643Z,28.48
2023-04-25T03:28:57.983Z,28.15
2023-04-25T03:31:24.448Z,28.33
2023-04-25T03:33:51.057Z,29.63
2023-04-25T03:36:17.739Z,29.70
2023-04-25T03:38:44.090Z,25.75
2023-04-25T03:41:10.582Z,26.77
2023-04-25T03:43:37.023Z,27.27
2023-04-25T03:46:03.514Z,26.55
2023-04-25T03:48:29.930Z,25.75
2023-04-25T03:50:56.336Z,26.15
2023-04-25T03:53:22.740Z,25.08
2023-04-25T03:55:49.150Z,24.77
2023-04-25T03:58:15.504Z,27.45
2023-04-25T04:00:41.846Z,25.17
2023-04-25T04:03:08.344Z,24.83
2023-04-25T04:05:35.010Z,24.98
2023-04-25T04:08:01.441Z,24.58
2023-04-25T04:10:27.859Z,24.42
2023-04-25T04:12:54.204Z,24.75
2023-04-25T04:15:20.691Z,23.35
2023-04-25T04:17:47.884Z,26.52
2023-04-25T04:20:14.563Z,24.80
2023-04-25T04:22:40.948Z,23.63
2023-04-25T04:25:07.943Z,25.30
2023-04-25T04:27:35.295Z,24.55
2023-04-25T04:30:02.715Z,23.45
2023-04-25T04:32:31.372Z,22.55
2023-04-25T04:34:58.154Z,22.67
2023-04-25T04:37:24.982Z,21.20
2023-04-25T04:39:51.398Z,22.15
2023-04-25T04:42:18.083Z,21.38
2023-04-25T04:44:45.619Z,20.30
2023-04-25T04:47:13.579Z,21.38
2023-04-25T04:49:39.902Z,22.20
2023-04-25T04:52:06.467Z,21.95
2023-04-25T04:54:32.853Z,20.67
2023-04-25T04:56:59.552Z,20.67
2023-04-25T04:59:25.897Z,20.30
2023-04-25T05:01:53.786Z,19.83
2023-04-25T05:04:20.186Z,19.25
2023-04-25T05:06:48.806Z,19.75
2023-04-25T05:09:16.175Z,19.65
2023-04-25T05:11:42.519Z,18.98
2023-04-25T05:14:08.868Z,18.40
2023-04-25T05:16:35.843Z,17.88
2023-04-25T05:19:02.309Z,16.98
2023-04-25T05:21:29.161Z,16.10
2023-04-25T05:23:55.505Z,15.60
2023-04-25T05:26:21.862Z,16.02
2023-04-25T05:28:48.255Z,15.68
2023-04-25T05:31:14.617Z,15.05
2023-04-25T05:33:40.983Z,14.85
2023-04-25T05:36:07.988Z,16.13
2023-04-25T05:38:35.088Z,15.10
2023-04-25T05:41:01.780Z,15.27
2023-04-25T05:43:30.538Z,15.52
2023-04-25T05:45:56.964Z,16.25
2023-04-25T05:48:23.337Z,15.15
2023-04-25T05:50:49.761Z,14.85
2023-04-25T05:53:16.217Z,14.75
2023-04-25T05:55:42.630Z,15.65
2023-04-25T05:58:09.004Z,15.52
2023-04-25T06:00:35.421Z,14.52
2023-04-25T06:03:02.350Z,12.25
2023-04-25T06:05:28.909Z,13.00
2023-04-25T06:07:55.521Z,13.05
2023-04-25T06:10:22.387Z,13.73
2023-04-25T06:12:49.064Z,12.88
2023-04-25T06:15:27.974Z,13.57
2023-04-25T06:17:55.410Z,11.75
2023-04-25T06:20:25.081Z,11.10
2023-04-25T06:22:54.807Z,11.27
2023-04-25T06:25:21.257Z,10.60
2023-04-25T06:27:47.659Z,10.77
2023-04-25T06:30:14.148Z,10.25
2023-04-25T06:32:40.764Z,10.43
2023-04-25T06:35:07.592Z,10.10
2023-04-25T06:37:34.006Z,10.35
2023-04-25T06:40:00.406Z,10.25
2023-04-25T06:42:26.736Z,10.32
2023-04-25T06:44:53.158Z,10.38
2023-04-25T06:47:19.502Z,10.30
2023-04-25T06:49:45.893Z,9.55
2023-04-25T06:52:12.244Z,9.98
2023-04-25T06:54:38.688Z,9.93
2023-04-25T06:57:05.324Z,9.90
2023-04-25T06:59:31.761Z,9.80
2023-04-25T07:01:58.148Z,9.80
2023-04-25T07:04:24.646Z,9.07
2023-04-25T07:06:51.398Z,9.50
2023-04-25T07:09:18.024Z,8.85
2023-04-25T07:11:44.509Z,8.48
2023-04-25T07:14:10.860Z,7.45
2023-04-25T07:16:37.534Z,7.38
2023-04-25T07:19:06.976Z,8.10
2023-04-25T07:21:33.763Z,7.07
2023-04-25T07:24:00.125Z,7.32
2023-04-25T07:26:26.754Z,7.10
2023-04-25T07:28:53.177Z,6.70
2023-04-25T07:31:19.623Z,7.45
2023-04-25T07:33:46.790Z,6.68
2023-04-25T07:36:13.552Z,6.57
2023-04-25T07:38:40.270Z,5.68
2023-04-25T07:41:06.682Z,6.35
2023-04-25T07:43:35.588Z,5.95
2023-04-25T07:46:02.049Z,6.03
2023-04-25T07:48:28.602Z,6.63
2023-04-25T07:50:55.747Z,6.55
2023-04-25T07:53:22.292Z,6.05
2023-04-25T07:55:48.684Z,6.50
2023-04-25T07:58:16.261Z,7.05
2023-04-25T08:00:43.157Z,6.20
2023-04-25T08:03:10.731Z,5.93
2023-04-25T08:05:37.300Z,6.28
2023-04-25T08:08:04.059Z,5.85
2023-04-25T08:10:30.476Z,5.57
2023-04-25T08:12:56.981Z,5.43
2023-04-25T08:15:23.346Z,5.63
2023-04-25T08:17:49.750Z,5.38
2023-04-25T08:20:16.412Z,5.75
2023-04-25T08:22:43.182Z,5.60
2023-04-25T08:25:09.545Z,5.30
2023-04-25T08:27:36.014Z,5.63
2023-04-25T08:30:04.142Z,5.38
2023-04-25T08:32:31.048Z,5.70
2023-04-25T08:34:57.750Z,5.90
2023-04-25T08:37:24.231Z,5.70
2023-04-25T08:39:53.329Z,5.85
2023-04-25T08:42:22.069Z,5.90
2023-04-25T08:44:49.585Z,5.57
2023-04-25T08:47:16.479Z,6.32
2023-04-25T08:49:47.086Z,6.00
2023-04-25T08:52:14.478Z,5.05
2023-04-25T08:54:47.202Z,4.28
2023-04-25T08:57:14.531Z,4.57
2023-04-25T08:59:45.278Z,5.15
2023-04-25T09:02:15.428Z,5.13
2023-04-25T09:04:46.406Z,5.57
2023-04-25T09:07:12.953Z,4.97
2023-04-25T09:09:40.300Z,5.13
2023-04-25T09:12:07.051Z,4.85
2023-04-25T09:14:33.502Z,5.22
2023-04-25T09:17:01.863Z,5.45
2023-04-25T09:19:41.060Z,4.95
2023-04-25T09:22:09.072Z,4.93
2023-04-25T09:24:38.643Z,4.97
2023-04-25T09:27:19.635Z,5.43
2023-04-25T09:29:47.397Z,5.53
2023-04-25T09:32:20.146Z,5.60
2023-04-25T09:34:54.150Z,4.15
2023-04-25T09:37:23.511Z,4.32
2023-04-25T09:39:53.654Z,4.05
2023-04-25T09:42:23.384Z,4.90
2023-04-25T09:44:49.768Z,4.38
2023-04-25T09:47:18.601Z,4.45
2023-04-25T09:49:45.247Z,4.97
2023-04-25T09:52:17.747Z,10.27
2023-04-25T09:54:45.907Z,5.35
2023-04-25T09:57:15.284Z,4.15
2023-04-25T09:59:47.461Z,7.75
2023-04-25T10:02:16.488Z,4.85
2023-04-25T10:04:45.979Z,4.32
2023-04-25T10:07:12.957Z,4.35
2023-04-25T10:09:40.831Z,4.68
2023-04-25T10:12:08.750Z,4.30
2023-04-25T10:14:36.002Z,3.90
2023-04-25T10:17:02.882Z,4.38
2023-04-25T10:19:30.549Z,4.43
2023-04-25T10:22:05.366Z,3.92
2023-04-25T10:24:34.032Z,4.57
2023-04-25T10:27:00.775Z,4.40
2023-04-25T10:29:27.476Z,4.40
2023-04-25T10:31:54.337Z,9.00
2023-04-25T10:34:25.977Z,4.80
2023-04-25T10:36:53.205Z,4.60
2023-04-25T10:39:28.330Z,7.43
2023-04-25T10:41:57.746Z,5.38
2023-04-25T10:44:27.156Z,4.72
2023-04-25T10:46:55.635Z,4.10
2023-04-25T10:49:36.139Z,4.70
2023-04-25T10:52:28.639Z,4.63
2023-04-25T10:54:57.163Z,4.47
2023-04-25T10:57:47.254Z,3.50
2023-04-25T11:00:19.471Z,4.30
2023-04-25T11:02:48.745Z,3.75
2023-04-25T11:05:36.397Z,3.53
2023-04-25T11:08:08.438Z,4.20
2023-04-25T11:10:36.473Z,5.22
2023-04-25T11:13:03.693Z,4.18
2023-04-25T11:15:30.582Z,4.43
2023-04-25T11:17:56.945Z,4.32
2023-04-25T11:20:27.003Z,3.85
2023-04-25T11:22:53.535Z,3.65
2023-04-25T11:25:21.061Z,4.00
2023-04-25T11:27:54.952Z,3.90
2023-04-25T11:30:22.333Z,3.80
2023-04-25T11:32:49.247Z,3.85
2023-04-25T11:35:16.447Z,3.72
2023-04-25T11:37:44.862Z,4.32
2023-04-25T11:40:14.415Z,4.82
2023-04-25T11:42:45.291Z,4.60
2023-04-25T11:45:12.426Z,4.32
2023-04-25T11:47:38.916Z,4.78
2023-04-25T11:50:08.430Z,4.35
2023-04-25T11:52:43.988Z,4.22
2023-04-25T11:55:14.283Z,4.40
2023-04-25T11:57:42.066Z,4.32
2023-04-25T12:00:17.493Z,4.90
2023-04-25T12:02:47.301Z,4.25
2023-04-25T12:05:31.337Z,3.78
2023-04-25T12:08:09.973Z,4.30
2023-04-25T12:10:41.792Z,3.72
2023-04-25T12:13:21.260Z,3.67
2023-04-25T12:15:47.832Z,3.72
2023-04-25T12:18:14.425Z,4.05
2023-04-25T12:20:42.562Z,3.55
2023-04-25T12:23:09.195Z,3.33
2023-04-25T12:25:40.963Z,3.40
2023-04-25T12:28:21.397Z,3.40
2023-04-25T12:30:58.919Z,3.00
2023-04-25T12:33:27.701Z,3.10
2023-04-25T12:35:54.931Z,2.97
2023-04-25T12:38:30.256Z,3.90
2023-04-25T12:40:57.247Z,3.55
2023-04-25T12:43:24.038Z,3.58
2023-04-25T12:45:55.273Z,3.83
2023-04-25T12:48:22.769Z,4.13
2023-04-25T12:50:51.555Z,4.40
2023-04-25T12:53:19.812Z,4.35
2023-04-25T12:55:49.162Z,3.92
2023-04-25T12:58:16.456Z,4.88
2023-04-25T13:00:43.092Z,4.22
2023-04-25T13:03:11.751Z,4.00
2023-04-25T13:05:39.362Z,4.40
2023-04-25T13:08:07.424Z,4.60
2023-04-25T13:10:40.606Z,3.90
2023-04-25T13:13:07.004Z,4.00
2023-04-25T13:15:33.476Z,3.90
2023-04-25T13:17:59.918Z,3.92
2023-04-25T13:20:26.317Z,3.65
2023-04-25T13:22:52.897Z,3.28
2023-04-25T13:25:19.792Z,3.38
2023-04-25T13:27:47.321Z,3.70
2023-04-25T13:30:14.060Z,4.57
2023-04-25T13:32:41.002Z,4.20
2023-04-25T13:35:12.535Z,5.40
2023-04-25T13:37:39.636Z,4.85
2023-04-25T13:40:11.057Z,4.47
2023-04-25T13:42:38.381Z,4.32
2023-04-25T13:45:05.289Z,5.30
2023-04-25T13:47:31.953Z,4.90
2023-04-25T13:49:58.464Z,4.10
2023-04-25T13:52:25.261Z,3.50
2023-04-25T13:54:52.137Z,3.95
2023-04-25T13:57:19.175Z,3.40
2023-04-25T13:59:45.784Z,3.15
2023-04-25T14:02:12.184Z,3.15
2023-04-25T14:04:38.817Z,3.42
2023-04-25T14:07:05.930Z,3.20
2023-04-25T14:09:32.426Z,3.33
2023-04-25T14:11:58.869Z,3.50
2023-04-25T14:14:25.543Z,3.45
2023-04-25T14:16:54.693Z,3.65
2023-04-25T14:19:22.497Z,3.40
2023-04-25T14:21:49.025Z,3.83
2023-04-25T14:24:17.357Z,3.30
2023-04-25T14:26:44.687Z,3.80
2023-04-25T14:29:12.826Z,3.80
2023-04-25T14:31:41.299Z,3.75
2023-04-25T14:34:08.099Z,4.15
2023-04-25T14:36:35.204Z,4.07
2023-04-25T14:39:01.892Z,4.18
2023-04-25T14:41:28.746Z,3.70
2023-04-25T14:43:56.497Z,3.40
2023-04-25T14:46:24.365Z,3.33
2023-04-25T14:48:51.204Z,3.95
2023-04-25T14:51:17.586Z,3.28
2023-04-25T14:53:44.053Z,3.13
2023-04-25T14:56:10.704Z,3.40
2023-04-25T14:58:37.168Z,3.40
2023-04-25T15:01:03.748Z,3.90
2023-04-25T15:03:30.419Z,4.40
2023-04-25T15:05:56.911Z,4.75
2023-04-25T15:08:23.308Z,3.83
2023-04-25T15:10:50.023Z,4.90
2023-04-25T15:13:18.230Z,4.90
2023-04-25T15:15:44.692Z,5.22
2023-04-25T15:18:12.782Z,4.35
2023-04-25T15:20:39.321Z,4.65
2023-04-25T15:23:05.994Z,4.28
2023-04-25T15:25:34.132Z,4.28
2023-04-25T15:28:01.012Z,3.97
2023-04-25T15:30:34.131Z,4.85
2023-04-25T15:33:00.838Z,4.75
2023-04-25T15:35:28.602Z,5.60
2023-04-25T15:37:55.044Z,5.20
2023-04-25T15:40:22.138Z,4.05
2023-04-25T15:42:51.672Z,5.00
2023-04-25T15:45:24.138Z,3.90
2023-04-25T15:47:55.378Z,4.43
2023-04-25T15:50:22.195Z,4.43
2023-04-25T15:52:49.796Z,5.05
2023-04-25T15:55:17.411Z,5.30
2023-04-25T15:57:43.967Z,4.45
2023-04-25T16:00:13.204Z,4.70
2023-04-25T16:02:41.180Z,4.22
2023-04-25T16:05:09.105Z,4.60
2023-04-25T16:07:35.718Z,4.82
2023-04-25T16:10:02.278Z,3.92
2023-04-25T16:12:30.990Z,4.22
2023-04-25T16:14:58.157Z,4.18
2023-04-25T16:17:25.399Z,4.10
2023-04-25T16:19:51.897Z,3.95
2023-04-25T16:22:18.476Z,4.05
2023-04-25T16:24:45.531Z,4.13
2023-04-25T16:27:12.102Z,3.90
2023-04-25T16:29:42.267Z,4.00
2023-04-25T16:32:08.656Z,3.85
2023-04-25T16:34:35.876Z,3.92
2023-04-25T16:37:02.338Z,3.80
2023-04-25T16:39:28.725Z,4.00
2023-04-25T16:41:55.294Z,3.55
2023-04-25T16:44:21.777Z,3.40
2023-04-25T16:46:48.383Z,3.78
2023-04-25T16:49:14.935Z,3.95
2023-04-25T16:51:41.343Z,4.10
2023-04-25T16:54:07.967Z,3.72
2023-04-25T16:56:34.423Z,4.15
2023-04-25T16:59:00.932Z,4.70
2023-04-25T17:01:28.539Z,3.72
2023-04-25T17:03:55.221Z,3.60
2023-04-25T17:06:21.717Z,3.90
2023-04-25T17:08:48.087Z,3.70
2023-04-25T17:11:14.497Z,3.47
2023-04-25T17:13:43.312Z,3.80
2023-04-25T17:16:11.765Z,3.67
2023-04-25T17:18:38.605Z,3.85
2023-04-25T17:21:06.071Z,4.07
2023-04-25T17:23:32.638Z,4.05
2023-04-25T17:25:59.427Z,4.05
2023-04-25T17:28:25.815Z,4.10
2023-04-25T17:30:52.328Z,4.15
2023-04-25T17:33:19.033Z,4.40
2023-04-25T17:35:46.125Z,4.20
2023-04-25T17:38:13.719Z,4.75
2023-04-25T17:40:40.099Z,4.07
2023-04-25T17:43:07.049Z,4.00
2023-04-25T17:45:34.697Z,4.53
2023-04-25T17:48:02.322Z,4.43
2023-04-25T17:50:28.771Z,4.88
2023-04-25T17:52:55.497Z,4.43
2023-04-25T17:55:21.842Z,3.95
2023-04-25T17:57:48.373Z,4.15
2023-04-25T18:00:15.210Z,4.93
2023-04-25T18:02:41.639Z,4.03
2023-04-25T18:05:11.482Z,4.25
2023-04-25T18:07:38.295Z,4.00
2023-04-25T18:10:10.137Z,3.53
2023-04-25T18:12:36.965Z,4.10
2023-04-25T18:15:06.734Z,4.32
2023-04-25T18:17:39.631Z,4.65
2023-04-25T18:20:17.238Z,3.70
2023-04-25T18:22:45.028Z,4.07
2023-04-25T18:25:13.550Z,4.22
2023-04-25T18:27:41.106Z,4.60
2023-04-25T18:30:10.587Z,4.80
2023-04-25T18:32:37.830Z,4.55
2023-04-25T18:35:04.858Z,4.10
2023-04-25T18:37:31.297Z,4.15
2023-04-25T18:39:58.453Z,4.88
2023-04-25T18:42:24.907Z,4.13
2023-04-25T18:44:51.266Z,3.90
2023-04-25T18:47:17.818Z,4.10
2023-04-25T18:49:45.233Z,4.03
2023-04-25T18:52:12.738Z,3.78
2023-04-25T18:54:39.252Z,4.20
2023-04-25T18:57:06.423Z,3.80
2023-04-25T18:59:33.557Z,4.03
2023-04-25T19:02:05.093Z,3.88
2023-04-25T19:04:32.293Z,4.13
2023-04-25T19:06:59.527Z,4.32
2023-04-25T19:09:25.924Z,4.15
2023-04-25T19:11:52.365Z,3.72
2023-04-25T19:14:18.852Z,4.20
2023-04-25T19:16:45.488Z,4.18
2023-04-25T19:19:12.380Z,4.28
2023-04-25T19:21:38.852Z,4.30
2023-04-25T19:24:06.942Z,4.70
2023-04-25T19:26:33.426Z,4.40
2023-04-25T19:29:14.531Z,4.88
2023-04-25T19:31:44.168Z,4.90
2023-04-25T19:34:11.308Z,4.63
2023-04-25T19:36:40.146Z,4.47
2023-04-25T19:39:07.517Z,4.88
2023-04-25T19:41:36.217Z,5.13
2023-04-25T19:44:07.269Z,4.97
2023-04-25T19:46:34.970Z,5.35
2023-04-25T19:49:01.547Z,5.55
2023-04-25T19:51:28.926Z,5.38
2023-04-25T19:53:55.585Z,6.00
2023-04-25T19:56:23.279Z,5.97
2023-04-25T19:58:50.737Z,6.78
2023-04-25T20:01:18.175Z,6.60
2023-04-25T20:03:45.287Z,6.70
2023-04-25T20:06:11.824Z,6.80
2023-04-25T20:08:38.485Z,6.15
2023-04-25T20:11:04.950Z,5.90
2023-04-25T20:13:32.613Z,6.10
2023-04-25T20:16:00.656Z,6.40
2023-04-25T20:18:29.458Z,5.93
2023-04-25T20:20:56.449Z,5.60
2023-04-25T20:23:22.835Z,5.75
2023-04-25T20:25:49.173Z,6.15
2023-04-25T20:28:15.855Z,6.28
2023-04-25T20:30:42.337Z,6.03
2023-04-25T20:33:09.294Z,6.30
2023-04-25T20:35:36.846Z,6.43
2023-04-25T20:38:03.281Z,5.65
2023-04-25T20:40:29.761Z,6.53
2023-04-25T20:42:56.457Z,5.95
2023-04-25T20:45:24.235Z,5.60
2023-04-25T20:47:50.746Z,5.75
2023-04-25T20:50:17.391Z,6.40
2023-04-25T20:52:44.419Z,6.18
2023-04-25T20:55:11.800Z,5.63
2023-04-25T20:57:38.266Z,6.90
2023-04-25T21:00:15.360Z,6.63
2023-04-25T21:02:42.173Z,5.95
2023-04-25T21:05:09.540Z,6.18
2023-04-25T21:07:36.552Z,6.43
2023-04-25T21:10:03.060Z,6.63
2023-04-25T21:12:29.514Z,6.63
2023-04-25T21:14:56.318Z,7.32
2023-04-25T21:17:22.937Z,6.90
2023-04-25T21:19:49.434Z,6.97
2023-04-25T21:22:15.814Z,7.07
2023-04-25T21:24:42.133Z,6.65
2023-04-25T21:27:08.816Z,7.35
2023-04-25T21:29:35.284Z,6.75
2023-04-25T21:32:02.103Z,6.72
2023-04-25T21:34:28.468Z,6.28
2023-04-25T21:36:54.828Z,6.60
2023-04-25T21:39:21.197Z,6.82
2023-04-25T21:41:48.282Z,6.70
2023-04-25T21:44:15.531Z,6.78
2023-04-25T21:46:42.848Z,6.25
2023-04-25T21:49:09.312Z,7.07
2023-04-25T21:51:35.967Z,6.50
2023-04-25T21:54:05.189Z,6.50
2023-04-25T21:56:32.694Z,6.00
2023-04-25T21:58:59.049Z,6.55
2023-04-25T22:01:26.756Z,6.70
2023-04-25T22:03:53.602Z,6.63
2023-04-25T22:06:20.111Z,6.53
2023-04-25T22:08:46.508Z,7.38
2023-04-25T22:11:13.603Z,6.60
2023-04-25T22:13:39.968Z,6.75
2023-04-25T22:16:06.549Z,6.78
2023-04-25T22:18:32.977Z,6.72
2023-04-25T22:20:59.390Z,6.80
2023-04-25T22:23:25.749Z,6.40
2023-04-25T22:25:52.113Z,7.07
2023-04-25T22:28:18.637Z,6.80
2023-04-25T22:30:45.052Z,6.85
2023-04-25T22:33:11.644Z,7.00
2023-04-25T22:35:38.051Z,6.93
2023-04-25T22:38:04.439Z,6.95
2023-04-25T22:40:30.936Z,6.43
2023-04-25T22:42:57.817Z,6.18
2023-04-25T22:45:24.422Z,6.03
2023-04-25T22:47:50.857Z,6.40
2023-04-25T22:50:17.760Z,6.55
2023-04-25T22:52:44.140Z,6.53
2023-04-25T22:55:12.340Z,6.22
2023-04-25T22:57:39.500Z,6.15
2023-04-25T23:00:19.939Z,6.63
2023-04-25T23:02:47.221Z,6.47
2023-04-25T23:05:14.747Z,6.40
2023-04-25T23:07:42.176Z,6.43
2023-04-25T23:10:08.936Z,6.13
2023-04-25T23:12:35.471Z,6.22
2023-04-25T23:15:04.202Z,6.75
2023-04-25T23:17:30.744Z,6.97
2023-04-25T23:19:57.605Z,6.40
2023-04-25T23:22:24.525Z,6.07
2023-04-25T23:24:51.174Z,6.63
2023-04-25T23:27:17.693Z,6.55
2023-04-25T23:29:44.135Z,7.25
2023-04-25T23:32:10.476Z,7.28
2023-04-25T23:34:37.483Z,7.90
2023-04-25T23:37:04.436Z,7.47
2023-04-25T23:39:31.058Z,8.57
2023-04-25T23:41:57.684Z,8.10
2023-04-25T23:44:24.006Z,8.15
2023-04-25T23:46:50.418Z,8.23
2023-04-25T23:49:16.847Z,7.60
2023-04-25T23:51:43.265Z,8.07
2023-04-25T23:54:09.639Z,8.38
2023-04-25T23:56:36.066Z,8.30
2023-04-25T23:59:02.467Z,8.50
