createdAt,value
2022-11-29T00:00:12.107Z,13.78
2022-11-29T00:05:15.800Z,13.53
2022-11-29T00:10:21.107Z,13.18
2022-11-29T00:15:24.664Z,13.16
2022-11-29T00:20:28.252Z,12.83
2022-11-29T00:25:33.471Z,12.67
2022-11-29T00:30:37.098Z,12.42
2022-11-29T00:35:40.685Z,12.36
2022-11-29T00:40:51.750Z,12.20
2022-11-29T00:45:55.369Z,12.17
2022-11-29T00:50:59.246Z,12.31
2022-11-29T00:56:05.652Z,12.29
2022-11-29T01:01:09.344Z,12.03
2022-11-29T01:06:15.705Z,12.13
2022-11-29T01:11:22.655Z,11.93
2022-11-29T01:16:27.181Z,11.70
2022-11-29T01:21:31.068Z,11.76
2022-11-29T01:26:37.189Z,11.71
2022-11-29T01:31:40.976Z,11.79
2022-11-29T01:36:44.540Z,11.78
2022-11-29T01:41:49.716Z,11.67
2022-11-29T01:46:54.586Z,11.64
2022-11-29T01:52:01.622Z,11.69
2022-11-29T01:57:08.834Z,11.52
2022-11-29T02:02:14.677Z,11.31
2022-11-29T02:07:18.711Z,11.40
2022-11-29T02:12:33.835Z,11.59
2022-11-29T02:17:50.515Z,11.71
2022-11-29T02:23:02.646Z,11.62
2022-11-29T02:28:53.176Z,10.96
2022-11-29T02:34:17.057Z,10.75
2022-11-29T02:39:34.209Z,10.68
2022-11-29T02:44:56.583Z,10.70
2022-11-29T02:50:19.070Z,10.76
2022-11-29T02:55:29.500Z,10.73
2022-11-29T03:00:37.259Z,11.01
2022-11-29T03:05:51.430Z,11.01
2022-11-29T03:11:04.209Z,11.06
2022-11-29T03:16:18.057Z,11.13
2022-11-29T03:21:35.597Z,11.13
2022-11-29T03:26:45.229Z,11.11
2022-11-29T03:31:54.984Z,11.03
2022-11-29T03:37:07.041Z,11.06
2022-11-29T03:42:14.955Z,10.99
2022-11-29T03:47:24.485Z,11.17
2022-11-29T03:52:35.665Z,11.44
2022-11-29T03:57:50.466Z,11.25
2022-11-29T04:03:32.993Z,11.10
2022-11-29T04:09:22.289Z,11.08
2022-11-29T04:15:06.477Z,11.04
2022-11-29T04:20:51.686Z,10.88
2022-11-29T04:26:26.449Z,10.91
2022-11-29T04:31:38.144Z,10.85
2022-11-29T04:36:57.998Z,10.77
2022-11-29T04:42:25.190Z,10.83
2022-11-29T04:47:44.954Z,10.76
2022-11-29T04:53:13.498Z,10.73
2022-11-29T04:58:26.243Z,10.66
2022-11-29T05:03:39.761Z,10.66
2022-11-29T05:08:56.969Z,10.56
2022-11-29T05:14:09.497Z,10.58
2022-11-29T05:19:41.979Z,10.68
2022-11-29T05:24:54.380Z,10.63
2022-11-29T05:30:06.113Z,10.52
2022-11-29T05:35:41.672Z,10.49
2022-11-29T05:40:54.177Z,10.49
2022-11-29T05:46:09.219Z,10.52
2022-11-29T05:51:21.957Z,10.44
2022-11-29T05:56:35.184Z,10.48
2022-11-29T06:01:49.416Z,10.41
2022-11-29T06:07:01.249Z,10.43
2022-11-29T06:12:07.756Z,10.36
2022-11-29T06:17:38.761Z,10.29
2022-11-29T06:23:00.757Z,10.25
2022-11-29T06:28:21.674Z,10.27
2022-11-29T06:33:34.244Z,10.18
2022-11-29T06:38:38.138Z,10.13
2022-11-29T06:43:42.212Z,10.15
2022-11-29T06:48:51.696Z,10.03
2022-11-29T06:54:05.098Z,10.08
2022-11-29T06:59:14.974Z,10.08
2022-11-29T07:04:35.817Z,9.99
2022-11-29T07:09:39.527Z,9.96
2022-11-29T07:14:43.965Z,9.95
2022-11-29T07:20:00.538Z,10.02
2022-11-29T07:25:18.107Z,10.03
2022-11-29T07:30:23.340Z,9.95
2022-11-29T07:35:34.324Z,10.00
2022-11-29T07:40:44.987Z,9.94
2022-11-29T07:45:48.669Z,9.93
2022-11-29T07:50:54.022Z,9.90
2022-11-29T07:55:58.985Z,9.83
2022-11-29T08:01:02.594Z,9.82
2022-11-29T08:06:08.039Z,9.89
2022-11-29T08:11:13.497Z,9.89
2022-11-29T08:16:20.799Z,9.81
2022-11-29T08:21:26.033Z,9.76
2022-11-29T08:26:31.646Z,9.74
2022-11-29T08:31:35.915Z,9.68
2022-11-29T08:36:41.138Z,9.71
2022-11-29T08:41:44.913Z,9.70
2022-11-29T08:46:48.496Z,9.63
2022-11-29T08:51:55.346Z,9.60
2022-11-29T08:57:37.898Z,9.49
2022-11-29T09:02:22.432Z,9.46
2022-11-29T09:07:27.648Z,9.47
2022-11-29T09:12:32.177Z,9.20
2022-11-29T09:17:35.892Z,9.10
2022-11-29T09:22:41.092Z,9.21
2022-11-29T09:27:44.609Z,9.15
2022-11-29T09:32:48.124Z,9.20
2022-11-29T09:37:53.306Z,9.21
2022-11-29T09:43:01.481Z,9.23
2022-11-29T09:48:29.933Z,9.30
2022-11-29T09:53:47.077Z,9.29
2022-11-29T09:58:56.173Z,9.24
2022-11-29T10:04:04.581Z,9.20
2022-11-29T10:09:17.860Z,9.10
2022-11-29T10:14:27.705Z,9.08
2022-11-29T10:19:35.971Z,9.04
2022-11-29T10:24:45.675Z,9.05
2022-11-29T10:29:49.541Z,9.08
2022-11-29T10:34:53.453Z,9.05
2022-11-29T10:40:02.290Z,9.01
2022-11-29T10:45:11.823Z,8.99
2022-11-29T10:50:19.785Z,9.02
2022-11-29T10:55:27.007Z,9.02
2022-11-29T11:00:31.350Z,9.04
2022-11-29T11:05:34.954Z,8.99
2022-11-29T11:10:40.199Z,8.99
2022-11-29T11:15:43.794Z,8.93
2022-11-29T11:20:54.634Z,8.90
2022-11-29T11:26:03.008Z,8.90
2022-11-29T11:31:08.256Z,8.80
2022-11-29T11:36:14.521Z,8.80
2022-11-29T11:41:23.193Z,8.80
2022-11-29T11:46:47.860Z,8.80
2022-11-29T11:51:51.983Z,8.73
2022-11-29T11:56:57.390Z,8.76
2022-11-29T12:02:00.982Z,8.70
2022-11-29T12:07:10.450Z,8.66
2022-11-29T12:12:20.353Z,8.68
2022-11-29T12:17:32.258Z,8.69
2022-11-29T12:22:47.923Z,8.67
2022-11-29T12:27:53.651Z,8.64
2022-11-29T12:33:16.933Z,8.57
2022-11-29T12:38:38.130Z,8.59
2022-11-29T12:43:54.112Z,8.56
2022-11-29T12:49:05.458Z,8.47
2022-11-29T12:54:34.799Z,8.49
2022-11-29T13:00:00.309Z,8.43
2022-11-29T13:05:12.223Z,8.38
2022-11-29T13:10:31.012Z,8.35
2022-11-29T13:15:45.385Z,8.29
2022-11-29T13:20:58.790Z,8.22
2022-11-29T13:26:06.486Z,7.99
2022-11-29T13:31:18.040Z,7.64
2022-11-29T13:36:26.474Z,7.45
2022-11-29T13:41:34.903Z,7.30
2022-11-29T13:46:47.852Z,7.17
2022-11-29T13:52:05.654Z,7.11
2022-11-29T13:57:10.706Z,7.02
2022-11-29T14:02:29.967Z,6.92
2022-11-29T14:07:33.611Z,6.80
2022-11-29T14:12:42.488Z,6.77
2022-11-29T14:17:56.550Z,6.69
2022-11-29T14:23:16.499Z,6.68
2022-11-29T14:28:31.527Z,6.60
2022-11-29T14:34:01.125Z,6.63
2022-11-29T14:39:24.830Z,6.68
2022-11-29T14:44:30.034Z,6.60
2022-11-29T14:49:41.182Z,6.52
2022-11-29T14:54:55.847Z,6.64
2022-11-29T15:00:02.208Z,6.61
2022-11-29T15:05:16.574Z,6.49
2022-11-29T15:10:24.870Z,6.42
2022-11-29T15:15:38.864Z,6.36
2022-11-29T15:20:57.301Z,6.45
2022-11-29T15:26:02.258Z,6.52
2022-11-29T15:31:08.222Z,6.58
2022-11-29T15:36:18.074Z,7.16
2022-11-29T15:41:23.711Z,7.25
2022-11-29T15:46:29.426Z,7.18
2022-11-29T15:51:38.591Z,7.31
2022-11-29T15:56:46.605Z,7.28
2022-11-29T16:01:55.259Z,7.58
2022-11-29T16:07:00.533Z,7.54
2022-11-29T16:12:04.750Z,7.66
2022-11-29T16:17:09.633Z,7.83
2022-11-29T16:22:23.151Z,8.07
2022-11-29T16:27:26.741Z,8.57
2022-11-29T16:32:32.853Z,8.88
2022-11-29T16:37:42.518Z,9.24
2022-11-29T16:43:06.712Z,9.39
2022-11-29T16:48:31.853Z,9.61
2022-11-29T16:53:38.772Z,9.88
2022-11-29T16:59:26.929Z,10.22
2022-11-29T17:04:09.404Z,10.50
2022-11-29T17:09:22.627Z,10.68
2022-11-29T17:14:26.371Z,10.99
2022-11-29T17:19:30.456Z,11.23
2022-11-29T17:24:35.672Z,11.42
2022-11-29T17:29:39.254Z,11.66
2022-11-29T17:34:42.881Z,11.83
2022-11-29T17:39:48.323Z,12.11
2022-11-29T17:44:52.015Z,12.25
2022-11-29T17:49:55.645Z,12.33
2022-11-29T17:55:00.906Z,12.61
2022-11-29T18:00:05.497Z,12.76
2022-11-29T18:05:09.850Z,12.97
2022-11-29T18:10:15.232Z,13.10
2022-11-29T18:15:19.123Z,13.22
2022-11-29T18:20:22.667Z,13.46
2022-11-29T18:25:38.793Z,13.50
2022-11-29T18:30:42.979Z,13.73
2022-11-29T18:35:46.747Z,13.95
2022-11-29T18:40:51.945Z,14.06
2022-11-29T18:45:55.513Z,14.06
2022-11-29T18:51:03.104Z,14.18
2022-11-29T18:56:09.802Z,14.29
2022-11-29T19:01:15.074Z,14.23
2022-11-29T19:06:21.174Z,14.19
2022-11-29T19:11:26.386Z,14.10
2022-11-29T19:16:31.208Z,14.02
2022-11-29T19:21:34.915Z,13.98
2022-11-29T19:26:40.425Z,14.13
2022-11-29T19:31:44.912Z,14.34
2022-11-29T19:36:48.842Z,14.86
2022-11-29T19:41:54.083Z,15.06
2022-11-29T19:46:57.720Z,15.03
2022-11-29T19:52:02.965Z,15.02
2022-11-29T19:57:08.196Z,14.90
2022-11-29T20:02:12.631Z,15.04
2022-11-29T20:07:16.367Z,15.49
2022-11-29T20:12:21.631Z,15.69
2022-11-29T20:17:25.316Z,15.46
2022-11-29T20:22:29.035Z,15.23
2022-11-29T20:27:34.447Z,15.12
2022-11-29T20:32:38.495Z,15.49
2022-11-29T20:38:02.725Z,15.41
2022-11-29T20:43:16.610Z,15.18
2022-11-29T20:48:22.766Z,15.14
2022-11-29T20:53:32.828Z,14.77
2022-11-29T20:58:38.307Z,14.77
2022-11-29T21:03:42.092Z,14.79
2022-11-29T21:08:45.697Z,14.88
2022-11-29T21:13:51.630Z,14.89
2022-11-29T21:18:55.277Z,14.96
2022-11-29T21:24:05.723Z,14.98
2022-11-29T21:29:16.820Z,14.77
2022-11-29T21:34:21.378Z,14.70
2022-11-29T21:39:30.719Z,14.87
2022-11-29T21:44:36.070Z,14.80
2022-11-29T21:49:40.000Z,14.79
2022-11-29T21:54:43.849Z,15.06
2022-11-29T21:59:49.312Z,15.06
2022-11-29T22:04:52.985Z,15.06
2022-11-29T22:09:58.632Z,15.12
2022-11-29T22:15:04.037Z,15.17
2022-11-29T22:20:08.704Z,15.15
2022-11-29T22:25:12.467Z,15.20
2022-11-29T22:30:18.269Z,15.13
2022-11-29T22:35:22.082Z,14.92
2022-11-29T22:40:25.712Z,14.93
2022-11-29T22:45:30.921Z,14.95
2022-11-29T22:50:34.591Z,14.92
2022-11-29T22:55:38.270Z,14.80
2022-11-29T23:00:43.545Z,14.79
2022-11-29T23:05:47.218Z,14.59
2022-11-29T23:10:56.343Z,14.34
2022-11-29T23:16:01.968Z,14.26
2022-11-29T23:21:08.267Z,14.22
2022-11-29T23:26:18.812Z,14.26
2022-11-29T23:31:24.934Z,14.02
2022-11-29T23:36:28.672Z,14.00
2022-11-29T23:41:32.213Z,13.60
2022-11-29T23:46:37.518Z,13.36
2022-11-29T23:51:41.145Z,13.10
2022-11-29T23:56:44.764Z,12.84
