createdAt,value
2017-10-12T00:00:33.996Z,92.03
2017-10-12T00:03:03.079Z,91.49
2017-10-12T00:05:32.149Z,91.16
2017-10-12T00:08:01.020Z,90.94
2017-10-12T00:10:29.319Z,90.66
2017-10-12T00:12:57.621Z,90.59
2017-10-12T00:15:25.926Z,90.61
2017-10-12T00:17:55.194Z,90.57
2017-10-12T00:20:23.500Z,90.54
2017-10-12T00:22:51.811Z,90.59
2017-10-12T00:25:20.122Z,90.66
2017-10-12T00:27:48.452Z,90.79
2017-10-12T00:30:17.566Z,90.89
2017-10-12T00:32:45.872Z,90.97
2017-10-12T00:35:14.283Z,90.91
2017-10-12T00:37:42.599Z,90.80
2017-10-12T00:40:11.651Z,90.62
2017-10-12T00:42:39.976Z,90.13
2017-10-12T00:45:09.042Z,89.85
2017-10-12T00:47:37.342Z,89.50
2017-10-12T00:50:05.662Z,88.55
2017-10-12T00:52:33.984Z,87.82
2017-10-12T00:55:02.279Z,87.45
2017-10-12T00:57:30.593Z,86.91
2017-10-12T00:59:59.686Z,86.54
2017-10-12T01:02:29.438Z,86.17
2017-10-12T01:04:57.761Z,86.02
2017-10-12T01:07:26.055Z,85.77
2017-10-12T01:09:54.380Z,85.79
2017-10-12T01:12:22.676Z,85.78
2017-10-12T01:14:50.968Z,85.26
2017-10-12T01:17:19.293Z,85.00
2017-10-12T01:19:48.894Z,84.62
2017-10-12T01:22:17.202Z,84.51
2017-10-12T01:24:45.498Z,84.64
2017-10-12T01:27:13.837Z,84.39
2017-10-12T01:29:42.135Z,83.66
2017-10-12T01:32:11.212Z,83.60
2017-10-12T01:34:39.525Z,83.40
2017-10-12T01:37:07.824Z,83.31
2017-10-12T01:39:36.130Z,83.22
2017-10-12T01:42:04.435Z,82.88
2017-10-12T01:44:32.739Z,83.01
2017-10-12T01:47:01.914Z,82.95
2017-10-12T01:49:30.220Z,82.64
2017-10-12T01:51:59.284Z,82.49
2017-10-12T01:54:27.584Z,82.52
2017-10-12T01:56:56.643Z,82.16
2017-10-12T01:59:24.959Z,81.74
2017-10-12T02:01:53.258Z,81.79
2017-10-12T02:04:22.315Z,81.92
2017-10-12T02:06:50.639Z,81.64
2017-10-12T02:09:19.763Z,81.40
2017-10-12T02:11:48.103Z,81.75
2017-10-12T02:14:16.397Z,81.39
2017-10-12T02:16:45.483Z,81.63
2017-10-12T02:19:13.774Z,81.41
2017-10-12T02:21:42.843Z,81.26
2017-10-12T02:24:11.143Z,81.20
2017-10-12T02:26:39.443Z,81.39
2017-10-12T02:29:08.531Z,81.13
2017-10-12T02:31:36.822Z,81.17
2017-10-12T02:34:05.891Z,81.12
2017-10-12T02:36:34.349Z,81.10
2017-10-12T02:39:02.655Z,80.97
2017-10-12T02:41:30.959Z,80.69
2017-10-12T02:43:59.259Z,79.81
2017-10-12T02:46:28.372Z,79.59
2017-10-12T02:48:56.669Z,79.42
2017-10-12T02:51:25.071Z,79.02
2017-10-12T02:53:53.385Z,78.67
2017-10-12T02:56:23.244Z,78.25
2017-10-12T02:58:51.553Z,77.33
2017-10-12T03:01:19.870Z,77.30
2017-10-12T03:03:48.964Z,76.73
2017-10-12T03:06:18.130Z,76.67
2017-10-12T03:08:46.735Z,76.10
2017-10-12T03:11:15.057Z,76.52
2017-10-12T03:13:44.122Z,76.25
2017-10-12T03:16:12.559Z,76.68
2017-10-12T03:18:40.925Z,76.71
2017-10-12T03:21:10.005Z,76.32
2017-10-12T03:23:39.070Z,76.02
2017-10-12T03:26:07.501Z,75.69
2017-10-12T03:28:36.594Z,75.71
2017-10-12T03:31:05.700Z,75.29
2017-10-12T03:33:35.005Z,75.18
2017-10-12T03:36:04.093Z,75.14
2017-10-12T03:38:33.158Z,73.91
2017-10-12T03:41:01.541Z,73.06
2017-10-12T03:43:29.921Z,73.01
2017-10-12T03:45:58.228Z,72.75
2017-10-12T03:48:26.534Z,72.34
2017-10-12T03:50:54.857Z,72.26
2017-10-12T03:53:23.153Z,71.46
2017-10-12T03:55:51.460Z,72.03
2017-10-12T03:58:19.784Z,72.47
2017-10-12T04:00:48.080Z,72.31
2017-10-12T04:03:16.393Z,71.94
2017-10-12T04:05:44.707Z,72.37
2017-10-12T04:08:13.786Z,72.27
2017-10-12T04:10:42.084Z,71.98
2017-10-12T04:13:11.172Z,72.36
2017-10-12T04:15:40.249Z,71.47
2017-10-12T04:18:08.552Z,71.36
2017-10-12T04:20:37.621Z,70.78
2017-10-12T04:23:05.924Z,70.90
2017-10-12T04:25:34.222Z,71.09
2017-10-12T04:28:03.306Z,71.10
2017-10-12T04:30:31.610Z,70.72
2017-10-12T04:33:00.678Z,71.30
2017-10-12T04:35:28.980Z,71.53
2017-10-12T04:37:58.082Z,71.24
2017-10-12T04:40:27.140Z,71.37
2017-10-12T04:42:55.476Z,70.61
2017-10-12T04:45:23.775Z,70.83
2017-10-12T04:47:52.074Z,70.81
2017-10-12T04:50:20.371Z,70.25
2017-10-12T04:52:48.683Z,70.35
2017-10-12T04:55:17.765Z,70.40
2017-10-12T04:57:46.075Z,70.51
2017-10-12T05:00:15.149Z,70.51
2017-10-12T05:02:43.454Z,70.22
2017-10-12T05:05:12.514Z,69.19
2017-10-12T05:07:40.852Z,69.25
2017-10-12T05:10:09.145Z,68.92
2017-10-12T05:12:37.546Z,68.00
2017-10-12T05:15:05.850Z,67.87
2017-10-12T05:17:34.184Z,68.08
2017-10-12T05:20:02.491Z,68.24
2017-10-12T05:22:30.802Z,68.42
2017-10-12T05:24:59.102Z,69.05
2017-10-12T05:27:28.193Z,68.84
2017-10-12T05:29:57.262Z,68.90
2017-10-12T05:32:25.562Z,68.26
2017-10-12T05:34:53.856Z,68.42
2017-10-12T05:37:22.923Z,68.17
2017-10-12T05:39:51.374Z,68.67
2017-10-12T05:42:19.678Z,68.47
2017-10-12T05:44:48.073Z,69.35
2017-10-12T05:47:16.386Z,69.15
2017-10-12T05:49:45.452Z,69.17
2017-10-12T05:52:13.753Z,69.33
2017-10-12T05:54:42.065Z,70.04
2017-10-12T05:57:10.387Z,70.26
2017-10-12T05:59:38.737Z,70.83
2017-10-12T06:02:07.040Z,70.74
2017-10-12T06:04:35.360Z,70.96
2017-10-12T06:07:03.654Z,70.43
2017-10-12T06:09:32.716Z,70.25
2017-10-12T06:12:01.022Z,70.44
2017-10-12T06:14:29.321Z,70.35
2017-10-12T06:16:58.569Z,70.67
2017-10-12T06:19:26.893Z,70.98
2017-10-12T06:21:55.246Z,70.67
2017-10-12T06:24:23.613Z,70.52
2017-10-12T06:26:52.019Z,70.40
2017-10-12T06:29:20.327Z,70.31
2017-10-12T06:31:48.640Z,70.17
2017-10-12T06:34:16.947Z,70.28
2017-10-12T06:36:45.275Z,70.29
2017-10-12T06:39:13.587Z,69.65
2017-10-12T06:41:41.892Z,69.85
2017-10-12T06:44:10.200Z,70.54
2017-10-12T06:46:38.505Z,70.51
2017-10-12T06:49:07.571Z,70.61
2017-10-12T06:51:35.893Z,70.54
2017-10-12T06:54:04.986Z,70.78
2017-10-12T06:56:34.051Z,70.62
2017-10-12T06:59:02.343Z,70.26
2017-10-12T07:01:30.644Z,70.38
2017-10-12T07:03:59.716Z,70.06
2017-10-12T07:06:28.036Z,70.38
2017-10-12T07:08:57.112Z,69.97
2017-10-12T07:11:25.404Z,69.68
2017-10-12T07:13:54.498Z,69.60
2017-10-12T07:16:22.843Z,69.73
2017-10-12T07:18:51.207Z,69.31
2017-10-12T07:21:19.502Z,69.92
2017-10-12T07:23:47.819Z,69.35
2017-10-12T07:26:16.107Z,69.34
2017-10-12T07:28:44.399Z,69.25
2017-10-12T07:31:13.468Z,69.38
2017-10-12T07:33:41.870Z,69.25
2017-10-12T07:36:10.181Z,69.21
2017-10-12T07:38:38.473Z,68.76
2017-10-12T07:41:06.780Z,69.14
2017-10-12T07:43:35.079Z,68.91
2017-10-12T07:46:03.438Z,69.04
2017-10-12T07:48:31.841Z,68.90
2017-10-12T07:51:00.135Z,69.06
2017-10-12T07:53:28.591Z,68.46
2017-10-12T07:55:56.917Z,68.53
2017-10-12T07:58:25.427Z,68.24
2017-10-12T08:00:53.719Z,67.91
2017-10-12T08:03:22.025Z,67.78
2017-10-12T08:05:50.357Z,67.63
2017-10-12T08:08:19.419Z,66.41
2017-10-12T08:10:47.725Z,66.66
2017-10-12T08:13:16.077Z,66.62
2017-10-12T08:15:44.388Z,65.97
2017-10-12T08:18:12.723Z,65.39
2017-10-12T08:20:41.011Z,65.28
2017-10-12T08:23:09.339Z,65.24
2017-10-12T08:25:38.404Z,64.71
2017-10-12T08:28:06.703Z,63.78
2017-10-12T08:30:35.027Z,63.66
2017-10-12T08:33:03.324Z,63.93
2017-10-12T08:35:31.639Z,64.59
2017-10-12T08:37:59.939Z,63.86
2017-10-12T08:40:28.251Z,63.19
2017-10-12T08:42:56.566Z,61.69
2017-10-12T08:45:24.914Z,61.38
2017-10-12T08:47:53.256Z,60.25
2017-10-12T08:50:21.546Z,60.37
2017-10-12T08:52:50.610Z,60.34
2017-10-12T08:55:19.011Z,59.46
2017-10-12T08:57:47.347Z,58.92
2017-10-12T09:00:15.649Z,58.51
2017-10-12T09:02:43.953Z,57.73
2017-10-12T09:05:12.279Z,58.09
2017-10-12T09:07:40.644Z,58.21
2017-10-12T09:10:09.717Z,57.84
2017-10-12T09:15:12.554Z,57.91
2017-10-12T09:17:41.677Z,58.15
2017-10-12T09:20:09.990Z,58.35
2017-10-12T09:22:38.329Z,58.67
2017-10-12T09:25:06.634Z,58.45
2017-10-12T09:27:34.946Z,58.88
2017-10-12T09:30:03.311Z,59.52
2017-10-12T09:32:31.615Z,58.92
2017-10-12T09:34:59.919Z,59.71
2017-10-12T09:37:29.006Z,59.19
2017-10-12T09:39:57.319Z,59.01
2017-10-12T09:42:26.387Z,58.33
2017-10-12T09:44:54.706Z,58.66
2017-10-12T09:47:23.013Z,57.88
2017-10-12T09:49:51.311Z,56.75
2017-10-12T09:52:19.687Z,56.81
2017-10-12T09:54:48.007Z,56.80
2017-10-12T09:57:17.073Z,56.75
2017-10-12T09:59:45.381Z,56.67
2017-10-12T10:02:13.743Z,57.08
2017-10-12T10:04:42.040Z,57.54
2017-10-12T10:07:11.876Z,57.96
2017-10-12T10:09:40.955Z,57.97
2017-10-12T10:12:09.260Z,57.86
2017-10-12T10:14:38.339Z,55.38
2017-10-12T10:17:06.831Z,55.33
2017-10-12T10:19:35.927Z,55.58
2017-10-12T10:22:04.233Z,55.29
2017-10-12T10:24:32.543Z,55.03
2017-10-12T10:27:00.860Z,54.55
2017-10-12T10:29:31.556Z,54.38
2017-10-12T10:31:59.857Z,54.10
2017-10-12T10:34:28.172Z,52.84
2017-10-12T10:36:56.472Z,53.09
2017-10-12T10:39:25.533Z,52.54
2017-10-12T10:41:53.897Z,52.66
2017-10-12T10:44:22.211Z,53.21
2017-10-12T10:46:50.562Z,53.30
2017-10-12T10:49:18.869Z,53.95
2017-10-12T10:51:47.176Z,53.32
2017-10-12T10:54:16.270Z,53.28
2017-10-12T10:56:45.348Z,54.19
2017-10-12T10:59:13.715Z,54.43
2017-10-12T11:01:42.025Z,53.37
2017-10-12T11:04:11.126Z,53.49
2017-10-12T11:06:39.426Z,53.69
2017-10-12T11:09:07.840Z,54.69
2017-10-12T11:11:36.138Z,54.17
2017-10-12T11:14:04.450Z,54.47
2017-10-12T11:16:32.769Z,54.69
2017-10-12T11:19:01.066Z,54.25
2017-10-12T11:21:29.364Z,54.22
2017-10-12T11:23:57.681Z,53.98
2017-10-12T11:26:26.762Z,53.51
2017-10-12T11:28:55.056Z,53.21
2017-10-12T11:31:23.356Z,52.28
2017-10-12T11:33:51.689Z,52.25
2017-10-12T11:36:20.012Z,52.21
2017-10-12T11:38:49.138Z,52.18
2017-10-12T11:41:17.422Z,52.74
2017-10-12T11:43:45.714Z,53.39
2017-10-12T11:46:14.022Z,53.23
2017-10-12T11:48:42.320Z,53.77
2017-10-12T11:51:10.952Z,53.73
2017-10-12T11:53:39.286Z,53.27
2017-10-12T11:56:07.591Z,54.22
2017-10-12T11:58:36.670Z,54.25
2017-10-12T12:01:05.886Z,54.55
2017-10-12T12:03:34.973Z,54.37
2017-10-12T12:06:03.291Z,54.58
2017-10-12T12:08:31.582Z,55.04
2017-10-12T12:10:59.886Z,53.89
2017-10-12T12:13:28.246Z,53.80
2017-10-12T12:15:56.546Z,54.19
2017-10-12T12:18:24.862Z,55.49
2017-10-12T12:20:53.168Z,55.75
2017-10-12T12:23:22.280Z,56.33
2017-10-12T12:25:50.576Z,56.82
2017-10-12T12:28:18.904Z,57.04
2017-10-12T12:30:47.218Z,56.27
2017-10-12T12:33:15.532Z,56.58
2017-10-12T12:35:43.827Z,56.63
2017-10-12T12:38:12.140Z,56.59
2017-10-12T12:40:40.560Z,56.54
2017-10-12T12:43:08.882Z,57.54
2017-10-12T12:45:37.175Z,57.87
2017-10-12T12:48:05.488Z,57.77
2017-10-12T12:50:33.806Z,58.67
2017-10-12T12:53:02.129Z,58.63
2017-10-12T12:55:31.272Z,58.40
2017-10-12T12:57:59.568Z,58.66
2017-10-12T13:00:27.866Z,56.75
2017-10-12T13:02:56.932Z,56.49
2017-10-12T13:05:26.147Z,56.48
2017-10-12T13:07:54.449Z,55.10
2017-10-12T13:10:22.768Z,53.67
2017-10-12T13:12:51.856Z,54.60
2017-10-12T13:15:20.922Z,54.78
2017-10-12T13:17:49.288Z,54.22
2017-10-12T13:20:17.657Z,54.25
2017-10-12T13:22:45.956Z,54.18
2017-10-12T13:25:14.259Z,54.42
2017-10-12T13:27:42.639Z,53.83
2017-10-12T13:30:10.966Z,53.73
2017-10-12T13:32:39.280Z,54.53
2017-10-12T13:35:07.600Z,54.42
2017-10-12T13:37:35.902Z,54.68
2017-10-12T13:40:05.027Z,55.15
2017-10-12T13:42:33.459Z,55.23
2017-10-12T13:45:01.753Z,55.22
2017-10-12T13:47:30.066Z,55.72
2017-10-12T13:49:58.379Z,55.59
2017-10-12T13:52:26.676Z,55.65
2017-10-12T13:54:54.997Z,55.79
2017-10-12T13:57:24.081Z,56.68
2017-10-12T13:59:52.391Z,56.72
2017-10-12T14:02:20.694Z,56.31
2017-10-12T14:04:48.986Z,56.25
2017-10-12T14:07:17.284Z,56.65
2017-10-12T14:09:45.577Z,56.82
2017-10-12T14:12:13.875Z,56.25
2017-10-12T14:14:42.215Z,56.29
2017-10-12T14:17:10.572Z,56.80
2017-10-12T14:19:38.914Z,56.12
2017-10-12T14:22:07.224Z,57.20
2017-10-12T14:24:35.521Z,57.92
2017-10-12T14:27:04.686Z,58.33
2017-10-12T14:29:33.762Z,58.59
2017-10-12T14:32:02.074Z,58.52
2017-10-12T14:34:31.137Z,58.65
2017-10-12T14:36:59.433Z,58.95
2017-10-12T14:39:27.741Z,59.18
2017-10-12T14:41:57.222Z,59.67
2017-10-12T14:44:25.606Z,60.07
2017-10-12T14:46:53.890Z,59.92
2017-10-12T14:49:23.031Z,60.12
2017-10-12T14:51:51.327Z,60.19
2017-10-12T14:54:19.618Z,60.69
2017-10-12T14:56:47.912Z,60.87
2017-10-12T14:59:16.208Z,60.81
2017-10-12T15:01:45.273Z,60.83
2017-10-12T15:04:13.600Z,61.22
2017-10-12T15:06:42.661Z,61.08
2017-10-12T15:09:10.973Z,61.53
2017-10-12T15:11:39.286Z,61.55
2017-10-12T15:14:07.588Z,61.37
2017-10-12T15:16:35.965Z,61.39
2017-10-12T15:19:04.286Z,61.13
2017-10-12T15:21:32.586Z,60.88
2017-10-12T15:24:00.910Z,60.75
2017-10-12T15:26:29.289Z,60.79
2017-10-12T15:28:57.599Z,60.71
2017-10-12T15:31:26.010Z,60.42
2017-10-12T15:33:55.878Z,61.37
2017-10-12T15:36:24.175Z,61.22
2017-10-12T15:38:52.469Z,61.89
2017-10-12T15:41:20.807Z,62.36
2017-10-12T15:43:49.119Z,62.46
2017-10-12T15:46:17.441Z,63.00
2017-10-12T15:48:45.742Z,63.65
2017-10-12T15:51:15.375Z,64.23
2017-10-12T15:53:43.681Z,64.54
2017-10-12T15:56:11.983Z,64.87
2017-10-12T15:58:40.281Z,65.23
2017-10-12T16:01:08.583Z,65.41
2017-10-12T16:03:37.766Z,66.06
2017-10-12T16:06:06.850Z,66.22
2017-10-12T16:08:35.180Z,66.31
2017-10-12T16:11:03.490Z,66.55
2017-10-12T16:13:31.805Z,67.61
2017-10-12T16:16:00.115Z,67.70
2017-10-12T16:18:28.423Z,67.87
2017-10-12T16:20:56.792Z,68.19
2017-10-12T16:23:25.163Z,68.51
2017-10-12T16:25:53.464Z,68.54
2017-10-12T16:28:21.836Z,68.89
2017-10-12T16:30:50.134Z,68.78
2017-10-12T16:33:18.442Z,69.08
2017-10-12T16:35:46.763Z,69.24
2017-10-12T16:38:15.823Z,69.44
2017-10-12T16:40:44.123Z,69.71
2017-10-12T16:43:12.457Z,69.89
2017-10-12T16:45:40.763Z,70.13
2017-10-12T16:48:09.059Z,70.24
2017-10-12T16:53:05.734Z,70.40
2017-10-12T16:55:34.038Z,70.58
2017-10-12T16:58:02.373Z,70.72
2017-10-12T17:00:30.676Z,70.84
2017-10-12T17:02:59.008Z,70.92
2017-10-12T17:05:27.315Z,71.15
2017-10-12T17:07:55.663Z,71.41
2017-10-12T17:10:23.965Z,71.75
2017-10-12T17:12:52.274Z,71.79
2017-10-12T17:15:20.601Z,72.13
2017-10-12T17:17:48.919Z,72.25
2017-10-12T17:20:17.264Z,72.41
2017-10-12T17:22:45.568Z,72.56
2017-10-12T17:25:13.907Z,72.66
2017-10-12T17:27:42.991Z,72.76
2017-10-12T17:30:12.064Z,72.81
2017-10-12T17:32:40.377Z,73.08
2017-10-12T17:35:09.447Z,73.30
2017-10-12T17:37:37.758Z,73.35
2017-10-12T17:40:06.825Z,73.45
2017-10-12T17:42:35.200Z,73.68
2017-10-12T17:45:03.500Z,73.88
2017-10-12T17:47:31.867Z,73.87
2017-10-12T17:50:00.199Z,73.87
2017-10-12T17:52:29.288Z,73.93
2017-10-12T17:54:58.356Z,74.00
2017-10-12T17:57:26.673Z,73.85
2017-10-12T17:59:55.769Z,73.65
2017-10-12T18:02:24.877Z,73.58
2017-10-12T18:04:53.958Z,73.78
2017-10-12T18:07:22.279Z,73.90
2017-10-12T18:09:50.586Z,74.01
2017-10-12T18:14:47.244Z,74.24
2017-10-12T18:17:16.332Z,74.33
2017-10-12T18:19:44.657Z,74.42
2017-10-12T18:22:13.095Z,74.75
2017-10-12T18:24:41.407Z,74.74
2017-10-12T18:27:09.719Z,74.83
2017-10-12T18:29:38.812Z,74.90
2017-10-12T18:34:37.155Z,75.15
2017-10-12T18:37:05.463Z,75.43
2017-10-12T18:39:33.821Z,75.55
2017-10-12T18:42:02.131Z,75.59
2017-10-12T18:44:30.482Z,75.74
2017-10-12T18:46:58.782Z,75.86
2017-10-12T18:49:27.104Z,76.04
2017-10-12T18:51:55.411Z,76.27
2017-10-12T18:54:24.479Z,76.47
2017-10-12T18:56:52.805Z,76.61
2017-10-12T18:59:21.152Z,76.76
2017-10-12T19:01:49.533Z,77.01
2017-10-12T19:04:17.884Z,77.33
2017-10-12T19:06:46.208Z,77.56
2017-10-12T19:09:15.308Z,77.67
2017-10-12T19:11:44.378Z,77.75
2017-10-12T19:14:12.846Z,77.87
2017-10-12T19:16:41.161Z,78.07
2017-10-12T19:19:09.487Z,78.33
2017-10-12T19:21:37.807Z,78.51
2017-10-12T19:24:06.134Z,78.61
2017-10-12T19:26:34.488Z,78.72
2017-10-12T19:29:03.575Z,78.92
2017-10-12T19:31:31.903Z,79.05
2017-10-12T19:34:00.206Z,79.21
2017-10-12T19:36:28.612Z,79.34
2017-10-12T19:38:56.972Z,79.51
2017-10-12T19:41:25.298Z,79.60
2017-10-12T19:43:53.618Z,79.70
2017-10-12T19:46:21.933Z,79.82
2017-10-12T19:48:50.268Z,80.00
2017-10-12T19:53:46.960Z,80.04
2017-10-12T19:56:15.293Z,80.08
2017-10-12T20:01:13.507Z,80.31
2017-10-12T20:03:42.590Z,80.40
2017-10-12T20:06:11.700Z,80.50
2017-10-12T20:08:40.852Z,80.56
2017-10-12T20:11:09.174Z,80.53
2017-10-12T20:13:38.259Z,80.57
2017-10-12T20:16:06.600Z,80.60
2017-10-12T20:18:34.920Z,80.63
2017-10-12T20:21:03.235Z,80.73
2017-10-12T20:23:31.569Z,80.87
2017-10-12T20:25:59.889Z,80.83
2017-10-12T20:28:28.188Z,80.79
2017-10-12T20:30:57.668Z,80.79
2017-10-12T20:33:25.969Z,80.78
2017-10-12T20:35:55.105Z,80.71
2017-10-12T20:38:23.428Z,80.67
2017-10-12T20:40:51.803Z,80.58
2017-10-12T20:43:20.120Z,80.47
2017-10-12T20:45:49.208Z,80.43
2017-10-12T20:48:18.381Z,80.48
2017-10-12T20:50:46.691Z,80.46
2017-10-12T20:53:15.783Z,80.39
2017-10-12T20:55:44.099Z,80.29
2017-10-12T20:58:12.408Z,80.35
2017-10-12T21:00:40.768Z,80.40
2017-10-12T21:03:09.242Z,80.41
2017-10-12T21:05:37.575Z,80.41
2017-10-12T21:08:05.878Z,80.41
2017-10-12T21:10:34.207Z,80.37
2017-10-12T21:13:02.503Z,80.31
2017-10-12T21:15:30.806Z,80.41
2017-10-12T21:17:59.114Z,80.44
2017-10-12T21:20:28.197Z,80.50
2017-10-12T21:22:56.522Z,80.51
2017-10-12T21:25:24.900Z,80.45
2017-10-12T21:27:53.262Z,80.43
2017-10-12T21:30:21.597Z,80.44
2017-10-12T21:32:50.011Z,80.39
2017-10-12T21:35:18.446Z,80.40
2017-10-12T21:37:46.764Z,80.39
2017-10-12T21:40:15.090Z,80.38
2017-10-12T21:42:43.393Z,80.44
2017-10-12T21:45:11.766Z,80.41
2017-10-12T21:47:40.763Z,80.29
2017-10-12T21:50:09.097Z,80.29
2017-10-12T21:52:37.425Z,80.26
2017-10-12T21:55:05.750Z,80.22
2017-10-12T21:57:34.083Z,80.33
2017-10-12T22:00:02.387Z,80.29
2017-10-12T22:02:30.714Z,80.32
2017-10-12T22:04:59.822Z,80.37
2017-10-12T22:07:28.906Z,80.48
2017-10-12T22:09:57.243Z,80.53
2017-10-12T22:12:25.558Z,80.62
2017-10-12T22:14:53.877Z,80.86
2017-10-12T22:17:23.002Z,81.07
2017-10-12T22:19:51.306Z,81.12
2017-10-12T22:22:19.617Z,81.17
2017-10-12T22:24:48.079Z,81.31
2017-10-12T22:27:16.416Z,81.41
2017-10-12T22:29:44.743Z,81.47
2017-10-12T22:32:13.047Z,81.46
2017-10-12T22:34:41.357Z,81.46
2017-10-12T22:37:09.664Z,81.41
2017-10-12T22:39:38.007Z,81.56
2017-10-12T22:42:07.113Z,81.77
2017-10-12T22:44:35.443Z,81.92
2017-10-12T22:47:03.827Z,82.01
2017-10-12T22:49:32.163Z,82.01
2017-10-12T22:52:00.487Z,82.13
2017-10-12T22:54:28.800Z,82.21
2017-10-12T22:56:57.107Z,82.19
2017-10-12T22:59:26.254Z,82.22
2017-10-12T23:01:54.564Z,82.29
2017-10-12T23:04:22.904Z,82.43
2017-10-12T23:06:51.280Z,82.51
2017-10-12T23:09:19.598Z,82.52
2017-10-12T23:11:47.925Z,82.59
2017-10-12T23:14:16.255Z,82.75
2017-10-12T23:16:44.593Z,82.87
2017-10-12T23:19:12.914Z,82.90
2017-10-12T23:21:41.216Z,83.01
2017-10-12T23:24:10.367Z,83.10
2017-10-12T23:26:38.671Z,83.12
2017-10-12T23:29:07.030Z,83.15
2017-10-12T23:31:35.345Z,83.32
2017-10-12T23:34:03.667Z,83.48
2017-10-12T23:36:33.350Z,83.49
2017-10-12T23:39:01.672Z,83.50
2017-10-12T23:41:30.049Z,83.53
2017-10-12T23:43:59.151Z,83.56
2017-10-12T23:46:27.466Z,83.55
2017-10-12T23:48:55.823Z,83.53
2017-10-12T23:51:24.135Z,83.49
2017-10-12T23:53:53.025Z,83.42
2017-10-12T23:56:21.341Z,83.39
2017-10-12T23:58:49.672Z,83.39
