createdAt,value
2023-02-13T00:00:59.137Z,23.10
2023-02-13T00:03:27.498Z,21.93
2023-02-13T00:05:56.925Z,24.63
2023-02-13T00:10:52.602Z,23.23
2023-02-13T00:13:20.643Z,22.15
2023-02-13T00:15:57.496Z,19.92
2023-02-13T00:18:25.650Z,21.88
2023-02-13T00:21:02.407Z,20.52
2023-02-13T00:23:31.757Z,25.83
2023-02-13T00:28:27.911Z,20.67
2023-02-13T00:30:56.335Z,24.43
2023-02-13T00:33:24.529Z,22.45
2023-02-13T00:35:53.166Z,20.98
2023-02-13T00:38:23.458Z,22.60
2023-02-13T00:40:51.292Z,19.95
2023-02-13T00:43:20.380Z,21.38
2023-02-13T00:45:48.368Z,20.95
2023-02-13T00:48:16.617Z,24.15
2023-02-13T00:50:44.508Z,25.10
2023-02-13T00:53:12.340Z,24.92
2023-02-13T00:55:41.567Z,21.50
2023-02-13T00:58:10.140Z,22.58
2023-02-13T01:00:38.969Z,21.65
2023-02-13T01:03:06.882Z,23.20
2023-02-13T01:05:34.759Z,22.88
2023-02-13T01:08:02.687Z,22.80
2023-02-13T01:10:30.637Z,20.15
2023-02-13T01:12:59.848Z,24.40
2023-02-13T01:15:27.765Z,22.30
2023-02-13T01:17:57.452Z,21.52
2023-02-13T01:20:27.431Z,25.33
2023-02-13T01:22:55.889Z,22.95
2023-02-13T01:25:24.131Z,27.70
2023-02-13T01:27:52.363Z,22.58
2023-02-13T01:30:21.921Z,24.10
2023-02-13T01:32:49.818Z,26.30
2023-02-13T01:35:17.717Z,23.55
2023-02-13T01:37:45.584Z,19.48
2023-02-13T01:40:15.228Z,21.27
2023-02-13T01:42:43.192Z,22.52
2023-02-13T01:45:24.552Z,21.88
2023-02-13T01:47:55.815Z,20.38
2023-02-13T01:50:30.683Z,20.27
2023-02-13T01:53:03.384Z,18.63
2023-02-13T01:55:33.704Z,20.77
2023-02-13T01:58:06.274Z,20.88
2023-02-13T02:00:36.669Z,21.75
2023-02-13T02:03:11.398Z,18.17
2023-02-13T02:05:39.986Z,20.73
2023-02-13T02:08:12.062Z,20.08
2023-02-13T02:10:40.633Z,18.00
2023-02-13T02:13:12.237Z,22.48
2023-02-13T02:15:44.007Z,16.67
2023-02-13T02:18:16.621Z,17.10
2023-02-13T02:21:14.808Z,19.50
2023-02-13T02:24:14.428Z,22.60
2023-02-13T02:27:00.188Z,21.58
2023-02-13T02:29:57.021Z,17.08
2023-02-13T02:32:52.689Z,21.23
2023-02-13T02:35:33.220Z,18.85
2023-02-13T02:38:14.431Z,16.08
2023-02-13T02:40:59.084Z,21.75
2023-02-13T02:43:41.405Z,20.25
2023-02-13T02:46:14.801Z,21.08
2023-02-13T02:49:08.384Z,20.15
2023-02-13T02:51:46.263Z,20.80
2023-02-13T02:54:38.615Z,19.73
2023-02-13T02:57:12.870Z,20.52
2023-02-13T03:00:00.150Z,19.58
2023-02-13T03:02:55.973Z,17.63
2023-02-13T03:05:47.774Z,18.10
2023-02-13T03:08:36.377Z,18.10
2023-02-13T03:11:22.081Z,20.05
2023-02-13T03:13:51.141Z,21.50
2023-02-13T03:16:40.367Z,20.30
2023-02-13T03:22:22.879Z,22.77
2023-02-13T03:25:03.346Z,15.43
2023-02-13T03:27:59.506Z,20.45
2023-02-13T03:30:36.563Z,16.70
2023-02-13T03:33:15.799Z,20.75
2023-02-13T03:36:08.272Z,15.52
2023-02-13T03:38:45.674Z,19.90
2023-02-13T03:41:22.292Z,21.65
2023-02-13T03:44:00.194Z,21.25
2023-02-13T03:46:31.858Z,19.38
2023-02-13T03:49:18.896Z,22.20
2023-02-13T03:51:51.649Z,18.55
2023-02-13T03:54:42.725Z,18.13
2023-02-13T03:57:29.409Z,19.52
2023-02-13T03:59:58.564Z,16.48
2023-02-13T04:02:32.780Z,16.98
2023-02-13T04:05:08.236Z,20.17
2023-02-13T04:07:36.366Z,18.08
2023-02-13T04:10:09.695Z,16.58
2023-02-13T04:12:44.438Z,16.33
2023-02-13T04:15:17.136Z,18.40
2023-02-13T04:17:48.200Z,17.67
2023-02-13T04:20:16.168Z,17.98
2023-02-13T04:22:44.686Z,17.27
2023-02-13T04:25:15.921Z,19.20
2023-02-13T04:27:44.127Z,20.95
2023-02-13T04:30:13.121Z,20.02
2023-02-13T04:32:40.904Z,17.85
2023-02-13T04:35:11.455Z,15.63
2023-02-13T04:37:39.312Z,17.35
2023-02-13T04:40:08.299Z,18.45
2023-02-13T04:42:37.512Z,20.08
2023-02-13T04:45:05.883Z,16.63
2023-02-13T04:47:33.886Z,18.10
2023-02-13T04:50:01.826Z,18.15
2023-02-13T04:52:29.599Z,15.10
2023-02-13T04:54:57.415Z,17.67
2023-02-13T04:57:25.324Z,17.48
2023-02-13T04:59:54.497Z,13.65
2023-02-13T05:02:22.314Z,15.07
2023-02-13T05:04:50.211Z,16.20
2023-02-13T05:07:18.100Z,15.75
2023-02-13T05:09:45.944Z,13.98
2023-02-13T05:12:13.779Z,14.13
2023-02-13T05:14:41.761Z,14.93
2023-02-13T05:17:10.917Z,15.07
2023-02-13T05:19:38.684Z,18.92
2023-02-13T05:22:23.790Z,11.43
2023-02-13T05:24:51.600Z,15.82
2023-02-13T05:27:19.534Z,15.50
2023-02-13T05:29:48.177Z,13.73
2023-02-13T05:32:17.518Z,16.58
2023-02-13T05:37:13.106Z,14.00
2023-02-13T05:39:40.960Z,14.48
2023-02-13T05:42:09.316Z,15.55
2023-02-13T05:44:37.271Z,14.38
2023-02-13T05:47:05.594Z,16.95
2023-02-13T05:49:35.549Z,15.43
2023-02-13T05:52:03.359Z,15.02
2023-02-13T05:54:31.182Z,17.08
2023-02-13T05:56:58.997Z,13.95
2023-02-13T05:59:26.793Z,18.40
2023-02-13T06:01:54.755Z,12.68
2023-02-13T06:04:22.632Z,14.82
2023-02-13T06:06:51.843Z,13.07
2023-02-13T06:09:19.639Z,15.73
2023-02-13T06:11:47.428Z,13.38
2023-02-13T06:14:15.395Z,13.02
2023-02-13T06:16:43.280Z,11.80
2023-02-13T06:19:11.153Z,13.07
2023-02-13T06:21:39.082Z,12.55
2023-02-13T06:24:09.169Z,15.38
2023-02-13T06:26:37.005Z,14.02
2023-02-13T06:29:06.687Z,18.20
2023-02-13T06:31:34.697Z,13.32
2023-02-13T06:34:02.561Z,14.55
2023-02-13T06:36:30.570Z,13.85
2023-02-13T06:38:58.451Z,12.05
2023-02-13T06:41:27.690Z,12.93
2023-02-13T06:43:55.563Z,16.10
2023-02-13T06:46:23.592Z,13.82
2023-02-13T06:48:51.453Z,13.63
2023-02-13T06:51:19.310Z,11.35
2023-02-13T06:53:47.199Z,17.33
2023-02-13T06:56:15.040Z,15.77
2023-02-13T06:58:44.424Z,14.52
2023-02-13T07:03:40.394Z,17.48
2023-02-13T07:06:08.442Z,18.05
2023-02-13T07:08:36.311Z,18.52
2023-02-13T07:11:04.152Z,16.88
2023-02-13T07:13:31.999Z,14.20
2023-02-13T07:16:03.011Z,16.88
2023-02-13T07:18:30.896Z,17.73
2023-02-13T07:20:59.837Z,23.55
2023-02-13T07:23:27.798Z,21.15
2023-02-13T07:25:55.613Z,15.20
2023-02-13T07:28:23.447Z,19.95
2023-02-13T07:30:51.358Z,15.02
2023-02-13T07:33:25.569Z,21.27
2023-02-13T07:35:53.871Z,17.65
2023-02-13T07:38:21.759Z,19.75
2023-02-13T07:40:49.596Z,19.20
2023-02-13T07:43:20.137Z,19.92
2023-02-13T07:45:48.038Z,20.52
2023-02-13T07:48:15.847Z,16.95
2023-02-13T07:50:45.031Z,18.83
2023-02-13T07:53:13.157Z,14.70
2023-02-13T07:55:40.998Z,16.50
2023-02-13T07:58:08.898Z,12.35
2023-02-13T08:00:36.749Z,13.57
2023-02-13T08:03:04.898Z,12.60
2023-02-13T08:05:34.063Z,17.10
2023-02-13T08:08:03.357Z,17.63
2023-02-13T08:13:16.992Z,9.23
2023-02-13T08:15:45.023Z,15.77
2023-02-13T08:18:12.885Z,11.75
2023-02-13T08:20:40.734Z,11.40
2023-02-13T08:23:12.711Z,11.32
2023-02-13T08:25:40.703Z,11.10
2023-02-13T08:28:08.626Z,10.02
2023-02-13T08:30:36.464Z,10.93
2023-02-13T08:33:04.337Z,10.15
2023-02-13T08:35:32.197Z,9.43
2023-02-13T08:38:03.632Z,11.68
2023-02-13T08:40:32.923Z,9.73
2023-02-13T08:43:02.310Z,9.77
2023-02-13T08:45:30.254Z,10.32
2023-02-13T08:47:58.539Z,8.75
2023-02-13T08:50:27.638Z,9.18
2023-02-13T08:55:23.132Z,9.20
2023-02-13T08:57:52.373Z,11.07
2023-02-13T09:00:21.491Z,8.55
2023-02-13T09:05:17.318Z,9.25
2023-02-13T09:07:45.198Z,7.90
2023-02-13T09:10:13.249Z,10.38
2023-02-13T09:12:41.075Z,8.67
2023-02-13T09:15:11.253Z,9.68
2023-02-13T09:17:39.073Z,10.18
2023-02-13T09:20:08.264Z,9.20
2023-02-13T09:22:36.359Z,10.65
2023-02-13T09:25:04.843Z,8.50
2023-02-13T09:27:33.573Z,7.82
2023-02-13T09:30:01.930Z,8.27
2023-02-13T09:32:31.305Z,8.85
2023-02-13T09:35:00.431Z,8.85
2023-02-13T09:37:28.444Z,8.35
2023-02-13T09:39:56.281Z,9.25
2023-02-13T09:42:27.492Z,11.93
2023-02-13T09:44:58.745Z,8.27
2023-02-13T09:47:36.974Z,9.10
2023-02-13T09:50:11.847Z,10.38
2023-02-13T09:52:41.276Z,11.05
2023-02-13T09:55:16.910Z,8.07
2023-02-13T09:57:53.266Z,9.05
2023-02-13T10:00:23.871Z,7.63
2023-02-13T10:03:26.996Z,8.02
2023-02-13T10:06:02.916Z,7.93
2023-02-13T10:09:02.525Z,9.10
2023-02-13T10:12:01.552Z,9.30
2023-02-13T10:14:36.309Z,7.97
2023-02-13T10:17:10.406Z,8.77
2023-02-13T10:19:44.049Z,7.15
2023-02-13T10:22:16.513Z,8.85
2023-02-13T10:24:48.205Z,7.28
2023-02-13T10:27:23.400Z,7.88
2023-02-13T10:30:06.702Z,9.13
2023-02-13T10:32:51.950Z,7.43
2023-02-13T10:35:27.473Z,6.93
2023-02-13T10:37:57.826Z,9.95
2023-02-13T10:40:32.199Z,9.45
2023-02-13T10:43:07.445Z,8.60
2023-02-13T10:45:52.693Z,9.23
2023-02-13T10:48:38.231Z,8.30
2023-02-13T10:51:13.352Z,8.32
2023-02-13T10:53:54.340Z,8.63
2023-02-13T10:56:28.020Z,10.20
2023-02-13T10:59:05.960Z,7.32
2023-02-13T11:01:39.036Z,10.43
2023-02-13T11:04:10.935Z,9.00
2023-02-13T11:06:44.374Z,8.93
2023-02-13T11:09:13.573Z,10.38
2023-02-13T11:11:43.412Z,11.43
2023-02-13T11:14:22.194Z,10.90
2023-02-13T11:16:55.119Z,9.68
2023-02-13T11:19:27.794Z,9.25
2023-02-13T11:22:00.023Z,10.48
2023-02-13T11:24:28.980Z,9.07
2023-02-13T11:29:30.211Z,8.18
2023-02-13T11:32:21.969Z,16.08
2023-02-13T11:34:51.862Z,9.20
2023-02-13T11:37:26.637Z,9.55
2023-02-13T11:39:56.884Z,9.60
2023-02-13T11:42:31.583Z,10.38
2023-02-13T11:45:01.959Z,10.43
2023-02-13T11:47:37.458Z,8.32
2023-02-13T11:50:07.252Z,9.88
2023-02-13T11:52:37.160Z,9.80
2023-02-13T11:55:25.015Z,11.93
2023-02-13T11:57:58.257Z,13.18
2023-02-13T12:00:37.738Z,11.85
2023-02-13T12:03:27.522Z,12.38
2023-02-13T12:06:04.409Z,11.93
2023-02-13T12:08:35.729Z,14.82
2023-02-13T12:11:08.260Z,14.65
2023-02-13T12:13:39.640Z,14.60
2023-02-13T12:16:15.348Z,13.25
2023-02-13T12:18:46.830Z,13.88
2023-02-13T12:21:29.253Z,14.20
2023-02-13T12:24:10.266Z,13.30
2023-02-13T12:26:42.749Z,15.20
2023-02-13T12:29:29.478Z,10.90
2023-02-13T12:32:09.525Z,13.80
2023-02-13T12:35:05.964Z,13.73
2023-02-13T12:37:55.511Z,14.88
2023-02-13T12:40:46.801Z,15.02
2023-02-13T12:43:37.731Z,13.82
2023-02-13T12:46:10.836Z,14.45
2023-02-13T12:48:46.796Z,13.88
2023-02-13T12:51:26.825Z,15.40
2023-02-13T12:54:11.491Z,14.52
2023-02-13T12:57:09.079Z,11.20
2023-02-13T12:59:54.136Z,12.68
2023-02-13T13:02:54.438Z,13.93
2023-02-13T13:05:34.543Z,9.52
2023-02-13T13:08:26.156Z,12.20
2023-02-13T13:11:15.292Z,10.85
2023-02-13T13:13:53.862Z,10.95
2023-02-13T13:16:32.966Z,9.55
2023-02-13T13:21:44.648Z,9.18
2023-02-13T13:24:24.171Z,10.13
2023-02-13T13:26:57.238Z,9.73
2023-02-13T13:29:30.008Z,12.25
2023-02-13T13:32:04.975Z,11.57
2023-02-13T13:34:35.529Z,9.80
2023-02-13T13:37:08.972Z,12.07
2023-02-13T13:39:47.908Z,10.15
2023-02-13T13:42:21.481Z,10.07
2023-02-13T13:45:17.035Z,10.32
2023-02-13T13:48:01.506Z,8.90
2023-02-13T13:50:32.537Z,7.80
2023-02-13T13:53:09.418Z,8.65
2023-02-13T13:56:05.019Z,6.10
2023-02-13T13:58:40.764Z,11.18
2023-02-13T14:01:24.700Z,8.95
2023-02-13T14:03:55.631Z,10.05
2023-02-13T14:06:25.997Z,10.13
2023-02-13T14:08:59.875Z,13.85
2023-02-13T14:11:34.724Z,9.18
2023-02-13T14:14:03.484Z,8.55
2023-02-13T14:16:39.953Z,8.45
2023-02-13T14:19:26.134Z,8.80
2023-02-13T14:21:54.662Z,8.27
2023-02-13T14:24:25.347Z,13.55
2023-02-13T14:27:04.676Z,12.00
2023-02-13T14:29:35.272Z,8.43
2023-02-13T14:32:22.506Z,9.70
2023-02-13T14:34:58.732Z,8.65
2023-02-13T14:37:34.562Z,10.63
2023-02-13T14:40:53.094Z,13.88
2023-02-13T14:43:27.991Z,10.82
2023-02-13T14:45:58.230Z,10.63
2023-02-13T14:48:36.868Z,11.30
2023-02-13T14:51:07.014Z,15.02
2023-02-13T14:53:52.909Z,15.02
2023-02-13T14:56:23.613Z,11.18
2023-02-13T14:58:55.403Z,10.38
2023-02-13T15:01:31.242Z,12.60
2023-02-13T15:04:06.406Z,12.68
2023-02-13T15:06:41.723Z,10.35
2023-02-13T15:09:22.282Z,11.75
2023-02-13T15:11:50.398Z,8.65
2023-02-13T15:14:26.838Z,11.43
2023-02-13T15:16:58.323Z,11.80
2023-02-13T15:19:28.380Z,11.18
2023-02-13T15:22:00.098Z,15.23
2023-02-13T15:24:30.711Z,12.13
2023-02-13T15:27:02.642Z,14.05
2023-02-13T15:29:44.021Z,11.32
2023-02-13T15:32:21.028Z,11.05
2023-02-13T15:34:50.056Z,14.10
2023-02-13T15:37:24.813Z,12.85
2023-02-13T15:39:52.738Z,18.77
2023-02-13T15:42:20.864Z,9.70
2023-02-13T15:44:51.467Z,9.52
2023-02-13T15:47:27.405Z,13.18
2023-02-13T15:49:55.596Z,14.00
2023-02-13T15:52:33.406Z,11.27
2023-02-13T15:55:01.848Z,10.55
2023-02-13T15:57:30.631Z,11.05
2023-02-13T16:00:01.378Z,13.10
2023-02-13T16:02:45.553Z,10.70
2023-02-13T16:05:15.267Z,10.40
2023-02-13T16:07:53.315Z,11.15
2023-02-13T16:10:28.199Z,11.02
2023-02-13T16:12:58.626Z,9.23
2023-02-13T16:15:30.532Z,11.85
2023-02-13T16:17:59.332Z,10.32
2023-02-13T16:20:29.291Z,14.10
2023-02-13T16:23:01.965Z,12.18
2023-02-13T16:25:32.452Z,8.93
2023-02-13T16:28:02.183Z,17.77
2023-02-13T16:30:35.894Z,10.85
2023-02-13T16:33:12.832Z,10.18
2023-02-13T16:35:42.719Z,12.05
2023-02-13T16:38:28.050Z,15.55
2023-02-13T16:40:56.774Z,20.13
2023-02-13T16:43:38.851Z,22.20
2023-02-13T16:46:25.430Z,19.42
2023-02-13T16:49:05.535Z,19.33
2023-02-13T16:51:38.476Z,19.48
2023-02-13T16:54:18.670Z,13.35
2023-02-13T16:56:48.835Z,12.88
2023-02-13T16:59:31.486Z,17.17
2023-02-13T17:02:15.825Z,16.00
2023-02-13T17:04:45.547Z,19.33
2023-02-13T17:07:15.792Z,17.65
2023-02-13T17:09:45.275Z,14.93
2023-02-13T17:12:18.843Z,18.23
2023-02-13T17:14:47.466Z,14.65
2023-02-13T17:17:18.192Z,15.18
2023-02-13T17:19:46.734Z,23.45
2023-02-13T17:22:25.596Z,26.15
2023-02-13T17:24:55.116Z,20.15
2023-02-13T17:27:23.098Z,15.07
2023-02-13T17:29:51.449Z,16.15
2023-02-13T17:32:22.007Z,18.05
2023-02-13T17:34:50.220Z,16.08
2023-02-13T17:37:20.496Z,16.80
2023-02-13T17:39:48.796Z,13.38
2023-02-13T17:42:22.314Z,15.10
2023-02-13T17:44:50.621Z,14.75
2023-02-13T17:47:18.713Z,18.40
2023-02-13T17:49:47.761Z,22.15
2023-02-13T17:52:19.784Z,24.63
2023-02-13T17:54:48.713Z,23.25
2023-02-13T17:57:19.388Z,18.55
2023-02-13T17:59:47.592Z,22.73
2023-02-13T18:02:17.753Z,30.23
2023-02-13T18:04:46.574Z,29.63
2023-02-13T18:07:16.155Z,38.15
2023-02-13T18:09:44.256Z,34.53
2023-02-13T18:12:14.791Z,31.80
2023-02-13T18:14:44.237Z,40.90
2023-02-13T18:17:12.380Z,36.88
2023-02-13T18:19:40.739Z,30.70
2023-02-13T18:22:09.721Z,31.73
2023-02-13T18:24:43.164Z,35.90
2023-02-13T18:27:12.311Z,40.97
2023-02-13T18:29:40.454Z,40.80
2023-02-13T18:32:10.755Z,33.45
2023-02-13T18:34:39.398Z,28.40
2023-02-13T18:37:08.046Z,26.98
2023-02-13T18:39:36.102Z,25.17
2023-02-13T18:42:04.013Z,23.13
2023-02-13T18:44:32.103Z,25.83
2023-02-13T18:47:00.488Z,22.88
2023-02-13T18:49:29.861Z,21.00
2023-02-13T18:54:25.567Z,23.98
2023-02-13T18:56:53.426Z,20.73
2023-02-13T18:59:23.009Z,21.88
2023-02-13T19:01:51.156Z,23.00
2023-02-13T19:04:19.085Z,27.80
2023-02-13T19:06:50.888Z,37.08
2023-02-13T19:09:18.696Z,31.02
2023-02-13T19:11:48.498Z,25.98
2023-02-13T19:14:16.716Z,27.58
2023-02-13T19:16:44.582Z,26.17
2023-02-13T19:19:12.686Z,28.50
2023-02-13T19:21:41.001Z,25.58
2023-02-13T19:24:15.202Z,27.67
2023-02-13T19:26:44.613Z,35.95
2023-02-13T19:31:40.796Z,26.35
2023-02-13T19:34:08.715Z,25.50
2023-02-13T19:36:36.628Z,23.38
2023-02-13T19:39:08.905Z,27.38
2023-02-13T19:41:40.596Z,25.13
2023-02-13T19:44:08.739Z,23.73
2023-02-13T19:46:37.224Z,26.90
2023-02-13T19:49:05.538Z,25.43
2023-02-13T19:51:35.302Z,25.83
2023-02-13T19:54:04.928Z,23.75
2023-02-13T19:56:34.408Z,27.35
2023-02-13T19:59:03.823Z,19.80
2023-02-13T20:04:00.262Z,18.35
2023-02-13T20:06:32.187Z,15.07
2023-02-13T20:09:01.707Z,14.10
2023-02-13T20:11:29.962Z,18.08
2023-02-13T20:14:00.634Z,29.50
2023-02-13T20:16:33.129Z,27.08
2023-02-13T20:19:03.680Z,25.30
2023-02-13T20:21:33.123Z,19.70
2023-02-13T20:24:03.933Z,18.17
2023-02-13T20:26:32.177Z,12.93
2023-02-13T20:29:00.455Z,20.73
2023-02-13T20:31:31.015Z,14.02
2023-02-13T20:33:59.354Z,19.23
2023-02-13T20:36:29.641Z,17.08
2023-02-13T20:38:59.565Z,18.00
2023-02-13T20:41:30.413Z,17.50
2023-02-13T20:43:59.684Z,20.70
2023-02-13T20:48:57.753Z,17.27
2023-02-13T20:51:25.624Z,15.85
2023-02-13T20:53:53.488Z,12.65
2023-02-13T20:56:23.453Z,11.15
2023-02-13T20:58:53.281Z,18.75
2023-02-13T21:01:23.795Z,13.95
2023-02-13T21:03:54.870Z,15.93
2023-02-13T21:06:23.174Z,14.18
2023-02-13T21:08:51.664Z,23.70
2023-02-13T21:11:20.653Z,24.00
2023-02-13T21:13:49.223Z,17.45
2023-02-13T21:16:19.331Z,18.55
2023-02-13T21:18:49.472Z,19.85
2023-02-13T21:21:19.408Z,20.52
2023-02-13T21:23:47.810Z,17.05
2023-02-13T21:26:18.119Z,16.88
2023-02-13T21:28:49.208Z,15.05
2023-02-13T21:31:19.453Z,14.10
2023-02-13T21:33:47.463Z,15.70
2023-02-13T21:36:15.281Z,16.80
2023-02-13T21:38:44.571Z,23.63
2023-02-13T21:41:14.319Z,23.70
2023-02-13T21:43:46.548Z,22.90
2023-02-13T21:46:16.568Z,22.00
2023-02-13T21:48:45.221Z,29.40
2023-02-13T21:51:15.143Z,32.53
2023-02-13T21:53:46.390Z,20.98
2023-02-13T21:56:16.816Z,25.80
2023-02-13T21:58:45.540Z,26.13
2023-02-13T22:01:25.507Z,21.52
2023-02-13T22:03:56.085Z,18.20
2023-02-13T22:06:25.634Z,18.30
2023-02-13T22:08:59.047Z,20.70
2023-02-13T22:11:27.370Z,18.00
2023-02-13T22:13:56.685Z,17.15
2023-02-13T22:18:52.921Z,18.98
2023-02-13T22:21:22.859Z,19.20
2023-02-13T22:23:51.240Z,16.60
2023-02-13T22:26:22.329Z,18.27
2023-02-13T22:28:51.016Z,16.05
2023-02-13T22:31:19.991Z,15.38
2023-02-13T22:33:55.306Z,21.92
2023-02-13T22:36:30.838Z,16.90
2023-02-13T22:38:58.706Z,22.08
2023-02-13T22:41:28.652Z,25.52
2023-02-13T22:43:56.625Z,19.60
2023-02-13T22:46:27.128Z,22.63
2023-02-13T22:48:55.424Z,22.50
2023-02-13T22:51:25.012Z,21.98
2023-02-13T22:53:54.471Z,18.90
2023-02-13T22:56:23.418Z,19.80
2023-02-13T22:58:53.418Z,24.85
2023-02-13T23:01:24.285Z,19.65
2023-02-13T23:03:52.700Z,20.60
2023-02-13T23:06:21.962Z,19.63
2023-02-13T23:08:53.387Z,19.38
2023-02-13T23:11:41.169Z,18.67
2023-02-13T23:14:10.993Z,16.15
2023-02-13T23:16:56.824Z,18.33
2023-02-13T23:19:25.371Z,18.52
2023-02-13T23:21:53.228Z,19.20
2023-02-13T23:24:21.063Z,21.73
2023-02-13T23:26:48.906Z,16.50
2023-02-13T23:29:18.600Z,16.10
2023-02-13T23:31:46.562Z,16.42
2023-02-13T23:34:14.569Z,17.10
2023-02-13T23:36:42.448Z,16.85
2023-02-13T23:39:10.422Z,15.98
2023-02-13T23:41:38.296Z,17.77
2023-02-13T23:44:06.173Z,17.80
2023-02-13T23:46:37.190Z,16.45
2023-02-13T23:49:07.361Z,14.43
2023-02-13T23:51:35.393Z,15.85
2023-02-13T23:54:03.253Z,13.23
2023-02-13T23:56:31.103Z,14.82
2023-02-13T23:58:58.984Z,15.20
