createdAt,value
2022-12-03T00:01:01.518Z,-2.68
2022-12-03T00:03:30.708Z,-2.67
2022-12-03T00:05:58.790Z,-2.68
2022-12-03T00:08:26.587Z,-2.70
2022-12-03T00:10:54.512Z,-2.70
2022-12-03T00:13:22.489Z,-2.69
2022-12-03T00:15:50.353Z,-2.69
2022-12-03T00:18:18.172Z,-2.71
2022-12-03T00:20:45.987Z,-2.71
2022-12-03T00:23:14.088Z,-2.72
2022-12-03T00:25:42.064Z,-2.72
2022-12-03T00:28:12.860Z,-2.73
2022-12-03T00:30:40.876Z,-2.75
2022-12-03T00:33:08.760Z,-2.73
2022-12-03T00:35:36.981Z,-2.76
2022-12-03T00:38:05.108Z,-2.76
2022-12-03T00:40:33.033Z,-2.76
2022-12-03T00:43:00.994Z,-2.72
2022-12-03T00:45:29.173Z,-2.76
2022-12-03T00:47:57.549Z,-2.82
2022-12-03T00:50:25.621Z,-2.91
2022-12-03T00:52:53.481Z,-2.91
2022-12-03T00:55:21.663Z,-2.87
2022-12-03T00:57:49.782Z,-2.82
2022-12-03T01:00:18.216Z,-2.81
2022-12-03T01:02:46.049Z,-2.83
2022-12-03T01:05:14.072Z,-2.83
2022-12-03T01:07:42.158Z,-2.81
2022-12-03T01:10:10.848Z,-2.83
2022-12-03T01:12:38.777Z,-2.87
2022-12-03T01:15:07.798Z,-2.89
2022-12-03T01:17:36.522Z,-2.87
2022-12-03T01:20:06.186Z,-2.85
2022-12-03T01:22:34.137Z,-2.79
2022-12-03T01:25:02.522Z,-2.83
2022-12-03T01:27:30.299Z,-2.85
2022-12-03T01:29:58.359Z,-2.85
2022-12-03T01:32:28.507Z,-2.83
2022-12-03T01:34:56.969Z,-2.85
2022-12-03T01:37:26.273Z,-2.83
2022-12-03T01:39:54.485Z,-2.80
2022-12-03T01:42:25.943Z,-2.80
2022-12-03T01:44:57.636Z,-2.79
2022-12-03T01:47:30.325Z,-2.75
2022-12-03T01:50:17.888Z,-2.73
2022-12-03T01:52:46.232Z,-2.78
2022-12-03T01:55:21.171Z,-2.81
2022-12-03T01:57:55.307Z,-2.82
2022-12-03T02:00:27.079Z,-2.85
2022-12-03T02:03:07.601Z,-2.84
2022-12-03T02:05:36.359Z,-2.87
2022-12-03T02:08:26.721Z,-2.89
2022-12-03T02:10:55.480Z,-2.89
2022-12-03T02:13:23.433Z,-2.87
2022-12-03T02:15:51.229Z,-2.85
2022-12-03T02:18:19.469Z,-2.81
2022-12-03T02:20:57.894Z,-2.80
2022-12-03T02:23:33.693Z,-2.78
2022-12-03T02:26:01.618Z,-2.74
2022-12-03T02:28:29.437Z,-2.72
2022-12-03T02:30:57.521Z,-2.70
2022-12-03T02:33:25.854Z,-2.69
2022-12-03T02:35:53.811Z,-2.70
2022-12-03T02:38:25.471Z,-2.71
2022-12-03T02:40:58.057Z,-2.69
2022-12-03T02:43:26.846Z,-2.68
2022-12-03T02:45:58.182Z,-2.64
2022-12-03T02:48:31.069Z,-2.63
2022-12-03T02:51:02.925Z,-2.65
2022-12-03T02:53:42.469Z,-2.69
2022-12-03T02:56:15.377Z,-2.76
2022-12-03T02:58:47.005Z,-2.75
2022-12-03T03:01:15.807Z,-2.74
2022-12-03T03:03:45.799Z,-2.73
2022-12-03T03:06:16.148Z,-2.72
2022-12-03T03:08:44.603Z,-2.68
2022-12-03T03:11:12.632Z,-2.67
2022-12-03T03:13:41.184Z,-2.70
2022-12-03T03:16:09.699Z,-2.71
2022-12-03T03:18:38.245Z,-2.73
2022-12-03T03:21:06.598Z,-2.69
2022-12-03T03:23:35.211Z,-2.64
2022-12-03T03:26:06.774Z,-2.61
2022-12-03T03:28:38.183Z,-2.58
2022-12-03T03:31:09.383Z,-2.57
2022-12-03T03:33:39.754Z,-2.55
2022-12-03T03:36:08.632Z,-2.56
2022-12-03T03:38:38.116Z,-2.56
2022-12-03T03:41:09.112Z,-2.55
2022-12-03T03:43:39.128Z,-2.55
2022-12-03T03:46:07.915Z,-2.58
2022-12-03T03:48:36.337Z,-2.55
2022-12-03T03:51:09.695Z,-2.56
2022-12-03T03:53:43.091Z,-2.52
2022-12-03T03:56:12.408Z,-2.48
2022-12-03T03:58:40.993Z,-2.46
2022-12-03T04:01:12.536Z,-2.47
2022-12-03T04:03:41.268Z,-2.49
2022-12-03T04:06:09.500Z,-2.49
2022-12-03T04:08:37.430Z,-2.56
2022-12-03T04:11:24.031Z,-2.56
2022-12-03T04:13:51.926Z,-2.54
2022-12-03T04:16:19.985Z,-2.51
2022-12-03T04:18:48.377Z,-2.52
2022-12-03T04:21:40.314Z,-2.52
2022-12-03T04:24:10.729Z,-2.51
2022-12-03T04:26:57.418Z,-2.56
2022-12-03T04:29:25.440Z,-2.61
2022-12-03T04:32:12.062Z,-2.61
2022-12-03T04:34:58.517Z,-2.61
2022-12-03T04:37:26.889Z,-2.62
2022-12-03T04:39:55.014Z,-2.62
2022-12-03T04:42:23.181Z,-2.61
2022-12-03T04:44:51.169Z,-2.60
2022-12-03T04:47:21.346Z,-2.56
2022-12-03T04:49:51.295Z,-2.54
2022-12-03T04:52:20.727Z,-2.53
2022-12-03T04:54:49.009Z,-2.46
2022-12-03T04:57:17.514Z,-2.40
2022-12-03T04:59:45.771Z,-2.40
2022-12-03T05:02:13.795Z,-2.39
2022-12-03T05:04:42.998Z,-2.44
2022-12-03T05:07:11.867Z,-2.46
2022-12-03T05:09:39.863Z,-2.46
2022-12-03T05:12:07.786Z,-2.45
2022-12-03T05:14:36.648Z,-2.43
2022-12-03T05:17:04.722Z,-2.40
2022-12-03T05:19:51.847Z,-2.38
2022-12-03T05:22:19.619Z,-2.41
2022-12-03T05:24:47.589Z,-2.41
2022-12-03T05:27:18.871Z,-2.40
2022-12-03T05:29:51.880Z,-2.45
2022-12-03T05:32:19.955Z,-2.50
2022-12-03T05:34:47.936Z,-2.51
2022-12-03T05:37:15.892Z,-2.52
2022-12-03T05:39:43.863Z,-2.48
2022-12-03T05:42:31.717Z,-2.44
2022-12-03T05:45:00.393Z,-2.45
2022-12-03T05:47:28.663Z,-2.46
2022-12-03T05:49:56.637Z,-2.45
2022-12-03T05:52:24.600Z,-2.45
2022-12-03T05:54:53.115Z,-2.46
2022-12-03T05:57:21.236Z,-2.49
2022-12-03T05:59:49.356Z,-2.46
2022-12-03T06:02:17.608Z,-2.44
2022-12-03T06:04:46.098Z,-2.47
2022-12-03T06:07:14.446Z,-2.54
2022-12-03T06:09:42.768Z,-2.53
2022-12-03T06:12:10.919Z,-2.42
2022-12-03T06:14:39.100Z,-2.42
2022-12-03T06:17:07.264Z,-2.44
2022-12-03T06:19:35.075Z,-2.42
2022-12-03T06:22:03.112Z,-2.48
2022-12-03T06:24:30.959Z,-2.50
2022-12-03T06:26:58.921Z,-2.52
2022-12-03T06:29:26.728Z,-2.51
2022-12-03T06:31:54.680Z,-2.51
2022-12-03T06:34:22.750Z,-2.52
2022-12-03T06:36:50.864Z,-2.52
2022-12-03T06:39:18.784Z,-2.50
2022-12-03T06:41:46.584Z,-2.49
2022-12-03T06:44:14.837Z,-2.44
2022-12-03T06:46:42.874Z,-2.39
2022-12-03T06:49:11.408Z,-2.38
2022-12-03T06:51:39.859Z,-2.33
2022-12-03T06:54:08.059Z,-2.35
2022-12-03T06:56:41.707Z,-2.40
2022-12-03T06:59:13.720Z,-2.42
2022-12-03T07:01:41.984Z,-2.39
2022-12-03T07:04:10.269Z,-2.37
2022-12-03T07:06:38.552Z,-2.37
2022-12-03T07:09:06.623Z,-2.36
2022-12-03T07:11:40.633Z,-2.32
2022-12-03T07:14:11.549Z,-2.24
2022-12-03T07:16:40.298Z,-2.20
2022-12-03T07:19:08.225Z,-2.18
2022-12-03T07:21:36.099Z,-2.17
2022-12-03T07:24:04.081Z,-2.12
2022-12-03T07:26:32.469Z,-2.13
2022-12-03T07:29:00.488Z,-2.14
2022-12-03T07:31:28.620Z,-2.10
2022-12-03T07:33:56.472Z,-2.07
2022-12-03T07:36:24.433Z,-2.08
2022-12-03T07:38:52.700Z,-2.04
2022-12-03T07:41:20.782Z,-1.96
2022-12-03T07:43:48.647Z,-1.92
2022-12-03T07:46:17.286Z,-1.94
2022-12-03T07:48:45.303Z,-1.92
2022-12-03T07:51:15.486Z,-1.93
2022-12-03T07:53:43.675Z,-1.90
2022-12-03T07:56:11.651Z,-1.88
2022-12-03T07:58:39.850Z,-1.90
2022-12-03T08:01:08.118Z,-1.89
2022-12-03T08:03:36.404Z,-1.82
2022-12-03T08:06:05.208Z,-1.76
2022-12-03T08:08:33.098Z,-1.72
2022-12-03T08:11:02.250Z,-1.70
2022-12-03T08:13:30.771Z,-1.67
2022-12-03T08:16:06.358Z,-1.71
2022-12-03T08:18:34.290Z,-1.78
2022-12-03T08:21:02.220Z,-1.77
2022-12-03T08:23:30.197Z,-1.71
2022-12-03T08:26:02.184Z,-1.63
2022-12-03T08:28:31.393Z,-1.57
2022-12-03T08:31:13.121Z,-1.57
2022-12-03T08:33:41.936Z,-1.63
2022-12-03T08:36:16.959Z,-1.65
2022-12-03T08:38:50.630Z,-1.62
2022-12-03T08:41:38.818Z,-1.58
2022-12-03T08:44:32.624Z,-1.60
2022-12-03T08:47:18.804Z,-1.56
2022-12-03T08:50:03.080Z,-1.51
2022-12-03T08:52:33.691Z,-1.45
2022-12-03T08:55:30.321Z,-1.40
2022-12-03T08:57:59.723Z,-1.38
2022-12-03T09:00:27.793Z,-1.41
2022-12-03T09:03:01.098Z,-1.42
2022-12-03T09:05:32.600Z,-1.48
2022-12-03T09:08:00.973Z,-1.55
2022-12-03T09:10:29.023Z,-1.56
2022-12-03T09:12:56.963Z,-1.54
2022-12-03T09:15:24.712Z,-1.54
2022-12-03T09:17:52.622Z,-1.54
2022-12-03T09:20:20.767Z,-1.59
2022-12-03T09:22:48.844Z,-1.62
2022-12-03T09:25:17.169Z,-1.60
2022-12-03T09:27:45.933Z,-1.62
2022-12-03T09:30:14.396Z,-1.62
2022-12-03T09:32:42.467Z,-1.63
2022-12-03T09:35:10.755Z,-1.62
2022-12-03T09:37:38.652Z,-1.61
2022-12-03T09:40:07.885Z,-1.56
2022-12-03T09:42:36.487Z,-1.54
2022-12-03T09:45:12.445Z,-1.50
2022-12-03T09:47:43.891Z,-1.48
2022-12-03T09:50:16.200Z,-1.45
2022-12-03T09:52:45.389Z,-1.36
2022-12-03T09:55:24.069Z,-1.31
2022-12-03T09:57:56.962Z,-1.21
2022-12-03T10:00:30.327Z,-1.10
2022-12-03T10:03:03.056Z,-1.02
2022-12-03T10:05:30.961Z,-1.05
2022-12-03T10:08:12.159Z,-1.04
2022-12-03T10:10:42.010Z,-0.98
2022-12-03T10:13:25.270Z,-0.94
2022-12-03T10:15:57.198Z,-0.89
2022-12-03T10:18:30.792Z,-0.87
2022-12-03T10:21:00.284Z,-0.85
2022-12-03T10:23:31.763Z,-0.83
2022-12-03T10:26:03.541Z,-0.81
2022-12-03T10:28:38.055Z,-0.77
2022-12-03T10:31:13.181Z,-0.74
2022-12-03T10:33:44.920Z,-0.80
2022-12-03T10:36:26.791Z,-0.86
2022-12-03T10:39:07.592Z,-0.91
2022-12-03T10:41:36.104Z,-0.92
2022-12-03T10:44:26.129Z,-0.92
2022-12-03T10:47:11.938Z,-0.92
2022-12-03T10:49:42.976Z,-0.87
2022-12-03T10:52:25.992Z,-0.87
2022-12-03T10:54:54.413Z,-0.92
2022-12-03T10:57:23.889Z,-0.89
2022-12-03T10:59:51.895Z,-0.85
2022-12-03T11:02:23.931Z,-0.83
2022-12-03T11:04:52.734Z,-0.81
2022-12-03T11:07:22.533Z,-0.79
2022-12-03T11:09:55.457Z,-0.76
2022-12-03T11:12:27.259Z,-0.71
2022-12-03T11:14:56.519Z,-0.69
2022-12-03T11:17:39.922Z,-0.68
2022-12-03T11:20:22.851Z,-0.71
2022-12-03T11:22:54.979Z,-0.77
2022-12-03T11:25:26.432Z,-0.86
2022-12-03T11:28:13.087Z,-0.93
2022-12-03T11:30:50.781Z,-1.04
2022-12-03T11:33:30.847Z,-1.09
2022-12-03T11:36:04.768Z,-1.06
2022-12-03T11:38:38.561Z,-1.00
2022-12-03T11:41:15.018Z,-0.95
2022-12-03T11:43:58.440Z,-0.93
2022-12-03T11:46:39.431Z,-0.93
2022-12-03T11:49:33.863Z,-1.01
2022-12-03T11:52:19.202Z,-1.03
2022-12-03T11:54:52.716Z,-1.05
2022-12-03T11:57:46.887Z,-1.03
2022-12-03T12:00:24.067Z,-0.97
2022-12-03T12:02:54.687Z,-0.94
2022-12-03T12:05:22.639Z,-0.98
2022-12-03T12:07:51.972Z,-0.98
2022-12-03T12:10:39.002Z,-1.00
2022-12-03T12:13:24.865Z,-0.98
2022-12-03T12:15:53.207Z,-1.00
2022-12-03T12:18:34.494Z,-1.00
2022-12-03T12:21:43.574Z,-1.00
2022-12-03T12:24:47.071Z,-0.98
2022-12-03T12:27:18.110Z,-0.95
2022-12-03T12:29:52.874Z,-0.90
2022-12-03T12:32:30.375Z,-0.89
2022-12-03T12:35:15.188Z,-0.88
2022-12-03T12:37:49.262Z,-0.85
2022-12-03T12:40:20.054Z,-0.87
2022-12-03T12:43:00.159Z,-0.90
2022-12-03T12:45:31.219Z,-0.88
2022-12-03T12:48:32.508Z,-0.81
2022-12-03T12:51:22.211Z,-0.79
2022-12-03T12:53:50.346Z,-0.78
2022-12-03T12:56:32.127Z,-0.83
2022-12-03T12:59:13.027Z,-0.85
2022-12-03T13:01:42.661Z,-0.84
2022-12-03T13:04:22.886Z,-0.80
2022-12-03T13:06:54.025Z,-0.74
2022-12-03T13:09:25.275Z,-0.67
2022-12-03T13:11:54.601Z,-0.65
2022-12-03T13:14:31.795Z,-0.61
2022-12-03T13:17:01.804Z,-0.60
2022-12-03T13:19:39.556Z,-0.63
2022-12-03T13:22:22.605Z,-0.70
2022-12-03T13:24:52.641Z,-0.74
2022-12-03T13:27:23.256Z,-0.76
2022-12-03T13:29:55.784Z,-0.80
2022-12-03T13:32:31.162Z,-0.81
2022-12-03T13:35:16.369Z,-0.77
2022-12-03T13:37:44.915Z,-0.77
2022-12-03T13:40:35.271Z,-0.74
2022-12-03T13:43:04.885Z,-0.76
2022-12-03T13:45:37.847Z,-0.72
2022-12-03T13:48:31.802Z,-0.68
2022-12-03T13:51:12.984Z,-0.70
2022-12-03T13:53:41.152Z,-0.72
2022-12-03T13:56:32.698Z,-0.72
2022-12-03T13:59:01.676Z,-0.74
2022-12-03T14:01:29.978Z,-0.78
2022-12-03T14:03:57.916Z,-0.82
2022-12-03T14:06:25.826Z,-0.82
2022-12-03T14:08:54.578Z,-0.83
2022-12-03T14:11:41.397Z,-0.84
2022-12-03T14:14:09.404Z,-0.87
2022-12-03T14:16:37.619Z,-0.89
2022-12-03T14:19:06.425Z,-0.91
2022-12-03T14:21:34.394Z,-0.92
2022-12-03T14:24:02.284Z,-0.93
2022-12-03T14:26:30.327Z,-0.93
2022-12-03T14:28:58.175Z,-0.90
2022-12-03T14:31:26.006Z,-0.90
2022-12-03T14:33:54.307Z,-0.91
2022-12-03T14:36:22.321Z,-0.92
2022-12-03T14:38:50.440Z,-0.90
2022-12-03T14:41:36.999Z,-0.92
2022-12-03T14:44:05.011Z,-0.95
2022-12-03T14:46:34.061Z,-0.98
2022-12-03T14:49:02.335Z,-1.01
2022-12-03T14:51:30.410Z,-0.99
2022-12-03T14:53:58.292Z,-0.99
2022-12-03T14:56:26.200Z,-1.02
2022-12-03T14:58:54.034Z,-1.03
2022-12-03T15:01:22.160Z,-1.04
2022-12-03T15:03:50.033Z,-1.03
2022-12-03T15:06:17.775Z,-1.03
2022-12-03T15:08:45.762Z,-1.03
2022-12-03T15:11:13.863Z,-1.05
2022-12-03T15:13:41.930Z,-1.08
2022-12-03T15:16:09.956Z,-1.10
2022-12-03T15:18:37.832Z,-1.07
2022-12-03T15:21:05.840Z,-1.04
2022-12-03T15:23:34.880Z,-1.00
2022-12-03T15:26:03.422Z,-0.97
2022-12-03T15:28:31.298Z,-0.91
2022-12-03T15:30:59.552Z,-0.86
2022-12-03T15:33:28.249Z,-0.84
2022-12-03T15:35:56.168Z,-0.80
2022-12-03T15:38:23.983Z,-0.81
2022-12-03T15:40:52.264Z,-0.83
2022-12-03T15:43:20.442Z,-0.83
2022-12-03T15:45:48.445Z,-0.79
2022-12-03T15:48:16.688Z,-0.77
2022-12-03T15:50:44.497Z,-0.77
2022-12-03T15:53:12.506Z,-0.78
2022-12-03T15:55:40.341Z,-0.79
2022-12-03T15:58:08.468Z,-0.81
2022-12-03T16:00:36.531Z,-0.82
2022-12-03T16:03:04.713Z,-0.81
2022-12-03T16:05:32.483Z,-0.81
2022-12-03T16:08:00.438Z,-0.81
2022-12-03T16:10:28.308Z,-0.82
2022-12-03T16:12:56.196Z,-0.85
2022-12-03T16:15:27.294Z,-0.86
2022-12-03T16:17:55.595Z,-0.84
2022-12-03T16:20:23.950Z,-0.80
2022-12-03T16:22:52.266Z,-0.87
2022-12-03T16:25:20.326Z,-0.87
2022-12-03T16:27:48.090Z,-0.83
2022-12-03T16:30:16.089Z,-0.81
2022-12-03T16:32:44.291Z,-0.82
2022-12-03T16:35:12.206Z,-0.80
2022-12-03T16:37:40.592Z,-0.84
2022-12-03T16:40:09.476Z,-0.82
2022-12-03T16:42:37.490Z,-0.80
2022-12-03T16:45:09.293Z,-0.75
2022-12-03T16:47:37.755Z,-0.73
2022-12-03T16:50:10.620Z,-0.72
2022-12-03T16:52:41.095Z,-0.67
2022-12-03T16:55:09.686Z,-0.67
2022-12-03T16:57:38.066Z,-0.71
2022-12-03T17:00:07.872Z,-0.74
2022-12-03T17:02:35.793Z,-0.76
2022-12-03T17:05:04.026Z,-0.76
2022-12-03T17:07:32.209Z,-0.74
2022-12-03T17:10:00.459Z,-0.76
2022-12-03T17:12:42.285Z,-0.73
2022-12-03T17:15:16.594Z,-0.72
2022-12-03T17:17:44.801Z,-0.72
2022-12-03T17:20:14.803Z,-0.66
2022-12-03T17:22:42.865Z,-0.64
2022-12-03T17:25:10.845Z,-0.64
2022-12-03T17:27:44.798Z,-0.62
2022-12-03T17:30:14.154Z,-0.56
2022-12-03T17:32:42.345Z,-0.54
2022-12-03T17:35:11.835Z,-0.57
2022-12-03T17:37:40.820Z,-0.56
2022-12-03T17:40:11.119Z,-0.58
2022-12-03T17:42:38.914Z,-0.55
2022-12-03T17:45:07.741Z,-0.58
2022-12-03T17:47:35.674Z,-0.56
2022-12-03T17:50:04.045Z,-0.54
2022-12-03T17:52:32.128Z,-0.51
2022-12-03T17:55:11.849Z,-0.52
2022-12-03T17:57:42.393Z,-0.50
2022-12-03T18:00:11.328Z,-0.47
2022-12-03T18:02:43.073Z,-0.48
2022-12-03T18:05:11.500Z,-0.50
2022-12-03T18:07:39.391Z,-0.52
2022-12-03T18:10:08.004Z,-0.52
2022-12-03T18:12:36.162Z,-0.48
2022-12-03T18:15:04.450Z,-0.45
2022-12-03T18:17:32.282Z,-0.43
2022-12-03T18:20:00.225Z,-0.49
2022-12-03T18:22:28.743Z,-0.44
2022-12-03T18:24:56.916Z,-0.44
2022-12-03T18:27:25.713Z,-0.45
2022-12-03T18:29:54.029Z,-0.46
2022-12-03T18:32:30.151Z,-0.45
2022-12-03T18:34:58.443Z,-0.47
2022-12-03T18:37:28.910Z,-0.42
2022-12-03T18:39:58.317Z,-0.43
2022-12-03T18:42:26.889Z,-0.42
2022-12-03T18:44:56.560Z,-0.44
2022-12-03T18:47:28.474Z,-0.43
2022-12-03T18:49:57.425Z,-0.41
2022-12-03T18:52:26.300Z,-0.41
2022-12-03T18:54:55.479Z,-0.42
2022-12-03T18:57:23.992Z,-0.44
2022-12-03T18:59:52.068Z,-0.44
2022-12-03T19:02:54.220Z,-0.42
2022-12-03T19:05:12.274Z,-0.37
2022-12-03T19:07:40.142Z,-0.36
2022-12-03T19:10:09.026Z,-0.37
2022-12-03T19:12:37.950Z,-0.31
2022-12-03T19:15:06.986Z,-0.31
2022-12-03T19:17:34.933Z,-0.30
2022-12-03T19:20:05.464Z,-0.25
2022-12-03T19:22:33.507Z,-0.28
2022-12-03T19:25:01.974Z,-0.30
2022-12-03T19:27:31.236Z,-0.30
2022-12-03T19:29:59.130Z,-0.32
2022-12-03T19:32:27.151Z,-0.32
2022-12-03T19:34:55.375Z,-0.29
2022-12-03T19:37:23.436Z,-0.24
2022-12-03T19:39:54.325Z,-0.24
2022-12-03T19:42:22.799Z,-0.21
2022-12-03T19:44:50.788Z,-0.18
2022-12-03T19:47:18.809Z,-0.15
2022-12-03T19:49:46.679Z,-0.13
2022-12-03T19:52:14.644Z,-0.13
2022-12-03T19:54:42.612Z,-0.13
2022-12-03T19:57:10.686Z,-0.13
2022-12-03T19:59:38.770Z,-0.15
2022-12-03T20:02:06.720Z,-0.15
2022-12-03T20:04:35.207Z,-0.17
2022-12-03T20:07:04.304Z,-0.16
2022-12-03T20:09:32.484Z,-0.17
2022-12-03T20:12:00.448Z,-0.15
2022-12-03T20:14:28.521Z,-0.11
2022-12-03T20:16:56.873Z,-0.09
2022-12-03T20:19:25.176Z,-0.07
2022-12-03T20:21:56.431Z,-0.07
2022-12-03T20:24:29.010Z,-0.09
2022-12-03T20:26:57.182Z,-0.12
2022-12-03T20:29:25.160Z,-0.16
2022-12-03T20:31:53.347Z,-0.17
2022-12-03T20:34:21.396Z,-0.15
2022-12-03T20:36:49.676Z,-0.17
2022-12-03T20:39:17.640Z,-0.18
2022-12-03T20:41:45.736Z,-0.19
2022-12-03T20:44:14.203Z,-0.19
2022-12-03T20:46:42.463Z,-0.21
2022-12-03T20:49:10.707Z,-0.18
2022-12-03T20:51:38.843Z,-0.16
2022-12-03T20:54:06.797Z,-0.12
2022-12-03T20:56:39.606Z,-0.08
2022-12-03T20:59:11.138Z,-0.06
2022-12-03T21:01:40.463Z,-0.07
2022-12-03T21:04:09.537Z,-0.11
2022-12-03T21:06:37.810Z,-0.09
2022-12-03T21:09:07.388Z,-0.07
2022-12-03T21:11:38.924Z,-0.05
2022-12-03T21:14:07.870Z,-0.04
2022-12-03T21:17:07.212Z,-0.04
2022-12-03T21:19:27.770Z,-0.04
2022-12-03T21:21:55.742Z,-0.00
2022-12-03T21:24:23.743Z,0.03
2022-12-03T21:26:52.014Z,0.05
2022-12-03T21:29:19.842Z,0.07
2022-12-03T21:31:47.716Z,0.04
2022-12-03T21:34:16.137Z,0.05
2022-12-03T21:36:44.059Z,0.06
2022-12-03T21:39:12.137Z,0.06
2022-12-03T21:41:40.307Z,0.10
2022-12-03T21:44:28.252Z,0.10
2022-12-03T21:47:10.205Z,0.08
2022-12-03T21:49:42.120Z,0.06
2022-12-03T21:52:10.795Z,0.04
2022-12-03T21:54:38.693Z,0.06
2022-12-03T21:57:06.550Z,0.09
2022-12-03T21:59:34.411Z,0.10
2022-12-03T22:02:02.477Z,0.13
2022-12-03T22:04:30.891Z,0.15
2022-12-03T22:06:58.917Z,0.19
2022-12-03T22:09:27.158Z,0.22
2022-12-03T22:11:57.048Z,0.22
2022-12-03T22:14:25.275Z,0.22
2022-12-03T22:16:53.562Z,0.24
2022-12-03T22:19:25.916Z,0.26
2022-12-03T22:21:53.700Z,0.27
2022-12-03T22:24:21.673Z,0.29
2022-12-03T22:26:50.065Z,0.30
2022-12-03T22:29:18.083Z,0.28
2022-12-03T22:31:46.091Z,0.25
2022-12-03T22:34:13.968Z,0.24
2022-12-03T22:36:41.787Z,0.25
2022-12-03T22:39:09.671Z,0.24
2022-12-03T22:41:37.563Z,0.23
2022-12-03T22:44:05.584Z,0.21
2022-12-03T22:46:33.673Z,0.22
2022-12-03T22:49:06.816Z,0.24
2022-12-03T22:51:35.313Z,0.25
2022-12-03T22:54:03.969Z,0.26
2022-12-03T22:56:32.528Z,0.27
2022-12-03T22:59:00.732Z,0.28
2022-12-03T23:01:30.548Z,0.28
2022-12-03T23:03:59.996Z,0.28
2022-12-03T23:06:29.692Z,0.32
2022-12-03T23:08:59.268Z,0.32
2022-12-03T23:11:29.384Z,0.32
2022-12-03T23:14:01.036Z,0.36
2022-12-03T23:16:32.686Z,0.38
2022-12-03T23:19:01.713Z,0.38
2022-12-03T23:21:32.960Z,0.40
2022-12-03T23:24:02.865Z,0.43
2022-12-03T23:26:35.465Z,0.43
2022-12-03T23:29:05.489Z,0.43
2022-12-03T23:31:34.386Z,0.45
2022-12-03T23:34:02.941Z,0.46
2022-12-03T23:36:33.308Z,0.42
2022-12-03T23:39:01.319Z,0.38
2022-12-03T23:41:29.492Z,0.32
2022-12-03T23:43:57.682Z,0.33
2022-12-03T23:46:28.689Z,0.33
2022-12-03T23:48:59.511Z,0.36
2022-12-03T23:51:27.632Z,0.34
2022-12-03T23:53:56.612Z,0.33
2022-12-03T23:56:27.468Z,0.33
2022-12-03T23:58:57.410Z,0.33
