createdAt,value
2023-04-20T00:00:41.533Z,43.50
2023-04-20T00:01:43.342Z,38.00
2023-04-20T00:02:47.499Z,36.42
2023-04-20T00:03:49.598Z,36.28
2023-04-20T00:04:53.279Z,35.60
2023-04-20T00:05:55.162Z,36.92
2023-04-20T00:06:58.690Z,35.60
2023-04-20T00:08:01.164Z,34.90
2023-04-20T00:09:04.628Z,37.05
2023-04-20T00:10:08.809Z,37.40
2023-04-20T00:11:11.572Z,37.17
2023-04-20T00:12:13.354Z,37.80
2023-04-20T00:13:16.144Z,36.65
2023-04-20T00:14:18.841Z,37.75
2023-04-20T00:15:21.646Z,37.47
2023-04-20T00:16:23.511Z,37.13
2023-04-20T00:17:26.428Z,39.92
2023-04-20T00:18:29.579Z,36.60
2023-04-20T00:19:33.784Z,39.10
2023-04-20T00:20:35.913Z,38.28
2023-04-20T00:21:38.753Z,37.15
2023-04-20T00:22:40.692Z,38.70
2023-04-20T00:23:43.497Z,38.70
2023-04-20T00:24:45.310Z,38.10
2023-04-20T00:25:49.656Z,38.30
2023-04-20T00:26:51.462Z,38.58
2023-04-20T00:27:54.568Z,37.35
2023-04-20T00:28:56.525Z,39.22
2023-04-20T00:29:59.354Z,38.22
2023-04-20T00:31:01.621Z,37.92
2023-04-20T00:32:04.820Z,38.35
2023-04-20T00:33:06.627Z,37.10
2023-04-20T00:34:11.950Z,37.97
2023-04-20T00:35:13.900Z,36.85
2023-04-20T00:36:16.742Z,36.80
2023-04-20T00:37:18.516Z,37.88
2023-04-20T00:38:21.340Z,36.95
2023-04-20T00:39:23.153Z,35.42
2023-04-20T00:40:25.936Z,35.15
2023-04-20T00:41:27.871Z,34.47
2023-04-20T00:42:30.693Z,35.13
2023-04-20T00:43:32.547Z,37.30
2023-04-20T00:44:35.519Z,35.90
2023-04-20T00:45:37.469Z,35.97
2023-04-20T00:46:41.262Z,36.58
2023-04-20T00:47:43.511Z,36.90
2023-04-20T00:48:46.467Z,35.20
2023-04-20T00:49:49.822Z,35.60
2023-04-20T00:50:53.474Z,36.22
2023-04-20T00:51:55.623Z,34.35
2023-04-20T00:52:58.501Z,35.42
2023-04-20T00:54:00.601Z,36.25
2023-04-20T00:55:04.648Z,35.13
2023-04-20T00:56:07.408Z,34.88
2023-04-20T00:57:12.442Z,34.13
2023-04-20T00:58:14.278Z,36.08
2023-04-20T00:59:17.377Z,36.55
2023-04-20T01:00:21.360Z,35.55
2023-04-20T01:01:24.783Z,33.72
2023-04-20T01:02:27.966Z,35.35
2023-04-20T01:03:31.500Z,35.38
2023-04-20T01:04:36.159Z,34.05
2023-04-20T01:05:40.513Z,34.67
2023-04-20T01:06:42.754Z,37.10
2023-04-20T01:07:45.726Z,37.58
2023-04-20T01:08:48.913Z,37.63
2023-04-20T01:09:51.785Z,35.72
2023-04-20T01:10:54.119Z,36.47
2023-04-20T01:11:57.006Z,36.75
2023-04-20T01:12:59.621Z,35.88
2023-04-20T01:14:02.441Z,36.33
2023-04-20T01:15:08.098Z,36.10
2023-04-20T01:16:11.696Z,35.70
2023-04-20T01:17:15.040Z,36.05
2023-04-20T01:18:21.475Z,34.95
2023-04-20T01:19:23.948Z,36.00
2023-04-20T01:20:26.725Z,36.22
2023-04-20T01:21:31.067Z,34.47
2023-04-20T01:22:44.324Z,33.80
2023-04-20T01:23:48.908Z,33.67
2023-04-20T01:24:51.974Z,33.58
2023-04-20T01:25:55.877Z,32.42
2023-04-20T01:26:57.766Z,31.73
2023-04-20T01:28:02.050Z,33.70
2023-04-20T01:29:04.423Z,34.13
2023-04-20T01:30:08.434Z,35.53
2023-04-20T01:31:13.663Z,34.25
2023-04-20T01:32:16.845Z,32.70
2023-04-20T01:33:18.613Z,32.25
2023-04-20T01:34:21.430Z,32.70
2023-04-20T01:35:23.309Z,29.65
2023-04-20T01:36:26.077Z,30.25
2023-04-20T01:37:27.905Z,30.92
2023-04-20T01:38:34.513Z,31.08
2023-04-20T01:39:36.737Z,32.00
2023-04-20T01:40:40.269Z,31.70
2023-04-20T01:41:42.166Z,31.95
2023-04-20T01:42:44.949Z,31.38
2023-04-20T01:43:46.770Z,32.20
2023-04-20T01:44:49.763Z,30.10
2023-04-20T01:45:51.616Z,32.38
2023-04-20T01:46:54.775Z,32.42
2023-04-20T01:47:56.713Z,29.95
2023-04-20T01:48:59.531Z,30.33
2023-04-20T01:50:01.403Z,29.83
2023-04-20T01:51:04.515Z,29.13
2023-04-20T01:52:09.065Z,28.35
2023-04-20T01:53:13.634Z,28.35
2023-04-20T01:54:17.153Z,28.83
2023-04-20T01:55:20.749Z,28.13
2023-04-20T01:56:22.561Z,29.25
2023-04-20T01:57:25.697Z,28.75
2023-04-20T01:58:27.524Z,28.50
2023-04-20T01:59:30.712Z,28.55
2023-04-20T02:00:33.283Z,29.17
2023-04-20T02:01:36.127Z,30.13
2023-04-20T02:02:37.984Z,30.05
2023-04-20T02:03:41.250Z,29.27
2023-04-20T02:04:43.214Z,27.05
2023-04-20T02:05:46.600Z,24.63
2023-04-20T02:06:48.929Z,27.05
2023-04-20T02:07:51.818Z,25.75
2023-04-20T02:08:53.633Z,27.92
2023-04-20T02:09:58.026Z,27.80
2023-04-20T02:10:59.904Z,28.58
2023-04-20T02:12:03.208Z,29.63
2023-04-20T02:13:05.255Z,26.40
2023-04-20T02:14:08.192Z,28.15
2023-04-20T02:15:10.755Z,28.67
2023-04-20T02:16:14.023Z,26.42
2023-04-20T02:17:15.877Z,27.70
2023-04-20T02:18:18.781Z,26.48
2023-04-20T02:19:21.252Z,29.17
2023-04-20T02:20:24.276Z,25.58
2023-04-20T02:21:26.150Z,27.35
2023-04-20T02:22:29.423Z,32.15
2023-04-20T02:23:31.284Z,29.98
2023-04-20T02:24:34.816Z,28.38
2023-04-20T02:25:40.582Z,29.48
2023-04-20T02:26:42.628Z,29.27
2023-04-20T02:27:45.484Z,28.23
2023-04-20T02:28:47.642Z,28.17
2023-04-20T02:29:50.402Z,28.00
2023-04-20T02:30:52.219Z,29.10
2023-04-20T02:31:55.450Z,28.33
2023-04-20T02:32:57.293Z,28.17
2023-04-20T02:34:00.140Z,27.33
2023-04-20T02:35:03.949Z,27.75
2023-04-20T02:36:06.972Z,28.23
2023-04-20T02:37:08.804Z,26.27
2023-04-20T02:38:11.630Z,28.17
2023-04-20T02:39:14.203Z,27.25
2023-04-20T02:40:17.017Z,26.70
2023-04-20T02:41:20.505Z,27.08
2023-04-20T02:42:23.618Z,26.17
2023-04-20T02:43:25.756Z,27.83
2023-04-20T02:44:29.049Z,27.02
2023-04-20T02:45:31.163Z,24.65
2023-04-20T02:46:34.713Z,27.70
2023-04-20T02:47:36.808Z,27.27
2023-04-20T02:48:39.618Z,27.35
2023-04-20T02:49:41.479Z,26.05
2023-04-20T02:50:44.404Z,26.42
2023-04-20T02:51:51.609Z,26.10
2023-04-20T02:52:54.729Z,26.55
2023-04-20T02:53:56.583Z,27.92
2023-04-20T02:55:04.974Z,27.25
2023-04-20T02:56:07.544Z,27.98
2023-04-20T02:57:38.159Z,27.73
2023-04-20T02:58:40.415Z,28.70
2023-04-20T02:59:54.814Z,30.00
2023-04-20T03:01:02.113Z,29.58
2023-04-20T03:02:06.430Z,29.17
2023-04-20T03:03:10.101Z,29.13
2023-04-20T03:04:13.188Z,28.30
2023-04-20T03:05:23.003Z,28.85
2023-04-20T03:06:26.592Z,28.35
2023-04-20T03:07:30.906Z,27.52
2023-04-20T03:08:33.753Z,29.85
2023-04-20T03:09:48.206Z,28.98
2023-04-20T03:10:57.515Z,26.92
2023-04-20T03:12:02.536Z,29.23
2023-04-20T03:13:24.904Z,28.08
2023-04-20T03:14:33.525Z,28.45
2023-04-20T03:15:36.448Z,27.85
2023-04-20T03:16:47.368Z,27.40
2023-04-20T03:17:51.193Z,30.23
2023-04-20T03:18:53.499Z,27.00
2023-04-20T03:19:57.628Z,27.98
2023-04-20T03:20:59.605Z,27.83
2023-04-20T03:22:04.402Z,29.70
2023-04-20T03:23:07.249Z,31.13
2023-04-20T03:24:11.745Z,30.38
2023-04-20T03:25:14.947Z,30.60
2023-04-20T03:26:29.133Z,29.10
2023-04-20T03:27:53.103Z,29.70
2023-04-20T03:28:56.726Z,29.70
2023-04-20T03:30:01.795Z,29.02
2023-04-20T03:31:06.452Z,29.50
2023-04-20T03:32:09.392Z,29.63
2023-04-20T03:33:11.803Z,30.92
2023-04-20T03:34:14.810Z,29.60
2023-04-20T03:35:18.023Z,27.42
2023-04-20T03:36:20.877Z,28.52
2023-04-20T03:37:22.714Z,27.10
2023-04-20T03:38:28.611Z,27.33
2023-04-20T03:39:30.406Z,26.60
2023-04-20T03:40:33.208Z,27.17
2023-04-20T03:41:35.112Z,27.83
2023-04-20T03:42:38.219Z,27.58
2023-04-20T03:43:41.659Z,28.63
2023-04-20T03:44:46.861Z,27.95
2023-04-20T03:45:49.860Z,29.52
2023-04-20T03:46:53.861Z,30.85
2023-04-20T03:47:55.775Z,29.35
2023-04-20T03:48:58.654Z,28.92
2023-04-20T03:50:00.430Z,28.40
2023-04-20T03:51:03.349Z,29.92
2023-04-20T03:52:07.229Z,27.92
2023-04-20T03:53:10.055Z,27.98
2023-04-20T03:54:12.533Z,28.60
2023-04-20T03:55:15.773Z,29.52
2023-04-20T03:56:23.928Z,29.40
2023-04-20T03:57:27.031Z,28.98
2023-04-20T03:58:30.950Z,29.25
2023-04-20T03:59:47.977Z,28.80
2023-04-20T04:00:53.554Z,30.80
2023-04-20T04:01:57.177Z,32.10
2023-04-20T04:02:59.260Z,33.53
2023-04-20T04:04:04.596Z,32.83
2023-04-20T04:05:08.110Z,37.50
2023-04-20T04:06:11.562Z,34.97
2023-04-20T04:07:14.047Z,39.15
2023-04-20T04:08:18.594Z,41.28
2023-04-20T04:09:20.663Z,42.20
2023-04-20T04:10:23.628Z,37.00
2023-04-20T04:11:26.064Z,34.72
2023-04-20T04:12:29.091Z,33.22
2023-04-20T04:13:33.775Z,32.88
2023-04-20T04:14:37.861Z,32.50
2023-04-20T04:15:41.460Z,33.30
2023-04-20T04:16:48.563Z,31.33
2023-04-20T04:17:51.042Z,30.52
2023-04-20T04:18:53.954Z,30.27
2023-04-20T04:19:56.082Z,29.38
2023-04-20T04:20:59.011Z,31.83
2023-04-20T04:22:00.935Z,34.75
2023-04-20T04:23:07.551Z,37.05
2023-04-20T04:24:33.316Z,35.17
2023-04-20T04:25:43.119Z,32.53
2023-04-20T04:26:47.358Z,30.95
2023-04-20T04:27:51.073Z,31.90
2023-04-20T04:28:55.656Z,31.38
2023-04-20T04:29:57.669Z,32.97
2023-04-20T04:31:05.890Z,32.63
2023-04-20T04:32:09.610Z,34.22
2023-04-20T04:33:14.757Z,34.33
2023-04-20T04:34:20.408Z,33.17
2023-04-20T04:35:27.348Z,33.75
2023-04-20T04:36:33.574Z,33.72
2023-04-20T04:37:37.087Z,33.03
2023-04-20T04:38:41.579Z,34.28
2023-04-20T04:39:44.762Z,33.13
2023-04-20T04:40:56.404Z,30.35
2023-04-20T04:41:59.599Z,31.20
2023-04-20T04:43:10.039Z,30.17
2023-04-20T04:44:15.504Z,29.05
2023-04-20T04:45:18.544Z,27.67
2023-04-20T04:46:25.476Z,28.48
2023-04-20T04:47:29.772Z,27.48
2023-04-20T04:48:33.195Z,27.58
2023-04-20T04:49:35.842Z,27.33
2023-04-20T04:50:39.053Z,25.83
2023-04-20T04:51:41.423Z,25.95
2023-04-20T04:52:44.287Z,25.02
2023-04-20T04:53:47.468Z,26.60
2023-04-20T04:54:50.806Z,26.30
2023-04-20T04:55:52.720Z,29.40
2023-04-20T04:56:55.671Z,27.75
2023-04-20T04:57:57.627Z,27.45
2023-04-20T04:59:00.491Z,28.27
2023-04-20T05:00:02.405Z,29.30
2023-04-20T05:01:06.447Z,28.70
2023-04-20T05:02:09.773Z,29.65
2023-04-20T05:03:12.811Z,28.63
2023-04-20T05:04:15.032Z,29.27
2023-04-20T05:05:18.417Z,29.10
2023-04-20T05:06:21.538Z,29.00
2023-04-20T05:07:24.729Z,28.92
2023-04-20T05:08:27.478Z,28.38
2023-04-20T05:09:33.430Z,28.17
2023-04-20T05:10:36.307Z,29.00
2023-04-20T05:11:38.200Z,27.88
2023-04-20T05:12:40.977Z,29.05
2023-04-20T05:13:42.968Z,28.35
2023-04-20T05:14:45.779Z,27.13
2023-04-20T05:15:47.923Z,27.98
2023-04-20T05:16:51.867Z,28.48
2023-04-20T05:17:55.997Z,35.42
2023-04-20T05:18:57.870Z,30.90
2023-04-20T05:20:00.829Z,29.33
2023-04-20T05:21:02.675Z,29.77
2023-04-20T05:22:06.060Z,30.58
2023-04-20T05:23:08.341Z,30.63
2023-04-20T05:24:11.219Z,30.60
2023-04-20T05:25:13.992Z,29.95
2023-04-20T05:26:18.183Z,28.60
2023-04-20T05:27:20.040Z,30.48
2023-04-20T05:28:22.834Z,32.05
2023-04-20T05:29:25.044Z,31.83
2023-04-20T05:30:27.842Z,30.00
2023-04-20T05:31:30.873Z,29.27
2023-04-20T05:32:33.871Z,30.10
2023-04-20T05:33:37.046Z,29.70
2023-04-20T05:34:39.806Z,30.88
2023-04-20T05:35:41.679Z,31.80
2023-04-20T05:36:44.456Z,34.33
2023-04-20T05:37:47.688Z,32.88
2023-04-20T05:38:50.743Z,34.78
2023-04-20T05:39:52.540Z,36.53
2023-04-20T05:40:57.049Z,35.95
2023-04-20T05:42:00.052Z,33.17
2023-04-20T05:43:03.099Z,33.45
2023-04-20T05:44:05.241Z,35.38
2023-04-20T05:45:09.507Z,33.53
2023-04-20T05:46:11.383Z,35.78
2023-04-20T05:47:14.289Z,38.92
2023-04-20T05:48:16.204Z,39.05
2023-04-20T05:49:20.386Z,39.08
2023-04-20T05:50:22.836Z,35.35
2023-04-20T05:51:28.997Z,37.13
2023-04-20T05:52:30.827Z,35.60
2023-04-20T05:53:33.877Z,35.75
2023-04-20T05:54:35.668Z,33.88
2023-04-20T05:55:38.416Z,34.47
2023-04-20T05:56:40.518Z,35.65
2023-04-20T05:57:43.559Z,34.15
2023-04-20T05:58:45.635Z,33.50
2023-04-20T05:59:48.417Z,34.80
2023-04-20T06:00:50.774Z,29.65
2023-04-20T06:01:53.655Z,30.58
2023-04-20T06:02:55.731Z,30.58
2023-04-20T06:03:58.984Z,30.13
2023-04-20T06:05:02.576Z,29.58
2023-04-20T06:06:05.881Z,29.23
2023-04-20T06:07:07.779Z,28.55
2023-04-20T06:08:11.451Z,28.77
2023-04-20T06:09:13.396Z,32.22
2023-04-20T06:10:16.635Z,31.70
2023-04-20T06:11:18.398Z,29.98
2023-04-20T06:12:21.186Z,28.98
2023-04-20T06:13:23.212Z,29.92
2023-04-20T06:14:26.085Z,27.42
2023-04-20T06:15:28.983Z,27.55
2023-04-20T06:16:30.929Z,27.60
2023-04-20T06:17:36.151Z,27.75
2023-04-20T06:18:38.004Z,30.15
2023-04-20T06:19:40.968Z,29.45
2023-04-20T06:20:44.700Z,29.67
2023-04-20T06:21:47.489Z,31.75
2023-04-20T06:22:50.045Z,27.40
2023-04-20T06:23:52.833Z,25.80
2023-04-20T06:24:55.087Z,30.70
2023-04-20T06:25:57.886Z,23.75
2023-04-20T06:26:59.711Z,21.98
2023-04-20T06:28:02.789Z,23.63
2023-04-20T06:29:04.820Z,25.65
2023-04-20T06:30:09.723Z,25.90
2023-04-20T06:31:12.826Z,27.67
2023-04-20T06:32:14.650Z,25.23
2023-04-20T06:33:17.938Z,25.52
2023-04-20T06:34:19.777Z,26.13
2023-04-20T06:35:23.460Z,26.23
2023-04-20T06:36:27.729Z,25.77
2023-04-20T06:37:30.480Z,24.65
2023-04-20T06:38:33.598Z,23.67
2023-04-20T06:39:35.658Z,24.20
2023-04-20T06:40:38.490Z,22.73
2023-04-20T06:41:40.742Z,23.00
2023-04-20T06:42:43.601Z,22.63
2023-04-20T06:43:46.378Z,22.02
2023-04-20T06:44:48.287Z,21.13
2023-04-20T06:45:51.334Z,20.70
2023-04-20T06:46:53.189Z,20.95
2023-04-20T06:47:56.467Z,20.30
2023-04-20T06:48:59.142Z,20.13
2023-04-20T06:50:02.765Z,21.25
2023-04-20T06:51:05.813Z,20.70
2023-04-20T06:52:09.024Z,21.23
2023-04-20T06:53:11.781Z,20.00
2023-04-20T06:54:13.767Z,18.75
2023-04-20T06:55:16.542Z,19.23
2023-04-20T06:56:18.380Z,19.75
2023-04-20T06:57:21.405Z,18.38
2023-04-20T06:58:23.228Z,18.77
2023-04-20T06:59:26.023Z,19.08
2023-04-20T07:00:29.270Z,19.13
2023-04-20T07:01:31.312Z,19.55
2023-04-20T07:02:44.274Z,18.80
2023-04-20T07:03:47.616Z,20.88
2023-04-20T07:04:49.551Z,19.10
2023-04-20T07:05:52.348Z,19.52
2023-04-20T07:06:54.611Z,19.95
2023-04-20T07:07:58.809Z,17.67
2023-04-20T07:09:01.726Z,16.08
2023-04-20T07:10:03.916Z,18.23
2023-04-20T07:11:06.898Z,16.38
2023-04-20T07:12:09.705Z,16.00
2023-04-20T07:13:16.115Z,13.20
2023-04-20T07:14:17.914Z,12.52
2023-04-20T07:15:20.835Z,12.68
2023-04-20T07:16:22.700Z,13.07
2023-04-20T07:17:29.307Z,12.53
2023-04-20T07:18:34.673Z,12.25
2023-04-20T07:19:37.251Z,14.15
2023-04-20T07:20:40.158Z,13.95
2023-04-20T07:21:42.089Z,11.25
2023-04-20T07:22:45.043Z,12.10
2023-04-20T07:23:48.403Z,12.27
2023-04-20T07:24:51.624Z,13.18
2023-04-20T07:25:53.527Z,12.50
2023-04-20T07:26:57.184Z,13.18
2023-04-20T07:28:00.013Z,13.40
2023-04-20T07:29:02.294Z,16.35
2023-04-20T07:30:06.400Z,12.35
2023-04-20T07:31:09.177Z,12.43
2023-04-20T07:32:11.403Z,12.18
2023-04-20T07:33:14.494Z,13.38
2023-04-20T07:34:16.773Z,12.18
2023-04-20T07:35:19.647Z,12.60
2023-04-20T07:36:22.509Z,12.20
2023-04-20T07:37:27.190Z,12.40
2023-04-20T07:38:29.628Z,11.80
2023-04-20T07:39:33.730Z,11.95
2023-04-20T07:40:35.553Z,11.85
2023-04-20T07:41:38.393Z,12.68
2023-04-20T07:42:40.408Z,12.13
2023-04-20T07:43:44.706Z,12.23
2023-04-20T07:44:47.576Z,12.55
2023-04-20T07:45:50.348Z,12.60
2023-04-20T07:46:52.172Z,12.68
2023-04-20T07:47:55.651Z,12.38
2023-04-20T07:48:57.593Z,12.43
2023-04-20T07:50:00.460Z,12.05
2023-04-20T07:51:03.424Z,10.68
2023-04-20T07:52:15.853Z,10.40
2023-04-20T07:53:19.539Z,11.40
2023-04-20T07:54:21.425Z,10.70
2023-04-20T07:55:25.757Z,10.93
2023-04-20T07:56:27.537Z,11.00
2023-04-20T07:57:30.668Z,11.65
2023-04-20T07:58:32.479Z,10.45
2023-04-20T07:59:35.272Z,10.45
2023-04-20T08:00:38.097Z,10.88
2023-04-20T08:01:39.881Z,10.27
2023-04-20T08:02:42.855Z,9.93
2023-04-20T08:03:46.000Z,10.07
2023-04-20T08:04:49.055Z,10.68
2023-04-20T08:05:52.084Z,11.65
2023-04-20T08:06:54.032Z,11.77
2023-04-20T08:07:56.794Z,12.32
2023-04-20T08:08:59.586Z,12.25
2023-04-20T08:10:03.358Z,11.57
2023-04-20T08:11:08.103Z,12.35
2023-04-20T08:12:11.014Z,11.77
2023-04-20T08:13:13.834Z,11.60
2023-04-20T08:14:16.327Z,12.48
2023-04-20T08:15:19.672Z,16.65
2023-04-20T08:16:22.953Z,16.75
2023-04-20T08:17:25.830Z,16.23
2023-04-20T08:18:30.386Z,11.45
2023-04-20T08:19:32.289Z,12.25
2023-04-20T08:20:35.303Z,21.02
2023-04-20T08:21:37.424Z,25.15
2023-04-20T08:22:40.774Z,16.92
2023-04-20T08:23:43.639Z,11.25
2023-04-20T08:24:45.583Z,11.27
2023-04-20T08:25:48.438Z,12.55
2023-04-20T08:26:51.587Z,10.33
2023-04-20T08:27:54.370Z,10.13
2023-04-20T08:28:56.425Z,9.55
2023-04-20T08:29:59.256Z,9.40
2023-04-20T08:31:01.273Z,9.85
2023-04-20T08:32:04.444Z,9.80
2023-04-20T08:33:07.427Z,8.60
2023-04-20T08:34:09.268Z,7.90
2023-04-20T08:35:13.490Z,8.38
2023-04-20T08:36:16.476Z,9.48
2023-04-20T08:37:19.511Z,11.67
2023-04-20T08:38:30.804Z,10.10
2023-04-20T08:39:36.529Z,11.13
2023-04-20T08:40:39.324Z,8.93
2023-04-20T08:41:41.345Z,8.10
2023-04-20T08:42:45.494Z,9.13
2023-04-20T08:43:50.003Z,8.07
2023-04-20T08:44:53.828Z,8.70
2023-04-20T08:45:58.626Z,8.23
2023-04-20T08:47:01.566Z,8.30
2023-04-20T08:48:06.602Z,8.10
2023-04-20T08:49:13.143Z,8.50
2023-04-20T08:50:16.984Z,9.40
2023-04-20T08:51:19.877Z,8.60
2023-04-20T08:52:21.729Z,8.13
2023-04-20T08:53:24.584Z,8.47
2023-04-20T08:54:27.482Z,8.60
2023-04-20T08:55:29.473Z,9.00
2023-04-20T08:56:36.970Z,7.93
2023-04-20T08:57:38.944Z,7.80
2023-04-20T08:58:43.167Z,7.30
2023-04-20T08:59:45.976Z,7.43
2023-04-20T09:00:48.438Z,8.50
2023-04-20T09:01:51.435Z,7.90
2023-04-20T09:02:55.120Z,8.03
2023-04-20T09:03:58.148Z,8.03
2023-04-20T09:05:04.727Z,7.60
2023-04-20T09:06:14.825Z,7.70
2023-04-20T09:07:22.310Z,7.97
2023-04-20T09:08:35.731Z,8.67
2023-04-20T09:09:38.718Z,8.50
2023-04-20T09:10:42.547Z,8.80
2023-04-20T09:11:45.832Z,8.03
2023-04-20T09:12:47.675Z,8.73
2023-04-20T09:14:02.761Z,8.37
2023-04-20T09:15:06.086Z,7.63
2023-04-20T09:16:12.661Z,7.83
2023-04-20T09:17:17.673Z,7.90
2023-04-20T09:18:20.668Z,8.07
2023-04-20T09:19:25.088Z,7.27
2023-04-20T09:20:31.579Z,7.30
2023-04-20T09:21:34.452Z,7.20
2023-04-20T09:22:37.147Z,5.63
2023-04-20T09:23:41.632Z,5.87
2023-04-20T09:24:43.487Z,5.47
2023-04-20T09:25:52.334Z,5.87
2023-04-20T09:26:54.210Z,6.10
2023-04-20T09:27:58.402Z,6.10
2023-04-20T09:29:03.115Z,5.80
2023-04-20T09:30:07.839Z,5.53
2023-04-20T09:31:19.125Z,5.30
2023-04-20T09:32:22.658Z,5.50
2023-04-20T09:33:29.363Z,5.87
2023-04-20T09:34:32.153Z,6.10
2023-04-20T09:35:34.172Z,6.37
2023-04-20T09:36:38.862Z,6.60
2023-04-20T09:37:47.843Z,6.87
2023-04-20T09:39:03.801Z,6.43
2023-04-20T09:40:08.719Z,6.07
2023-04-20T09:41:10.810Z,5.70
2023-04-20T09:42:15.041Z,5.80
2023-04-20T09:43:19.054Z,5.20
2023-04-20T09:44:23.197Z,5.10
2023-04-20T09:45:25.648Z,5.30
2023-04-20T09:46:31.378Z,5.50
2023-04-20T09:47:35.300Z,5.17
2023-04-20T09:48:38.130Z,6.03
2023-04-20T09:49:40.952Z,4.67
2023-04-20T09:50:49.762Z,4.50
2023-04-20T09:51:54.455Z,4.27
2023-04-20T09:52:56.871Z,3.60
2023-04-20T09:54:01.262Z,4.27
2023-04-20T09:55:03.269Z,3.83
2023-04-20T09:56:06.915Z,4.27
2023-04-20T09:57:11.315Z,3.47
2023-04-20T09:58:13.672Z,3.77
2023-04-20T09:59:18.397Z,4.10
2023-04-20T10:00:23.157Z,3.70
2023-04-20T10:01:26.188Z,3.63
2023-04-20T10:02:28.332Z,4.20
2023-04-20T10:03:31.345Z,3.70
2023-04-20T10:04:34.318Z,4.23
2023-04-20T10:05:37.220Z,3.43
2023-04-20T10:06:40.053Z,4.80
2023-04-20T10:07:42.915Z,4.00
2023-04-20T10:08:44.796Z,4.27
2023-04-20T10:09:47.611Z,4.03
2023-04-20T10:10:50.559Z,4.37
2023-04-20T10:11:55.711Z,3.53
2023-04-20T10:13:01.729Z,4.27
2023-04-20T10:14:15.602Z,5.20
2023-04-20T10:15:19.179Z,4.75
2023-04-20T10:16:22.391Z,4.80
2023-04-20T10:17:31.199Z,4.45
2023-04-20T10:18:34.302Z,4.38
2023-04-20T10:19:37.879Z,4.97
2023-04-20T10:20:40.977Z,4.68
2023-04-20T10:21:48.008Z,4.75
2023-04-20T10:22:51.298Z,5.22
2023-04-20T10:23:54.698Z,4.90
2023-04-20T10:24:56.591Z,4.63
2023-04-20T10:26:00.928Z,5.05
2023-04-20T10:27:04.177Z,4.45
2023-04-20T10:28:09.713Z,5.13
2023-04-20T10:29:13.410Z,5.38
2023-04-20T10:30:16.591Z,5.50
2023-04-20T10:31:20.785Z,5.22
2023-04-20T10:32:24.887Z,5.40
2023-04-20T10:33:28.201Z,5.22
2023-04-20T10:34:31.485Z,4.93
2023-04-20T10:35:46.020Z,5.53
2023-04-20T10:36:48.592Z,5.65
2023-04-20T10:37:52.517Z,5.47
2023-04-20T10:38:54.771Z,5.70
2023-04-20T10:39:57.573Z,5.80
2023-04-20T10:41:07.446Z,6.60
2023-04-20T10:42:09.710Z,5.90
2023-04-20T10:43:22.387Z,6.90
2023-04-20T10:44:25.351Z,6.27
2023-04-20T10:45:34.445Z,6.40
2023-04-20T10:46:37.345Z,7.03
2023-04-20T10:47:40.982Z,6.90
2023-04-20T10:48:54.161Z,7.20
2023-04-20T10:50:07.705Z,6.30
2023-04-20T10:51:10.134Z,6.70
2023-04-20T10:52:12.898Z,5.90
2023-04-20T10:53:19.218Z,6.43
2023-04-20T10:54:22.053Z,6.37
2023-04-20T10:55:26.469Z,6.13
2023-04-20T10:56:28.295Z,6.50
2023-04-20T10:57:31.562Z,9.83
2023-04-20T10:58:33.438Z,6.60
2023-04-20T10:59:37.250Z,7.40
2023-04-20T11:00:40.073Z,6.93
2023-04-20T11:01:42.701Z,7.40
2023-04-20T11:02:53.965Z,7.73
2023-04-20T11:03:56.210Z,7.83
2023-04-20T11:05:01.225Z,8.17
2023-04-20T11:06:04.111Z,6.93
2023-04-20T11:07:08.728Z,7.07
2023-04-20T11:08:10.548Z,8.10
2023-04-20T11:09:20.733Z,7.90
2023-04-20T11:10:26.886Z,7.27
2023-04-20T11:11:28.686Z,7.83
2023-04-20T11:12:39.737Z,8.03
2023-04-20T11:13:41.574Z,7.70
2023-04-20T11:14:52.864Z,8.13
2023-04-20T11:15:54.745Z,8.90
2023-04-20T11:16:57.895Z,8.45
2023-04-20T11:18:09.015Z,8.90
2023-04-20T11:19:11.965Z,7.40
2023-04-20T11:20:17.015Z,7.65
2023-04-20T11:21:19.216Z,6.82
2023-04-20T11:22:22.836Z,7.63
2023-04-20T11:23:25.927Z,7.63
2023-04-20T11:24:30.856Z,8.25
2023-04-20T11:25:32.662Z,7.78
2023-04-20T11:26:37.085Z,8.30
2023-04-20T11:27:41.063Z,7.72
2023-04-20T11:28:55.173Z,7.65
2023-04-20T11:29:59.861Z,7.07
2023-04-20T11:31:02.309Z,7.05
2023-04-20T11:32:07.360Z,7.65
2023-04-20T11:33:11.062Z,7.22
2023-04-20T11:34:18.914Z,7.53
2023-04-20T11:35:20.806Z,7.68
2023-04-20T11:36:24.833Z,7.72
2023-04-20T11:37:26.890Z,7.07
2023-04-20T11:38:31.399Z,8.13
2023-04-20T11:39:34.110Z,7.60
2023-04-20T11:40:37.176Z,8.10
2023-04-20T11:41:39.059Z,7.32
2023-04-20T11:42:42.042Z,7.05
2023-04-20T11:43:44.258Z,7.50
2023-04-20T11:44:47.082Z,7.47
2023-04-20T11:45:50.168Z,6.95
2023-04-20T11:46:54.269Z,7.30
2023-04-20T11:47:57.072Z,7.63
2023-04-20T11:49:02.195Z,6.55
2023-04-20T11:50:06.457Z,6.78
2023-04-20T11:51:09.401Z,6.72
2023-04-20T11:52:11.420Z,6.73
2023-04-20T11:53:14.806Z,6.82
2023-04-20T11:54:16.831Z,7.22
2023-04-20T11:55:20.185Z,6.97
2023-04-20T11:56:21.983Z,7.18
2023-04-20T11:57:25.670Z,7.28
2023-04-20T11:58:27.636Z,7.43
2023-04-20T11:59:30.615Z,7.72
2023-04-20T12:00:32.547Z,7.88
2023-04-20T12:01:35.896Z,7.28
2023-04-20T12:02:37.890Z,6.93
2023-04-20T12:03:40.973Z,6.70
2023-04-20T12:04:44.570Z,6.73
2023-04-20T12:05:47.626Z,6.97
2023-04-20T12:06:49.460Z,6.30
2023-04-20T12:07:52.317Z,5.93
2023-04-20T12:08:55.335Z,6.83
2023-04-20T12:09:57.127Z,5.70
2023-04-20T12:10:59.993Z,5.50
2023-04-20T12:12:02.540Z,4.30
2023-04-20T12:13:05.300Z,5.57
2023-04-20T12:14:09.770Z,5.03
2023-04-20T12:15:12.590Z,5.60
2023-04-20T12:16:15.438Z,5.53
2023-04-20T12:17:17.293Z,5.03
2023-04-20T12:18:20.499Z,5.30
2023-04-20T12:19:23.274Z,5.20
2023-04-20T12:20:26.541Z,5.23
2023-04-20T12:21:29.333Z,4.67
2023-04-20T12:22:31.184Z,5.20
2023-04-20T12:23:34.194Z,5.37
2023-04-20T12:24:36.936Z,5.47
2023-04-20T12:25:38.871Z,4.60
2023-04-20T12:26:44.648Z,5.00
2023-04-20T12:27:48.147Z,4.60
2023-04-20T12:28:52.295Z,4.50
2023-04-20T12:29:54.226Z,4.60
2023-04-20T12:30:57.017Z,3.47
2023-04-20T12:31:59.123Z,3.70
2023-04-20T12:33:02.291Z,3.60
2023-04-20T12:34:04.332Z,4.33
2023-04-20T12:35:08.431Z,3.53
2023-04-20T12:36:11.680Z,3.83
2023-04-20T12:37:15.103Z,4.00
2023-04-20T12:38:17.978Z,3.30
2023-04-20T12:39:19.900Z,3.17
2023-04-20T12:40:22.982Z,3.27
2023-04-20T12:41:25.799Z,3.50
2023-04-20T12:42:28.419Z,3.67
2023-04-20T12:43:31.544Z,3.47
2023-04-20T12:44:33.369Z,4.30
2023-04-20T12:45:36.311Z,4.17
2023-04-20T12:46:38.155Z,3.57
2023-04-20T12:47:41.298Z,3.63
2023-04-20T12:48:45.201Z,3.47
2023-04-20T12:49:48.032Z,3.27
2023-04-20T12:50:50.803Z,3.03
2023-04-20T12:51:55.377Z,3.27
2023-04-20T12:52:58.504Z,3.13
2023-04-20T12:54:01.445Z,3.27
2023-04-20T12:55:03.499Z,3.40
2023-04-20T12:56:06.776Z,6.83
2023-04-20T12:57:08.549Z,3.10
2023-04-20T12:58:12.844Z,3.27
2023-04-20T12:59:15.845Z,3.93
2023-04-20T13:00:22.230Z,3.33
2023-04-20T13:01:25.233Z,3.67
2023-04-20T13:02:28.200Z,3.90
2023-04-20T13:03:30.508Z,3.80
2023-04-20T13:04:33.667Z,3.47
2023-04-20T13:05:36.459Z,3.50
2023-04-20T13:06:39.249Z,3.73
2023-04-20T13:07:42.506Z,3.40
2023-04-20T13:08:45.831Z,6.40
2023-04-20T13:09:48.673Z,3.70
2023-04-20T13:10:51.523Z,3.40
2023-04-20T13:11:53.372Z,3.50
2023-04-20T13:12:57.772Z,4.70
2023-04-20T13:14:01.176Z,4.37
2023-04-20T13:15:05.128Z,3.47
2023-04-20T13:16:07.117Z,3.30
2023-04-20T13:17:10.026Z,3.50
2023-04-20T13:18:13.546Z,3.70
2023-04-20T13:19:16.685Z,3.70
2023-04-20T13:20:18.695Z,4.03
2023-04-20T13:21:21.518Z,3.43
2023-04-20T13:22:23.346Z,3.37
2023-04-20T13:23:27.724Z,3.87
2023-04-20T13:24:29.696Z,3.00
2023-04-20T13:25:33.755Z,3.10
2023-04-20T13:26:36.394Z,3.07
2023-04-20T13:27:39.192Z,2.73
2023-04-20T13:28:41.107Z,3.37
2023-04-20T13:29:44.134Z,2.63
2023-04-20T13:30:45.995Z,2.77
2023-04-20T13:31:49.024Z,3.40
2023-04-20T13:32:51.174Z,3.37
2023-04-20T13:33:54.721Z,3.00
2023-04-20T13:34:56.709Z,3.47
2023-04-20T13:35:59.853Z,3.90
2023-04-20T13:37:03.475Z,3.70
2023-04-20T13:38:05.422Z,3.10
2023-04-20T13:39:10.791Z,3.17
2023-04-20T13:40:13.728Z,3.70
2023-04-20T13:41:15.530Z,3.93
2023-04-20T13:42:18.361Z,3.77
2023-04-20T13:43:21.529Z,3.57
2023-04-20T13:44:24.600Z,3.17
2023-04-20T13:45:27.059Z,3.47
2023-04-20T13:46:29.930Z,4.17
2023-04-20T13:47:32.069Z,3.60
2023-04-20T13:48:35.239Z,3.60
2023-04-20T13:49:37.029Z,3.37
2023-04-20T13:50:39.924Z,3.40