createdAt,value
2022-08-07T00:00:40.125Z,44.54
2022-08-07T00:03:09.421Z,44.30
2022-08-07T00:05:37.468Z,43.98
2022-08-07T00:08:05.751Z,44.07
2022-08-07T00:10:36.255Z,44.09
2022-08-07T00:13:24.065Z,44.10
2022-08-07T00:15:55.658Z,44.34
2022-08-07T00:18:26.516Z,44.50
2022-08-07T00:21:01.889Z,44.54
2022-08-07T00:23:32.873Z,44.59
2022-08-07T00:26:13.189Z,44.58
2022-08-07T00:28:56.421Z,44.51
2022-08-07T00:31:26.185Z,44.44
2022-08-07T00:34:08.577Z,44.42
2022-08-07T00:36:42.627Z,44.39
2022-08-07T00:39:12.788Z,44.56
2022-08-07T00:41:53.102Z,44.35
2022-08-07T00:44:23.374Z,45.36
2022-08-07T00:46:55.443Z,45.46
2022-08-07T00:49:24.994Z,45.10
2022-08-07T00:52:12.673Z,45.05
2022-08-07T00:54:40.979Z,44.91
2022-08-07T00:57:10.086Z,45.02
2022-08-07T00:59:41.961Z,45.06
2022-08-07T01:02:27.834Z,44.93
2022-08-07T01:04:59.302Z,45.04
2022-08-07T01:07:29.618Z,45.11
2022-08-07T01:10:05.861Z,44.92
2022-08-07T01:12:39.162Z,44.75
2022-08-07T01:15:11.925Z,45.54
2022-08-07T01:17:46.063Z,46.30
2022-08-07T01:20:17.004Z,45.44
2022-08-07T01:23:00.837Z,45.47
2022-08-07T01:25:54.513Z,45.69
2022-08-07T01:28:24.844Z,45.46
2022-08-07T01:30:55.444Z,46.27
2022-08-07T01:33:30.114Z,45.89
2022-08-07T01:36:15.077Z,45.52
2022-08-07T01:38:46.944Z,45.74
2022-08-07T01:41:26.169Z,45.82
2022-08-07T01:43:55.257Z,45.82
2022-08-07T01:46:23.612Z,45.76
2022-08-07T01:48:51.615Z,45.21
2022-08-07T01:52:01.032Z,46.13
2022-08-07T01:54:33.111Z,46.47
2022-08-07T01:57:08.470Z,46.82
2022-08-07T01:59:43.784Z,46.54
2022-08-07T02:02:32.976Z,46.54
2022-08-07T02:05:15.783Z,46.62
2022-08-07T02:08:04.292Z,46.93
2022-08-07T02:10:37.094Z,47.13
2022-08-07T02:13:13.139Z,47.99
2022-08-07T02:15:45.470Z,46.98
2022-08-07T02:18:14.645Z,47.09
2022-08-07T02:20:48.709Z,47.11
2022-08-07T02:23:24.142Z,47.28
2022-08-07T02:26:30.698Z,47.17
2022-08-07T02:28:45.150Z,47.15
2022-08-07T02:31:28.819Z,46.83
2022-08-07T02:34:02.966Z,47.18
2022-08-07T02:36:33.969Z,47.43
2022-08-07T02:39:16.477Z,47.46
2022-08-07T02:41:54.484Z,47.71
2022-08-07T02:44:27.563Z,48.56
2022-08-07T02:47:05.400Z,48.02
2022-08-07T02:49:57.529Z,47.86
2022-08-07T02:52:31.990Z,48.10
2022-08-07T02:55:03.998Z,49.10
2022-08-07T02:57:37.690Z,48.64
2022-08-07T03:00:11.021Z,48.91
2022-08-07T03:02:54.616Z,48.51
2022-08-07T03:05:25.690Z,50.36
2022-08-07T03:08:05.277Z,50.49
2022-08-07T03:10:41.059Z,48.75
2022-08-07T03:13:19.419Z,48.52
2022-08-07T03:15:56.360Z,48.69
2022-08-07T03:18:35.017Z,48.93
2022-08-07T03:21:08.580Z,48.66
2022-08-07T03:24:18.063Z,49.19
2022-08-07T03:26:32.277Z,49.10
2022-08-07T03:29:05.135Z,48.65
2022-08-07T03:31:43.409Z,48.09
2022-08-07T03:34:18.493Z,47.96
2022-08-07T03:36:53.673Z,49.35
2022-08-07T03:39:45.930Z,48.55
2022-08-07T03:42:13.318Z,48.81
2022-08-07T03:44:47.110Z,48.63
2022-08-07T03:47:25.361Z,48.64
2022-08-07T03:49:57.594Z,48.36
2022-08-07T03:52:28.739Z,48.70
2022-08-07T03:55:06.048Z,49.26
2022-08-07T03:58:33.469Z,48.74
2022-08-07T04:00:29.136Z,49.03
2022-08-07T04:03:03.905Z,48.79
2022-08-07T04:05:39.552Z,48.83
2022-08-07T04:08:11.553Z,49.06
2022-08-07T04:10:42.301Z,49.32
2022-08-07T04:13:15.327Z,49.58
2022-08-07T04:15:45.742Z,49.55
2022-08-07T04:18:56.739Z,50.76
2022-08-07T04:21:07.096Z,49.97
2022-08-07T04:23:43.255Z,49.30
2022-08-07T04:26:26.400Z,48.64
2022-08-07T04:28:58.554Z,48.41
2022-08-07T04:31:39.020Z,49.41
2022-08-07T04:34:24.067Z,49.64
2022-08-07T04:36:56.142Z,49.45
2022-08-07T04:39:26.207Z,49.66
2022-08-07T04:41:55.100Z,49.18
2022-08-07T04:44:25.828Z,48.99
2022-08-07T04:47:08.682Z,49.93
2022-08-07T04:49:57.589Z,52.06
2022-08-07T04:52:35.171Z,51.38
2022-08-07T04:55:15.602Z,51.52
2022-08-07T04:58:31.545Z,50.70
2022-08-07T05:01:04.412Z,51.22
2022-08-07T05:04:07.951Z,50.58
2022-08-07T05:06:51.487Z,52.56
2022-08-07T05:09:43.196Z,51.55
2022-08-07T05:12:27.158Z,51.69
2022-08-07T05:15:15.960Z,52.32
2022-08-07T05:17:56.517Z,52.68
2022-08-07T05:20:31.940Z,51.66
2022-08-07T05:23:05.077Z,52.43
2022-08-07T05:25:54.381Z,52.95
2022-08-07T05:28:26.855Z,51.52
2022-08-07T05:30:57.803Z,51.17
2022-08-07T05:33:29.464Z,52.68
2022-08-07T05:35:59.953Z,51.95
2022-08-07T05:39:00.770Z,52.49
2022-08-07T05:41:21.840Z,51.45
2022-08-07T05:44:12.212Z,52.07
2022-08-07T05:46:42.905Z,51.29
2022-08-07T05:49:14.297Z,52.06
2022-08-07T05:51:46.546Z,51.73
2022-08-07T05:54:30.541Z,51.36
2022-08-07T05:57:02.589Z,50.97
2022-08-07T05:59:55.578Z,51.52
2022-08-07T06:02:29.093Z,51.70
2022-08-07T06:05:05.920Z,50.42
2022-08-07T06:08:12.919Z,50.47
2022-08-07T06:10:25.222Z,49.56
2022-08-07T06:12:54.453Z,49.15
2022-08-07T06:15:42.419Z,49.40
2022-08-07T06:18:13.751Z,48.67
2022-08-07T06:20:49.801Z,48.76
2022-08-07T06:23:46.663Z,48.45
2022-08-07T06:26:13.818Z,48.55
2022-08-07T06:28:50.125Z,49.07
2022-08-07T06:31:24.292Z,49.06
2022-08-07T06:34:07.425Z,47.87
2022-08-07T06:36:36.866Z,47.95
2022-08-07T06:40:17.600Z,47.83
2022-08-07T06:42:03.662Z,47.65
2022-08-07T06:44:39.621Z,47.50
2022-08-07T06:47:10.433Z,47.26
2022-08-07T06:49:52.186Z,47.21
2022-08-07T06:52:35.476Z,46.58
2022-08-07T06:55:32.303Z,46.23
2022-08-07T06:58:04.918Z,45.60
2022-08-07T07:00:42.299Z,45.24
2022-08-07T07:03:16.997Z,45.27
2022-08-07T07:06:03.343Z,45.04
2022-08-07T07:08:36.109Z,44.75
2022-08-07T07:11:13.561Z,44.47
2022-08-07T07:14:02.542Z,44.30
2022-08-07T07:16:38.991Z,43.98
2022-08-07T07:19:56.226Z,43.72
2022-08-07T07:22:33.874Z,43.01
2022-08-07T07:25:14.037Z,43.14
2022-08-07T07:28:02.498Z,43.22
2022-08-07T07:30:40.152Z,42.51
2022-08-07T07:33:11.993Z,42.67
2022-08-07T07:36:03.989Z,42.40
2022-08-07T07:38:33.526Z,42.25
2022-08-07T07:41:09.165Z,42.04
2022-08-07T07:44:14.637Z,41.21
2022-08-07T07:46:40.088Z,41.36
2022-08-07T07:50:33.819Z,41.42
2022-08-07T07:52:13.748Z,41.32
2022-08-07T07:54:50.621Z,41.33
2022-08-07T07:57:43.680Z,41.55
2022-08-07T08:00:28.880Z,41.31
2022-08-07T08:03:07.863Z,40.48
2022-08-07T08:05:50.761Z,40.06
2022-08-07T08:08:36.997Z,38.69
2022-08-07T08:11:16.039Z,38.24
2022-08-07T08:13:54.852Z,40.50
2022-08-07T08:16:31.126Z,40.29
2022-08-07T08:19:09.676Z,39.20
2022-08-07T08:22:08.105Z,39.46
2022-08-07T08:25:18.220Z,38.88
2022-08-07T08:27:56.458Z,39.08
2022-08-07T08:30:32.123Z,38.39
2022-08-07T08:33:15.101Z,38.96
2022-08-07T08:35:49.971Z,38.64
2022-08-07T08:38:21.549Z,38.77
2022-08-07T08:40:57.281Z,38.28
2022-08-07T08:43:42.170Z,37.98
2022-08-07T08:46:17.881Z,37.12
2022-08-07T08:48:56.509Z,36.65
2022-08-07T08:52:13.100Z,36.50
2022-08-07T08:54:27.248Z,35.99
2022-08-07T08:56:58.559Z,35.17
2022-08-07T08:59:30.495Z,36.70
2022-08-07T09:02:35.194Z,36.27
2022-08-07T09:05:32.345Z,33.84
2022-08-07T09:08:28.509Z,30.01
2022-08-07T09:11:08.264Z,31.19
2022-08-07T09:13:44.296Z,33.32
2022-08-07T09:16:20.620Z,34.54
2022-08-07T09:19:51.289Z,34.08
2022-08-07T09:24:29.451Z,32.85
2022-08-07T09:25:17.396Z,32.68
2022-08-07T09:28:01.075Z,34.25
2022-08-07T09:30:46.220Z,31.94
2022-08-07T09:33:52.714Z,32.95
2022-08-07T09:36:33.545Z,31.82
2022-08-07T09:39:52.606Z,32.94
2022-08-07T09:42:11.898Z,31.23
2022-08-07T09:47:25.740Z,33.50
2022-08-07T09:48:01.287Z,33.56
2022-08-07T09:50:40.283Z,32.28
2022-08-07T09:53:12.481Z,33.92
2022-08-07T09:56:03.959Z,33.75
2022-08-07T09:59:13.920Z,32.38
2022-08-07T10:01:59.544Z,29.93
2022-08-07T10:05:12.204Z,31.38
2022-08-07T10:08:06.763Z,27.57
2022-08-07T10:11:16.325Z,29.21
2022-08-07T10:14:01.571Z,31.27
2022-08-07T10:16:43.197Z,28.19
2022-08-07T10:19:26.891Z,29.70
2022-08-07T10:22:17.231Z,27.08
2022-08-07T10:25:04.467Z,29.35
2022-08-07T10:27:46.992Z,26.58
2022-08-07T10:30:20.547Z,28.91
2022-08-07T10:33:08.302Z,29.31
2022-08-07T10:35:57.498Z,28.39
2022-08-07T10:38:49.181Z,27.85
2022-08-07T10:41:51.329Z,28.23
2022-08-07T10:44:28.756Z,29.12
2022-08-07T10:47:26.981Z,29.63
2022-08-07T10:50:15.074Z,26.73
2022-08-07T10:52:52.803Z,29.19
2022-08-07T10:55:37.142Z,26.97
2022-08-07T10:58:17.409Z,29.32
2022-08-07T11:00:56.146Z,27.37
2022-08-07T11:03:37.300Z,30.34
2022-08-07T11:06:18.639Z,28.84
2022-08-07T11:08:55.567Z,28.92
2022-08-07T11:11:30.975Z,27.23
2022-08-07T11:14:44.286Z,28.67
2022-08-07T11:17:02.107Z,29.78
2022-08-07T11:19:39.041Z,28.82
2022-08-07T11:22:26.289Z,28.47
2022-08-07T11:25:06.813Z,27.93
2022-08-07T11:28:01.713Z,26.26
2022-08-07T11:30:42.222Z,27.32
2022-08-07T11:33:19.844Z,28.18
2022-08-07T11:36:25.099Z,27.93
2022-08-07T11:39:06.974Z,27.78
2022-08-07T11:42:01.323Z,28.42
2022-08-07T11:44:37.511Z,28.50
2022-08-07T11:47:13.545Z,27.95
2022-08-07T11:50:31.332Z,27.97
2022-08-07T11:53:07.996Z,26.08
2022-08-07T11:56:15.754Z,24.39
2022-08-07T11:59:03.153Z,26.04
2022-08-07T12:02:00.036Z,26.37
2022-08-07T12:04:41.132Z,26.56
2022-08-07T12:07:23.599Z,25.63
2022-08-07T12:10:05.837Z,26.51
2022-08-07T12:12:38.615Z,26.65
2022-08-07T12:15:35.423Z,26.79
2022-08-07T12:18:11.244Z,25.98
2022-08-07T12:20:49.252Z,25.56
2022-08-07T12:24:05.501Z,25.57
2022-08-07T12:26:30.104Z,27.16
2022-08-07T12:29:09.925Z,26.50
2022-08-07T12:31:52.779Z,24.91
2022-08-07T12:34:34.012Z,27.07
2022-08-07T12:37:08.617Z,28.18
2022-08-07T12:39:50.750Z,28.13
2022-08-07T12:42:27.561Z,27.44
2022-08-07T12:44:59.384Z,25.95
2022-08-07T12:47:38.190Z,28.03
2022-08-07T12:50:34.009Z,25.97
2022-08-07T12:53:17.507Z,26.49
2022-08-07T12:56:03.303Z,26.92
2022-08-07T12:58:39.510Z,26.51
2022-08-07T13:01:20.444Z,26.21
2022-08-07T13:04:05.726Z,25.85
2022-08-07T13:07:00.307Z,24.68
2022-08-07T13:10:19.842Z,25.20
2022-08-07T13:12:49.978Z,24.35
2022-08-07T13:15:32.067Z,24.26
2022-08-07T13:18:25.888Z,24.00
2022-08-07T13:21:03.671Z,25.67
2022-08-07T13:24:01.537Z,26.63
2022-08-07T13:26:34.910Z,25.08
2022-08-07T13:29:11.210Z,25.41
2022-08-07T13:31:57.195Z,26.29
2022-08-07T13:34:36.468Z,24.44
2022-08-07T13:37:10.781Z,25.50
2022-08-07T13:40:33.275Z,26.22
2022-08-07T13:42:39.690Z,24.07
2022-08-07T13:45:21.238Z,26.97
2022-08-07T13:48:06.842Z,26.78
2022-08-07T13:50:55.673Z,24.53
2022-08-07T13:53:55.062Z,24.66
2022-08-07T13:56:35.044Z,26.16
2022-08-07T13:59:13.869Z,26.08
2022-08-07T14:01:55.434Z,24.86
2022-08-07T14:04:49.187Z,24.69
2022-08-07T14:07:21.065Z,25.04
2022-08-07T14:10:16.413Z,24.70
2022-08-07T14:12:49.253Z,24.23
2022-08-07T14:15:31.692Z,24.09
2022-08-07T14:18:23.917Z,24.00
2022-08-07T14:21:08.389Z,25.28
2022-08-07T14:23:59.899Z,24.38
2022-08-07T14:26:36.924Z,25.47
2022-08-07T14:30:05.164Z,24.85
2022-08-07T14:32:01.037Z,25.28
2022-08-07T14:34:31.788Z,24.84
2022-08-07T14:37:05.073Z,24.65
2022-08-07T14:40:17.991Z,24.28
2022-08-07T14:43:01.341Z,23.91
2022-08-07T14:45:46.404Z,23.44
2022-08-07T14:48:27.309Z,23.20
2022-08-07T14:51:03.277Z,23.82
2022-08-07T14:54:03.801Z,24.92
2022-08-07T14:56:31.976Z,23.10
2022-08-07T14:59:13.830Z,25.27
2022-08-07T15:01:58.417Z,24.76
2022-08-07T15:04:28.631Z,25.16
2022-08-07T15:06:58.119Z,24.98
2022-08-07T15:12:26.300Z,24.67
2022-08-07T15:15:07.550Z,24.07
2022-08-07T15:17:55.474Z,23.29
2022-08-07T15:20:33.238Z,22.81
2022-08-07T15:23:20.087Z,23.42
2022-08-07T15:25:55.595Z,23.34
2022-08-07T15:32:00.766Z,21.34
2022-08-07T15:34:15.064Z,22.45
2022-08-07T15:37:03.852Z,22.73
2022-08-07T15:39:57.312Z,22.06
2022-08-07T15:42:52.065Z,20.81
2022-08-07T15:45:58.175Z,18.48
2022-08-07T15:48:25.916Z,18.76
2022-08-07T15:53:58.063Z,21.13
2022-08-07T15:56:33.918Z,21.65
2022-08-07T15:59:06.519Z,20.29
2022-08-07T16:02:01.753Z,20.59
2022-08-07T16:04:32.547Z,21.16
2022-08-07T16:07:04.681Z,20.91
2022-08-07T16:09:42.570Z,20.80
2022-08-07T16:12:28.794Z,18.99
2022-08-07T16:15:54.474Z,18.53
2022-08-07T16:18:14.371Z,18.29
2022-08-07T16:22:02.979Z,19.28
2022-08-07T16:24:02.236Z,19.28
2022-08-07T16:26:59.612Z,19.30
2022-08-07T16:30:09.994Z,17.21
2022-08-07T16:32:46.309Z,20.40
2022-08-07T16:35:51.554Z,17.68
2022-08-07T16:39:00.068Z,20.53
2022-08-07T16:42:08.745Z,17.29
2022-08-07T16:45:15.444Z,17.52
2022-08-07T16:48:10.236Z,19.23
2022-08-07T16:51:21.801Z,18.04
2022-08-07T16:54:32.968Z,19.47
2022-08-07T16:57:15.524Z,17.96
2022-08-07T16:59:51.731Z,19.88
2022-08-07T17:02:55.555Z,19.40
2022-08-07T17:06:18.971Z,18.48
2022-08-07T17:09:10.365Z,19.12
2022-08-07T17:12:02.045Z,20.66
2022-08-07T17:14:42.729Z,19.19
2022-08-07T17:17:44.068Z,19.62
2022-08-07T17:20:23.016Z,18.54
2022-08-07T17:23:08.763Z,21.77
2022-08-07T17:25:54.404Z,19.21
2022-08-07T17:28:32.146Z,19.61
2022-08-07T17:31:16.936Z,21.61
2022-08-07T17:34:15.428Z,21.46
2022-08-07T17:36:48.970Z,20.40
2022-08-07T17:39:58.295Z,21.06
2022-08-07T17:42:58.244Z,18.13
2022-08-07T17:45:31.603Z,19.91
2022-08-07T17:48:12.770Z,21.80
2022-08-07T17:50:52.431Z,21.53
2022-08-07T17:53:59.812Z,20.42
2022-08-07T17:56:29.002Z,21.47
2022-08-07T17:59:08.935Z,22.37
2022-08-07T18:01:48.609Z,22.11
2022-08-07T18:04:31.168Z,23.28
2022-08-07T18:07:20.898Z,23.17
2022-08-07T18:10:06.002Z,23.17
2022-08-07T18:13:06.786Z,23.97
2022-08-07T18:15:53.609Z,23.75
2022-08-07T18:21:00.984Z,24.23
2022-08-07T18:21:42.212Z,24.73
2022-08-07T18:24:33.342Z,24.85
2022-08-07T18:27:39.283Z,25.06
2022-08-07T18:30:31.453Z,25.26
2022-08-07T18:33:38.925Z,25.48
2022-08-07T18:36:33.764Z,25.98
2022-08-07T18:40:07.483Z,26.23
2022-08-07T18:42:18.623Z,26.41
2022-08-07T18:45:43.561Z,26.77
2022-08-07T18:48:00.769Z,26.62
2022-08-07T18:51:02.548Z,27.15
2022-08-07T18:53:43.517Z,27.76
2022-08-07T18:56:17.327Z,27.41
2022-08-07T18:58:57.792Z,27.21
2022-08-07T19:02:18.067Z,28.10
2022-08-07T19:04:56.238Z,27.99
2022-08-07T19:07:51.664Z,28.73
2022-08-07T19:10:31.436Z,28.61
2022-08-07T19:13:10.292Z,28.47
2022-08-07T19:16:05.677Z,29.64
2022-08-07T19:18:44.554Z,29.63
2022-08-07T19:21:44.010Z,29.48
2022-08-07T19:24:30.487Z,29.68
2022-08-07T19:28:29.693Z,30.08
2022-08-07T19:30:58.293Z,31.45
2022-08-07T19:32:56.273Z,30.81
2022-08-07T19:35:36.445Z,31.90
2022-08-07T19:38:16.821Z,31.70
2022-08-07T19:40:52.494Z,33.75
2022-08-07T19:43:48.661Z,32.12
2022-08-07T19:46:19.040Z,33.29
2022-08-07T19:48:53.612Z,32.92
2022-08-07T19:51:52.423Z,32.41
2022-08-07T19:54:33.180Z,32.83
2022-08-07T19:58:03.205Z,33.24
2022-08-07T19:59:59.442Z,33.31
2022-08-07T20:02:31.434Z,33.82
2022-08-07T20:05:03.849Z,33.80
2022-08-07T20:07:46.400Z,33.83
2022-08-07T20:10:36.645Z,34.11
2022-08-07T20:13:23.123Z,34.66
2022-08-07T20:16:01.776Z,35.08
2022-08-07T20:18:33.750Z,34.78
2022-08-07T20:21:22.027Z,34.91
2022-08-07T20:24:00.386Z,35.49
2022-08-07T20:26:45.262Z,35.81
2022-08-07T20:29:47.174Z,36.01
2022-08-07T20:32:11.474Z,36.01
2022-08-07T20:34:53.289Z,36.29
2022-08-07T20:37:24.737Z,35.85
2022-08-07T20:40:04.021Z,35.98
2022-08-07T20:42:41.385Z,35.79
2022-08-07T20:45:33.280Z,36.79
2022-08-07T20:48:11.060Z,35.62
2022-08-07T20:50:58.581Z,36.03
2022-08-07T20:54:04.784Z,35.69
2022-08-07T20:56:20.214Z,36.12
2022-08-07T20:59:05.870Z,36.46
2022-08-07T21:01:45.200Z,36.23
2022-08-07T21:04:22.897Z,35.49
2022-08-07T21:06:56.825Z,35.59
2022-08-07T21:09:51.865Z,36.00
2022-08-07T21:12:28.677Z,36.84
2022-08-07T21:15:06.486Z,36.00
2022-08-07T21:18:06.471Z,37.21
2022-08-07T21:20:30.130Z,36.45
2022-08-07T21:23:08.169Z,36.14
2022-08-07T21:25:56.329Z,36.18
2022-08-07T21:28:50.408Z,37.57
2022-08-07T21:31:49.287Z,37.02
2022-08-07T21:34:31.974Z,36.85
2022-08-07T21:37:08.029Z,36.41
2022-08-07T21:39:51.851Z,36.52
2022-08-07T21:42:46.040Z,37.99
2022-08-07T21:46:08.946Z,38.19
2022-08-07T21:48:33.619Z,37.43
2022-08-07T21:51:19.797Z,39.69
2022-08-07T21:54:14.030Z,37.99
2022-08-07T21:57:02.167Z,38.73
2022-08-07T22:00:04.673Z,37.38
2022-08-07T22:02:44.091Z,38.01
2022-08-07T22:05:22.065Z,37.50
2022-08-07T22:08:10.525Z,37.77
2022-08-07T22:10:42.457Z,37.12
2022-08-07T22:13:15.813Z,37.31
2022-08-07T22:16:44.187Z,37.79
2022-08-07T22:18:43.132Z,37.99
2022-08-07T22:21:20.445Z,38.36
2022-08-07T22:23:53.727Z,39.06
2022-08-07T22:26:30.092Z,38.49
2022-08-07T22:29:08.892Z,38.48
2022-08-07T22:32:00.468Z,38.37
2022-08-07T22:34:42.075Z,38.92
2022-08-07T22:38:03.029Z,39.28
2022-08-07T22:40:27.831Z,40.36
2022-08-07T22:43:02.716Z,39.44
2022-08-07T22:46:42.422Z,39.92
2022-08-07T22:48:56.025Z,41.16
2022-08-07T22:51:49.384Z,42.87
2022-08-07T22:54:48.811Z,41.92
2022-08-07T22:57:48.434Z,42.15
2022-08-07T23:00:28.772Z,42.67
2022-08-07T23:03:09.573Z,40.29
2022-08-07T23:06:06.993Z,42.07
2022-08-07T23:10:04.946Z,43.79
2022-08-07T23:12:32.753Z,44.03
2022-08-07T23:15:21.863Z,42.42
2022-08-07T23:18:21.838Z,44.62
2022-08-07T23:21:06.046Z,42.67
2022-08-07T23:24:06.328Z,44.58
2022-08-07T23:26:55.098Z,43.66
2022-08-07T23:30:37.968Z,44.42
2022-08-07T23:34:35.252Z,44.99
2022-08-07T23:36:08.141Z,44.65
2022-08-07T23:39:02.559Z,42.45
2022-08-07T23:42:04.176Z,45.46
2022-08-07T23:44:51.352Z,44.06
2022-08-07T23:47:51.595Z,42.85
2022-08-07T23:50:40.398Z,45.39
2022-08-07T23:53:49.655Z,45.85
2022-08-07T23:56:21.039Z,43.35
2022-08-07T23:59:10.892Z,43.33
