createdAt,value
2022-11-14T00:00:15.068Z,100775.22
2022-11-14T00:02:44.541Z,100771.00
2022-11-14T00:05:14.258Z,100778.28
2022-11-14T00:07:43.812Z,100777.03
2022-11-14T00:10:16.776Z,100767.19
2022-11-14T00:12:46.941Z,100764.69
2022-11-14T00:15:17.081Z,100770.28
2022-11-14T00:17:46.704Z,100771.00
2022-11-14T00:20:16.418Z,100778.50
2022-11-14T00:22:45.860Z,100767.22
2022-11-14T00:25:15.391Z,100774.66
2022-11-14T00:27:44.842Z,100782.44
2022-11-14T00:30:14.914Z,100780.72
2022-11-14T00:32:44.322Z,100773.38
2022-11-14T00:35:13.908Z,100774.34
2022-11-14T00:37:43.554Z,100784.59
2022-11-14T00:40:14.864Z,100780.09
2022-11-14T00:42:45.013Z,100776.94
2022-11-14T00:45:14.566Z,100769.31
2022-11-14T00:47:44.081Z,100780.19
2022-11-14T00:50:13.500Z,100769.84
2022-11-14T00:52:42.917Z,100765.75
2022-11-14T00:55:12.408Z,100771.22
2022-11-14T00:57:41.858Z,100770.56
2022-11-14T01:00:14.255Z,100767.75
2022-11-14T01:02:43.795Z,100764.81
2022-11-14T01:05:13.440Z,100766.00
2022-11-14T01:07:42.859Z,100766.34
2022-11-14T01:10:12.295Z,100767.19
2022-11-14T01:12:41.764Z,100761.28
2022-11-14T01:15:11.656Z,100765.03
2022-11-14T01:17:41.322Z,100737.25
2022-11-14T01:20:11.041Z,100758.09
2022-11-14T01:22:40.513Z,100757.34
2022-11-14T01:25:09.983Z,100758.84
2022-11-14T01:27:39.507Z,100756.91
2022-11-14T01:30:09.958Z,100755.44
2022-11-14T01:32:39.443Z,100753.59
2022-11-14T01:35:09.209Z,100747.38
2022-11-14T01:37:38.695Z,100752.63
2022-11-14T01:40:09.865Z,100750.94
2022-11-14T01:42:39.379Z,100756.75
2022-11-14T01:46:01.455Z,100752.84
2022-11-14T01:48:52.161Z,100757.09
2022-11-14T01:52:02.641Z,100750.25
2022-11-14T01:54:39.274Z,100747.81
2022-11-14T01:57:11.029Z,100745.94
2022-11-14T01:59:51.776Z,100739.81
2022-11-14T02:02:25.475Z,100740.94
2022-11-14T02:05:11.096Z,100752.00
2022-11-14T02:07:42.502Z,100745.03
2022-11-14T02:10:20.857Z,100730.00
2022-11-14T02:12:51.929Z,100738.56
2022-11-14T02:15:21.426Z,100737.88
2022-11-14T02:17:50.945Z,100737.88
2022-11-14T02:20:29.329Z,100728.50
2022-11-14T02:22:58.962Z,100726.84
2022-11-14T02:25:28.966Z,100730.66
2022-11-14T02:28:00.648Z,100740.25
2022-11-14T02:30:30.083Z,100743.31
2022-11-14T02:33:14.776Z,100738.00
2022-11-14T02:35:44.534Z,100740.94
2022-11-14T02:38:14.053Z,100730.34
2022-11-14T02:40:43.595Z,100727.50
2022-11-14T02:43:13.079Z,100721.41
2022-11-14T02:45:42.852Z,100698.84
2022-11-14T02:48:11.588Z,100713.91
2022-11-14T02:50:41.510Z,100711.25
2022-11-14T02:53:11.074Z,100718.22
2022-11-14T02:55:40.595Z,100712.72
2022-11-14T02:58:09.991Z,100717.81
2022-11-14T03:00:59.221Z,100718.41
2022-11-14T03:03:28.918Z,100719.69
2022-11-14T03:06:02.690Z,100717.78
2022-11-14T03:08:32.296Z,100711.69
2022-11-14T03:11:08.309Z,100709.78
2022-11-14T03:13:38.269Z,100712.22
2022-11-14T03:16:14.138Z,100714.34
2022-11-14T03:18:43.538Z,100710.16
2022-11-14T03:21:20.448Z,100704.06
2022-11-14T03:23:50.599Z,100691.13
2022-11-14T03:26:20.322Z,100710.78
2022-11-14T03:28:49.753Z,100712.47
2022-11-14T03:31:19.201Z,100703.41
2022-11-14T03:33:48.649Z,100705.16
2022-11-14T03:36:18.089Z,100699.38
2022-11-14T03:38:48.085Z,100705.81
2022-11-14T03:41:16.731Z,100693.78
2022-11-14T03:43:45.329Z,100689.16
2022-11-14T03:46:13.958Z,100693.41
2022-11-14T03:48:42.625Z,100694.13
2022-11-14T03:51:11.263Z,100694.06
2022-11-14T03:53:39.113Z,100696.97
2022-11-14T03:56:07.334Z,100699.81
2022-11-14T03:58:36.848Z,100695.84
2022-11-14T04:01:06.402Z,100695.69
2022-11-14T04:03:35.875Z,100685.44
2022-11-14T04:06:05.585Z,100693.94
2022-11-14T04:08:35.091Z,100691.44
2022-11-14T04:11:03.719Z,100686.91
2022-11-14T04:13:32.425Z,100688.72
2022-11-14T04:16:01.975Z,100687.06
2022-11-14T04:18:31.630Z,100690.44
2022-11-14T04:21:01.363Z,100679.47
2022-11-14T04:23:30.794Z,100678.47
2022-11-14T04:26:00.223Z,100672.66
2022-11-14T04:28:29.901Z,100669.38
2022-11-14T04:31:00.510Z,100676.44
2022-11-14T04:33:29.991Z,100676.09
2022-11-14T04:35:58.646Z,100679.69
2022-11-14T04:38:28.519Z,100672.97
2022-11-14T04:40:58.198Z,100681.78
2022-11-14T04:43:26.830Z,100672.91
2022-11-14T04:45:56.308Z,100671.94
2022-11-14T04:48:24.990Z,100678.06
2022-11-14T04:50:53.640Z,100666.47
2022-11-14T04:53:23.019Z,100660.28
2022-11-14T04:55:52.411Z,100660.81
2022-11-14T04:58:21.891Z,100658.66
2022-11-14T05:00:50.555Z,100671.59
2022-11-14T05:03:20.294Z,100662.81
2022-11-14T05:05:48.930Z,100656.50
2022-11-14T05:08:16.806Z,100662.19
2022-11-14T05:10:46.678Z,100663.47
2022-11-14T05:13:16.063Z,100665.31
2022-11-14T05:15:44.704Z,100648.00
2022-11-14T05:18:14.194Z,100647.56
2022-11-14T05:20:43.791Z,100649.22
2022-11-14T05:23:24.811Z,100650.66
2022-11-14T05:26:10.411Z,100652.75
2022-11-14T05:28:39.930Z,100654.09
2022-11-14T05:31:13.894Z,100644.13
2022-11-14T05:33:42.516Z,100656.03
2022-11-14T05:36:17.373Z,100654.22
2022-11-14T05:38:46.825Z,100655.56
2022-11-14T05:41:22.017Z,100657.28
2022-11-14T05:43:51.469Z,100654.84
2022-11-14T05:46:20.097Z,100662.88
2022-11-14T05:48:49.531Z,100653.91
2022-11-14T05:51:18.945Z,100657.19
2022-11-14T05:53:48.388Z,100663.38
2022-11-14T05:56:17.120Z,100653.06
2022-11-14T05:58:46.584Z,100658.94
2022-11-14T06:01:19.566Z,100668.63
2022-11-14T06:03:50.299Z,100667.91
2022-11-14T06:06:22.414Z,100663.03
2022-11-14T06:08:53.119Z,100680.56
2022-11-14T06:11:22.403Z,100682.91
2022-11-14T06:13:51.055Z,100686.06
2022-11-14T06:16:21.206Z,100689.16
2022-11-14T06:18:54.240Z,100676.69
2022-11-14T06:21:26.510Z,100684.50
2022-11-14T06:23:55.984Z,100679.34
2022-11-14T06:26:31.669Z,100683.38
2022-11-14T06:29:01.211Z,100683.38
2022-11-14T06:31:30.761Z,100682.34
2022-11-14T06:34:00.282Z,100675.81
2022-11-14T06:36:30.558Z,100684.31
2022-11-14T06:38:59.988Z,100684.22
2022-11-14T06:41:29.493Z,100678.69
2022-11-14T06:43:58.970Z,100680.84
2022-11-14T06:46:28.480Z,100685.66
2022-11-14T06:48:57.201Z,100681.63
2022-11-14T06:51:26.646Z,100676.22
2022-11-14T06:53:56.118Z,100689.09
2022-11-14T06:56:25.622Z,100689.38
2022-11-14T06:58:55.112Z,100692.06
2022-11-14T07:01:29.053Z,100691.22
2022-11-14T07:04:00.658Z,100690.53
2022-11-14T07:06:32.373Z,100691.63
2022-11-14T07:09:01.938Z,100681.78
2022-11-14T07:11:30.282Z,100685.16
2022-11-14T07:14:02.628Z,100688.16
2022-11-14T07:16:35.476Z,100689.50
2022-11-14T07:19:09.910Z,100687.44
2022-11-14T07:21:39.925Z,100684.69
2022-11-14T07:24:09.426Z,100676.66
2022-11-14T07:26:39.011Z,100690.69
2022-11-14T07:29:08.476Z,100683.47
2022-11-14T07:31:37.955Z,100688.53
2022-11-14T07:34:09.195Z,100693.34
2022-11-14T07:36:38.773Z,100692.00
2022-11-14T07:39:14.795Z,100688.53
2022-11-14T07:41:45.072Z,100682.16
2022-11-14T07:44:14.540Z,100685.63
2022-11-14T07:46:43.182Z,100677.50
2022-11-14T07:49:12.677Z,100690.06
2022-11-14T07:51:42.266Z,100675.88
2022-11-14T07:54:13.314Z,100681.91
2022-11-14T07:56:42.750Z,100666.78
2022-11-14T07:59:12.172Z,100694.72
2022-11-14T08:01:41.639Z,100687.91
2022-11-14T08:04:10.303Z,100688.88
2022-11-14T08:06:39.780Z,100680.72
2022-11-14T08:09:09.248Z,100686.28
2022-11-14T08:11:47.874Z,100684.06
2022-11-14T08:14:17.821Z,100685.63
2022-11-14T08:16:47.291Z,100683.13
2022-11-14T08:19:17.689Z,100679.78
2022-11-14T08:21:47.150Z,100672.50
2022-11-14T08:24:16.625Z,100673.22
2022-11-14T08:26:46.060Z,100671.84
2022-11-14T08:29:15.469Z,100665.41
2022-11-14T08:31:46.995Z,100670.75
2022-11-14T08:34:16.476Z,100663.03
2022-11-14T08:36:44.717Z,100663.44
2022-11-14T08:39:14.129Z,100658.72
2022-11-14T08:41:43.576Z,100662.66
2022-11-14T08:44:13.060Z,100662.44
2022-11-14T08:46:41.724Z,100660.69
2022-11-14T08:49:11.148Z,100666.44
2022-11-14T08:51:40.621Z,100654.69
2022-11-14T08:54:10.207Z,100655.28
2022-11-14T08:56:39.683Z,100660.22
2022-11-14T08:59:09.134Z,100658.38
2022-11-14T09:01:38.651Z,100659.03
2022-11-14T09:04:09.220Z,100654.47
2022-11-14T09:06:38.899Z,100665.22
2022-11-14T09:09:08.473Z,100662.53
2022-11-14T09:11:37.950Z,100664.44
2022-11-14T09:14:06.971Z,100664.44
2022-11-14T09:16:36.659Z,100663.78
2022-11-14T09:19:06.118Z,100665.75
2022-11-14T09:21:35.568Z,100659.78
2022-11-14T09:24:05.406Z,100661.03
2022-11-14T09:26:35.240Z,100655.09
2022-11-14T09:29:06.580Z,100657.25
2022-11-14T09:31:36.215Z,100653.53
2022-11-14T09:34:05.721Z,100658.47
2022-11-14T09:36:35.198Z,100648.56
2022-11-14T09:39:04.739Z,100654.09
2022-11-14T09:42:17.109Z,100656.69
2022-11-14T09:45:03.334Z,100643.03
2022-11-14T09:47:51.041Z,100641.69
2022-11-14T09:50:29.221Z,100642.56
2022-11-14T09:53:12.192Z,100639.38
2022-11-14T09:55:41.845Z,100639.75
2022-11-14T09:58:20.771Z,100635.25
2022-11-14T10:02:16.478Z,100633.97
2022-11-14T10:05:31.636Z,100645.75
2022-11-14T10:08:38.632Z,100634.47
2022-11-14T10:11:38.726Z,100634.59
2022-11-14T10:14:46.022Z,100619.75
2022-11-14T10:17:33.049Z,100620.34
2022-11-14T10:20:55.615Z,100617.13
2022-11-14T10:24:05.868Z,100623.16
2022-11-14T10:26:47.483Z,100612.56
2022-11-14T10:29:56.011Z,100611.53
2022-11-14T10:32:50.275Z,100610.38
2022-11-14T10:35:57.668Z,100609.53
2022-11-14T10:38:41.382Z,100607.72
2022-11-14T10:41:19.328Z,100606.41
2022-11-14T10:43:58.864Z,100597.03
2022-11-14T10:46:44.155Z,100591.34
2022-11-14T10:49:24.764Z,100582.69
2022-11-14T10:52:00.337Z,100579.31
2022-11-14T10:54:53.798Z,100584.13
2022-11-14T10:57:23.637Z,100580.00
2022-11-14T10:59:55.692Z,100576.50
2022-11-14T11:02:25.208Z,100573.03
2022-11-14T11:05:18.026Z,100564.03
2022-11-14T11:08:36.287Z,100562.16
2022-11-14T11:11:18.926Z,100561.81
2022-11-14T11:13:58.313Z,100549.56
2022-11-14T11:16:29.977Z,100551.25
2022-11-14T11:19:27.145Z,100551.56
2022-11-14T11:21:56.694Z,100532.25
2022-11-14T11:24:38.237Z,100537.72
2022-11-14T11:27:31.389Z,100538.63
2022-11-14T11:30:20.857Z,100534.47
2022-11-14T11:32:49.584Z,100532.69
2022-11-14T11:35:19.272Z,100528.13
2022-11-14T11:38:02.993Z,100535.25
2022-11-14T11:40:31.670Z,100531.41
2022-11-14T11:43:39.677Z,100530.34
2022-11-14T11:46:52.945Z,100520.50
2022-11-14T11:49:39.622Z,100518.25
2022-11-14T11:52:45.959Z,100516.44
2022-11-14T11:55:22.388Z,100521.84
2022-11-14T11:58:25.357Z,100515.28
2022-11-14T12:00:55.662Z,100514.81
2022-11-14T12:03:27.116Z,100511.97
2022-11-14T12:06:27.360Z,100512.19
2022-11-14T12:09:26.802Z,100509.97
2022-11-14T12:12:42.970Z,100498.25
2022-11-14T12:16:18.333Z,100500.38
2022-11-14T12:19:10.624Z,100494.25
2022-11-14T12:22:16.716Z,100489.53
2022-11-14T12:25:17.704Z,100484.34
2022-11-14T12:27:59.050Z,100482.19
2022-11-14T12:30:29.688Z,100478.81
2022-11-14T12:33:21.500Z,100479.13
2022-11-14T12:36:00.189Z,100468.84
2022-11-14T12:38:45.661Z,100473.00
2022-11-14T12:41:33.515Z,100476.59
2022-11-14T12:44:28.026Z,100468.97
2022-11-14T12:47:06.627Z,100470.69
2022-11-14T12:49:48.344Z,100470.00
2022-11-14T12:52:46.273Z,100461.91
2022-11-14T12:55:27.313Z,100459.84
2022-11-14T12:58:16.021Z,100456.28
2022-11-14T13:00:45.382Z,100461.44
2022-11-14T13:04:32.014Z,100450.06
2022-11-14T13:08:09.202Z,100454.47
2022-11-14T13:10:41.364Z,100456.03
2022-11-14T13:13:34.030Z,100446.69
2022-11-14T13:16:24.128Z,100445.97
2022-11-14T13:19:35.386Z,100440.75
2022-11-14T13:22:14.610Z,100443.19
2022-11-14T13:25:01.900Z,100433.19
2022-11-14T13:28:05.801Z,100429.47
2022-11-14T13:31:06.932Z,100424.81
2022-11-14T13:33:51.735Z,100426.91
2022-11-14T13:36:45.076Z,100424.59
2022-11-14T13:40:00.132Z,100434.50
2022-11-14T13:42:59.605Z,100424.03
2022-11-14T13:46:15.498Z,100424.84
2022-11-14T13:48:47.884Z,100422.88
2022-11-14T13:51:42.227Z,100424.03
2022-11-14T13:54:17.949Z,100422.13
2022-11-14T13:57:16.288Z,100421.81
2022-11-14T14:00:20.460Z,100422.69
2022-11-14T14:03:51.386Z,100414.38
2022-11-14T14:06:59.757Z,100414.63
2022-11-14T14:10:02.778Z,100399.66
2022-11-14T14:13:03.958Z,100403.56
2022-11-14T14:16:22.021Z,100401.84
2022-11-14T14:19:51.055Z,100395.91
2022-11-14T14:22:43.152Z,100399.38
2022-11-14T14:25:49.120Z,100391.84
2022-11-14T14:29:23.335Z,100385.13
2022-11-14T14:31:52.778Z,100381.94
2022-11-14T14:34:31.509Z,100380.47
2022-11-14T14:37:00.962Z,100389.00
2022-11-14T14:39:30.638Z,100379.72
2022-11-14T14:42:00.282Z,100384.59
2022-11-14T14:44:41.956Z,100375.28
2022-11-14T14:47:42.479Z,100378.78
2022-11-14T14:50:27.434Z,100375.41
2022-11-14T14:53:00.681Z,100376.09
2022-11-14T14:55:36.065Z,100373.19
2022-11-14T14:58:24.927Z,100371.06
2022-11-14T15:01:14.696Z,100369.38
2022-11-14T15:03:56.446Z,100364.38
2022-11-14T15:06:38.873Z,100365.03
2022-11-14T15:09:28.027Z,100358.56
2022-11-14T15:12:00.230Z,100370.25
2022-11-14T15:14:35.810Z,100365.63
2022-11-14T15:17:04.899Z,100367.09
2022-11-14T15:19:45.526Z,100371.13
2022-11-14T15:22:17.964Z,100367.53
2022-11-14T15:25:15.174Z,100368.69
2022-11-14T15:27:58.929Z,100365.34
2022-11-14T15:30:37.292Z,100365.78
2022-11-14T15:33:29.292Z,100365.75
2022-11-14T15:36:17.866Z,100359.91
2022-11-14T15:39:27.774Z,100354.69
2022-11-14T15:42:29.591Z,100357.47
2022-11-14T15:44:59.177Z,100354.97
2022-11-14T15:47:37.053Z,100349.44
2022-11-14T15:50:32.223Z,100351.50
2022-11-14T15:53:24.001Z,100358.09
2022-11-14T15:55:53.476Z,100353.50
2022-11-14T15:58:28.410Z,100356.13
2022-11-14T16:00:58.729Z,100359.94
2022-11-14T16:03:30.040Z,100358.00
2022-11-14T16:05:59.895Z,100352.66
2022-11-14T16:08:29.698Z,100353.19
2022-11-14T16:10:59.766Z,100356.31
2022-11-14T16:13:29.436Z,100354.94
2022-11-14T16:15:57.437Z,100360.38
2022-11-14T16:18:27.171Z,100356.31
2022-11-14T16:20:59.497Z,100356.91
2022-11-14T16:23:29.379Z,100359.94
2022-11-14T16:25:59.232Z,100359.06
2022-11-14T16:28:29.174Z,100346.00
2022-11-14T16:30:58.847Z,100350.72
2022-11-14T16:33:28.662Z,100345.03
2022-11-14T16:35:59.829Z,100344.38
2022-11-14T16:38:30.260Z,100340.28
2022-11-14T16:41:00.360Z,100341.34
2022-11-14T16:43:30.258Z,100341.09
2022-11-14T16:46:05.612Z,100333.00
2022-11-14T16:48:35.133Z,100346.00
2022-11-14T16:51:20.144Z,100348.06
2022-11-14T16:53:58.058Z,100345.84
2022-11-14T16:56:27.558Z,100353.09
2022-11-14T16:58:56.767Z,100349.59
2022-11-14T17:01:26.273Z,100359.94
2022-11-14T17:04:01.228Z,100356.75
2022-11-14T17:06:31.211Z,100354.34
2022-11-14T17:09:02.165Z,100351.50
2022-11-14T17:11:31.872Z,100354.25
2022-11-14T17:14:01.539Z,100341.59
2022-11-14T17:16:30.993Z,100347.94
2022-11-14T17:19:00.708Z,100350.88
2022-11-14T17:21:29.709Z,100353.63
2022-11-14T17:24:01.756Z,100350.19
2022-11-14T17:26:30.779Z,100341.69
2022-11-14T17:29:00.283Z,100344.75
2022-11-14T17:31:32.590Z,100340.47
2022-11-14T17:34:05.538Z,100344.88
2022-11-14T17:36:35.127Z,100342.94
2022-11-14T17:39:04.677Z,100342.72
2022-11-14T17:41:35.358Z,100339.28
2022-11-14T17:44:05.114Z,100345.38
2022-11-14T17:46:34.637Z,100341.47
2022-11-14T17:49:04.538Z,100338.44
2022-11-14T17:51:34.104Z,100337.72
2022-11-14T17:54:03.690Z,100331.59
2022-11-14T17:56:31.519Z,100333.81
2022-11-14T17:59:01.075Z,100335.44
2022-11-14T18:01:31.720Z,100334.66
2022-11-14T18:04:06.365Z,100338.44
2022-11-14T18:06:35.561Z,100335.63
2022-11-14T18:09:08.128Z,100332.47
2022-11-14T18:11:39.728Z,100328.78
2022-11-14T18:14:07.651Z,100326.75
2022-11-14T18:17:05.472Z,100320.00
2022-11-14T18:19:27.218Z,100321.81
2022-11-14T18:21:56.843Z,100317.41
2022-11-14T18:24:26.472Z,100316.84
2022-11-14T18:26:55.999Z,100321.44
2022-11-14T18:29:25.523Z,100320.84
2022-11-14T18:31:55.093Z,100323.22
2022-11-14T18:34:22.872Z,100315.59
2022-11-14T18:36:52.453Z,100312.69
2022-11-14T18:39:21.917Z,100308.13
2022-11-14T18:41:51.441Z,100311.88
2022-11-14T18:44:21.631Z,100311.13
2022-11-14T18:46:49.396Z,100309.78
2022-11-14T18:49:17.663Z,100305.06
2022-11-14T18:51:47.439Z,100293.94
2022-11-14T18:54:17.803Z,100293.91
2022-11-14T18:56:47.385Z,100298.59
2022-11-14T18:59:17.927Z,100298.22
2022-11-14T19:01:47.542Z,100303.16
2022-11-14T19:04:19.802Z,100299.75
2022-11-14T19:06:49.455Z,100302.78
2022-11-14T19:09:22.919Z,100309.19
2022-11-14T19:12:10.918Z,100299.19
2022-11-14T19:14:40.449Z,100296.78
2022-11-14T19:17:10.005Z,100291.31
2022-11-14T19:19:39.604Z,100291.94
2022-11-14T19:22:09.112Z,100288.25
2022-11-14T19:24:43.034Z,100297.16
2022-11-14T19:27:14.123Z,100285.44
2022-11-14T19:29:42.855Z,100290.03
2022-11-14T19:32:12.351Z,100283.22
2022-11-14T19:34:41.855Z,100272.25
2022-11-14T19:37:11.428Z,100278.00
2022-11-14T19:39:41.291Z,100284.00
2022-11-14T19:42:10.852Z,100287.09
2022-11-14T19:44:40.309Z,100279.66
2022-11-14T19:47:09.953Z,100275.66
2022-11-14T19:49:40.796Z,100265.72
2022-11-14T19:52:10.490Z,100277.34
2022-11-14T19:54:40.525Z,100275.91
2022-11-14T19:57:10.732Z,100276.00
2022-11-14T19:59:40.339Z,100277.44
2022-11-14T20:02:15.678Z,100270.41
2022-11-14T20:04:46.931Z,100270.53
2022-11-14T20:07:16.597Z,100276.13
2022-11-14T20:09:46.157Z,100267.63
2022-11-14T20:12:15.723Z,100270.69
2022-11-14T20:14:46.261Z,100265.59
2022-11-14T20:17:16.059Z,100266.56
2022-11-14T20:19:45.554Z,100274.34
2022-11-14T20:22:14.130Z,100271.78
2022-11-14T20:24:45.611Z,100270.19
2022-11-14T20:27:14.872Z,100267.53
2022-11-14T20:29:44.362Z,100265.97
2022-11-14T20:32:15.894Z,100256.38
2022-11-14T20:34:45.664Z,100260.44
2022-11-14T20:37:15.340Z,100251.38
2022-11-14T20:39:44.891Z,100255.41
2022-11-14T20:42:13.609Z,100262.97
2022-11-14T20:44:43.239Z,100250.88
2022-11-14T20:47:12.789Z,100249.66
2022-11-14T20:49:43.554Z,100253.94
2022-11-14T20:52:13.667Z,100246.69
2022-11-14T20:54:43.179Z,100247.63
2022-11-14T20:57:13.071Z,100245.56
2022-11-14T20:59:43.881Z,100238.38
2022-11-14T21:02:13.375Z,100242.28
2022-11-14T21:04:42.936Z,100250.28
2022-11-14T21:07:12.793Z,100245.84
2022-11-14T21:09:42.337Z,100231.94
2022-11-14T21:12:11.903Z,100242.44
2022-11-14T21:14:41.371Z,100240.97
2022-11-14T21:17:10.882Z,100249.47
2022-11-14T21:19:40.433Z,100236.16
2022-11-14T21:22:09.927Z,100232.81
2022-11-14T21:24:39.867Z,100231.91
2022-11-14T21:27:13.095Z,100226.81
2022-11-14T21:29:42.537Z,100224.84
2022-11-14T21:32:12.107Z,100217.03
2022-11-14T21:34:41.583Z,100215.31
2022-11-14T21:37:11.030Z,100209.59
2022-11-14T21:39:40.553Z,100219.19
2022-11-14T21:42:13.008Z,100216.22
2022-11-14T21:44:46.571Z,100211.72
2022-11-14T21:47:16.139Z,100208.38
2022-11-14T21:49:45.561Z,100199.69
2022-11-14T21:52:15.047Z,100201.13
2022-11-14T21:54:44.493Z,100207.41
2022-11-14T21:57:13.937Z,100197.13
2022-11-14T21:59:43.368Z,100196.22
2022-11-14T22:02:32.331Z,100199.34
2022-11-14T22:05:02.019Z,100190.41
2022-11-14T22:07:31.584Z,100197.03
2022-11-14T22:10:02.080Z,100191.91
2022-11-14T22:12:35.325Z,100189.94
2022-11-14T22:15:05.479Z,100187.81
2022-11-14T22:17:35.038Z,100173.53
2022-11-14T22:20:05.137Z,100181.63
2022-11-14T22:22:34.730Z,100179.91
2022-11-14T22:25:04.372Z,100178.59
2022-11-14T22:27:33.003Z,100171.84
2022-11-14T22:30:02.542Z,100178.84
2022-11-14T22:32:33.102Z,100172.56
2022-11-14T22:35:02.616Z,100169.38
2022-11-14T22:37:33.933Z,100168.16
2022-11-14T22:40:03.858Z,100173.75
2022-11-14T22:42:33.314Z,100163.72
2022-11-14T22:45:02.790Z,100170.97
2022-11-14T22:47:32.288Z,100163.72
2022-11-14T22:50:01.635Z,100168.78
2022-11-14T22:52:31.167Z,100161.69
2022-11-14T22:55:00.656Z,100164.88
2022-11-14T22:57:29.318Z,100162.38
2022-11-14T22:59:58.875Z,100142.06
2022-11-14T23:02:28.429Z,100165.56
2022-11-14T23:04:57.896Z,100167.31
2022-11-14T23:07:27.366Z,100164.19
2022-11-14T23:09:56.861Z,100159.84
2022-11-14T23:12:26.274Z,100154.59
2022-11-14T23:14:55.697Z,100155.41
2022-11-14T23:17:25.163Z,100164.13
2022-11-14T23:19:54.667Z,100157.72
2022-11-14T23:22:24.102Z,100153.75
2022-11-14T23:24:53.544Z,100152.53
2022-11-14T23:27:23.007Z,100148.44
2022-11-14T23:29:52.419Z,100143.66
2022-11-14T23:32:21.849Z,100144.69
2022-11-14T23:34:51.307Z,100140.81
2022-11-14T23:37:20.810Z,100134.31
2022-11-14T23:39:50.270Z,100133.41
2022-11-14T23:42:18.892Z,100133.94
2022-11-14T23:44:48.337Z,100130.00
2022-11-14T23:47:17.728Z,100121.59
2022-11-14T23:49:47.189Z,100121.72
2022-11-14T23:52:16.606Z,100118.53
2022-11-14T23:54:46.011Z,100113.31
2022-11-14T23:57:15.479Z,100120.19
2022-11-14T23:59:44.923Z,100116.53
