createdAt,value
2022-08-07T00:02:40.650Z,3.40
2022-08-07T00:04:39.918Z,3.70
2022-08-07T00:07:05.114Z,3.03
2022-08-07T00:09:35.607Z,3.03
2022-08-07T00:11:58.747Z,5.10
2022-08-07T00:14:20.849Z,3.67
2022-08-07T00:16:47.420Z,4.27
2022-08-07T00:19:09.512Z,6.13
2022-08-07T00:21:56.569Z,2.75
2022-08-07T00:24:24.131Z,3.10
2022-08-07T00:26:58.942Z,3.93
2022-08-07T00:29:32.080Z,4.00
2022-08-07T00:31:54.589Z,3.10
2022-08-07T00:34:16.445Z,3.33
2022-08-07T00:36:44.507Z,3.30
2022-08-07T00:39:06.645Z,3.40
2022-08-07T00:41:37.389Z,3.50
2022-08-07T00:44:15.878Z,3.33
2022-08-07T00:46:38.935Z,3.83
2022-08-07T00:49:03.105Z,3.87
2022-08-07T00:51:27.888Z,5.07
2022-08-07T00:54:07.682Z,3.67
2022-08-07T00:56:35.091Z,3.67
2022-08-07T00:58:58.896Z,4.00
2022-08-07T01:01:22.260Z,4.57
2022-08-07T01:03:55.546Z,3.70
2022-08-07T01:06:21.843Z,5.33
2022-08-07T01:08:53.038Z,4.35
2022-08-07T01:12:04.462Z,3.67
2022-08-07T01:13:59.767Z,4.90
2022-08-07T01:16:30.070Z,4.50
2022-08-07T01:18:55.159Z,4.17
2022-08-07T01:21:22.928Z,3.92
2022-08-07T01:23:54.045Z,4.50
2022-08-07T01:26:20.692Z,5.53
2022-08-07T01:28:48.495Z,4.00
2022-08-07T01:31:21.290Z,5.37
2022-08-07T01:33:56.141Z,4.47
2022-08-07T01:36:33.195Z,4.23
2022-08-07T01:38:59.022Z,4.37
2022-08-07T01:41:26.133Z,4.27
2022-08-07T01:43:52.416Z,5.40
2022-08-07T01:46:17.397Z,4.87
2022-08-07T01:48:46.580Z,4.50
2022-08-07T01:52:01.032Z,5.67
2022-08-07T01:54:13.081Z,4.27
2022-08-07T01:57:24.728Z,4.53
2022-08-07T02:00:12.948Z,4.67
2022-08-07T02:03:19.465Z,4.63
2022-08-07T02:05:59.426Z,4.40
2022-08-07T02:08:26.330Z,5.90
2022-08-07T02:10:55.267Z,5.93
2022-08-07T02:13:22.866Z,5.50
2022-08-07T02:16:11.803Z,4.60
2022-08-07T02:18:45.400Z,6.03
2022-08-07T02:21:09.263Z,5.17
2022-08-07T02:23:41.230Z,6.10
2022-08-07T02:26:30.414Z,9.33
2022-08-07T02:28:49.630Z,5.00
2022-08-07T02:31:18.890Z,8.18
2022-08-07T02:34:03.930Z,6.37
2022-08-07T02:36:41.366Z,4.60
2022-08-07T02:39:16.600Z,5.50
2022-08-07T02:41:47.298Z,6.30
2022-08-07T02:46:46.878Z,5.27
2022-08-07T02:49:29.133Z,5.78
2022-08-07T02:52:03.405Z,5.40
2022-08-07T02:54:32.356Z,4.93
2022-08-07T02:57:01.604Z,5.37
2022-08-07T02:59:27.856Z,7.60
2022-08-07T03:01:55.682Z,5.23
2022-08-07T03:04:21.249Z,6.93
2022-08-07T03:06:48.152Z,7.07
2022-08-07T03:09:11.748Z,5.60
2022-08-07T03:11:38.516Z,6.70
2022-08-07T03:14:05.770Z,7.30
2022-08-07T03:16:28.684Z,5.97
2022-08-07T03:18:52.948Z,7.87
2022-08-07T03:21:18.851Z,7.40
2022-08-07T03:24:20.400Z,6.65
2022-08-07T03:26:32.073Z,7.60
2022-08-07T03:29:00.520Z,6.03
2022-08-07T03:31:42.404Z,8.40
2022-08-07T03:34:09.594Z,6.20
2022-08-07T03:36:41.840Z,7.90
2022-08-07T03:39:09.820Z,6.70
2022-08-07T03:41:41.660Z,5.67
2022-08-07T03:44:06.634Z,6.80
2022-08-07T03:46:33.410Z,7.10
2022-08-07T03:49:02.584Z,8.55
2022-08-07T03:51:47.234Z,6.90
2022-08-07T03:54:36.255Z,9.90
2022-08-07T03:57:03.656Z,8.20
2022-08-07T03:59:29.456Z,8.43
2022-08-07T04:01:55.698Z,7.30
2022-08-07T04:04:19.596Z,8.23
2022-08-07T04:06:51.036Z,7.57
2022-08-07T04:09:16.290Z,8.80
2022-08-07T04:12:27.983Z,11.67
2022-08-07T04:14:38.782Z,9.07
2022-08-07T04:17:29.374Z,7.87
2022-08-07T04:19:54.230Z,8.30
2022-08-07T04:22:19.806Z,9.20
2022-08-07T04:24:48.432Z,9.23
2022-08-07T04:27:20.256Z,9.93
2022-08-07T04:29:58.952Z,8.07
2022-08-07T04:32:35.200Z,8.07
2022-08-07T04:34:59.656Z,11.03
2022-08-07T04:37:21.748Z,8.90
2022-08-07T04:39:49.897Z,10.13
2022-08-07T04:44:36.702Z,9.13
2022-08-07T04:47:57.177Z,10.40
2022-08-07T04:50:45.268Z,12.67
2022-08-07T04:54:01.090Z,11.10
2022-08-07T04:58:10.699Z,13.23
2022-08-07T05:00:14.359Z,12.00
2022-08-07T05:02:30.057Z,13.53
2022-08-07T05:05:11.835Z,12.93
2022-08-07T05:08:08.476Z,13.53
2022-08-07T05:10:58.596Z,13.87
2022-08-07T05:14:52.902Z,11.53
2022-08-07T05:16:24.020Z,13.37
2022-08-07T05:18:56.166Z,14.32
2022-08-07T05:22:00.034Z,13.73
2022-08-07T05:24:13.462Z,14.57
2022-08-07T05:26:38.414Z,14.30
2022-08-07T05:29:10.129Z,15.53
2022-08-07T05:31:38.614Z,12.30
2022-08-07T05:34:10.983Z,15.83
2022-08-07T05:36:39.158Z,16.30
2022-08-07T05:39:09.134Z,13.87
2022-08-07T05:42:01.512Z,14.53
2022-08-07T05:44:29.834Z,13.83
2022-08-07T05:46:56.494Z,14.77
2022-08-07T05:49:22.934Z,14.27
2022-08-07T05:51:47.438Z,13.47
2022-08-07T05:54:30.796Z,15.87
2022-08-07T05:56:59.296Z,13.20
2022-08-07T05:59:23.687Z,14.67
2022-08-07T06:01:53.990Z,14.47
2022-08-07T06:04:22.166Z,14.23
2022-08-07T06:06:56.400Z,13.98
2022-08-07T06:09:19.109Z,16.10
2022-08-07T06:11:45.329Z,14.32
2022-08-07T06:14:12.538Z,15.97
2022-08-07T06:16:50.467Z,15.17
2022-08-07T06:19:17.879Z,15.53
2022-08-07T06:22:15.513Z,14.18
2022-08-07T06:24:53.184Z,16.07
2022-08-07T06:28:00.336Z,15.17
2022-08-07T06:30:35.146Z,16.17
2022-08-07T06:32:50.944Z,16.93
2022-08-07T06:35:17.737Z,15.50
2022-08-07T06:37:43.492Z,17.17
2022-08-07T06:40:13.177Z,18.07
2022-08-07T06:42:42.874Z,18.57
2022-08-07T06:45:23.911Z,17.90
2022-08-07T06:47:57.329Z,15.67
2022-08-07T06:50:23.114Z,16.10
2022-08-07T06:52:53.239Z,15.02
2022-08-07T06:55:53.387Z,18.43
2022-08-07T06:58:16.770Z,16.33
2022-08-07T07:00:53.245Z,13.70
2022-08-07T07:03:17.305Z,15.17
2022-08-07T07:06:05.751Z,16.77
2022-08-07T07:08:28.957Z,15.70
2022-08-07T07:10:56.505Z,13.00
2022-08-07T07:13:55.366Z,14.47
2022-08-07T07:16:21.579Z,12.80
2022-08-07T07:18:50.165Z,14.87
2022-08-07T07:21:27.162Z,14.13
2022-08-07T07:24:08.527Z,13.20
2022-08-07T07:26:37.979Z,13.73
2022-08-07T07:29:56.080Z,12.67
2022-08-07T07:31:55.533Z,14.23
2022-08-07T07:34:30.586Z,15.30
2022-08-07T07:36:56.566Z,14.87
2022-08-07T07:39:52.336Z,16.70
2022-08-07T07:42:22.067Z,14.80
2022-08-07T07:44:59.734Z,14.23
2022-08-07T07:47:24.851Z,13.77
2022-08-07T07:50:33.101Z,13.30
2022-08-07T07:52:32.440Z,12.98
2022-08-07T07:54:56.899Z,12.15
2022-08-07T07:57:43.728Z,13.13
2022-08-07T08:00:09.328Z,10.23
2022-08-07T08:03:04.585Z,11.10
2022-08-07T08:05:23.125Z,10.77
2022-08-07T08:08:01.073Z,11.13
2022-08-07T08:10:37.744Z,10.18
2022-08-07T08:13:03.087Z,11.40
2022-08-07T08:15:28.595Z,9.13
2022-08-07T08:18:17.217Z,7.28
2022-08-07T08:20:43.575Z,8.43
2022-08-07T08:23:30.754Z,8.27
2022-08-07T08:26:21.799Z,5.50
2022-08-07T08:28:48.255Z,6.57
2022-08-07T08:31:58.956Z,6.85
2022-08-07T08:34:26.819Z,8.55
2022-08-07T08:36:57.646Z,6.30
2022-08-07T08:39:20.657Z,8.43
2022-08-07T08:42:02.131Z,6.63
2022-08-07T08:44:58.546Z,7.90
2022-08-07T08:47:52.956Z,8.50
2022-08-07T08:50:34.850Z,8.00
2022-08-07T08:53:19.709Z,6.47
2022-08-07T08:55:58.877Z,6.97
2022-08-07T08:58:43.139Z,8.48
2022-08-07T09:01:29.920Z,6.10
2022-08-07T09:04:25.934Z,5.20
2022-08-07T09:07:23.235Z,6.03
2022-08-07T09:10:16.288Z,5.18
2022-08-07T09:13:20.002Z,4.40
2022-08-07T09:16:36.503Z,12.18
2022-08-07T09:19:57.412Z,4.28
2022-08-07T09:24:31.401Z,4.47
2022-08-07T09:26:05.584Z,5.88
2022-08-07T09:30:02.141Z,5.38
2022-08-07T09:32:18.576Z,4.75
2022-08-07T09:36:03.403Z,4.95
2022-08-07T09:38:10.369Z,5.35
2022-08-07T09:40:54.274Z,5.03
2022-08-07T09:44:06.895Z,6.18
2022-08-07T09:47:49.910Z,5.13
2022-08-07T09:50:18.978Z,6.65
2022-08-07T09:52:51.943Z,5.43
2022-08-07T09:56:09.176Z,6.10
2022-08-07T09:59:13.900Z,5.50
2022-08-07T10:02:07.862Z,4.57
2022-08-07T10:04:39.249Z,4.15
2022-08-07T10:07:31.782Z,5.40
2022-08-07T10:10:21.715Z,5.43
2022-08-07T10:13:15.902Z,5.65
2022-08-07T10:16:15.126Z,5.55
2022-08-07T10:19:22.792Z,4.50
2022-08-07T10:22:33.437Z,5.53
2022-08-07T10:25:23.583Z,5.20
2022-08-07T10:28:58.204Z,5.07
2022-08-07T10:31:49.602Z,5.97
2022-08-07T10:34:37.439Z,7.20
2022-08-07T10:38:00.197Z,5.25
2022-08-07T10:40:47.745Z,4.72
2022-08-07T10:43:34.358Z,4.32
2022-08-07T10:46:02.242Z,5.55
2022-08-07T10:48:51.181Z,4.28
2022-08-07T10:51:57.250Z,6.38
2022-08-07T10:54:23.957Z,5.55
2022-08-07T10:57:05.499Z,4.25
2022-08-07T10:59:58.952Z,5.40
2022-08-07T11:02:55.528Z,5.95
2022-08-07T11:05:55.948Z,5.35
2022-08-07T11:08:36.024Z,4.97
2022-08-07T11:11:14.099Z,4.07
2022-08-07T11:14:44.639Z,4.78
2022-08-07T11:17:23.154Z,2.90
2022-08-07T11:20:11.113Z,3.40
2022-08-07T11:22:51.904Z,3.10
2022-08-07T11:25:48.265Z,5.55
2022-08-07T11:28:41.430Z,3.28
2022-08-07T11:31:35.322Z,3.80
2022-08-07T11:34:19.607Z,4.07
2022-08-07T11:36:58.203Z,4.03
2022-08-07T11:40:01.210Z,3.50
2022-08-07T11:43:29.599Z,5.32
2022-08-07T11:46:40.480Z,4.20
2022-08-07T11:50:18.649Z,3.83
2022-08-07T11:52:56.105Z,3.05
2022-08-07T11:56:25.910Z,2.72
2022-08-07T11:58:49.910Z,4.22
2022-08-07T12:01:59.532Z,3.50
2022-08-07T12:05:15.323Z,3.67
2022-08-07T12:08:03.772Z,5.60
2022-08-07T12:11:20.688Z,3.65
2022-08-07T12:14:19.167Z,2.50
2022-08-07T12:17:19.589Z,3.17
2022-08-07T12:20:09.487Z,4.25
2022-08-07T12:22:58.333Z,2.95
2022-08-07T12:26:21.596Z,3.85
2022-08-07T12:29:00.709Z,4.25
2022-08-07T12:32:01.701Z,4.15
2022-08-07T12:34:31.635Z,2.97
2022-08-07T12:36:57.729Z,4.10
2022-08-07T12:39:43.094Z,4.43
2022-08-07T12:42:12.176Z,3.35
2022-08-07T12:44:39.885Z,2.80
2022-08-07T12:47:30.782Z,2.85
2022-08-07T12:50:40.312Z,2.75
2022-08-07T12:53:27.651Z,2.70
2022-08-07T12:56:09.216Z,2.42
2022-08-07T12:58:39.374Z,5.03
2022-08-07T13:01:32.033Z,3.50
2022-08-07T13:04:32.579Z,3.15
2022-08-07T13:08:13.798Z,2.88
2022-08-07T13:10:44.794Z,3.33
2022-08-07T13:13:48.473Z,3.65
2022-08-07T13:16:42.966Z,3.30
2022-08-07T13:19:46.331Z,4.45
2022-08-07T13:22:19.810Z,3.05
2022-08-07T13:25:02.982Z,7.13
2022-08-07T13:28:10.706Z,2.92
2022-08-07T13:30:41.106Z,2.50
2022-08-07T13:34:30.854Z,3.28
2022-08-07T13:36:17.777Z,2.95
2022-08-07T13:38:49.685Z,3.45
2022-08-07T13:41:54.880Z,2.58
2022-08-07T13:44:26.867Z,4.80
2022-08-07T13:47:00.538Z,3.00
2022-08-07T13:50:35.898Z,3.90
2022-08-07T13:52:30.649Z,3.47
2022-08-07T13:54:50.479Z,3.35
2022-08-07T13:57:24.094Z,3.05
2022-08-07T13:59:55.670Z,2.47
2022-08-07T14:02:33.305Z,3.95
2022-08-07T14:05:07.596Z,2.80
2022-08-07T14:07:38.031Z,2.53
2022-08-07T14:10:21.599Z,4.10
2022-08-07T14:13:00.591Z,2.63
2022-08-07T14:15:38.508Z,3.28
2022-08-07T14:18:29.182Z,3.28
2022-08-07T14:21:07.100Z,2.95
2022-08-07T14:24:01.236Z,4.05
2022-08-07T14:26:31.894Z,3.45
2022-08-07T14:31:42.709Z,3.47
2022-08-07T14:34:07.477Z,3.38
2022-08-07T14:36:34.591Z,3.40
2022-08-07T14:41:34.057Z,3.40
2022-08-07T14:44:15.759Z,3.20
2022-08-07T14:49:58.029Z,2.95
2022-08-07T14:52:13.932Z,4.15
2022-08-07T14:54:43.171Z,3.38
2022-08-07T14:57:11.418Z,2.95
2022-08-07T15:00:04.826Z,2.17
2022-08-07T15:02:33.957Z,2.92
2022-08-07T15:04:57.542Z,2.97
2022-08-07T15:07:24.850Z,4.30
2022-08-07T15:10:11.215Z,2.67
2022-08-07T15:12:42.769Z,2.60
2022-08-07T15:15:29.455Z,2.88
2022-08-07T15:18:14.346Z,2.58
2022-08-07T15:26:51.589Z,3.05
2022-08-07T15:30:04.879Z,3.30
2022-08-07T15:32:06.608Z,2.45
2022-08-07T15:34:37.708Z,2.55
2022-08-07T15:37:27.755Z,2.50
2022-08-07T15:39:59.487Z,2.40
2022-08-07T15:42:47.873Z,2.85
2022-08-07T15:45:22.297Z,4.20
2022-08-07T15:51:01.993Z,5.10
2022-08-07T15:53:52.400Z,3.33
2022-08-07T15:56:17.862Z,3.55
2022-08-07T15:58:52.297Z,4.57
2022-08-07T16:01:44.755Z,3.35
2022-08-07T16:04:33.496Z,2.05
2022-08-07T16:07:00.244Z,3.17
2022-08-07T16:09:42.406Z,2.50
2022-08-07T16:12:37.860Z,2.90
2022-08-07T16:15:54.619Z,4.03
2022-08-07T16:19:03.573Z,3.92
2022-08-07T16:22:03.538Z,2.95
2022-08-07T16:24:52.578Z,3.50
2022-08-07T16:27:39.819Z,3.55
2022-08-07T16:30:30.616Z,5.00
2022-08-07T16:34:02.030Z,2.50
2022-08-07T16:36:33.974Z,3.75
2022-08-07T16:39:57.673Z,2.42
2022-08-07T16:43:02.564Z,2.35
2022-08-07T16:47:05.622Z,2.28
2022-08-07T16:50:27.752Z,2.10
2022-08-07T16:52:52.475Z,2.33
2022-08-07T16:55:47.197Z,2.40
2022-08-07T16:59:14.805Z,1.98
2022-08-07T17:02:14.338Z,1.73
2022-08-07T17:06:01.746Z,2.33
2022-08-07T17:08:09.064Z,3.08
2022-08-07T17:10:54.867Z,2.80
2022-08-07T17:13:20.324Z,2.58
2022-08-07T17:15:57.574Z,2.70
2022-08-07T17:18:54.283Z,4.93
2022-08-07T17:21:23.652Z,2.92
2022-08-07T17:24:30.182Z,3.72
2022-08-07T17:27:04.162Z,3.72
2022-08-07T17:30:15.380Z,2.90
2022-08-07T17:32:52.920Z,2.88
2022-08-07T17:35:51.508Z,3.42
2022-08-07T17:38:33.670Z,3.08
2022-08-07T17:42:02.938Z,3.63
2022-08-07T17:44:35.066Z,2.75
2022-08-07T17:47:54.098Z,2.20
2022-08-07T17:50:33.910Z,2.40
2022-08-07T17:53:06.162Z,2.42
2022-08-07T17:55:55.795Z,4.63
2022-08-07T17:58:39.884Z,2.00
2022-08-07T18:04:07.929Z,2.42
2022-08-07T18:07:19.549Z,2.97
2022-08-07T18:10:05.710Z,3.72
2022-08-07T18:12:35.674Z,2.72
2022-08-07T18:15:17.999Z,3.15
2022-08-07T18:18:44.853Z,2.40
2022-08-07T18:21:06.021Z,4.75
2022-08-07T18:24:02.355Z,3.40
2022-08-07T18:27:06.363Z,3.10
2022-08-07T18:30:05.749Z,2.13
2022-08-07T18:33:15.281Z,3.90
2022-08-07T18:36:15.015Z,3.45
2022-08-07T18:40:06.997Z,3.30
2022-08-07T18:42:13.041Z,3.60
2022-08-07T18:45:44.819Z,3.40
2022-08-07T18:50:05.841Z,3.40
2022-08-07T18:52:38.049Z,4.53
2022-08-07T18:54:54.031Z,4.13
2022-08-07T18:57:36.825Z,3.53
2022-08-07T19:00:33.070Z,4.38
2022-08-07T19:03:11.935Z,3.85
2022-08-07T19:06:08.296Z,3.58
2022-08-07T19:08:46.507Z,2.83
2022-08-07T19:11:35.610Z,3.40
2022-08-07T19:14:36.068Z,4.28
2022-08-07T19:17:10.833Z,3.42
2022-08-07T19:20:29.378Z,2.42
2022-08-07T19:23:18.279Z,4.10
2022-08-07T19:26:25.248Z,4.50
2022-08-07T19:30:57.065Z,4.28
2022-08-07T19:31:58.688Z,3.50
2022-08-07T19:34:33.715Z,4.38
2022-08-07T19:37:09.980Z,4.75
2022-08-07T19:39:57.868Z,3.90
2022-08-07T19:42:30.568Z,4.53
2022-08-07T19:44:57.213Z,3.83
2022-08-07T19:47:29.052Z,5.47
2022-08-07T19:50:03.025Z,7.43
2022-08-07T19:52:44.519Z,5.72
2022-08-07T19:55:24.153Z,6.43
2022-08-07T19:58:04.507Z,6.03
2022-08-07T20:00:36.625Z,6.05
2022-08-07T20:03:33.491Z,5.30
2022-08-07T20:06:01.949Z,5.22
2022-08-07T20:08:34.031Z,4.85
2022-08-07T20:11:10.312Z,4.13
2022-08-07T20:13:55.500Z,6.43
2022-08-07T20:16:35.174Z,4.18
2022-08-07T20:19:00.501Z,6.60
2022-08-07T20:21:25.121Z,4.47
2022-08-07T20:24:03.818Z,4.93
2022-08-07T20:26:45.099Z,7.13
2022-08-07T20:29:47.722Z,5.05
2022-08-07T20:32:02.598Z,6.70
2022-08-07T20:34:49.333Z,5.25
2022-08-07T20:37:15.217Z,5.93
2022-08-07T20:40:03.185Z,7.47
2022-08-07T20:42:23.921Z,5.67
2022-08-07T20:44:50.016Z,6.60
2022-08-07T20:47:14.670Z,6.38
2022-08-07T20:52:50.395Z,6.80
2022-08-07T20:55:07.153Z,9.27
2022-08-07T20:57:47.340Z,7.15
2022-08-07T21:00:24.220Z,6.13
2022-08-07T21:03:03.133Z,7.68
2022-08-07T21:05:50.975Z,8.47
2022-08-07T21:08:29.379Z,5.60
2022-08-07T21:13:44.006Z,8.73
2022-08-07T21:16:13.293Z,8.40
2022-08-07T21:18:46.219Z,8.13
2022-08-07T21:21:17.265Z,6.57
2022-08-07T21:23:53.441Z,7.23
2022-08-07T21:26:44.489Z,6.70
2022-08-07T21:29:18.696Z,5.87
2022-08-07T21:32:42.754Z,8.38
2022-08-07T21:35:11.469Z,8.03
2022-08-07T21:38:04.522Z,7.77
2022-08-07T21:40:49.437Z,7.73
2022-08-07T21:43:36.744Z,6.88
2022-08-07T21:46:25.192Z,9.30
2022-08-07T21:49:16.348Z,6.17
2022-08-07T21:51:51.216Z,8.65
2022-08-07T21:54:29.703Z,7.97
2022-08-07T21:57:40.038Z,6.90
2022-08-07T22:00:23.082Z,8.07
2022-08-07T22:03:06.612Z,7.40
2022-08-07T22:05:44.743Z,8.20
2022-08-07T22:08:10.561Z,10.13
2022-08-07T22:10:35.478Z,7.90
2022-08-07T22:16:44.785Z,7.73
2022-08-07T22:18:47.212Z,7.57
2022-08-07T22:21:21.774Z,7.93
2022-08-07T22:24:02.424Z,7.90
2022-08-07T22:26:49.757Z,9.97
2022-08-07T22:29:48.179Z,10.83
2022-08-07T22:32:46.777Z,7.60
2022-08-07T22:35:13.194Z,7.93
2022-08-07T22:38:05.659Z,9.40
2022-08-07T22:40:43.721Z,9.07
2022-08-07T22:43:21.543Z,10.27
2022-08-07T22:46:47.065Z,8.57
2022-08-07T22:49:23.191Z,7.97
2022-08-07T22:52:39.249Z,8.93
2022-08-07T22:55:22.979Z,8.10
2022-08-07T22:58:00.559Z,9.97
2022-08-07T23:00:32.269Z,9.97
2022-08-07T23:02:57.422Z,9.90
2022-08-07T23:06:09.633Z,11.63
2022-08-07T23:08:38.117Z,10.10
2022-08-07T23:11:27.840Z,10.60
2022-08-07T23:14:15.157Z,10.50
2022-08-07T23:17:12.776Z,9.50
2022-08-07T23:20:40.718Z,11.37
2022-08-07T23:24:05.741Z,10.73
2022-08-07T23:26:58.372Z,10.63
2022-08-07T23:30:38.838Z,8.33
2022-08-07T23:34:36.243Z,10.48
2022-08-07T23:36:17.241Z,11.50
2022-08-07T23:39:26.721Z,12.43
2022-08-07T23:42:22.226Z,10.63
2022-08-07T23:46:02.698Z,10.60
2022-08-07T23:48:58.686Z,10.00
2022-08-07T23:52:58.832Z,10.37
2022-08-07T23:54:59.710Z,13.63
2022-08-07T23:57:36.969Z,9.63
