createdAt,value
2022-12-01T00:01:24.685Z,102482.81
2022-12-01T00:03:52.210Z,102477.59
2022-12-01T00:06:21.842Z,102482.59
2022-12-01T00:09:14.065Z,102478.91
2022-12-01T00:11:44.875Z,102475.94
2022-12-01T00:14:12.299Z,102490.44
2022-12-01T00:16:41.221Z,102480.00
2022-12-01T00:19:08.873Z,102475.25
2022-12-01T00:21:36.318Z,102475.94
2022-12-01T00:24:03.989Z,102472.34
2022-12-01T00:26:31.445Z,102473.75
2022-12-01T00:28:59.700Z,102471.97
2022-12-01T00:31:28.153Z,102472.88
2022-12-01T00:33:56.038Z,102465.16
2022-12-01T00:36:24.115Z,102476.94
2022-12-01T00:38:55.692Z,102460.84
2022-12-01T00:41:25.558Z,102474.06
2022-12-01T00:43:53.287Z,102472.00
2022-12-01T00:46:21.380Z,102469.75
2022-12-01T00:48:49.736Z,102473.63
2022-12-01T00:51:19.852Z,102472.94
2022-12-01T00:53:47.379Z,102466.38
2022-12-01T00:56:15.243Z,102472.03
2022-12-01T00:58:42.718Z,102470.25
2022-12-01T01:01:10.310Z,102462.94
2022-12-01T01:03:37.911Z,102465.22
2022-12-01T01:06:11.122Z,102477.22
2022-12-01T01:08:39.464Z,102467.69
2022-12-01T01:11:08.866Z,102461.97
2022-12-01T01:13:37.352Z,102473.09
2022-12-01T01:16:08.490Z,102479.41
2022-12-01T01:18:36.179Z,102475.06
2022-12-01T01:21:09.133Z,102471.00
2022-12-01T01:23:38.566Z,102455.09
2022-12-01T01:26:16.172Z,102472.84
2022-12-01T01:28:45.555Z,102465.81
2022-12-01T01:31:18.042Z,102477.38
2022-12-01T01:33:45.690Z,102465.16
2022-12-01T01:36:14.353Z,102466.06
2022-12-01T01:38:42.249Z,102457.63
2022-12-01T01:41:10.147Z,102462.84
2022-12-01T01:44:04.425Z,102461.56
2022-12-01T01:46:34.743Z,102457.00
2022-12-01T01:49:08.048Z,102457.44
2022-12-01T01:51:41.559Z,102456.97
2022-12-01T01:54:17.822Z,102452.91
2022-12-01T01:56:47.884Z,102459.25
2022-12-01T01:59:20.849Z,102455.16
2022-12-01T02:01:57.019Z,102451.78
2022-12-01T02:04:26.413Z,102464.03
2022-12-01T02:06:54.994Z,102458.59
2022-12-01T02:09:22.490Z,102452.69
2022-12-01T02:12:17.708Z,102461.16
2022-12-01T02:15:03.798Z,102459.53
2022-12-01T02:17:46.795Z,102460.25
2022-12-01T02:20:27.648Z,102462.97
2022-12-01T02:23:28.857Z,102470.22
2022-12-01T02:26:25.346Z,102467.94
2022-12-01T02:29:25.195Z,102469.78
2022-12-01T02:31:59.208Z,102465.22
2022-12-01T02:34:44.509Z,102466.16
2022-12-01T02:37:47.698Z,102470.94
2022-12-01T02:40:28.811Z,102474.31
2022-12-01T02:43:34.504Z,102465.44
2022-12-01T02:46:27.124Z,102465.22
2022-12-01T02:48:58.408Z,102459.97
2022-12-01T02:51:30.700Z,102455.44
2022-12-01T02:54:00.235Z,102451.59
2022-12-01T02:56:27.904Z,102457.28
2022-12-01T02:58:55.660Z,102455.25
2022-12-01T03:02:04.016Z,102452.56
2022-12-01T03:05:14.452Z,102465.00
2022-12-01T03:07:49.688Z,102454.09
2022-12-01T03:10:29.514Z,102446.63
2022-12-01T03:13:09.092Z,102441.59
2022-12-01T03:15:53.464Z,102444.78
2022-12-01T03:18:33.148Z,102444.56
2022-12-01T03:21:13.246Z,102444.56
2022-12-01T03:23:48.676Z,102441.38
2022-12-01T03:26:19.690Z,102444.75
2022-12-01T03:28:55.487Z,102438.41
2022-12-01T03:31:31.966Z,102433.44
2022-12-01T03:34:05.689Z,102436.41
2022-12-01T03:36:39.410Z,102444.78
2022-12-01T03:39:11.866Z,102452.25
2022-12-01T03:41:44.521Z,102438.88
2022-12-01T03:44:25.167Z,102437.97
2022-12-01T03:47:00.493Z,102450.66
2022-12-01T03:49:29.181Z,102451.13
2022-12-01T03:51:59.567Z,102448.63
2022-12-01T03:54:38.500Z,102448.63
2022-12-01T03:57:10.951Z,102442.97
2022-12-01T03:59:40.451Z,102450.22
2022-12-01T04:02:08.446Z,102437.50
2022-12-01T04:04:36.072Z,102440.47
2022-12-01T04:07:04.238Z,102439.09
2022-12-01T04:09:31.670Z,102449.09
2022-12-01T04:12:17.717Z,102444.75
2022-12-01T04:14:45.239Z,102442.75
2022-12-01T04:17:12.658Z,102449.09
2022-12-01T04:19:40.063Z,102449.56
2022-12-01T04:22:07.557Z,102452.75
2022-12-01T04:24:35.089Z,102447.09
2022-12-01T04:27:02.513Z,102457.50
2022-12-01T04:29:30.178Z,102451.81
2022-12-01T04:31:57.612Z,102440.47
2022-12-01T04:34:25.080Z,102441.13
2022-12-01T04:36:52.563Z,102442.50
2022-12-01T04:39:20.072Z,102453.59
2022-12-01T04:41:47.519Z,102450.66
2022-12-01T04:44:15.716Z,102451.13
2022-12-01T04:46:43.370Z,102449.09
2022-12-01T04:49:10.930Z,102455.69
2022-12-01T04:51:38.539Z,102446.59
2022-12-01T04:54:06.235Z,102454.31
2022-12-01T04:56:33.843Z,102448.66
2022-12-01T04:59:01.356Z,102440.50
2022-12-01T05:01:28.867Z,102448.00
2022-12-01T05:03:56.536Z,102446.38
2022-12-01T05:06:26.803Z,102443.19
2022-12-01T05:08:56.626Z,102446.63
2022-12-01T05:11:27.868Z,102443.47
2022-12-01T05:13:55.567Z,102458.47
2022-12-01T05:16:28.904Z,102460.03
2022-12-01T05:19:18.189Z,102462.13
2022-12-01T05:21:47.537Z,102462.56
2022-12-01T05:24:16.494Z,102452.78
2022-12-01T05:26:44.695Z,102459.16
2022-12-01T05:29:12.953Z,102455.09
2022-12-01T05:31:41.196Z,102453.28
2022-12-01T05:34:09.223Z,102463.94
2022-12-01T05:36:37.200Z,102451.66
2022-12-01T05:39:05.562Z,102452.38
2022-12-01T05:41:33.035Z,102470.09
2022-12-01T05:44:00.655Z,102463.28
2022-12-01T05:46:28.127Z,102471.00
2022-12-01T05:48:55.685Z,102472.78
2022-12-01T05:51:23.315Z,102474.84
2022-12-01T05:53:53.282Z,102478.47
2022-12-01T05:56:22.552Z,102473.94
2022-12-01T05:58:51.401Z,102482.81
2022-12-01T06:01:19.130Z,102484.84
2022-12-01T06:03:46.720Z,102480.31
2022-12-01T06:06:14.293Z,102478.50
2022-12-01T06:08:41.732Z,102491.44
2022-12-01T06:11:09.388Z,102487.78
2022-12-01T06:13:36.918Z,102489.19
2022-12-01T06:16:06.515Z,102486.00
2022-12-01T06:18:37.254Z,102486.66
2022-12-01T06:21:06.228Z,102490.75
2022-12-01T06:23:34.351Z,102484.81
2022-12-01T06:26:02.082Z,102495.25
2022-12-01T06:28:29.887Z,102494.13
2022-12-01T06:31:02.750Z,102488.66
2022-12-01T06:33:32.000Z,102500.22
2022-12-01T06:36:04.187Z,102499.78
2022-12-01T06:38:34.173Z,102499.06
2022-12-01T06:41:01.999Z,102490.41
2022-12-01T06:43:30.308Z,102496.28
2022-12-01T06:46:01.524Z,102497.66
2022-12-01T06:48:30.080Z,102488.97
2022-12-01T06:50:58.732Z,102495.75
2022-12-01T06:53:28.459Z,102488.66
2022-12-01T06:56:04.429Z,102499.53
2022-12-01T06:58:32.866Z,102490.41
2022-12-01T07:01:01.160Z,102482.88
2022-12-01T07:03:28.711Z,102484.41
2022-12-01T07:06:00.673Z,102494.78
2022-12-01T07:08:29.657Z,102487.94
2022-12-01T07:11:01.854Z,102486.53
2022-12-01T07:13:33.364Z,102483.75
2022-12-01T07:16:03.414Z,102468.88
2022-12-01T07:18:32.168Z,102486.78
2022-12-01T07:21:01.546Z,102476.72
2022-12-01T07:23:29.799Z,102477.09
2022-12-01T07:26:08.302Z,102485.69
2022-12-01T07:28:35.856Z,102489.69
2022-12-01T07:31:05.774Z,102483.72
2022-12-01T07:33:33.629Z,102490.97
2022-12-01T07:36:01.633Z,102491.97
2022-12-01T07:38:30.007Z,102487.06
2022-12-01T07:41:05.984Z,102481.72
2022-12-01T07:43:34.378Z,102477.09
2022-12-01T07:46:09.037Z,102478.09
2022-12-01T07:48:38.606Z,102481.59
2022-12-01T07:51:08.877Z,102477.81
2022-12-01T07:53:36.899Z,102485.88
2022-12-01T07:56:08.572Z,102477.09
2022-12-01T07:58:37.143Z,102483.22
2022-12-01T08:01:08.397Z,102487.81
2022-12-01T08:03:36.685Z,102484.66
2022-12-01T08:06:05.544Z,102476.94
2022-12-01T08:08:35.708Z,102488.16
2022-12-01T08:11:06.644Z,102478.38
2022-12-01T08:13:34.333Z,102482.84
2022-12-01T08:16:06.249Z,102485.22
2022-12-01T08:18:38.516Z,102475.22
2022-12-01T08:21:07.928Z,102463.19
2022-12-01T08:23:35.580Z,102472.06
2022-12-01T08:26:21.666Z,102465.13
2022-12-01T08:28:49.950Z,102472.03
2022-12-01T08:31:23.690Z,102467.84
2022-12-01T08:33:52.285Z,102478.09
2022-12-01T08:36:21.160Z,102470.16
2022-12-01T08:38:53.186Z,102477.16
2022-12-01T08:41:21.671Z,102469.88
2022-12-01T08:43:57.837Z,102464.91
2022-12-01T08:46:27.671Z,102475.41
2022-12-01T08:48:57.639Z,102474.69
2022-12-01T08:51:26.169Z,102471.47
2022-12-01T08:53:56.108Z,102473.50
2022-12-01T08:56:30.511Z,102472.69
2022-12-01T08:58:58.272Z,102475.00
2022-12-01T09:01:26.557Z,102475.31
2022-12-01T09:04:11.111Z,102466.84
2022-12-01T09:06:41.374Z,102457.28
2022-12-01T09:09:11.586Z,102464.13
2022-12-01T09:11:39.534Z,102457.78
2022-12-01T09:14:07.138Z,102448.31
2022-12-01T09:16:34.754Z,102454.94
2022-12-01T09:19:02.533Z,102450.63
2022-12-01T09:21:31.850Z,102449.22
2022-12-01T09:24:00.378Z,102445.72
2022-12-01T09:26:29.277Z,102441.31
2022-12-01T09:29:01.531Z,102453.75
2022-12-01T09:31:29.571Z,102448.13
2022-12-01T09:34:05.608Z,102448.53
2022-12-01T09:36:34.924Z,102446.81
2022-12-01T09:39:03.169Z,102436.56
2022-12-01T09:41:40.663Z,102442.41
2022-12-01T09:44:14.506Z,102448.16
2022-12-01T09:46:49.700Z,102441.19
2022-12-01T09:49:38.316Z,102446.84
2022-12-01T09:52:10.677Z,102441.38
2022-12-01T09:54:38.462Z,102453.69
2022-12-01T09:57:06.264Z,102448.56
2022-12-01T09:59:41.786Z,102438.88
2022-12-01T10:02:41.606Z,102450.34
2022-12-01T10:06:18.064Z,102452.25
2022-12-01T10:08:38.344Z,102447.53
2022-12-01T10:11:20.575Z,102451.38
2022-12-01T10:13:48.262Z,102456.09
2022-12-01T10:16:24.697Z,102448.03
2022-12-01T10:19:47.834Z,102451.25
2022-12-01T10:22:41.474Z,102452.94
2022-12-01T10:25:22.979Z,102446.59
2022-12-01T10:28:19.568Z,102449.53
2022-12-01T10:30:52.027Z,102445.59
2022-12-01T10:33:48.862Z,102439.03
2022-12-01T10:36:16.417Z,102433.63
2022-12-01T10:38:43.894Z,102432.34
2022-12-01T10:41:14.899Z,102437.97
2022-12-01T10:43:47.430Z,102428.88
2022-12-01T10:46:29.185Z,102421.50
2022-12-01T10:48:59.756Z,102421.59
2022-12-01T10:51:28.313Z,102427.41
2022-12-01T10:54:00.602Z,102424.38
2022-12-01T10:56:28.522Z,102428.41
2022-12-01T10:58:59.918Z,102430.03
2022-12-01T11:01:35.778Z,102431.31
2022-12-01T11:04:46.307Z,102428.75
2022-12-01T11:07:42.893Z,102426.34
2022-12-01T11:10:32.992Z,102432.91
2022-12-01T11:13:13.228Z,102421.03
2022-12-01T11:15:49.372Z,102424.59
2022-12-01T11:18:23.708Z,102423.19
2022-12-01T11:21:12.584Z,102422.66
2022-12-01T11:23:51.316Z,102419.59
2022-12-01T11:26:32.645Z,102412.66
2022-12-01T11:29:38.319Z,102416.91
2022-12-01T11:32:27.777Z,102413.72
2022-12-01T11:34:55.236Z,102418.75
2022-12-01T11:37:26.129Z,102419.56
2022-12-01T11:39:54.253Z,102411.19
2022-12-01T11:42:30.572Z,102416.84
2022-12-01T11:45:25.266Z,102416.03
2022-12-01T11:48:05.045Z,102430.03
2022-12-01T11:50:37.765Z,102427.41
2022-12-01T11:53:41.462Z,102434.56
2022-12-01T11:56:28.961Z,102433.34
2022-12-01T11:59:05.807Z,102414.28
2022-12-01T12:01:57.149Z,102426.47
2022-12-01T12:04:42.833Z,102431.81
2022-12-01T12:07:25.622Z,102413.16
2022-12-01T12:10:31.890Z,102413.47
2022-12-01T12:13:21.160Z,102419.63
2022-12-01T12:16:19.797Z,102421.31
2022-12-01T12:18:59.896Z,102425.47
2022-12-01T12:21:33.121Z,102433.00
2022-12-01T12:24:00.599Z,102436.16
2022-12-01T12:26:30.745Z,102440.66
2022-12-01T12:29:19.778Z,102437.91
2022-12-01T12:31:53.071Z,102440.44
2022-12-01T12:34:35.042Z,102444.41
2022-12-01T12:37:24.876Z,102435.81
2022-12-01T12:40:15.423Z,102433.78
2022-12-01T12:43:04.268Z,102426.50
2022-12-01T12:45:52.025Z,102435.69
2022-12-01T12:48:28.411Z,102436.22
2022-12-01T12:51:20.235Z,102439.78
2022-12-01T12:54:01.963Z,102432.28
2022-12-01T12:56:32.048Z,102435.47
2022-12-01T12:59:14.888Z,102426.34
2022-12-01T13:02:04.796Z,102433.72
2022-12-01T13:04:56.497Z,102427.81
2022-12-01T13:07:37.927Z,102434.69
2022-12-01T13:10:16.503Z,102432.47
2022-12-01T13:12:54.603Z,102426.44
2022-12-01T13:15:22.566Z,102435.25
2022-12-01T13:17:58.587Z,102433.94
2022-12-01T13:20:29.443Z,102438.88
2022-12-01T13:22:59.448Z,102443.97
2022-12-01T13:25:38.811Z,102438.28
2022-12-01T13:28:17.489Z,102447.19
2022-12-01T13:31:05.925Z,102433.56
2022-12-01T13:33:36.290Z,102437.41
2022-12-01T13:39:07.611Z,102433.56
2022-12-01T13:41:39.899Z,102439.47
2022-12-01T13:44:22.714Z,102441.53
2022-12-01T13:47:12.272Z,102435.59
2022-12-01T13:49:45.892Z,102429.44
2022-12-01T13:52:16.389Z,102438.56
2022-12-01T13:55:08.383Z,102431.94
2022-12-01T13:57:38.346Z,102425.00
2022-12-01T14:00:24.188Z,102440.63
2022-12-01T14:03:13.364Z,102442.19
2022-12-01T14:05:43.597Z,102437.03
2022-12-01T14:08:24.715Z,102434.53
2022-12-01T14:10:58.113Z,102434.97
2022-12-01T14:13:26.771Z,102426.78
2022-12-01T14:16:00.223Z,102427.47
2022-12-01T14:18:34.977Z,102415.41
2022-12-01T14:21:06.410Z,102420.41
2022-12-01T14:23:36.842Z,102413.59
2022-12-01T14:26:11.798Z,102421.28
2022-12-01T14:29:03.722Z,102416.84
2022-12-01T14:31:34.405Z,102415.72
2022-12-01T14:34:18.751Z,102406.38
2022-12-01T14:36:52.450Z,102416.84
2022-12-01T14:39:24.647Z,102411.66
2022-12-01T14:41:56.692Z,102408.94
2022-12-01T14:44:33.322Z,102412.81
2022-12-01T14:47:19.255Z,102413.72
2022-12-01T14:49:52.959Z,102404.59
2022-12-01T14:52:24.745Z,102415.94
2022-12-01T14:54:55.092Z,102415.25
2022-12-01T14:57:34.911Z,102411.03
2022-12-01T15:00:07.084Z,102414.00
2022-12-01T15:02:39.927Z,102408.53
2022-12-01T15:05:12.778Z,102414.44
2022-12-01T15:07:46.449Z,102420.56
2022-12-01T15:10:21.007Z,102413.53
2022-12-01T15:12:50.332Z,102414.50
2022-12-01T15:15:27.316Z,102409.94
2022-12-01T15:17:57.778Z,102405.47
2022-12-01T15:20:28.336Z,102415.94
2022-12-01T15:22:57.143Z,102414.25
2022-12-01T15:25:29.434Z,102409.06
2022-12-01T15:28:04.389Z,102401.34
2022-12-01T15:30:32.630Z,102404.28
2022-12-01T15:33:01.080Z,102409.81
2022-12-01T15:35:28.704Z,102414.38
2022-12-01T15:37:57.139Z,102406.66
2022-12-01T15:43:22.258Z,102410.97
2022-12-01T15:45:56.216Z,102406.59
2022-12-01T15:48:35.323Z,102412.06
2022-12-01T15:51:27.089Z,102404.75
2022-12-01T15:53:59.132Z,102393.81
2022-12-01T15:56:36.496Z,102395.34
2022-12-01T15:59:13.190Z,102389.50
2022-12-01T16:01:42.887Z,102404.66
2022-12-01T16:04:35.532Z,102405.81
2022-12-01T16:07:08.373Z,102398.84
2022-12-01T16:09:56.604Z,102406.84
2022-12-01T16:12:44.160Z,102406.06
2022-12-01T16:15:18.770Z,102404.41
2022-12-01T16:17:54.029Z,102401.75
2022-12-01T16:20:42.688Z,102400.63
2022-12-01T16:23:15.389Z,102402.03
2022-12-01T16:25:46.042Z,102407.94
2022-12-01T16:28:25.019Z,102396.53
2022-12-01T16:30:53.125Z,102410.84
2022-12-01T16:33:26.429Z,102407.38
2022-12-01T16:35:54.927Z,102408.50
2022-12-01T16:38:24.821Z,102403.56
2022-12-01T16:40:56.568Z,102408.56
2022-12-01T16:43:26.788Z,102403.97
2022-12-01T16:46:00.570Z,102400.63
2022-12-01T16:48:28.107Z,102402.91
2022-12-01T16:50:56.754Z,102391.13
2022-12-01T16:53:24.302Z,102392.94
2022-12-01T16:55:57.551Z,102387.69
2022-12-01T16:58:25.761Z,102398.81
2022-12-01T17:00:53.996Z,102387.72
2022-12-01T17:03:24.878Z,102390.03
2022-12-01T17:05:53.507Z,102378.44
2022-12-01T17:08:22.031Z,102388.22
2022-12-01T17:10:51.058Z,102385.25
2022-12-01T17:13:20.189Z,102374.75
2022-12-01T17:15:50.249Z,102368.41
2022-12-01T17:18:19.283Z,102374.81
2022-12-01T17:20:57.299Z,102377.72
2022-12-01T17:23:24.928Z,102393.63
2022-12-01T17:25:52.897Z,102389.53
2022-12-01T17:28:20.711Z,102385.97
2022-12-01T17:30:48.333Z,102371.25
2022-12-01T17:33:15.859Z,102378.50
2022-12-01T17:35:43.572Z,102379.84
2022-12-01T17:38:11.218Z,102381.22
2022-12-01T17:40:38.660Z,102375.31
2022-12-01T17:43:08.319Z,102373.75
2022-12-01T17:45:42.058Z,102383.78
2022-12-01T17:48:09.753Z,102384.03
2022-12-01T17:50:40.395Z,102373.63
2022-12-01T17:53:07.966Z,102386.13
2022-12-01T17:55:39.626Z,102377.50
2022-12-01T17:58:09.280Z,102378.19
2022-12-01T18:00:36.943Z,102377.03
2022-12-01T18:03:04.777Z,102380.91
2022-12-01T18:05:32.492Z,102385.94
2022-12-01T18:08:00.276Z,102376.66
2022-12-01T18:10:28.087Z,102378.69
2022-12-01T18:12:55.634Z,102387.78
2022-12-01T18:15:26.584Z,102385.94
2022-12-01T18:17:56.949Z,102394.81
2022-12-01T18:20:24.477Z,102392.75
2022-12-01T18:22:52.097Z,102390.72
2022-12-01T18:25:19.714Z,102392.78
2022-12-01T18:27:47.767Z,102398.47
2022-12-01T18:30:15.543Z,102388.50
2022-12-01T18:32:43.109Z,102392.84
2022-12-01T18:35:10.644Z,102396.69
2022-12-01T18:37:38.095Z,102380.56
2022-12-01T18:40:06.659Z,102384.22
2022-12-01T18:42:34.377Z,102390.56
2022-12-01T18:45:01.892Z,102390.56
2022-12-01T18:47:31.882Z,102395.56
2022-12-01T18:49:59.615Z,102399.66
2022-12-01T18:52:27.318Z,102399.88
2022-12-01T18:54:54.873Z,102405.13
2022-12-01T18:57:22.523Z,102402.19
2022-12-01T18:59:51.018Z,102392.19
2022-12-01T19:02:19.917Z,102400.16
2022-12-01T19:04:50.250Z,102409.22
2022-12-01T19:07:18.598Z,102404.69
2022-12-01T19:09:46.466Z,102410.81
2022-12-01T19:12:15.270Z,102403.97
2022-12-01T19:14:42.896Z,102409.41
2022-12-01T19:17:10.482Z,102405.78
2022-12-01T19:19:41.393Z,102402.31
2022-12-01T19:22:09.005Z,102398.47
2022-12-01T19:24:36.608Z,102398.22
2022-12-01T19:27:04.602Z,102407.31
2022-12-01T19:29:32.277Z,102401.88
2022-12-01T19:32:01.682Z,102406.88
2022-12-01T19:34:29.449Z,102408.69
2022-12-01T19:36:57.048Z,102394.81
2022-12-01T19:39:24.612Z,102401.88
2022-12-01T19:41:53.282Z,102396.19
2022-12-01T19:44:21.151Z,102400.31
2022-12-01T19:46:52.089Z,102391.91
2022-12-01T19:49:25.608Z,102400.31
2022-12-01T19:51:53.227Z,102386.03
2022-12-01T19:54:21.389Z,102406.03
2022-12-01T19:56:49.266Z,102401.03
2022-12-01T19:59:16.904Z,102405.34
2022-12-01T20:01:44.510Z,102401.28
2022-12-01T20:04:12.227Z,102405.59
2022-12-01T20:06:39.713Z,102411.50
2022-12-01T20:09:08.431Z,102415.81
2022-12-01T20:11:36.025Z,102412.88
2022-12-01T20:14:07.450Z,102418.06
2022-12-01T20:16:35.679Z,102411.75
2022-12-01T20:19:04.726Z,102428.53
2022-12-01T20:21:42.337Z,102423.97
2022-12-01T20:24:14.031Z,102422.38
2022-12-01T20:26:44.712Z,102424.66
2022-12-01T20:29:19.906Z,102430.13
2022-12-01T20:31:48.640Z,102426.72
2022-12-01T20:34:20.490Z,102428.06
2022-12-01T20:36:48.672Z,102424.00
2022-12-01T20:39:16.543Z,102429.88
2022-12-01T20:41:44.979Z,102430.56
2022-12-01T20:44:13.967Z,102435.31
2022-12-01T20:46:41.672Z,102430.81
2022-12-01T20:49:09.677Z,102439.44
2022-12-01T20:51:37.201Z,102430.56
2022-12-01T20:56:57.168Z,102427.16
2022-12-01T20:59:25.046Z,102426.69
2022-12-01T21:01:52.566Z,102435.56
2022-12-01T21:04:20.030Z,102431.69
2022-12-01T21:06:47.767Z,102429.66
2022-12-01T21:09:15.555Z,102428.53
2022-12-01T21:12:07.833Z,102425.09
2022-12-01T21:14:42.146Z,102426.22
2022-12-01T21:17:25.263Z,102421.88
2022-12-01T21:19:56.635Z,102413.47
2022-12-01T21:22:25.518Z,102418.44
2022-12-01T21:25:06.810Z,102411.63
2022-12-01T21:27:34.427Z,102409.81
2022-12-01T21:30:07.254Z,102401.81
2022-12-01T21:32:41.142Z,102392.50
2022-12-01T21:35:31.503Z,102404.31
2022-12-01T21:38:04.263Z,102404.31
2022-12-01T21:40:31.822Z,102408.22
2022-12-01T21:43:09.898Z,102400.25
2022-12-01T21:45:37.573Z,102401.88
2022-12-01T21:48:18.685Z,102408.66
2022-12-01T21:50:52.269Z,102406.88
2022-12-01T21:53:22.318Z,102407.53
2022-12-01T21:55:49.826Z,102402.31
2022-12-01T21:58:24.850Z,102394.81
2022-12-01T22:00:54.310Z,102406.19
2022-12-01T22:03:30.207Z,102402.59
2022-12-01T22:09:02.649Z,102404.66
2022-12-01T22:11:31.235Z,102411.25
2022-12-01T22:14:17.461Z,102410.78
2022-12-01T22:16:56.378Z,102412.16
2022-12-01T22:19:32.623Z,102408.75
2022-12-01T22:22:16.510Z,102409.44
2022-12-01T22:25:13.119Z,102404.00
2022-12-01T22:27:43.361Z,102405.81
2022-12-01T22:30:19.909Z,102400.38
2022-12-01T22:32:58.458Z,102399.47
2022-12-01T22:35:31.054Z,102397.66
2022-12-01T22:38:17.384Z,102401.72
2022-12-01T22:40:55.339Z,102397.88
2022-12-01T22:43:43.112Z,102402.63
2022-12-01T22:46:20.052Z,102403.09
2022-12-01T22:48:56.841Z,102392.66
2022-12-01T22:51:30.561Z,102384.91
2022-12-01T22:54:01.838Z,102392.66
2022-12-01T22:56:33.971Z,102391.28
2022-12-01T22:59:23.394Z,102402.41
2022-12-01T23:01:55.407Z,102399.22
2022-12-01T23:04:26.730Z,102391.97
2022-12-01T23:06:59.632Z,102393.31
2022-12-01T23:09:35.036Z,102389.91
2022-12-01T23:12:22.834Z,102389.91
2022-12-01T23:14:53.698Z,102391.06
2022-12-01T23:17:32.927Z,102388.78
2022-12-01T23:20:35.385Z,102395.81
2022-12-01T23:23:08.321Z,102397.19
2022-12-01T23:25:36.084Z,102394.91
2022-12-01T23:28:08.192Z,102396.72
2022-12-01T23:30:39.109Z,102398.31
2022-12-01T23:33:09.274Z,102400.81
2022-12-01T23:35:45.144Z,102395.84
2022-12-01T23:38:19.346Z,102396.06
2022-12-01T23:40:49.171Z,102394.72
2022-12-01T23:43:21.253Z,102399.94
2022-12-01T23:45:51.972Z,102407.19
2022-12-01T23:48:23.227Z,102396.06
2022-12-01T23:50:54.081Z,102398.81
2022-12-01T23:53:32.502Z,102406.28
2022-12-01T23:56:10.106Z,102399.47
2022-12-01T23:58:37.479Z,102404.47
