createdAt,value
2022-12-02T00:00:16.119Z,4.40
2022-12-02T00:00:38.979Z,4.40
2022-12-02T00:01:01.869Z,4.40
2022-12-02T00:01:24.804Z,4.40
2022-12-02T00:01:48.109Z,4.40
2022-12-02T00:02:19.306Z,4.40
2022-12-02T00:02:42.329Z,4.40
2022-12-02T00:03:05.464Z,4.40
2022-12-02T00:03:29.007Z,4.40
2022-12-02T00:03:52.282Z,4.40
2022-12-02T00:04:22.796Z,4.40
2022-12-02T00:04:45.813Z,4.40
2022-12-02T00:05:35.263Z,4.40
2022-12-02T00:05:58.202Z,4.40
2022-12-02T00:06:26.979Z,4.40
2022-12-02T00:06:50.449Z,4.40
2022-12-02T00:07:14.419Z,4.40
2022-12-02T00:07:37.489Z,4.30
2022-12-02T00:08:01.476Z,4.30
2022-12-02T00:08:26.351Z,4.40
2022-12-02T00:08:49.208Z,4.30
2022-12-02T00:09:17.154Z,4.30
2022-12-02T00:09:40.979Z,4.30
2022-12-02T00:10:16.997Z,4.30
2022-12-02T00:10:39.863Z,4.40
2022-12-02T00:11:02.929Z,4.30
2022-12-02T00:11:28.205Z,4.30
2022-12-02T00:11:51.065Z,4.40
2022-12-02T00:12:16.988Z,4.30
2022-12-02T00:12:39.905Z,4.40
2022-12-02T00:13:05.960Z,4.40
2022-12-02T00:13:29.940Z,4.30
2022-12-02T00:13:52.677Z,4.30
2022-12-02T00:14:17.389Z,4.30
2022-12-02T00:14:40.346Z,4.30
2022-12-02T00:15:22.904Z,4.30
2022-12-02T00:15:46.595Z,4.30
2022-12-02T00:16:16.410Z,4.30
2022-12-02T00:16:39.290Z,4.30
2022-12-02T00:17:03.150Z,4.30
2022-12-02T00:17:27.511Z,4.30
2022-12-02T00:17:50.261Z,4.30
2022-12-02T00:18:13.819Z,4.30
2022-12-02T00:18:36.637Z,4.30
2022-12-02T00:18:59.495Z,4.30
2022-12-02T00:19:24.982Z,4.30
2022-12-02T00:19:47.767Z,4.30
2022-12-02T00:20:12.035Z,4.20
2022-12-02T00:20:34.909Z,4.20
2022-12-02T00:20:57.725Z,4.20
2022-12-02T00:21:20.610Z,4.20
2022-12-02T00:21:43.516Z,4.10
2022-12-02T00:22:06.339Z,4.10
2022-12-02T00:22:29.174Z,4.10
2022-12-02T00:22:51.989Z,4.10
2022-12-02T00:23:14.900Z,4.10
2022-12-02T00:23:37.790Z,4.20
2022-12-02T00:24:00.655Z,4.10
2022-12-02T00:24:23.462Z,4.10
2022-12-02T00:24:46.429Z,4.10
2022-12-02T00:25:09.807Z,4.10
2022-12-02T00:25:32.795Z,4.10
2022-12-02T00:25:55.738Z,4.10
2022-12-02T00:26:18.624Z,4.10
2022-12-02T00:26:41.506Z,4.10
2022-12-02T00:27:04.315Z,4.10
2022-12-02T00:27:27.150Z,4.10
2022-12-02T00:27:49.918Z,4.10
2022-12-02T00:28:12.750Z,4.10
2022-12-02T00:28:35.616Z,4.10
2022-12-02T00:28:58.464Z,4.10
2022-12-02T00:29:21.219Z,4.10
2022-12-02T00:29:44.010Z,4.20
2022-12-02T00:30:09.094Z,4.20
2022-12-02T00:30:31.918Z,4.20
2022-12-02T00:30:54.722Z,4.20
2022-12-02T00:31:17.775Z,4.20
2022-12-02T00:31:40.784Z,4.20
2022-12-02T00:32:04.128Z,4.20
2022-12-02T00:32:28.472Z,4.20
2022-12-02T00:32:51.284Z,4.20
2022-12-02T00:33:15.812Z,4.20
2022-12-02T00:33:38.632Z,4.20
2022-12-02T00:34:01.499Z,4.20
2022-12-02T00:34:24.364Z,4.20
2022-12-02T00:34:47.235Z,4.20
2022-12-02T00:35:10.301Z,4.20
2022-12-02T00:35:33.144Z,4.20
2022-12-02T00:35:56.010Z,4.20
2022-12-02T00:36:18.829Z,4.20
2022-12-02T00:36:44.094Z,4.20
2022-12-02T00:37:06.905Z,4.20
2022-12-02T00:37:30.119Z,4.20
2022-12-02T00:37:52.829Z,4.20
2022-12-02T00:38:15.629Z,4.10
2022-12-02T00:38:38.495Z,4.10
2022-12-02T00:39:01.312Z,4.20
2022-12-02T00:39:24.081Z,4.10
2022-12-02T00:39:46.840Z,4.10
2022-12-02T00:40:11.704Z,4.10
2022-12-02T00:40:34.505Z,4.10
2022-12-02T00:40:57.391Z,4.10
2022-12-02T00:41:20.255Z,4.10
2022-12-02T00:41:43.086Z,4.10
2022-12-02T00:42:05.927Z,4.20
2022-12-02T00:42:28.540Z,4.20
2022-12-02T00:42:51.265Z,4.20
2022-12-02T00:43:32.667Z,4.20
2022-12-02T00:44:13.830Z,4.20
2022-12-02T00:44:54.977Z,4.20
2022-12-02T00:45:37.048Z,4.10
2022-12-02T00:46:18.249Z,4.20
2022-12-02T00:46:41.122Z,4.10
2022-12-02T00:47:03.850Z,4.20
2022-12-02T00:47:27.952Z,4.10
2022-12-02T00:47:50.652Z,4.20
2022-12-02T00:48:13.326Z,4.20
2022-12-02T00:48:36.058Z,4.20
2022-12-02T00:48:58.792Z,4.20
2022-12-02T00:49:21.498Z,4.30
2022-12-02T00:49:44.256Z,4.30
2022-12-02T00:50:08.407Z,4.30
2022-12-02T00:50:31.175Z,4.30
2022-12-02T00:50:53.952Z,4.30
2022-12-02T00:51:16.626Z,4.20
2022-12-02T00:51:39.661Z,4.30
2022-12-02T00:52:02.455Z,4.20
2022-12-02T00:52:25.116Z,4.20
2022-12-02T00:52:47.846Z,4.20
2022-12-02T00:53:10.551Z,4.20
2022-12-02T00:53:33.277Z,4.20
2022-12-02T00:53:56.022Z,4.20
2022-12-02T00:54:20.881Z,4.20
2022-12-02T00:54:43.571Z,4.10
2022-12-02T00:55:07.747Z,4.10
2022-12-02T00:55:30.457Z,4.10
2022-12-02T00:55:53.100Z,4.20
2022-12-02T00:56:18.086Z,4.10
2022-12-02T00:56:40.876Z,4.20
2022-12-02T00:57:03.761Z,4.20
2022-12-02T00:57:26.552Z,4.20
2022-12-02T00:57:49.287Z,4.20
2022-12-02T00:58:12.006Z,4.20
2022-12-02T00:58:34.720Z,4.20
2022-12-02T00:58:57.455Z,4.10
2022-12-02T00:59:20.386Z,4.10
2022-12-02T00:59:43.172Z,4.10
2022-12-02T01:00:07.752Z,4.10
2022-12-02T01:00:30.492Z,4.10
2022-12-02T01:00:53.287Z,4.00
2022-12-02T01:01:16.290Z,4.00
2022-12-02T01:01:41.062Z,4.00
2022-12-02T01:02:03.982Z,4.00
2022-12-02T01:02:28.295Z,4.00
2022-12-02T01:02:51.012Z,4.00
2022-12-02T01:03:13.932Z,4.10
2022-12-02T01:03:40.024Z,4.00
2022-12-02T01:04:05.659Z,4.00
2022-12-02T01:04:28.353Z,4.00
2022-12-02T01:04:51.248Z,4.00
2022-12-02T01:05:15.206Z,4.00
2022-12-02T01:05:37.986Z,4.00
2022-12-02T01:06:00.807Z,4.00
2022-12-02T01:06:23.523Z,4.00
2022-12-02T01:06:46.269Z,4.10
2022-12-02T01:07:08.971Z,4.00
2022-12-02T01:07:31.709Z,4.10
2022-12-02T01:07:54.575Z,4.10
2022-12-02T01:08:17.277Z,4.10
2022-12-02T01:08:40.131Z,4.10
2022-12-02T01:09:02.806Z,4.10
2022-12-02T01:09:25.511Z,4.10
2022-12-02T01:09:48.274Z,4.20
2022-12-02T01:10:11.356Z,4.20
2022-12-02T01:10:34.091Z,4.10
2022-12-02T01:10:57.252Z,4.20
2022-12-02T01:11:19.997Z,4.10
2022-12-02T01:11:42.682Z,4.10
2022-12-02T01:12:05.660Z,4.10
2022-12-02T01:12:28.641Z,4.10
2022-12-02T01:12:51.387Z,4.10
2022-12-02T01:13:14.132Z,4.00
2022-12-02T01:13:36.874Z,4.10
2022-12-02T01:13:59.552Z,4.10
2022-12-02T01:14:22.252Z,4.00
2022-12-02T01:14:47.760Z,4.10
2022-12-02T01:15:12.107Z,4.00
2022-12-02T01:15:34.817Z,4.00
2022-12-02T01:15:57.552Z,4.00
2022-12-02T01:16:20.332Z,4.00
2022-12-02T01:16:43.178Z,4.00
2022-12-02T01:17:06.056Z,4.00
2022-12-02T01:17:30.191Z,4.00
2022-12-02T01:17:52.827Z,4.00
2022-12-02T01:18:15.608Z,4.00
2022-12-02T01:18:38.328Z,4.00
2022-12-02T01:19:00.981Z,4.00
2022-12-02T01:19:23.713Z,4.00
2022-12-02T01:19:46.508Z,4.00
2022-12-02T01:20:10.872Z,4.00
2022-12-02T01:20:33.489Z,4.00
2022-12-02T01:20:56.152Z,4.00
2022-12-02T01:21:19.547Z,4.00
2022-12-02T01:21:42.267Z,4.00
2022-12-02T01:22:04.871Z,4.00
2022-12-02T01:22:27.557Z,3.90
2022-12-02T01:22:50.251Z,3.90
2022-12-02T01:23:12.912Z,3.90
2022-12-02T01:23:35.872Z,3.90
2022-12-02T01:23:58.573Z,3.90
2022-12-02T01:24:21.301Z,3.90
2022-12-02T01:24:44.029Z,3.90
2022-12-02T01:25:07.386Z,4.00
2022-12-02T01:25:30.102Z,4.00
2022-12-02T01:25:52.792Z,4.00
2022-12-02T01:26:15.537Z,4.00
2022-12-02T01:26:38.272Z,4.00
2022-12-02T01:27:00.856Z,4.00
2022-12-02T01:27:24.717Z,4.00
2022-12-02T01:27:47.431Z,4.00
2022-12-02T01:28:10.372Z,4.00
2022-12-02T01:28:33.068Z,4.00
2022-12-02T01:28:55.802Z,4.10
2022-12-02T01:29:18.569Z,4.10
2022-12-02T01:29:41.287Z,4.10
2022-12-02T01:30:04.562Z,4.10
2022-12-02T01:30:27.301Z,4.10
2022-12-02T01:30:50.028Z,4.10
2022-12-02T01:31:12.882Z,4.20
2022-12-02T01:31:35.989Z,4.10
2022-12-02T01:31:59.013Z,4.10
2022-12-02T01:32:23.851Z,4.10
2022-12-02T01:32:48.077Z,4.10
2022-12-02T01:33:10.786Z,4.20
2022-12-02T01:33:33.606Z,4.10
2022-12-02T01:33:56.326Z,4.10
2022-12-02T01:34:19.031Z,4.10
2022-12-02T01:34:42.711Z,4.10
2022-12-02T01:35:06.132Z,4.10
2022-12-02T01:35:28.788Z,4.10
2022-12-02T01:35:51.526Z,4.10
2022-12-02T01:36:14.311Z,4.10
2022-12-02T01:36:37.096Z,4.00
2022-12-02T01:36:59.832Z,4.00
2022-12-02T01:37:22.567Z,4.00
2022-12-02T01:37:45.322Z,4.00
2022-12-02T01:38:08.007Z,4.00
2022-12-02T01:38:30.647Z,4.10
2022-12-02T01:38:53.311Z,4.10
2022-12-02T01:39:18.569Z,4.00
2022-12-02T01:39:41.293Z,4.00
2022-12-02T01:40:04.502Z,4.10
2022-12-02T01:40:27.215Z,4.10
2022-12-02T01:40:49.966Z,4.10
2022-12-02T01:41:14.817Z,4.10
2022-12-02T01:41:37.747Z,4.10
2022-12-02T01:42:00.485Z,4.00
2022-12-02T01:42:23.277Z,4.00
2022-12-02T01:42:46.190Z,4.00
2022-12-02T01:43:08.966Z,4.00
2022-12-02T01:43:31.627Z,4.00
2022-12-02T01:43:54.408Z,4.00
2022-12-02T01:44:17.102Z,4.00
2022-12-02T01:44:42.418Z,4.00
2022-12-02T01:45:06.066Z,4.00
2022-12-02T01:45:28.826Z,4.00
2022-12-02T01:45:51.601Z,4.00
2022-12-02T01:46:14.508Z,3.90
2022-12-02T01:46:38.572Z,3.90
2022-12-02T01:47:01.256Z,3.90
2022-12-02T01:47:26.984Z,3.90
2022-12-02T01:47:51.037Z,3.90
2022-12-02T01:48:13.731Z,3.90
2022-12-02T01:48:36.561Z,3.90
2022-12-02T01:48:59.281Z,3.90
2022-12-02T01:49:22.031Z,3.90
2022-12-02T01:49:44.856Z,3.90
2022-12-02T01:50:09.328Z,4.00
2022-12-02T01:50:32.233Z,3.90
2022-12-02T01:50:54.966Z,3.90
2022-12-02T01:51:17.657Z,3.90
2022-12-02T01:51:40.427Z,3.90
2022-12-02T01:52:03.132Z,3.90
2022-12-02T01:52:25.851Z,3.90
2022-12-02T01:52:49.742Z,3.90
2022-12-02T01:53:14.128Z,4.00
2022-12-02T01:53:36.817Z,3.90
2022-12-02T01:53:59.528Z,3.90
2022-12-02T01:54:22.247Z,3.90
2022-12-02T01:54:44.975Z,3.90
2022-12-02T01:55:11.061Z,3.90
2022-12-02T01:55:34.831Z,3.90
2022-12-02T01:55:57.567Z,3.90
2022-12-02T01:56:20.281Z,3.90
2022-12-02T01:56:46.206Z,3.90
2022-12-02T01:57:12.307Z,3.90
2022-12-02T01:57:35.043Z,3.90
2022-12-02T01:57:58.012Z,3.90
2022-12-02T01:58:23.759Z,3.90
2022-12-02T01:58:46.567Z,3.90
2022-12-02T01:59:13.607Z,3.90
2022-12-02T01:59:36.412Z,3.90
2022-12-02T01:59:59.217Z,3.90
2022-12-02T02:00:22.248Z,3.90
2022-12-02T02:00:44.987Z,3.90
2022-12-02T02:01:23.092Z,4.00
2022-12-02T02:01:45.880Z,4.00
2022-12-02T02:02:27.341Z,4.00
2022-12-02T02:02:51.638Z,4.00
2022-12-02T02:03:14.483Z,4.10
2022-12-02T02:03:37.265Z,4.10
2022-12-02T02:04:00.163Z,4.10
2022-12-02T02:04:22.835Z,4.10
2022-12-02T02:04:45.562Z,4.10
2022-12-02T02:05:10.406Z,4.10
2022-12-02T02:05:33.410Z,4.10
2022-12-02T02:05:56.068Z,4.10
2022-12-02T02:06:18.720Z,4.10
2022-12-02T02:06:45.831Z,4.10
2022-12-02T02:07:08.592Z,4.10
2022-12-02T02:07:31.472Z,4.10
2022-12-02T02:07:55.116Z,4.10
2022-12-02T02:08:17.847Z,4.10
2022-12-02T02:08:40.628Z,4.10
2022-12-02T02:09:03.433Z,4.10
2022-12-02T02:09:26.297Z,4.20
2022-12-02T02:09:48.997Z,4.20
2022-12-02T02:10:11.787Z,4.10
2022-12-02T02:10:34.607Z,4.20
2022-12-02T02:10:58.220Z,4.20
2022-12-02T02:11:20.966Z,4.20
2022-12-02T02:11:43.790Z,4.20
2022-12-02T02:12:06.471Z,4.20
2022-12-02T02:12:29.736Z,4.20
2022-12-02T02:12:52.648Z,4.30
2022-12-02T02:13:15.987Z,4.20
2022-12-02T02:13:38.712Z,4.20
2022-12-02T02:14:01.486Z,4.30
2022-12-02T02:14:24.177Z,4.30
2022-12-02T02:14:46.969Z,4.20
2022-12-02T02:15:10.612Z,4.20
2022-12-02T02:15:37.509Z,4.20
2022-12-02T02:16:00.170Z,4.20
2022-12-02T02:16:23.010Z,4.20
2022-12-02T02:16:45.747Z,4.20
2022-12-02T02:17:08.824Z,4.10
2022-12-02T02:17:31.613Z,4.10
2022-12-02T02:18:00.770Z,4.20
2022-12-02T02:18:27.692Z,4.20
2022-12-02T02:18:53.246Z,4.20
2022-12-02T02:19:15.971Z,4.20
2022-12-02T02:19:38.647Z,4.20
2022-12-02T02:20:04.947Z,4.20
2022-12-02T02:20:27.696Z,4.30
2022-12-02T02:20:50.571Z,4.30
2022-12-02T02:21:15.532Z,4.30
2022-12-02T02:21:42.763Z,4.40
2022-12-02T02:22:06.582Z,4.30
2022-12-02T02:22:32.327Z,4.30
2022-12-02T02:22:59.911Z,4.30
2022-12-02T02:23:24.677Z,4.30
2022-12-02T02:23:47.426Z,4.30
2022-12-02T02:24:10.100Z,4.30
2022-12-02T02:24:32.835Z,4.30
2022-12-02T02:24:55.627Z,4.30
2022-12-02T02:25:20.576Z,4.30
2022-12-02T02:25:45.289Z,4.30
2022-12-02T02:26:07.971Z,4.30
2022-12-02T02:26:30.637Z,4.30
2022-12-02T02:26:53.312Z,4.30
2022-12-02T02:27:16.072Z,4.30
2022-12-02T02:27:38.826Z,4.30
2022-12-02T02:28:02.113Z,4.30
2022-12-02T02:28:25.217Z,4.30
2022-12-02T02:28:47.888Z,4.40
2022-12-02T02:29:10.564Z,4.40
2022-12-02T02:29:33.282Z,4.40
2022-12-02T02:29:56.008Z,4.30
2022-12-02T02:30:18.987Z,4.40
2022-12-02T02:30:41.867Z,4.40
2022-12-02T02:31:04.678Z,4.40
2022-12-02T02:31:30.075Z,4.30
2022-12-02T02:31:52.821Z,4.30
2022-12-02T02:32:15.519Z,4.30
2022-12-02T02:32:38.592Z,4.30
2022-12-02T02:33:01.291Z,4.30
2022-12-02T02:33:24.040Z,4.20
2022-12-02T02:33:46.727Z,4.20
2022-12-02T02:34:09.408Z,4.20
2022-12-02T02:34:32.087Z,4.20
2022-12-02T02:34:54.853Z,4.10
2022-12-02T02:35:17.725Z,4.10
2022-12-02T02:35:43.706Z,4.00
2022-12-02T02:36:06.620Z,4.00
2022-12-02T02:36:29.441Z,4.10
2022-12-02T02:36:52.167Z,4.00
2022-12-02T02:37:14.901Z,4.00
2022-12-02T02:37:37.556Z,4.00
2022-12-02T02:38:02.672Z,4.00
2022-12-02T02:38:27.515Z,4.00
2022-12-02T02:38:50.209Z,4.10
2022-12-02T02:39:13.101Z,4.10
2022-12-02T02:39:35.732Z,4.10
2022-12-02T02:39:58.499Z,4.10
2022-12-02T02:40:21.282Z,4.10
2022-12-02T02:40:44.014Z,4.10
2022-12-02T02:41:06.795Z,4.10
2022-12-02T02:41:29.484Z,4.10
2022-12-02T02:41:52.321Z,4.10
2022-12-02T02:42:15.125Z,4.10
2022-12-02T02:42:37.817Z,4.10
2022-12-02T02:43:01.831Z,4.10
2022-12-02T02:43:25.595Z,4.10
2022-12-02T02:43:48.328Z,4.10
2022-12-02T02:44:11.393Z,4.10
2022-12-02T02:44:34.080Z,4.10
2022-12-02T02:44:56.892Z,4.10
2022-12-02T02:45:19.782Z,4.10
2022-12-02T02:45:42.574Z,4.10
2022-12-02T02:46:06.058Z,4.10
2022-12-02T02:46:29.091Z,4.00
2022-12-02T02:46:52.021Z,4.10
2022-12-02T02:47:14.815Z,4.10
2022-12-02T02:47:38.587Z,4.10
2022-12-02T02:48:01.267Z,4.10
2022-12-02T02:48:24.003Z,4.10
2022-12-02T02:48:46.887Z,4.10
2022-12-02T02:49:09.566Z,4.10
2022-12-02T02:49:32.327Z,4.10
2022-12-02T02:49:55.017Z,4.10
2022-12-02T02:50:20.292Z,4.10
2022-12-02T02:50:44.434Z,4.10
2022-12-02T02:51:07.656Z,4.10
2022-12-02T02:51:30.407Z,4.10
2022-12-02T02:51:53.136Z,4.10
2022-12-02T02:52:15.867Z,4.10
2022-12-02T02:52:38.551Z,4.10
2022-12-02T02:53:01.951Z,4.10
2022-12-02T02:53:26.328Z,4.10
2022-12-02T02:53:49.032Z,4.10
2022-12-02T02:54:11.782Z,4.10
2022-12-02T02:54:34.508Z,4.10
2022-12-02T02:54:57.226Z,4.10
2022-12-02T02:55:21.982Z,4.10
2022-12-02T02:55:44.747Z,4.10
2022-12-02T02:56:08.115Z,4.10
2022-12-02T02:56:31.185Z,4.10
2022-12-02T02:56:53.949Z,4.20
2022-12-02T02:57:16.707Z,4.20
2022-12-02T02:57:39.391Z,4.20
2022-12-02T02:58:08.493Z,4.20
2022-12-02T02:58:33.607Z,4.20
2022-12-02T02:58:56.326Z,4.20
2022-12-02T02:59:19.103Z,4.20
2022-12-02T02:59:45.054Z,4.20
2022-12-02T03:00:09.900Z,4.20
2022-12-02T03:00:32.503Z,4.20
2022-12-02T03:00:57.768Z,4.30
2022-12-02T03:01:22.446Z,4.30
2022-12-02T03:01:45.816Z,4.30
2022-12-02T03:02:09.683Z,4.30
2022-12-02T03:02:32.516Z,4.30
2022-12-02T03:02:55.599Z,4.30
2022-12-02T03:03:19.656Z,4.30
2022-12-02T03:03:43.451Z,4.30
2022-12-02T03:04:07.841Z,4.30
2022-12-02T03:04:30.557Z,4.20
2022-12-02T03:04:56.325Z,4.30
2022-12-02T03:05:19.054Z,4.20
2022-12-02T03:05:41.650Z,4.30
2022-12-02T03:06:04.657Z,4.30
2022-12-02T03:06:29.851Z,4.30
2022-12-02T03:06:52.713Z,4.30
2022-12-02T03:07:15.433Z,4.20
2022-12-02T03:07:38.134Z,4.30
2022-12-02T03:08:01.026Z,4.30
2022-12-02T03:08:23.846Z,4.30
2022-12-02T03:08:48.005Z,4.30
2022-12-02T03:09:11.546Z,4.30
2022-12-02T03:09:34.409Z,4.20
2022-12-02T03:09:57.126Z,4.20
2022-12-02T03:10:19.966Z,4.20
2022-12-02T03:10:42.663Z,4.20
2022-12-02T03:11:05.658Z,4.20
2022-12-02T03:11:28.812Z,4.20
2022-12-02T03:11:52.397Z,4.20
2022-12-02T03:12:15.251Z,4.20
2022-12-02T03:12:37.922Z,4.20
2022-12-02T03:13:00.632Z,4.20
2022-12-02T03:13:23.372Z,4.20
2022-12-02T03:13:46.893Z,4.20
2022-12-02T03:14:14.253Z,4.20
2022-12-02T03:14:38.406Z,4.20
2022-12-02T03:15:01.111Z,4.20
2022-12-02T03:15:23.766Z,4.20
2022-12-02T03:15:47.667Z,4.20
2022-12-02T03:16:11.555Z,4.20
2022-12-02T03:16:34.343Z,4.10
2022-12-02T03:16:58.164Z,4.20
2022-12-02T03:17:20.907Z,4.20
2022-12-02T03:17:44.157Z,4.20
2022-12-02T03:18:06.848Z,4.20
2022-12-02T03:18:29.524Z,4.20
2022-12-02T03:18:52.301Z,4.30
2022-12-02T03:19:14.992Z,4.30
2022-12-02T03:19:38.125Z,4.30
2022-12-02T03:20:00.897Z,4.30
2022-12-02T03:20:23.670Z,4.20
2022-12-02T03:20:46.345Z,4.30
2022-12-02T03:21:09.281Z,4.30
2022-12-02T03:21:33.610Z,4.30
2022-12-02T03:21:56.552Z,4.30
2022-12-02T03:22:19.228Z,4.20
2022-12-02T03:22:41.946Z,4.20
2022-12-02T03:23:04.571Z,4.20
2022-12-02T03:23:27.281Z,4.20
2022-12-02T03:23:53.038Z,4.20
2022-12-02T03:24:15.749Z,4.20
2022-12-02T03:24:38.621Z,4.20
2022-12-02T03:25:01.273Z,4.20
2022-12-02T03:25:23.962Z,4.20
2022-12-02T03:25:46.719Z,4.20
2022-12-02T03:26:09.668Z,4.20
2022-12-02T03:26:33.126Z,4.20
2022-12-02T03:26:55.767Z,4.20
2022-12-02T03:27:18.407Z,4.20
2022-12-02T03:27:41.287Z,4.20
2022-12-02T03:28:04.177Z,4.20
2022-12-02T03:28:26.932Z,4.20
2022-12-02T03:28:49.598Z,4.30
2022-12-02T03:29:12.810Z,4.20
2022-12-02T03:29:35.702Z,4.20
2022-12-02T03:29:58.405Z,4.20
2022-12-02T03:30:21.142Z,4.20
2022-12-02T03:30:44.939Z,4.20
2022-12-02T03:31:07.797Z,4.30
2022-12-02T03:31:30.545Z,4.20
2022-12-02T03:31:53.241Z,4.20
2022-12-02T03:32:15.888Z,4.30
2022-12-02T03:32:38.593Z,4.20
2022-12-02T03:33:01.293Z,4.20
2022-12-02T03:33:23.971Z,4.20
2022-12-02T03:33:46.712Z,4.20
2022-12-02T03:34:11.632Z,4.20
2022-12-02T03:34:34.407Z,4.20
2022-12-02T03:34:57.116Z,4.20
2022-12-02T03:35:19.860Z,4.20
2022-12-02T03:35:42.573Z,4.20
2022-12-02T03:36:06.045Z,4.20
2022-12-02T03:36:28.752Z,4.20
2022-12-02T03:36:51.516Z,4.20
2022-12-02T03:37:14.219Z,4.10
2022-12-02T03:37:37.001Z,4.10
2022-12-02T03:37:59.667Z,4.10
2022-12-02T03:38:22.391Z,4.10
2022-12-02T03:38:45.151Z,4.20
2022-12-02T03:39:10.583Z,4.20
2022-12-02T03:39:33.318Z,4.10
2022-12-02T03:39:56.002Z,4.20
2022-12-02T03:40:18.871Z,4.20
2022-12-02T03:40:41.587Z,4.20
2022-12-02T03:41:07.120Z,4.20
2022-12-02T03:41:29.806Z,4.20
2022-12-02T03:41:52.487Z,4.20
2022-12-02T03:42:15.163Z,4.10
2022-12-02T03:42:37.916Z,4.10
2022-12-02T03:43:00.645Z,4.10
2022-12-02T03:43:23.364Z,4.10
2022-12-02T03:43:47.117Z,4.10
2022-12-02T03:44:09.802Z,4.10
2022-12-02T03:44:32.429Z,4.20
2022-12-02T03:44:55.157Z,4.20
2022-12-02T03:45:17.945Z,4.20
2022-12-02T03:45:43.566Z,4.20
2022-12-02T03:46:06.443Z,4.10
2022-12-02T03:46:29.307Z,4.10
2022-12-02T03:46:52.322Z,4.10
2022-12-02T03:47:14.975Z,4.10
2022-12-02T03:47:37.703Z,4.10
2022-12-02T03:48:00.430Z,4.10
2022-12-02T03:48:23.702Z,4.10
2022-12-02T03:48:46.423Z,4.10
2022-12-02T03:49:09.193Z,4.10
2022-12-02T03:49:32.971Z,4.10
2022-12-02T03:49:55.683Z,4.00
2022-12-02T03:50:18.587Z,4.10
2022-12-02T03:50:41.437Z,4.10
2022-12-02T03:51:04.246Z,4.10
2022-12-02T03:51:27.047Z,4.10
2022-12-02T03:51:49.746Z,4.10
2022-12-02T03:52:13.441Z,4.10
2022-12-02T03:52:36.074Z,4.10
2022-12-02T03:52:59.822Z,4.00
2022-12-02T03:53:22.507Z,4.10
2022-12-02T03:53:45.374Z,4.10
2022-12-02T03:54:09.482Z,4.10
2022-12-02T03:54:32.200Z,4.10
2022-12-02T03:54:55.527Z,4.10
2022-12-02T03:55:18.543Z,4.10
2022-12-02T03:55:41.288Z,4.10
2022-12-02T03:56:04.326Z,4.10
2022-12-02T03:56:27.037Z,4.10
2022-12-02T03:56:49.752Z,4.10
2022-12-02T03:57:12.614Z,4.00
2022-12-02T03:57:35.526Z,4.00
2022-12-02T03:58:03.673Z,3.90
2022-12-02T03:58:34.087Z,3.90
2022-12-02T03:58:56.888Z,3.90
2022-12-02T03:59:20.729Z,3.90
2022-12-02T03:59:43.529Z,3.90
2022-12-02T04:00:14.073Z,3.90
2022-12-02T04:00:38.732Z,3.90
2022-12-02T04:01:01.635Z,3.90
2022-12-02T04:01:24.486Z,3.90
2022-12-02T04:01:47.358Z,3.90
2022-12-02T04:02:10.231Z,3.90
2022-12-02T04:02:35.151Z,3.90
2022-12-02T04:02:57.874Z,3.90
2022-12-02T04:03:20.532Z,3.90
2022-12-02T04:03:43.288Z,3.90
2022-12-02T04:04:05.967Z,4.00
2022-12-02T04:04:31.432Z,4.00
2022-12-02T04:04:54.112Z,4.00
2022-12-02T04:05:16.897Z,4.00
2022-12-02T04:05:40.508Z,4.00
2022-12-02T04:06:05.713Z,4.00
2022-12-02T04:06:28.391Z,4.00
2022-12-02T04:06:51.142Z,4.10
2022-12-02T04:07:13.783Z,4.10
2022-12-02T04:07:36.551Z,4.10
2022-12-02T04:07:59.353Z,4.10
2022-12-02T04:08:22.229Z,4.10
2022-12-02T04:08:44.857Z,4.10
2022-12-02T04:09:09.033Z,4.10
2022-12-02T04:09:31.746Z,4.00
2022-12-02T04:09:57.662Z,4.10
2022-12-02T04:10:20.316Z,4.00
2022-12-02T04:10:42.973Z,4.10
2022-12-02T04:11:05.811Z,4.10
2022-12-02T04:11:30.979Z,4.10
2022-12-02T04:11:53.774Z,4.10
2022-12-02T04:12:16.502Z,4.10
2022-12-02T04:12:41.779Z,4.10
2022-12-02T04:13:04.485Z,4.10
2022-12-02T04:13:27.171Z,4.10
2022-12-02T04:13:49.860Z,4.10
2022-12-02T04:14:12.641Z,4.10
2022-12-02T04:14:35.367Z,4.10
2022-12-02T04:14:58.086Z,4.00
2022-12-02T04:15:20.731Z,4.00
2022-12-02T04:15:43.518Z,4.00
2022-12-02T04:16:06.960Z,4.00
2022-12-02T04:16:29.814Z,4.00
2022-12-02T04:16:52.643Z,4.00
2022-12-02T04:17:15.423Z,4.00
2022-12-02T04:17:38.086Z,4.00
2022-12-02T04:18:00.877Z,4.00
2022-12-02T04:18:23.617Z,3.90
2022-12-02T04:18:46.312Z,3.90
2022-12-02T04:19:09.018Z,3.90
2022-12-02T04:19:31.686Z,3.90
2022-12-02T04:19:55.693Z,3.90
2022-12-02T04:20:18.490Z,3.90
2022-12-02T04:20:41.265Z,4.00
2022-12-02T04:21:04.131Z,4.00
2022-12-02T04:21:26.865Z,3.90
2022-12-02T04:21:49.554Z,4.00
2022-12-02T04:22:12.237Z,4.00
2022-12-02T04:22:37.469Z,4.00
2022-12-02T04:23:00.090Z,4.00
2022-12-02T04:23:22.771Z,4.00
2022-12-02T04:23:45.447Z,3.90
2022-12-02T04:24:09.844Z,4.00
2022-12-02T04:24:32.502Z,4.00
2022-12-02T04:24:59.086Z,3.90
2022-12-02T04:25:21.767Z,3.90
2022-12-02T04:25:44.551Z,3.90
2022-12-02T04:26:07.247Z,3.90
2022-12-02T04:26:29.926Z,4.00
2022-12-02T04:26:52.608Z,3.90
2022-12-02T04:27:15.271Z,3.90
2022-12-02T04:27:37.932Z,3.90
2022-12-02T04:28:00.634Z,3.80
2022-12-02T04:28:23.352Z,3.80
2022-12-02T04:28:46.211Z,3.80
2022-12-02T04:29:09.965Z,3.80
2022-12-02T04:29:32.642Z,3.80
2022-12-02T04:29:55.406Z,3.80
2022-12-02T04:30:18.403Z,3.80
2022-12-02T04:30:41.116Z,3.70
2022-12-02T04:31:03.904Z,3.70
2022-12-02T04:31:29.586Z,3.70
2022-12-02T04:31:52.358Z,3.70
2022-12-02T04:32:15.057Z,3.70
2022-12-02T04:32:37.951Z,3.70
2022-12-02T04:33:00.605Z,3.70
2022-12-02T04:33:23.235Z,3.70
2022-12-02T04:33:45.894Z,3.70
2022-12-02T04:34:08.746Z,3.70
2022-12-02T04:34:31.489Z,3.70
2022-12-02T04:34:54.362Z,3.70
2022-12-02T04:35:17.396Z,3.70
2022-12-02T04:35:40.093Z,3.70
2022-12-02T04:36:02.951Z,3.70
2022-12-02T04:36:25.651Z,3.80
2022-12-02T04:36:48.417Z,3.70
2022-12-02T04:37:11.105Z,3.70
2022-12-02T04:37:33.798Z,3.80
2022-12-02T04:37:56.696Z,3.80
2022-12-02T04:38:19.356Z,3.80
2022-12-02T04:38:44.331Z,3.80
2022-12-02T04:39:07.126Z,3.80
2022-12-02T04:39:31.686Z,3.80
2022-12-02T04:39:54.416Z,3.80
2022-12-02T04:40:17.201Z,3.80
2022-12-02T04:40:39.924Z,3.70
2022-12-02T04:41:02.635Z,3.80
2022-12-02T04:41:25.356Z,3.70
2022-12-02T04:41:48.086Z,3.80
2022-12-02T04:42:10.866Z,3.80
2022-12-02T04:42:33.569Z,3.70
2022-12-02T04:42:56.539Z,3.70
2022-12-02T04:43:19.265Z,3.70
2022-12-02T04:43:41.926Z,3.70
2022-12-02T04:44:04.929Z,3.70
2022-12-02T04:44:27.667Z,3.70
2022-12-02T04:44:50.701Z,3.70
2022-12-02T04:45:13.826Z,3.70
2022-12-02T04:45:36.621Z,3.70
2022-12-02T04:45:59.366Z,3.70
2022-12-02T04:46:22.068Z,3.70
2022-12-02T04:46:44.844Z,3.70
2022-12-02T04:47:07.821Z,3.70
2022-12-02T04:47:31.378Z,3.70
2022-12-02T04:47:54.305Z,3.70
2022-12-02T04:48:17.061Z,3.70
2022-12-02T04:48:39.850Z,3.70
2022-12-02T04:49:02.562Z,3.70
2022-12-02T04:49:25.210Z,3.70
2022-12-02T04:49:48.011Z,3.70
2022-12-02T04:50:12.386Z,3.70
2022-12-02T04:50:35.051Z,3.70
2022-12-02T04:51:00.226Z,3.70
2022-12-02T04:51:23.002Z,3.70
2022-12-02T04:51:45.672Z,3.70
2022-12-02T04:52:08.805Z,3.80
2022-12-02T04:52:31.530Z,3.70
2022-12-02T04:52:54.188Z,3.80
2022-12-02T04:53:16.896Z,3.80
2022-12-02T04:53:39.692Z,3.80
2022-12-02T04:54:02.445Z,3.80
2022-12-02T04:54:25.072Z,3.80
2022-12-02T04:54:49.753Z,3.80
2022-12-02T04:55:12.932Z,3.80
2022-12-02T04:55:36.727Z,3.80
2022-12-02T04:55:59.423Z,3.90
2022-12-02T04:56:22.181Z,3.90
2022-12-02T04:56:44.812Z,3.90
2022-12-02T04:57:07.776Z,3.90
2022-12-02T04:57:31.906Z,3.90
2022-12-02T04:57:54.860Z,3.90
2022-12-02T04:58:17.495Z,3.90
2022-12-02T04:58:42.951Z,3.90
2022-12-02T04:59:05.647Z,3.90
2022-12-02T04:59:28.326Z,3.90
2022-12-02T04:59:50.991Z,4.00
2022-12-02T05:00:15.843Z,3.90
2022-12-02T05:00:38.611Z,4.00
2022-12-02T05:01:01.247Z,4.00
2022-12-02T05:01:24.035Z,3.90
2022-12-02T05:01:46.721Z,4.00
2022-12-02T05:02:09.443Z,4.00
2022-12-02T05:02:32.226Z,4.00
2022-12-02T05:02:55.068Z,4.00
2022-12-02T05:03:17.967Z,4.00
2022-12-02T05:03:43.267Z,4.00
2022-12-02T05:04:06.029Z,4.00
2022-12-02T05:04:28.894Z,4.00
2022-12-02T05:04:51.747Z,4.00
2022-12-02T05:05:14.675Z,4.00
2022-12-02T05:05:37.420Z,4.00
2022-12-02T05:06:00.233Z,4.00
2022-12-02T05:06:22.926Z,4.00
2022-12-02T05:06:45.676Z,3.90
2022-12-02T05:07:08.410Z,4.00
2022-12-02T05:07:31.159Z,4.00
2022-12-02T05:07:54.038Z,4.00
2022-12-02T05:08:19.207Z,4.00
2022-12-02T05:08:41.976Z,4.00
2022-12-02T05:09:04.827Z,4.00
2022-12-02T05:09:27.516Z,4.00
2022-12-02T05:09:51.566Z,4.00
2022-12-02T05:10:14.281Z,4.00
2022-12-02T05:10:36.950Z,4.00
2022-12-02T05:10:59.677Z,4.00
2022-12-02T05:11:22.395Z,4.00
2022-12-02T05:11:45.105Z,4.00
2022-12-02T05:12:07.866Z,4.00
2022-12-02T05:12:30.621Z,4.00