createdAt,value
2019-04-04T00:00:21.438Z,0.00
2019-04-04T00:01:21.413Z,0.00
2019-04-04T00:02:21.393Z,0.00
2019-04-04T00:03:21.793Z,0.00
2019-04-04T00:04:22.122Z,0.00
2019-04-04T00:05:21.325Z,0.00
2019-04-04T00:06:21.302Z,0.00
2019-04-04T00:07:21.281Z,0.00
2019-04-04T00:08:21.258Z,0.00
2019-04-04T00:09:21.235Z,0.00
2019-04-04T00:10:21.212Z,0.00
2019-04-04T00:11:21.189Z,0.00
2019-04-04T00:12:21.172Z,0.00
2019-04-04T00:13:21.144Z,0.00
2019-04-04T00:14:21.122Z,0.00
2019-04-04T00:15:21.108Z,0.00
2019-04-04T00:16:21.079Z,0.00
2019-04-04T00:17:23.026Z,0.00
2019-04-04T00:18:21.033Z,0.00
2019-04-04T00:19:21.023Z,0.00
2019-04-04T00:20:20.999Z,0.00
2019-04-04T00:21:20.973Z,0.00
2019-04-04T00:22:20.944Z,0.00
2019-04-04T00:23:20.919Z,0.00
2019-04-04T00:24:20.899Z,0.00
2019-04-04T00:25:20.873Z,0.00
2019-04-04T00:26:20.852Z,0.00
2019-04-04T00:27:20.834Z,0.00
2019-04-04T00:28:20.814Z,0.00
2019-04-04T00:29:20.789Z,0.00
2019-04-04T00:30:20.763Z,0.00
2019-04-04T00:31:20.754Z,0.00
2019-04-04T00:32:20.978Z,0.00
2019-04-04T00:33:20.711Z,0.00
2019-04-04T00:34:20.673Z,0.00
2019-04-04T00:35:20.657Z,0.00
2019-04-04T00:36:20.632Z,0.00
2019-04-04T00:37:20.603Z,0.00
2019-04-04T00:38:20.581Z,0.00
2019-04-04T00:39:20.567Z,0.00
2019-04-04T00:40:20.541Z,0.00
2019-04-04T00:41:20.527Z,0.00
2019-04-04T00:42:20.499Z,0.00
2019-04-04T00:43:21.514Z,0.00
2019-04-04T00:44:22.725Z,0.00
2019-04-04T00:45:20.424Z,0.00
2019-04-04T00:46:20.401Z,0.00
2019-04-04T00:47:20.378Z,0.00
2019-04-04T00:48:20.357Z,0.00
2019-04-04T00:49:20.338Z,0.00
2019-04-04T00:50:20.310Z,0.00
2019-04-04T00:51:20.288Z,0.00
2019-04-04T00:52:20.268Z,0.00
2019-04-04T00:53:20.246Z,0.00
2019-04-04T00:54:20.221Z,0.00
2019-04-04T00:55:20.203Z,0.00
2019-04-04T00:56:20.179Z,0.00
2019-04-04T00:57:20.151Z,0.00
2019-04-04T00:58:20.837Z,0.00
2019-04-04T00:59:22.778Z,0.00
2019-04-04T01:00:20.088Z,0.00
2019-04-04T01:01:20.064Z,0.00
2019-04-04T01:02:20.040Z,0.00
2019-04-04T01:03:20.018Z,0.00
2019-04-04T01:04:19.994Z,0.00
2019-04-04T01:05:19.973Z,0.00
2019-04-04T01:06:19.959Z,0.00
2019-04-04T01:07:19.925Z,0.00
2019-04-04T01:08:19.905Z,0.00
2019-04-04T01:09:19.894Z,0.00
2019-04-04T01:10:19.864Z,0.00
2019-04-04T01:11:20.339Z,0.00
2019-04-04T01:12:21.461Z,0.00
2019-04-04T01:13:22.951Z,0.00
2019-04-04T01:14:19.767Z,0.00
2019-04-04T01:15:19.750Z,0.00
2019-04-04T01:16:19.729Z,0.00
2019-04-04T01:17:19.700Z,0.00
2019-04-04T01:18:19.684Z,0.00
2019-04-04T01:19:19.657Z,0.00
2019-04-04T01:20:20.332Z,0.00
2019-04-04T01:21:21.847Z,0.00
2019-04-04T01:22:19.585Z,0.00
2019-04-04T01:23:19.565Z,0.00
2019-04-04T01:24:19.543Z,0.00
2019-04-04T01:25:19.520Z,0.00
2019-04-04T01:26:19.496Z,0.00
2019-04-04T01:27:19.484Z,0.00
2019-04-04T01:28:19.451Z,0.00
2019-04-04T01:29:19.425Z,0.00
2019-04-04T01:30:19.414Z,0.00
2019-04-04T01:31:19.382Z,0.00
2019-04-04T01:32:19.360Z,0.00
2019-04-04T01:33:20.079Z,0.00
2019-04-04T01:34:20.893Z,0.00
2019-04-04T01:35:22.436Z,0.00
2019-04-04T01:36:19.269Z,0.00
2019-04-04T01:37:19.244Z,0.00
2019-04-04T01:38:19.225Z,0.00
2019-04-04T01:39:19.201Z,0.00
2019-04-04T01:40:19.177Z,0.00
2019-04-04T01:41:19.156Z,0.00
2019-04-04T01:42:19.132Z,0.00
2019-04-04T01:43:19.111Z,0.00
2019-04-04T01:44:19.086Z,0.00
2019-04-04T01:45:19.061Z,0.00
2019-04-04T01:46:19.040Z,0.00
2019-04-04T01:47:19.016Z,0.00
2019-04-04T01:48:19.352Z,0.00
2019-04-04T01:49:19.146Z,0.00
2019-04-04T01:50:18.952Z,0.00
2019-04-04T01:51:18.924Z,0.00
2019-04-04T01:52:18.903Z,0.00
2019-04-04T01:53:18.879Z,0.00
2019-04-04T01:54:18.859Z,0.00
2019-04-04T01:55:18.839Z,0.00
2019-04-04T01:56:18.812Z,0.00
2019-04-04T01:57:18.800Z,0.00
2019-04-04T01:58:18.768Z,0.00
2019-04-04T01:59:18.749Z,0.00
2019-04-04T02:00:18.719Z,0.00
2019-04-04T02:01:18.698Z,0.00
2019-04-04T02:02:18.685Z,0.00
2019-04-04T02:03:18.655Z,0.00
2019-04-04T02:04:18.630Z,0.00
2019-04-04T02:05:18.610Z,0.00
2019-04-04T02:06:18.589Z,0.00
2019-04-04T02:07:18.560Z,0.00
2019-04-04T02:08:18.541Z,0.00
2019-04-04T02:09:18.520Z,0.00
2019-04-04T02:10:18.493Z,0.00
2019-04-04T02:11:18.473Z,0.00
2019-04-04T02:12:18.447Z,0.00
2019-04-04T02:13:18.430Z,0.00
2019-04-04T02:14:19.587Z,0.00
2019-04-04T02:15:18.378Z,0.00
2019-04-04T02:16:18.355Z,0.00
2019-04-04T02:17:20.106Z,0.00
2019-04-04T02:18:18.309Z,0.00
2019-04-04T02:19:18.294Z,0.00
2019-04-04T02:20:18.264Z,0.00
2019-04-04T02:21:18.240Z,0.00
2019-04-04T02:22:18.218Z,0.00
2019-04-04T02:23:18.194Z,0.00
2019-04-04T02:24:18.172Z,0.00
2019-04-04T02:25:18.150Z,0.00
2019-04-04T02:26:18.124Z,0.00
2019-04-04T02:27:18.103Z,0.00
2019-04-04T02:28:18.089Z,0.00
2019-04-04T02:29:18.058Z,0.00
2019-04-04T02:30:18.034Z,0.00
2019-04-04T02:31:20.737Z,0.00
2019-04-04T02:32:18.030Z,0.00
2019-04-04T02:33:17.968Z,0.00
2019-04-04T02:34:17.946Z,0.00
2019-04-04T02:35:17.920Z,0.00
2019-04-04T02:36:17.898Z,0.00
2019-04-04T02:37:20.482Z,0.00
2019-04-04T02:38:17.850Z,0.00
2019-04-04T02:39:17.828Z,0.00
2019-04-04T02:40:17.816Z,0.00
2019-04-04T02:41:17.781Z,0.00
2019-04-04T02:42:20.948Z,0.00
2019-04-04T02:43:17.737Z,0.00
2019-04-04T02:44:17.714Z,0.00
2019-04-04T02:45:17.691Z,0.00
2019-04-04T02:46:17.672Z,0.00
2019-04-04T02:47:18.349Z,0.00
2019-04-04T02:48:17.624Z,0.00
2019-04-04T02:49:17.598Z,0.00
2019-04-04T02:50:17.575Z,0.00
2019-04-04T02:51:17.554Z,0.00
2019-04-04T02:52:17.528Z,0.00
2019-04-04T02:53:20.386Z,0.00
2019-04-04T02:54:17.491Z,0.00
2019-04-04T02:55:17.464Z,0.00
2019-04-04T02:56:17.440Z,0.00
2019-04-04T02:57:17.423Z,0.00
2019-04-04T02:58:17.418Z,0.00
2019-04-04T02:59:21.582Z,0.00
2019-04-04T03:00:17.348Z,0.00
2019-04-04T03:01:17.326Z,0.00
2019-04-04T03:02:17.301Z,0.00
2019-04-04T03:03:17.279Z,0.00
2019-04-04T03:04:17.256Z,0.00
2019-04-04T03:05:19.231Z,0.00
2019-04-04T03:06:17.207Z,0.00
2019-04-04T03:07:17.185Z,0.00
2019-04-04T03:08:17.162Z,0.00
2019-04-04T03:09:17.147Z,0.00
2019-04-04T03:10:17.116Z,0.00
2019-04-04T03:11:21.172Z,0.00
2019-04-04T03:12:17.069Z,0.00
2019-04-04T03:13:17.056Z,0.00
2019-04-04T03:14:17.024Z,0.00
2019-04-04T03:15:17.001Z,0.00
2019-04-04T03:16:21.005Z,0.00
2019-04-04T03:17:16.961Z,0.00
2019-04-04T03:18:16.929Z,0.00
2019-04-04T03:19:16.911Z,0.00
2019-04-04T03:20:17.563Z,0.00
2019-04-04T03:21:16.858Z,0.00
2019-04-04T03:22:16.839Z,0.00
2019-04-04T03:23:16.815Z,0.00
2019-04-04T03:24:16.793Z,0.00
2019-04-04T03:25:16.769Z,0.00
2019-04-04T03:26:19.369Z,0.00
2019-04-04T03:27:16.726Z,0.00
2019-04-04T03:28:16.698Z,0.00
2019-04-04T03:29:16.681Z,0.00
2019-04-04T03:30:17.541Z,0.00
2019-04-04T03:31:16.639Z,0.00
2019-04-04T03:32:17.434Z,0.00
2019-04-04T03:33:16.591Z,0.00
2019-04-04T03:34:16.572Z,0.00
2019-04-04T03:35:16.538Z,0.00
2019-04-04T03:36:16.516Z,0.00
2019-04-04T03:37:16.504Z,0.00
2019-04-04T03:38:16.468Z,0.00
2019-04-04T03:39:19.382Z,0.00
2019-04-04T03:40:16.418Z,0.00
2019-04-04T03:41:16.396Z,0.00
2019-04-04T03:42:16.378Z,0.00
2019-04-04T03:43:16.969Z,0.00
2019-04-04T03:44:19.649Z,0.00
2019-04-04T03:45:16.303Z,0.00
2019-04-04T03:46:16.283Z,0.00
2019-04-04T03:47:16.258Z,0.00
2019-04-04T03:48:17.534Z,0.00
2019-04-04T03:49:16.211Z,0.00
2019-04-04T03:50:16.186Z,0.00
2019-04-04T03:51:16.178Z,0.00
2019-04-04T03:52:16.141Z,0.00
2019-04-04T03:53:17.344Z,0.00
2019-04-04T03:54:16.093Z,0.00
2019-04-04T03:55:16.077Z,0.00
2019-04-04T03:56:16.049Z,0.00
2019-04-04T03:57:16.034Z,0.00
2019-04-04T03:58:16.003Z,0.00
2019-04-04T03:59:15.982Z,0.00
2019-04-04T04:00:15.966Z,0.00
2019-04-04T04:01:15.958Z,0.00
2019-04-04T04:02:18.589Z,0.00
2019-04-04T04:03:15.884Z,0.00
2019-04-04T04:04:15.862Z,0.00
2019-04-04T04:05:15.838Z,0.00
2019-04-04T04:06:15.831Z,0.00
2019-04-04T04:07:15.791Z,0.00
2019-04-04T04:08:15.767Z,0.00
2019-04-04T04:09:15.746Z,0.00
2019-04-04T04:10:15.721Z,0.00
2019-04-04T04:11:15.699Z,0.00
2019-04-04T04:12:15.684Z,0.00
2019-04-04T04:13:17.229Z,0.00
2019-04-04T04:14:15.628Z,0.00
2019-04-04T04:15:15.606Z,0.00
2019-04-04T04:16:15.589Z,0.00
2019-04-04T04:17:15.556Z,0.00
2019-04-04T04:18:20.247Z,0.00
2019-04-04T04:19:15.512Z,0.00
2019-04-04T04:20:15.487Z,0.00
2019-04-04T04:21:15.463Z,0.00
2019-04-04T04:22:18.171Z,0.00
2019-04-04T04:23:15.417Z,0.00
2019-04-04T04:24:15.394Z,0.00
2019-04-04T04:25:15.371Z,0.00
2019-04-04T04:26:15.348Z,0.00
2019-04-04T04:27:15.759Z,0.00
2019-04-04T04:28:19.851Z,0.00
2019-04-04T04:29:15.276Z,0.00
2019-04-04T04:30:15.258Z,0.00
2019-04-04T04:31:15.619Z,0.00
2019-04-04T04:32:15.214Z,0.00
2019-04-04T04:33:15.184Z,0.00
2019-04-04T04:34:15.163Z,0.00
2019-04-04T04:35:15.135Z,0.00
2019-04-04T04:36:16.359Z,0.00
2019-04-04T04:37:15.098Z,0.00
2019-04-04T04:38:15.065Z,0.00
2019-04-04T04:39:15.049Z,0.00
2019-04-04T04:40:15.461Z,0.00
2019-04-04T04:41:15.018Z,0.00
2019-04-04T04:42:14.972Z,4.00
2019-04-04T04:43:15.734Z,0.00
2019-04-04T04:44:14.926Z,0.00
2019-04-04T04:45:14.901Z,0.00
2019-04-04T04:46:17.825Z,4.00
2019-04-04T04:47:14.854Z,4.00
2019-04-04T04:48:14.841Z,4.00
2019-04-04T04:49:14.813Z,4.00
2019-04-04T04:50:14.788Z,0.00
2019-04-04T04:51:14.772Z,0.00
2019-04-04T04:52:15.365Z,4.00
2019-04-04T04:53:18.326Z,4.00
2019-04-04T04:54:14.690Z,4.00
2019-04-04T04:55:14.677Z,4.00
2019-04-04T04:56:17.425Z,4.00
2019-04-04T04:57:28.769Z,4.00
2019-04-04T04:58:14.603Z,8.00
2019-04-04T04:59:14.570Z,4.00
2019-04-04T05:00:15.988Z,8.00
2019-04-04T05:01:16.239Z,8.00
2019-04-04T05:02:14.500Z,8.00
2019-04-04T05:03:14.476Z,12.00
2019-04-04T05:04:14.454Z,12.00
2019-04-04T05:05:14.428Z,12.00
2019-04-04T05:06:14.412Z,12.00
2019-04-04T05:07:14.383Z,16.00
2019-04-04T05:08:14.368Z,16.00
2019-04-04T05:09:14.661Z,16.00
2019-04-04T05:10:14.947Z,16.00
2019-04-04T05:11:14.736Z,16.00
2019-04-04T05:12:14.266Z,20.00
2019-04-04T05:13:14.240Z,20.00
2019-04-04T05:14:14.217Z,20.00
2019-04-04T05:15:14.193Z,20.00
2019-04-04T05:16:14.176Z,24.00
2019-04-04T05:17:14.146Z,24.00
2019-04-04T05:18:16.345Z,28.00
2019-04-04T05:19:14.102Z,24.00
2019-04-04T05:20:14.152Z,24.00
2019-04-04T05:21:24.428Z,28.00
2019-04-04T05:22:14.038Z,24.00
2019-04-04T05:23:15.590Z,24.00
2019-04-04T05:24:13.985Z,24.00
2019-04-04T05:25:13.960Z,28.00
2019-04-04T05:26:13.933Z,32.00
2019-04-04T05:27:13.942Z,32.00
2019-04-04T05:28:13.889Z,32.00
2019-04-04T05:29:14.152Z,32.00
2019-04-04T05:30:15.899Z,32.00
2019-04-04T05:31:13.816Z,32.00
2019-04-04T05:32:13.800Z,32.00
2019-04-04T05:33:13.770Z,36.00
2019-04-04T05:34:13.765Z,40.00
2019-04-04T05:35:15.254Z,44.00
2019-04-04T05:36:13.698Z,48.00
2019-04-04T05:37:13.674Z,52.00
2019-04-04T05:38:13.658Z,60.00
2019-04-04T05:39:13.628Z,56.00
2019-04-04T05:40:13.605Z,64.00
2019-04-04T05:41:16.282Z,64.00
2019-04-04T05:42:13.567Z,60.00
2019-04-04T05:43:15.082Z,60.00
2019-04-04T05:44:13.508Z,56.00
2019-04-04T05:45:14.462Z,52.00
2019-04-04T05:46:13.468Z,56.00
2019-04-04T05:47:13.436Z,56.00
2019-04-04T05:48:13.414Z,52.00
2019-04-04T05:49:13.390Z,56.00
2019-04-04T05:50:16.289Z,48.00
2019-04-04T05:51:15.221Z,48.00
2019-04-04T05:52:13.330Z,48.00
2019-04-04T05:53:13.299Z,44.00
2019-04-04T05:54:13.273Z,44.00
2019-04-04T05:55:13.252Z,44.00
2019-04-04T05:56:15.224Z,44.00
2019-04-04T05:57:13.206Z,48.00
2019-04-04T05:58:13.179Z,52.00
2019-04-04T05:59:13.154Z,56.00
2019-04-04T06:00:13.141Z,60.00
2019-04-04T06:01:13.106Z,68.00
2019-04-04T06:02:13.085Z,72.00
2019-04-04T06:03:15.182Z,72.00
2019-04-04T06:04:13.044Z,68.00
2019-04-04T06:05:13.014Z,64.00
2019-04-04T06:06:12.992Z,60.00
2019-04-04T06:07:13.964Z,56.00
2019-04-04T06:08:12.943Z,56.00
2019-04-04T06:09:14.673Z,56.00
2019-04-04T06:10:12.898Z,52.00
2019-04-04T06:11:12.878Z,48.00
2019-04-04T06:12:12.859Z,48.00
2019-04-04T06:13:12.826Z,44.00
2019-04-04T06:14:12.799Z,48.00
2019-04-04T06:15:12.779Z,48.00
2019-04-04T06:16:12.757Z,48.00
2019-04-04T06:17:12.729Z,48.00
2019-04-04T06:18:12.716Z,52.00
2019-04-04T06:19:14.881Z,48.00
2019-04-04T06:20:13.012Z,48.00
2019-04-04T06:21:12.640Z,44.00
2019-04-04T06:22:12.614Z,40.00
2019-04-04T06:23:12.590Z,40.00
2019-04-04T06:24:12.569Z,36.00
2019-04-04T06:25:12.544Z,36.00
2019-04-04T06:26:12.528Z,40.00
2019-04-04T06:27:12.498Z,40.00
2019-04-04T06:28:12.679Z,44.00
2019-04-04T06:29:12.456Z,44.00
2019-04-04T06:30:12.426Z,48.00
2019-04-04T06:31:12.402Z,52.00
2019-04-04T06:32:12.381Z,52.00
2019-04-04T06:33:12.356Z,56.00
2019-04-04T06:34:12.340Z,56.00
2019-04-04T06:35:13.238Z,60.00
2019-04-04T06:36:12.285Z,56.00
2019-04-04T06:37:12.264Z,60.00
2019-04-04T06:38:12.237Z,64.00
2019-04-04T06:39:12.218Z,64.00
2019-04-04T06:40:12.191Z,68.00
2019-04-04T06:41:12.216Z,76.00
2019-04-04T06:42:12.141Z,84.00
2019-04-04T06:43:12.179Z,100.00
2019-04-04T06:44:13.035Z,116.00
2019-04-04T06:45:15.193Z,124.00
2019-04-04T06:46:12.050Z,124.00
2019-04-04T06:47:12.035Z,120.00
2019-04-04T06:48:12.004Z,108.00
2019-04-04T06:49:11.987Z,96.00
2019-04-04T06:50:11.957Z,88.00
2019-04-04T06:51:14.076Z,76.00
2019-04-04T06:52:11.912Z,76.00
2019-04-04T06:53:11.885Z,76.00
2019-04-04T06:54:11.863Z,80.00
2019-04-04T06:55:11.844Z,76.00
2019-04-04T06:56:11.824Z,68.00
2019-04-04T06:57:11.798Z,60.00
2019-04-04T06:58:11.776Z,60.00
2019-04-04T06:59:12.445Z,64.00
2019-04-04T07:00:15.328Z,64.00
2019-04-04T07:01:11.698Z,60.00
2019-04-04T07:02:11.675Z,60.00
2019-04-04T07:03:11.652Z,56.00
2019-04-04T07:04:11.629Z,56.00
2019-04-04T07:05:11.605Z,60.00
2019-04-04T07:06:11.589Z,64.00
2019-04-04T07:07:12.762Z,64.00
2019-04-04T07:08:14.827Z,68.00
2019-04-04T07:09:13.460Z,72.00
2019-04-04T07:10:11.486Z,68.00
2019-04-04T07:11:21.214Z,76.00
2019-04-04T07:12:20.754Z,72.00
2019-04-04T07:13:21.584Z,76.00
2019-04-04T07:14:11.396Z,72.00
2019-04-04T07:15:14.289Z,76.00
2019-04-04T07:16:11.355Z,72.00
2019-04-04T07:17:11.327Z,72.00
2019-04-04T07:18:12.290Z,76.00
2019-04-04T07:19:14.275Z,80.00
2019-04-04T07:20:11.259Z,84.00
2019-04-04T07:21:11.233Z,88.00
2019-04-04T07:22:11.208Z,92.00
2019-04-04T07:23:14.173Z,100.00
2019-04-04T07:24:11.166Z,104.00
2019-04-04T07:25:11.136Z,108.00
2019-04-04T07:26:14.444Z,108.00
2019-04-04T07:27:11.094Z,108.00
2019-04-04T07:28:11.069Z,112.00
2019-04-04T07:29:11.048Z,116.00
2019-04-04T07:30:11.031Z,120.00
2019-04-04T07:31:10.999Z,124.00
2019-04-04T07:32:10.975Z,128.00
2019-04-04T07:33:12.688Z,128.00
2019-04-04T07:34:12.132Z,124.00
2019-04-04T07:35:10.905Z,124.00
2019-04-04T07:36:10.885Z,124.00
2019-04-04T07:37:10.861Z,124.00
2019-04-04T07:38:10.839Z,120.00
2019-04-04T07:39:12.369Z,120.00
2019-04-04T07:40:10.789Z,116.00
2019-04-04T07:41:10.789Z,116.00
2019-04-04T07:42:10.742Z,120.00
2019-04-04T07:43:10.719Z,124.00
2019-04-04T07:44:10.699Z,128.00
2019-04-04T07:45:10.677Z,132.00
2019-04-04T07:46:16.520Z,136.00
2019-04-04T07:47:10.627Z,140.00
2019-04-04T07:48:12.288Z,144.00
2019-04-04T07:49:10.585Z,164.00
2019-04-04T07:50:10.557Z,180.00
2019-04-04T07:51:10.532Z,188.00
2019-04-04T07:52:10.518Z,192.00
2019-04-04T07:53:10.496Z,200.00
2019-04-04T07:54:10.462Z,216.00
2019-04-04T07:55:11.017Z,236.00
2019-04-04T07:56:12.154Z,256.00
2019-04-04T07:57:10.394Z,256.00
2019-04-04T07:58:10.369Z,244.00
2019-04-04T07:59:10.361Z,220.00
2019-04-04T08:00:10.323Z,192.00
2019-04-04T08:01:10.302Z,172.00
2019-04-04T08:02:10.275Z,160.00
2019-04-04T08:03:10.254Z,160.00
2019-04-04T08:04:10.230Z,152.00
2019-04-04T08:05:13.047Z,152.00
2019-04-04T08:06:10.196Z,152.00
2019-04-04T08:07:10.162Z,152.00
2019-04-04T08:08:10.140Z,148.00
2019-04-04T08:09:10.116Z,148.00
2019-04-04T08:10:19.964Z,144.00
2019-04-04T08:11:13.133Z,144.00
2019-04-04T08:12:10.045Z,136.00
2019-04-04T08:13:10.021Z,132.00
2019-04-04T08:14:10.001Z,132.00
2019-04-04T08:15:09.979Z,132.00
2019-04-04T08:16:09.954Z,132.00
2019-04-04T08:17:09.929Z,132.00
2019-04-04T08:18:09.906Z,124.00
2019-04-04T08:19:09.885Z,124.00
2019-04-04T08:20:09.861Z,120.00
2019-04-04T08:21:09.834Z,116.00
2019-04-04T08:22:09.861Z,116.00
2019-04-04T08:23:09.786Z,116.00
2019-04-04T08:24:09.766Z,120.00
2019-04-04T08:25:09.746Z,120.00
2019-04-04T08:26:10.168Z,120.00
2019-04-04T08:27:09.699Z,124.00
2019-04-04T08:28:09.671Z,120.00
2019-04-04T08:29:09.654Z,120.00
2019-04-04T08:30:09.627Z,124.00
2019-04-04T08:31:09.982Z,128.00
2019-04-04T08:32:09.579Z,132.00
2019-04-04T08:33:09.555Z,140.00
2019-04-04T08:34:09.533Z,152.00
2019-04-04T08:35:09.510Z,152.00
2019-04-04T08:36:09.488Z,156.00
2019-04-04T08:37:09.462Z,152.00
2019-04-04T08:38:09.446Z,148.00
2019-04-04T08:39:09.424Z,148.00
2019-04-04T08:40:09.392Z,152.00
2019-04-04T08:41:09.369Z,164.00
2019-04-04T08:42:09.343Z,172.00
2019-04-04T08:43:09.324Z,184.00
2019-04-04T08:44:09.299Z,196.00
2019-04-04T08:45:09.275Z,200.00
2019-04-04T08:46:09.265Z,204.00
2019-04-04T08:47:09.231Z,212.00
2019-04-04T08:48:09.211Z,216.00
2019-04-04T08:49:09.192Z,208.00
2019-04-04T08:50:09.159Z,196.00
2019-04-04T08:51:09.136Z,188.00
2019-04-04T08:52:16.406Z,188.00
2019-04-04T08:53:09.088Z,196.00
2019-04-04T08:54:09.076Z,212.00
2019-04-04T08:55:09.045Z,228.00
2019-04-04T08:56:09.021Z,232.00
2019-04-04T08:57:08.997Z,232.00
2019-04-04T08:58:08.981Z,232.00
2019-04-04T08:59:08.951Z,232.00
2019-04-04T09:00:08.931Z,236.00
2019-04-04T09:01:08.901Z,248.00
2019-04-04T09:02:08.879Z,252.00
2019-04-04T09:03:08.856Z,260.00
2019-04-04T09:04:08.834Z,260.00
2019-04-04T09:05:12.317Z,264.00
2019-04-04T09:06:08.788Z,276.00
2019-04-04T09:07:08.764Z,284.00
2019-04-04T09:08:08.740Z,296.00
2019-04-04T09:09:08.716Z,308.00
2019-04-04T09:10:08.696Z,328.00
2019-04-04T09:11:08.669Z,356.00
2019-04-04T09:12:08.645Z,388.00
2019-04-04T09:13:08.623Z,396.00
2019-04-04T09:14:08.599Z,380.00
2019-04-04T09:15:08.598Z,344.00
2019-04-04T09:16:08.551Z,304.00
2019-04-04T09:17:08.531Z,288.00
2019-04-04T09:18:08.510Z,280.00
2019-04-04T09:19:08.488Z,292.00
2019-04-04T09:20:09.621Z,304.00
2019-04-04T09:21:08.438Z,328.00
2019-04-04T09:22:10.779Z,344.00
2019-04-04T09:23:08.387Z,364.00
2019-04-04T09:24:08.364Z,384.00
2019-04-04T09:25:10.437Z,388.00
2019-04-04T09:26:08.318Z,384.00
2019-04-04T09:27:08.299Z,376.00
2019-04-04T09:28:08.278Z,360.00
2019-04-04T09:29:08.249Z,352.00
2019-04-04T09:30:08.225Z,344.00
2019-04-04T09:31:08.202Z,328.00
2019-04-04T09:32:08.182Z,324.00
2019-04-04T09:33:08.152Z,312.00
2019-04-04T09:34:08.133Z,300.00
2019-04-04T09:35:08.113Z,308.00
2019-04-04T09:36:08.084Z,324.00
2019-04-04T09:37:08.839Z,340.00
2019-04-04T09:38:08.043Z,364.00
2019-04-04T09:39:08.014Z,392.00
2019-04-04T09:40:07.990Z,428.00
2019-04-04T09:41:07.966Z,468.00
2019-04-04T09:42:07.944Z,500.00
2019-04-04T09:43:07.927Z,520.00
2019-04-04T09:44:07.897Z,532.00
2019-04-04T09:45:07.880Z,532.00
2019-04-04T09:46:07.849Z,536.00
2019-04-04T09:47:07.825Z,512.00
2019-04-04T09:48:07.821Z,468.00
2019-04-04T09:49:07.781Z,428.00
2019-04-04T09:50:07.761Z,408.00
2019-04-04T09:51:07.738Z,416.00
2019-04-04T09:52:07.711Z,452.00
2019-04-04T09:53:07.695Z,468.00
2019-04-04T09:54:07.664Z,456.00
2019-04-04T09:55:07.643Z,440.00
2019-04-04T09:56:07.628Z,448.00
2019-04-04T09:57:07.593Z,480.00
2019-04-04T09:58:07.574Z,520.00
2019-04-04T09:59:07.551Z,548.00
2019-04-04T10:00:07.532Z,536.00
2019-04-04T10:01:07.531Z,524.00
2019-04-04T10:02:07.477Z,520.00
2019-04-04T10:03:07.468Z,508.00
2019-04-04T10:04:07.428Z,484.00
2019-04-04T10:05:07.404Z,476.00
2019-04-04T10:06:07.396Z,464.00
2019-04-04T10:07:07.359Z,448.00
2019-04-04T10:08:07.338Z,440.00
2019-04-04T10:09:15.562Z,448.00
2019-04-04T10:10:07.297Z,456.00
2019-04-04T10:11:07.269Z,468.00
2019-04-04T10:12:07.251Z,460.00
2019-04-04T10:13:07.218Z,456.00
2019-04-04T10:14:07.196Z,468.00
2019-04-04T10:15:07.176Z,492.00
2019-04-04T10:16:07.153Z,488.00
2019-04-04T10:17:07.127Z,456.00
2019-04-04T10:18:07.104Z,404.00
2019-04-04T10:19:07.080Z,368.00
2019-04-04T10:20:07.059Z,336.00
2019-04-04T10:21:12.124Z,288.00
2019-04-04T10:22:07.008Z,252.00
2019-04-04T10:23:07.000Z,240.00
2019-04-04T10:24:06.965Z,248.00
2019-04-04T10:25:06.945Z,248.00
2019-04-04T10:26:06.917Z,252.00
2019-04-04T10:27:06.897Z,248.00
2019-04-04T10:28:06.874Z,236.00
2019-04-04T10:29:06.846Z,220.00
2019-04-04T10:30:06.826Z,208.00
2019-04-04T10:31:06.800Z,196.00
2019-04-04T10:32:06.786Z,196.00
2019-04-04T10:33:06.754Z,196.00
2019-04-04T10:34:06.739Z,200.00
2019-04-04T10:35:06.726Z,204.00
2019-04-04T10:36:06.687Z,212.00
2019-04-04T10:37:06.667Z,216.00
2019-04-04T10:38:06.648Z,216.00
2019-04-04T10:39:06.621Z,208.00
2019-04-04T10:40:06.600Z,212.00
2019-04-04T10:41:06.568Z,208.00
2019-04-04T10:42:06.545Z,216.00
2019-04-04T10:43:06.524Z,224.00
2019-04-04T10:44:06.499Z,236.00
2019-04-04T10:45:06.475Z,256.00
2019-04-04T10:46:06.452Z,268.00
2019-04-04T10:47:06.437Z,280.00
2019-04-04T10:48:06.404Z,288.00
2019-04-04T10:49:08.325Z,296.00
2019-04-04T10:50:06.367Z,312.00
2019-04-04T10:51:06.335Z,320.00
2019-04-04T10:52:06.317Z,332.00
2019-04-04T10:53:06.290Z,336.00
2019-04-04T10:54:06.268Z,344.00
2019-04-04T10:55:06.241Z,336.00
2019-04-04T10:56:06.219Z,332.00
2019-04-04T10:57:06.202Z,340.00
2019-04-04T10:58:06.179Z,360.00
2019-04-04T10:59:06.152Z,384.00
2019-04-04T11:00:06.132Z,416.00
2019-04-04T11:01:06.120Z,464.00
2019-04-04T11:02:06.087Z,504.00
2019-04-04T11:03:06.063Z,508.00
2019-04-04T11:04:06.040Z,496.00
2019-04-04T11:05:06.019Z,476.00
2019-04-04T11:06:05.989Z,464.00
2019-04-04T11:07:05.965Z,460.00
2019-04-04T11:08:05.944Z,456.00
2019-04-04T11:09:05.916Z,448.00
2019-04-04T11:10:05.892Z,444.00
2019-04-04T11:11:05.870Z,444.00
2019-04-04T11:12:05.846Z,456.00
2019-04-04T11:13:05.822Z,476.00
2019-04-04T11:14:05.801Z,492.00
2019-04-04T11:15:05.782Z,512.00
2019-04-04T11:16:05.762Z,544.00
2019-04-04T11:17:05.730Z,596.00
2019-04-04T11:18:05.712Z,648.00
2019-04-04T11:19:05.685Z,688.00
2019-04-04T11:20:05.662Z,716.00
2019-04-04T11:21:05.638Z,740.00
2019-04-04T11:22:05.614Z,724.00
2019-04-04T11:23:05.591Z,668.00
2019-04-04T11:24:05.579Z,600.00
2019-04-04T11:25:05.546Z,556.00
2019-04-04T11:26:05.524Z,544.00
2019-04-04T11:27:05.496Z,564.00
2019-04-04T11:28:05.487Z,592.00
2019-04-04T11:29:05.453Z,584.00
2019-04-04T11:30:05.430Z,544.00
2019-04-04T11:31:05.408Z,488.00
2019-04-04T11:32:05.391Z,468.00
2019-04-04T11:33:05.360Z,464.00
2019-04-04T11:34:05.335Z,444.00
2019-04-04T11:35:05.316Z,420.00
2019-04-04T11:36:05.297Z,416.00
2019-04-04T11:37:05.265Z,428.00
2019-04-04T11:38:05.241Z,448.00
2019-04-04T11:39:05.222Z,448.00
2019-04-04T11:40:05.201Z,432.00
2019-04-04T11:41:05.180Z,424.00
2019-04-04T11:42:05.150Z,412.00
2019-04-04T11:43:05.129Z,384.00
2019-04-04T11:44:05.109Z,348.00
2019-04-04T11:45:05.088Z,316.00
2019-04-04T11:46:05.054Z,296.00
2019-04-04T11:47:05.031Z,284.00
2019-04-04T11:48:05.012Z,284.00
2019-04-04T11:49:04.996Z,288.00
2019-04-04T11:50:04.961Z,296.00
2019-04-04T11:51:04.936Z,304.00
2019-04-04T11:52:04.913Z,300.00
2019-04-04T11:53:04.897Z,284.00
2019-04-04T11:54:04.868Z,272.00
2019-04-04T11:55:04.849Z,264.00
2019-04-04T11:56:04.828Z,244.00
2019-04-04T11:57:04.796Z,224.00
2019-04-04T11:58:04.783Z,216.00
2019-04-04T11:59:04.750Z,212.00
2019-04-04T12:00:04.743Z,208.00
2019-04-04T12:01:04.704Z,220.00
2019-04-04T12:02:04.681Z,240.00
2019-04-04T12:03:04.657Z,248.00
2019-04-04T12:04:04.691Z,248.00
2019-04-04T12:05:04.613Z,236.00
2019-04-04T12:06:04.586Z,232.00
2019-04-04T12:07:04.567Z,236.00
2019-04-04T12:08:04.537Z,236.00
2019-04-04T12:09:04.514Z,240.00
2019-04-04T12:10:07.831Z,232.00
2019-04-04T12:11:04.469Z,224.00
2019-04-04T12:12:04.456Z,216.00
2019-04-04T12:13:04.425Z,216.00
2019-04-04T12:14:04.401Z,208.00
2019-04-04T12:15:04.375Z,200.00
2019-04-04T12:16:04.362Z,200.00
2019-04-04T12:17:04.333Z,204.00
2019-04-04T12:18:04.308Z,216.00
2019-04-04T12:19:04.285Z,228.00
2019-04-04T12:20:04.262Z,236.00
2019-04-04T12:21:04.234Z,248.00
2019-04-04T12:22:04.225Z,264.00
2019-04-04T12:23:04.186Z,276.00
2019-04-04T12:24:04.180Z,288.00
2019-04-04T12:25:04.141Z,300.00
2019-04-04T12:26:04.121Z,300.00
2019-04-04T12:27:04.100Z,304.00
2019-04-04T12:28:04.082Z,304.00
2019-04-04T12:29:04.050Z,300.00
2019-04-04T12:30:04.022Z,292.00
2019-04-04T12:31:04.006Z,308.00
2019-04-04T12:32:03.995Z,336.00
2019-04-04T12:33:03.952Z,352.00
2019-04-04T12:34:03.932Z,360.00
2019-04-04T12:35:03.912Z,364.00
2019-04-04T12:36:03.891Z,364.00
2019-04-04T12:37:03.859Z,376.00
2019-04-04T12:38:03.837Z,384.00
2019-04-04T12:39:03.815Z,388.00
2019-04-04T12:40:03.792Z,396.00
2019-04-04T12:41:03.769Z,408.00
2019-04-04T12:42:03.746Z,424.00
2019-04-04T12:43:03.722Z,444.00
2019-04-04T12:44:03.696Z,440.00
2019-04-04T12:45:05.318Z,416.00
2019-04-04T12:46:03.650Z,408.00
2019-04-04T12:47:03.628Z,420.00
2019-04-04T12:48:03.606Z,432.00
2019-04-04T12:49:03.585Z,416.00
2019-04-04T12:50:03.562Z,388.00
2019-04-04T12:51:03.536Z,332.00