createdAt,value
2019-05-18T00:00:16.100Z,97752.89
2019-05-18T00:02:43.017Z,97750.17
2019-05-18T00:05:10.998Z,97747.91
2019-05-18T00:07:37.971Z,97744.28
2019-05-18T00:10:06.093Z,97747.45
2019-05-18T00:12:33.327Z,97746.55
2019-05-18T00:15:00.548Z,97754.93
2019-05-18T00:17:27.352Z,97754.25
2019-05-18T00:19:54.924Z,97753.56
2019-05-18T00:22:22.020Z,97750.84
2019-05-18T00:24:49.064Z,97751.39
2019-05-18T00:27:16.012Z,97747.89
2019-05-18T00:29:43.115Z,97748.48
2019-05-18T00:32:10.020Z,97748.48
2019-05-18T00:34:37.150Z,97751.39
2019-05-18T00:37:04.144Z,97752.65
2019-05-18T00:39:31.170Z,97748.78
2019-05-18T00:41:58.029Z,97757.39
2019-05-18T00:44:25.394Z,97752.03
2019-05-18T00:46:52.611Z,97751.23
2019-05-18T00:49:19.512Z,97749.72
2019-05-18T00:51:46.880Z,97739.66
2019-05-18T00:54:13.656Z,97750.53
2019-05-18T00:56:40.609Z,97741.70
2019-05-18T00:59:07.589Z,97740.01
2019-05-18T01:01:34.841Z,97738.66
2019-05-18T01:04:01.662Z,97743.55
2019-05-18T01:06:28.599Z,97734.27
2019-05-18T01:08:55.540Z,97738.80
2019-05-18T01:11:22.557Z,97735.86
2019-05-18T01:13:49.509Z,97735.04
2019-05-18T01:16:16.409Z,97729.36
2019-05-18T01:18:43.433Z,97723.91
2019-05-18T01:21:10.990Z,97721.09
2019-05-18T01:23:37.893Z,97723.80
2019-05-18T01:26:05.307Z,97722.66
2019-05-18T01:28:32.087Z,97721.18
2019-05-18T01:30:59.089Z,97714.83
2019-05-18T01:33:25.973Z,97715.00
2019-05-18T01:35:55.742Z,97718.84
2019-05-18T01:38:22.749Z,97712.48
2019-05-18T01:40:49.785Z,97715.80
2019-05-18T01:43:16.820Z,97719.19
2019-05-18T01:45:43.860Z,97723.77
2019-05-18T01:48:13.947Z,97724.67
2019-05-18T01:50:39.415Z,97724.67
2019-05-18T01:53:06.495Z,97721.47
2019-05-18T01:55:33.481Z,97715.45
2019-05-18T01:58:00.279Z,97718.47
2019-05-18T02:00:27.389Z,97722.73
2019-05-18T02:02:54.682Z,97719.08
2019-05-18T02:05:21.919Z,97719.63
2019-05-18T02:07:48.837Z,97715.41
2019-05-18T02:10:16.525Z,97715.69
2019-05-18T02:12:43.715Z,97717.19
2019-05-18T02:15:11.693Z,97711.84
2019-05-18T02:17:38.714Z,97709.13
2019-05-18T02:20:09.230Z,97706.99
2019-05-18T02:22:36.080Z,97714.45
2019-05-18T02:25:07.835Z,97708.73
2019-05-18T02:27:37.476Z,97709.08
2019-05-18T02:30:08.445Z,97704.48
2019-05-18T02:32:35.613Z,97710.84
2019-05-18T02:35:06.578Z,97711.73
2019-05-18T02:37:33.520Z,97704.51
2019-05-18T02:40:00.320Z,97707.34
2019-05-18T02:42:30.726Z,97704.84
2019-05-18T02:44:56.403Z,97706.09
2019-05-18T02:47:26.105Z,97704.62
2019-05-18T02:49:53.138Z,97705.06
2019-05-18T02:52:20.107Z,97704.83
2019-05-18T02:54:46.900Z,97705.84
2019-05-18T02:57:14.127Z,97702.52
2019-05-18T02:59:41.117Z,97706.16
2019-05-18T03:02:07.988Z,97699.37
2019-05-18T03:04:35.078Z,97704.92
2019-05-18T03:07:02.198Z,97701.60
2019-05-18T03:09:29.350Z,97700.36
2019-05-18T03:11:56.399Z,97699.90
2019-05-18T03:14:26.137Z,97699.78
2019-05-18T03:16:53.393Z,97691.75
2019-05-18T03:19:22.616Z,97695.59
2019-05-18T03:21:49.716Z,97695.02
2019-05-18T03:24:16.520Z,97699.09
2019-05-18T03:26:43.910Z,97701.97
2019-05-18T03:29:10.818Z,97702.88
2019-05-18T03:31:37.761Z,97702.30
2019-05-18T03:34:04.704Z,97704.55
2019-05-18T03:36:31.580Z,97695.94
2019-05-18T03:38:58.538Z,97703.05
2019-05-18T03:41:25.381Z,97700.85
2019-05-18T03:43:52.490Z,97699.15
2019-05-18T03:46:19.262Z,97696.48
2019-05-18T03:48:46.611Z,97702.38
2019-05-18T03:51:14.486Z,97704.81
2019-05-18T03:53:41.388Z,97698.48
2019-05-18T03:56:08.172Z,97697.24
2019-05-18T03:58:34.989Z,97691.95
2019-05-18T04:01:01.870Z,97693.75
2019-05-18T04:03:28.691Z,97691.55
2019-05-18T04:05:55.505Z,97695.59
2019-05-18T04:08:22.323Z,97699.13
2019-05-18T04:10:49.308Z,97704.41
2019-05-18T04:13:17.062Z,97701.04
2019-05-18T04:15:43.880Z,97697.58
2019-05-18T04:18:10.821Z,97699.86
2019-05-18T04:20:37.753Z,97695.13
2019-05-18T04:23:04.700Z,97700.41
2019-05-18T04:25:31.668Z,97698.77
2019-05-18T04:27:58.667Z,97698.95
2019-05-18T04:30:25.739Z,97703.13
2019-05-18T04:32:52.551Z,97703.28
2019-05-18T04:35:19.865Z,97708.73
2019-05-18T04:37:46.779Z,97712.81
2019-05-18T04:40:14.252Z,97709.28
2019-05-18T04:42:41.610Z,97713.48
2019-05-18T04:45:08.898Z,97716.16
2019-05-18T04:47:35.931Z,97707.21
2019-05-18T04:50:06.460Z,97708.02
2019-05-18T04:52:33.378Z,97709.14
2019-05-18T04:55:00.446Z,97710.97
2019-05-18T04:57:27.654Z,97711.74
2019-05-18T04:59:54.474Z,97713.68
2019-05-18T05:02:21.496Z,97719.40
2019-05-18T05:04:51.794Z,97715.35
2019-05-18T05:07:17.070Z,97722.06
2019-05-18T05:09:44.288Z,97715.16
2019-05-18T05:12:11.203Z,97717.89
2019-05-18T05:14:38.050Z,97715.20
2019-05-18T05:17:04.817Z,97717.48
2019-05-18T05:19:31.660Z,97712.95
2019-05-18T05:21:58.524Z,97711.16
2019-05-18T05:24:25.408Z,97707.22
2019-05-18T05:26:52.167Z,97704.84
2019-05-18T05:29:19.472Z,97708.48
2019-05-18T05:31:46.354Z,97716.66
2019-05-18T05:34:13.282Z,97715.20
2019-05-18T05:36:42.976Z,97714.75
2019-05-18T05:39:09.865Z,97713.84
2019-05-18T05:41:36.782Z,97712.19
2019-05-18T05:44:04.058Z,97722.20
2019-05-18T05:46:30.828Z,97717.79
2019-05-18T05:48:57.701Z,97721.09
2019-05-18T05:51:24.915Z,97723.84
2019-05-18T05:53:51.936Z,97726.34
2019-05-18T05:56:18.905Z,97724.09
2019-05-18T05:58:45.956Z,97724.55
2019-05-18T06:01:12.884Z,97726.03
2019-05-18T06:03:39.964Z,97724.00
2019-05-18T06:06:07.027Z,97728.41
2019-05-18T06:08:34.257Z,97726.81
2019-05-18T06:11:01.158Z,97725.56
2019-05-18T06:13:28.043Z,97731.31
2019-05-18T06:15:55.252Z,97728.38
2019-05-18T06:18:22.195Z,97730.27
2019-05-18T06:20:51.735Z,97732.69
2019-05-18T06:23:23.700Z,97734.48
2019-05-18T06:25:50.711Z,97730.59
2019-05-18T06:28:17.545Z,97724.20
2019-05-18T06:30:44.993Z,97725.77
2019-05-18T06:33:11.765Z,97725.97
2019-05-18T06:35:38.668Z,97731.25
2019-05-18T06:38:05.823Z,97734.53
2019-05-18T06:40:33.210Z,97732.25
2019-05-18T06:43:00.155Z,97733.73
2019-05-18T06:45:27.113Z,97735.17
2019-05-18T06:47:54.257Z,97733.91
2019-05-18T06:50:28.150Z,97737.16
2019-05-18T06:52:55.241Z,97732.48
2019-05-18T06:55:24.938Z,97734.81
2019-05-18T06:57:56.633Z,97737.28
2019-05-18T07:00:25.344Z,97739.75
2019-05-18T07:02:52.670Z,97740.52
2019-05-18T07:05:19.675Z,97741.95
2019-05-18T07:07:46.985Z,97738.93
2019-05-18T07:10:14.108Z,97736.09
2019-05-18T07:12:42.998Z,97740.84
2019-05-18T07:15:11.218Z,97736.72
2019-05-18T07:17:38.545Z,97742.12
2019-05-18T07:20:12.845Z,97740.53
2019-05-18T07:22:40.123Z,97740.97
2019-05-18T07:25:07.363Z,97741.48
2019-05-18T07:27:34.942Z,97737.25
2019-05-18T07:30:07.735Z,97735.03
2019-05-18T07:32:34.645Z,97737.49
2019-05-18T07:35:02.279Z,97736.56
2019-05-18T07:37:29.713Z,97726.52
2019-05-18T07:39:56.571Z,97729.90
2019-05-18T07:42:23.547Z,97729.79
2019-05-18T07:44:50.419Z,97729.52
2019-05-18T07:47:17.672Z,97732.51
2019-05-18T07:49:44.768Z,97737.27
2019-05-18T07:52:11.916Z,97734.20
2019-05-18T07:54:38.909Z,97736.00
2019-05-18T07:57:05.780Z,97730.16
2019-05-18T07:59:32.546Z,97730.13
2019-05-18T08:01:59.437Z,97723.09
2019-05-18T08:04:26.194Z,97720.44
2019-05-18T08:06:53.196Z,97728.56
2019-05-18T08:09:19.950Z,97728.06
2019-05-18T08:11:46.768Z,97721.74
2019-05-18T08:14:13.672Z,97723.11
2019-05-18T08:16:40.594Z,97717.98
2019-05-18T08:19:08.044Z,97717.67
2019-05-18T08:21:35.252Z,97717.00
2019-05-18T08:24:02.691Z,97721.70
2019-05-18T08:26:29.748Z,97711.70
2019-05-18T08:28:58.394Z,97712.71
2019-05-18T08:31:25.459Z,97709.23
2019-05-18T08:33:55.262Z,97705.83
2019-05-18T08:36:25.365Z,97707.94
2019-05-18T08:38:52.226Z,97711.73
2019-05-18T08:41:19.161Z,97714.80
2019-05-18T08:43:45.932Z,97721.15
2019-05-18T08:46:13.271Z,97710.69
2019-05-18T08:48:40.213Z,97708.81
2019-05-18T08:51:09.410Z,97717.38
2019-05-18T08:53:36.943Z,97706.75
2019-05-18T08:56:03.946Z,97704.02
2019-05-18T08:58:31.250Z,97705.36
2019-05-18T09:00:58.764Z,97714.34
2019-05-18T09:03:26.200Z,97712.47
2019-05-18T09:05:52.982Z,97707.66
2019-05-18T09:08:19.917Z,97708.15
2019-05-18T09:10:46.784Z,97715.70
2019-05-18T09:13:14.213Z,97709.54
2019-05-18T09:15:42.298Z,97713.86
2019-05-18T09:18:09.656Z,97714.09
2019-05-18T09:20:36.557Z,97717.94
2019-05-18T09:23:03.795Z,97710.17
2019-05-18T09:25:30.652Z,97707.98
2019-05-18T09:27:57.503Z,97712.08
2019-05-18T09:30:24.959Z,97706.59
2019-05-18T09:32:51.851Z,97706.26
2019-05-18T09:35:19.011Z,97704.94
2019-05-18T09:37:45.816Z,97702.91
2019-05-18T09:40:13.514Z,97707.89
2019-05-18T09:42:40.505Z,97712.83
2019-05-18T09:45:11.317Z,97708.15
2019-05-18T09:47:38.405Z,97699.73
2019-05-18T09:50:06.022Z,97700.70
2019-05-18T09:52:44.797Z,97701.51
2019-05-18T09:55:06.275Z,97698.92
2019-05-18T09:57:33.297Z,97699.06
2019-05-18T10:00:00.191Z,97700.71
2019-05-18T10:02:27.502Z,97692.25
2019-05-18T10:04:54.718Z,97695.22
2019-05-18T10:07:24.040Z,97694.38
2019-05-18T10:09:51.236Z,97699.64
2019-05-18T10:12:18.285Z,97698.13
2019-05-18T10:14:45.220Z,97704.69
2019-05-18T10:17:12.143Z,97698.19
2019-05-18T10:19:38.939Z,97698.34
2019-05-18T10:22:06.146Z,97694.78
2019-05-18T10:24:33.566Z,97690.46
2019-05-18T10:27:00.886Z,97687.77
2019-05-18T10:29:27.758Z,97697.06
2019-05-18T10:31:54.638Z,97701.14
2019-05-18T10:34:21.630Z,97696.69
2019-05-18T10:36:48.479Z,97691.27
2019-05-18T10:39:15.416Z,97693.47
2019-05-18T10:41:42.382Z,97688.43
2019-05-18T10:44:09.285Z,97682.52
2019-05-18T10:46:36.238Z,97680.75
2019-05-18T10:49:03.246Z,97688.25
2019-05-18T10:51:33.104Z,97687.65
2019-05-18T10:54:00.293Z,97684.48
2019-05-18T10:56:27.148Z,97693.24
2019-05-18T10:58:54.157Z,97690.42
2019-05-18T11:01:21.238Z,97689.45
2019-05-18T11:03:48.074Z,97680.94
2019-05-18T11:06:15.488Z,97678.02
2019-05-18T11:08:42.513Z,97674.83
2019-05-18T11:11:09.674Z,97675.31
2019-05-18T11:13:36.479Z,97679.31
2019-05-18T11:16:03.625Z,97673.94
2019-05-18T11:18:30.969Z,97668.92
2019-05-18T11:20:58.199Z,97669.54
2019-05-18T11:23:25.399Z,97669.34
2019-05-18T11:25:55.305Z,97671.29
2019-05-18T11:28:22.316Z,97667.30
2019-05-18T11:30:50.037Z,97671.22
2019-05-18T11:33:17.332Z,97666.45
2019-05-18T11:35:44.218Z,97670.20
2019-05-18T11:38:11.121Z,97660.07
2019-05-18T11:40:38.138Z,97649.33
2019-05-18T11:43:05.640Z,97653.31
2019-05-18T11:45:32.788Z,97662.48
2019-05-18T11:47:59.663Z,97660.94
2019-05-18T11:50:27.254Z,97647.50
2019-05-18T11:52:54.052Z,97648.23
2019-05-18T11:55:23.376Z,97644.85
2019-05-18T11:57:50.269Z,97651.05
2019-05-18T12:00:18.812Z,97642.38
2019-05-18T12:02:45.692Z,97631.39
2019-05-18T12:05:13.307Z,97634.62
2019-05-18T12:07:40.518Z,97631.31
2019-05-18T12:10:10.378Z,97628.41
2019-05-18T12:12:37.357Z,97624.70
2019-05-18T12:15:09.307Z,97622.47
2019-05-18T12:17:36.290Z,97621.91
2019-05-18T12:20:08.651Z,97608.98
2019-05-18T12:22:35.832Z,97608.80
2019-05-18T12:25:06.079Z,97618.23
2019-05-18T12:27:33.258Z,97609.92
2019-05-18T12:30:02.473Z,97605.89
2019-05-18T12:32:29.408Z,97606.72
2019-05-18T12:34:56.687Z,97604.98
2019-05-18T12:37:23.705Z,97600.00
2019-05-18T12:39:52.537Z,97600.70
2019-05-18T12:42:21.333Z,97600.06
2019-05-18T12:44:48.594Z,97597.50
2019-05-18T12:47:15.616Z,97591.77
2019-05-18T12:49:42.781Z,97598.34
2019-05-18T12:52:10.019Z,97589.94
2019-05-18T12:54:46.009Z,97587.32
2019-05-18T12:57:06.399Z,97583.57
2019-05-18T12:59:35.647Z,97583.28
2019-05-18T13:02:02.780Z,97576.86
2019-05-18T13:04:31.330Z,97572.25
2019-05-18T13:06:58.132Z,97571.50
2019-05-18T13:09:25.087Z,97567.88
2019-05-18T13:11:51.884Z,97569.39
2019-05-18T13:14:18.918Z,97567.87
2019-05-18T13:16:45.858Z,97563.08
2019-05-18T13:19:12.862Z,97566.14
2019-05-18T13:21:39.756Z,97556.47
2019-05-18T13:24:06.862Z,97556.88
2019-05-18T13:26:34.004Z,97556.64
2019-05-18T13:29:00.952Z,97553.16
2019-05-18T13:31:27.789Z,97553.92
2019-05-18T13:33:54.717Z,97546.40
2019-05-18T13:36:21.587Z,97539.29
2019-05-18T13:38:48.585Z,97538.35
2019-05-18T13:41:15.374Z,97543.66
2019-05-18T13:43:42.287Z,97545.23
2019-05-18T13:46:11.034Z,97543.23
2019-05-18T13:48:37.867Z,97544.50
2019-05-18T13:51:04.755Z,97532.95
2019-05-18T13:53:31.561Z,97532.59
2019-05-18T13:55:58.424Z,97534.05
2019-05-18T13:58:25.299Z,97536.66
2019-05-18T14:00:52.529Z,97533.57
2019-05-18T14:03:19.496Z,97528.73
2019-05-18T14:05:46.410Z,97532.52
2019-05-18T14:08:16.019Z,97532.80
2019-05-18T14:10:43.279Z,97526.77
2019-05-18T14:13:10.396Z,97529.58
2019-05-18T14:15:37.329Z,97527.45
2019-05-18T14:18:04.349Z,97530.41
2019-05-18T14:20:31.120Z,97524.83
2019-05-18T14:22:58.012Z,97520.80
2019-05-18T14:25:25.166Z,97528.08
2019-05-18T14:27:56.833Z,97528.16
2019-05-18T14:30:24.057Z,97524.03
2019-05-18T14:32:52.913Z,97531.69
2019-05-18T14:35:19.699Z,97537.86
2019-05-18T14:37:46.755Z,97534.95
2019-05-18T14:40:15.060Z,97536.21
2019-05-18T14:42:41.853Z,97545.28
2019-05-18T14:45:09.938Z,97548.67
2019-05-18T14:47:37.038Z,97538.06
2019-05-18T14:50:05.416Z,97549.47
2019-05-18T14:52:32.218Z,97548.91
2019-05-18T14:54:59.496Z,97551.27
2019-05-18T14:57:26.529Z,97556.20
2019-05-18T14:59:53.393Z,97553.45
2019-05-18T15:02:20.455Z,97552.07
2019-05-18T15:04:47.445Z,97551.08
2019-05-18T15:07:14.547Z,97550.70
2019-05-18T15:09:41.664Z,97570.59
2019-05-18T15:12:09.156Z,97573.57
2019-05-18T15:14:36.058Z,97585.76
2019-05-18T15:17:02.988Z,97575.45
2019-05-18T15:19:30.175Z,97589.16
2019-05-18T15:21:57.242Z,97589.09
2019-05-18T15:24:24.008Z,97587.86
2019-05-18T15:26:50.949Z,97597.39
2019-05-18T15:29:20.940Z,97590.20
2019-05-18T15:31:47.915Z,97592.75
2019-05-18T15:34:14.866Z,97589.84
2019-05-18T15:36:41.883Z,97593.80
2019-05-18T15:39:09.097Z,97594.97
2019-05-18T15:41:36.266Z,97594.61
2019-05-18T15:44:06.397Z,97590.45
2019-05-18T15:46:33.314Z,97601.44
2019-05-18T15:49:00.302Z,97600.87
2019-05-18T15:51:27.096Z,97596.34
2019-05-18T15:53:53.845Z,97598.69
2019-05-18T15:56:20.642Z,97604.86
2019-05-18T15:58:47.582Z,97594.37
2019-05-18T16:01:15.199Z,97588.27
2019-05-18T16:03:42.243Z,97585.72
2019-05-18T16:06:09.145Z,97588.06
2019-05-18T16:08:35.946Z,97585.93
2019-05-18T16:11:03.007Z,97578.86
2019-05-18T16:13:29.937Z,97574.14
2019-05-18T16:15:56.985Z,97577.84
2019-05-18T16:18:24.118Z,97566.72
2019-05-18T16:20:50.894Z,97567.38
2019-05-18T16:23:18.921Z,97577.18
2019-05-18T16:25:46.425Z,97576.02
2019-05-18T16:28:13.500Z,97575.62
2019-05-18T16:30:40.279Z,97576.23
2019-05-18T16:33:07.406Z,97573.33
2019-05-18T16:35:34.362Z,97568.23
2019-05-18T16:38:01.238Z,97569.61
2019-05-18T16:40:28.078Z,97571.34
2019-05-18T16:42:57.529Z,97577.23
2019-05-18T16:45:24.658Z,97573.16
2019-05-18T16:47:51.586Z,97573.72
2019-05-18T16:50:20.946Z,97573.07
2019-05-18T16:52:48.598Z,97573.23
2019-05-18T16:55:16.013Z,97569.09
2019-05-18T16:57:42.923Z,97567.73
2019-05-18T17:00:15.160Z,97578.40
2019-05-18T17:02:40.419Z,97581.56
2019-05-18T17:05:07.814Z,97591.38
2019-05-18T17:07:34.991Z,97602.15
2019-05-18T17:10:04.017Z,97607.07
2019-05-18T17:12:31.380Z,97616.48
2019-05-18T17:14:58.262Z,97612.77
2019-05-18T17:17:25.209Z,97619.38
2019-05-18T17:19:52.205Z,97614.99
2019-05-18T17:22:19.104Z,97620.99
2019-05-18T17:24:45.937Z,97623.73
2019-05-18T17:27:12.986Z,97629.27
2019-05-18T17:29:39.795Z,97627.69
2019-05-18T17:32:07.455Z,97639.45
2019-05-18T17:34:34.610Z,97632.52
2019-05-18T17:37:05.156Z,97635.45
2019-05-18T17:39:32.416Z,97643.69
2019-05-18T17:41:59.265Z,97651.67
2019-05-18T17:44:26.141Z,97648.56
2019-05-18T17:46:53.272Z,97647.45
2019-05-18T17:49:26.831Z,97647.78
2019-05-18T17:51:51.254Z,97648.02
2019-05-18T17:54:18.135Z,97647.87
2019-05-18T17:56:44.950Z,97647.25
2019-05-18T17:59:12.656Z,97648.46
2019-05-18T18:01:39.532Z,97644.27
2019-05-18T18:04:06.701Z,97652.50
2019-05-18T18:06:33.868Z,97660.84
2019-05-18T18:09:01.258Z,97663.38
2019-05-18T18:11:28.892Z,97668.12
2019-05-18T18:13:56.229Z,97668.06
2019-05-18T18:16:24.002Z,97676.61
2019-05-18T18:18:53.951Z,97680.07
2019-05-18T18:21:21.266Z,97677.45
2019-05-18T18:23:54.832Z,97669.34
2019-05-18T18:26:17.122Z,97679.34
2019-05-18T18:28:44.706Z,97678.50
2019-05-18T18:31:11.768Z,97676.19
2019-05-18T18:33:38.791Z,97679.88
2019-05-18T18:36:05.544Z,97672.78
2019-05-18T18:38:32.408Z,97669.77
2019-05-18T18:40:59.495Z,97680.17
2019-05-18T18:43:26.552Z,97679.02
2019-05-18T18:45:53.488Z,97678.91
2019-05-18T18:48:20.440Z,97681.19
2019-05-18T18:50:47.426Z,97676.66
2019-05-18T18:53:14.314Z,97682.28
2019-05-18T18:55:41.140Z,97685.08
2019-05-18T18:58:07.911Z,97684.28
2019-05-18T19:00:35.066Z,97691.29
2019-05-18T19:03:01.901Z,97694.69
2019-05-18T19:05:28.830Z,97689.95
2019-05-18T19:07:55.949Z,97695.64
2019-05-18T19:10:23.234Z,97696.27
2019-05-18T19:12:50.552Z,97697.85
2019-05-18T19:15:18.259Z,97701.44
2019-05-18T19:17:45.038Z,97701.36
2019-05-18T19:20:13.543Z,97715.01
2019-05-18T19:22:40.353Z,97713.84
2019-05-18T19:25:08.833Z,97717.74
2019-05-18T19:27:38.715Z,97725.58
2019-05-18T19:30:09.786Z,97722.27
2019-05-18T19:32:36.079Z,97729.25
2019-05-18T19:35:06.248Z,97729.00
2019-05-18T19:37:33.143Z,97731.02
2019-05-18T19:40:00.407Z,97731.91
2019-05-18T19:42:27.155Z,97733.58
2019-05-18T19:44:53.967Z,97738.04
2019-05-18T19:47:20.753Z,97736.16
2019-05-18T19:49:47.646Z,97738.68
2019-05-18T19:52:14.581Z,97743.16
2019-05-18T19:54:41.479Z,97742.73
2019-05-18T19:57:08.485Z,97745.82
2019-05-18T19:59:35.320Z,97746.76
2019-05-18T20:02:02.364Z,97747.05
2019-05-18T20:04:29.267Z,97741.16
2019-05-18T20:06:57.039Z,97749.52
2019-05-18T20:09:26.008Z,97744.30
2019-05-18T20:11:53.057Z,97741.44
2019-05-18T20:14:20.284Z,97742.38
2019-05-18T20:16:47.541Z,97749.94
2019-05-18T20:19:14.398Z,97757.43
2019-05-18T20:21:41.417Z,97758.99
2019-05-18T20:24:08.424Z,97759.64
2019-05-18T20:26:35.671Z,97752.66
2019-05-18T20:29:03.230Z,97746.70
2019-05-18T20:31:30.930Z,97749.71
2019-05-18T20:34:00.904Z,97757.48
2019-05-18T20:36:27.809Z,97761.80
2019-05-18T20:38:54.639Z,97767.82
2019-05-18T20:41:24.786Z,97763.81
2019-05-18T20:44:09.729Z,97759.06
2019-05-18T20:46:37.313Z,97752.60
2019-05-18T20:49:04.399Z,97760.70
2019-05-18T20:51:31.543Z,97756.98
2019-05-18T20:53:58.472Z,97749.75
2019-05-18T20:56:25.649Z,97747.17
2019-05-18T20:58:52.458Z,97753.45
2019-05-18T21:01:25.987Z,97745.94
2019-05-18T21:03:53.076Z,97744.41
2019-05-18T21:06:20.094Z,97737.86
2019-05-18T21:08:47.100Z,97740.22
2019-05-18T21:11:14.226Z,97731.68
2019-05-18T21:13:44.396Z,97737.42
2019-05-18T21:16:11.382Z,97734.91
2019-05-18T21:18:38.462Z,97734.41
2019-05-18T21:21:05.338Z,97729.88
2019-05-18T21:23:34.945Z,97732.61
2019-05-18T21:26:01.928Z,97725.62
2019-05-18T21:28:28.719Z,97724.92
2019-05-18T21:30:55.853Z,97726.44
2019-05-18T21:33:22.797Z,97728.70
2019-05-18T21:35:58.624Z,97730.64
2019-05-18T21:38:28.702Z,97726.62
2019-05-18T21:40:55.490Z,97727.97
2019-05-18T21:43:22.293Z,97726.72
2019-05-18T21:45:49.643Z,97727.40
2019-05-18T21:48:16.493Z,97727.23
2019-05-18T21:50:43.350Z,97734.42
2019-05-18T21:53:10.374Z,97728.09
2019-05-18T21:55:39.548Z,97722.16
2019-05-18T21:58:06.446Z,97720.53
2019-05-18T22:00:33.993Z,97723.48
2019-05-18T22:03:00.970Z,97722.56
2019-05-18T22:05:27.725Z,97721.76
2019-05-18T22:07:56.896Z,97713.29
2019-05-18T22:10:26.094Z,97720.88
2019-05-18T22:12:53.114Z,97716.16
2019-05-18T22:15:20.230Z,97718.48
2019-05-18T22:18:01.996Z,97720.69
2019-05-18T22:20:28.983Z,97716.91
2019-05-18T22:22:58.879Z,97712.91
2019-05-18T22:25:26.224Z,97710.08
2019-05-18T22:27:53.065Z,97709.16
2019-05-18T22:30:20.647Z,97704.59
2019-05-18T22:32:47.464Z,97702.52
2019-05-18T22:35:14.757Z,97703.93
2019-05-18T22:37:41.766Z,97705.14
2019-05-18T22:40:08.651Z,97708.79
2019-05-18T22:42:35.847Z,97707.69
2019-05-18T22:45:04.254Z,97707.38
2019-05-18T22:47:31.168Z,97707.75
2019-05-18T22:49:57.922Z,97701.86
2019-05-18T22:52:24.878Z,97703.77
2019-05-18T22:54:51.776Z,97702.71
2019-05-18T22:57:18.652Z,97708.19
2019-05-18T22:59:45.550Z,97709.45
2019-05-18T23:02:12.439Z,97713.53
2019-05-18T23:04:39.807Z,97705.66
2019-05-18T23:07:06.635Z,97707.45
2019-05-18T23:09:34.324Z,97706.67
2019-05-18T23:12:01.161Z,97703.86
2019-05-18T23:14:28.007Z,97699.95
2019-05-18T23:16:54.991Z,97700.63
2019-05-18T23:19:21.808Z,97698.45
2019-05-18T23:21:48.862Z,97698.01
2019-05-18T23:24:16.129Z,97698.82
2019-05-18T23:26:43.042Z,97704.31
2019-05-18T23:29:09.906Z,97699.56
2019-05-18T23:31:36.923Z,97699.32
2019-05-18T23:34:04.079Z,97696.72
2019-05-18T23:36:31.033Z,97689.55
2019-05-18T23:38:58.033Z,97691.61
2019-05-18T23:41:24.880Z,97686.84
2019-05-18T23:43:51.872Z,97687.20
2019-05-18T23:46:18.909Z,97687.29
2019-05-18T23:48:46.119Z,97676.05
2019-05-18T23:51:13.489Z,97675.03
2019-05-18T23:53:40.539Z,97672.08
2019-05-18T23:56:07.483Z,97667.19
2019-05-18T23:58:34.292Z,97662.39
