createdAt,value
2018-05-03T00:00:28.566Z,83.20
2018-05-03T00:02:56.043Z,83.30
2018-05-03T00:05:23.466Z,83.10
2018-05-03T00:07:51.700Z,84.10
2018-05-03T00:10:19.162Z,83.70
2018-05-03T00:12:46.634Z,84.00
2018-05-03T00:15:14.059Z,84.40
2018-05-03T00:17:42.259Z,85.10
2018-05-03T00:20:10.478Z,85.00
2018-05-03T00:22:37.897Z,85.00
2018-05-03T00:25:05.322Z,85.00
2018-05-03T00:27:32.735Z,85.10
2018-05-03T00:30:00.246Z,85.30
2018-05-03T00:32:27.724Z,85.20
2018-05-03T00:34:55.207Z,85.60
2018-05-03T00:37:22.630Z,85.70
2018-05-03T00:39:50.822Z,86.20
2018-05-03T00:42:19.007Z,86.20
2018-05-03T00:44:47.221Z,86.40
2018-05-03T00:47:14.635Z,86.30
2018-05-03T00:49:42.166Z,86.70
2018-05-03T00:52:09.875Z,86.90
2018-05-03T00:54:48.117Z,87.20
2018-05-03T00:57:15.638Z,87.10
2018-05-03T00:59:43.065Z,87.50
2018-05-03T01:02:11.290Z,88.00
2018-05-03T01:04:38.754Z,87.90
2018-05-03T01:07:06.174Z,88.00
2018-05-03T01:09:33.602Z,88.10
2018-05-03T01:12:01.022Z,88.10
2018-05-03T01:14:28.455Z,88.20
2018-05-03T01:16:55.874Z,88.10
2018-05-03T01:19:24.070Z,88.70
2018-05-03T01:21:52.261Z,89.10
2018-05-03T01:24:20.468Z,89.20
2018-05-03T01:26:47.885Z,89.20
2018-05-03T01:29:15.311Z,89.20
2018-05-03T01:31:42.769Z,89.10
2018-05-03T01:34:10.244Z,88.80
2018-05-03T01:36:37.662Z,89.10
2018-05-03T01:39:06.042Z,89.50
2018-05-03T01:41:33.486Z,89.70
2018-05-03T01:44:00.911Z,89.90
2018-05-03T01:46:29.094Z,90.00
2018-05-03T01:48:57.285Z,90.00
2018-05-03T01:51:25.479Z,90.00
2018-05-03T01:53:53.690Z,90.10
2018-05-03T01:56:21.111Z,90.10
2018-05-03T01:58:48.623Z,90.10
2018-05-03T02:01:16.055Z,90.10
2018-05-03T02:03:43.467Z,90.10
2018-05-03T02:06:10.934Z,90.10
2018-05-03T02:08:38.405Z,90.00
2018-05-03T02:11:05.829Z,90.00
2018-05-03T02:13:33.443Z,90.10
2018-05-03T02:16:00.870Z,90.20
2018-05-03T02:18:28.382Z,90.60
2018-05-03T02:20:55.859Z,90.40
2018-05-03T02:23:23.279Z,90.50
2018-05-03T02:25:50.706Z,90.40
2018-05-03T02:28:18.170Z,90.30
2018-05-03T02:30:45.600Z,90.40
2018-05-03T02:33:13.010Z,90.40
2018-05-03T02:35:40.475Z,90.40
2018-05-03T02:38:07.891Z,90.30
2018-05-03T02:40:36.085Z,90.50
2018-05-03T02:43:03.507Z,90.40
2018-05-03T02:45:30.939Z,90.50
2018-05-03T02:47:59.151Z,90.60
2018-05-03T02:50:26.578Z,90.60
2018-05-03T02:52:54.003Z,90.60
2018-05-03T02:55:21.428Z,90.70
2018-05-03T02:58:07.274Z,90.80
2018-05-03T03:00:52.522Z,90.80
2018-05-03T03:03:38.474Z,90.90
2018-05-03T03:06:17.946Z,90.90
2018-05-03T03:12:27.237Z,90.80
2018-05-03T03:15:12.350Z,90.90
2018-05-03T03:17:58.229Z,90.90
2018-05-03T03:23:56.746Z,90.90
2018-05-03T03:26:52.811Z,90.80
2018-05-03T03:29:37.885Z,90.80
2018-05-03T03:32:17.262Z,90.80
2018-05-03T03:34:44.674Z,90.80
2018-05-03T03:37:24.114Z,90.90
2018-05-03T03:40:09.391Z,90.90
2018-05-03T03:45:50.265Z,91.10
2018-05-03T03:48:17.691Z,91.20
2018-05-03T03:50:45.106Z,91.20
2018-05-03T03:53:12.560Z,91.20
2018-05-03T03:55:39.974Z,91.10
2018-05-03T03:58:08.175Z,91.40
2018-05-03T04:00:35.593Z,91.40
2018-05-03T04:03:03.006Z,91.50
2018-05-03T04:05:31.210Z,91.30
2018-05-03T04:07:58.630Z,91.30
2018-05-03T04:10:26.155Z,91.40
2018-05-03T04:12:53.627Z,91.40
2018-05-03T04:15:21.063Z,91.40
2018-05-03T04:18:01.267Z,91.40
2018-05-03T04:20:46.614Z,91.30
2018-05-03T04:23:23.441Z,91.70
2018-05-03T04:26:02.846Z,91.30
2018-05-03T04:28:30.362Z,91.40
2018-05-03T04:30:57.786Z,91.60
2018-05-03T04:33:25.310Z,91.50
2018-05-03T04:35:52.772Z,91.50
2018-05-03T04:38:20.247Z,91.40
2018-05-03T04:40:47.675Z,91.30
2018-05-03T04:43:15.901Z,90.80
2018-05-03T04:45:43.375Z,90.80
2018-05-03T04:48:10.839Z,90.60
2018-05-03T04:50:38.307Z,90.60
2018-05-03T04:53:05.728Z,90.30
2018-05-03T04:55:33.256Z,90.20
2018-05-03T04:58:00.723Z,88.90
2018-05-03T05:00:28.188Z,88.50
2018-05-03T05:02:55.606Z,88.30
2018-05-03T05:05:23.051Z,88.40
2018-05-03T05:07:50.474Z,89.00
2018-05-03T05:10:18.663Z,90.00
2018-05-03T05:12:46.848Z,89.60
2018-05-03T05:15:15.063Z,88.70
2018-05-03T05:17:42.478Z,88.60
2018-05-03T05:20:09.998Z,89.00
2018-05-03T05:22:37.414Z,89.10
2018-05-03T05:25:04.938Z,88.50
2018-05-03T05:27:32.362Z,88.50
2018-05-03T05:29:59.797Z,89.80
2018-05-03T05:32:27.245Z,90.40
2018-05-03T05:34:54.714Z,90.40
2018-05-03T05:37:22.135Z,90.40
2018-05-03T05:39:49.558Z,85.10
2018-05-03T05:42:17.019Z,85.20
2018-05-03T05:44:44.499Z,83.70
2018-05-03T05:47:11.915Z,83.80
2018-05-03T05:49:39.537Z,82.90
2018-05-03T05:52:07.007Z,80.30
2018-05-03T05:54:34.435Z,80.20
2018-05-03T05:57:01.851Z,81.60
2018-05-03T05:59:29.292Z,81.40
2018-05-03T06:01:57.469Z,78.60
2018-05-03T06:04:25.684Z,79.30
2018-05-03T06:06:53.103Z,79.10
2018-05-03T06:09:20.622Z,80.40
2018-05-03T06:11:48.047Z,79.20
2018-05-03T06:14:15.469Z,78.10
2018-05-03T06:16:42.935Z,78.30
2018-05-03T06:19:10.338Z,79.90
2018-05-03T06:21:37.771Z,78.90
2018-05-03T06:24:05.195Z,78.30
2018-05-03T06:26:32.703Z,78.40
2018-05-03T06:29:00.174Z,78.80
2018-05-03T06:31:27.647Z,79.50
2018-05-03T06:33:55.071Z,78.70
2018-05-03T06:36:22.499Z,78.70
2018-05-03T06:38:50.025Z,79.50
2018-05-03T06:41:17.431Z,79.80
2018-05-03T06:43:44.894Z,79.40
2018-05-03T06:46:12.317Z,80.20
2018-05-03T06:48:39.738Z,79.70
2018-05-03T06:51:07.161Z,79.50
2018-05-03T06:53:34.670Z,80.40
2018-05-03T06:56:02.100Z,80.90
2018-05-03T06:58:29.623Z,80.00
2018-05-03T07:00:57.050Z,80.90
2018-05-03T07:03:25.266Z,81.30
2018-05-03T07:05:52.745Z,80.70
2018-05-03T07:08:20.167Z,81.40
2018-05-03T07:10:47.678Z,80.70
2018-05-03T07:13:15.105Z,81.50
2018-05-03T07:15:43.297Z,81.30
2018-05-03T07:18:10.803Z,81.20
2018-05-03T07:20:38.229Z,80.00
2018-05-03T07:23:05.641Z,80.20
2018-05-03T07:25:33.118Z,80.90
2018-05-03T07:28:00.589Z,79.70
2018-05-03T07:30:28.055Z,79.50
2018-05-03T07:32:55.469Z,81.10
2018-05-03T07:35:22.902Z,79.80
2018-05-03T07:37:50.366Z,79.70
2018-05-03T07:40:17.834Z,80.30
2018-05-03T07:42:45.299Z,78.80
2018-05-03T07:45:12.722Z,79.50
2018-05-03T07:47:40.246Z,80.30
2018-05-03T07:50:07.686Z,78.10
2018-05-03T07:52:35.874Z,78.80
2018-05-03T07:55:04.087Z,78.70
2018-05-03T07:57:31.559Z,78.70
2018-05-03T07:59:58.987Z,79.40
2018-05-03T08:02:26.397Z,80.40
2018-05-03T08:04:53.830Z,78.80
2018-05-03T08:07:22.054Z,79.00
2018-05-03T08:09:49.517Z,78.90
2018-05-03T08:12:16.994Z,78.50
2018-05-03T08:14:44.459Z,77.70
2018-05-03T08:17:11.927Z,76.50
2018-05-03T08:19:39.401Z,77.60
2018-05-03T08:22:06.839Z,77.80
2018-05-03T08:24:35.015Z,77.90
2018-05-03T08:27:03.239Z,78.10
2018-05-03T08:29:30.660Z,78.10
2018-05-03T08:31:58.182Z,77.70
2018-05-03T08:34:25.603Z,76.70
2018-05-03T08:36:54.563Z,77.90
2018-05-03T08:39:21.970Z,77.80
2018-05-03T08:41:49.491Z,77.20
2018-05-03T08:44:16.906Z,77.70
2018-05-03T08:46:44.365Z,77.50
2018-05-03T08:49:11.801Z,76.90
2018-05-03T08:51:39.242Z,76.20
2018-05-03T08:54:07.414Z,78.20
2018-05-03T08:56:34.838Z,77.20
2018-05-03T08:59:02.294Z,77.20
2018-05-03T09:01:29.829Z,75.10
2018-05-03T09:03:57.177Z,75.60
2018-05-03T09:06:24.602Z,75.50
2018-05-03T09:08:52.075Z,76.80
2018-05-03T09:11:19.497Z,76.20
2018-05-03T09:13:46.921Z,73.20
2018-05-03T09:16:14.366Z,73.50
2018-05-03T09:18:42.546Z,72.30
2018-05-03T09:21:10.726Z,73.50
2018-05-03T09:23:38.927Z,74.10
2018-05-03T09:26:06.350Z,74.10
2018-05-03T09:28:33.883Z,74.00
2018-05-03T09:31:01.306Z,74.40
2018-05-03T09:33:28.723Z,73.10
2018-05-03T09:35:56.144Z,74.60
2018-05-03T09:38:23.663Z,73.00
2018-05-03T09:40:51.129Z,73.30
2018-05-03T09:43:19.274Z,72.90
2018-05-03T09:45:46.782Z,72.90
2018-05-03T09:48:14.206Z,72.30
2018-05-03T09:50:42.440Z,70.90
2018-05-03T09:53:09.912Z,70.90
2018-05-03T09:55:37.335Z,71.70
2018-05-03T09:58:05.571Z,71.50
2018-05-03T10:00:32.986Z,71.50
2018-05-03T10:03:00.406Z,68.70
2018-05-03T10:05:27.870Z,71.00
2018-05-03T10:07:55.286Z,67.80
2018-05-03T10:10:22.719Z,68.30
2018-05-03T10:12:50.179Z,66.70
2018-05-03T10:15:17.655Z,69.00
2018-05-03T10:17:45.124Z,69.80
2018-05-03T10:20:12.550Z,67.40
2018-05-03T10:22:40.877Z,67.90
2018-05-03T10:25:08.242Z,67.10
2018-05-03T10:27:35.716Z,65.20
2018-05-03T10:30:03.263Z,63.30
2018-05-03T10:32:30.597Z,58.10
2018-05-03T10:34:58.037Z,62.80
2018-05-03T10:37:25.446Z,61.50
2018-05-03T10:39:52.970Z,61.50
2018-05-03T10:42:20.476Z,57.10
2018-05-03T10:44:47.874Z,57.50
2018-05-03T10:47:16.062Z,54.50
2018-05-03T10:49:44.247Z,56.90
2018-05-03T10:52:12.438Z,53.00
2018-05-03T10:54:40.658Z,56.40
2018-05-03T10:57:08.119Z,56.40
2018-05-03T10:59:35.534Z,52.60
2018-05-03T11:02:03.064Z,52.10
2018-05-03T11:04:30.480Z,51.80
2018-05-03T11:06:57.902Z,52.10
2018-05-03T11:09:25.322Z,52.30
2018-05-03T11:11:52.751Z,51.30
2018-05-03T11:14:20.202Z,50.90
2018-05-03T11:16:47.772Z,53.80
2018-05-03T11:19:15.211Z,53.60
2018-05-03T11:21:42.593Z,53.90
2018-05-03T11:24:10.774Z,56.30
2018-05-03T11:26:38.967Z,51.70
2018-05-03T11:29:08.202Z,52.90
2018-05-03T11:31:35.639Z,52.90
2018-05-03T11:34:03.855Z,54.00
2018-05-03T11:36:31.282Z,54.00
2018-05-03T11:38:58.703Z,55.80
2018-05-03T11:41:26.169Z,53.30
2018-05-03T11:43:53.582Z,48.20
2018-05-03T11:46:20.998Z,45.00
2018-05-03T11:48:48.557Z,46.20
2018-05-03T11:51:15.940Z,48.10
2018-05-03T11:53:43.370Z,48.40
2018-05-03T11:56:10.782Z,48.40
2018-05-03T11:58:38.244Z,49.90
2018-05-03T12:01:05.662Z,50.50
2018-05-03T12:03:33.907Z,52.00
2018-05-03T12:06:01.467Z,52.10
2018-05-03T12:08:28.846Z,52.20
2018-05-03T12:10:56.314Z,52.90
2018-05-03T12:13:23.734Z,51.90
2018-05-03T12:15:51.155Z,55.00
2018-05-03T12:18:18.578Z,55.30
2018-05-03T12:20:46.092Z,52.70
2018-05-03T12:23:13.509Z,52.30
2018-05-03T12:25:40.929Z,51.80
2018-05-03T12:28:08.351Z,50.90
2018-05-03T12:30:35.783Z,51.40
2018-05-03T12:33:03.211Z,52.60
2018-05-03T12:35:31.401Z,53.20
2018-05-03T12:37:59.610Z,52.20
2018-05-03T12:40:27.043Z,52.10
2018-05-03T12:42:54.547Z,51.30
2018-05-03T12:45:21.974Z,52.10
2018-05-03T12:47:49.386Z,52.80
2018-05-03T12:50:16.819Z,51.80
2018-05-03T12:52:44.335Z,49.30
2018-05-03T12:55:11.798Z,49.40
2018-05-03T12:57:39.267Z,48.10
2018-05-03T13:00:06.690Z,47.90
2018-05-03T13:02:34.206Z,46.80
2018-05-03T13:05:01.630Z,48.50
2018-05-03T13:07:29.156Z,49.90
2018-05-03T13:09:56.578Z,49.40
2018-05-03T13:12:24.762Z,47.30
2018-05-03T13:14:52.272Z,47.30
2018-05-03T13:17:19.690Z,45.30
2018-05-03T13:19:47.123Z,41.70
2018-05-03T13:22:14.549Z,41.60
2018-05-03T13:24:42.749Z,40.70
2018-05-03T13:27:10.240Z,40.60
2018-05-03T13:29:37.656Z,42.30
2018-05-03T13:32:05.083Z,43.40
2018-05-03T13:34:32.557Z,41.80
2018-05-03T13:37:00.027Z,42.40
2018-05-03T13:39:27.447Z,41.40
2018-05-03T13:41:54.870Z,42.20
2018-05-03T13:44:22.332Z,42.60
2018-05-03T13:46:49.794Z,43.50
2018-05-03T13:49:17.263Z,42.50
2018-05-03T13:51:44.686Z,42.80
2018-05-03T13:54:12.202Z,43.50
2018-05-03T13:56:39.672Z,45.00
2018-05-03T13:59:08.815Z,40.80
2018-05-03T14:01:36.248Z,40.80
2018-05-03T14:04:03.724Z,42.50
2018-05-03T14:06:31.191Z,40.80
2018-05-03T14:08:58.601Z,40.70
2018-05-03T14:11:26.038Z,40.30
2018-05-03T14:13:53.499Z,40.90
2018-05-03T14:16:20.910Z,40.20
2018-05-03T14:18:48.435Z,39.80
2018-05-03T14:21:15.907Z,38.90
2018-05-03T14:23:43.330Z,39.40
2018-05-03T14:26:10.755Z,39.20
2018-05-03T14:28:38.316Z,38.70
2018-05-03T14:31:06.502Z,39.10
2018-05-03T14:33:33.922Z,39.00
2018-05-03T14:36:01.439Z,37.50
2018-05-03T14:38:28.915Z,39.60
2018-05-03T14:40:56.329Z,40.10
2018-05-03T14:43:23.858Z,38.90
2018-05-03T14:45:51.270Z,39.70
2018-05-03T14:48:18.795Z,39.50
2018-05-03T14:50:46.212Z,41.30
2018-05-03T14:53:13.739Z,42.20
2018-05-03T14:55:41.154Z,42.20
2018-05-03T14:58:08.582Z,41.80
2018-05-03T15:00:35.998Z,41.80
2018-05-03T15:03:03.510Z,41.80
2018-05-03T15:05:30.934Z,43.60
2018-05-03T15:07:58.407Z,42.90
2018-05-03T15:10:26.025Z,43.80
2018-05-03T15:12:53.430Z,44.60
2018-05-03T15:15:20.958Z,45.10
2018-05-03T15:17:48.431Z,44.60
2018-05-03T15:20:15.907Z,44.10
2018-05-03T15:22:43.322Z,44.00
2018-05-03T15:25:10.755Z,43.70
2018-05-03T15:27:38.309Z,43.40
2018-05-03T15:30:06.474Z,43.00
2018-05-03T15:32:34.671Z,42.40
2018-05-03T15:35:03.981Z,42.40
2018-05-03T15:37:31.661Z,41.60
2018-05-03T15:39:59.146Z,41.50
2018-05-03T15:42:26.566Z,41.30
2018-05-03T15:44:54.087Z,40.10
2018-05-03T15:47:21.505Z,39.70
2018-05-03T15:49:49.021Z,40.50
2018-05-03T15:52:16.438Z,40.20
2018-05-03T15:54:44.629Z,39.00
2018-05-03T15:57:13.585Z,40.10
2018-05-03T15:59:41.059Z,40.10
2018-05-03T16:02:08.518Z,40.80
2018-05-03T16:04:35.992Z,40.00
2018-05-03T16:07:04.319Z,40.50
2018-05-03T16:09:31.742Z,40.80
2018-05-03T16:11:59.166Z,41.40
2018-05-03T16:14:26.690Z,40.90
2018-05-03T16:16:54.122Z,40.20
2018-05-03T16:19:21.630Z,41.50
2018-05-03T16:21:49.059Z,41.10
2018-05-03T16:24:16.474Z,41.10
2018-05-03T16:26:43.904Z,41.50
2018-05-03T16:29:12.275Z,41.50
2018-05-03T16:31:39.815Z,41.50
2018-05-03T16:34:07.270Z,41.90
2018-05-03T16:36:34.698Z,42.90
2018-05-03T16:39:02.113Z,42.30
2018-05-03T16:41:29.548Z,41.90
2018-05-03T16:43:57.731Z,43.60
2018-05-03T16:46:25.933Z,44.70
2018-05-03T16:48:54.143Z,44.40
2018-05-03T16:51:21.571Z,44.40
2018-05-03T16:53:48.994Z,46.00
2018-05-03T16:56:16.458Z,46.00
2018-05-03T16:58:43.871Z,46.50
2018-05-03T17:01:11.303Z,47.30
2018-05-03T17:03:38.725Z,48.30
2018-05-03T17:06:06.911Z,49.50
2018-05-03T17:08:35.122Z,48.70
2018-05-03T17:11:02.538Z,48.70
2018-05-03T17:13:30.063Z,50.60
2018-05-03T17:15:57.477Z,49.80
2018-05-03T17:18:24.906Z,49.40
2018-05-03T17:20:52.371Z,50.80
2018-05-03T17:23:19.853Z,51.40
2018-05-03T17:25:47.269Z,50.40
2018-05-03T17:28:14.782Z,50.50
2018-05-03T17:30:42.207Z,49.90
2018-05-03T17:33:09.735Z,52.10
2018-05-03T17:35:37.194Z,53.80
2018-05-03T17:38:04.665Z,52.00
2018-05-03T17:40:32.135Z,53.00
2018-05-03T17:42:59.566Z,55.60
2018-05-03T17:45:27.791Z,56.00
2018-05-03T17:47:55.211Z,55.60
2018-05-03T17:50:22.635Z,57.10
2018-05-03T17:52:50.051Z,58.00
2018-05-03T17:55:17.567Z,57.20
2018-05-03T17:57:45.041Z,58.70
2018-05-03T18:00:12.511Z,59.10
2018-05-03T18:02:39.982Z,59.10
2018-05-03T18:05:07.451Z,61.40
2018-05-03T18:07:34.866Z,62.00
2018-05-03T18:10:03.099Z,58.70
2018-05-03T18:12:31.112Z,58.60
2018-05-03T18:14:58.626Z,59.30
2018-05-03T18:17:26.023Z,59.50
2018-05-03T18:19:53.454Z,60.50
2018-05-03T18:22:20.870Z,58.90
2018-05-03T18:24:48.335Z,59.30
2018-05-03T18:27:15.755Z,59.20
2018-05-03T18:29:43.178Z,59.60
2018-05-03T18:32:10.638Z,59.10
2018-05-03T18:34:38.066Z,58.80
2018-05-03T18:37:05.482Z,58.90
2018-05-03T18:39:32.954Z,58.40
2018-05-03T18:42:00.420Z,58.80
2018-05-03T18:44:27.834Z,58.30
2018-05-03T18:46:55.261Z,58.50
2018-05-03T18:49:22.741Z,59.90
2018-05-03T18:51:50.115Z,58.70
2018-05-03T18:54:17.534Z,59.40
2018-05-03T18:56:45.722Z,59.50
2018-05-03T18:59:13.934Z,59.00
2018-05-03T19:01:41.361Z,59.00
2018-05-03T19:04:08.779Z,59.60
2018-05-03T19:06:36.245Z,59.50
2018-05-03T19:09:03.663Z,59.90
2018-05-03T19:11:31.158Z,60.10
2018-05-03T19:13:58.503Z,59.70
2018-05-03T19:16:26.083Z,59.90
2018-05-03T19:18:53.602Z,59.90
2018-05-03T19:21:21.030Z,59.70
2018-05-03T19:23:49.277Z,60.20
2018-05-03T19:26:16.626Z,60.20
2018-05-03T19:28:44.090Z,60.20
2018-05-03T19:31:11.560Z,59.80
2018-05-03T19:33:39.127Z,60.40
2018-05-03T19:36:06.598Z,60.70
2018-05-03T19:38:34.018Z,59.60
2018-05-03T19:41:01.536Z,59.90
2018-05-03T19:43:29.096Z,61.10
2018-05-03T19:45:56.480Z,60.60
2018-05-03T19:48:23.947Z,60.60
2018-05-03T19:50:51.367Z,60.40
2018-05-03T19:53:18.888Z,59.90
2018-05-03T19:55:46.363Z,59.80
2018-05-03T19:58:13.787Z,59.20
2018-05-03T20:00:41.210Z,59.10
2018-05-03T20:03:08.639Z,59.30
2018-05-03T20:05:36.849Z,58.60
2018-05-03T20:08:04.332Z,58.60
2018-05-03T20:10:31.754Z,57.80
2018-05-03T20:12:59.258Z,58.10
2018-05-03T20:15:26.684Z,58.10
2018-05-03T20:17:54.199Z,58.10
2018-05-03T20:20:21.623Z,57.90
2018-05-03T20:22:50.555Z,57.60
2018-05-03T20:25:18.758Z,58.20
2018-05-03T20:27:46.173Z,58.20
2018-05-03T20:30:13.602Z,57.80
2018-05-03T20:32:41.083Z,57.70
2018-05-03T20:35:09.221Z,57.70
2018-05-03T20:37:37.439Z,57.50
2018-05-03T20:40:04.871Z,57.50
2018-05-03T20:42:33.059Z,57.10
2018-05-03T20:45:00.567Z,57.60
2018-05-03T20:47:28.045Z,57.30
2018-05-03T20:49:55.466Z,56.50
2018-05-03T20:52:22.994Z,56.90
2018-05-03T20:54:50.463Z,57.10
2018-05-03T20:57:18.052Z,57.30
2018-05-03T20:59:45.487Z,56.70
2018-05-03T21:02:12.970Z,56.80
2018-05-03T21:04:40.542Z,56.00
2018-05-03T21:07:08.003Z,56.80
2018-05-03T21:09:35.470Z,56.20
2018-05-03T21:12:02.895Z,56.00
2018-05-03T21:14:31.078Z,55.80
2018-05-03T21:16:58.602Z,55.90
2018-05-03T21:19:26.014Z,55.40
2018-05-03T21:21:53.538Z,54.90
2018-05-03T21:24:21.016Z,55.20
2018-05-03T21:26:48.461Z,54.90
2018-05-03T21:29:16.644Z,54.70
2018-05-03T21:31:44.847Z,54.80
2018-05-03T21:34:12.262Z,54.80
2018-05-03T21:36:39.711Z,54.80
2018-05-03T21:39:07.138Z,54.50
2018-05-03T21:41:35.378Z,54.70
2018-05-03T21:44:02.773Z,54.60
2018-05-03T21:46:30.186Z,54.70
2018-05-03T21:48:57.618Z,54.80
2018-05-03T21:51:25.799Z,54.70
2018-05-03T21:53:54.026Z,54.50
2018-05-03T21:56:21.502Z,54.60
2018-05-03T21:58:48.935Z,54.10
2018-05-03T22:01:16.348Z,54.60
2018-05-03T22:03:43.815Z,54.60
2018-05-03T22:06:11.222Z,54.40
2018-05-03T22:08:38.745Z,55.00
2018-05-03T22:11:06.163Z,54.80
2018-05-03T22:13:33.595Z,54.60
2018-05-03T22:16:01.010Z,55.10
2018-05-03T22:18:28.445Z,55.30
2018-05-03T22:20:55.860Z,55.20
2018-05-03T22:23:24.074Z,55.60
2018-05-03T22:25:51.526Z,55.60
2018-05-03T22:28:18.907Z,55.20
2018-05-03T22:30:46.383Z,55.90
2018-05-03T22:33:13.798Z,56.40
2018-05-03T22:35:41.232Z,55.80
2018-05-03T22:38:08.651Z,56.00
2018-05-03T22:40:36.083Z,55.40
2018-05-03T22:43:03.507Z,55.90
2018-05-03T22:45:31.700Z,56.20
2018-05-03T22:47:59.906Z,56.70
2018-05-03T22:50:27.386Z,56.50
2018-05-03T22:52:54.751Z,56.60
2018-05-03T22:55:22.179Z,56.40
2018-05-03T22:57:50.357Z,57.10
2018-05-03T23:00:17.786Z,57.10
2018-05-03T23:02:45.206Z,57.30
2018-05-03T23:05:13.399Z,57.70
2018-05-03T23:07:41.579Z,57.80
2018-05-03T23:10:09.802Z,58.10
2018-05-03T23:12:37.265Z,58.00
2018-05-03T23:15:04.712Z,58.10
2018-05-03T23:17:32.894Z,58.10
2018-05-03T23:20:01.082Z,58.10
2018-05-03T23:22:32.095Z,58.30
2018-05-03T23:24:59.534Z,58.30
2018-05-03T23:27:26.961Z,58.50
2018-05-03T23:29:55.147Z,59.00
2018-05-03T23:32:22.662Z,58.70
2018-05-03T23:34:50.079Z,58.80
2018-05-03T23:37:19.020Z,58.80
2018-05-03T23:39:46.433Z,58.80
2018-05-03T23:42:13.867Z,59.00
2018-05-03T23:44:41.343Z,59.20
2018-05-03T23:47:08.762Z,58.80
2018-05-03T23:49:36.179Z,59.10
2018-05-03T23:52:03.612Z,59.60
2018-05-03T23:54:31.795Z,59.30
2018-05-03T23:57:00.015Z,60.00
2018-05-03T23:59:27.442Z,59.40
