createdAt,value
2018-11-26T00:00:27.835Z,100858.89
2018-11-26T00:02:56.375Z,100858.55
2018-11-26T00:05:24.945Z,100854.41
2018-11-26T00:07:54.401Z,100854.88
2018-11-26T00:10:34.231Z,100859.53
2018-11-26T00:13:03.830Z,100858.27
2018-11-26T00:15:33.237Z,100857.52
2018-11-26T00:18:02.686Z,100853.62
2018-11-26T00:20:32.151Z,100855.38
2018-11-26T00:23:00.788Z,100853.21
2018-11-26T00:25:29.322Z,100857.05
2018-11-26T00:27:57.903Z,100854.03
2018-11-26T00:30:26.507Z,100853.65
2018-11-26T00:32:55.054Z,100854.15
2018-11-26T00:35:23.615Z,100847.08
2018-11-26T00:37:52.166Z,100853.15
2018-11-26T00:40:20.701Z,100849.03
2018-11-26T00:42:49.626Z,100849.88
2018-11-26T00:45:19.052Z,100845.63
2018-11-26T00:47:48.530Z,100844.34
2018-11-26T00:50:19.019Z,100843.94
2018-11-26T00:52:48.824Z,100839.45
2018-11-26T00:55:18.283Z,100840.74
2018-11-26T00:57:47.554Z,100835.77
2018-11-26T01:00:17.809Z,100834.98
2018-11-26T01:02:46.723Z,100840.31
2018-11-26T01:05:38.425Z,100839.98
2018-11-26T01:08:07.154Z,100837.05
2018-11-26T01:10:35.732Z,100840.19
2018-11-26T01:13:04.333Z,100830.42
2018-11-26T01:15:32.866Z,100837.78
2018-11-26T01:18:01.410Z,100840.77
2018-11-26T01:20:30.023Z,100839.52
2018-11-26T01:22:58.593Z,100850.64
2018-11-26T01:25:27.193Z,100848.55
2018-11-26T01:27:55.723Z,100853.75
2018-11-26T01:30:24.520Z,100844.37
2018-11-26T01:32:53.103Z,100844.36
2018-11-26T01:35:21.722Z,100840.16
2018-11-26T01:37:50.268Z,100838.07
2018-11-26T01:40:22.493Z,100840.61
2018-11-26T01:42:51.026Z,100838.44
2018-11-26T01:45:19.620Z,100837.16
2018-11-26T01:47:48.568Z,100835.45
2018-11-26T01:50:17.938Z,100840.22
2018-11-26T01:52:47.198Z,100832.09
2018-11-26T01:55:16.461Z,100831.66
2018-11-26T01:57:45.208Z,100839.31
2018-11-26T02:00:15.795Z,100843.58
2018-11-26T02:02:44.361Z,100838.00
2018-11-26T02:05:12.976Z,100832.83
2018-11-26T02:07:41.529Z,100837.14
2018-11-26T02:10:13.302Z,100833.20
2018-11-26T02:12:42.863Z,100842.23
2018-11-26T02:15:13.661Z,100829.84
2018-11-26T02:17:42.283Z,100825.09
2018-11-26T02:20:11.887Z,100827.19
2018-11-26T02:22:41.380Z,100814.40
2018-11-26T02:25:10.077Z,100810.44
2018-11-26T02:27:38.609Z,100815.63
2018-11-26T02:30:08.840Z,100814.71
2018-11-26T02:32:39.110Z,100816.78
2018-11-26T02:35:08.569Z,100812.55
2018-11-26T02:37:37.998Z,100814.70
2018-11-26T02:40:08.371Z,100814.38
2018-11-26T02:42:37.930Z,100812.68
2018-11-26T02:45:06.981Z,100808.81
2018-11-26T02:47:36.419Z,100810.17
2018-11-26T02:50:06.340Z,100805.93
2018-11-26T02:52:34.862Z,100802.13
2018-11-26T02:55:03.449Z,100802.63
2018-11-26T02:57:32.012Z,100806.47
2018-11-26T03:00:01.429Z,100809.08
2018-11-26T03:02:30.276Z,100810.37
2018-11-26T03:04:58.799Z,100815.95
2018-11-26T03:07:27.370Z,100819.81
2018-11-26T03:09:55.886Z,100818.88
2018-11-26T03:12:24.428Z,100825.34
2018-11-26T03:14:52.957Z,100821.95
2018-11-26T03:17:22.659Z,100826.63
2018-11-26T03:19:52.000Z,100818.88
2018-11-26T03:22:20.525Z,100821.89
2018-11-26T03:24:49.327Z,100827.48
2018-11-26T03:27:18.814Z,100830.08
2018-11-26T03:29:47.752Z,100832.63
2018-11-26T03:32:17.073Z,100829.73
2018-11-26T03:34:46.700Z,100827.98
2018-11-26T03:37:16.330Z,100832.63
2018-11-26T03:39:45.243Z,100840.00
2018-11-26T03:42:15.327Z,100840.02
2018-11-26T03:44:43.867Z,100840.92
2018-11-26T03:47:12.448Z,100836.61
2018-11-26T03:49:40.992Z,100837.02
2018-11-26T03:52:09.539Z,100834.51
2018-11-26T03:54:38.420Z,100844.34
2018-11-26T03:57:07.008Z,100834.95
2018-11-26T03:59:36.460Z,100835.36
2018-11-26T04:02:05.136Z,100829.78
2018-11-26T04:04:34.560Z,100827.18
2018-11-26T04:07:03.457Z,100828.08
2018-11-26T04:09:32.040Z,100840.09
2018-11-26T04:12:01.450Z,100842.23
2018-11-26T04:14:31.021Z,100847.73
2018-11-26T04:17:02.826Z,100847.33
2018-11-26T04:19:32.510Z,100848.22
2018-11-26T04:22:02.149Z,100848.66
2018-11-26T04:24:31.635Z,100847.35
2018-11-26T04:27:00.207Z,100844.76
2018-11-26T04:29:30.104Z,100843.03
2018-11-26T04:31:58.623Z,100845.20
2018-11-26T04:34:27.168Z,100851.22
2018-11-26T04:36:55.724Z,100854.62
2018-11-26T04:39:25.269Z,100854.23
2018-11-26T04:41:54.670Z,100853.36
2018-11-26T04:44:23.248Z,100848.23
2018-11-26T04:46:54.140Z,100852.89
2018-11-26T04:49:23.364Z,100846.92
2018-11-26T04:51:51.912Z,100854.66
2018-11-26T04:54:21.442Z,100850.30
2018-11-26T04:56:50.819Z,100851.17
2018-11-26T04:59:20.200Z,100852.37
2018-11-26T05:01:48.758Z,100846.31
2018-11-26T05:04:18.044Z,100843.77
2018-11-26T05:06:46.745Z,100845.54
2018-11-26T05:09:16.210Z,100846.34
2018-11-26T05:11:46.070Z,100840.35
2018-11-26T05:14:15.997Z,100841.26
2018-11-26T05:16:46.045Z,100835.27
2018-11-26T05:19:16.422Z,100836.14
2018-11-26T05:21:45.343Z,100844.24
2018-11-26T05:24:14.131Z,100835.27
2018-11-26T05:26:42.770Z,100836.50
2018-11-26T05:29:11.467Z,100830.08
2018-11-26T05:31:40.745Z,100834.36
2018-11-26T05:34:09.332Z,100835.12
2018-11-26T05:36:38.857Z,100840.29
2018-11-26T05:39:09.333Z,100834.26
2018-11-26T05:41:38.772Z,100836.39
2018-11-26T05:44:07.498Z,100837.17
2018-11-26T05:46:37.094Z,100834.20
2018-11-26T05:49:05.961Z,100834.60
2018-11-26T05:51:34.552Z,100841.01
2018-11-26T05:54:03.139Z,100842.81
2018-11-26T05:56:31.734Z,100843.27
2018-11-26T05:59:00.296Z,100842.50
2018-11-26T06:01:29.174Z,100838.13
2018-11-26T06:03:57.795Z,100843.23
2018-11-26T06:06:27.302Z,100836.38
2018-11-26T06:08:55.858Z,100835.05
2018-11-26T06:11:24.444Z,100838.48
2018-11-26T06:13:53.977Z,100842.38
2018-11-26T06:16:23.288Z,100839.81
2018-11-26T06:18:51.834Z,100837.67
2018-11-26T06:21:21.158Z,100841.08
2018-11-26T06:23:51.700Z,100849.23
2018-11-26T06:26:21.122Z,100850.07
2018-11-26T06:28:49.696Z,100855.69
2018-11-26T06:31:19.294Z,100855.64
2018-11-26T06:33:51.716Z,100857.28
2018-11-26T06:36:20.387Z,100864.63
2018-11-26T06:38:48.929Z,100868.52
2018-11-26T06:41:18.226Z,100867.14
2018-11-26T06:43:49.323Z,100872.67
2018-11-26T06:46:18.979Z,100873.11
2018-11-26T06:48:48.474Z,100870.53
2018-11-26T06:51:19.106Z,100880.81
2018-11-26T06:53:49.965Z,100882.50
2018-11-26T06:56:19.509Z,100877.37
2018-11-26T06:58:49.279Z,100879.91
2018-11-26T07:01:18.720Z,100880.73
2018-11-26T07:03:49.082Z,100882.44
2018-11-26T07:06:18.565Z,100880.73
2018-11-26T07:08:49.142Z,100887.19
2018-11-26T07:11:18.678Z,100885.91
2018-11-26T07:13:50.006Z,100881.22
2018-11-26T07:16:19.480Z,100891.03
2018-11-26T07:18:49.760Z,100892.25
2018-11-26T07:21:19.215Z,100894.39
2018-11-26T07:23:50.198Z,100890.89
2018-11-26T07:26:18.768Z,100895.16
2018-11-26T07:28:48.230Z,100890.38
2018-11-26T07:31:17.312Z,100886.92
2018-11-26T07:33:47.090Z,100891.61
2018-11-26T07:36:16.522Z,100891.21
2018-11-26T07:38:45.072Z,100894.10
2018-11-26T07:41:13.624Z,100887.80
2018-11-26T07:43:42.159Z,100899.77
2018-11-26T07:46:10.705Z,100905.68
2018-11-26T07:48:39.248Z,100897.94
2018-11-26T07:51:08.146Z,100900.57
2018-11-26T07:53:36.693Z,100895.80
2018-11-26T07:56:05.376Z,100903.07
2018-11-26T07:58:33.980Z,100898.28
2018-11-26T08:01:02.578Z,100903.89
2018-11-26T08:03:31.148Z,100897.39
2018-11-26T08:05:59.671Z,100911.99
2018-11-26T08:08:28.220Z,100912.80
2018-11-26T08:10:56.780Z,100908.94
2018-11-26T08:13:25.321Z,100908.09
2018-11-26T08:15:53.852Z,100907.14
2018-11-26T08:18:22.422Z,100909.60
2018-11-26T08:20:50.965Z,100913.00
2018-11-26T08:23:19.498Z,100919.77
2018-11-26T08:25:48.752Z,100914.24
2018-11-26T08:28:17.542Z,100910.84
2018-11-26T08:30:46.298Z,100910.38
2018-11-26T08:33:16.484Z,100911.06
2018-11-26T08:35:45.121Z,100913.47
2018-11-26T08:38:18.937Z,100915.91
2018-11-26T08:40:49.523Z,100921.02
2018-11-26T08:43:20.037Z,100926.42
2018-11-26T08:45:54.640Z,100924.70
2018-11-26T08:48:30.121Z,100928.95
2018-11-26T08:50:59.827Z,100912.09
2018-11-26T08:53:29.449Z,100915.16
2018-11-26T08:55:58.050Z,100913.88
2018-11-26T08:58:26.636Z,100922.09
2018-11-26T09:01:01.374Z,100921.50
2018-11-26T09:03:35.084Z,100926.20
2018-11-26T09:06:04.487Z,100924.02
2018-11-26T09:08:34.138Z,100927.03
2018-11-26T09:11:03.690Z,100919.80
2018-11-26T09:13:32.229Z,100921.37
2018-11-26T09:16:00.799Z,100924.34
2018-11-26T09:18:29.407Z,100925.01
2018-11-26T09:20:58.009Z,100931.83
2018-11-26T09:23:26.554Z,100930.98
2018-11-26T09:25:55.221Z,100924.16
2018-11-26T09:28:23.755Z,100922.40
2018-11-26T09:30:52.338Z,100922.02
2018-11-26T09:33:20.960Z,100912.43
2018-11-26T09:35:49.517Z,100909.47
2018-11-26T09:38:19.169Z,100909.98
2018-11-26T09:40:49.378Z,100911.70
2018-11-26T09:43:18.773Z,100906.48
2018-11-26T09:45:47.534Z,100901.55
2018-11-26T09:48:16.452Z,100893.06
2018-11-26T09:50:45.319Z,100895.58
2018-11-26T09:53:13.835Z,100900.89
2018-11-26T09:55:42.482Z,100896.59
2018-11-26T09:58:11.003Z,100911.83
2018-11-26T10:00:39.553Z,100902.53
2018-11-26T10:03:08.099Z,100895.00
2018-11-26T10:05:36.715Z,100891.98
2018-11-26T10:08:05.312Z,100894.45
2018-11-26T10:10:34.140Z,100894.02
2018-11-26T10:13:02.674Z,100893.09
2018-11-26T10:15:32.605Z,100895.97
2018-11-26T10:18:02.110Z,100895.97
2018-11-26T10:20:30.679Z,100900.63
2018-11-26T10:22:59.217Z,100896.66
2018-11-26T10:25:27.842Z,100900.80
2018-11-26T10:27:56.391Z,100899.44
2018-11-26T10:30:25.368Z,100899.51
2018-11-26T10:32:54.340Z,100907.61
2018-11-26T10:35:23.198Z,100908.69
2018-11-26T10:37:51.776Z,100902.39
2018-11-26T10:40:21.933Z,100905.00
2018-11-26T10:42:50.547Z,100902.31
2018-11-26T10:45:19.961Z,100909.50
2018-11-26T10:47:48.551Z,100912.05
2018-11-26T10:50:21.284Z,100901.72
2018-11-26T10:52:53.135Z,100914.33
2018-11-26T10:55:25.091Z,100911.41
2018-11-26T10:57:53.676Z,100912.73
2018-11-26T11:00:27.448Z,100917.49
2018-11-26T11:02:55.993Z,100906.88
2018-11-26T11:05:25.605Z,100905.52
2018-11-26T11:07:54.155Z,100904.27
2018-11-26T11:10:24.753Z,100906.84
2018-11-26T11:12:53.363Z,100906.27
2018-11-26T11:15:22.036Z,100913.12
2018-11-26T11:17:50.625Z,100914.31
2018-11-26T11:20:21.332Z,100907.20
2018-11-26T11:22:49.875Z,100910.55
2018-11-26T11:25:19.295Z,100912.23
2018-11-26T11:27:49.261Z,100911.89
2018-11-26T11:30:20.705Z,100920.38
2018-11-26T11:32:50.187Z,100919.50
2018-11-26T11:35:19.078Z,100923.95
2018-11-26T11:37:49.178Z,100929.11
2018-11-26T11:40:23.787Z,100927.41
2018-11-26T11:42:53.442Z,100928.48
2018-11-26T11:45:22.931Z,100921.52
2018-11-26T11:47:52.385Z,100927.22
2018-11-26T11:50:21.518Z,100929.36
2018-11-26T11:52:50.611Z,100929.44
2018-11-26T11:55:21.122Z,100919.75
2018-11-26T11:57:49.795Z,100926.58
2018-11-26T12:00:33.088Z,100934.39
2018-11-26T12:03:03.018Z,100931.77
2018-11-26T12:05:32.596Z,100933.91
2018-11-26T12:08:01.951Z,100931.83
2018-11-26T12:10:31.403Z,100933.30
2018-11-26T12:13:00.921Z,100929.11
2018-11-26T12:15:30.426Z,100918.73
2018-11-26T12:17:59.956Z,100922.20
2018-11-26T12:20:29.496Z,100918.34
2018-11-26T12:22:59.045Z,100919.92
2018-11-26T12:25:28.469Z,100919.41
2018-11-26T12:27:57.936Z,100919.88
2018-11-26T12:30:29.810Z,100916.52
2018-11-26T12:32:58.682Z,100923.83
2018-11-26T12:35:27.239Z,100922.63
2018-11-26T12:37:55.825Z,100916.17
2018-11-26T12:40:25.348Z,100924.61
2018-11-26T12:42:56.224Z,100925.44
2018-11-26T12:45:30.039Z,100924.66
2018-11-26T12:47:58.808Z,100928.47
2018-11-26T12:50:27.432Z,100927.09
2018-11-26T12:52:55.987Z,100921.94
2018-11-26T12:55:25.072Z,100922.01
2018-11-26T12:57:54.364Z,100924.64
2018-11-26T13:00:25.353Z,100925.09
2018-11-26T13:02:55.073Z,100927.36
2018-11-26T13:05:23.661Z,100919.92
2018-11-26T13:07:52.210Z,100918.66
2018-11-26T13:10:21.899Z,100925.61
2018-11-26T13:12:51.234Z,100931.64
2018-11-26T13:15:22.964Z,100931.61
2018-11-26T13:17:51.509Z,100936.38
2018-11-26T13:20:22.615Z,100935.89
2018-11-26T13:22:52.642Z,100941.37
2018-11-26T13:25:32.243Z,100934.58
2018-11-26T13:28:01.933Z,100938.09
2018-11-26T13:30:38.921Z,100936.86
2018-11-26T13:33:09.346Z,100943.25
2018-11-26T13:35:38.160Z,100944.97
2018-11-26T13:38:07.699Z,100943.16
2018-11-26T13:40:37.312Z,100947.44
2018-11-26T13:43:08.678Z,100951.04
2018-11-26T13:52:40.520Z,100955.76
2018-11-26T13:55:12.451Z,100954.97
2018-11-26T13:57:41.990Z,100957.91
2018-11-26T14:00:12.107Z,100963.83
2018-11-26T14:02:40.697Z,100966.45
2018-11-26T14:05:11.386Z,100964.70
2018-11-26T14:07:39.938Z,100966.92
2018-11-26T14:10:15.213Z,100961.82
2018-11-26T14:12:45.333Z,100965.20
2018-11-26T14:15:16.266Z,100967.41
2018-11-26T14:17:46.587Z,100970.35
2018-11-26T14:20:17.880Z,100967.26
2018-11-26T14:22:48.022Z,100968.52
2018-11-26T14:25:18.739Z,100971.20
2018-11-26T14:27:48.571Z,100973.39
2018-11-26T14:30:24.769Z,100979.87
2018-11-26T14:32:53.653Z,100969.98
2018-11-26T14:35:23.334Z,100970.06
2018-11-26T14:37:55.191Z,100973.44
2018-11-26T14:40:35.063Z,100973.92
2018-11-26T14:43:03.693Z,100974.38
2018-11-26T14:45:32.243Z,100979.09
2018-11-26T14:48:00.862Z,100971.77
2018-11-26T14:50:29.408Z,100978.80
2018-11-26T14:52:59.063Z,100987.38
2018-11-26T14:55:28.836Z,100983.54
2018-11-26T14:57:57.410Z,100976.64
2018-11-26T15:00:26.040Z,100983.58
2018-11-26T15:02:54.594Z,100982.25
2018-11-26T15:05:23.142Z,100984.81
2018-11-26T15:07:51.749Z,100992.95
2018-11-26T15:10:21.383Z,100996.32
2018-11-26T15:12:51.132Z,100993.28
2018-11-26T15:15:24.590Z,101001.91
2018-11-26T15:17:54.087Z,101003.15
2018-11-26T15:20:24.888Z,100999.80
2018-11-26T15:22:54.575Z,101001.09
2018-11-26T15:25:25.006Z,100999.34
2018-11-26T15:27:54.649Z,101002.71
2018-11-26T15:30:23.595Z,101001.04
2018-11-26T15:32:53.144Z,101000.20
2018-11-26T15:35:22.814Z,100994.22
2018-11-26T15:37:51.403Z,100995.91
2018-11-26T15:40:21.141Z,100998.93
2018-11-26T15:42:49.812Z,100993.36
2018-11-26T15:45:19.603Z,101001.10
2018-11-26T15:47:50.322Z,100994.23
2018-11-26T15:50:18.922Z,100997.27
2018-11-26T15:52:48.150Z,101001.97
2018-11-26T15:55:18.058Z,101005.40
2018-11-26T15:57:47.458Z,101001.61
2018-11-26T16:00:23.200Z,101001.09
2018-11-26T16:02:53.160Z,101003.29
2018-11-26T16:05:25.985Z,101001.96
2018-11-26T16:07:55.767Z,101002.77
2018-11-26T16:10:24.316Z,101004.50
2018-11-26T16:12:54.617Z,101007.50
2018-11-26T16:15:26.395Z,101008.39
2018-11-26T16:17:56.521Z,101013.44
2018-11-26T16:20:26.247Z,101017.70
2018-11-26T16:22:55.232Z,101018.57
2018-11-26T16:25:24.681Z,101023.29
2018-11-26T16:27:54.493Z,101019.03
2018-11-26T16:30:23.050Z,101020.73
2018-11-26T16:32:54.943Z,101021.56
2018-11-26T16:35:28.807Z,101022.51
2018-11-26T16:37:57.574Z,101027.52
2018-11-26T16:40:26.104Z,101027.98
2018-11-26T16:42:55.688Z,101028.81
2018-11-26T16:45:25.583Z,101029.23
2018-11-26T16:47:55.806Z,101033.08
2018-11-26T16:50:26.540Z,101037.31
2018-11-26T16:52:55.089Z,101035.62
2018-11-26T16:55:23.710Z,101033.88
2018-11-26T16:57:53.367Z,101030.46
2018-11-26T17:00:23.250Z,101034.28
2018-11-26T17:02:54.862Z,101037.80
2018-11-26T17:05:26.816Z,101034.43
2018-11-26T17:07:55.439Z,101035.24
2018-11-26T17:10:24.028Z,101039.03
2018-11-26T17:12:53.562Z,101045.94
2018-11-26T17:15:22.118Z,101052.81
2018-11-26T17:17:51.592Z,101046.77
2018-11-26T17:20:20.293Z,101048.95
2018-11-26T17:22:48.891Z,101051.49
2018-11-26T17:25:19.064Z,101055.41
2018-11-26T17:27:48.452Z,101058.83
2018-11-26T17:30:26.885Z,101063.12
2018-11-26T17:32:59.606Z,101061.89
2018-11-26T17:35:29.828Z,101061.05
2018-11-26T17:37:59.769Z,101058.40
2018-11-26T17:40:28.709Z,101060.12
2018-11-26T17:42:57.297Z,101056.26
2018-11-26T17:45:27.188Z,101058.83
2018-11-26T17:48:00.038Z,101062.23
2018-11-26T17:50:37.785Z,101073.01
2018-11-26T17:53:09.908Z,101077.73
2018-11-26T17:55:45.201Z,101082.03
2018-11-26T17:58:14.028Z,101078.08
2018-11-26T18:00:48.238Z,101083.66
2018-11-26T18:03:17.426Z,101089.27
2018-11-26T18:05:47.500Z,101088.00
2018-11-26T18:08:17.993Z,101092.66
2018-11-26T18:10:47.359Z,101094.77
2018-11-26T18:13:16.274Z,101097.75
2018-11-26T18:15:46.484Z,101099.02
2018-11-26T18:18:18.664Z,101099.45
2018-11-26T18:20:48.381Z,101100.28
2018-11-26T18:23:17.580Z,101104.73
2018-11-26T18:25:46.280Z,101102.94
2018-11-26T18:28:16.254Z,101101.59
2018-11-26T18:30:47.746Z,101106.38
2018-11-26T18:33:16.965Z,101100.41
2018-11-26T18:35:47.575Z,101105.47
2018-11-26T18:38:17.266Z,101103.33
2018-11-26T18:40:49.622Z,101113.60
2018-11-26T18:43:18.378Z,101107.14
2018-11-26T18:45:47.608Z,101108.42
2018-11-26T18:48:17.236Z,101112.32
2018-11-26T18:50:47.299Z,101111.51
2018-11-26T18:53:17.730Z,101107.16
2018-11-26T18:55:46.852Z,101113.20
2018-11-26T18:58:16.057Z,101111.91
2018-11-26T19:00:49.926Z,101114.52
2018-11-26T19:03:21.889Z,101115.38
2018-11-26T19:05:51.836Z,101118.32
2018-11-26T19:08:20.555Z,101113.57
2018-11-26T19:10:57.763Z,101117.03
2018-11-26T19:13:28.624Z,101111.45
2018-11-26T19:16:03.302Z,101121.30
2018-11-26T19:18:31.903Z,101124.77
2018-11-26T19:21:00.518Z,101125.16
2018-11-26T19:23:29.238Z,101120.00
2018-11-26T19:25:57.783Z,101125.19
2018-11-26T19:28:28.068Z,101124.38
2018-11-26T19:30:57.691Z,101123.00
2018-11-26T19:33:26.352Z,101125.57
2018-11-26T19:35:54.971Z,101128.19
2018-11-26T19:41:32.130Z,101123.46
2018-11-26T19:44:01.683Z,101127.24
2018-11-26T19:46:31.203Z,101129.87
2018-11-26T19:48:59.812Z,101128.56
2018-11-26T19:51:28.448Z,101130.30
2018-11-26T19:53:57.368Z,101130.23
2018-11-26T19:56:25.932Z,101139.72
2018-11-26T19:58:54.520Z,101134.63
2018-11-26T20:01:23.089Z,101135.41
2018-11-26T20:03:57.697Z,101137.59
2018-11-26T20:06:26.714Z,101142.77
2018-11-26T20:08:57.940Z,101141.44
2018-11-26T20:11:32.959Z,101147.00
2018-11-26T20:13:55.249Z,101143.98
2018-11-26T20:16:28.302Z,101150.84
2018-11-26T20:18:56.872Z,101151.70
2018-11-26T20:21:25.433Z,101154.69
2018-11-26T20:23:54.846Z,101154.72
2018-11-26T20:26:23.397Z,101159.91
2018-11-26T20:28:56.790Z,101165.07
2018-11-26T20:31:20.733Z,101168.04
2018-11-26T20:33:51.083Z,101165.92
2018-11-26T20:36:19.941Z,101167.65
2018-11-26T20:38:48.550Z,101170.70
2018-11-26T20:41:17.943Z,101183.55
2018-11-26T20:43:48.767Z,101183.61
2018-11-26T20:46:18.295Z,101183.61
2018-11-26T20:48:47.520Z,101185.33
2018-11-26T20:51:16.208Z,101181.94
2018-11-26T20:53:45.365Z,101188.80
2018-11-26T20:56:17.104Z,101187.13
2018-11-26T20:58:47.040Z,101188.42
2018-11-26T21:01:16.342Z,101190.15
2018-11-26T21:03:45.394Z,101196.17
2018-11-26T21:06:13.975Z,101194.91
2018-11-26T21:08:43.457Z,101196.19
2018-11-26T21:11:12.003Z,101195.33
2018-11-26T21:13:40.947Z,101198.34
2018-11-26T21:16:09.811Z,101201.35
2018-11-26T21:18:38.493Z,101204.38
2018-11-26T21:21:08.063Z,101207.80
2018-11-26T21:23:37.506Z,101201.78
2018-11-26T21:26:08.499Z,101203.50
2018-11-26T21:28:37.942Z,101200.94
2018-11-26T21:31:06.725Z,101205.21
2018-11-26T21:33:36.215Z,101207.77
2018-11-26T21:36:04.845Z,101205.64
2018-11-26T21:38:36.271Z,101203.47
2018-11-26T21:41:04.960Z,101205.63
2018-11-26T21:43:33.553Z,101205.16
2018-11-26T21:46:03.273Z,101206.42
2018-11-26T21:48:31.851Z,101209.82
2018-11-26T21:51:00.450Z,101206.37
2018-11-26T21:53:29.042Z,101207.22
2018-11-26T21:55:58.240Z,101209.79
2018-11-26T21:58:26.798Z,101219.98
2018-11-26T22:00:56.837Z,101223.37
2018-11-26T22:03:30.508Z,101220.34
2018-11-26T22:05:56.298Z,101219.94
2018-11-26T22:08:24.987Z,101225.05
2018-11-26T22:10:54.394Z,101223.33
2018-11-26T22:13:23.060Z,101226.73
2018-11-26T22:15:52.614Z,101231.41
2018-11-26T22:18:21.167Z,101230.07
2018-11-26T22:20:50.792Z,101235.59
2018-11-26T22:23:19.994Z,101239.41
2018-11-26T22:25:48.600Z,101244.48
2018-11-26T22:28:17.960Z,101244.45
2018-11-26T22:30:48.411Z,101248.27
2018-11-26T22:33:18.090Z,101249.44
2018-11-26T22:35:48.270Z,101252.43
2018-11-26T22:38:18.428Z,101254.95
2018-11-26T22:40:48.797Z,101256.63
2018-11-26T22:43:18.773Z,101257.91
2018-11-26T22:45:48.395Z,101257.88
2018-11-26T22:48:17.508Z,101255.77
2018-11-26T22:50:47.232Z,101254.03
2018-11-26T22:53:16.516Z,101264.70
2018-11-26T22:55:45.106Z,101262.10
2018-11-26T22:58:15.953Z,101265.48
2018-11-26T23:00:51.486Z,101261.63
2018-11-26T23:03:21.184Z,101272.22
2018-11-26T23:05:49.713Z,101270.86
2018-11-26T23:08:18.408Z,101272.56
2018-11-26T23:10:47.587Z,101274.22
2018-11-26T23:13:16.129Z,101275.45
2018-11-26T23:15:45.364Z,101272.56
2018-11-26T23:18:13.945Z,101274.52
2018-11-26T23:20:42.622Z,101278.11
2018-11-26T23:23:11.200Z,101283.94
2018-11-26T23:25:39.757Z,101281.70
2018-11-26T23:28:08.337Z,101288.53
2018-11-26T23:30:37.034Z,101295.16
2018-11-26T23:33:06.694Z,101290.89
2018-11-26T23:35:36.228Z,101293.77
2018-11-26T23:38:04.877Z,101291.05
2018-11-26T23:40:34.178Z,101291.77
2018-11-26T23:43:02.228Z,101290.14
2018-11-26T23:45:31.437Z,101293.47
2018-11-26T23:47:59.971Z,101290.75
2018-11-26T23:50:28.488Z,101293.34
2018-11-26T23:52:57.048Z,101303.03
2018-11-26T23:55:25.722Z,101296.94
2018-11-26T23:57:54.369Z,101299.70
