createdAt,value
2022-12-14T00:04:51.768Z,0
2022-12-14T00:09:51.211Z,0
2022-12-14T00:14:51.181Z,0
2022-12-14T00:19:51.427Z,0
2022-12-14T00:24:51.700Z,0
2022-12-14T00:29:52.015Z,0
2022-12-14T00:34:51.323Z,0
2022-12-14T00:39:51.643Z,0
2022-12-14T00:44:52.075Z,0
2022-12-14T00:49:51.423Z,0
2022-12-14T00:54:51.881Z,0
2022-12-14T00:59:51.332Z,0
2022-12-14T01:04:52.067Z,0
2022-12-14T01:09:52.069Z,0
2022-12-14T01:14:51.710Z,0
2022-12-14T01:19:52.123Z,0
2022-12-14T01:24:51.635Z,0
2022-12-14T01:29:52.283Z,0
2022-12-14T01:34:51.770Z,0
2022-12-14T01:39:51.561Z,0
2022-12-14T01:44:51.954Z,0
2022-12-14T01:49:51.439Z,0
2022-12-14T01:54:53.538Z,0
2022-12-14T01:59:51.703Z,0
2022-12-14T02:04:51.455Z,0
2022-12-14T02:09:53.467Z,0
2022-12-14T02:14:51.660Z,0
2022-12-14T02:19:52.201Z,0
2022-12-14T02:24:51.725Z,0
2022-12-14T02:29:52.152Z,0
2022-12-14T02:34:51.534Z,0
2022-12-14T02:39:52.184Z,0
2022-12-14T02:44:51.236Z,0
2022-12-14T02:49:51.736Z,0
2022-12-14T02:54:51.400Z,0
2022-12-14T02:59:52.006Z,0
2022-12-14T03:04:51.753Z,0
2022-12-14T03:09:51.474Z,0
2022-12-14T03:14:51.456Z,0
2022-12-14T03:19:51.530Z,0
2022-12-14T03:24:51.945Z,0
2022-12-14T03:29:51.367Z,0
2022-12-14T03:34:52.261Z,0
2022-12-14T03:39:51.801Z,0
2022-12-14T03:44:53.472Z,0
2022-12-14T03:49:52.183Z,0
2022-12-14T03:54:52.138Z,0
2022-12-14T03:59:51.708Z,0
2022-12-14T04:04:51.941Z,0
2022-12-14T04:09:52.139Z,0
2022-12-14T04:14:51.465Z,0
2022-12-14T04:19:51.734Z,0
2022-12-14T04:24:51.513Z,0
2022-12-14T04:29:51.862Z,0
2022-12-14T04:34:51.620Z,0
2022-12-14T04:39:51.689Z,0
2022-12-14T04:44:51.745Z,0
2022-12-14T04:49:52.018Z,0
2022-12-14T04:54:51.816Z,0
2022-12-14T04:59:52.101Z,0
2022-12-14T05:04:51.544Z,0
2022-12-14T05:09:51.435Z,0
2022-12-14T05:14:51.969Z,0
2022-12-14T05:19:51.806Z,0
2022-12-14T05:24:51.389Z,0
2022-12-14T05:29:51.739Z,0
2022-12-14T05:34:51.942Z,0
2022-12-14T05:39:52.188Z,0
2022-12-14T05:44:52.313Z,0
2022-12-14T05:49:51.619Z,0
2022-12-14T05:54:52.196Z,0
2022-12-14T05:59:51.505Z,0
2022-12-14T06:04:51.849Z,0
2022-12-14T06:09:52.349Z,0
2022-12-14T06:14:51.730Z,0
2022-12-14T06:20:36.303Z,0
2022-12-14T06:24:52.139Z,0
2022-12-14T06:29:51.489Z,0
2022-12-14T06:34:51.654Z,0
2022-12-14T06:39:54.846Z,0
2022-12-14T06:44:52.180Z,0
2022-12-14T06:49:51.549Z,0
2022-12-14T06:54:51.859Z,0
2022-12-14T06:59:51.931Z,0
2022-12-14T07:04:52.032Z,0
2022-12-14T07:09:51.641Z,0
2022-12-14T07:14:52.255Z,0
2022-12-14T07:19:52.179Z,0
2022-12-14T07:24:51.760Z,0
2022-12-14T07:29:52.173Z,0
2022-12-14T07:34:52.221Z,0
2022-12-14T07:39:51.952Z,0
2022-12-14T07:44:51.464Z,0
2022-12-14T07:49:51.821Z,0
2022-12-14T07:54:52.291Z,5
2022-12-14T07:59:57.795Z,5
2022-12-14T08:04:52.333Z,7
2022-12-14T08:09:51.889Z,7
2022-12-14T08:14:52.229Z,9
2022-12-14T08:19:51.686Z,9
2022-12-14T08:24:54.076Z,11
2022-12-14T08:29:51.965Z,11
2022-12-14T08:34:52.422Z,11.5
2022-12-14T08:39:51.997Z,11.5
2022-12-14T08:44:52.392Z,12
2022-12-14T08:49:52.144Z,12
2022-12-14T08:54:52.359Z,14
2022-12-14T09:00:02.871Z,14
2022-12-14T09:04:51.519Z,14
2022-12-14T09:09:52.417Z,14
2022-12-14T09:14:52.356Z,18
2022-12-14T09:19:52.234Z,18
2022-12-14T09:24:52.374Z,58
2022-12-14T09:29:51.677Z,58
2022-12-14T09:34:51.648Z,63
2022-12-14T09:39:52.191Z,63
2022-12-14T09:44:51.528Z,65
2022-12-14T09:49:52.158Z,65
2022-12-14T09:54:51.990Z,74
2022-12-14T09:59:52.489Z,74
2022-12-14T10:04:52.409Z,120
2022-12-14T10:09:52.544Z,120
2022-12-14T10:14:51.889Z,93
2022-12-14T10:19:51.887Z,93
2022-12-14T10:24:52.428Z,77.3
2022-12-14T10:29:51.792Z,77.3
2022-12-14T10:34:52.153Z,144
2022-12-14T10:39:54.048Z,144
2022-12-14T10:45:38.955Z,125
2022-12-14T10:49:51.953Z,125
2022-12-14T10:54:52.252Z,69
2022-12-14T11:00:10.065Z,69
2022-12-14T11:04:51.855Z,111
2022-12-14T11:09:52.447Z,111
2022-12-14T11:14:52.318Z,21.7
2022-12-14T11:19:52.382Z,21.7
2022-12-14T11:24:51.683Z,19
2022-12-14T11:29:52.022Z,19
2022-12-14T11:34:52.321Z,19
2022-12-14T11:39:51.690Z,19
2022-12-14T11:44:52.041Z,19
2022-12-14T11:49:52.523Z,19
2022-12-14T11:54:51.848Z,19
2022-12-14T11:59:52.195Z,19
2022-12-14T12:04:52.443Z,18
2022-12-14T12:09:51.972Z,18
2022-12-14T12:14:52.243Z,18
2022-12-14T12:19:52.504Z,18
2022-12-14T12:25:28.456Z,18
2022-12-14T12:29:52.165Z,18
2022-12-14T12:34:52.547Z,18
2022-12-14T12:39:52.352Z,18
2022-12-14T12:44:51.683Z,18
2022-12-14T12:49:52.028Z,18
2022-12-14T12:54:52.343Z,53
2022-12-14T12:59:52.664Z,53
2022-12-14T13:04:53.181Z,18
2022-12-14T13:09:52.510Z,18
2022-12-14T13:14:52.084Z,16
2022-12-14T13:19:56.057Z,16
2022-12-14T13:25:00.264Z,107
2022-12-14T13:29:51.741Z,107
2022-12-14T13:34:52.023Z,90
2022-12-14T13:39:52.442Z,90
2022-12-14T13:44:51.726Z,18
2022-12-14T13:50:36.225Z,18
2022-12-14T13:54:58.247Z,12
2022-12-14T13:59:52.629Z,12
2022-12-14T14:04:51.893Z,12
2022-12-14T14:09:52.179Z,12
2022-12-14T14:14:52.524Z,11
2022-12-14T14:19:51.752Z,11
2022-12-14T14:24:52.145Z,9
2022-12-14T14:29:52.671Z,9
2022-12-14T14:34:52.094Z,7
2022-12-14T14:40:16.673Z,7
2022-12-14T14:44:52.076Z,5.7
2022-12-14T14:49:52.178Z,5.7
2022-12-14T14:55:53.702Z,0
2022-12-14T14:59:51.745Z,0
2022-12-14T15:04:57.492Z,0
2022-12-14T15:09:51.991Z,0
2022-12-14T15:14:52.548Z,0
2022-12-14T15:19:52.671Z,0
2022-12-14T15:24:51.855Z,0
2022-12-14T15:29:51.843Z,0
2022-12-14T15:34:52.581Z,0
2022-12-14T15:39:51.980Z,0
2022-12-14T15:44:51.940Z,0
2022-12-14T15:50:04.245Z,0
2022-12-14T15:54:52.634Z,0
2022-12-14T15:59:51.916Z,0
2022-12-14T16:04:54.399Z,0
2022-12-14T16:09:52.219Z,0
2022-12-14T16:14:52.260Z,0
2022-12-14T16:20:01.064Z,0
2022-12-14T16:24:51.832Z,0
2022-12-14T16:29:52.259Z,0
2022-12-14T16:34:59.203Z,0
2022-12-14T16:39:51.973Z,0
2022-12-14T16:44:52.274Z,0
2022-12-14T16:49:52.620Z,0
2022-12-14T16:54:52.254Z,0
2022-12-14T16:59:52.537Z,0
2022-12-14T17:04:52.181Z,0
2022-12-14T17:09:51.925Z,0
2022-12-14T17:14:54.116Z,0
2022-12-14T17:19:52.628Z,0
2022-12-14T17:24:51.858Z,0
2022-12-14T17:29:52.170Z,0
2022-12-14T17:34:52.523Z,0
2022-12-14T17:39:52.289Z,0
2022-12-14T17:44:52.572Z,0
2022-12-14T17:49:52.657Z,0
2022-12-14T17:54:52.105Z,0
2022-12-14T17:59:52.748Z,0
2022-12-14T18:04:52.300Z,0
2022-12-14T18:09:52.825Z,0
2022-12-14T18:14:52.361Z,0
2022-12-14T18:19:54.044Z,0
2022-12-14T18:24:53.521Z,0
2022-12-14T18:29:52.861Z,0
2022-12-14T18:34:52.295Z,0
2022-12-14T18:39:54.149Z,0
2022-12-14T18:44:53.623Z,0
2022-12-14T18:49:52.079Z,0
2022-12-14T18:54:52.404Z,0
2022-12-14T18:59:52.683Z,0
2022-12-14T19:04:52.208Z,0
2022-12-14T19:09:52.583Z,0
2022-12-14T19:14:52.749Z,0
2022-12-14T19:19:52.154Z,0
2022-12-14T19:24:52.918Z,0
2022-12-14T19:29:52.431Z,0
2022-12-14T19:34:52.894Z,0
2022-12-14T19:39:52.205Z,0
2022-12-14T19:44:52.577Z,0
2022-12-14T19:49:51.964Z,0
2022-12-14T19:54:52.184Z,0
2022-12-14T19:59:52.347Z,0
2022-12-14T20:04:52.703Z,0
2022-12-14T20:09:52.097Z,0
2022-12-14T20:14:52.532Z,0
2022-12-14T20:19:52.859Z,0
2022-12-14T20:24:52.204Z,0
2022-12-14T20:29:52.526Z,0
2022-12-14T20:34:51.886Z,0
2022-12-14T20:39:52.002Z,0
2022-12-14T20:44:52.527Z,0
2022-12-14T20:49:52.839Z,0
2022-12-14T20:54:52.504Z,0
2022-12-14T20:59:52.193Z,0
2022-12-14T21:04:52.554Z,0
2022-12-14T21:09:52.705Z,0
2022-12-14T21:14:52.237Z,0
2022-12-14T21:19:52.893Z,0
2022-12-14T21:25:05.788Z,0
2022-12-14T21:29:52.757Z,0
2022-12-14T21:34:52.815Z,0
2022-12-14T21:39:55.948Z,0
2022-12-14T21:44:52.636Z,0
2022-12-14T21:49:52.152Z,0
2022-12-14T21:54:52.834Z,0
2022-12-14T21:59:52.656Z,0
2022-12-14T22:04:52.836Z,0
2022-12-14T22:09:52.179Z,0
2022-12-14T22:14:52.031Z,0
2022-12-14T22:19:52.418Z,0
2022-12-14T22:24:52.333Z,0
2022-12-14T22:29:52.623Z,0
2022-12-14T22:34:52.316Z,0
2022-12-14T22:39:52.395Z,0
2022-12-14T22:44:52.709Z,0
2022-12-14T22:49:52.108Z,0
2022-12-14T22:54:53.760Z,0
2022-12-14T22:59:52.283Z,0
2022-12-14T23:04:52.931Z,0
2022-12-14T23:09:52.408Z,0
2022-12-14T23:14:52.879Z,0
2022-12-14T23:19:52.605Z,0
2022-12-14T23:24:52.936Z,0
2022-12-14T23:29:52.281Z,0
2022-12-14T23:34:52.679Z,0
2022-12-14T23:39:52.329Z,0
2022-12-14T23:44:52.904Z,0
2022-12-14T23:49:52.179Z,0
2022-12-14T23:54:52.820Z,0
2022-12-14T23:59:52.847Z,0
