createdAt,value
2018-02-23T00:00:22.186Z,51.88
2018-02-23T00:02:49.689Z,51.82
2018-02-23T00:05:17.135Z,51.50
2018-02-23T00:07:48.391Z,52.29
2018-02-23T00:10:15.864Z,51.56
2018-02-23T00:12:43.317Z,51.44
2018-02-23T00:15:10.933Z,51.42
2018-02-23T00:17:38.599Z,51.21
2018-02-23T00:20:06.120Z,50.91
2018-02-23T00:22:42.341Z,51.08
2018-02-23T00:25:10.021Z,50.32
2018-02-23T00:27:37.490Z,49.80
2018-02-23T00:30:05.648Z,50.32
2018-02-23T00:32:40.295Z,50.54
2018-02-23T00:35:07.964Z,50.00
2018-02-23T00:37:35.538Z,50.56
2018-02-23T00:40:03.177Z,50.27
2018-02-23T00:42:30.732Z,50.57
2018-02-23T00:44:58.368Z,50.65
2018-02-23T00:47:25.891Z,50.75
2018-02-23T00:49:53.522Z,50.88
2018-02-23T00:52:21.053Z,50.28
2018-02-23T00:54:48.517Z,50.83
2018-02-23T00:57:16.101Z,50.63
2018-02-23T00:59:43.644Z,51.71
2018-02-23T01:02:11.294Z,51.30
2018-02-23T01:04:38.822Z,51.77
2018-02-23T01:07:07.113Z,51.16
2018-02-23T01:09:34.717Z,51.27
2018-02-23T01:12:02.372Z,51.01
2018-02-23T01:14:29.902Z,51.35
2018-02-23T01:16:57.534Z,50.99
2018-02-23T01:19:25.070Z,51.28
2018-02-23T01:21:52.946Z,50.76
2018-02-23T01:24:20.395Z,51.30
2018-02-23T01:26:47.875Z,51.11
2018-02-23T01:29:15.334Z,51.74
2018-02-23T01:31:42.828Z,51.73
2018-02-23T01:34:10.283Z,51.50
2018-02-23T01:36:37.740Z,51.45
2018-02-23T01:39:05.214Z,51.02
2018-02-23T01:41:32.670Z,52.62
2018-02-23T01:44:00.151Z,52.28
2018-02-23T01:46:27.612Z,51.89
2018-02-23T01:48:55.067Z,52.39
2018-02-23T01:51:22.538Z,52.48
2018-02-23T01:53:49.992Z,52.12
2018-02-23T01:56:17.442Z,52.74
2018-02-23T01:58:44.893Z,53.22
2018-02-23T02:01:12.444Z,53.22
2018-02-23T02:03:39.923Z,53.17
2018-02-23T02:06:07.391Z,53.26
2018-02-23T02:08:34.955Z,53.05
2018-02-23T02:11:02.414Z,53.66
2018-02-23T02:13:29.893Z,53.42
2018-02-23T02:15:57.358Z,53.00
2018-02-23T02:18:24.850Z,54.06
2018-02-23T02:20:52.326Z,53.64
2018-02-23T02:23:19.783Z,54.14
2018-02-23T02:25:47.251Z,53.85
2018-02-23T02:28:14.743Z,53.79
2018-02-23T02:30:42.234Z,54.12
2018-02-23T02:33:09.689Z,54.30
2018-02-23T02:35:37.139Z,54.41
2018-02-23T02:38:04.618Z,54.59
2018-02-23T02:40:32.113Z,54.88
2018-02-23T02:42:59.583Z,53.83
2018-02-23T02:45:27.065Z,54.43
2018-02-23T02:47:54.507Z,54.18
2018-02-23T02:50:21.964Z,54.44
2018-02-23T02:52:49.447Z,54.55
2018-02-23T02:55:16.901Z,54.35
2018-02-23T02:57:44.677Z,54.15
2018-02-23T03:00:12.232Z,53.94
2018-02-23T03:02:40.217Z,54.21
2018-02-23T03:05:08.293Z,54.41
2018-02-23T03:07:36.332Z,53.79
2018-02-23T03:10:03.926Z,54.40
2018-02-23T03:12:32.049Z,54.25
2018-02-23T03:14:59.616Z,54.10
2018-02-23T03:17:27.546Z,54.75
2018-02-23T03:19:55.116Z,54.04
2018-02-23T03:22:23.140Z,54.30
2018-02-23T03:24:51.176Z,54.57
2018-02-23T03:27:19.241Z,54.73
2018-02-23T03:29:47.254Z,54.67
2018-02-23T03:32:14.802Z,54.89
2018-02-23T03:34:42.479Z,55.09
2018-02-23T03:37:10.205Z,54.64
2018-02-23T03:39:37.751Z,54.62
2018-02-23T03:42:06.316Z,54.52
2018-02-23T03:44:34.287Z,55.05
2018-02-23T03:47:01.729Z,54.35
2018-02-23T03:49:29.286Z,54.57
2018-02-23T03:51:56.871Z,54.86
2018-02-23T03:54:24.355Z,54.99
2018-02-23T03:56:51.873Z,54.46
2018-02-23T03:59:19.598Z,54.58
2018-02-23T04:01:47.096Z,54.66
2018-02-23T04:04:14.570Z,53.99
2018-02-23T04:06:42.066Z,54.83
2018-02-23T04:09:09.529Z,55.07
2018-02-23T04:11:36.980Z,54.32
2018-02-23T04:14:04.461Z,54.25
2018-02-23T04:16:31.924Z,54.01
2018-02-23T04:18:59.523Z,53.96
2018-02-23T04:21:27.437Z,54.33
2018-02-23T04:23:55.639Z,54.71
2018-02-23T04:26:23.606Z,54.32
2018-02-23T04:28:51.741Z,54.60
2018-02-23T04:31:19.538Z,54.93
2018-02-23T04:33:47.843Z,55.09
2018-02-23T04:36:15.978Z,54.66
2018-02-23T04:38:43.498Z,54.78
2018-02-23T04:41:11.394Z,54.96
2018-02-23T04:43:39.821Z,54.87
2018-02-23T04:46:07.922Z,55.48
2018-02-23T04:48:36.010Z,54.92
2018-02-23T04:51:03.809Z,54.97
2018-02-23T04:53:32.033Z,55.67
2018-02-23T04:55:59.978Z,55.72
2018-02-23T04:58:28.490Z,55.87
2018-02-23T05:00:57.393Z,55.87
2018-02-23T05:03:25.911Z,56.31
2018-02-23T05:05:54.659Z,56.40
2018-02-23T05:08:23.859Z,56.34
2018-02-23T05:10:52.148Z,56.34
2018-02-23T05:13:20.055Z,56.67
2018-02-23T05:15:47.535Z,56.69
2018-02-23T05:18:15.548Z,56.98
2018-02-23T05:20:43.345Z,57.28
2018-02-23T05:23:12.910Z,57.40
2018-02-23T05:25:41.339Z,57.82
2018-02-23T05:28:09.359Z,58.42
2018-02-23T05:30:36.847Z,58.82
2018-02-23T05:33:04.814Z,58.82
2018-02-23T05:35:32.445Z,59.34
2018-02-23T05:38:00.544Z,59.43
2018-02-23T05:40:28.315Z,59.53
2018-02-23T05:42:56.022Z,60.55
2018-02-23T05:45:23.704Z,60.25
2018-02-23T05:47:52.409Z,60.90
2018-02-23T05:50:20.513Z,61.01
2018-02-23T05:52:48.910Z,61.12
2018-02-23T05:55:16.689Z,60.86
2018-02-23T05:57:44.465Z,61.32
2018-02-23T06:00:13.278Z,61.46
2018-02-23T06:02:41.366Z,61.76
2018-02-23T06:05:09.477Z,62.07
2018-02-23T06:07:38.225Z,62.06
2018-02-23T06:10:06.227Z,62.43
2018-02-23T06:12:35.818Z,62.36
2018-02-23T06:15:03.477Z,62.67
2018-02-23T06:17:36.740Z,62.68
2018-02-23T06:20:09.407Z,62.71
2018-02-23T06:22:37.215Z,63.16
2018-02-23T06:25:04.865Z,63.07
2018-02-23T06:27:32.915Z,63.22
2018-02-23T06:30:00.902Z,62.98
2018-02-23T06:32:28.713Z,63.21
2018-02-23T06:34:56.451Z,62.91
2018-02-23T06:37:24.439Z,63.68
2018-02-23T06:39:51.966Z,63.12
2018-02-23T06:42:19.478Z,63.14
2018-02-23T06:44:48.214Z,63.39
2018-02-23T06:47:15.882Z,63.19
2018-02-23T06:49:44.015Z,63.34
2018-02-23T06:52:12.138Z,63.06
2018-02-23T06:54:40.120Z,62.77
2018-02-23T06:57:08.340Z,63.27
2018-02-23T06:59:36.322Z,63.27
2018-02-23T07:02:04.905Z,63.02
2018-02-23T07:04:32.907Z,62.74
2018-02-23T07:07:00.641Z,62.10
2018-02-23T07:09:28.449Z,61.68
2018-02-23T07:11:56.542Z,60.78
2018-02-23T07:14:25.414Z,60.29
2018-02-23T07:16:53.498Z,60.42
2018-02-23T07:19:21.879Z,59.80
2018-02-23T07:21:49.949Z,59.38
2018-02-23T07:24:18.217Z,59.55
2018-02-23T07:26:46.896Z,58.54
2018-02-23T07:29:14.624Z,58.67
2018-02-23T07:31:42.512Z,58.15
2018-02-23T07:34:10.655Z,58.01
2018-02-23T07:36:38.856Z,57.63
2018-02-23T07:39:06.798Z,57.51
2018-02-23T07:41:34.459Z,56.90
2018-02-23T07:44:02.238Z,57.35
2018-02-23T07:46:30.772Z,57.45
2018-02-23T07:48:59.801Z,56.63
2018-02-23T07:51:28.110Z,55.93
2018-02-23T07:53:55.583Z,55.53
2018-02-23T07:56:23.062Z,55.76
2018-02-23T07:58:50.537Z,55.26
2018-02-23T08:01:18.024Z,54.89
2018-02-23T08:03:45.487Z,55.55
2018-02-23T08:06:12.972Z,54.58
2018-02-23T08:08:43.332Z,54.75
2018-02-23T08:11:13.055Z,54.64
2018-02-23T08:13:40.514Z,53.70
2018-02-23T08:16:07.963Z,53.88
2018-02-23T08:18:35.443Z,53.56
2018-02-23T08:21:02.955Z,53.54
2018-02-23T08:23:30.406Z,53.24
2018-02-23T08:25:57.983Z,53.23
2018-02-23T08:28:25.440Z,53.25
2018-02-23T08:30:52.927Z,52.15
2018-02-23T08:33:20.414Z,52.01
2018-02-23T08:35:47.859Z,52.11
2018-02-23T08:38:15.312Z,51.89
2018-02-23T08:40:42.773Z,51.86
2018-02-23T08:43:10.231Z,51.53
2018-02-23T08:45:37.689Z,51.49
2018-02-23T08:48:05.154Z,50.68
2018-02-23T08:50:32.624Z,50.80
2018-02-23T08:53:00.117Z,51.36
2018-02-23T08:55:27.569Z,50.93
2018-02-23T08:57:55.024Z,51.03
2018-02-23T09:00:29.011Z,51.21
2018-02-23T09:02:56.465Z,50.78
2018-02-23T09:05:24.441Z,50.98
2018-02-23T09:07:53.077Z,50.41
2018-02-23T09:10:20.525Z,50.46
2018-02-23T09:12:48.056Z,50.52
2018-02-23T09:15:15.534Z,50.85
2018-02-23T09:17:42.997Z,50.59
2018-02-23T09:20:10.475Z,50.14
2018-02-23T09:22:37.927Z,51.05
2018-02-23T09:25:05.400Z,50.84
2018-02-23T09:27:32.875Z,49.55
2018-02-23T09:30:00.394Z,49.35
2018-02-23T09:32:35.552Z,49.32
2018-02-23T09:35:03.027Z,49.34
2018-02-23T09:37:30.490Z,49.49
2018-02-23T09:39:57.967Z,48.79
2018-02-23T09:42:25.417Z,47.63
2018-02-23T09:44:52.918Z,47.79
2018-02-23T09:47:20.377Z,47.59
2018-02-23T09:49:47.858Z,48.05
2018-02-23T09:52:15.334Z,47.50
2018-02-23T09:54:42.769Z,47.61
2018-02-23T09:57:10.231Z,47.81
2018-02-23T09:59:37.690Z,47.23
2018-02-23T10:02:05.152Z,47.67
2018-02-23T10:04:32.630Z,47.71
2018-02-23T10:07:00.112Z,47.53
2018-02-23T10:09:27.575Z,47.45
2018-02-23T10:11:55.080Z,46.82
2018-02-23T10:14:22.539Z,47.49
2018-02-23T10:16:49.990Z,46.93
2018-02-23T10:19:17.447Z,46.54
2018-02-23T10:21:44.906Z,46.08
2018-02-23T10:24:12.381Z,45.92
2018-02-23T10:26:39.838Z,45.16
2018-02-23T10:29:07.372Z,45.49
2018-02-23T10:31:34.857Z,45.02
2018-02-23T10:34:02.313Z,45.93
2018-02-23T10:36:29.768Z,45.31
2018-02-23T10:38:57.266Z,45.21
2018-02-23T10:41:24.789Z,45.04
2018-02-23T10:43:53.507Z,45.19
2018-02-23T10:46:20.965Z,45.03
2018-02-23T10:48:48.421Z,44.41
2018-02-23T10:51:15.888Z,44.16
2018-02-23T10:53:43.379Z,44.38
2018-02-23T10:56:10.881Z,45.18
2018-02-23T10:58:38.334Z,46.19
2018-02-23T11:01:05.804Z,45.28
2018-02-23T11:03:33.299Z,44.65
2018-02-23T11:06:00.770Z,44.78
2018-02-23T11:08:28.283Z,46.04
2018-02-23T11:10:55.763Z,45.32
2018-02-23T11:13:23.270Z,44.88
2018-02-23T11:15:50.732Z,45.45
2018-02-23T11:18:18.207Z,45.70
2018-02-23T11:20:45.676Z,44.30
2018-02-23T11:23:13.505Z,45.41
2018-02-23T11:25:41.026Z,44.11
2018-02-23T11:28:08.513Z,44.58
2018-02-23T11:30:35.981Z,44.37
2018-02-23T11:33:03.496Z,43.98
2018-02-23T11:35:30.963Z,43.60
2018-02-23T11:37:58.442Z,43.75
2018-02-23T11:40:25.914Z,42.79
2018-02-23T11:42:53.440Z,42.80
2018-02-23T11:45:20.914Z,42.31
2018-02-23T11:47:48.370Z,42.81
2018-02-23T11:50:15.888Z,43.22
2018-02-23T11:52:43.985Z,42.09
2018-02-23T11:55:11.570Z,42.13
2018-02-23T11:57:45.041Z,42.25
2018-02-23T12:00:12.549Z,42.00
2018-02-23T12:02:40.018Z,42.40
2018-02-23T12:05:07.476Z,42.66
2018-02-23T12:07:34.940Z,41.45
2018-02-23T12:10:02.402Z,41.96
2018-02-23T12:12:29.905Z,41.41
2018-02-23T12:14:57.383Z,41.25
2018-02-23T12:17:24.843Z,40.64
2018-02-23T12:19:52.316Z,40.74
2018-02-23T12:22:19.765Z,39.61
2018-02-23T12:24:47.223Z,39.67
2018-02-23T12:27:14.683Z,39.22
2018-02-23T12:29:42.156Z,40.04
2018-02-23T12:32:09.647Z,40.12
2018-02-23T12:34:37.148Z,39.81
2018-02-23T12:37:04.623Z,39.22
2018-02-23T12:39:32.083Z,37.57
2018-02-23T12:41:59.563Z,38.08
2018-02-23T12:44:27.040Z,38.67
2018-02-23T12:46:54.522Z,36.82
2018-02-23T12:49:22.029Z,35.77
2018-02-23T12:51:49.552Z,35.42
2018-02-23T12:54:17.187Z,36.20
2018-02-23T12:56:44.728Z,36.53
2018-02-23T12:59:12.219Z,36.89
2018-02-23T13:01:39.678Z,35.69
2018-02-23T13:04:07.148Z,36.89
2018-02-23T13:06:34.664Z,36.21
2018-02-23T13:09:02.156Z,36.73
2018-02-23T13:11:29.621Z,37.20
2018-02-23T13:13:57.094Z,36.45
2018-02-23T13:16:29.367Z,36.88
2018-02-23T13:18:56.828Z,36.08
2018-02-23T13:21:24.289Z,37.32
2018-02-23T13:23:51.755Z,35.57
2018-02-23T13:26:19.231Z,35.90
2018-02-23T13:28:46.696Z,35.87
2018-02-23T13:31:14.724Z,36.15
2018-02-23T13:33:43.299Z,36.10
2018-02-23T13:36:10.798Z,37.30
2018-02-23T13:38:38.310Z,36.72
2018-02-23T13:55:30.049Z,40.08
2018-02-23T13:57:57.653Z,40.29
2018-02-23T14:00:25.651Z,40.43
2018-02-23T14:02:55.213Z,40.86
2018-02-23T14:05:25.525Z,40.72
2018-02-23T14:08:05.982Z,40.68
2018-02-23T14:10:33.754Z,40.92
2018-02-23T14:13:01.328Z,41.38
2018-02-23T14:15:42.234Z,41.64
2018-02-23T14:18:09.937Z,41.59
2018-02-23T14:20:41.392Z,41.89
2018-02-23T14:23:09.541Z,41.79
2018-02-23T14:25:37.014Z,42.90
2018-02-23T14:28:04.484Z,42.82
2018-02-23T14:30:31.934Z,42.67
2018-02-23T14:32:59.395Z,43.66
2018-02-23T14:35:26.884Z,43.54
2018-02-23T14:46:32.971Z,43.75
2018-02-23T14:49:12.255Z,43.06
2018-02-23T14:51:40.030Z,42.90
2018-02-23T14:54:07.524Z,43.35
2018-02-23T14:56:34.991Z,43.49
2018-02-23T14:59:02.443Z,43.87
2018-02-23T15:01:30.023Z,44.18
2018-02-23T15:03:57.516Z,44.10
2018-02-23T15:06:25.078Z,43.73
2018-02-23T15:08:52.559Z,45.06
2018-02-23T15:11:20.014Z,45.16
2018-02-23T15:13:47.475Z,44.09
2018-02-23T15:16:15.461Z,45.08
2018-02-23T15:18:44.037Z,45.46
2018-02-23T15:21:11.499Z,45.35
2018-02-23T15:23:38.949Z,45.38
2018-02-23T15:26:06.403Z,45.99
2018-02-23T15:28:33.907Z,45.96
2018-02-23T15:31:13.111Z,46.30
2018-02-23T15:33:40.578Z,46.42
2018-02-23T15:36:08.021Z,45.69
2018-02-23T15:38:35.976Z,45.80
2018-02-23T15:41:03.786Z,46.30
2018-02-23T15:43:31.255Z,46.24
2018-02-23T15:45:58.714Z,47.12
2018-02-23T15:51:33.852Z,47.66
2018-02-23T15:54:01.299Z,46.48
2018-02-23T15:56:28.770Z,47.64
2018-02-23T15:58:56.239Z,47.55
2018-02-23T16:01:23.854Z,46.84
2018-02-23T16:03:51.307Z,47.72
2018-02-23T16:06:18.759Z,47.35
2018-02-23T16:08:46.236Z,47.51
2018-02-23T16:11:13.693Z,48.03
2018-02-23T16:13:41.146Z,48.53
2018-02-23T16:16:08.601Z,48.60
2018-02-23T16:18:36.068Z,48.22
2018-02-23T16:21:03.650Z,49.07
2018-02-23T16:23:31.096Z,48.61
2018-02-23T16:25:58.547Z,48.72
2018-02-23T16:28:26.018Z,49.37
2018-02-23T16:30:53.466Z,48.83
2018-02-23T16:33:20.918Z,49.14
2018-02-23T16:35:48.358Z,48.68
2018-02-23T16:38:15.849Z,48.36
2018-02-23T16:40:43.295Z,49.49
2018-02-23T16:43:10.754Z,49.62
2018-02-23T16:45:38.224Z,49.57
2018-02-23T16:48:05.683Z,49.30
2018-02-23T16:50:33.154Z,49.53
2018-02-23T16:53:01.194Z,50.06
2018-02-23T16:55:28.635Z,50.11
2018-02-23T16:57:56.208Z,49.82
2018-02-23T17:00:23.673Z,49.62
2018-02-23T17:02:51.175Z,50.31
2018-02-23T17:05:18.740Z,50.87
2018-02-23T17:07:46.194Z,50.22
2018-02-23T17:10:13.650Z,49.91
2018-02-23T17:12:41.141Z,50.24
2018-02-23T17:15:08.900Z,49.91
2018-02-23T17:17:36.680Z,50.59
2018-02-23T17:20:08.079Z,50.61
2018-02-23T17:22:41.746Z,49.84
2018-02-23T17:25:09.333Z,49.57
2018-02-23T17:27:36.858Z,50.25
2018-02-23T17:30:04.749Z,50.55
2018-02-23T17:32:32.225Z,50.33
2018-02-23T17:34:59.677Z,49.84
2018-02-23T17:37:27.162Z,50.38
2018-02-23T17:39:54.634Z,49.82
2018-02-23T17:42:22.091Z,50.51
2018-02-23T17:44:49.564Z,50.20
2018-02-23T17:47:17.063Z,50.16
2018-02-23T17:49:44.527Z,49.94
2018-02-23T17:52:11.988Z,50.59
2018-02-23T17:54:39.442Z,49.57
2018-02-23T17:57:06.878Z,50.58
2018-02-23T17:59:34.362Z,50.90
2018-02-23T18:02:01.808Z,51.00
2018-02-23T18:04:29.259Z,50.85
2018-02-23T18:06:57.209Z,50.51
2018-02-23T18:09:24.674Z,50.97
2018-02-23T18:11:52.143Z,50.89
2018-02-23T18:14:19.597Z,50.53
2018-02-23T18:16:47.058Z,51.07
2018-02-23T18:19:14.555Z,50.34
2018-02-23T18:21:42.017Z,50.90
2018-02-23T18:24:09.485Z,50.30
2018-02-23T18:26:36.954Z,50.58
2018-02-23T18:29:04.425Z,50.73
2018-02-23T18:31:31.867Z,50.45
2018-02-23T18:33:59.313Z,50.32
2018-02-23T18:36:26.774Z,50.51
2018-02-23T18:38:54.277Z,50.14
2018-02-23T18:41:22.118Z,50.75
2018-02-23T18:43:49.646Z,51.36
2018-02-23T18:46:17.107Z,51.26
2018-02-23T18:48:44.619Z,50.79
2018-02-23T18:51:12.130Z,51.31
2018-02-23T18:53:39.622Z,51.21
2018-02-23T18:56:07.107Z,51.10
2018-02-23T18:58:34.611Z,50.99
2018-02-23T19:01:02.162Z,50.55
2018-02-23T19:03:29.614Z,51.02
2018-02-23T19:11:42.886Z,49.34
2018-02-23T19:14:10.372Z,49.20
2018-02-23T19:16:37.974Z,49.85
2018-02-23T19:19:05.510Z,50.48
2018-02-23T19:21:33.108Z,50.02
2018-02-23T19:24:00.758Z,49.83
2018-02-23T19:26:28.241Z,50.09
2018-02-23T19:28:55.685Z,50.41
2018-02-23T19:31:23.139Z,50.42
2018-02-23T19:33:50.596Z,51.19
2018-02-23T19:36:18.276Z,51.21
2018-02-23T19:38:45.841Z,51.35
2018-02-23T19:41:13.383Z,51.48
2018-02-23T19:43:40.902Z,50.81
2018-02-23T19:46:08.365Z,51.19
2018-02-23T19:48:35.947Z,51.32
2018-02-23T19:51:03.385Z,51.09
2018-02-23T19:53:30.903Z,51.15
2018-02-23T19:55:58.385Z,51.30
2018-02-23T19:58:25.833Z,51.21
2018-02-23T20:00:53.305Z,51.86
2018-02-23T20:03:20.799Z,50.79
2018-02-23T20:05:48.242Z,52.40
2018-02-23T20:08:15.759Z,50.96
2018-02-23T20:10:43.174Z,50.09
2018-02-23T20:13:10.626Z,50.33
2018-02-23T20:15:38.106Z,50.01
2018-02-23T20:18:05.568Z,50.17
2018-02-23T20:20:33.207Z,49.92
2018-02-23T20:23:00.671Z,50.41
2018-02-23T20:25:28.135Z,50.22
2018-02-23T20:27:55.595Z,50.20
2018-02-23T20:30:23.049Z,49.86
2018-02-23T20:32:50.502Z,50.23
2018-02-23T20:35:18.031Z,50.23
2018-02-23T20:37:45.489Z,50.97
2018-02-23T20:40:12.929Z,50.63
2018-02-23T20:42:40.386Z,50.75
2018-02-23T20:45:07.825Z,51.13
2018-02-23T20:47:35.311Z,50.73
2018-02-23T20:50:02.770Z,50.90
2018-02-23T20:52:30.220Z,51.67
2018-02-23T20:54:57.674Z,51.38
2018-02-23T20:57:25.135Z,50.95
2018-02-23T20:59:52.616Z,51.53
2018-02-23T21:02:20.067Z,51.92
2018-02-23T21:04:47.507Z,51.78
2018-02-23T21:07:15.067Z,51.90
2018-02-23T21:09:42.576Z,52.31
2018-02-23T21:12:10.116Z,52.15
2018-02-23T21:14:37.559Z,52.45
2018-02-23T21:17:05.004Z,52.14
2018-02-23T21:19:32.490Z,51.94
2018-02-23T21:21:59.936Z,52.04
2018-02-23T21:24:27.375Z,52.07
2018-02-23T21:26:54.849Z,51.81
2018-02-23T21:29:22.293Z,52.26
2018-02-23T21:31:49.902Z,52.73
2018-02-23T21:34:17.383Z,52.23
2018-02-23T21:36:44.867Z,52.34
2018-02-23T21:39:12.326Z,52.59
2018-02-23T21:41:51.664Z,52.51
2018-02-23T21:44:19.119Z,52.81
2018-02-23T21:46:46.670Z,53.04
2018-02-23T21:49:14.224Z,52.64
2018-02-23T21:51:41.717Z,52.74
2018-02-23T21:54:09.177Z,52.45
2018-02-23T21:56:36.652Z,52.75
2018-02-23T21:59:04.524Z,52.98
2018-02-23T22:01:31.974Z,52.90
2018-02-23T22:03:59.567Z,53.14
2018-02-23T22:06:27.035Z,52.71
2018-02-23T22:08:54.523Z,53.34
2018-02-23T22:11:21.986Z,53.51
2018-02-23T22:13:49.449Z,53.20
2018-02-23T22:16:16.910Z,52.84
2018-02-23T22:18:44.364Z,52.43
2018-02-23T22:21:11.835Z,52.77
2018-02-23T22:23:39.423Z,53.23
2018-02-23T22:26:06.882Z,53.17
2018-02-23T22:28:34.371Z,52.67
2018-02-23T22:31:01.859Z,53.20
2018-02-23T22:33:29.336Z,53.38
2018-02-23T22:35:56.832Z,52.08
2018-02-23T22:38:24.404Z,52.78
2018-02-23T22:40:51.898Z,52.82
2018-02-23T22:43:19.358Z,52.38
2018-02-23T22:45:46.802Z,53.18
2018-02-23T22:48:14.415Z,53.02
2018-02-23T22:50:42.766Z,53.48
2018-02-23T22:53:12.489Z,53.63
2018-02-23T22:55:41.574Z,53.16
2018-02-23T22:58:10.126Z,53.61
2018-02-23T23:00:43.154Z,54.11
2018-02-23T23:03:19.178Z,53.40
2018-02-23T23:05:51.628Z,54.43
2018-02-23T23:08:20.358Z,54.04
2018-02-23T23:10:48.948Z,54.07
2018-02-23T23:13:19.296Z,54.02
2018-02-23T23:15:46.900Z,53.93
2018-02-23T23:18:16.830Z,53.61
2018-02-23T23:20:45.317Z,53.97
2018-02-23T23:23:12.766Z,54.48
2018-02-23T23:25:40.313Z,53.88
2018-02-23T23:28:08.012Z,54.23
2018-02-23T23:30:35.550Z,54.18
2018-02-23T23:33:03.076Z,54.23
2018-02-23T23:35:31.598Z,54.07
2018-02-23T23:37:59.161Z,54.15
2018-02-23T23:40:26.895Z,54.50
2018-02-23T23:42:54.354Z,55.02
2018-02-23T23:45:21.842Z,54.93
2018-02-23T23:47:49.323Z,54.43
2018-02-23T23:50:16.763Z,54.66
2018-02-23T23:52:44.226Z,54.16
2018-02-23T23:55:11.735Z,54.19
2018-02-23T23:57:40.547Z,54.97
