createdAt,value
2022-12-28T00:00:24.603Z,1.08
2022-12-28T00:03:28.002Z,0.90
2022-12-28T00:06:29.524Z,0.90
2022-12-28T00:09:30.993Z,0.90
2022-12-28T00:12:32.852Z,0.80
2022-12-28T00:15:36.533Z,0.95
2022-12-28T00:18:38.017Z,0.82
2022-12-28T00:21:39.663Z,0.90
2022-12-28T00:24:41.330Z,0.93
2022-12-28T00:27:42.815Z,0.85
2022-12-28T00:30:44.373Z,0.93
2022-12-28T00:33:46.032Z,0.88
2022-12-28T00:37:11.093Z,0.88
2022-12-28T00:40:12.360Z,0.90
2022-12-28T00:43:13.869Z,0.70
2022-12-28T00:46:15.473Z,0.90
2022-12-28T00:49:17.000Z,1.42
2022-12-28T00:52:18.529Z,0.90
2022-12-28T00:55:20.047Z,0.90
2022-12-28T00:58:21.602Z,0.90
2022-12-28T01:01:24.860Z,0.80
2022-12-28T01:04:26.454Z,0.90
2022-12-28T01:07:27.905Z,0.80
2022-12-28T01:10:30.144Z,0.90
2022-12-28T01:13:31.674Z,0.80
2022-12-28T01:16:36.149Z,0.85
2022-12-28T01:19:37.718Z,0.90
2022-12-28T01:22:39.424Z,0.90
2022-12-28T01:25:41.793Z,0.70
2022-12-28T01:28:43.358Z,0.70
2022-12-28T01:31:44.884Z,0.73
2022-12-28T01:34:47.488Z,0.82
2022-12-28T01:37:48.994Z,0.70
2022-12-28T01:40:50.508Z,0.60
2022-12-28T01:43:52.919Z,0.80
2022-12-28T01:47:04.387Z,0.80
2022-12-28T01:50:12.707Z,0.80
2022-12-28T01:53:15.839Z,0.68
2022-12-28T01:56:17.533Z,0.90
2022-12-28T01:59:22.231Z,0.80
2022-12-28T02:02:26.595Z,0.80
2022-12-28T02:05:36.787Z,0.80
2022-12-28T02:09:00.045Z,0.88
2022-12-28T02:12:04.310Z,0.70
2022-12-28T02:15:06.508Z,0.90
2022-12-28T02:18:08.766Z,0.70
2022-12-28T02:21:26.072Z,0.70
2022-12-28T02:24:33.647Z,0.80
2022-12-28T02:27:47.136Z,0.80
2022-12-28T02:31:19.404Z,0.70
2022-12-28T02:34:31.925Z,0.73
2022-12-28T02:37:41.395Z,0.68
2022-12-28T02:40:45.438Z,0.70
2022-12-28T02:43:47.530Z,0.80
2022-12-28T02:47:07.797Z,0.70
2022-12-28T02:50:14.293Z,0.90
2022-12-28T02:53:48.013Z,0.80
2022-12-28T02:57:00.254Z,0.70
2022-12-28T03:00:09.912Z,0.70
2022-12-28T03:03:23.023Z,0.70
2022-12-28T03:07:12.666Z,0.70
2022-12-28T03:10:28.244Z,0.70
2022-12-28T03:14:17.586Z,0.70
2022-12-28T03:17:41.493Z,0.75
2022-12-28T03:21:04.159Z,0.80
2022-12-28T03:24:26.838Z,0.80
2022-12-28T03:27:49.155Z,0.70
2022-12-28T03:31:06.914Z,0.73
2022-12-28T03:34:14.448Z,0.80
2022-12-28T03:37:35.346Z,0.80
2022-12-28T03:40:49.989Z,0.75
2022-12-28T03:43:56.193Z,0.70
2022-12-28T03:47:08.447Z,0.80
2022-12-28T03:50:11.060Z,0.60
2022-12-28T03:53:14.144Z,0.85
2022-12-28T03:56:19.995Z,0.70
2022-12-28T03:59:22.735Z,0.70
2022-12-28T04:02:26.907Z,0.80
2022-12-28T04:05:28.722Z,0.70
2022-12-28T04:08:32.113Z,0.63
2022-12-28T04:11:34.189Z,0.70
2022-12-28T04:14:36.499Z,0.80
2022-12-28T04:17:38.100Z,0.77
2022-12-28T04:20:39.642Z,0.80
2022-12-28T04:23:41.549Z,0.70
2022-12-28T04:26:51.356Z,0.70
2022-12-28T04:29:52.927Z,0.80
2022-12-28T04:32:55.803Z,0.70
2022-12-28T04:36:07.834Z,0.60
2022-12-28T04:39:09.443Z,0.70
2022-12-28T04:42:10.892Z,0.85
2022-12-28T04:45:15.775Z,0.70
2022-12-28T04:48:21.495Z,0.70
2022-12-28T04:51:25.985Z,0.70
2022-12-28T04:54:27.455Z,0.70
2022-12-28T04:57:28.994Z,0.70
2022-12-28T05:00:30.593Z,0.80
2022-12-28T05:03:32.261Z,0.70
2022-12-28T05:06:34.728Z,0.73
2022-12-28T05:09:36.195Z,0.70
2022-12-28T05:12:37.684Z,0.60
2022-12-28T05:15:39.179Z,0.90
2022-12-28T05:18:40.969Z,0.70
2022-12-28T05:21:42.454Z,0.77
2022-12-28T05:24:43.968Z,0.50
2022-12-28T05:27:45.457Z,0.90
2022-12-28T05:30:46.964Z,0.73
2022-12-28T05:33:49.035Z,0.68
2022-12-28T05:36:50.494Z,0.60
2022-12-28T05:39:52.229Z,0.68
2022-12-28T05:42:53.721Z,0.63
2022-12-28T05:46:00.603Z,0.70
2022-12-28T05:49:02.169Z,0.70
2022-12-28T05:52:03.791Z,0.60
2022-12-28T05:55:05.701Z,0.80
2022-12-28T05:58:08.445Z,0.70
2022-12-28T06:01:09.966Z,0.70
2022-12-28T06:04:16.883Z,0.70
2022-12-28T06:07:18.431Z,0.70
2022-12-28T06:10:19.993Z,0.70
2022-12-28T06:13:21.476Z,0.60
2022-12-28T06:16:25.149Z,0.50
2022-12-28T06:19:26.758Z,0.70
2022-12-28T06:22:28.514Z,0.60
2022-12-28T06:25:29.993Z,0.60
2022-12-28T06:28:31.658Z,0.63
2022-12-28T06:31:36.071Z,0.68
2022-12-28T06:34:37.708Z,0.65
2022-12-28T06:37:39.198Z,0.70
2022-12-28T06:41:11.564Z,0.63
2022-12-28T06:44:05.368Z,0.70
2022-12-28T06:47:06.841Z,0.80
2022-12-28T06:50:09.236Z,0.70
2022-12-28T06:53:10.765Z,0.60
2022-12-28T06:56:32.003Z,0.80
2022-12-28T06:59:33.470Z,0.63
2022-12-28T07:02:35.098Z,0.60
2022-12-28T07:05:36.641Z,0.80
2022-12-28T07:08:38.553Z,0.50
2022-12-28T07:11:40.232Z,0.60
2022-12-28T07:14:41.700Z,0.60
2022-12-28T07:17:43.234Z,0.80
2022-12-28T07:20:44.743Z,0.70
2022-12-28T07:23:46.300Z,0.60
2022-12-28T07:26:48.659Z,0.50
2022-12-28T07:29:50.148Z,0.70
2022-12-28T07:32:51.667Z,0.65
2022-12-28T07:35:53.177Z,0.60
2022-12-28T07:38:55.132Z,0.60
2022-12-28T07:41:56.643Z,0.60
2022-12-28T07:44:58.116Z,0.70
2022-12-28T07:47:59.638Z,0.70
2022-12-28T07:51:12.477Z,0.60
2022-12-28T07:54:13.959Z,0.70
2022-12-28T07:57:15.766Z,0.60
2022-12-28T08:00:18.468Z,0.70
2022-12-28T08:03:20.267Z,0.70
2022-12-28T08:06:23.356Z,0.65
2022-12-28T08:09:24.879Z,0.75
2022-12-28T08:12:26.366Z,0.50
2022-12-28T08:15:28.363Z,0.57
2022-12-28T08:18:30.825Z,0.65
2022-12-28T08:21:44.710Z,0.60
2022-12-28T08:24:46.202Z,0.60
2022-12-28T08:27:47.679Z,0.70
2022-12-28T08:30:49.264Z,0.60
2022-12-28T08:33:52.109Z,0.70
2022-12-28T08:36:55.116Z,0.60
2022-12-28T08:39:56.583Z,0.50
2022-12-28T08:43:02.764Z,0.60
2022-12-28T08:46:07.125Z,0.60
2022-12-28T08:49:08.822Z,0.73
2022-12-28T08:52:10.356Z,0.65
2022-12-28T08:55:11.895Z,0.70
2022-12-28T08:58:13.383Z,0.77
2022-12-28T09:01:18.119Z,0.60
2022-12-28T09:04:21.948Z,0.70
2022-12-28T09:07:23.528Z,0.80
2022-12-28T09:10:25.138Z,0.70
2022-12-28T09:13:27.612Z,0.70
2022-12-28T09:16:29.287Z,0.80
2022-12-28T09:19:30.854Z,0.80
2022-12-28T09:22:32.332Z,0.90
2022-12-28T09:25:34.212Z,0.90
2022-12-28T09:28:35.897Z,0.80
2022-12-28T09:31:38.546Z,0.88
2022-12-28T09:34:40.228Z,1.00
2022-12-28T09:37:41.712Z,1.10
2022-12-28T09:40:44.393Z,0.98
2022-12-28T09:43:46.281Z,1.00
2022-12-28T09:46:59.757Z,1.13
2022-12-28T09:50:34.992Z,0.90
2022-12-28T09:53:37.082Z,1.00
2022-12-28T09:56:43.216Z,0.88
2022-12-28T09:59:47.609Z,1.20
2022-12-28T10:02:53.983Z,1.00
2022-12-28T10:05:57.825Z,0.93
2022-12-28T10:09:02.382Z,1.00
2022-12-28T10:12:15.734Z,0.90
2022-12-28T10:15:17.508Z,1.00
2022-12-28T10:18:24.116Z,0.95
2022-12-28T10:24:35.150Z,1.00
2022-12-28T10:27:36.693Z,1.30
2022-12-28T10:31:02.676Z,1.30
2022-12-28T10:34:22.583Z,1.67
2022-12-28T10:37:26.569Z,1.65
2022-12-28T10:40:30.961Z,1.45
2022-12-28T10:43:35.666Z,1.50
2022-12-28T10:46:37.774Z,1.55
2022-12-28T10:50:02.834Z,1.60
2022-12-28T10:53:17.543Z,1.40
2022-12-28T10:56:33.671Z,1.65
2022-12-28T10:59:35.182Z,1.42
2022-12-28T11:02:36.837Z,1.20
2022-12-28T11:05:38.535Z,1.33
2022-12-28T11:08:42.326Z,1.52
2022-12-28T11:11:45.910Z,1.20
2022-12-28T11:14:47.387Z,1.40
2022-12-28T11:17:55.484Z,1.40
2022-12-28T11:20:57.024Z,1.20
2022-12-28T11:23:58.651Z,1.33
2022-12-28T11:27:00.178Z,1.45
2022-12-28T11:30:02.765Z,1.20
2022-12-28T11:33:10.092Z,1.60
2022-12-28T11:36:20.960Z,1.40
2022-12-28T11:39:25.441Z,1.85
2022-12-28T11:42:39.436Z,1.35
2022-12-28T11:45:53.419Z,1.25
2022-12-28T11:48:54.948Z,1.35
2022-12-28T11:52:15.123Z,1.40
2022-12-28T11:55:25.309Z,1.20
2022-12-28T11:58:34.169Z,1.48
2022-12-28T12:01:42.164Z,1.10
2022-12-28T12:04:46.184Z,1.20
2022-12-28T12:07:48.550Z,1.10
2022-12-28T12:11:29.421Z,1.40
2022-12-28T12:14:45.665Z,1.20
2022-12-28T12:17:59.807Z,1.20
2022-12-28T12:21:13.552Z,1.52
2022-12-28T12:24:27.899Z,1.27
2022-12-28T12:27:43.501Z,1.48
2022-12-28T12:30:46.097Z,1.27
2022-12-28T12:33:50.393Z,1.02
2022-12-28T12:37:16.805Z,1.42
2022-12-28T12:41:08.247Z,1.27
2022-12-28T12:44:19.037Z,1.10
2022-12-28T12:47:26.643Z,1.08
2022-12-28T12:51:05.069Z,1.10
2022-12-28T12:54:49.023Z,1.10
2022-12-28T12:57:59.311Z,1.10
2022-12-28T13:01:39.807Z,1.23
2022-12-28T13:04:45.814Z,1.15
2022-12-28T13:07:48.313Z,1.10
2022-12-28T13:10:50.330Z,1.40
2022-12-28T13:13:55.580Z,1.02
2022-12-28T13:16:59.052Z,1.10
2022-12-28T13:20:20.839Z,1.20
2022-12-28T13:23:23.893Z,1.40
2022-12-28T13:26:28.846Z,1.30
2022-12-28T13:29:39.813Z,1.40
2022-12-28T13:32:53.465Z,1.20
2022-12-28T13:36:10.253Z,1.40
2022-12-28T13:39:14.400Z,1.40
2022-12-28T13:42:26.090Z,1.30
2022-12-28T13:45:27.710Z,1.60
2022-12-28T13:48:31.409Z,1.52
2022-12-28T13:51:36.981Z,1.70
2022-12-28T13:54:39.507Z,1.52
2022-12-28T13:57:48.251Z,1.90
2022-12-28T14:00:53.395Z,1.55
2022-12-28T14:04:33.600Z,1.50
2022-12-28T14:07:29.099Z,1.63
2022-12-28T14:10:31.070Z,1.70
2022-12-28T14:13:33.823Z,1.50
2022-12-28T14:16:36.088Z,1.52
2022-12-28T14:19:38.341Z,1.60
2022-12-28T14:22:41.218Z,1.55
2022-12-28T14:25:43.102Z,1.60
2022-12-28T14:28:48.344Z,1.55
2022-12-28T14:31:56.620Z,1.48
2022-12-28T14:35:00.294Z,2.20
2022-12-28T14:38:01.900Z,1.98
2022-12-28T14:41:05.057Z,1.55
2022-12-28T14:44:21.704Z,2.08
2022-12-28T14:47:34.256Z,1.55
2022-12-28T14:50:58.455Z,1.42
2022-12-28T14:54:11.987Z,1.65
2022-12-28T14:57:43.499Z,1.50
2022-12-28T15:00:56.617Z,1.50
2022-12-28T15:04:01.861Z,1.50
2022-12-28T15:07:05.230Z,1.42
2022-12-28T15:10:08.023Z,1.40
2022-12-28T15:13:09.734Z,1.45
2022-12-28T15:16:12.798Z,1.60
2022-12-28T15:19:15.059Z,1.40
2022-12-28T15:22:16.660Z,2.08
2022-12-28T15:25:19.292Z,2.78
2022-12-28T15:28:20.866Z,3.00
2022-12-28T15:31:23.067Z,3.00
2022-12-28T15:34:24.643Z,3.10
2022-12-28T15:37:26.128Z,3.53
2022-12-28T15:40:27.860Z,3.47
2022-12-28T15:43:29.406Z,2.75
2022-12-28T15:46:31.637Z,2.90
2022-12-28T15:49:33.887Z,2.47
2022-12-28T15:52:35.515Z,2.63
2022-12-28T15:55:37.004Z,2.35
2022-12-28T15:58:38.529Z,2.20
2022-12-28T16:01:43.517Z,2.00
2022-12-28T16:04:45.283Z,1.90
2022-12-28T16:07:46.808Z,1.92
2022-12-28T16:10:48.306Z,1.90
2022-12-28T16:13:51.781Z,1.83
2022-12-28T16:16:53.331Z,1.65
2022-12-28T16:19:54.820Z,1.60
2022-12-28T16:22:56.319Z,1.70
2022-12-28T16:25:58.534Z,1.75
2022-12-28T16:29:00.898Z,1.75
2022-12-28T16:32:02.472Z,1.58
2022-12-28T16:35:04.298Z,1.40
2022-12-28T16:38:06.135Z,1.40
2022-12-28T16:41:07.681Z,1.80
2022-12-28T16:44:17.818Z,1.40
2022-12-28T16:47:19.301Z,1.40
2022-12-28T16:50:20.784Z,1.30
2022-12-28T16:53:24.735Z,1.30
2022-12-28T16:56:26.512Z,1.23
2022-12-28T16:59:28.728Z,1.38
2022-12-28T17:02:30.607Z,1.13
2022-12-28T17:05:36.542Z,1.30
2022-12-28T17:08:38.022Z,1.30
2022-12-28T17:11:39.498Z,1.13
2022-12-28T17:14:40.975Z,1.10
2022-12-28T17:17:42.495Z,1.27
2022-12-28T17:20:44.961Z,1.23
2022-12-28T17:23:46.425Z,1.10
2022-12-28T17:26:47.927Z,1.20
2022-12-28T17:29:49.446Z,0.90
2022-12-28T17:32:50.959Z,1.08
2022-12-28T17:35:55.507Z,1.35
2022-12-28T17:38:57.389Z,1.05
2022-12-28T17:41:58.850Z,1.25
2022-12-28T17:45:02.670Z,1.20
2022-12-28T17:48:07.737Z,1.00
2022-12-28T17:51:11.542Z,1.08
2022-12-28T17:54:15.142Z,1.30
2022-12-28T17:57:17.563Z,1.42
2022-12-28T18:00:19.246Z,1.15
2022-12-28T18:03:21.429Z,1.00
2022-12-28T18:06:23.669Z,1.15
2022-12-28T18:09:27.913Z,1.20
2022-12-28T18:12:29.820Z,1.13
2022-12-28T18:15:33.958Z,1.55
2022-12-28T18:18:35.484Z,1.10
2022-12-28T18:21:37.066Z,1.23
2022-12-28T18:24:38.533Z,1.10
2022-12-28T18:27:40.065Z,1.10
2022-12-28T18:30:42.158Z,1.08
2022-12-28T18:33:43.820Z,1.17
2022-12-28T18:36:45.429Z,0.90
2022-12-28T18:39:46.934Z,1.20
2022-12-28T18:42:48.622Z,1.00
2022-12-28T18:45:55.904Z,1.00
2022-12-28T18:48:57.536Z,1.00
2022-12-28T18:52:01.155Z,0.90
2022-12-28T18:55:03.458Z,1.10
2022-12-28T18:58:04.946Z,1.10
2022-12-28T19:01:25.408Z,0.95
2022-12-28T19:04:32.005Z,1.05
2022-12-28T19:07:33.583Z,0.80
2022-12-28T19:10:35.105Z,1.08
2022-12-28T19:13:39.049Z,1.00
2022-12-28T19:16:40.800Z,0.90
2022-12-28T19:19:42.373Z,0.93
2022-12-28T19:22:43.834Z,1.25
2022-12-28T19:25:45.378Z,1.00
2022-12-28T19:28:47.035Z,1.00
2022-12-28T19:31:48.587Z,0.98
2022-12-28T19:34:50.120Z,0.98
2022-12-28T19:37:51.939Z,1.00
2022-12-28T19:40:55.222Z,1.00
2022-12-28T19:43:56.933Z,0.80
2022-12-28T19:46:58.786Z,1.50
2022-12-28T19:50:00.413Z,0.88
2022-12-28T19:53:02.536Z,0.80
2022-12-28T19:56:08.558Z,0.70
2022-12-28T19:59:10.090Z,1.00
2022-12-28T20:02:12.083Z,0.80
2022-12-28T20:05:13.742Z,0.75
2022-12-28T20:08:15.264Z,1.00
2022-12-28T20:11:18.417Z,0.93
2022-12-28T20:14:24.984Z,0.70
2022-12-28T20:17:26.948Z,0.90
2022-12-28T20:20:32.998Z,0.80
2022-12-28T20:23:42.634Z,0.73
2022-12-28T20:26:44.133Z,0.70
2022-12-28T20:29:48.031Z,0.90
2022-12-28T20:32:49.522Z,0.90
2022-12-28T20:36:10.604Z,0.70
2022-12-28T20:39:12.096Z,0.80
2022-12-28T20:42:33.021Z,0.80
2022-12-28T20:45:35.030Z,1.00
2022-12-28T20:48:36.517Z,0.90
2022-12-28T20:51:38.142Z,1.00
2022-12-28T20:54:39.627Z,0.75
2022-12-28T20:57:41.128Z,0.80
2022-12-28T21:00:42.643Z,0.90
2022-12-28T21:03:44.568Z,1.00
2022-12-28T21:06:46.241Z,0.85
2022-12-28T21:09:50.673Z,0.82
2022-12-28T21:12:52.204Z,0.90
2022-12-28T21:15:54.391Z,0.77
2022-12-28T21:18:56.206Z,0.70
2022-12-28T21:21:57.732Z,0.90
2022-12-28T21:24:59.209Z,0.80
2022-12-28T21:28:00.686Z,0.80
2022-12-28T21:31:04.775Z,0.80
2022-12-28T21:34:06.414Z,0.80
2022-12-28T21:37:26.363Z,0.90
2022-12-28T21:40:27.845Z,0.90
2022-12-28T21:43:30.212Z,0.82
2022-12-28T21:46:31.788Z,0.68
2022-12-28T21:49:33.312Z,0.80
2022-12-28T21:52:36.912Z,1.02
2022-12-28T21:55:44.609Z,0.70
2022-12-28T21:58:46.421Z,0.80
2022-12-28T22:02:06.479Z,0.77
2022-12-28T22:05:28.672Z,0.60
2022-12-28T22:08:49.959Z,0.80
2022-12-28T22:12:09.907Z,0.70
2022-12-28T22:15:39.087Z,0.73
2022-12-28T22:22:01.929Z,0.77
2022-12-28T22:25:03.608Z,1.00
2022-12-28T22:28:05.973Z,0.70
2022-12-28T22:31:08.525Z,0.70
2022-12-28T22:34:10.214Z,0.60
2022-12-28T22:37:13.818Z,0.70
2022-12-28T22:40:15.784Z,0.98
2022-12-28T22:43:17.250Z,0.68
2022-12-28T22:46:20.415Z,0.82
2022-12-28T22:49:22.006Z,0.75
2022-12-28T22:52:24.991Z,0.70
2022-12-28T22:55:26.471Z,0.80
2022-12-28T22:58:28.526Z,0.70
2022-12-28T23:01:30.136Z,0.70
2022-12-28T23:04:31.830Z,0.70
2022-12-28T23:07:34.511Z,0.77
2022-12-28T23:10:36.027Z,0.77
2022-12-28T23:13:37.539Z,0.80
2022-12-28T23:16:39.080Z,0.70
2022-12-28T23:20:03.878Z,0.70
2022-12-28T23:23:23.664Z,0.73
2022-12-28T23:26:43.708Z,0.70
2022-12-28T23:29:45.915Z,0.60
2022-12-28T23:32:48.623Z,0.60
2022-12-28T23:35:50.190Z,0.80
2022-12-28T23:38:51.746Z,0.70
2022-12-28T23:41:53.636Z,0.70
2022-12-28T23:44:55.156Z,0.70
2022-12-28T23:47:56.844Z,0.77
2022-12-28T23:51:07.887Z,0.60
2022-12-28T23:54:10.498Z,0.65
2022-12-28T23:57:13.077Z,0.73
