createdAt,value
2022-11-26T00:02:29.837Z,100812.16
2022-11-26T00:04:59.596Z,100814.94
2022-11-26T00:07:30.110Z,100814.13
2022-11-26T00:09:59.230Z,100818.00
2022-11-26T00:12:33.419Z,100834.06
2022-11-26T00:15:32.142Z,100837.81
2022-11-26T00:17:59.113Z,100835.31
2022-11-26T00:20:31.172Z,100835.63
2022-11-26T00:23:04.210Z,100831.31
2022-11-26T00:25:45.133Z,100837.69
2022-11-26T00:28:35.287Z,100845.13
2022-11-26T00:31:06.381Z,100842.47
2022-11-26T00:33:33.528Z,100843.56
2022-11-26T00:36:15.277Z,100849.00
2022-11-26T00:38:42.705Z,100852.66
2022-11-26T00:41:20.576Z,100855.31
2022-11-26T00:43:48.061Z,100850.97
2022-11-26T00:46:20.289Z,100856.28
2022-11-26T00:48:47.893Z,100868.72
2022-11-26T00:51:27.751Z,100869.53
2022-11-26T00:53:59.109Z,100871.34
2022-11-26T00:56:26.184Z,100877.50
2022-11-26T00:58:53.233Z,100874.84
2022-11-26T01:01:26.496Z,100875.81
2022-11-26T01:03:53.799Z,100882.94
2022-11-26T01:06:34.311Z,100879.44
2022-11-26T01:09:03.578Z,100895.34
2022-11-26T01:11:30.552Z,100900.63
2022-11-26T01:13:57.836Z,100897.16
2022-11-26T01:16:30.127Z,100904.16
2022-11-26T01:18:59.818Z,100904.16
2022-11-26T01:21:29.902Z,100909.31
2022-11-26T01:23:57.043Z,100907.50
2022-11-26T01:26:28.717Z,100911.81
2022-11-26T01:28:56.047Z,100923.13
2022-11-26T01:31:26.859Z,100919.47
2022-11-26T01:33:55.064Z,100923.69
2022-11-26T01:36:32.727Z,100923.53
2022-11-26T01:39:07.118Z,100925.22
2022-11-26T01:41:43.144Z,100924.22
2022-11-26T01:44:20.520Z,100931.09
2022-11-26T01:46:48.679Z,100938.06
2022-11-26T01:49:26.293Z,100939.59
2022-11-26T01:52:26.186Z,100941.41
2022-11-26T01:54:54.331Z,100944.75
2022-11-26T01:57:27.580Z,100942.09
2022-11-26T02:00:01.325Z,100944.75
2022-11-26T02:02:30.603Z,100951.75
2022-11-26T02:05:19.280Z,100948.13
2022-11-26T02:07:46.936Z,100956.78
2022-11-26T02:10:14.664Z,100956.78
2022-11-26T02:12:42.907Z,100956.78
2022-11-26T02:15:12.224Z,100966.41
2022-11-26T02:17:55.605Z,100963.75
2022-11-26T02:20:59.070Z,100976.03
2022-11-26T02:23:47.517Z,100979.66
2022-11-26T02:26:48.388Z,100980.50
2022-11-26T02:29:31.010Z,100988.47
2022-11-26T02:32:09.176Z,100987.47
2022-11-26T02:35:01.624Z,100985.69
2022-11-26T02:37:37.070Z,100986.38
2022-11-26T02:40:07.402Z,100986.38
2022-11-26T02:42:36.261Z,100990.00
2022-11-26T02:45:21.736Z,100993.66
2022-11-26T02:47:53.446Z,100995.31
2022-11-26T02:50:30.865Z,101012.06
2022-11-26T02:52:59.144Z,101011.09
2022-11-26T02:55:33.444Z,101012.91
2022-11-26T02:58:02.460Z,101017.09
2022-11-26T03:00:31.704Z,101019.88
2022-11-26T03:03:12.736Z,101019.88
2022-11-26T03:05:41.905Z,101018.06
2022-11-26T03:08:08.951Z,101017.09
2022-11-26T03:10:35.888Z,101016.41
2022-11-26T03:13:02.888Z,101019.06
2022-11-26T03:15:29.920Z,101024.50
2022-11-26T03:17:56.860Z,101028.97
2022-11-26T03:20:23.974Z,101028.25
2022-11-26T03:22:51.130Z,101027.41
2022-11-26T03:25:18.600Z,101029.22
2022-11-26T03:27:45.585Z,101035.50
2022-11-26T03:30:13.019Z,101034.69
2022-11-26T03:32:40.210Z,101031.19
2022-11-26T03:35:07.804Z,101037.47
2022-11-26T03:37:35.224Z,101043.63
2022-11-26T03:40:02.372Z,101041.94
2022-11-26T03:42:29.360Z,101036.63
2022-11-26T03:44:56.437Z,101035.78
2022-11-26T03:47:23.437Z,101041.22
2022-11-26T03:49:50.388Z,101044.69
2022-11-26T03:52:17.393Z,101038.56
2022-11-26T03:54:44.330Z,101042.19
2022-11-26T03:57:11.512Z,101040.53
2022-11-26T03:59:38.578Z,101040.53
2022-11-26T04:02:06.107Z,101029.06
2022-11-26T04:04:33.070Z,101043.19
2022-11-26T04:07:00.768Z,101043.19
2022-11-26T04:09:27.753Z,101041.34
2022-11-26T04:11:54.815Z,101038.69
2022-11-26T04:14:21.753Z,101028.09
2022-11-26T04:16:48.698Z,101029.06
2022-11-26T04:19:15.662Z,101023.78
2022-11-26T04:21:42.594Z,101026.56
2022-11-26T04:24:09.705Z,101028.50
2022-11-26T04:26:36.664Z,101032.84
2022-11-26T04:29:03.939Z,101032.13
2022-11-26T04:31:31.006Z,101027.09
2022-11-26T04:33:57.992Z,101021.13
2022-11-26T04:36:24.973Z,101018.72
2022-11-26T04:38:51.910Z,101023.47
2022-11-26T04:41:18.907Z,101027.22
2022-11-26T04:43:45.877Z,101025.69
2022-11-26T04:46:12.870Z,101025.81
2022-11-26T04:48:39.875Z,101034.72
2022-11-26T04:51:06.877Z,101024.25
2022-11-26T04:53:33.805Z,101033.19
2022-11-26T04:56:00.746Z,101043.78
2022-11-26T04:58:27.684Z,101038.50
2022-11-26T05:00:54.742Z,101047.56
2022-11-26T05:03:21.713Z,101052.88
2022-11-26T05:05:49.732Z,101059.97
2022-11-26T05:08:16.819Z,101064.69
2022-11-26T05:10:43.752Z,101065.53
2022-11-26T05:13:11.138Z,101070.97
2022-11-26T05:15:38.353Z,101066.63
2022-11-26T05:18:05.506Z,101072.75
2022-11-26T05:20:32.454Z,101079.03
2022-11-26T05:22:59.364Z,101072.16
2022-11-26T05:25:26.410Z,101075.78
2022-11-26T05:27:53.319Z,101078.59
2022-11-26T05:30:20.469Z,101078.72
2022-11-26T05:32:47.437Z,101083.28
2022-11-26T05:35:14.445Z,101086.22
2022-11-26T05:37:41.393Z,101089.13
2022-11-26T05:40:09.741Z,101098.03
2022-11-26T05:42:36.849Z,101101.66
2022-11-26T05:45:05.635Z,101105.28
2022-11-26T05:47:32.690Z,101102.78
2022-11-26T05:49:59.679Z,101107.25
2022-11-26T05:52:26.680Z,101101.94
2022-11-26T05:54:53.633Z,101104.69
2022-11-26T05:57:20.663Z,101110.13
2022-11-26T05:59:51.024Z,101112.78
2022-11-26T06:02:18.580Z,101117.25
2022-11-26T06:04:45.729Z,101113.91
2022-11-26T06:07:12.713Z,101114.75
2022-11-26T06:09:40.687Z,101112.22
2022-11-26T06:12:08.063Z,101115.84
2022-11-26T06:14:37.209Z,101114.03
2022-11-26T06:17:07.325Z,101124.63
2022-11-26T06:19:34.319Z,101122.00
2022-11-26T06:22:01.245Z,101132.59
2022-11-26T06:24:28.526Z,101128.97
2022-11-26T06:26:55.524Z,101135.94
2022-11-26T06:29:27.734Z,101139.56
2022-11-26T06:31:55.366Z,101152.06
2022-11-26T06:34:22.937Z,101149.44
2022-11-26T06:36:49.969Z,101158.34
2022-11-26T06:39:17.063Z,101161.97
2022-11-26T06:41:44.043Z,101171.59
2022-11-26T06:44:11.184Z,101173.28
2022-11-26T06:46:38.205Z,101172.31
2022-11-26T06:49:06.484Z,101174.97
2022-11-26T06:51:34.376Z,101188.94
2022-11-26T06:54:02.369Z,101185.31
2022-11-26T06:56:29.331Z,101190.38
2022-11-26T06:58:56.328Z,101197.34
2022-11-26T07:01:26.880Z,101199.84
2022-11-26T07:03:54.827Z,101207.66
2022-11-26T07:06:31.002Z,101203.91
2022-11-26T07:09:04.966Z,101209.09
2022-11-26T07:11:32.374Z,101207.16
2022-11-26T07:13:59.375Z,101214.97
2022-11-26T07:16:26.481Z,101212.19
2022-11-26T07:19:01.045Z,101204.97
2022-11-26T07:21:30.196Z,101203.28
2022-11-26T07:23:58.138Z,101210.13
2022-11-26T07:26:25.078Z,101212.66
2022-11-26T07:28:52.199Z,101222.28
2022-11-26T07:31:21.997Z,101223.97
2022-11-26T07:33:50.061Z,101222.06
2022-11-26T07:36:31.055Z,101228.22
2022-11-26T07:39:00.939Z,101235.88
2022-11-26T07:41:29.488Z,101231.41
2022-11-26T07:43:56.551Z,101236.63
2022-11-26T07:46:26.071Z,101239.13
2022-11-26T07:48:54.907Z,101244.31
2022-11-26T07:51:31.156Z,101238.88
2022-11-26T07:54:02.871Z,101244.91
2022-11-26T07:56:29.904Z,101245.59
2022-11-26T07:58:57.032Z,101239.31
2022-11-26T08:01:27.380Z,101248.13
2022-11-26T08:03:54.444Z,101243.66
2022-11-26T08:06:25.167Z,101240.03
2022-11-26T08:08:52.815Z,101244.25
2022-11-26T08:11:25.483Z,101251.09
2022-11-26T08:14:00.861Z,101256.84
2022-11-26T08:16:29.228Z,101249.34
2022-11-26T08:19:07.803Z,101253.41
2022-11-26T08:21:35.637Z,101260.13
2022-11-26T08:24:03.620Z,101259.75
2022-11-26T08:26:37.220Z,101259.34
2022-11-26T08:29:05.777Z,101259.78
2022-11-26T08:31:33.079Z,101253.25
2022-11-26T08:34:01.406Z,101251.91
2022-11-26T08:36:30.131Z,101253.16
2022-11-26T08:38:58.511Z,101255.41
2022-11-26T08:41:25.572Z,101254.88
2022-11-26T08:44:08.690Z,101262.47
2022-11-26T08:46:38.013Z,101256.03
2022-11-26T08:49:06.328Z,101258.28
2022-11-26T08:51:34.423Z,101265.13
2022-11-26T08:54:02.547Z,101273.69
2022-11-26T08:56:29.663Z,101278.03
2022-11-26T08:58:57.138Z,101269.91
2022-11-26T09:01:28.039Z,101273.41
2022-11-26T09:03:57.653Z,101270.06
2022-11-26T09:06:28.600Z,101274.63
2022-11-26T09:09:14.125Z,101283.47
2022-11-26T09:11:57.751Z,101284.31
2022-11-26T09:14:28.553Z,101280.41
2022-11-26T09:16:57.247Z,101283.78
2022-11-26T09:19:25.086Z,101289.09
2022-11-26T09:21:52.069Z,101287.13
2022-11-26T09:24:19.745Z,101292.28
2022-11-26T09:26:48.252Z,101299.13
2022-11-26T09:29:21.653Z,101301.69
2022-11-26T09:34:38.507Z,101299.88
2022-11-26T09:37:05.717Z,101310.22
2022-11-26T09:39:32.814Z,101310.06
2022-11-26T09:42:29.916Z,101310.22
2022-11-26T09:45:09.186Z,101317.09
2022-11-26T09:47:43.096Z,101311.63
2022-11-26T09:50:16.133Z,101313.03
2022-11-26T09:52:59.451Z,101315.69
2022-11-26T09:55:55.422Z,101322.41
2022-11-26T09:58:44.193Z,101317.09
2022-11-26T10:01:18.310Z,101320.75
2022-11-26T10:03:45.368Z,101312.78
2022-11-26T10:06:29.691Z,101324.09
2022-11-26T10:09:32.515Z,101320.75
2022-11-26T10:13:10.760Z,101315.69
2022-11-26T10:15:47.425Z,101308.97
2022-11-26T10:18:49.189Z,101309.22
2022-11-26T10:21:58.787Z,101308.41
2022-11-26T10:24:40.811Z,101314.00
2022-11-26T10:27:15.995Z,101317.63
2022-11-26T10:29:50.765Z,101325.69
2022-11-26T10:32:28.013Z,101316.19
2022-11-26T10:34:58.084Z,101321.78
2022-11-26T10:37:28.370Z,101325.53
2022-11-26T10:40:27.778Z,101318.94
2022-11-26T10:43:21.451Z,101318.25
2022-11-26T10:45:52.810Z,101309.44
2022-11-26T10:48:31.050Z,101317.41
2022-11-26T10:51:23.824Z,101308.47
2022-11-26T10:54:04.422Z,101314.47
2022-11-26T10:56:45.501Z,101314.47
2022-11-26T10:59:44.816Z,101314.75
2022-11-26T11:02:20.622Z,101306.91
2022-11-26T11:04:54.681Z,101311.38
2022-11-26T11:07:48.049Z,101312.38
2022-11-26T11:10:19.577Z,101312.75
2022-11-26T11:13:01.520Z,101305.50
2022-11-26T11:15:35.417Z,101301.03
2022-11-26T11:18:20.174Z,101302.00
2022-11-26T11:20:57.462Z,101296.53
2022-11-26T11:24:00.207Z,101301.03
2022-11-26T11:26:24.809Z,101296.69
2022-11-26T11:28:55.171Z,101292.06
2022-11-26T11:31:28.079Z,101288.47
2022-11-26T11:34:20.526Z,101285.94
2022-11-26T11:37:18.837Z,101290.41
2022-11-26T11:39:45.855Z,101290.41
2022-11-26T11:42:30.970Z,101292.91
2022-11-26T11:44:59.062Z,101294.63
2022-11-26T11:47:43.348Z,101288.34
2022-11-26T11:50:22.011Z,101278.56
2022-11-26T11:53:22.912Z,101277.56
2022-11-26T11:56:24.563Z,101277.56
2022-11-26T11:59:07.223Z,101278.69
2022-11-26T12:02:19.277Z,101269.88
2022-11-26T12:05:03.167Z,101277.84
2022-11-26T12:07:40.846Z,101273.38
2022-11-26T12:10:38.154Z,101273.38
2022-11-26T12:13:08.046Z,101275.91
2022-11-26T12:15:57.777Z,101272.53
2022-11-26T12:18:41.669Z,101266.94
2022-11-26T12:21:12.833Z,101278.28
2022-11-26T12:24:12.525Z,101278.16
2022-11-26T12:26:49.050Z,101274.53
2022-11-26T12:29:38.641Z,101272.72
2022-11-26T12:32:23.120Z,101269.06
2022-11-26T12:34:54.825Z,101260.81
2022-11-26T12:37:27.501Z,101260.81
2022-11-26T12:40:10.333Z,101265.88
2022-11-26T12:43:19.158Z,101261.28
2022-11-26T12:46:02.720Z,101266.44
2022-11-26T12:48:59.918Z,101269.81
2022-11-26T12:51:49.239Z,101266.19
2022-11-26T12:55:10.013Z,101264.06
2022-11-26T12:57:46.225Z,101264.91
2022-11-26T13:00:35.769Z,101275.44
2022-11-26T13:03:06.633Z,101275.97
2022-11-26T13:05:55.884Z,101274.88
2022-11-26T13:08:54.586Z,101277.13
2022-11-26T13:11:59.496Z,101270.72
2022-11-26T13:14:52.095Z,101272.94
2022-11-26T13:17:44.584Z,101271.84
2022-11-26T13:20:48.353Z,101264.56
2022-11-26T13:23:33.506Z,101255.75
2022-11-26T13:26:37.093Z,101267.91
2022-11-26T13:29:29.385Z,101261.63
2022-11-26T13:32:31.141Z,101265.00
2022-11-26T13:35:18.667Z,101260.38
2022-11-26T13:37:54.244Z,101258.41
2022-11-26T13:41:15.437Z,101259.41
2022-11-26T13:44:16.438Z,101265.44
2022-11-26T13:47:39.304Z,101269.75
2022-11-26T13:50:28.945Z,101281.09
2022-11-26T13:53:16.830Z,101272.13
2022-11-26T13:56:00.520Z,101272.00
2022-11-26T13:58:47.532Z,101285.16
2022-11-26T14:01:33.711Z,101285.84
2022-11-26T14:04:01.235Z,101285.72
2022-11-26T14:06:28.235Z,101277.59
2022-11-26T14:08:55.880Z,101274.94
2022-11-26T14:11:41.140Z,101272.28
2022-11-26T14:14:26.546Z,101282.91
2022-11-26T14:17:02.773Z,101278.44
2022-11-26T14:19:42.283Z,101274.94
2022-11-26T14:22:21.191Z,101273.13
2022-11-26T14:24:50.735Z,101268.78
2022-11-26T14:27:19.886Z,101274.94
2022-11-26T14:30:13.250Z,101274.09
2022-11-26T14:33:06.572Z,101278.56
2022-11-26T14:35:37.968Z,101275.91
2022-11-26T14:38:22.840Z,101264.59
2022-11-26T14:41:01.399Z,101267.25
2022-11-26T14:43:38.272Z,101269.06
2022-11-26T14:46:16.317Z,101273.53
2022-11-26T14:48:47.768Z,101272.81
2022-11-26T14:51:26.224Z,101278.28
2022-11-26T14:53:55.268Z,101279.41
2022-11-26T14:56:25.191Z,101271.59
2022-11-26T14:58:56.949Z,101265.44
2022-11-26T15:01:26.773Z,101270.75
2022-11-26T15:04:02.574Z,101269.03
2022-11-26T15:06:39.136Z,101267.09
2022-11-26T15:09:19.529Z,101264.44
2022-11-26T15:12:02.868Z,101246.84
2022-11-26T15:14:54.454Z,101244.19
2022-11-26T15:17:24.303Z,101233.53
2022-11-26T15:19:56.370Z,101231.84
2022-11-26T15:22:48.039Z,101238.28
2022-11-26T15:25:27.844Z,101235.03
2022-11-26T15:28:03.914Z,101232.69
2022-11-26T15:30:37.460Z,101236.47
2022-11-26T15:33:13.979Z,101235.88
2022-11-26T15:35:41.316Z,101246.06
2022-11-26T15:38:17.657Z,101240.34
2022-11-26T15:41:02.038Z,101232.09
2022-11-26T15:43:36.500Z,101237.94
2022-11-26T15:46:30.809Z,101239.31
2022-11-26T15:48:59.043Z,101236.22
2022-11-26T15:51:37.340Z,101239.28
2022-11-26T15:54:49.783Z,101237.06
2022-11-26T15:57:28.463Z,101240.25
2022-11-26T16:00:25.563Z,101247.75
2022-11-26T16:02:52.647Z,101242.84
2022-11-26T16:05:39.288Z,101244.94
2022-11-26T16:08:30.157Z,101238.22
2022-11-26T16:11:03.016Z,101237.50
2022-11-26T16:13:32.250Z,101235.84
2022-11-26T16:16:25.775Z,101234.16
2022-11-26T16:19:01.743Z,101241.16
2022-11-26T16:21:31.881Z,101241.16
2022-11-26T16:24:06.788Z,101241.16
2022-11-26T16:26:57.298Z,101240.16
2022-11-26T16:29:25.490Z,101245.63
2022-11-26T16:31:52.542Z,101246.59
2022-11-26T16:34:19.696Z,101238.63
2022-11-26T16:36:47.207Z,101236.91
2022-11-26T16:39:17.170Z,101237.06
2022-11-26T16:41:44.088Z,101235.38
2022-11-26T16:44:11.080Z,101231.06
2022-11-26T16:46:38.539Z,101233.00
2022-11-26T16:49:05.719Z,101236.63
2022-11-26T16:51:32.687Z,101247.22
2022-11-26T16:53:59.720Z,101238.56
2022-11-26T16:56:38.313Z,101242.19
2022-11-26T16:59:14.460Z,101240.53
2022-11-26T17:01:41.422Z,101244.16
2022-11-26T17:04:08.610Z,101251.38
2022-11-26T17:06:35.577Z,101253.34
2022-11-26T17:09:02.753Z,101251.66
2022-11-26T17:11:29.746Z,101255.28
2022-11-26T17:13:56.758Z,101263.50
2022-11-26T17:16:24.054Z,101262.78
2022-11-26T17:18:51.840Z,101262.19
2022-11-26T17:21:18.796Z,101255.34
2022-11-26T17:23:45.858Z,101253.81
2022-11-26T17:26:22.718Z,101260.19
2022-11-26T17:28:50.877Z,101252.38
2022-11-26T17:31:18.429Z,101249.88
2022-11-26T17:33:45.664Z,101255.16
2022-11-26T17:36:20.068Z,101250.72
2022-11-26T17:38:47.983Z,101256.16
2022-11-26T17:41:15.853Z,101251.69
2022-11-26T17:43:43.253Z,101253.50
2022-11-26T17:46:17.209Z,101242.88
2022-11-26T17:48:44.295Z,101245.53
2022-11-26T17:51:20.398Z,101252.66
2022-11-26T17:53:47.362Z,101242.88
2022-11-26T17:56:22.995Z,101249.88
2022-11-26T17:58:50.926Z,101240.22
2022-11-26T18:01:18.077Z,101240.09
2022-11-26T18:03:45.860Z,101235.63
2022-11-26T18:06:50.548Z,101231.31
2022-11-26T18:09:17.528Z,101240.94
2022-11-26T18:11:52.028Z,101234.78
2022-11-26T18:14:19.551Z,101237.59
2022-11-26T18:16:46.924Z,101228.66
2022-11-26T18:19:16.746Z,101231.44
2022-11-26T18:21:44.563Z,101226.13
2022-11-26T18:24:11.857Z,101231.44
2022-11-26T18:26:40.357Z,101244.81
2022-11-26T18:29:08.028Z,101233.38
2022-11-26T18:31:39.335Z,101231.69
2022-11-26T18:34:07.745Z,101233.63
2022-11-26T18:36:34.865Z,101240.03
2022-11-26T18:39:04.811Z,101239.47
2022-11-26T18:41:32.360Z,101236.09
2022-11-26T18:44:01.133Z,101239.69
2022-11-26T18:46:28.265Z,101235.50
2022-11-26T18:48:57.126Z,101235.78
2022-11-26T18:51:24.733Z,101237.69
2022-11-26T18:53:51.982Z,101237.97
2022-11-26T18:56:24.541Z,101230.97
2022-11-26T18:58:52.327Z,101235.53
2022-11-26T19:01:28.904Z,101242.78
2022-11-26T19:03:58.074Z,101241.22
2022-11-26T19:06:28.782Z,101233.38
2022-11-26T19:09:04.034Z,101231.72
2022-11-26T19:11:31.321Z,101227.38
2022-11-26T19:13:59.047Z,101221.38
2022-11-26T19:16:28.642Z,101217.16
2022-11-26T19:18:55.790Z,101212.97
2022-11-26T19:21:30.246Z,101208.66
2022-11-26T19:24:03.540Z,101207.94
2022-11-26T19:26:31.099Z,101207.94
2022-11-26T19:29:06.190Z,101204.56
2022-11-26T19:31:35.992Z,101200.22
2022-11-26T19:34:06.100Z,101192.41
2022-11-26T19:36:33.960Z,101185.31
2022-11-26T19:39:02.080Z,101186.16
2022-11-26T19:41:29.469Z,101182.78
2022-11-26T19:43:56.496Z,101176.78
2022-11-26T19:46:25.632Z,101166.28
2022-11-26T19:48:54.124Z,101174.38
2022-11-26T19:51:23.872Z,101172.84
2022-11-26T19:53:54.207Z,101166.81
2022-11-26T19:56:28.482Z,101170.44
2022-11-26T19:59:00.548Z,101167.06
2022-11-26T20:01:32.745Z,101171.53
2022-11-26T20:04:03.652Z,101175.16
2022-11-26T20:06:32.434Z,101183.22
2022-11-26T20:09:00.650Z,101175.41
2022-11-26T20:11:28.692Z,101194.06
2022-11-26T20:13:57.393Z,101186.25
2022-11-26T20:16:30.438Z,101188.06
2022-11-26T20:18:59.360Z,101196.03
2022-11-26T20:21:31.716Z,101192.63
2022-11-26T20:24:02.869Z,101201.56
2022-11-26T20:26:35.682Z,101196.25
2022-11-26T20:29:09.586Z,101197.22
2022-11-26T20:31:45.177Z,101187.59
2022-11-26T20:34:33.455Z,101187.59
2022-11-26T20:37:01.809Z,101174.50
2022-11-26T20:39:29.701Z,101175.34
2022-11-26T20:41:56.757Z,101181.59
2022-11-26T20:44:24.610Z,101178.13
2022-11-26T20:46:51.959Z,101169.31
2022-11-26T20:49:18.977Z,101176.41
2022-11-26T20:51:46.095Z,101165.81
2022-11-26T20:54:13.165Z,101174.72
2022-11-26T20:56:40.471Z,101185.31
2022-11-26T20:59:09.720Z,101181.00
2022-11-26T21:01:37.458Z,101177.50
2022-11-26T21:04:04.700Z,101169.69
2022-11-26T21:06:33.890Z,101166.22
2022-11-26T21:09:03.980Z,101170.78
2022-11-26T21:11:31.451Z,101168.97
2022-11-26T21:13:59.965Z,101176.91
2022-11-26T21:16:28.407Z,101174.41
2022-11-26T21:18:55.902Z,101170.78
2022-11-26T21:21:24.790Z,101170.91
2022-11-26T21:23:52.675Z,101178.84
2022-11-26T21:26:24.173Z,101178.84
2022-11-26T21:28:58.657Z,101175.38
2022-11-26T21:31:32.193Z,101182.34
2022-11-26T21:34:07.830Z,101178.03
2022-11-26T21:36:36.596Z,101188.59
2022-11-26T21:39:04.449Z,101183.31
2022-11-26T21:41:33.403Z,101187.63
2022-11-26T21:44:04.024Z,101184.03
2022-11-26T21:46:37.810Z,101182.22
2022-11-26T21:49:06.077Z,101183.09
2022-11-26T21:51:33.031Z,101180.31
2022-11-26T21:53:59.993Z,101179.47
2022-11-26T21:56:30.360Z,101181.13
2022-11-26T21:58:59.248Z,101170.53
2022-11-26T22:01:37.242Z,101165.38
2022-11-26T22:04:14.646Z,101158.28
2022-11-26T22:06:43.846Z,101152.25
2022-11-26T22:09:12.236Z,101153.09
2022-11-26T22:11:41.769Z,101148.66
2022-11-26T22:14:12.648Z,101144.28
2022-11-26T22:16:39.731Z,101156.59
2022-11-26T22:19:06.895Z,101147.91
2022-11-26T22:21:44.018Z,101146.00
2022-11-26T22:24:16.850Z,101145.13
2022-11-26T22:26:44.759Z,101141.53
2022-11-26T22:29:17.747Z,101135.41
2022-11-26T22:31:45.214Z,101143.34
2022-11-26T22:34:16.269Z,101140.72
2022-11-26T22:36:44.711Z,101152.13
2022-11-26T22:39:15.729Z,101147.69
2022-11-26T22:41:44.532Z,101152.00
2022-11-26T22:44:12.980Z,101139.75
2022-11-26T22:46:40.003Z,101137.78
2022-11-26T22:49:07.736Z,101135.16
2022-11-26T22:51:35.563Z,101136.81
2022-11-26T22:54:07.006Z,101141.16
2022-11-26T22:56:37.624Z,101134.03
2022-11-26T22:59:06.320Z,101129.47
2022-11-26T23:01:36.479Z,101129.47
2022-11-26T23:04:07.020Z,101137.41
2022-11-26T23:06:35.434Z,101126.81
2022-11-26T23:09:06.272Z,101117.06
2022-11-26T23:11:38.525Z,101116.22
2022-11-26T23:14:07.520Z,101110.94
2022-11-26T23:16:36.601Z,101109.13
2022-11-26T23:19:04.549Z,101099.50
2022-11-26T23:21:35.627Z,101099.50
2022-11-26T23:24:02.649Z,101088.19
2022-11-26T23:26:33.303Z,101088.31
2022-11-26T23:29:02.435Z,101090.13
2022-11-26T23:31:33.559Z,101082.19
2022-11-26T23:34:01.095Z,101079.66
2022-11-26T23:36:29.575Z,101076.19
2022-11-26T23:38:59.453Z,101070.06
2022-11-26T23:41:26.558Z,101067.50
2022-11-26T23:43:54.111Z,101067.66
2022-11-26T23:46:27.640Z,101067.66
2022-11-26T23:48:55.205Z,101060.81
2022-11-26T23:51:29.732Z,101055.66
2022-11-26T23:53:57.553Z,101066.34
2022-11-26T23:56:29.309Z,101062.03
2022-11-26T23:59:01.670Z,101055.19
