createdAt,value
2023-03-20T00:00:02.042Z,22.71
2023-03-20T00:02:31.693Z,22.66
2023-03-20T00:05:01.288Z,22.61
2023-03-20T00:07:31.063Z,22.55
2023-03-20T00:10:00.614Z,22.51
2023-03-20T00:12:30.203Z,22.47
2023-03-20T00:14:59.810Z,22.46
2023-03-20T00:17:29.554Z,22.42
2023-03-20T00:19:59.197Z,22.40
2023-03-20T00:22:30.860Z,22.38
2023-03-20T00:25:00.398Z,22.36
2023-03-20T00:27:30.063Z,22.32
2023-03-20T00:30:00.126Z,22.33
2023-03-20T00:32:30.797Z,22.31
2023-03-20T00:35:00.435Z,22.26
2023-03-20T00:37:30.588Z,22.26
2023-03-20T00:40:00.193Z,22.24
2023-03-20T00:42:29.780Z,22.22
2023-03-20T00:45:01.103Z,22.20
2023-03-20T00:47:31.734Z,22.17
2023-03-20T00:50:01.412Z,22.15
2023-03-20T00:52:31.569Z,22.13
2023-03-20T00:55:01.208Z,22.12
2023-03-20T00:57:32.966Z,22.10
2023-03-20T01:00:09.000Z,22.09
2023-03-20T01:02:38.929Z,22.09
2023-03-20T01:05:09.189Z,22.08
2023-03-20T01:07:38.759Z,22.07
2023-03-20T01:10:08.980Z,22.06
2023-03-20T01:12:38.561Z,22.05
2023-03-20T01:15:17.575Z,22.05
2023-03-20T01:17:47.263Z,22.05
2023-03-20T01:20:19.079Z,22.03
2023-03-20T01:22:48.753Z,22.03
2023-03-20T01:25:18.776Z,22.05
2023-03-20T01:27:53.293Z,22.02
2023-03-20T01:30:28.370Z,22.03
2023-03-20T01:32:58.514Z,22.03
2023-03-20T01:35:29.232Z,22.02
2023-03-20T01:37:59.097Z,22.03
2023-03-20T01:40:34.253Z,22.01
2023-03-20T01:43:04.974Z,21.99
2023-03-20T01:45:38.849Z,22.00
2023-03-20T01:48:29.532Z,21.98
2023-03-20T01:50:59.167Z,21.97
2023-03-20T01:53:29.476Z,21.96
2023-03-20T01:55:59.968Z,21.96
2023-03-20T01:58:33.959Z,21.95
2023-03-20T02:01:03.628Z,21.94
2023-03-20T02:03:33.829Z,21.94
2023-03-20T02:06:03.473Z,21.94
2023-03-20T02:08:33.857Z,21.94
2023-03-20T02:11:03.436Z,21.94
2023-03-20T02:13:34.259Z,21.95
2023-03-20T02:16:13.336Z,21.94
2023-03-20T02:18:44.170Z,21.95
2023-03-20T02:21:35.163Z,21.95
2023-03-20T02:24:22.708Z,21.94
2023-03-20T02:27:33.566Z,21.96
2023-03-20T02:30:25.920Z,21.94
2023-03-20T02:33:04.336Z,21.94
2023-03-20T02:35:39.384Z,21.92
2023-03-20T02:38:33.419Z,21.92
2023-03-20T02:41:17.999Z,21.94
2023-03-20T02:44:07.033Z,21.92
2023-03-20T02:46:59.005Z,21.90
2023-03-20T02:49:34.571Z,21.89
2023-03-20T02:52:06.907Z,21.88
2023-03-20T02:54:36.464Z,21.87
2023-03-20T02:57:43.823Z,21.89
2023-03-20T03:00:25.647Z,21.87
2023-03-20T03:03:27.125Z,21.87
2023-03-20T03:06:04.619Z,21.85
2023-03-20T03:08:36.130Z,21.86
2023-03-20T03:11:10.111Z,21.86
2023-03-20T03:13:51.179Z,21.88
2023-03-20T03:16:45.328Z,21.87
2023-03-20T03:19:21.668Z,21.87
2023-03-20T03:21:51.387Z,21.89
2023-03-20T03:24:42.222Z,21.89
2023-03-20T03:27:31.364Z,21.88
2023-03-20T03:30:09.407Z,21.86
2023-03-20T03:32:49.816Z,21.88
2023-03-20T03:35:21.253Z,21.88
2023-03-20T03:38:03.104Z,21.88
2023-03-20T03:40:59.337Z,21.88
2023-03-20T03:43:30.267Z,21.86
2023-03-20T03:46:04.855Z,21.86
2023-03-20T03:48:42.757Z,21.87
2023-03-20T03:51:15.257Z,21.88
2023-03-20T03:53:51.879Z,21.87
2023-03-20T03:56:23.598Z,21.88
2023-03-20T03:59:01.600Z,21.90
2023-03-20T04:01:31.747Z,21.89
2023-03-20T04:04:05.040Z,21.89
2023-03-20T04:06:37.812Z,21.88
2023-03-20T04:09:07.416Z,21.89
2023-03-20T04:11:37.472Z,21.89
2023-03-20T04:14:07.185Z,21.89
2023-03-20T04:16:37.039Z,21.89
2023-03-20T04:19:06.970Z,21.91
2023-03-20T04:21:36.709Z,21.90
2023-03-20T04:24:06.431Z,21.89
2023-03-20T04:26:36.072Z,21.91
2023-03-20T04:29:06.143Z,21.92
2023-03-20T04:31:35.899Z,21.91
2023-03-20T04:34:05.590Z,21.92
2023-03-20T04:36:35.271Z,21.92
2023-03-20T04:39:04.940Z,21.93
2023-03-20T04:41:34.581Z,21.93
2023-03-20T04:44:04.255Z,21.92
2023-03-20T04:46:33.906Z,21.92
2023-03-20T04:49:03.496Z,21.94
2023-03-20T04:51:33.097Z,21.94
2023-03-20T04:54:02.731Z,21.94
2023-03-20T04:56:32.380Z,21.95
2023-03-20T04:59:01.974Z,21.92
2023-03-20T05:01:31.862Z,21.94
2023-03-20T05:04:03.016Z,21.95
2023-03-20T05:06:35.934Z,21.94
2023-03-20T05:09:05.615Z,21.96
2023-03-20T05:11:35.299Z,21.95
2023-03-20T05:14:06.183Z,21.95
2023-03-20T05:16:35.844Z,21.96
2023-03-20T05:19:05.566Z,21.94
2023-03-20T05:21:35.137Z,21.95
2023-03-20T05:24:04.695Z,21.94
2023-03-20T05:26:34.283Z,21.92
2023-03-20T05:29:04.014Z,21.92
2023-03-20T05:31:33.602Z,21.92
2023-03-20T05:34:03.394Z,21.91
2023-03-20T05:36:33.132Z,21.89
2023-03-20T05:39:03.077Z,21.89
2023-03-20T05:41:32.761Z,21.88
2023-03-20T05:44:02.408Z,21.88
2023-03-20T05:46:32.071Z,21.87
2023-03-20T05:49:02.483Z,21.88
2023-03-20T05:51:32.417Z,21.88
2023-03-20T05:54:02.256Z,21.87
2023-03-20T05:56:32.098Z,21.87
2023-03-20T05:59:02.651Z,21.86
2023-03-20T06:01:32.328Z,21.85
2023-03-20T06:04:02.065Z,21.85
2023-03-20T06:06:31.838Z,21.85
2023-03-20T06:09:01.451Z,21.87
2023-03-20T06:11:31.347Z,21.86
2023-03-20T06:14:00.966Z,21.85
2023-03-20T06:16:30.632Z,21.83
2023-03-20T06:19:00.958Z,21.82
2023-03-20T06:21:30.650Z,21.83
2023-03-20T06:24:01.731Z,21.83
2023-03-20T06:26:31.414Z,21.83
2023-03-20T06:29:01.157Z,21.81
2023-03-20T06:31:30.755Z,21.81
2023-03-20T06:34:00.305Z,21.80
2023-03-20T06:36:29.890Z,21.79
2023-03-20T06:38:59.568Z,21.80
2023-03-20T06:41:34.592Z,21.81
2023-03-20T06:44:05.407Z,21.82
2023-03-20T06:46:35.014Z,21.82
2023-03-20T06:49:05.418Z,21.81
2023-03-20T06:51:35.009Z,21.81
2023-03-20T06:54:04.751Z,21.80
2023-03-20T06:56:34.406Z,21.81
2023-03-20T06:59:04.013Z,21.81
2023-03-20T07:01:33.628Z,21.82
2023-03-20T07:04:03.281Z,21.79
2023-03-20T07:06:32.916Z,21.77
2023-03-20T07:09:03.115Z,21.75
2023-03-20T07:11:32.758Z,21.76
2023-03-20T07:14:03.079Z,21.77
2023-03-20T07:16:32.840Z,21.77
2023-03-20T07:19:02.547Z,21.76
2023-03-20T07:21:32.284Z,21.75
2023-03-20T07:24:02.650Z,21.77
2023-03-20T07:26:32.379Z,21.75
2023-03-20T07:29:02.091Z,21.75
2023-03-20T07:31:32.693Z,21.76
2023-03-20T07:34:02.405Z,21.72
2023-03-20T07:36:32.123Z,21.71
2023-03-20T07:39:01.828Z,21.72
2023-03-20T07:41:31.441Z,21.72
2023-03-20T07:44:01.116Z,21.72
2023-03-20T07:46:30.787Z,21.72
2023-03-20T07:49:00.451Z,21.72
2023-03-20T07:51:30.074Z,21.72
2023-03-20T07:53:59.903Z,21.73
2023-03-20T07:56:29.473Z,21.73
2023-03-20T07:58:59.147Z,21.72
2023-03-20T08:01:28.676Z,21.72
2023-03-20T08:03:58.590Z,21.70
2023-03-20T08:06:28.320Z,21.71
2023-03-20T08:08:58.222Z,21.71
2023-03-20T08:11:27.998Z,21.68
2023-03-20T08:13:57.681Z,21.69
2023-03-20T08:16:27.652Z,21.70
2023-03-20T08:19:02.592Z,21.70
2023-03-20T08:21:33.093Z,21.72
2023-03-20T08:24:03.010Z,21.68
2023-03-20T08:26:32.674Z,21.69
2023-03-20T08:29:02.475Z,21.69
2023-03-20T08:31:33.163Z,21.70
2023-03-20T08:34:03.108Z,21.69
2023-03-20T08:36:32.739Z,21.69
2023-03-20T08:39:02.407Z,21.70
2023-03-20T08:41:32.152Z,21.70
2023-03-20T08:44:01.784Z,21.72
2023-03-20T08:46:31.535Z,21.71
2023-03-20T08:49:02.229Z,21.70
2023-03-20T08:51:31.809Z,21.68
2023-03-20T08:54:01.468Z,21.68
2023-03-20T08:56:31.035Z,21.69
2023-03-20T08:59:00.603Z,21.69
2023-03-20T09:01:46.029Z,21.69
2023-03-20T09:04:18.164Z,21.67
2023-03-20T09:06:47.825Z,21.67
2023-03-20T09:09:20.075Z,21.67
2023-03-20T09:11:49.749Z,21.64
2023-03-20T09:14:19.466Z,21.66
2023-03-20T09:16:49.245Z,21.66
2023-03-20T09:19:19.547Z,21.63
2023-03-20T09:21:50.025Z,21.64
2023-03-20T09:24:19.705Z,21.64
2023-03-20T09:26:49.394Z,21.64
2023-03-20T09:29:19.091Z,21.64
2023-03-20T09:31:48.635Z,21.66
2023-03-20T09:34:18.483Z,21.63
2023-03-20T09:36:48.222Z,21.63
2023-03-20T09:39:19.050Z,21.62
2023-03-20T09:41:57.163Z,21.62
2023-03-20T09:44:40.534Z,21.64
2023-03-20T09:47:28.498Z,21.61
2023-03-20T09:50:23.737Z,21.59
2023-03-20T09:53:08.511Z,21.58
2023-03-20T09:55:40.127Z,21.57
2023-03-20T09:58:47.746Z,21.58
2023-03-20T10:01:17.463Z,21.56
2023-03-20T10:04:01.041Z,21.57
2023-03-20T10:06:30.965Z,21.56
2023-03-20T10:09:00.603Z,21.55
2023-03-20T10:11:45.499Z,21.56
2023-03-20T10:14:23.333Z,21.54
2023-03-20T10:17:17.414Z,21.55
2023-03-20T10:20:24.982Z,21.54
2023-03-20T10:23:04.256Z,21.52
2023-03-20T10:25:36.370Z,21.51
2023-03-20T10:28:37.389Z,21.53
2023-03-20T10:31:10.489Z,21.51
2023-03-20T10:34:01.670Z,21.52
2023-03-20T10:36:44.213Z,21.50
2023-03-20T10:39:34.626Z,21.50
2023-03-20T10:42:05.761Z,21.50
2023-03-20T10:44:36.160Z,21.49
2023-03-20T10:47:06.267Z,21.50
2023-03-20T10:49:40.354Z,21.50
2023-03-20T10:52:21.508Z,21.48
2023-03-20T10:54:54.835Z,21.49
2023-03-20T10:57:28.658Z,21.47
2023-03-20T10:59:59.089Z,21.49
2023-03-20T11:02:31.627Z,21.48
2023-03-20T11:05:40.874Z,21.48
2023-03-20T11:08:16.656Z,21.48
2023-03-20T11:10:46.477Z,21.48
2023-03-20T11:13:37.827Z,21.48
2023-03-20T11:16:22.284Z,21.44
2023-03-20T11:18:52.566Z,21.46
2023-03-20T11:21:30.645Z,21.44
2023-03-20T11:24:00.190Z,21.44
2023-03-20T11:26:42.041Z,21.44
2023-03-20T11:29:28.351Z,21.44
2023-03-20T11:31:58.025Z,21.44
2023-03-20T11:34:29.429Z,21.43
2023-03-20T11:37:10.159Z,21.43
2023-03-20T11:39:41.473Z,21.43
2023-03-20T11:42:28.430Z,21.43
2023-03-20T11:45:06.399Z,21.41
2023-03-20T11:47:37.253Z,21.41
2023-03-20T11:50:08.036Z,21.41
2023-03-20T11:52:41.871Z,21.42
2023-03-20T11:55:29.434Z,21.42
2023-03-20T11:58:02.523Z,21.42
2023-03-20T12:00:43.938Z,21.40
2023-03-20T12:03:53.587Z,21.40
2023-03-20T12:06:25.485Z,21.37
2023-03-20T12:09:01.549Z,21.38
2023-03-20T12:11:48.432Z,21.38
2023-03-20T12:14:46.451Z,21.39
2023-03-20T12:17:37.589Z,21.38
2023-03-20T12:20:15.568Z,21.37
2023-03-20T12:23:08.821Z,21.38
2023-03-20T12:25:58.195Z,21.37
2023-03-20T12:28:42.863Z,21.33
2023-03-20T12:31:18.102Z,21.35
2023-03-20T12:34:07.999Z,21.35
2023-03-20T12:36:40.667Z,21.35
2023-03-20T12:39:17.671Z,21.36
2023-03-20T12:42:16.362Z,21.36
2023-03-20T12:45:20.824Z,21.34
2023-03-20T12:48:08.680Z,21.35
2023-03-20T12:50:38.308Z,21.33
2023-03-20T12:53:29.310Z,21.33
2023-03-20T12:56:10.721Z,21.34
2023-03-20T12:58:46.365Z,21.34
2023-03-20T13:01:21.243Z,21.34
2023-03-20T13:04:18.242Z,21.33
2023-03-20T13:06:57.437Z,21.30
2023-03-20T13:09:45.274Z,21.31
2023-03-20T13:12:26.592Z,21.30
2023-03-20T13:15:09.420Z,21.31
2023-03-20T13:17:56.572Z,21.30
2023-03-20T13:20:34.022Z,21.28
2023-03-20T13:23:16.060Z,21.27
2023-03-20T13:25:57.997Z,21.31
2023-03-20T13:28:48.743Z,21.29
2023-03-20T13:31:42.357Z,21.29
2023-03-20T13:34:33.488Z,21.28
2023-03-20T13:37:44.405Z,21.27
2023-03-20T13:40:45.868Z,21.27
2023-03-20T13:43:23.983Z,21.29
2023-03-20T13:46:06.357Z,21.26
2023-03-20T13:48:40.044Z,21.27
2023-03-20T13:51:29.724Z,21.27
2023-03-20T13:54:24.322Z,21.27
2023-03-20T13:57:28.776Z,21.26
2023-03-20T14:00:35.250Z,21.26
2023-03-20T14:03:30.140Z,21.23
2023-03-20T14:05:59.924Z,21.24
2023-03-20T14:08:35.641Z,21.23
2023-03-20T14:11:10.200Z,21.25
2023-03-20T14:13:39.914Z,21.24
2023-03-20T14:16:11.225Z,21.26
2023-03-20T14:18:40.928Z,21.26
2023-03-20T14:21:17.541Z,21.25
2023-03-20T14:23:50.934Z,21.23
2023-03-20T14:26:23.770Z,21.24
2023-03-20T14:29:01.691Z,21.24
2023-03-20T14:31:33.765Z,21.24
2023-03-20T14:34:15.340Z,21.25
2023-03-20T14:36:54.971Z,21.21
2023-03-20T14:39:56.018Z,21.23
2023-03-20T14:43:02.653Z,21.22
2023-03-20T14:45:48.789Z,21.19
2023-03-20T14:48:34.248Z,21.19
2023-03-20T14:51:09.364Z,21.20
2023-03-20T14:53:38.995Z,21.20
2023-03-20T14:56:13.716Z,21.20
2023-03-20T14:58:45.956Z,21.21
2023-03-20T15:01:24.573Z,21.21
2023-03-20T15:04:00.406Z,21.18
2023-03-20T15:06:30.458Z,21.18
2023-03-20T15:09:02.436Z,21.18
2023-03-20T15:11:32.100Z,21.18
2023-03-20T15:14:02.527Z,21.18
2023-03-20T15:16:33.594Z,21.18
2023-03-20T15:19:03.179Z,21.18
2023-03-20T15:21:36.569Z,21.17
2023-03-20T15:24:06.372Z,21.18
2023-03-20T15:26:37.057Z,21.17
2023-03-20T15:29:08.674Z,21.18
2023-03-20T15:31:40.239Z,21.16
2023-03-20T15:34:11.477Z,21.15
2023-03-20T15:36:41.881Z,21.16
2023-03-20T15:39:17.602Z,21.16
2023-03-20T15:41:48.921Z,21.18
2023-03-20T15:44:19.838Z,21.15
2023-03-20T15:46:59.733Z,21.16
2023-03-20T15:49:29.596Z,21.14
2023-03-20T15:52:18.087Z,21.14
2023-03-20T15:54:47.654Z,21.14
2023-03-20T15:57:40.848Z,21.13
2023-03-20T16:00:11.775Z,21.11
2023-03-20T16:02:41.469Z,21.13
2023-03-20T16:05:17.917Z,21.13
2023-03-20T16:07:47.507Z,21.13
2023-03-20T16:10:21.212Z,21.12
2023-03-20T16:12:56.832Z,21.13
2023-03-20T16:15:32.911Z,21.12
2023-03-20T16:18:06.497Z,21.12
2023-03-20T16:20:38.687Z,21.11
2023-03-20T16:23:09.690Z,21.13
2023-03-20T16:25:39.640Z,21.13
2023-03-20T16:28:09.266Z,21.12
2023-03-20T16:30:39.257Z,21.11
2023-03-20T16:33:15.125Z,21.11
2023-03-20T16:35:51.394Z,21.10
2023-03-20T16:38:32.316Z,21.12
2023-03-20T16:41:24.934Z,21.12
2023-03-20T16:43:54.514Z,21.10
2023-03-20T16:46:25.196Z,21.09
2023-03-20T16:49:04.964Z,21.10
2023-03-20T16:51:34.624Z,21.08
2023-03-20T16:54:04.217Z,21.10
2023-03-20T16:56:42.002Z,21.10
2023-03-20T16:59:19.456Z,21.08
2023-03-20T17:01:50.160Z,21.09
2023-03-20T17:04:42.611Z,21.09
2023-03-20T17:07:19.860Z,21.07
2023-03-20T17:10:00.895Z,21.06
2023-03-20T17:12:33.856Z,21.06
2023-03-20T17:15:03.445Z,21.05
2023-03-20T17:17:33.032Z,21.05
2023-03-20T17:20:02.724Z,21.07
2023-03-20T17:22:32.488Z,21.04
2023-03-20T17:25:02.332Z,21.04
2023-03-20T17:27:32.009Z,21.05
2023-03-20T17:30:01.551Z,21.05
2023-03-20T17:32:31.131Z,21.02
2023-03-20T17:35:00.716Z,21.02
2023-03-20T17:37:30.985Z,21.02
2023-03-20T17:40:02.053Z,21.04
2023-03-20T17:42:35.522Z,21.04
2023-03-20T17:45:05.184Z,21.03
2023-03-20T17:47:34.904Z,21.02
2023-03-20T17:50:04.482Z,21.01
2023-03-20T17:52:34.104Z,21.02
2023-03-20T17:55:03.704Z,21.02
2023-03-20T17:57:37.769Z,21.03
2023-03-20T18:00:10.382Z,21.04
2023-03-20T18:02:39.942Z,21.01
2023-03-20T18:05:09.790Z,21.01
2023-03-20T18:07:39.542Z,21.01
2023-03-20T18:10:09.498Z,21.01
2023-03-20T18:12:39.924Z,21.00
2023-03-20T18:15:10.124Z,21.02
2023-03-20T18:17:39.776Z,21.00
2023-03-20T18:20:13.859Z,21.01
2023-03-20T18:22:43.465Z,21.01
2023-03-20T18:25:13.162Z,21.00
2023-03-20T18:27:42.820Z,20.99
2023-03-20T18:30:23.773Z,21.00
2023-03-20T18:32:53.577Z,20.99
2023-03-20T18:35:23.176Z,21.01
2023-03-20T18:37:52.790Z,21.02
2023-03-20T18:40:30.603Z,21.01
2023-03-20T18:43:00.306Z,21.01
2023-03-20T18:45:30.761Z,21.00
2023-03-20T18:48:00.408Z,20.99
2023-03-20T18:50:38.082Z,20.99
2023-03-20T18:53:08.733Z,20.98
2023-03-20T18:55:39.613Z,20.98
2023-03-20T18:58:10.497Z,20.98
2023-03-20T19:00:43.847Z,20.97
2023-03-20T19:03:13.540Z,20.97
2023-03-20T19:05:43.222Z,20.98
2023-03-20T19:08:17.654Z,20.97
2023-03-20T19:10:47.824Z,20.97
2023-03-20T19:13:19.329Z,20.98
2023-03-20T19:15:49.235Z,20.96
2023-03-20T19:18:21.830Z,20.95
2023-03-20T19:20:52.516Z,20.95
2023-03-20T19:23:22.567Z,20.94
2023-03-20T19:25:53.886Z,20.94
2023-03-20T19:28:38.747Z,20.94
2023-03-20T19:31:11.056Z,20.92
2023-03-20T19:33:40.992Z,20.94
2023-03-20T19:36:22.602Z,20.92
2023-03-20T19:38:53.163Z,20.92
2023-03-20T19:41:22.828Z,20.91
2023-03-20T19:43:54.179Z,20.92
2023-03-20T19:46:42.057Z,20.91
2023-03-20T19:49:30.177Z,20.91
2023-03-20T19:52:00.458Z,20.89
2023-03-20T19:54:30.247Z,20.91
2023-03-20T19:56:59.852Z,20.90
2023-03-20T19:59:32.722Z,20.92
2023-03-20T20:02:02.812Z,20.90
2023-03-20T20:04:32.607Z,20.87
2023-03-20T20:07:40.864Z,20.88
2023-03-20T20:09:52.015Z,20.87
2023-03-20T20:12:21.773Z,20.87
2023-03-20T20:14:51.361Z,20.87
2023-03-20T20:17:21.051Z,20.86
2023-03-20T20:19:50.656Z,20.85
2023-03-20T20:22:26.099Z,20.86
2023-03-20T20:24:56.298Z,20.85
2023-03-20T20:27:26.459Z,20.85
2023-03-20T20:29:56.233Z,20.85
2023-03-20T20:32:27.519Z,20.83
2023-03-20T20:40:38.049Z,20.83
2023-03-20T20:43:10.524Z,20.81
2023-03-20T20:45:41.242Z,20.81
2023-03-20T20:48:11.904Z,20.81
2023-03-20T20:50:43.361Z,20.80
2023-03-20T20:53:13.080Z,20.82
2023-03-20T20:55:43.066Z,20.80
2023-03-20T20:58:13.309Z,20.79
2023-03-20T21:00:51.220Z,20.80
2023-03-20T21:03:21.458Z,20.80
2023-03-20T21:05:51.049Z,20.78
2023-03-20T21:08:20.907Z,20.77
2023-03-20T21:10:52.368Z,20.76
2023-03-20T21:13:23.055Z,20.76
2023-03-20T21:16:02.097Z,20.74
2023-03-20T21:18:31.812Z,20.75
2023-03-20T21:21:08.856Z,20.77
2023-03-20T21:23:38.651Z,20.71
2023-03-20T21:26:09.457Z,20.71
2023-03-20T21:28:39.112Z,20.71
2023-03-20T21:31:24.115Z,20.72
2023-03-20T21:33:55.604Z,20.71
2023-03-20T21:36:25.406Z,20.70
2023-03-20T21:39:08.290Z,20.70
2023-03-20T21:41:39.641Z,20.69
2023-03-20T21:44:16.678Z,20.68
2023-03-20T21:47:22.644Z,20.67
2023-03-20T21:53:05.934Z,20.64
2023-03-20T22:10:11.033Z,20.64
2023-03-20T22:13:14.043Z,20.65
2023-03-20T22:19:00.357Z,20.62
2023-03-20T22:21:31.639Z,20.61
2023-03-20T22:27:18.818Z,20.65
2023-03-20T22:46:43.825Z,20.63
2023-03-20T22:49:04.565Z,20.62
2023-03-20T22:51:38.573Z,20.62
2023-03-20T22:54:13.698Z,20.61
2023-03-20T22:56:43.441Z,20.60
2023-03-20T22:59:13.089Z,20.61
2023-03-20T23:01:42.839Z,20.63
2023-03-20T23:04:12.413Z,20.63
2023-03-20T23:06:42.669Z,20.64
2023-03-20T23:09:15.357Z,20.64
2023-03-20T23:11:45.322Z,20.65
2023-03-20T23:14:21.254Z,20.64
2023-03-20T23:16:52.764Z,20.66
2023-03-20T23:19:22.406Z,20.69
2023-03-20T23:21:52.031Z,20.66
2023-03-20T23:24:22.133Z,20.66
2023-03-20T23:26:52.371Z,20.65
2023-03-20T23:29:22.033Z,20.66
2023-03-20T23:31:51.905Z,20.67
2023-03-20T23:34:21.556Z,20.68
2023-03-20T23:36:51.169Z,20.67
2023-03-20T23:39:20.814Z,20.68
2023-03-20T23:42:06.539Z,20.68
2023-03-20T23:44:53.532Z,20.68
2023-03-20T23:47:27.628Z,20.68
2023-03-20T23:49:59.448Z,20.71
2023-03-20T23:52:29.189Z,20.71
2023-03-20T23:54:58.906Z,20.71
2023-03-20T23:57:28.558Z,20.74
2023-03-20T23:59:58.199Z,20.72
