createdAt,value
2023-03-07T00:01:41.742Z,21.00
2023-03-07T00:04:12.200Z,19.50
2023-03-07T00:06:42.891Z,20.25
2023-03-07T00:09:13.310Z,22.00
2023-03-07T00:11:43.729Z,19.75
2023-03-07T00:14:14.669Z,16.50
2023-03-07T00:16:45.232Z,20.50
2023-03-07T00:19:16.173Z,23.75
2023-03-07T00:21:47.034Z,22.75
2023-03-07T00:24:18.064Z,16.50
2023-03-07T00:26:49.039Z,20.25
2023-03-07T00:29:19.399Z,27.75
2023-03-07T00:31:50.464Z,24.00
2023-03-07T00:34:21.139Z,27.75
2023-03-07T00:36:51.596Z,31.25
2023-03-07T00:39:23.278Z,27.25
2023-03-07T00:41:53.961Z,13.75
2023-03-07T00:44:24.593Z,29.75
2023-03-07T00:46:54.873Z,29.75
2023-03-07T00:49:25.436Z,26.75
2023-03-07T00:51:55.744Z,29.25
2023-03-07T00:54:26.539Z,33.75
2023-03-07T00:56:57.671Z,42.25
2023-03-07T00:59:28.166Z,40.75
2023-03-07T01:01:58.542Z,43.25
2023-03-07T01:04:29.525Z,41.75
2023-03-07T01:07:01.198Z,43.50
2023-03-07T01:09:32.219Z,46.00
2023-03-07T01:12:04.097Z,41.00
2023-03-07T01:14:35.318Z,47.00
2023-03-07T01:17:05.813Z,51.50
2023-03-07T01:19:36.843Z,52.00
2023-03-07T01:22:07.220Z,58.75
2023-03-07T01:24:39.046Z,54.25
2023-03-07T01:27:09.366Z,33.75
2023-03-07T01:29:39.810Z,36.00
2023-03-07T01:32:10.290Z,37.00
2023-03-07T01:34:41.092Z,25.25
2023-03-07T01:37:11.685Z,25.50
2023-03-07T01:39:42.124Z,16.75
2023-03-07T01:42:12.589Z,22.00
2023-03-07T01:45:01.372Z,17.00
2023-03-07T01:47:32.102Z,27.50
2023-03-07T01:50:05.541Z,30.75
2023-03-07T01:52:39.119Z,29.75
2023-03-07T01:55:17.988Z,24.50
2023-03-07T01:57:51.292Z,13.25
2023-03-07T02:00:22.987Z,33.75
2023-03-07T02:02:56.372Z,56.50
2023-03-07T02:05:30.000Z,73.50
2023-03-07T02:08:03.167Z,69.75
2023-03-07T02:10:35.304Z,65.00
2023-03-07T02:13:06.698Z,37.00
2023-03-07T02:15:38.391Z,50.75
2023-03-07T02:18:12.584Z,33.25
2023-03-07T02:21:06.251Z,23.50
2023-03-07T02:23:59.254Z,26.25
2023-03-07T02:26:43.542Z,23.00
2023-03-07T02:29:15.859Z,25.75
2023-03-07T02:31:46.849Z,24.00
2023-03-07T02:34:28.321Z,29.75
2023-03-07T02:37:02.098Z,18.75
2023-03-07T02:39:33.158Z,46.75
2023-03-07T02:42:06.371Z,41.50
2023-03-07T02:44:37.581Z,53.75
2023-03-07T02:47:08.264Z,65.75
2023-03-07T02:49:38.521Z,83.50
2023-03-07T02:52:09.422Z,75.25
2023-03-07T02:54:40.075Z,75.00
2023-03-07T02:57:10.501Z,41.25
2023-03-07T02:59:42.036Z,63.00
2023-03-07T03:02:12.767Z,62.50
2023-03-07T03:04:43.319Z,67.75
2023-03-07T03:07:13.755Z,69.25
2023-03-07T03:09:44.409Z,70.50
2023-03-07T03:12:15.090Z,97.50
2023-03-07T03:14:46.080Z,101.50
2023-03-07T03:17:17.266Z,80.25
2023-03-07T03:19:48.297Z,83.00
2023-03-07T03:22:18.937Z,79.75
2023-03-07T03:24:49.670Z,83.25
2023-03-07T03:27:20.000Z,88.00
2023-03-07T03:29:50.453Z,83.25
2023-03-07T03:32:21.133Z,77.50
2023-03-07T03:34:51.425Z,72.75
2023-03-07T03:37:21.856Z,74.25
2023-03-07T03:39:56.473Z,72.75
2023-03-07T03:42:26.805Z,72.75
2023-03-07T03:44:57.209Z,73.75
2023-03-07T03:47:27.558Z,73.25
2023-03-07T03:49:58.658Z,68.00
2023-03-07T03:52:29.124Z,70.25
2023-03-07T03:54:59.773Z,53.50
2023-03-07T03:57:31.270Z,36.00
2023-03-07T04:00:02.100Z,32.00
2023-03-07T04:02:32.792Z,35.75
2023-03-07T04:05:03.125Z,26.00
2023-03-07T04:07:34.197Z,28.50
2023-03-07T04:10:05.487Z,26.00
2023-03-07T04:12:36.281Z,23.25
2023-03-07T04:15:08.430Z,31.25
2023-03-07T04:17:39.314Z,25.25
2023-03-07T04:20:10.541Z,28.00
2023-03-07T04:22:40.863Z,22.25
2023-03-07T04:25:11.739Z,19.25
2023-03-07T04:27:42.264Z,27.75
2023-03-07T04:30:13.110Z,25.75
2023-03-07T04:32:44.660Z,21.25
2023-03-07T04:35:14.934Z,30.50
2023-03-07T04:37:45.984Z,30.25
2023-03-07T04:40:16.567Z,26.75
2023-03-07T04:42:47.011Z,33.25
2023-03-07T04:45:17.384Z,35.25
2023-03-07T04:47:47.683Z,33.00
2023-03-07T04:50:20.057Z,35.75
2023-03-07T04:52:50.600Z,45.50
2023-03-07T04:55:21.044Z,46.75
2023-03-07T04:57:51.474Z,43.50
2023-03-07T05:00:22.757Z,54.75
2023-03-07T05:03:05.949Z,54.00
2023-03-07T05:05:37.730Z,66.75
2023-03-07T05:08:09.527Z,60.75
2023-03-07T05:10:40.027Z,61.50
2023-03-07T05:13:12.834Z,54.75
2023-03-07T05:15:44.112Z,69.25
2023-03-07T05:18:14.908Z,63.75
2023-03-07T05:20:45.341Z,67.75
2023-03-07T05:23:15.805Z,67.00
2023-03-07T05:25:46.673Z,70.25
2023-03-07T05:28:18.320Z,77.50
2023-03-07T05:30:49.564Z,67.75
2023-03-07T05:33:20.096Z,87.75
2023-03-07T05:35:50.710Z,88.50
2023-03-07T05:38:21.346Z,91.00
2023-03-07T05:40:52.794Z,87.00
2023-03-07T05:43:23.939Z,137.50
2023-03-07T05:45:54.495Z,124.25
2023-03-07T05:48:24.969Z,103.25
2023-03-07T05:50:55.432Z,89.75
2023-03-07T05:53:26.371Z,93.75
2023-03-07T05:55:57.338Z,76.00
2023-03-07T05:58:31.358Z,72.50
2023-03-07T06:01:10.005Z,64.75
2023-03-07T06:03:41.143Z,44.00
2023-03-07T06:06:12.530Z,52.25
2023-03-07T06:08:43.614Z,55.00
2023-03-07T06:11:17.841Z,58.00
2023-03-07T06:13:48.271Z,64.00
2023-03-07T06:16:19.586Z,55.50
2023-03-07T06:18:50.732Z,66.00
2023-03-07T06:21:21.775Z,58.50
2023-03-07T06:23:52.145Z,77.50
2023-03-07T06:26:22.573Z,81.75
2023-03-07T06:28:53.760Z,74.50
2023-03-07T06:31:24.293Z,95.75
2023-03-07T06:33:57.441Z,98.00
2023-03-07T06:36:28.378Z,99.00
2023-03-07T06:38:59.623Z,97.25
2023-03-07T06:41:30.102Z,97.75
2023-03-07T06:44:00.549Z,107.50
2023-03-07T06:46:31.063Z,102.75
2023-03-07T06:49:03.188Z,103.00
2023-03-07T06:51:38.679Z,124.50
2023-03-07T06:54:09.682Z,122.75
2023-03-07T06:56:41.244Z,81.75
2023-03-07T06:59:12.912Z,99.75
2023-03-07T07:01:43.424Z,106.00
2023-03-07T07:04:14.485Z,136.00
2023-03-07T07:06:45.450Z,131.00
2023-03-07T07:09:17.025Z,129.50
2023-03-07T07:11:49.367Z,112.25
2023-03-07T07:14:21.282Z,107.00
2023-03-07T07:16:53.920Z,95.50
2023-03-07T07:19:24.563Z,100.25
2023-03-07T07:21:55.687Z,99.50
2023-03-07T07:24:26.314Z,97.75
2023-03-07T07:26:57.006Z,100.25
2023-03-07T07:29:27.575Z,98.00
2023-03-07T07:31:58.094Z,107.25
2023-03-07T07:34:28.577Z,86.25
2023-03-07T07:36:59.323Z,101.50
2023-03-07T07:39:32.590Z,101.50
2023-03-07T07:42:03.103Z,98.00
2023-03-07T07:44:33.848Z,98.00
2023-03-07T07:47:04.248Z,110.50
2023-03-07T07:49:34.594Z,94.50
2023-03-07T07:52:05.324Z,92.75
2023-03-07T07:54:37.628Z,95.75
2023-03-07T07:57:08.858Z,83.50
2023-03-07T07:59:43.039Z,84.00
2023-03-07T08:02:14.210Z,83.50
2023-03-07T08:04:44.932Z,92.50
2023-03-07T08:07:15.798Z,93.00
2023-03-07T08:09:46.485Z,95.00
2023-03-07T08:12:18.244Z,94.00
2023-03-07T08:14:48.952Z,110.25
2023-03-07T08:17:19.392Z,94.00
2023-03-07T08:19:50.247Z,115.00
2023-03-07T08:22:20.570Z,86.75
2023-03-07T08:24:51.084Z,68.00
2023-03-07T08:27:24.775Z,59.25
2023-03-07T08:29:59.123Z,57.75
2023-03-07T08:32:29.629Z,62.75
2023-03-07T08:35:00.216Z,94.25
2023-03-07T08:37:30.696Z,102.00
2023-03-07T08:40:07.128Z,105.50
2023-03-07T08:42:58.666Z,91.50
2023-03-07T08:45:31.541Z,84.50
2023-03-07T08:48:03.152Z,81.00
2023-03-07T08:50:35.448Z,77.25
2023-03-07T08:53:06.288Z,77.00
2023-03-07T08:55:38.638Z,81.25
2023-03-07T08:58:10.418Z,74.75
2023-03-07T09:00:41.476Z,76.75
2023-03-07T09:03:11.935Z,68.50
2023-03-07T09:05:42.311Z,57.00
2023-03-07T09:08:12.901Z,54.75
2023-03-07T09:10:44.911Z,61.50
2023-03-07T09:13:18.225Z,68.50
2023-03-07T09:15:48.014Z,63.00
2023-03-07T09:18:18.513Z,67.50
2023-03-07T09:21:00.346Z,36.75
2023-03-07T09:23:32.333Z,52.50
2023-03-07T09:26:04.468Z,64.00
2023-03-07T09:28:35.013Z,64.50
2023-03-07T09:31:10.404Z,74.75
2023-03-07T09:33:46.176Z,58.00
2023-03-07T09:36:16.634Z,35.25
2023-03-07T09:38:50.796Z,54.50
2023-03-07T09:45:06.923Z,50.75
2023-03-07T09:47:52.445Z,50.50
2023-03-07T09:50:41.650Z,42.50
2023-03-07T09:53:19.210Z,47.25
2023-03-07T09:55:50.254Z,42.75
2023-03-07T09:58:24.210Z,35.50
2023-03-07T10:00:57.569Z,47.25
2023-03-07T10:03:40.254Z,40.75
2023-03-07T10:06:30.109Z,43.50
2023-03-07T10:09:02.663Z,53.75
2023-03-07T10:11:56.631Z,50.25
2023-03-07T10:14:51.804Z,49.50
2023-03-07T10:17:53.630Z,35.75
2023-03-07T10:23:48.709Z,39.25
2023-03-07T10:29:21.158Z,26.75
2023-03-07T10:31:57.279Z,27.50
2023-03-07T10:34:32.669Z,38.75
2023-03-07T10:37:37.092Z,23.50
2023-03-07T10:40:12.597Z,26.50
2023-03-07T10:42:43.460Z,32.00
2023-03-07T10:45:17.387Z,27.25
2023-03-07T10:47:48.570Z,28.75
2023-03-07T10:50:38.728Z,32.25
2023-03-07T10:53:36.930Z,29.25
2023-03-07T10:56:16.176Z,31.50
2023-03-07T10:59:06.675Z,32.25
2023-03-07T11:01:40.953Z,31.00
2023-03-07T11:04:25.731Z,30.25
2023-03-07T11:07:01.043Z,37.00
2023-03-07T11:09:33.911Z,25.25
2023-03-07T11:12:16.701Z,22.00
2023-03-07T11:14:55.882Z,25.50
2023-03-07T11:17:28.971Z,29.25
2023-03-07T11:20:00.000Z,24.00
2023-03-07T11:22:33.004Z,20.50
2023-03-07T11:25:14.915Z,25.50
2023-03-07T11:27:51.696Z,23.75
2023-03-07T11:33:32.967Z,24.75
2023-03-07T11:36:06.534Z,35.50
2023-03-07T11:41:47.931Z,38.00
2023-03-07T11:44:45.407Z,23.25
2023-03-07T11:47:47.210Z,14.25
2023-03-07T11:50:26.154Z,24.25
2023-03-07T11:53:15.605Z,18.50
2023-03-07T11:55:49.206Z,30.50
2023-03-07T11:58:40.956Z,25.50
2023-03-07T12:01:31.785Z,26.75
2023-03-07T12:04:17.050Z,24.50
2023-03-07T12:07:17.514Z,16.00
2023-03-07T12:10:16.596Z,27.25
2023-03-07T12:12:55.217Z,27.25
2023-03-07T12:15:31.143Z,25.50
2023-03-07T12:18:20.091Z,24.25
2023-03-07T12:20:53.388Z,24.25
2023-03-07T12:23:32.681Z,24.25
2023-03-07T12:26:06.129Z,28.50
2023-03-07T12:28:56.453Z,25.25
2023-03-07T12:31:38.655Z,25.50
2023-03-07T12:34:15.486Z,26.00
2023-03-07T12:36:49.338Z,20.00
2023-03-07T12:39:37.295Z,22.25
2023-03-07T12:42:25.380Z,28.75
2023-03-07T12:45:19.709Z,28.50
2023-03-07T12:47:59.109Z,30.75
2023-03-07T12:53:42.590Z,26.50
2023-03-07T12:56:21.574Z,23.75
2023-03-07T12:58:55.074Z,18.25
2023-03-07T13:01:52.871Z,32.75
2023-03-07T13:04:34.352Z,23.25
2023-03-07T13:07:26.129Z,20.50
2023-03-07T13:09:59.666Z,21.75
2023-03-07T13:12:34.173Z,30.25
2023-03-07T13:15:08.047Z,29.50
2023-03-07T13:17:44.838Z,32.25
2023-03-07T13:20:30.003Z,22.25
2023-03-07T13:23:02.714Z,30.25
2023-03-07T13:25:38.978Z,31.25
2023-03-07T13:28:44.310Z,30.75
2023-03-07T13:31:17.637Z,31.50
2023-03-07T13:33:49.440Z,35.75
2023-03-07T13:36:39.390Z,29.00
2023-03-07T13:42:37.801Z,35.00
2023-03-07T13:45:11.382Z,24.25
2023-03-07T13:47:44.257Z,26.75
2023-03-07T13:50:54.800Z,24.00
2023-03-07T13:53:47.613Z,24.00
2023-03-07T13:59:29.082Z,24.25
2023-03-07T14:02:06.196Z,27.25
2023-03-07T14:04:53.581Z,28.50
2023-03-07T14:07:33.156Z,30.50
2023-03-07T14:10:21.366Z,26.25
2023-03-07T14:13:03.203Z,34.25
2023-03-07T14:15:54.297Z,28.50
2023-03-07T14:18:38.367Z,32.50
2023-03-07T14:21:28.277Z,28.75
2023-03-07T14:24:30.512Z,31.00
2023-03-07T14:27:06.729Z,36.50
2023-03-07T14:29:37.145Z,38.25
2023-03-07T14:32:10.680Z,30.25
2023-03-07T14:34:44.265Z,25.25
2023-03-07T14:37:21.220Z,27.75
2023-03-07T14:40:18.766Z,36.50
2023-03-07T14:42:54.852Z,37.75
2023-03-07T14:45:45.958Z,36.25
2023-03-07T14:48:28.382Z,31.25
2023-03-07T14:51:02.096Z,35.00
2023-03-07T14:53:36.210Z,29.00
2023-03-07T14:56:10.998Z,38.75
2023-03-07T14:58:50.449Z,38.00
2023-03-07T15:01:23.190Z,34.75
2023-03-07T15:03:54.832Z,21.75
2023-03-07T15:06:28.440Z,29.50
2023-03-07T15:09:01.621Z,26.25
2023-03-07T15:11:40.589Z,28.25
2023-03-07T15:14:15.412Z,34.75
2023-03-07T15:16:59.516Z,35.75
2023-03-07T15:19:35.770Z,38.75
2023-03-07T15:24:52.321Z,32.00
2023-03-07T15:30:12.322Z,32.75
2023-03-07T15:32:43.103Z,38.00
2023-03-07T15:35:16.378Z,42.00
2023-03-07T15:38:01.779Z,38.25
2023-03-07T15:40:35.677Z,38.00
2023-03-07T15:43:27.284Z,36.00
2023-03-07T15:46:03.174Z,37.50
2023-03-07T15:48:37.056Z,35.75
2023-03-07T15:51:10.852Z,37.25
2023-03-07T15:53:44.455Z,38.75
2023-03-07T15:56:29.550Z,36.00
2023-03-07T15:59:03.033Z,41.75
2023-03-07T16:01:36.025Z,42.00
2023-03-07T16:04:09.485Z,40.75
2023-03-07T16:06:47.166Z,51.25
2023-03-07T16:09:20.444Z,41.75
2023-03-07T16:11:51.486Z,42.00
2023-03-07T16:14:26.334Z,42.00
2023-03-07T16:17:02.711Z,40.00
2023-03-07T16:19:34.827Z,50.50
2023-03-07T16:22:15.369Z,54.25
2023-03-07T16:24:47.079Z,48.75
2023-03-07T16:27:24.892Z,44.75
2023-03-07T16:29:55.871Z,40.00
2023-03-07T16:32:27.983Z,48.75
2023-03-07T16:34:59.027Z,44.00
2023-03-07T16:37:38.214Z,44.75
2023-03-07T16:40:10.311Z,49.25
2023-03-07T16:43:05.101Z,51.75
2023-03-07T16:45:35.650Z,43.50
2023-03-07T16:48:18.262Z,45.50
2023-03-07T16:50:49.128Z,51.00
2023-03-07T16:53:19.752Z,33.00
2023-03-07T16:58:56.890Z,51.25
2023-03-07T17:04:35.986Z,40.25
2023-03-07T17:12:11.297Z,52.75
2023-03-07T17:12:47.836Z,49.50
2023-03-07T17:18:18.891Z,51.00
2023-03-07T17:21:02.057Z,52.25
2023-03-07T17:23:37.043Z,42.25
2023-03-07T17:26:12.657Z,43.75
2023-03-07T17:28:46.748Z,42.00
2023-03-07T17:31:23.871Z,48.50
2023-03-07T17:34:05.264Z,52.25
2023-03-07T17:36:41.076Z,48.75
2023-03-07T17:39:11.975Z,56.00
2023-03-07T17:41:52.259Z,50.50
2023-03-07T17:50:43.995Z,50.50
2023-03-07T17:52:55.298Z,48.00
2023-03-07T17:58:50.543Z,55.75
2023-03-07T18:01:23.343Z,51.75
2023-03-07T18:10:02.239Z,59.50
2023-03-07T18:12:33.428Z,62.00
2023-03-07T18:15:17.656Z,57.25
2023-03-07T18:17:51.752Z,64.00
2023-03-07T18:20:29.338Z,66.25
2023-03-07T18:23:04.569Z,60.50
2023-03-07T18:29:12.668Z,65.75
2023-03-07T18:31:55.827Z,61.50
2023-03-07T18:34:32.858Z,60.75
2023-03-07T18:38:20.942Z,60.25
2023-03-07T18:43:11.107Z,63.75
2023-03-07T18:48:56.941Z,63.00
2023-03-07T18:51:40.572Z,70.25
2023-03-07T18:54:34.286Z,72.75
2023-03-07T18:57:51.452Z,63.00
2023-03-07T19:00:17.300Z,61.75
2023-03-07T19:02:47.801Z,66.25
2023-03-07T19:05:23.298Z,70.50
2023-03-07T19:08:00.951Z,68.75
2023-03-07T19:11:04.556Z,71.00
2023-03-07T19:13:38.184Z,73.50
2023-03-07T19:16:24.200Z,75.75
2023-03-07T19:22:21.910Z,69.75
2023-03-07T19:40:59.679Z,76.50
2023-03-07T19:43:54.823Z,71.50
2023-03-07T19:46:20.313Z,75.25
2023-03-07T19:48:55.203Z,74.25
2023-03-07T19:51:38.543Z,74.25
2023-03-07T19:54:12.291Z,73.00
2023-03-07T19:56:48.410Z,74.25
2023-03-07T20:02:20.568Z,72.25
2023-03-07T20:05:51.764Z,74.50
2023-03-07T20:07:42.895Z,73.25
2023-03-07T20:10:22.799Z,71.50
2023-03-07T20:16:23.319Z,67.50
2023-03-07T20:19:03.326Z,56.50
2023-03-07T20:21:47.233Z,61.50
2023-03-07T20:24:19.506Z,65.00
2023-03-07T20:26:50.798Z,64.75
2023-03-07T20:29:28.603Z,65.75
2023-03-07T20:35:20.421Z,65.75
2023-03-07T20:44:13.636Z,64.75
2023-03-07T20:46:50.570Z,72.00
2023-03-07T20:49:21.759Z,69.75
2023-03-07T20:51:54.006Z,73.25
2023-03-07T20:54:24.562Z,66.75
2023-03-07T21:00:27.966Z,63.25
2023-03-07T21:03:05.786Z,72.50
2023-03-07T21:05:32.676Z,71.75
2023-03-07T21:11:07.386Z,67.75
2023-03-07T21:13:46.649Z,75.00
2023-03-07T21:19:39.346Z,72.75
2023-03-07T21:22:09.996Z,76.00
2023-03-07T21:24:53.113Z,75.50
2023-03-07T21:27:22.804Z,73.50
2023-03-07T21:30:01.859Z,70.50
2023-03-07T21:32:33.021Z,77.00
2023-03-07T21:35:05.810Z,78.50
2023-03-07T21:37:45.915Z,67.00
2023-03-07T21:40:18.321Z,75.50
2023-03-07T21:43:47.380Z,68.25
2023-03-07T21:45:42.811Z,63.50
2023-03-07T21:48:18.500Z,63.50
2023-03-07T21:50:59.512Z,69.00
2023-03-07T21:53:30.946Z,66.50
2023-03-07T21:56:15.607Z,62.00
2023-03-07T21:58:50.821Z,66.00
2023-03-07T22:01:25.724Z,66.00
2023-03-07T22:03:58.715Z,60.25
2023-03-07T22:06:30.203Z,67.00
2023-03-07T22:09:01.359Z,65.75
2023-03-07T22:11:31.903Z,65.00
2023-03-07T22:14:03.545Z,64.25
2023-03-07T22:16:34.623Z,64.75
2023-03-07T22:19:05.844Z,63.25
2023-03-07T22:21:37.924Z,70.25
2023-03-07T22:24:08.444Z,63.75
2023-03-07T22:26:39.380Z,60.00
2023-03-07T22:29:09.851Z,56.50
2023-03-07T22:31:41.268Z,66.25
2023-03-07T22:34:14.146Z,61.00
2023-03-07T22:36:45.277Z,73.75
2023-03-07T22:39:17.301Z,75.00
2023-03-07T22:41:49.049Z,72.75
2023-03-07T22:44:20.051Z,70.50
2023-03-07T22:46:50.577Z,69.25
2023-03-07T22:49:21.678Z,67.50
2023-03-07T22:51:52.031Z,63.75
2023-03-07T22:54:23.371Z,62.50
2023-03-07T22:56:54.181Z,72.00
2023-03-07T22:59:24.720Z,70.00
2023-03-07T23:01:55.091Z,64.75
2023-03-07T23:04:25.425Z,61.50
2023-03-07T23:06:56.763Z,63.50
2023-03-07T23:09:27.300Z,67.00
2023-03-07T23:11:58.153Z,66.00
2023-03-07T23:14:28.697Z,67.25
2023-03-07T23:16:59.189Z,60.75
2023-03-07T23:19:31.523Z,62.00
2023-03-07T23:22:01.753Z,67.75
2023-03-07T23:24:32.701Z,66.00
2023-03-07T23:27:03.241Z,61.00
2023-03-07T23:29:33.673Z,71.00
2023-03-07T23:32:05.093Z,64.00
2023-03-07T23:34:36.154Z,69.75
2023-03-07T23:37:07.401Z,67.75
2023-03-07T23:39:38.644Z,68.50
2023-03-07T23:42:12.148Z,64.00
2023-03-07T23:44:43.934Z,65.50
2023-03-07T23:47:14.792Z,53.00
2023-03-07T23:49:46.093Z,60.00
2023-03-07T23:52:16.483Z,62.00
2023-03-07T23:54:47.700Z,67.50
2023-03-07T23:57:18.257Z,59.00
2023-03-07T23:59:49.202Z,59.75
