createdAt,value
2022-09-30T00:03:20.302Z,99.90
2022-09-30T00:08:22.269Z,99.90
2022-09-30T00:13:24.314Z,99.90
2022-09-30T00:18:27.251Z,99.90
2022-09-30T00:23:29.160Z,99.90
2022-09-30T00:28:31.325Z,99.90
2022-09-30T00:33:35.524Z,99.90
2022-09-30T00:38:37.350Z,99.90
2022-09-30T00:43:42.324Z,99.90
2022-09-30T00:48:44.350Z,99.90
2022-09-30T00:53:47.945Z,99.90
2022-09-30T00:58:57.152Z,99.90
2022-09-30T01:04:03.975Z,99.90
2022-09-30T01:09:05.903Z,99.90
2022-09-30T01:14:11.951Z,99.90
2022-09-30T01:19:32.532Z,99.90
2022-09-30T01:24:56.131Z,99.90
2022-09-30T01:30:45.692Z,99.90
2022-09-30T01:36:23.038Z,99.90
2022-09-30T01:41:29.082Z,99.90
2022-09-30T01:46:38.512Z,99.90
2022-09-30T01:51:51.609Z,99.90
2022-09-30T01:57:06.137Z,99.90
2022-09-30T02:02:20.341Z,99.90
2022-09-30T02:07:42.050Z,99.90
2022-09-30T02:13:05.539Z,99.90
2022-09-30T02:18:26.584Z,99.90
2022-09-30T02:23:34.349Z,99.90
2022-09-30T02:28:41.184Z,99.90
2022-09-30T02:33:48.104Z,99.90
2022-09-30T02:38:59.786Z,99.90
2022-09-30T02:44:02.772Z,99.90
2022-09-30T02:49:20.285Z,99.90
2022-09-30T02:54:31.995Z,99.90
2022-09-30T02:59:33.837Z,99.90
2022-09-30T03:04:36.759Z,99.90
2022-09-30T03:09:39.422Z,99.90
2022-09-30T03:14:48.380Z,99.90
2022-09-30T03:20:12.067Z,99.90
2022-09-30T03:25:36.090Z,99.90
2022-09-30T03:31:06.075Z,99.90
2022-09-30T03:36:24.320Z,99.90
2022-09-30T03:41:42.463Z,99.90
2022-09-30T03:46:47.976Z,99.90
2022-09-30T03:51:51.073Z,99.90
2022-09-30T03:56:53.053Z,99.90
2022-09-30T04:01:55.290Z,99.90
2022-09-30T04:06:57.221Z,99.90
2022-09-30T04:11:59.392Z,99.90
2022-09-30T04:17:01.921Z,99.90
2022-09-30T04:22:04.069Z,99.90
2022-09-30T04:27:06.028Z,99.90
2022-09-30T04:32:07.884Z,99.90
2022-09-30T04:37:11.081Z,99.90
2022-09-30T04:42:13.153Z,99.90
2022-09-30T04:47:15.581Z,99.90
2022-09-30T04:52:17.409Z,99.90
2022-09-30T04:57:19.251Z,99.90
2022-09-30T05:02:21.395Z,99.90
2022-09-30T05:07:23.337Z,99.90
2022-09-30T05:12:26.311Z,99.90
2022-09-30T05:17:30.271Z,99.90
2022-09-30T05:22:32.132Z,99.90
2022-09-30T05:27:34.001Z,99.90
2022-09-30T05:32:35.829Z,99.90
2022-09-30T05:37:37.703Z,99.90
2022-09-30T05:42:39.536Z,99.90
2022-09-30T05:47:41.476Z,99.90
2022-09-30T05:52:43.416Z,99.90
2022-09-30T05:57:48.413Z,99.90
2022-09-30T06:02:53.414Z,99.90
2022-09-30T06:07:55.475Z,99.90
2022-09-30T06:12:59.153Z,99.90
2022-09-30T06:18:00.966Z,99.90
2022-09-30T06:23:03.619Z,99.90
2022-09-30T06:28:05.573Z,99.90
2022-09-30T06:33:07.571Z,99.90
2022-09-30T06:38:10.444Z,99.90
2022-09-30T06:43:12.686Z,99.90
2022-09-30T06:48:21.101Z,99.90
2022-09-30T06:53:27.464Z,99.90
2022-09-30T06:58:29.273Z,99.90
2022-09-30T07:03:33.581Z,99.90
2022-09-30T07:08:36.509Z,99.90
2022-09-30T07:13:39.572Z,99.90
2022-09-30T07:18:45.788Z,99.90
2022-09-30T07:23:48.042Z,99.90
2022-09-30T07:28:51.470Z,99.90
2022-09-30T07:33:53.355Z,99.90
2022-09-30T07:38:56.140Z,99.90
2022-09-30T07:44:01.492Z,99.90
2022-09-30T07:49:08.762Z,99.90
2022-09-30T07:54:15.229Z,99.90
2022-09-30T07:59:18.067Z,99.90
2022-09-30T08:04:21.493Z,99.90
2022-09-30T08:09:25.220Z,99.90
2022-09-30T08:14:28.074Z,99.90
2022-09-30T08:19:30.722Z,99.90
2022-09-30T08:24:32.650Z,99.90
2022-09-30T08:34:56.469Z,99.90
2022-09-30T08:39:58.340Z,99.90
2022-09-30T08:45:14.308Z,99.90
2022-09-30T08:50:21.930Z,99.90
2022-09-30T08:55:24.746Z,99.90
2022-09-30T09:00:26.754Z,99.90
2022-09-30T09:05:40.872Z,99.90
2022-09-30T09:10:45.719Z,99.90
2022-09-30T09:16:08.438Z,99.90
2022-09-30T09:21:32.083Z,99.90
2022-09-30T09:26:36.329Z,99.90
2022-09-30T09:31:38.415Z,99.90
2022-09-30T09:37:19.558Z,99.90
2022-09-30T09:42:42.359Z,99.90
2022-09-30T09:47:50.836Z,99.90
2022-09-30T09:53:03.785Z,99.90
2022-09-30T09:58:16.577Z,99.90
2022-09-30T10:03:24.381Z,99.90
2022-09-30T10:08:26.419Z,99.90
2022-09-30T10:13:32.968Z,99.90
2022-09-30T10:18:36.546Z,99.90
2022-09-30T10:23:40.126Z,99.90
2022-09-30T10:28:55.616Z,99.90
2022-09-30T10:34:04.367Z,99.90
2022-09-30T10:39:08.817Z,99.90
2022-09-30T10:44:29.270Z,99.90
2022-09-30T10:49:36.415Z,99.90
2022-09-30T10:54:49.432Z,99.90
2022-09-30T11:00:04.304Z,99.90
2022-09-30T11:05:19.360Z,99.90
2022-09-30T11:10:28.493Z,99.90
2022-09-30T11:15:48.529Z,99.90
2022-09-30T11:20:59.170Z,99.90
2022-09-30T11:26:19.304Z,99.90
2022-09-30T11:31:41.425Z,99.90
2022-09-30T11:37:06.306Z,99.90
2022-09-30T11:42:22.624Z,99.90
2022-09-30T11:47:45.829Z,99.90
2022-09-30T11:52:58.479Z,99.90
2022-09-30T11:58:36.146Z,99.90
2022-09-30T12:03:40.064Z,99.90
2022-09-30T12:08:59.784Z,99.90
2022-09-30T12:14:07.559Z,99.90
2022-09-30T12:19:25.244Z,99.90
2022-09-30T12:24:33.401Z,99.90
2022-09-30T12:29:58.046Z,99.90
2022-09-30T12:35:48.155Z,99.90
2022-09-30T12:41:12.020Z,99.90
2022-09-30T12:46:17.587Z,99.90
2022-09-30T12:51:31.405Z,99.90
2022-09-30T12:56:34.067Z,99.90
2022-09-30T13:01:37.627Z,99.90
2022-09-30T13:06:46.519Z,99.90
2022-09-30T13:12:12.313Z,99.90
2022-09-30T13:17:14.107Z,99.00
2022-09-30T13:22:19.125Z,97.50
2022-09-30T13:27:36.118Z,98.30
2022-09-30T13:32:38.350Z,96.70
2022-09-30T13:37:40.543Z,96.50
2022-09-30T13:42:47.124Z,96.70
2022-09-30T13:47:51.822Z,96.20
2022-09-30T13:52:57.751Z,96.30
2022-09-30T13:58:39.862Z,95.40
2022-09-30T14:04:13.125Z,95.40
2022-09-30T14:09:42.439Z,96.40
2022-09-30T14:15:02.451Z,95.30
2022-09-30T14:20:23.046Z,93.90
2022-09-30T14:25:25.022Z,94.70
2022-09-30T14:30:27.796Z,95.80
2022-09-30T14:35:31.506Z,97.00
2022-09-30T14:40:36.087Z,99.60
2022-09-30T14:45:42.835Z,99.60
2022-09-30T14:51:02.429Z,99.10
2022-09-30T14:56:20.772Z,99.80
2022-09-30T15:01:23.169Z,99.90
2022-09-30T15:06:28.537Z,99.90
2022-09-30T15:11:30.449Z,99.90
2022-09-30T15:16:33.207Z,99.90
2022-09-30T15:21:35.757Z,99.90
2022-09-30T15:26:38.257Z,99.90
2022-09-30T15:31:46.584Z,99.90
2022-09-30T15:36:56.880Z,99.90
2022-09-30T15:41:58.864Z,99.90
2022-09-30T15:47:09.415Z,99.90
2022-09-30T15:52:28.133Z,99.90
2022-09-30T15:57:48.093Z,99.90
2022-09-30T16:02:50.025Z,99.90
2022-09-30T16:07:51.867Z,99.90
2022-09-30T16:18:00.652Z,99.90
2022-09-30T16:23:02.741Z,99.90
2022-09-30T16:28:12.526Z,99.90
2022-09-30T16:33:15.578Z,99.90
2022-09-30T16:38:18.076Z,99.90
2022-09-30T16:43:20.003Z,99.90
2022-09-30T16:48:21.843Z,99.90
2022-09-30T16:53:23.933Z,99.90
2022-09-30T16:58:25.902Z,99.90
2022-09-30T17:03:28.170Z,99.90
2022-09-30T17:08:30.399Z,99.90
2022-09-30T17:13:32.278Z,99.90
2022-09-30T17:18:34.095Z,99.90
2022-09-30T17:23:36.563Z,99.90
2022-09-30T17:28:38.441Z,99.90
2022-09-30T17:33:40.699Z,99.90
2022-09-30T17:38:42.587Z,99.90
2022-09-30T17:43:45.774Z,99.90
2022-09-30T17:48:48.073Z,99.90
2022-09-30T17:53:49.948Z,99.90
2022-09-30T17:58:51.816Z,99.90
2022-09-30T18:03:58.477Z,99.90
2022-09-30T18:09:00.537Z,99.90
2022-09-30T18:14:05.384Z,99.90
2022-09-30T18:19:08.016Z,99.90
2022-09-30T18:24:10.932Z,99.90
2022-09-30T18:29:12.859Z,99.90
2022-09-30T18:34:14.810Z,99.90
2022-09-30T18:39:17.108Z,99.90
2022-09-30T18:44:18.963Z,99.90
2022-09-30T18:49:22.136Z,99.90
2022-09-30T18:54:25.138Z,99.90
2022-09-30T18:59:26.980Z,99.90
2022-09-30T19:04:29.100Z,99.90
2022-09-30T19:09:30.911Z,99.90
2022-09-30T19:14:34.457Z,99.90
2022-09-30T19:19:41.253Z,99.90
2022-09-30T19:24:43.086Z,99.90
2022-09-30T19:29:46.397Z,99.90
2022-09-30T19:35:02.104Z,99.90
2022-09-30T19:40:19.079Z,99.90
2022-09-30T19:45:25.880Z,99.90
2022-09-30T19:50:28.285Z,99.90
2022-09-30T19:55:33.271Z,99.90
2022-09-30T20:00:41.813Z,99.90
2022-09-30T20:05:43.901Z,99.90
2022-09-30T20:10:45.747Z,99.90
2022-09-30T20:15:53.419Z,99.90
2022-09-30T20:20:55.316Z,99.90
2022-09-30T20:26:00.925Z,99.90
2022-09-30T20:31:13.779Z,99.90
2022-09-30T20:36:18.674Z,99.90
2022-09-30T20:41:20.563Z,99.90
2022-09-30T20:46:24.068Z,99.90
2022-09-30T20:51:26.803Z,99.90
2022-09-30T20:56:44.073Z,99.90
2022-09-30T21:01:51.986Z,99.90
2022-09-30T21:06:53.878Z,99.90
2022-09-30T21:11:55.702Z,99.90
2022-09-30T21:16:57.609Z,99.90
2022-09-30T21:21:59.757Z,99.90
2022-09-30T21:27:05.740Z,99.90
2022-09-30T21:32:07.737Z,99.90
2022-09-30T21:37:10.581Z,99.90
2022-09-30T21:42:12.406Z,99.90
2022-09-30T21:47:15.176Z,99.90
2022-09-30T21:52:16.999Z,99.90
2022-09-30T21:57:18.860Z,99.90
2022-09-30T22:02:20.781Z,99.90
2022-09-30T22:07:25.082Z,99.90
2022-09-30T22:12:26.920Z,99.90
2022-09-30T22:17:28.745Z,99.90
2022-09-30T22:22:30.581Z,99.90
2022-09-30T22:27:32.567Z,99.90
2022-09-30T22:32:34.566Z,99.90
2022-09-30T22:37:55.268Z,99.90
2022-09-30T22:42:58.173Z,99.90
2022-09-30T22:48:00.449Z,99.90
2022-09-30T22:53:02.332Z,99.90
2022-09-30T22:58:04.153Z,99.90
2022-09-30T23:03:06.131Z,99.90
2022-09-30T23:08:08.120Z,99.90
2022-09-30T23:13:10.085Z,99.90
2022-09-30T23:18:12.122Z,99.90
2022-09-30T23:23:14.100Z,99.90
2022-09-30T23:28:16.126Z,99.90
2022-09-30T23:33:18.027Z,99.90
2022-09-30T23:38:19.985Z,99.90
2022-09-30T23:43:22.333Z,99.90
2022-09-30T23:48:24.727Z,99.90
2022-09-30T23:53:26.616Z,99.90
2022-09-30T23:58:28.976Z,99.90
