createdAt,value
2023-01-17T00:02:11.844Z,99.90
2023-01-17T00:04:57.403Z,99.90
2023-01-17T00:07:46.046Z,99.90
2023-01-17T00:10:17.415Z,99.90
2023-01-17T00:12:49.416Z,99.90
2023-01-17T00:15:19.707Z,99.90
2023-01-17T00:17:51.418Z,99.90
2023-01-17T00:20:39.399Z,99.90
2023-01-17T00:23:31.196Z,99.90
2023-01-17T00:26:05.106Z,99.90
2023-01-17T00:28:34.992Z,99.90
2023-01-17T00:31:02.770Z,99.90
2023-01-17T00:33:31.357Z,99.90
2023-01-17T00:35:59.550Z,99.90
2023-01-17T00:38:31.519Z,99.90
2023-01-17T00:41:04.860Z,99.90
2023-01-17T00:43:51.079Z,99.90
2023-01-17T00:46:37.596Z,99.90
2023-01-17T00:49:25.123Z,99.90
2023-01-17T00:52:10.593Z,99.90
2023-01-17T00:54:56.082Z,99.90
2023-01-17T00:57:41.512Z,99.90
2023-01-17T01:00:28.877Z,99.90
2023-01-17T01:03:14.335Z,99.90
2023-01-17T01:06:01.134Z,99.90
2023-01-17T01:08:48.599Z,99.90
2023-01-17T01:11:37.140Z,99.90
2023-01-17T01:14:24.377Z,99.90
2023-01-17T01:17:09.927Z,99.90
2023-01-17T01:19:55.265Z,99.90
2023-01-17T01:22:42.047Z,99.90
2023-01-17T01:25:28.597Z,99.90
2023-01-17T01:28:23.497Z,99.90
2023-01-17T01:31:09.097Z,99.90
2023-01-17T01:33:37.135Z,99.90
2023-01-17T01:36:08.700Z,99.90
2023-01-17T01:38:38.654Z,99.90
2023-01-17T01:41:07.339Z,99.90
2023-01-17T01:43:46.972Z,99.90
2023-01-17T01:46:21.278Z,99.90
2023-01-17T01:48:53.952Z,99.90
2023-01-17T01:51:27.542Z,99.90
2023-01-17T01:54:03.022Z,99.90
2023-01-17T01:56:32.012Z,99.90
2023-01-17T01:59:04.269Z,99.90
2023-01-17T02:01:32.766Z,99.90
2023-01-17T02:04:00.996Z,99.90
2023-01-17T02:06:34.655Z,99.90
2023-01-17T02:09:08.509Z,99.90
2023-01-17T02:11:38.796Z,99.90
2023-01-17T02:14:07.026Z,99.90
2023-01-17T02:16:55.242Z,99.90
2023-01-17T02:20:11.488Z,99.90
2023-01-17T02:23:24.166Z,99.90
2023-01-17T02:26:26.041Z,99.90
2023-01-17T02:29:31.314Z,99.90
2023-01-17T02:32:06.398Z,99.90
2023-01-17T02:34:45.756Z,99.90
2023-01-17T02:37:19.439Z,99.90
2023-01-17T02:40:00.750Z,99.90
2023-01-17T02:42:35.635Z,99.90
2023-01-17T02:45:04.735Z,99.90
2023-01-17T02:47:34.115Z,99.90
2023-01-17T02:50:06.989Z,99.90
2023-01-17T02:52:51.139Z,99.90
2023-01-17T02:55:38.962Z,99.90
2023-01-17T02:58:19.268Z,99.90
2023-01-17T03:01:00.112Z,99.90
2023-01-17T03:03:35.749Z,99.90
2023-01-17T03:06:12.113Z,99.90
2023-01-17T03:08:42.740Z,99.90
2023-01-17T03:11:11.347Z,99.90
2023-01-17T03:13:39.643Z,99.90
2023-01-17T03:16:12.818Z,99.90
2023-01-17T03:18:42.296Z,99.90
2023-01-17T03:21:10.306Z,99.90
2023-01-17T03:23:38.584Z,99.90
2023-01-17T03:26:07.166Z,99.90
2023-01-17T03:28:35.342Z,99.90
2023-01-17T03:31:03.480Z,99.90
2023-01-17T03:33:31.806Z,99.90
2023-01-17T03:36:01.419Z,99.90
2023-01-17T03:38:30.434Z,99.90
2023-01-17T03:40:58.508Z,99.90
2023-01-17T03:43:26.483Z,99.90
2023-01-17T03:46:02.994Z,99.90
2023-01-17T03:48:31.397Z,99.90
2023-01-17T03:51:01.015Z,99.90
2023-01-17T03:53:29.037Z,99.90
2023-01-17T03:56:00.003Z,99.90
2023-01-17T03:58:28.047Z,99.90
2023-01-17T04:00:56.090Z,99.90
2023-01-17T04:03:24.198Z,99.90
2023-01-17T04:05:52.322Z,99.90
2023-01-17T04:08:21.674Z,99.90
2023-01-17T04:10:49.668Z,99.90
2023-01-17T04:13:17.699Z,99.90
2023-01-17T04:15:47.086Z,99.90
2023-01-17T04:18:15.152Z,99.90
2023-01-17T04:20:44.000Z,99.90
2023-01-17T04:23:12.186Z,99.90
2023-01-17T04:25:43.453Z,99.90
2023-01-17T04:28:14.444Z,99.90
2023-01-17T04:30:42.504Z,99.90
2023-01-17T04:33:10.535Z,99.90
2023-01-17T04:35:38.507Z,99.90
2023-01-17T04:38:06.503Z,99.90
2023-01-17T04:40:34.450Z,99.90
2023-01-17T04:43:03.747Z,99.90
2023-01-17T04:45:31.698Z,99.90
2023-01-17T04:48:04.987Z,99.90
2023-01-17T04:50:33.480Z,99.90
2023-01-17T04:53:01.568Z,99.90
2023-01-17T04:55:29.539Z,99.90
2023-01-17T04:57:57.463Z,99.90
2023-01-17T05:00:26.809Z,99.90
2023-01-17T05:02:57.118Z,99.90
2023-01-17T05:05:25.182Z,99.90
2023-01-17T05:07:55.628Z,99.90
2023-01-17T05:10:24.199Z,99.90
2023-01-17T05:12:56.229Z,99.90
2023-01-17T05:15:26.869Z,99.90
2023-01-17T05:17:55.670Z,99.90
2023-01-17T05:20:27.222Z,99.90
2023-01-17T05:22:56.383Z,99.90
2023-01-17T05:25:26.079Z,99.90
2023-01-17T05:27:54.604Z,99.90
2023-01-17T05:30:29.575Z,99.90
2023-01-17T05:32:59.215Z,99.90
2023-01-17T05:35:29.454Z,99.90
2023-01-17T05:37:57.736Z,99.90
2023-01-17T05:40:28.081Z,99.90
2023-01-17T05:42:58.619Z,99.90
2023-01-17T05:45:30.754Z,99.90
2023-01-17T05:47:59.504Z,99.90
2023-01-17T05:50:30.637Z,99.90
2023-01-17T05:53:09.295Z,99.90
2023-01-17T05:55:38.493Z,99.90
2023-01-17T05:58:08.652Z,99.90
2023-01-17T06:00:38.320Z,99.90
2023-01-17T06:03:06.590Z,99.90
2023-01-17T06:05:34.588Z,99.90
2023-01-17T06:08:02.611Z,99.90
2023-01-17T06:10:30.699Z,99.90
2023-01-17T06:13:05.489Z,99.90
2023-01-17T06:15:34.180Z,99.90
2023-01-17T06:18:07.733Z,99.90
2023-01-17T06:20:35.892Z,99.90
2023-01-17T06:23:05.125Z,99.90
2023-01-17T06:25:38.365Z,99.90
2023-01-17T06:28:06.841Z,99.90
2023-01-17T06:30:35.552Z,99.90
2023-01-17T06:33:04.138Z,99.90
2023-01-17T06:35:34.233Z,99.90
2023-01-17T06:38:02.426Z,99.90
2023-01-17T06:40:31.417Z,99.90
2023-01-17T06:43:02.038Z,99.90
2023-01-17T06:45:30.693Z,99.90
2023-01-17T06:47:59.601Z,99.90
2023-01-17T06:50:28.201Z,99.90
2023-01-17T06:53:00.606Z,99.90
2023-01-17T06:55:29.639Z,99.90
2023-01-17T06:57:59.548Z,99.90
2023-01-17T07:00:29.347Z,99.90
2023-01-17T07:02:59.565Z,99.90
2023-01-17T07:05:28.944Z,99.90
2023-01-17T07:07:59.185Z,99.90
2023-01-17T07:10:27.248Z,99.90
2023-01-17T07:13:00.729Z,99.90
2023-01-17T07:15:28.971Z,99.90
2023-01-17T07:18:01.749Z,99.90
2023-01-17T07:20:29.784Z,99.90
2023-01-17T07:22:59.224Z,99.90
2023-01-17T07:25:29.661Z,99.90
2023-01-17T07:27:57.886Z,99.90
2023-01-17T07:30:26.971Z,99.90
2023-01-17T07:32:55.849Z,99.90
2023-01-17T07:35:26.629Z,99.90
2023-01-17T07:37:55.545Z,99.90
2023-01-17T07:40:25.442Z,99.90
2023-01-17T07:42:53.437Z,99.90
2023-01-17T07:45:21.849Z,99.90
2023-01-17T07:47:49.989Z,99.90
2023-01-17T07:50:18.264Z,99.90
2023-01-17T07:52:50.521Z,99.90
2023-01-17T07:55:19.118Z,99.90
2023-01-17T07:57:51.593Z,99.90
2023-01-17T08:00:21.144Z,99.90
2023-01-17T08:02:49.214Z,99.90
2023-01-17T08:05:18.103Z,99.90
2023-01-17T08:07:46.071Z,99.90
2023-01-17T08:10:17.832Z,99.90
2023-01-17T08:12:47.683Z,99.90
2023-01-17T08:15:18.561Z,99.90
2023-01-17T08:17:47.980Z,99.90
2023-01-17T08:20:16.637Z,99.90
2023-01-17T08:22:44.615Z,99.90
2023-01-17T08:25:12.743Z,99.90
2023-01-17T08:27:41.246Z,99.90
2023-01-17T08:30:11.041Z,99.90
2023-01-17T08:32:43.716Z,99.90
2023-01-17T08:35:11.738Z,99.90
2023-01-17T08:37:39.681Z,99.90
2023-01-17T08:40:11.033Z,99.90
2023-01-17T08:42:40.900Z,99.90
2023-01-17T08:45:11.522Z,99.90
2023-01-17T08:47:40.871Z,99.90
2023-01-17T08:50:09.954Z,99.90
2023-01-17T08:52:38.026Z,99.90
2023-01-17T08:55:08.996Z,99.90
2023-01-17T08:57:36.976Z,99.90
2023-01-17T09:00:07.295Z,99.90
2023-01-17T09:02:36.225Z,99.90
2023-01-17T09:05:06.603Z,99.90
2023-01-17T09:07:34.743Z,99.90
2023-01-17T09:10:10.898Z,99.90
2023-01-17T09:12:40.283Z,99.90
2023-01-17T09:15:11.172Z,99.90
2023-01-17T09:17:39.163Z,99.90
2023-01-17T09:20:13.970Z,99.90
2023-01-17T09:22:42.039Z,99.90
2023-01-17T09:25:10.692Z,99.90
2023-01-17T09:27:38.719Z,99.10
2023-01-17T09:30:08.084Z,98.10
2023-01-17T09:32:36.096Z,98.30
2023-01-17T09:35:07.278Z,98.60
2023-01-17T09:37:36.755Z,97.90
2023-01-17T09:40:05.969Z,98.30
2023-01-17T09:42:38.855Z,97.80
2023-01-17T09:45:13.564Z,97.30
2023-01-17T09:47:45.402Z,96.20
2023-01-17T09:50:31.909Z,94.80
2023-01-17T09:53:05.369Z,93.30
2023-01-17T09:55:43.927Z,92.20
2023-01-17T09:58:19.104Z,91.70
2023-01-17T10:01:00.154Z,91.60
2023-01-17T10:03:43.280Z,91.60
2023-01-17T10:06:22.596Z,91.70
2023-01-17T10:09:18.960Z,92.10
2023-01-17T10:12:07.553Z,91.70
2023-01-17T10:14:55.305Z,90.90
2023-01-17T10:17:40.533Z,91.70
2023-01-17T10:20:42.541Z,92.20
2023-01-17T10:24:00.779Z,91.60
2023-01-17T10:26:30.515Z,89.40
2023-01-17T10:29:03.936Z,90.40
2023-01-17T10:31:36.951Z,89.10
2023-01-17T10:34:14.522Z,88.20
2023-01-17T10:36:46.603Z,89.10
2023-01-17T10:39:21.141Z,87.30
2023-01-17T10:41:56.344Z,85.20
2023-01-17T10:44:33.186Z,88.40
2023-01-17T10:47:12.135Z,89.40
2023-01-17T10:49:44.847Z,88.90
2023-01-17T10:52:22.319Z,89.10
2023-01-17T10:55:29.837Z,90.20
2023-01-17T10:57:59.301Z,91.40
2023-01-17T11:00:44.126Z,90.40
2023-01-17T11:03:14.021Z,88.40
2023-01-17T11:05:43.091Z,87.50
2023-01-17T11:08:15.387Z,90.30
2023-01-17T11:10:46.380Z,90.00
2023-01-17T11:13:29.779Z,89.10
2023-01-17T11:16:02.154Z,91.20
2023-01-17T11:18:33.342Z,91.20
2023-01-17T11:21:13.328Z,90.80
2023-01-17T11:23:44.682Z,90.40
2023-01-17T11:26:24.858Z,86.60
2023-01-17T11:28:54.404Z,87.70
2023-01-17T11:31:27.641Z,86.40
2023-01-17T11:34:16.791Z,82.10
2023-01-17T11:36:45.169Z,78.80
2023-01-17T11:39:29.235Z,78.80
2023-01-17T11:42:00.484Z,80.60
2023-01-17T11:44:32.152Z,76.30
2023-01-17T11:47:19.155Z,75.90
2023-01-17T11:49:49.900Z,74.30
2023-01-17T11:52:25.108Z,77.00
2023-01-17T11:54:55.558Z,75.70
2023-01-17T11:57:27.583Z,77.70
2023-01-17T12:00:07.475Z,76.80
2023-01-17T12:03:07.465Z,76.20
2023-01-17T12:05:54.529Z,74.10
2023-01-17T12:08:40.389Z,74.60
2023-01-17T12:11:16.619Z,76.50
2023-01-17T12:14:03.144Z,78.40
2023-01-17T12:16:47.386Z,79.30
2023-01-17T12:19:36.579Z,80.10
2023-01-17T12:22:33.716Z,80.70
2023-01-17T12:25:27.128Z,80.50
2023-01-17T12:28:25.041Z,80.40
2023-01-17T12:31:10.626Z,82.50
2023-01-17T12:33:48.490Z,80.80
2023-01-17T12:36:34.853Z,81.70
2023-01-17T12:39:07.865Z,78.80
2023-01-17T12:41:49.231Z,77.90
2023-01-17T12:44:22.501Z,77.20
2023-01-17T12:47:00.314Z,78.30
2023-01-17T12:49:43.602Z,81.10
2023-01-17T12:52:25.049Z,83.60
2023-01-17T12:54:59.376Z,83.00
2023-01-17T12:57:33.356Z,82.00
2023-01-17T13:00:06.683Z,84.40
2023-01-17T13:02:39.893Z,84.30
2023-01-17T13:05:15.363Z,87.20
2023-01-17T13:07:51.206Z,90.10
2023-01-17T13:10:31.142Z,91.40
2023-01-17T13:13:06.248Z,92.50
2023-01-17T13:15:38.568Z,94.40
2023-01-17T13:18:15.319Z,95.60
2023-01-17T13:21:06.003Z,97.00
2023-01-17T13:24:08.814Z,96.80
2023-01-17T13:26:54.110Z,98.50
2023-01-17T13:29:31.008Z,98.10
2023-01-17T13:32:09.722Z,98.50
2023-01-17T13:35:05.528Z,98.60
2023-01-17T13:37:57.160Z,98.00
2023-01-17T13:40:33.745Z,97.70
2023-01-17T13:43:06.852Z,97.60
2023-01-17T13:45:37.318Z,96.40
2023-01-17T13:48:30.371Z,96.50
2023-01-17T13:51:00.860Z,96.40
2023-01-17T13:53:57.890Z,97.50
2023-01-17T13:56:38.240Z,96.40
2023-01-17T13:59:29.059Z,95.60
2023-01-17T14:01:57.459Z,96.00
2023-01-17T14:05:04.092Z,97.20
2023-01-17T14:07:36.238Z,96.00
2023-01-17T14:10:27.957Z,96.50
2023-01-17T14:12:57.152Z,97.30
2023-01-17T14:15:30.404Z,97.50
2023-01-17T14:18:00.711Z,97.60
2023-01-17T14:21:12.757Z,96.90
2023-01-17T14:24:04.815Z,97.10
2023-01-17T14:26:47.247Z,97.10
2023-01-17T14:29:59.322Z,97.50
2023-01-17T14:32:31.406Z,98.10
2023-01-17T14:35:04.954Z,98.80
2023-01-17T14:37:44.462Z,98.10
2023-01-17T14:40:21.341Z,98.20
2023-01-17T14:43:02.713Z,97.90
2023-01-17T14:45:33.021Z,97.90
2023-01-17T14:48:03.721Z,97.60
2023-01-17T14:50:37.845Z,98.30
2023-01-17T14:53:18.423Z,99.50
2023-01-17T14:56:00.747Z,99.70
2023-01-17T14:58:31.563Z,99.40
2023-01-17T15:01:03.388Z,99.30
2023-01-17T15:03:37.911Z,99.00
2023-01-17T15:06:14.753Z,99.00
2023-01-17T15:08:43.106Z,98.60
2023-01-17T15:11:20.012Z,99.10
2023-01-17T15:13:54.779Z,99.80
2023-01-17T15:16:26.846Z,99.90
2023-01-17T15:18:57.169Z,99.90
2023-01-17T15:21:29.279Z,99.90
2023-01-17T15:24:01.382Z,99.90
2023-01-17T15:26:35.283Z,99.90
2023-01-17T15:29:06.467Z,99.90
2023-01-17T15:31:43.849Z,99.90
2023-01-17T15:34:26.471Z,99.90
2023-01-17T15:36:57.333Z,99.90
2023-01-17T15:39:30.109Z,99.90
2023-01-17T15:42:02.059Z,99.90
2023-01-17T15:44:53.284Z,99.90
2023-01-17T15:47:30.109Z,99.90
2023-01-17T15:49:59.580Z,99.90
2023-01-17T15:52:29.835Z,99.90
2023-01-17T15:55:06.556Z,99.90
2023-01-17T15:57:37.494Z,99.90
2023-01-17T16:00:09.303Z,99.90
2023-01-17T16:02:45.600Z,99.90
2023-01-17T16:05:43.360Z,99.90
2023-01-17T16:08:39.400Z,99.90
2023-01-17T16:11:09.564Z,99.90
2023-01-17T16:13:42.091Z,99.90
2023-01-17T16:16:13.012Z,99.90
2023-01-17T16:18:41.532Z,99.90
2023-01-17T16:21:20.860Z,99.90
2023-01-17T16:23:49.507Z,99.90
2023-01-17T16:26:17.815Z,99.90
2023-01-17T16:28:47.689Z,99.90
2023-01-17T16:31:16.445Z,99.90
2023-01-17T16:33:45.926Z,99.90
2023-01-17T16:36:16.497Z,99.90
2023-01-17T16:38:45.959Z,99.90
2023-01-17T16:41:14.253Z,99.90
2023-01-17T16:43:42.353Z,99.90
2023-01-17T16:46:13.444Z,99.90
2023-01-17T16:48:41.614Z,99.90
2023-01-17T16:51:09.842Z,99.90
2023-01-17T16:53:38.284Z,99.90
2023-01-17T16:56:13.641Z,99.90
2023-01-17T16:58:42.288Z,99.90
2023-01-17T17:01:15.397Z,99.90
2023-01-17T17:03:43.779Z,99.90
2023-01-17T17:06:12.388Z,99.90
2023-01-17T17:08:40.719Z,99.90
2023-01-17T17:11:12.981Z,99.90
2023-01-17T17:13:42.208Z,99.90
2023-01-17T17:16:15.316Z,99.90
2023-01-17T17:18:44.875Z,99.90
2023-01-17T17:21:13.456Z,99.90
2023-01-17T17:23:41.797Z,99.90
2023-01-17T17:26:09.830Z,99.90
2023-01-17T17:28:37.905Z,99.90
2023-01-17T17:31:10.318Z,99.90
2023-01-17T17:33:40.092Z,99.90
2023-01-17T17:36:11.061Z,99.90
2023-01-17T17:38:50.982Z,99.90
2023-01-17T17:41:21.882Z,99.90
2023-01-17T17:43:51.260Z,99.90
2023-01-17T17:46:20.651Z,99.90
2023-01-17T17:48:50.503Z,99.90
2023-01-17T17:51:27.841Z,99.90
2023-01-17T17:54:00.710Z,99.90
2023-01-17T17:56:29.981Z,99.90
2023-01-17T17:58:58.509Z,99.90
2023-01-17T18:01:26.876Z,99.90
2023-01-17T18:03:58.913Z,99.90
2023-01-17T18:06:28.136Z,99.90
2023-01-17T18:08:57.423Z,99.90
2023-01-17T18:11:28.253Z,99.90
2023-01-17T18:14:00.273Z,99.90
2023-01-17T18:16:31.770Z,99.90
2023-01-17T18:19:01.274Z,99.90
2023-01-17T18:21:32.846Z,99.90
2023-01-17T18:24:03.484Z,99.90
2023-01-17T18:26:33.861Z,99.90
2023-01-17T18:29:03.523Z,99.90
2023-01-17T18:31:32.679Z,99.90
2023-01-17T18:34:06.654Z,99.90
2023-01-17T18:36:35.749Z,99.90
2023-01-17T18:39:06.093Z,99.90
2023-01-17T18:41:36.954Z,99.90
2023-01-17T18:44:06.214Z,99.90
2023-01-17T18:46:35.575Z,99.90
2023-01-17T18:49:05.893Z,99.90
2023-01-17T18:51:34.992Z,99.90
2023-01-17T18:54:06.790Z,99.90
2023-01-17T18:56:39.747Z,99.90
2023-01-17T18:59:09.533Z,99.90
2023-01-17T19:01:37.994Z,99.90
2023-01-17T19:04:07.478Z,99.90
2023-01-17T19:06:38.163Z,99.90
2023-01-17T19:09:07.350Z,99.90
2023-01-17T19:11:36.558Z,99.90
2023-01-17T19:14:05.587Z,99.90
2023-01-17T19:16:36.849Z,99.90
2023-01-17T19:19:08.624Z,99.90
2023-01-17T19:21:37.002Z,99.90
2023-01-17T19:24:10.499Z,99.90
2023-01-17T19:26:38.543Z,99.90
2023-01-17T19:29:06.902Z,99.90
2023-01-17T19:31:42.407Z,99.90
2023-01-17T19:34:14.688Z,99.90
2023-01-17T19:36:43.356Z,99.90
2023-01-17T19:39:11.793Z,99.90
2023-01-17T19:41:45.221Z,99.90
2023-01-17T19:44:15.458Z,99.90
2023-01-17T19:46:46.223Z,99.90
2023-01-17T19:49:19.672Z,99.90
2023-01-17T19:51:49.397Z,99.90
2023-01-17T19:54:17.712Z,99.90
2023-01-17T19:56:47.405Z,99.90
2023-01-17T19:59:15.654Z,99.90
2023-01-17T20:01:43.954Z,99.90
2023-01-17T20:04:17.960Z,99.90
2023-01-17T20:06:47.517Z,99.90
2023-01-17T20:09:15.645Z,99.90
2023-01-17T20:11:45.445Z,99.90
2023-01-17T20:14:16.488Z,99.90
2023-01-17T20:16:44.969Z,99.90
2023-01-17T20:19:13.095Z,99.90
2023-01-17T20:21:42.917Z,99.90
2023-01-17T20:24:13.471Z,99.90
2023-01-17T20:26:43.935Z,99.90
2023-01-17T20:29:14.952Z,99.90
2023-01-17T20:31:44.528Z,99.90
2023-01-17T20:34:18.639Z,99.90
2023-01-17T20:36:48.417Z,99.90
2023-01-17T20:39:16.872Z,99.90
2023-01-17T20:41:46.097Z,99.90
2023-01-17T20:44:16.174Z,99.90
2023-01-17T20:46:45.395Z,99.90
2023-01-17T20:49:15.998Z,99.90
2023-01-17T20:51:45.073Z,99.90
2023-01-17T20:54:17.699Z,99.90
2023-01-17T20:56:47.194Z,99.90
2023-01-17T20:59:17.852Z,99.90
2023-01-17T21:01:49.334Z,99.90
2023-01-17T21:04:20.021Z,99.90
2023-01-17T21:06:52.831Z,99.90
2023-01-17T21:09:23.636Z,99.90
2023-01-17T21:11:52.119Z,99.90
2023-01-17T21:14:21.630Z,99.90
2023-01-17T21:16:51.066Z,99.90
2023-01-17T21:19:20.612Z,99.90
2023-01-17T21:21:52.195Z,99.90
2023-01-17T21:24:21.761Z,99.90
2023-01-17T21:26:51.415Z,99.90
2023-01-17T21:29:19.521Z,99.90
2023-01-17T21:31:47.600Z,99.90
2023-01-17T21:34:15.734Z,99.90
2023-01-17T21:36:45.004Z,99.90
2023-01-17T21:39:16.474Z,99.90
2023-01-17T21:41:49.590Z,99.90
2023-01-17T21:44:20.800Z,99.90
2023-01-17T21:46:53.611Z,99.90
2023-01-17T21:49:25.936Z,99.90
2023-01-17T21:52:11.596Z,99.90
2023-01-17T21:54:57.214Z,99.90
2023-01-17T21:57:44.276Z,99.90
2023-01-17T22:00:15.486Z,99.90
2023-01-17T22:02:48.266Z,99.90
2023-01-17T22:05:18.460Z,99.90
2023-01-17T22:08:00.751Z,99.90
2023-01-17T22:10:31.111Z,99.90
2023-01-17T22:13:00.470Z,99.90
2023-01-17T22:15:28.565Z,99.90
2023-01-17T22:17:57.631Z,99.90
2023-01-17T22:20:27.096Z,99.90
2023-01-17T22:22:55.251Z,99.90
2023-01-17T22:25:24.244Z,99.90
2023-01-17T22:27:52.227Z,99.90
2023-01-17T22:30:21.896Z,99.90
2023-01-17T22:32:50.927Z,99.90
2023-01-17T22:35:20.552Z,99.90
2023-01-17T22:37:48.926Z,99.90
2023-01-17T22:40:18.575Z,99.90
2023-01-17T22:42:46.769Z,99.90
2023-01-17T22:45:17.239Z,99.90
2023-01-17T22:47:46.545Z,99.90
2023-01-17T22:50:14.555Z,99.90
2023-01-17T22:52:42.570Z,99.90
2023-01-17T22:55:12.060Z,99.90
2023-01-17T22:57:42.839Z,99.90
2023-01-17T23:00:14.446Z,99.90
2023-01-17T23:02:42.875Z,99.90
2023-01-17T23:05:12.582Z,99.90
2023-01-17T23:07:43.968Z,99.90
2023-01-17T23:10:34.244Z,99.90
2023-01-17T23:13:02.255Z,99.90
2023-01-17T23:15:47.971Z,99.90
2023-01-17T23:18:34.934Z,99.90
2023-01-17T23:21:04.261Z,99.90
2023-01-17T23:23:33.659Z,99.90
2023-01-17T23:26:01.977Z,99.90
2023-01-17T23:28:29.031Z,99.90
2023-01-17T23:31:04.765Z,99.90
2023-01-17T23:33:32.847Z,99.90
2023-01-17T23:36:06.036Z,99.90
2023-01-17T23:38:37.798Z,99.90
2023-01-17T23:41:26.042Z,99.90
2023-01-17T23:43:55.473Z,99.90
2023-01-17T23:46:24.453Z,99.90
2023-01-17T23:48:55.736Z,99.90
2023-01-17T23:51:24.081Z,99.90
2023-01-17T23:54:05.071Z,99.90
2023-01-17T23:56:33.215Z,99.90
2023-01-17T23:59:01.997Z,99.90
