createdAt,value
2019-02-19T00:01:35.777Z,22.62
2019-02-19T00:04:04.169Z,23.07
2019-02-19T00:06:32.561Z,22.35
2019-02-19T00:09:01.268Z,26.25
2019-02-19T00:11:29.664Z,24.92
2019-02-19T00:13:58.053Z,26.68
2019-02-19T00:16:26.441Z,22.75
2019-02-19T00:18:54.823Z,27.77
2019-02-19T00:21:23.198Z,27.55
2019-02-19T00:23:51.861Z,26.35
2019-02-19T00:26:20.253Z,25.77
2019-02-19T00:28:48.638Z,26.37
2019-02-19T00:31:17.016Z,23.90
2019-02-19T00:33:45.684Z,26.27
2019-02-19T00:36:14.075Z,29.63
2019-02-19T00:38:42.459Z,24.55
2019-02-19T00:41:10.839Z,22.77
2019-02-19T00:43:39.223Z,27.93
2019-02-19T00:46:07.603Z,24.65
2019-02-19T00:48:35.999Z,26.68
2019-02-19T00:51:04.456Z,24.35
2019-02-19T00:53:32.844Z,20.62
2019-02-19T00:56:01.227Z,29.37
2019-02-19T00:58:29.624Z,25.20
2019-02-19T01:00:58.002Z,19.65
2019-02-19T01:03:26.383Z,26.37
2019-02-19T01:05:54.834Z,22.67
2019-02-19T01:08:23.225Z,29.27
2019-02-19T01:10:51.671Z,22.58
2019-02-19T01:13:20.291Z,22.22
2019-02-19T01:15:48.759Z,24.27
2019-02-19T01:18:17.453Z,21.87
2019-02-19T01:20:45.834Z,20.60
2019-02-19T01:23:14.218Z,19.10
2019-02-19T01:25:42.899Z,22.50
2019-02-19T01:28:11.304Z,24.18
2019-02-19T01:30:39.683Z,23.77
2019-02-19T01:33:08.075Z,23.55
2019-02-19T01:35:36.459Z,23.67
2019-02-19T01:38:04.853Z,20.02
2019-02-19T01:40:33.244Z,24.47
2019-02-19T01:43:01.641Z,21.30
2019-02-19T01:45:34.077Z,21.77
2019-02-19T01:48:00.202Z,22.82
2019-02-19T01:50:28.589Z,20.17
2019-02-19T01:52:56.984Z,18.15
2019-02-19T01:55:25.612Z,18.73
2019-02-19T01:57:53.988Z,20.70
2019-02-19T02:00:22.375Z,21.82
2019-02-19T02:02:50.761Z,19.75
2019-02-19T02:05:19.157Z,21.07
2019-02-19T02:07:47.619Z,21.33
2019-02-19T02:10:16.012Z,14.18
2019-02-19T02:12:44.403Z,18.50
2019-02-19T02:15:13.062Z,18.85
2019-02-19T02:17:41.441Z,18.67
2019-02-19T02:20:09.847Z,19.82
2019-02-19T02:22:38.223Z,18.30
2019-02-19T02:25:07.000Z,23.10
2019-02-19T02:27:35.388Z,18.87
2019-02-19T02:30:05.544Z,18.02
2019-02-19T02:32:33.912Z,17.20
2019-02-19T02:35:02.304Z,14.33
2019-02-19T02:37:30.678Z,16.15
2019-02-19T02:39:59.071Z,16.60
2019-02-19T02:42:27.452Z,17.00
2019-02-19T02:44:55.835Z,17.80
2019-02-19T02:47:24.212Z,15.58
2019-02-19T02:49:52.601Z,16.45
2019-02-19T02:52:20.980Z,17.65
2019-02-19T02:54:49.369Z,15.23
2019-02-19T02:57:17.747Z,15.10
2019-02-19T02:59:46.123Z,13.98
2019-02-19T03:02:14.523Z,15.43
2019-02-19T03:04:43.228Z,13.43
2019-02-19T03:07:15.946Z,15.23
2019-02-19T03:09:44.332Z,17.12
2019-02-19T03:12:12.734Z,14.45
2019-02-19T03:14:41.097Z,16.87
2019-02-19T03:17:09.485Z,14.38
2019-02-19T03:19:37.856Z,15.72
2019-02-19T03:22:06.255Z,13.40
2019-02-19T03:24:34.629Z,14.47
2019-02-19T03:27:03.033Z,16.87
2019-02-19T03:29:31.418Z,17.90
2019-02-19T03:31:59.823Z,17.80
2019-02-19T03:34:28.201Z,18.90
2019-02-19T03:36:56.592Z,16.45
2019-02-19T03:39:24.967Z,18.17
2019-02-19T03:41:53.371Z,20.52
2019-02-19T03:44:21.752Z,18.65
2019-02-19T03:46:50.148Z,16.62
2019-02-19T03:49:18.533Z,18.77
2019-02-19T03:51:46.919Z,17.50
2019-02-19T03:54:15.308Z,15.88
2019-02-19T03:56:43.708Z,14.80
2019-02-19T03:59:12.157Z,18.77
2019-02-19T04:01:40.545Z,15.38
2019-02-19T04:04:08.928Z,27.60
2019-02-19T04:06:37.651Z,22.17
2019-02-19T04:09:06.126Z,17.25
2019-02-19T04:11:34.495Z,19.95
2019-02-19T04:14:02.892Z,16.52
2019-02-19T04:16:31.277Z,20.70
2019-02-19T04:18:59.671Z,18.35
2019-02-19T04:21:28.052Z,20.57
2019-02-19T04:23:56.449Z,18.48
2019-02-19T04:26:24.828Z,16.45
2019-02-19T04:28:53.234Z,14.95
2019-02-19T04:31:21.612Z,14.87
2019-02-19T04:33:50.009Z,17.17
2019-02-19T04:36:18.384Z,18.73
2019-02-19T04:38:47.108Z,19.10
2019-02-19T04:41:15.493Z,21.82
2019-02-19T04:43:43.881Z,20.92
2019-02-19T04:46:12.274Z,20.08
2019-02-19T04:48:40.655Z,19.00
2019-02-19T04:51:09.039Z,15.63
2019-02-19T04:53:37.420Z,19.40
2019-02-19T04:56:05.815Z,16.80
2019-02-19T04:58:34.197Z,18.57
2019-02-19T05:01:02.576Z,15.78
2019-02-19T05:03:30.993Z,13.60
2019-02-19T05:05:59.426Z,17.57
2019-02-19T05:08:27.820Z,15.68
2019-02-19T05:10:56.196Z,15.98
2019-02-19T05:13:24.589Z,14.87
2019-02-19T05:15:52.961Z,17.52
2019-02-19T05:18:21.349Z,19.52
2019-02-19T05:20:49.733Z,12.40
2019-02-19T05:23:18.185Z,15.28
2019-02-19T05:25:46.575Z,14.05
2019-02-19T05:28:14.946Z,16.82
2019-02-19T05:30:43.334Z,12.50
2019-02-19T05:33:11.723Z,11.85
2019-02-19T05:35:40.107Z,15.20
2019-02-19T05:38:08.479Z,12.95
2019-02-19T05:40:36.873Z,15.55
2019-02-19T05:43:05.324Z,12.03
2019-02-19T05:45:33.711Z,11.95
2019-02-19T05:48:02.091Z,12.15
2019-02-19T05:50:30.479Z,12.88
2019-02-19T05:52:58.864Z,14.87
2019-02-19T05:55:27.254Z,13.53
2019-02-19T05:57:55.623Z,11.45
2019-02-19T06:00:24.014Z,10.65
2019-02-19T06:02:52.651Z,10.18
2019-02-19T06:05:21.039Z,12.95
2019-02-19T06:07:49.416Z,14.55
2019-02-19T06:10:17.826Z,13.30
2019-02-19T06:12:46.197Z,15.43
2019-02-19T06:15:14.657Z,13.70
2019-02-19T06:17:43.051Z,12.05
2019-02-19T06:20:11.505Z,12.65
2019-02-19T06:22:39.889Z,11.93
2019-02-19T06:25:09.111Z,23.27
2019-02-19T06:27:37.504Z,12.10
2019-02-19T06:30:09.301Z,12.13
2019-02-19T06:32:37.680Z,17.92
2019-02-19T06:35:07.011Z,14.85
2019-02-19T06:37:35.559Z,14.45
2019-02-19T06:40:06.170Z,10.38
2019-02-19T06:42:34.928Z,12.05
2019-02-19T06:45:03.384Z,12.45
2019-02-19T06:47:31.771Z,10.53
2019-02-19T06:50:00.328Z,12.82
2019-02-19T06:52:28.698Z,11.70
2019-02-19T06:54:57.072Z,10.08
2019-02-19T06:57:25.459Z,11.38
2019-02-19T06:59:53.838Z,13.43
2019-02-19T07:02:26.563Z,12.88
2019-02-19T07:04:55.249Z,10.72
2019-02-19T07:07:23.607Z,14.58
2019-02-19T07:09:51.992Z,16.40
2019-02-19T07:12:20.386Z,17.57
2019-02-19T07:14:48.772Z,13.70
2019-02-19T07:17:17.166Z,14.95
2019-02-19T07:19:45.857Z,16.80
2019-02-19T07:22:14.248Z,10.40
2019-02-19T07:24:42.631Z,13.78
2019-02-19T07:27:11.016Z,12.55
2019-02-19T07:29:39.679Z,11.48
2019-02-19T07:32:08.074Z,13.05
2019-02-19T07:34:36.453Z,13.65
2019-02-19T07:37:04.840Z,13.05
2019-02-19T07:39:33.222Z,12.43
2019-02-19T07:42:01.606Z,17.85
2019-02-19T07:44:30.055Z,13.00
2019-02-19T07:46:58.435Z,17.25
2019-02-19T07:49:26.815Z,11.63
2019-02-19T07:51:55.513Z,11.80
2019-02-19T07:54:23.890Z,12.55
2019-02-19T07:56:52.285Z,11.25
2019-02-19T07:59:20.664Z,11.83
2019-02-19T08:01:49.087Z,15.20
2019-02-19T08:04:17.475Z,17.60
2019-02-19T08:06:45.872Z,17.42
2019-02-19T08:09:14.316Z,13.38
2019-02-19T08:11:42.715Z,12.78
2019-02-19T08:14:11.097Z,15.40
2019-02-19T08:16:39.478Z,12.88
2019-02-19T08:19:07.881Z,22.30
2019-02-19T08:21:36.259Z,14.58
2019-02-19T08:24:05.124Z,10.85
2019-02-19T08:26:33.516Z,13.18
2019-02-19T08:29:13.072Z,15.48
2019-02-19T08:31:32.013Z,15.10
2019-02-19T08:34:00.403Z,14.07
2019-02-19T08:36:29.810Z,10.98
2019-02-19T08:38:58.330Z,12.15
2019-02-19T08:41:26.738Z,13.32
2019-02-19T08:43:55.099Z,16.35
2019-02-19T08:46:23.487Z,13.00
2019-02-19T08:48:51.877Z,10.82
2019-02-19T08:51:20.269Z,13.70
2019-02-19T08:53:48.658Z,8.50
2019-02-19T08:56:17.036Z,10.05
2019-02-19T08:58:45.424Z,13.32
2019-02-19T09:01:13.809Z,10.90
2019-02-19T09:03:42.218Z,10.23
2019-02-19T09:06:10.591Z,11.78
2019-02-19T09:08:38.987Z,11.20
2019-02-19T09:11:07.360Z,11.97
2019-02-19T09:13:35.748Z,10.80
2019-02-19T09:16:04.159Z,10.85
2019-02-19T09:18:32.603Z,11.65
2019-02-19T09:21:00.984Z,14.33
2019-02-19T09:23:29.372Z,13.85
2019-02-19T09:25:57.762Z,11.38
2019-02-19T09:28:26.149Z,12.73
2019-02-19T09:30:54.534Z,11.03
2019-02-19T09:33:22.920Z,11.88
2019-02-19T09:35:51.291Z,9.28
2019-02-19T09:38:19.671Z,14.43
2019-02-19T09:40:48.049Z,11.08
2019-02-19T09:43:16.448Z,11.63
2019-02-19T09:45:45.100Z,11.00
2019-02-19T09:48:13.475Z,12.45
2019-02-19T09:50:41.871Z,13.43
2019-02-19T09:53:10.252Z,12.07
2019-02-19T09:55:38.663Z,13.08
2019-02-19T09:58:07.044Z,13.48
2019-02-19T10:00:35.427Z,14.30
2019-02-19T10:03:03.808Z,13.55
2019-02-19T10:05:32.203Z,10.65
2019-02-19T10:08:00.585Z,14.38
2019-02-19T10:10:28.972Z,17.75
2019-02-19T10:12:57.361Z,14.58
2019-02-19T10:15:26.076Z,11.83
2019-02-19T10:17:54.452Z,17.80
2019-02-19T10:20:22.844Z,22.42
2019-02-19T10:22:51.225Z,12.15
2019-02-19T10:25:19.618Z,11.30
2019-02-19T10:27:48.284Z,14.33
2019-02-19T10:30:20.422Z,13.65
2019-02-19T10:32:48.877Z,15.90
2019-02-19T10:35:17.268Z,14.03
2019-02-19T10:37:45.649Z,16.37
2019-02-19T10:40:16.391Z,17.40
2019-02-19T10:42:44.778Z,13.62
2019-02-19T10:45:21.188Z,32.00
2019-02-19T10:47:49.574Z,13.40
2019-02-19T10:50:17.960Z,13.48
2019-02-19T10:52:46.344Z,15.72
2019-02-19T10:55:14.813Z,13.85
2019-02-19T10:57:43.256Z,14.38
2019-02-19T11:00:18.937Z,12.53
2019-02-19T11:02:47.583Z,16.00
2019-02-19T11:05:15.985Z,13.32
2019-02-19T11:07:44.445Z,14.45
2019-02-19T11:10:14.078Z,22.65
2019-02-19T11:12:42.458Z,17.07
2019-02-19T11:15:13.065Z,14.95
2019-02-19T11:20:14.668Z,14.00
2019-02-19T11:22:43.142Z,10.13
2019-02-19T11:25:12.475Z,11.53
2019-02-19T11:27:40.863Z,11.85
2019-02-19T11:30:20.481Z,13.10
2019-02-19T11:32:49.084Z,12.90
2019-02-19T11:35:17.460Z,17.15
2019-02-19T11:37:45.852Z,13.40
2019-02-19T11:40:14.672Z,12.13
2019-02-19T11:42:43.070Z,16.75
2019-02-19T11:45:13.960Z,15.08
2019-02-19T11:47:42.420Z,15.00
2019-02-19T11:50:12.429Z,14.65
2019-02-19T11:52:40.824Z,12.07
2019-02-19T11:55:11.648Z,11.73
2019-02-19T11:57:40.358Z,13.30
2019-02-19T12:00:15.737Z,12.53
2019-02-19T12:02:44.121Z,13.20
2019-02-19T12:05:12.587Z,17.30
2019-02-19T12:07:43.932Z,11.20
2019-02-19T12:10:12.367Z,18.62
2019-02-19T12:12:40.899Z,15.20
2019-02-19T12:15:11.336Z,16.37
2019-02-19T12:17:39.738Z,14.05
2019-02-19T12:20:11.205Z,15.65
2019-02-19T12:22:39.588Z,13.55
2019-02-19T12:25:09.508Z,13.05
2019-02-19T12:27:37.908Z,13.90
2019-02-19T12:30:09.367Z,13.03
2019-02-19T12:32:37.759Z,10.68
2019-02-19T12:35:07.083Z,14.53
2019-02-19T12:37:35.488Z,15.30
2019-02-19T12:40:04.915Z,13.05
2019-02-19T12:42:33.320Z,19.07
2019-02-19T12:45:01.707Z,14.47
2019-02-19T12:47:30.105Z,12.33
2019-02-19T12:49:58.488Z,12.82
2019-02-19T12:52:26.880Z,19.17
2019-02-19T12:54:55.275Z,13.55
2019-02-19T12:57:23.676Z,11.05
2019-02-19T12:59:56.570Z,17.00
2019-02-19T13:02:22.183Z,14.28
2019-02-19T13:04:50.571Z,16.05
2019-02-19T13:07:18.969Z,12.68
2019-02-19T13:09:47.366Z,11.10
2019-02-19T13:12:15.748Z,11.15
2019-02-19T13:14:44.130Z,10.65
2019-02-19T13:17:12.516Z,12.00
2019-02-19T13:19:40.893Z,10.32
2019-02-19T13:22:09.279Z,15.25
2019-02-19T13:24:37.739Z,12.00
2019-02-19T13:27:06.132Z,11.88
2019-02-19T13:29:34.507Z,9.13
2019-02-19T13:32:03.175Z,9.45
2019-02-19T13:34:31.567Z,11.03
2019-02-19T13:36:59.950Z,10.75
2019-02-19T13:39:28.336Z,8.65
2019-02-19T13:41:56.729Z,11.93
2019-02-19T13:44:25.132Z,10.23
2019-02-19T13:46:53.516Z,7.50
2019-02-19T13:49:21.919Z,7.53
2019-02-19T13:51:51.079Z,7.62
2019-02-19T13:54:21.117Z,7.53
2019-02-19T13:56:49.747Z,8.40
2019-02-19T13:59:18.232Z,7.12
2019-02-19T14:01:46.609Z,7.53
2019-02-19T14:04:14.996Z,5.75
2019-02-19T14:06:43.380Z,6.92
2019-02-19T14:09:11.768Z,7.45
2019-02-19T14:11:40.147Z,6.58
2019-02-19T14:14:10.461Z,5.83
2019-02-19T14:16:43.184Z,8.55
2019-02-19T14:19:21.013Z,8.18
2019-02-19T14:21:45.016Z,11.20
2019-02-19T14:24:30.137Z,10.08
2019-02-19T14:27:06.198Z,9.40
2019-02-19T14:29:51.457Z,7.78
2019-02-19T14:32:21.478Z,9.28
2019-02-19T14:35:06.766Z,13.70
2019-02-19T14:37:39.211Z,7.85
2019-02-19T14:40:13.211Z,6.70
2019-02-19T14:42:46.192Z,14.75
2019-02-19T14:45:19.008Z,5.67
2019-02-19T14:47:54.948Z,7.33
2019-02-19T14:50:25.033Z,9.33
2019-02-19T14:53:07.288Z,7.78
2019-02-19T14:55:37.392Z,10.65
2019-02-19T14:58:07.473Z,8.35
2019-02-19T15:00:46.629Z,6.37
2019-02-19T15:03:19.588Z,8.08
2019-02-19T15:06:05.964Z,6.22
2019-02-19T15:08:51.197Z,7.70
2019-02-19T15:11:33.418Z,9.83
2019-02-19T15:14:15.483Z,7.12
2019-02-19T15:17:02.427Z,11.12
2019-02-19T15:19:38.950Z,9.85
2019-02-19T15:22:04.212Z,7.35
2019-02-19T15:24:50.648Z,8.05
2019-02-19T15:27:20.669Z,9.58
2019-02-19T15:29:53.685Z,7.20
2019-02-19T15:32:23.717Z,9.50
2019-02-19T15:34:53.743Z,13.55
2019-02-19T15:37:23.772Z,9.85
2019-02-19T15:39:53.805Z,11.57
2019-02-19T15:42:32.894Z,9.95
2019-02-19T15:45:02.937Z,8.28
2019-02-19T15:47:32.961Z,9.05
2019-02-19T15:50:14.989Z,7.25
2019-02-19T15:52:45.017Z,9.05
2019-02-19T15:55:33.129Z,8.48
2019-02-19T15:58:05.852Z,7.28
2019-02-19T16:00:41.588Z,5.10
2019-02-19T16:03:11.617Z,10.45
2019-02-19T16:06:00.208Z,5.10
2019-02-19T16:08:39.015Z,10.00
2019-02-19T16:11:46.720Z,5.15
2019-02-19T16:14:33.715Z,4.95
2019-02-19T16:17:09.511Z,5.33
2019-02-19T16:19:42.237Z,4.55
2019-02-19T16:22:24.460Z,7.83
2019-02-19T16:24:54.475Z,4.50
2019-02-19T16:27:33.304Z,4.35
2019-02-19T16:30:06.225Z,8.58
2019-02-19T16:32:44.764Z,7.58
2019-02-19T16:35:26.724Z,8.00
2019-02-19T16:37:56.752Z,11.78
2019-02-19T16:40:26.784Z,5.15
2019-02-19T16:42:59.712Z,6.60
2019-02-19T16:45:32.442Z,7.37
2019-02-19T16:48:08.436Z,9.50
2019-02-19T16:50:41.199Z,7.08
2019-02-19T16:53:13.927Z,10.45
2019-02-19T16:55:43.990Z,6.08
2019-02-19T16:58:14.349Z,6.10
2019-02-19T17:00:50.801Z,6.75
2019-02-19T17:03:33.225Z,6.67
2019-02-19T17:06:03.235Z,9.70
2019-02-19T17:08:45.140Z,5.40
2019-02-19T17:11:33.262Z,11.73
2019-02-19T17:14:18.665Z,9.20
2019-02-19T17:17:03.633Z,6.28
2019-02-19T17:19:33.956Z,7.50
2019-02-19T17:22:10.006Z,9.48
2019-02-19T17:24:46.126Z,8.78
2019-02-19T17:27:31.582Z,11.90
2019-02-19T17:30:04.305Z,6.95
2019-02-19T17:32:46.379Z,7.33
2019-02-19T17:35:19.432Z,9.25
2019-02-19T17:38:14.196Z,9.80
2019-02-19T17:40:36.246Z,7.08
2019-02-19T17:43:06.287Z,11.53
2019-02-19T17:45:48.569Z,12.10
2019-02-19T17:48:24.416Z,15.58
2019-02-19T17:51:10.950Z,10.63
2019-02-19T17:53:40.973Z,9.63
2019-02-19T17:56:10.996Z,10.48
2019-02-19T17:58:50.027Z,17.00
2019-02-19T18:01:25.847Z,13.15
2019-02-19T18:04:07.771Z,14.40
2019-02-19T18:06:55.892Z,17.25
2019-02-19T18:09:41.495Z,22.37
2019-02-19T18:12:14.212Z,20.57
2019-02-19T18:14:47.003Z,14.33
2019-02-19T18:17:22.761Z,10.53
2019-02-19T18:19:51.157Z,11.50
2019-02-19T18:22:19.536Z,9.48
2019-02-19T18:24:47.920Z,10.30
2019-02-19T18:27:16.309Z,10.58
2019-02-19T18:29:44.691Z,10.00
2019-02-19T18:32:13.068Z,14.00
2019-02-19T18:34:41.456Z,15.13
2019-02-19T18:37:09.837Z,10.65
2019-02-19T18:39:38.245Z,10.43
2019-02-19T18:42:06.624Z,12.45
2019-02-19T18:44:35.018Z,10.48
2019-02-19T18:47:03.393Z,11.63
2019-02-19T18:49:31.775Z,14.83
2019-02-19T18:52:00.163Z,12.43
2019-02-19T18:54:28.560Z,11.57
2019-02-19T18:56:56.935Z,16.60
2019-02-19T18:59:25.304Z,14.13
2019-02-19T19:01:53.689Z,14.10
2019-02-19T19:04:22.077Z,16.95
2019-02-19T19:06:50.473Z,14.47
2019-02-19T19:09:18.848Z,14.78
2019-02-19T19:11:47.241Z,16.30
2019-02-19T19:14:15.638Z,16.95
2019-02-19T19:16:44.027Z,18.90
2019-02-19T19:19:12.411Z,20.90
2019-02-19T19:21:40.868Z,17.70
2019-02-19T19:24:09.247Z,14.75
2019-02-19T19:26:37.649Z,19.62
2019-02-19T19:29:06.034Z,21.60
2019-02-19T19:31:34.427Z,20.45
2019-02-19T19:34:02.812Z,23.40
2019-02-19T19:36:31.203Z,21.85
2019-02-19T19:38:59.591Z,27.17
2019-02-19T19:41:27.989Z,33.10
2019-02-19T19:43:56.377Z,22.00
2019-02-19T19:46:24.767Z,17.30
2019-02-19T19:48:53.157Z,21.35
2019-02-19T19:51:21.559Z,19.23
2019-02-19T19:53:50.266Z,23.15
2019-02-19T19:56:18.663Z,26.40
2019-02-19T19:58:47.048Z,22.42
2019-02-19T20:01:15.447Z,24.90
2019-02-19T20:03:43.832Z,17.52
2019-02-19T20:06:12.233Z,16.90
2019-02-19T20:08:40.611Z,14.78
2019-02-19T20:11:09.027Z,15.00
2019-02-19T20:13:37.410Z,16.37
2019-02-19T20:16:06.017Z,19.30
2019-02-19T20:18:39.209Z,18.80
2019-02-19T20:21:04.515Z,22.67
2019-02-19T20:23:32.909Z,21.25
2019-02-19T20:26:01.322Z,19.65
2019-02-19T20:28:29.952Z,17.95
2019-02-19T20:30:58.332Z,20.17
2019-02-19T20:33:26.720Z,16.60
2019-02-19T20:35:55.108Z,17.45
2019-02-19T20:38:23.514Z,23.00
2019-02-19T20:40:51.897Z,23.18
2019-02-19T20:43:20.334Z,19.30
2019-02-19T20:45:48.773Z,16.37
2019-02-19T20:48:17.161Z,19.60
2019-02-19T20:50:45.549Z,21.48
2019-02-19T20:53:13.945Z,18.85
2019-02-19T20:55:42.332Z,24.57
2019-02-19T20:58:10.732Z,22.00
2019-02-19T21:00:39.185Z,19.50
2019-02-19T21:03:07.588Z,25.57
2019-02-19T21:05:36.000Z,26.48
2019-02-19T21:08:04.378Z,21.90
2019-02-19T21:10:32.833Z,27.32
2019-02-19T21:13:01.230Z,24.10
2019-02-19T21:15:29.615Z,19.52
2019-02-19T21:17:58.016Z,23.02
2019-02-19T21:20:26.393Z,19.32
2019-02-19T21:22:54.789Z,24.00
2019-02-19T21:25:30.786Z,15.53
2019-02-19T21:27:53.424Z,15.83
2019-02-19T21:30:21.807Z,22.98
2019-02-19T21:32:50.198Z,22.42
2019-02-19T21:35:18.591Z,22.45
2019-02-19T21:37:47.255Z,23.85
2019-02-19T21:40:16.384Z,25.32
2019-02-19T21:42:44.771Z,22.22
2019-02-19T21:45:14.506Z,22.10
2019-02-19T21:47:42.960Z,31.00
2019-02-19T21:50:12.492Z,28.45
2019-02-19T21:52:40.891Z,27.40
2019-02-19T21:55:10.705Z,29.35
2019-02-19T21:57:39.157Z,37.08
2019-02-19T22:00:14.291Z,33.55
2019-02-19T22:02:42.739Z,33.13
2019-02-19T22:05:11.401Z,31.27
2019-02-19T22:07:40.116Z,25.10
2019-02-19T22:10:10.551Z,27.62
2019-02-19T22:12:38.934Z,24.65
2019-02-19T22:15:09.562Z,22.65
2019-02-19T22:20:13.185Z,23.57
2019-02-19T22:22:41.567Z,25.17
2019-02-19T22:25:09.972Z,21.85
2019-02-19T22:27:38.363Z,21.80
2019-02-19T22:30:08.707Z,23.22
2019-02-19T22:32:37.096Z,28.07
2019-02-19T22:35:06.134Z,20.55
2019-02-19T22:37:34.807Z,28.77
2019-02-19T22:40:03.289Z,34.05
2019-02-19T22:42:31.672Z,28.57
2019-02-19T22:45:00.063Z,22.77
2019-02-19T22:47:28.444Z,31.55
2019-02-19T22:49:56.827Z,29.40
2019-02-19T22:52:25.219Z,30.27
2019-02-19T22:54:55.244Z,26.00
2019-02-19T22:57:23.644Z,28.70
2019-02-19T22:59:52.058Z,27.80
2019-02-19T23:02:21.084Z,25.37
2019-02-19T23:04:49.469Z,26.97
2019-02-19T23:07:17.854Z,26.57
2019-02-19T23:09:46.235Z,23.83
2019-02-19T23:12:14.707Z,27.77
2019-02-19T23:14:43.085Z,30.50
2019-02-19T23:17:11.481Z,27.13
2019-02-19T23:19:39.862Z,30.25
2019-02-19T23:22:08.255Z,27.80
2019-02-19T23:24:36.704Z,28.62
2019-02-19T23:27:05.228Z,26.48
2019-02-19T23:29:33.613Z,22.27
2019-02-19T23:32:02.005Z,31.07
2019-02-19T23:34:30.383Z,32.70
2019-02-19T23:36:59.857Z,30.65
2019-02-19T23:39:28.237Z,28.55
2019-02-19T23:41:56.628Z,24.43
2019-02-19T23:44:25.012Z,30.43
2019-02-19T23:46:53.395Z,29.77
2019-02-19T23:49:21.768Z,34.80
2019-02-19T23:51:50.188Z,28.42
2019-02-19T23:54:18.532Z,27.40
2019-02-19T23:56:46.927Z,29.23
2019-02-19T23:59:15.305Z,30.72
