createdAt,value
2018-06-17T00:01:17.695Z,63.00
2018-06-17T00:03:49.719Z,63.25
2018-06-17T00:06:23.467Z,63.53
2018-06-17T00:08:55.639Z,64.23
2018-06-17T00:11:26.802Z,63.84
2018-06-17T00:13:59.481Z,64.08
2018-06-17T00:16:31.135Z,64.72
2018-06-17T00:19:03.402Z,64.86
2018-06-17T00:21:35.868Z,63.95
2018-06-17T00:24:07.639Z,63.94
2018-06-17T00:26:39.257Z,64.31
2018-06-17T00:29:10.711Z,63.80
2018-06-17T00:31:42.464Z,64.27
2018-06-17T00:34:15.491Z,64.36
2018-06-17T00:36:47.242Z,64.51
2018-06-17T00:39:19.215Z,64.68
2018-06-17T00:41:50.928Z,64.08
2018-06-17T00:44:22.693Z,64.51
2018-06-17T00:46:55.055Z,64.96
2018-06-17T00:49:27.925Z,64.73
2018-06-17T00:52:00.118Z,65.30
2018-06-17T00:54:32.180Z,65.20
2018-06-17T00:57:14.123Z,65.26
2018-06-17T00:59:45.788Z,65.23
2018-06-17T01:02:22.097Z,64.96
2018-06-17T01:04:53.979Z,64.80
2018-06-17T01:07:25.736Z,65.57
2018-06-17T01:09:57.743Z,65.54
2018-06-17T01:12:30.583Z,65.62
2018-06-17T01:15:03.150Z,65.74
2018-06-17T01:17:34.849Z,66.37
2018-06-17T01:20:06.663Z,66.26
2018-06-17T01:22:39.997Z,66.31
2018-06-17T01:25:12.089Z,66.39
2018-06-17T01:27:44.001Z,66.42
2018-06-17T01:30:15.752Z,66.78
2018-06-17T01:32:47.338Z,66.71
2018-06-17T01:35:19.691Z,67.35
2018-06-17T01:37:51.440Z,66.46
2018-06-17T01:40:23.745Z,66.50
2018-06-17T01:42:56.292Z,66.24
2018-06-17T01:45:27.968Z,66.59
2018-06-17T01:48:00.303Z,66.32
2018-06-17T01:50:33.336Z,66.63
2018-06-17T01:53:05.803Z,66.39
2018-06-17T01:55:39.677Z,66.43
2018-06-17T01:58:11.555Z,66.55
2018-06-17T02:00:43.610Z,66.19
2018-06-17T02:03:19.995Z,65.95
2018-06-17T02:05:56.190Z,66.16
2018-06-17T02:08:39.896Z,66.85
2018-06-17T02:11:16.321Z,66.53
2018-06-17T02:13:48.520Z,66.15
2018-06-17T02:16:20.627Z,66.21
2018-06-17T02:18:53.016Z,66.07
2018-06-17T02:21:25.752Z,66.00
2018-06-17T02:23:57.676Z,66.74
2018-06-17T02:26:30.253Z,67.44
2018-06-17T02:29:02.207Z,66.98
2018-06-17T02:31:34.073Z,66.91
2018-06-17T02:34:05.969Z,67.12
2018-06-17T02:36:38.696Z,67.22
2018-06-17T02:39:11.163Z,66.86
2018-06-17T02:41:43.207Z,66.73
2018-06-17T02:44:15.291Z,66.56
2018-06-17T02:46:52.863Z,66.86
2018-06-17T02:49:30.122Z,66.48
2018-06-17T02:52:09.761Z,66.96
2018-06-17T02:54:45.010Z,67.08
2018-06-17T02:57:19.324Z,67.12
2018-06-17T02:59:51.744Z,67.72
2018-06-17T03:02:23.862Z,67.14
2018-06-17T03:04:56.787Z,67.95
2018-06-17T03:07:28.452Z,67.71
2018-06-17T03:10:01.158Z,68.37
2018-06-17T03:12:33.392Z,68.15
2018-06-17T03:15:05.448Z,68.74
2018-06-17T03:17:37.681Z,69.09
2018-06-17T03:20:09.945Z,69.38
2018-06-17T03:22:42.091Z,69.47
2018-06-17T03:25:20.149Z,69.50
2018-06-17T03:27:56.504Z,69.76
2018-06-17T03:31:33.407Z,69.17
2018-06-17T03:34:05.320Z,69.73
2018-06-17T03:36:37.966Z,70.16
2018-06-17T03:39:09.954Z,70.01
2018-06-17T03:41:41.946Z,69.61
2018-06-17T03:44:13.915Z,69.96
2018-06-17T03:46:46.099Z,69.54
2018-06-17T03:49:18.111Z,69.93
2018-06-17T03:51:49.795Z,69.86
2018-06-17T03:54:22.164Z,68.77
2018-06-17T03:56:54.239Z,69.12
2018-06-17T03:59:26.015Z,67.96
2018-06-17T04:01:58.300Z,67.48
2018-06-17T04:04:34.432Z,67.91
2018-06-17T04:07:06.093Z,66.66
2018-06-17T04:09:38.070Z,66.20
2018-06-17T04:12:11.103Z,66.64
2018-06-17T04:14:42.969Z,66.22
2018-06-17T04:17:16.408Z,65.58
2018-06-17T04:19:47.989Z,65.79
2018-06-17T04:22:19.938Z,65.74
2018-06-17T04:24:52.334Z,65.87
2018-06-17T04:27:24.359Z,65.91
2018-06-17T04:29:56.669Z,65.40
2018-06-17T04:32:28.342Z,64.96
2018-06-17T04:35:00.274Z,65.21
2018-06-17T04:37:32.573Z,65.37
2018-06-17T04:40:04.133Z,64.42
2018-06-17T04:42:36.021Z,64.42
2018-06-17T04:45:07.809Z,64.32
2018-06-17T04:47:39.743Z,64.50
2018-06-17T04:50:11.989Z,65.20
2018-06-17T04:52:44.054Z,65.34
2018-06-17T04:55:15.874Z,65.54
2018-06-17T04:57:47.543Z,66.94
2018-06-17T05:00:20.585Z,66.59
2018-06-17T05:02:52.419Z,66.42
2018-06-17T05:05:24.944Z,66.03
2018-06-17T05:07:56.980Z,66.05
2018-06-17T05:10:29.341Z,66.50
2018-06-17T05:13:02.840Z,66.54
2018-06-17T05:15:35.705Z,67.10
2018-06-17T05:18:07.500Z,66.26
2018-06-17T05:20:39.209Z,66.88
2018-06-17T05:23:11.224Z,66.67
2018-06-17T05:25:43.012Z,67.05
2018-06-17T05:28:15.012Z,67.08
2018-06-17T05:30:47.137Z,66.47
2018-06-17T05:33:20.404Z,66.26
2018-06-17T05:35:52.253Z,66.55
2018-06-17T05:38:24.276Z,66.64
2018-06-17T05:40:57.095Z,66.17
2018-06-17T05:43:31.358Z,65.82
2018-06-17T05:46:03.180Z,65.44
2018-06-17T05:48:36.329Z,65.07
2018-06-17T05:51:08.508Z,65.99
2018-06-17T05:53:40.179Z,65.53
2018-06-17T05:56:12.122Z,65.58
2018-06-17T05:58:43.947Z,64.68
2018-06-17T06:01:15.396Z,63.92
2018-06-17T06:03:46.884Z,63.74
2018-06-17T06:06:19.367Z,62.88
2018-06-17T06:08:51.021Z,62.99
2018-06-17T06:11:23.605Z,62.50
2018-06-17T06:13:55.828Z,62.88
2018-06-17T06:16:27.870Z,62.01
2018-06-17T06:19:00.166Z,62.65
2018-06-17T06:21:32.308Z,62.19
2018-06-17T06:24:06.636Z,62.38
2018-06-17T06:26:38.629Z,62.32
2018-06-17T06:29:11.628Z,62.87
2018-06-17T06:31:44.144Z,62.29
2018-06-17T06:34:15.984Z,62.81
2018-06-17T06:36:47.507Z,61.86
2018-06-17T06:39:19.494Z,62.27
2018-06-17T06:41:51.496Z,61.81
2018-06-17T06:44:23.866Z,60.90
2018-06-17T06:46:55.702Z,60.87
2018-06-17T06:49:27.738Z,60.37
2018-06-17T06:51:59.628Z,59.35
2018-06-17T06:54:31.593Z,59.46
2018-06-17T06:57:03.955Z,58.48
2018-06-17T06:59:35.888Z,58.87
2018-06-17T07:02:18.392Z,58.53
2018-06-17T07:04:59.639Z,57.34
2018-06-17T07:07:41.330Z,57.50
2018-06-17T07:10:22.857Z,57.39
2018-06-17T07:12:54.636Z,57.49
2018-06-17T07:15:37.046Z,57.39
2018-06-17T07:18:19.194Z,57.46
2018-06-17T07:20:50.482Z,58.04
2018-06-17T07:23:23.179Z,59.05
2018-06-17T07:28:08.212Z,58.51
2018-06-17T07:30:40.316Z,59.98
2018-06-17T07:33:11.933Z,59.51
2018-06-17T07:35:45.382Z,59.40
2018-06-17T07:38:18.187Z,61.13
2018-06-17T07:40:54.485Z,59.92
2018-06-17T07:43:27.419Z,58.78
2018-06-17T07:46:04.287Z,58.52
2018-06-17T07:50:47.256Z,57.14
2018-06-17T07:53:20.615Z,57.47
2018-06-17T07:55:52.231Z,58.66
2018-06-17T07:58:27.303Z,58.73
2018-06-17T08:01:00.148Z,58.64
2018-06-17T08:03:33.940Z,58.63
2018-06-17T08:06:05.535Z,59.33
2018-06-17T08:08:39.044Z,58.96
2018-06-17T08:11:10.347Z,60.06
2018-06-17T08:13:42.610Z,61.21
2018-06-17T08:16:13.842Z,61.32
2018-06-17T08:18:45.812Z,60.97
2018-06-17T08:21:17.840Z,59.69
2018-06-17T08:23:49.296Z,58.33
2018-06-17T08:26:20.992Z,57.48
2018-06-17T08:28:52.331Z,55.13
2018-06-17T08:31:23.936Z,54.86
2018-06-17T08:33:56.150Z,55.11
2018-06-17T08:36:31.289Z,57.22
2018-06-17T08:39:04.638Z,57.89
2018-06-17T08:41:37.780Z,57.72
2018-06-17T08:44:14.795Z,57.18
2018-06-17T08:46:46.864Z,56.20
2018-06-17T08:49:18.994Z,55.01
2018-06-17T08:51:50.482Z,55.93
2018-06-17T08:54:22.083Z,56.54
2018-06-17T08:56:54.644Z,55.35
2018-06-17T08:59:27.448Z,54.45
2018-06-17T09:02:01.500Z,55.33
2018-06-17T09:04:33.254Z,54.10
2018-06-17T09:07:04.883Z,54.27
2018-06-17T09:09:37.672Z,53.26
2018-06-17T09:12:09.408Z,52.91
2018-06-17T09:14:41.040Z,51.36
2018-06-17T09:17:13.637Z,50.67
2018-06-17T09:19:45.602Z,49.91
2018-06-17T09:22:17.523Z,49.20
2018-06-17T09:24:48.946Z,49.29
2018-06-17T09:27:20.575Z,49.47
2018-06-17T09:29:53.356Z,50.05
2018-06-17T09:32:26.652Z,50.34
2018-06-17T09:34:58.044Z,52.14
2018-06-17T09:37:30.481Z,53.09
2018-06-17T09:40:02.280Z,51.15
2018-06-17T09:42:34.036Z,50.05
2018-06-17T09:45:05.893Z,48.27
2018-06-17T09:47:37.484Z,47.57
2018-06-17T09:50:09.702Z,46.48
2018-06-17T09:52:40.934Z,46.29
2018-06-17T09:55:12.676Z,45.57
2018-06-17T09:57:44.932Z,44.13
2018-06-17T10:00:23.265Z,42.54
2018-06-17T10:02:56.752Z,42.95
2018-06-17T10:05:28.965Z,42.52
2018-06-17T10:08:00.926Z,43.67
2018-06-17T10:10:49.376Z,44.30
2018-06-17T10:13:21.679Z,43.80
2018-06-17T10:15:54.168Z,43.52
2018-06-17T10:18:28.836Z,43.26
2018-06-17T10:21:03.217Z,43.95
2018-06-17T10:23:34.805Z,43.96
2018-06-17T10:26:06.589Z,43.70
2018-06-17T10:28:39.241Z,43.76
2018-06-17T10:31:12.915Z,42.13
2018-06-17T10:33:46.241Z,41.96
2018-06-17T10:36:19.240Z,40.89
2018-06-17T10:38:51.290Z,41.08
2018-06-17T10:41:23.383Z,40.86
2018-06-17T10:43:55.257Z,42.12
2018-06-17T10:46:26.732Z,41.79
2018-06-17T10:48:58.053Z,41.54
2018-06-17T10:51:30.660Z,43.05
2018-06-17T10:54:02.035Z,42.63
2018-06-17T10:56:35.076Z,42.64
2018-06-17T10:59:06.861Z,42.67
2018-06-17T11:01:38.569Z,42.26
2018-06-17T11:04:10.287Z,43.04
2018-06-17T11:06:41.795Z,44.12
2018-06-17T11:09:13.863Z,44.90
2018-06-17T11:11:45.414Z,44.66
2018-06-17T11:14:17.947Z,44.53
2018-06-17T11:16:49.746Z,43.65
2018-06-17T11:19:22.479Z,42.84
2018-06-17T11:21:54.088Z,41.11
2018-06-17T11:24:25.345Z,41.83
2018-06-17T11:26:56.674Z,42.59
2018-06-17T11:29:28.722Z,43.76
2018-06-17T11:32:00.029Z,43.56
2018-06-17T11:34:32.040Z,42.56
2018-06-17T11:37:04.989Z,42.18
2018-06-17T11:39:36.321Z,42.54
2018-06-17T11:42:07.743Z,41.89
2018-06-17T11:44:39.535Z,42.18
2018-06-17T11:47:12.227Z,41.72
2018-06-17T11:49:43.555Z,41.56
2018-06-17T11:52:15.192Z,40.32
2018-06-17T11:54:48.893Z,41.20
2018-06-17T11:57:20.375Z,40.54
2018-06-17T11:59:51.979Z,39.30
2018-06-17T12:02:23.241Z,40.05
2018-06-17T12:04:55.235Z,39.13
2018-06-17T12:07:27.514Z,39.80
2018-06-17T12:09:58.856Z,39.71
2018-06-17T12:12:31.684Z,38.71
2018-06-17T12:15:03.673Z,39.49
2018-06-17T12:17:36.758Z,38.87
2018-06-17T12:20:09.726Z,38.89
2018-06-17T12:22:41.098Z,38.00
2018-06-17T12:25:13.092Z,38.30
2018-06-17T12:27:44.697Z,37.27
2018-06-17T12:30:17.103Z,37.12
2018-06-17T12:32:48.413Z,37.41
2018-06-17T12:37:52.768Z,37.44
2018-06-17T12:40:24.086Z,38.06
2018-06-17T12:42:55.737Z,37.11
2018-06-17T12:45:28.397Z,36.87
2018-06-17T12:48:00.077Z,37.52
2018-06-17T12:50:31.809Z,37.74
2018-06-17T12:53:05.895Z,37.73
2018-06-17T12:58:15.824Z,37.34
2018-06-17T13:00:48.556Z,37.03
2018-06-17T13:03:20.709Z,36.29
2018-06-17T13:05:52.737Z,37.52
2018-06-17T13:08:24.868Z,37.99
2018-06-17T13:10:56.768Z,38.26
2018-06-17T13:13:30.107Z,38.50
2018-06-17T13:16:01.531Z,37.90
2018-06-17T13:18:32.863Z,37.15
2018-06-17T13:21:04.452Z,37.51
2018-06-17T13:23:35.854Z,37.21
2018-06-17T13:26:07.318Z,37.41
2018-06-17T13:28:39.042Z,38.44
2018-06-17T13:31:10.813Z,37.09
2018-06-17T13:33:42.789Z,37.12
2018-06-17T13:36:14.612Z,35.75
2018-06-17T13:38:46.251Z,34.68
2018-06-17T13:41:20.620Z,34.07
2018-06-17T13:43:52.163Z,34.99
2018-06-17T13:46:23.478Z,35.31
2018-06-17T13:48:55.097Z,36.69
2018-06-17T13:51:26.686Z,36.39
2018-06-17T13:54:00.646Z,35.39
2018-06-17T13:56:32.232Z,36.74
2018-06-17T13:59:04.703Z,36.86
2018-06-17T14:01:36.870Z,36.74
2018-06-17T14:04:09.165Z,37.58
2018-06-17T14:06:40.902Z,37.37
2018-06-17T14:09:12.802Z,35.80
2018-06-17T14:11:44.117Z,35.80
2018-06-17T14:14:15.756Z,35.85
2018-06-17T14:16:47.631Z,37.07
2018-06-17T14:19:19.564Z,37.74
2018-06-17T14:21:51.176Z,36.35
2018-06-17T14:24:22.831Z,36.03
2018-06-17T14:26:54.319Z,35.50
2018-06-17T14:29:25.685Z,34.06
2018-06-17T14:31:58.149Z,32.53
2018-06-17T14:34:32.470Z,32.67
2018-06-17T14:37:04.124Z,31.91
2018-06-17T14:39:36.023Z,33.02
2018-06-17T14:42:12.708Z,32.85
2018-06-17T14:44:49.015Z,33.16
2018-06-17T14:47:25.287Z,33.04
2018-06-17T14:50:01.762Z,33.61
2018-06-17T14:53:38.835Z,34.34
2018-06-17T14:56:11.515Z,34.96
2018-06-17T14:58:43.019Z,33.06
2018-06-17T15:01:14.633Z,32.34
2018-06-17T15:03:46.383Z,31.17
2018-06-17T15:06:17.770Z,29.52
2018-06-17T15:08:51.426Z,30.49
2018-06-17T15:11:23.193Z,30.59
2018-06-17T15:13:56.225Z,31.80
2018-06-17T15:16:27.752Z,33.29
2018-06-17T15:18:59.652Z,33.64
2018-06-17T15:21:32.060Z,34.39
2018-06-17T15:24:04.074Z,32.18
2018-06-17T15:26:37.416Z,32.02
2018-06-17T15:29:10.201Z,29.87
2018-06-17T15:31:46.753Z,28.61
2018-06-17T15:34:24.181Z,29.11
2018-06-17T15:37:00.484Z,29.16
2018-06-17T15:39:37.777Z,30.73
2018-06-17T15:42:09.303Z,31.84
2018-06-17T15:44:40.976Z,31.84
2018-06-17T15:47:12.601Z,30.12
2018-06-17T15:49:44.638Z,30.19
2018-06-17T15:52:17.591Z,29.20
2018-06-17T15:54:49.641Z,29.69
2018-06-17T15:57:24.415Z,28.76
2018-06-17T15:59:56.134Z,29.36
2018-06-17T16:02:27.664Z,28.63
2018-06-17T16:04:59.631Z,27.25
2018-06-17T16:07:30.997Z,27.16
2018-06-17T16:10:05.552Z,26.69
2018-06-17T16:12:41.943Z,25.82
2018-06-17T16:15:20.553Z,25.70
2018-06-17T16:17:57.217Z,25.50
2018-06-17T16:20:33.623Z,25.66
2018-06-17T16:23:05.194Z,26.64
2018-06-17T16:25:39.204Z,28.12
2018-06-17T16:28:12.608Z,29.07
2018-06-17T16:30:44.265Z,31.37
2018-06-17T16:33:15.516Z,30.91
2018-06-17T16:35:47.156Z,32.76
2018-06-17T16:38:18.781Z,33.97
2018-06-17T16:40:52.194Z,34.72
2018-06-17T16:43:23.935Z,35.33
2018-06-17T16:45:56.976Z,35.13
2018-06-17T16:48:28.833Z,35.93
2018-06-17T16:51:05.054Z,35.97
2018-06-17T16:53:41.187Z,37.12
2018-06-17T16:56:17.645Z,37.42
2018-06-17T16:58:54.036Z,37.66
2018-06-17T17:01:25.914Z,38.82
2018-06-17T17:03:58.315Z,38.30
2018-06-17T17:06:30.178Z,38.93
2018-06-17T17:09:01.889Z,40.09
2018-06-17T17:11:34.375Z,39.41
2018-06-17T17:14:06.613Z,39.37
2018-06-17T17:16:39.092Z,39.39
2018-06-17T17:19:10.630Z,40.93
2018-06-17T17:21:41.968Z,40.35
2018-06-17T17:24:14.095Z,40.41
2018-06-17T17:26:45.606Z,40.76
2018-06-17T17:29:18.188Z,40.91
2018-06-17T17:31:54.283Z,41.36
2018-06-17T17:34:32.365Z,41.78
2018-06-17T17:37:09.417Z,41.70
2018-06-17T17:39:45.737Z,42.95
2018-06-17T17:42:17.512Z,42.61
2018-06-17T17:44:53.982Z,42.79
2018-06-17T17:47:30.697Z,42.93
2018-06-17T17:50:02.515Z,42.98
2018-06-17T17:52:36.282Z,43.45
2018-06-17T17:55:18.046Z,43.74
2018-06-17T17:57:55.839Z,43.86
2018-06-17T18:00:31.505Z,43.87
2018-06-17T18:03:06.030Z,43.42
2018-06-17T18:06:02.482Z,43.95
2018-06-17T18:08:37.958Z,44.74
2018-06-17T18:11:09.247Z,44.14
2018-06-17T18:13:46.532Z,44.86
2018-06-17T18:16:27.586Z,44.38
2018-06-17T18:19:01.283Z,45.11
2018-06-17T18:21:45.684Z,45.25
2018-06-17T18:24:20.703Z,45.68
2018-06-17T18:27:00.228Z,45.83
2018-06-17T18:29:39.803Z,45.10
2018-06-17T18:32:18.319Z,45.97
2018-06-17T18:37:01.717Z,44.72
2018-06-17T18:39:33.883Z,46.21
2018-06-17T18:42:05.554Z,45.46
2018-06-17T18:44:37.202Z,45.74
2018-06-17T18:47:08.704Z,45.90
2018-06-17T18:49:40.277Z,46.03
2018-06-17T18:52:12.455Z,45.45
2018-06-17T18:54:44.317Z,46.05
2018-06-17T18:57:15.582Z,45.70
2018-06-17T18:59:47.288Z,46.23
2018-06-17T19:02:18.655Z,46.24
2018-06-17T19:04:50.049Z,46.30
2018-06-17T19:07:21.926Z,46.79
2018-06-17T19:09:59.212Z,46.97
2018-06-17T19:12:36.304Z,47.64
2018-06-17T19:15:13.871Z,47.96
2018-06-17T19:17:50.441Z,47.60
2018-06-17T19:20:24.207Z,48.13
2018-06-17T19:22:57.054Z,48.18
2018-06-17T19:25:30.473Z,48.62
2018-06-17T19:28:02.490Z,48.81
2018-06-17T19:30:33.910Z,48.84
2018-06-17T19:33:06.059Z,49.40
2018-06-17T19:35:39.563Z,48.33
2018-06-17T19:38:11.106Z,48.63
2018-06-17T19:40:43.934Z,48.97
2018-06-17T19:43:15.254Z,48.89
2018-06-17T19:45:46.521Z,48.94
2018-06-17T19:48:18.539Z,49.14
2018-06-17T19:50:56.104Z,49.21
2018-06-17T19:53:33.101Z,49.38
2018-06-17T19:56:15.905Z,49.30
2018-06-17T19:58:52.334Z,49.48
2018-06-17T20:01:24.134Z,49.54
2018-06-17T20:03:56.611Z,49.16
2018-06-17T20:06:30.922Z,50.29
2018-06-17T20:09:05.664Z,49.61
2018-06-17T20:11:37.989Z,49.86
2018-06-17T20:14:11.090Z,49.94
2018-06-17T20:16:43.395Z,50.63
2018-06-17T20:19:16.166Z,50.76
2018-06-17T20:21:48.301Z,50.83
2018-06-17T20:24:20.047Z,50.69
2018-06-17T20:26:51.719Z,50.60
2018-06-17T20:29:24.284Z,51.49
2018-06-17T20:32:01.437Z,51.14
2018-06-17T20:34:37.529Z,51.88
2018-06-17T20:37:13.776Z,52.32
2018-06-17T20:39:50.848Z,52.23
2018-06-17T20:42:27.950Z,52.51
2018-06-17T20:45:00.813Z,52.83
2018-06-17T20:47:33.328Z,52.38
2018-06-17T20:50:04.723Z,52.72
2018-06-17T20:52:37.420Z,53.10
2018-06-17T20:55:09.759Z,53.36
2018-06-17T20:57:41.345Z,54.10
2018-06-17T21:00:13.264Z,54.50
2018-06-17T21:02:45.075Z,55.03
2018-06-17T21:05:16.607Z,54.61
2018-06-17T21:07:47.970Z,55.36
2018-06-17T21:10:19.626Z,56.17
2018-06-17T21:12:50.957Z,56.36
2018-06-17T21:15:22.446Z,55.04
2018-06-17T21:17:54.028Z,55.38
2018-06-17T21:20:29.875Z,55.06
2018-06-17T21:23:06.136Z,54.27
2018-06-17T21:25:41.783Z,54.78
2018-06-17T21:28:13.385Z,54.15
2018-06-17T21:30:44.584Z,54.42
2018-06-17T21:33:16.251Z,54.40
2018-06-17T21:35:49.133Z,54.66
2018-06-17T21:38:21.810Z,54.31
2018-06-17T21:40:53.697Z,55.07
2018-06-17T21:43:25.219Z,55.20
2018-06-17T21:45:58.275Z,55.27
2018-06-17T21:48:30.122Z,54.76
2018-06-17T21:51:02.926Z,55.31
2018-06-17T21:53:34.867Z,55.12
2018-06-17T21:56:08.002Z,55.39
2018-06-17T21:58:43.788Z,55.21
2018-06-17T22:01:15.933Z,55.88
2018-06-17T22:03:48.152Z,56.13
2018-06-17T22:06:19.549Z,55.70
2018-06-17T22:08:57.280Z,56.18
2018-06-17T22:11:34.239Z,56.53
2018-06-17T22:14:10.646Z,56.54
2018-06-17T22:16:46.413Z,57.07
2018-06-17T22:19:21.169Z,57.50
2018-06-17T22:21:52.343Z,58.49
2018-06-17T22:24:23.636Z,58.38
2018-06-17T22:26:55.760Z,58.85
2018-06-17T22:29:27.154Z,59.32
2018-06-17T22:31:58.739Z,59.94
2018-06-17T22:34:30.769Z,59.93
2018-06-17T22:37:02.024Z,60.06
2018-06-17T22:39:33.583Z,60.26
2018-06-17T22:42:04.860Z,60.41
2018-06-17T22:44:36.163Z,61.00
2018-06-17T22:47:08.063Z,60.81
2018-06-17T22:49:39.309Z,60.37
2018-06-17T22:52:10.939Z,60.69
2018-06-17T22:54:50.198Z,59.76
2018-06-17T22:57:26.419Z,59.60
2018-06-17T23:00:02.172Z,59.39
2018-06-17T23:02:38.335Z,59.49
2018-06-17T23:05:14.604Z,60.28
2018-06-17T23:07:50.787Z,61.62
2018-06-17T23:10:22.715Z,62.45
2018-06-17T23:12:54.706Z,62.18
2018-06-17T23:15:26.668Z,62.75
2018-06-17T23:17:57.816Z,63.05
2018-06-17T23:20:29.368Z,62.16
2018-06-17T23:23:03.499Z,62.09
2018-06-17T23:25:35.155Z,62.12
2018-06-17T23:28:06.765Z,62.75
2018-06-17T23:30:38.163Z,62.21
2018-06-17T23:33:09.820Z,63.02
2018-06-17T23:35:41.472Z,63.17
2018-06-17T23:38:12.798Z,62.88
2018-06-17T23:40:44.838Z,62.57
2018-06-17T23:43:16.112Z,62.92
2018-06-17T23:45:53.742Z,62.38
2018-06-17T23:48:30.700Z,63.08
2018-06-17T23:54:57.747Z,64.02
2018-06-17T23:57:59.476Z,63.85
