createdAt,value
2017-11-24T00:02:01.406Z,10.00
2017-11-24T00:04:29.270Z,7.70
2017-11-24T00:06:57.172Z,5.40
2017-11-24T00:09:25.044Z,6.97
2017-11-24T00:11:52.914Z,6.83
2017-11-24T00:14:20.767Z,7.23
2017-11-24T00:16:48.660Z,9.37
2017-11-24T00:19:16.814Z,7.23
2017-11-24T00:21:44.781Z,8.40
2017-11-24T00:24:12.777Z,6.93
2017-11-24T00:26:40.795Z,8.83
2017-11-24T00:29:08.640Z,8.63
2017-11-24T00:31:36.538Z,8.30
2017-11-24T00:34:04.410Z,8.83
2017-11-24T00:36:32.596Z,8.70
2017-11-24T00:39:00.555Z,13.60
2017-11-24T00:41:28.477Z,16.43
2017-11-24T00:43:56.315Z,10.73
2017-11-24T00:46:24.178Z,8.57
2017-11-24T00:48:52.015Z,8.10
2017-11-24T00:51:19.885Z,8.40
2017-11-24T00:53:47.776Z,8.00
2017-11-24T00:56:15.740Z,10.47
2017-11-24T00:58:44.218Z,8.20
2017-11-24T01:01:12.141Z,8.30
2017-11-24T01:03:40.221Z,9.00
2017-11-24T01:06:09.411Z,6.87
2017-11-24T01:08:38.880Z,11.97
2017-11-24T01:11:06.756Z,8.70
2017-11-24T01:13:34.641Z,11.40
2017-11-24T01:16:02.563Z,12.70
2017-11-24T01:18:30.419Z,10.30
2017-11-24T01:20:58.309Z,12.77
2017-11-24T01:23:26.212Z,9.57
2017-11-24T01:25:54.101Z,8.10
2017-11-24T01:28:21.947Z,9.23
2017-11-24T01:30:49.793Z,12.40
2017-11-24T01:33:17.657Z,9.03
2017-11-24T01:35:45.640Z,8.57
2017-11-24T01:38:13.553Z,11.77
2017-11-24T01:40:41.458Z,9.40
2017-11-24T01:43:09.329Z,8.07
2017-11-24T01:45:37.190Z,6.70
2017-11-24T01:48:05.049Z,7.40
2017-11-24T01:50:33.028Z,7.00
2017-11-24T01:53:01.309Z,6.87
2017-11-24T01:55:29.347Z,7.87
2017-11-24T01:57:57.225Z,7.27
2017-11-24T02:00:25.510Z,7.97
2017-11-24T02:02:53.472Z,7.40
2017-11-24T02:05:21.356Z,7.70
2017-11-24T02:07:49.245Z,7.30
2017-11-24T02:10:17.247Z,7.60
2017-11-24T02:12:45.151Z,8.00
2017-11-24T02:15:13.008Z,7.87
2017-11-24T02:17:41.451Z,7.20
2017-11-24T02:20:09.671Z,7.17
2017-11-24T02:22:37.584Z,8.80
2017-11-24T02:25:05.512Z,7.00
2017-11-24T02:27:33.610Z,6.50
2017-11-24T02:30:01.483Z,7.07
2017-11-24T02:32:29.385Z,8.20
2017-11-24T02:34:57.321Z,6.97
2017-11-24T02:37:25.206Z,7.03
2017-11-24T02:39:53.050Z,8.30
2017-11-24T02:42:21.107Z,6.70
2017-11-24T02:44:49.524Z,6.80
2017-11-24T02:47:19.446Z,7.80
2017-11-24T02:49:47.356Z,9.20
2017-11-24T02:52:15.296Z,6.47
2017-11-24T02:54:43.214Z,7.20
2017-11-24T02:57:11.389Z,7.67
2017-11-24T02:59:39.382Z,8.00
2017-11-24T03:02:07.322Z,6.80
2017-11-24T03:04:35.276Z,5.87
2017-11-24T03:07:03.164Z,6.80
2017-11-24T03:09:31.004Z,9.80
2017-11-24T03:11:58.962Z,20.33
2017-11-24T03:14:26.849Z,25.07
2017-11-24T03:16:54.720Z,27.30
2017-11-24T03:19:22.586Z,23.73
2017-11-24T03:21:50.446Z,19.30
2017-11-24T03:24:18.709Z,19.47
2017-11-24T03:26:46.620Z,16.50
2017-11-24T03:29:14.487Z,15.17
2017-11-24T03:31:42.348Z,24.30
2017-11-24T03:34:10.221Z,12.77
2017-11-24T03:36:38.194Z,11.70
2017-11-24T03:39:06.109Z,11.17
2017-11-24T03:41:33.978Z,10.20
2017-11-24T03:44:01.817Z,9.17
2017-11-24T03:46:29.817Z,8.97
2017-11-24T03:48:57.740Z,8.47
2017-11-24T03:51:25.589Z,9.50
2017-11-24T03:53:53.486Z,9.23
2017-11-24T03:56:21.394Z,7.80
2017-11-24T03:58:49.465Z,7.77
2017-11-24T04:01:17.324Z,7.37
2017-11-24T04:03:45.235Z,8.07
2017-11-24T04:06:13.138Z,8.30
2017-11-24T04:08:41.014Z,7.20
2017-11-24T04:11:08.892Z,8.27
2017-11-24T04:13:36.733Z,7.53
2017-11-24T04:16:04.587Z,7.57
2017-11-24T04:18:32.485Z,6.73
2017-11-24T04:21:00.335Z,7.23
2017-11-24T04:23:28.200Z,7.10
2017-11-24T04:25:56.108Z,7.00
2017-11-24T04:28:23.937Z,7.40
2017-11-24T04:30:51.802Z,7.20
2017-11-24T04:33:19.683Z,6.20
2017-11-24T04:35:47.559Z,6.77
2017-11-24T04:38:15.487Z,6.73
2017-11-24T04:40:43.423Z,7.80
2017-11-24T04:43:11.269Z,7.60
2017-11-24T04:45:39.129Z,7.40
2017-11-24T04:48:07.040Z,7.40
2017-11-24T04:50:34.889Z,7.50
2017-11-24T04:53:02.724Z,7.50
2017-11-24T04:55:30.588Z,7.43
2017-11-24T04:57:58.511Z,7.20
2017-11-24T05:00:26.594Z,7.10
2017-11-24T05:02:54.497Z,7.60
2017-11-24T05:05:22.378Z,6.93
2017-11-24T05:07:50.241Z,6.90
2017-11-24T05:10:18.152Z,7.30
2017-11-24T05:12:45.989Z,7.67
2017-11-24T05:15:13.849Z,7.40
2017-11-24T05:17:41.726Z,7.33
2017-11-24T05:20:09.672Z,7.33
2017-11-24T05:22:37.554Z,7.00
2017-11-24T05:25:05.439Z,8.50
2017-11-24T05:27:33.292Z,8.10
2017-11-24T05:30:01.141Z,7.90
2017-11-24T05:32:29.040Z,8.13
2017-11-24T05:34:56.899Z,7.70
2017-11-24T05:37:24.747Z,8.10
2017-11-24T05:39:52.906Z,8.00
2017-11-24T05:42:21.153Z,9.17
2017-11-24T05:44:49.028Z,8.00
2017-11-24T05:47:16.893Z,8.07
2017-11-24T05:49:44.774Z,6.90
2017-11-24T05:52:12.645Z,7.37
2017-11-24T05:54:40.514Z,8.00
2017-11-24T05:57:08.381Z,7.23
2017-11-24T05:59:36.222Z,7.90
2017-11-24T06:02:04.151Z,7.97
2017-11-24T06:04:32.013Z,7.40
2017-11-24T06:06:59.941Z,7.70
2017-11-24T06:09:27.834Z,7.93
2017-11-24T06:11:55.710Z,7.87
2017-11-24T06:14:23.705Z,7.10
2017-11-24T06:16:51.610Z,8.30
2017-11-24T06:19:19.471Z,8.30
2017-11-24T06:21:47.300Z,7.20
2017-11-24T06:24:15.250Z,8.47
2017-11-24T06:26:43.341Z,7.90
2017-11-24T06:29:11.190Z,7.60
2017-11-24T06:31:39.074Z,8.23
2017-11-24T06:34:06.942Z,7.63
2017-11-24T06:36:34.794Z,8.30
2017-11-24T06:39:02.668Z,8.07
2017-11-24T06:41:30.725Z,8.00
2017-11-24T06:43:58.604Z,7.33
2017-11-24T06:46:26.494Z,8.13
2017-11-24T06:48:54.430Z,7.60
2017-11-24T06:51:22.278Z,7.93
2017-11-24T06:53:50.228Z,7.93
2017-11-24T06:56:18.129Z,7.63
2017-11-24T06:58:45.962Z,8.30
2017-11-24T07:01:13.888Z,8.07
2017-11-24T07:03:41.766Z,8.00
2017-11-24T07:06:09.634Z,8.20
2017-11-24T07:08:37.503Z,7.67
2017-11-24T07:11:05.353Z,8.47
2017-11-24T07:13:33.310Z,7.40
2017-11-24T07:16:01.221Z,8.30
2017-11-24T07:18:29.154Z,7.87
2017-11-24T07:20:56.993Z,7.60
2017-11-24T07:23:24.874Z,7.50
2017-11-24T07:25:52.787Z,7.87
2017-11-24T07:28:20.654Z,7.57
2017-11-24T07:30:48.534Z,7.73
2017-11-24T07:33:16.386Z,8.40
2017-11-24T07:35:44.228Z,6.90
2017-11-24T07:38:12.205Z,7.57
2017-11-24T07:40:40.093Z,8.20
2017-11-24T07:43:07.942Z,8.10
2017-11-24T07:45:35.817Z,7.10
2017-11-24T07:48:03.718Z,8.50
2017-11-24T07:50:31.821Z,11.17
2017-11-24T07:52:59.762Z,7.00
2017-11-24T07:55:27.621Z,7.70
2017-11-24T07:57:55.480Z,6.93
2017-11-24T08:00:23.355Z,7.60
2017-11-24T08:02:52.259Z,7.47
2017-11-24T08:05:20.119Z,8.00
2017-11-24T08:07:48.211Z,8.10
2017-11-24T08:10:16.164Z,8.03
2017-11-24T08:12:44.047Z,7.70
2017-11-24T08:15:11.917Z,7.73
2017-11-24T08:17:39.764Z,6.20
2017-11-24T08:20:07.622Z,7.27
2017-11-24T08:22:35.557Z,6.23
2017-11-24T08:25:03.415Z,8.70
2017-11-24T08:27:31.462Z,6.10
2017-11-24T08:30:00.162Z,7.80
2017-11-24T08:32:28.002Z,7.60
2017-11-24T08:34:55.885Z,7.03
2017-11-24T08:37:23.890Z,6.27
2017-11-24T08:39:51.862Z,6.27
2017-11-24T08:42:19.767Z,6.80
2017-11-24T08:44:47.693Z,7.00
2017-11-24T08:47:21.752Z,7.80
2017-11-24T08:49:49.690Z,7.77
2017-11-24T08:52:17.543Z,6.83
2017-11-24T08:54:45.381Z,6.80
2017-11-24T08:57:13.263Z,6.83
2017-11-24T08:59:41.198Z,6.33
2017-11-24T09:02:09.097Z,6.80
2017-11-24T09:04:36.969Z,6.53
2017-11-24T09:07:04.943Z,6.70
2017-11-24T09:09:32.832Z,7.60
2017-11-24T09:12:00.754Z,7.50
2017-11-24T09:14:28.663Z,6.23
2017-11-24T09:16:56.583Z,6.10
2017-11-24T09:19:24.471Z,6.50
2017-11-24T09:21:52.337Z,6.77
2017-11-24T09:24:20.204Z,6.20
2017-11-24T09:26:48.114Z,6.60
2017-11-24T09:29:16.055Z,6.20
2017-11-24T09:31:44.134Z,6.50
2017-11-24T09:34:12.060Z,6.70
2017-11-24T09:36:39.934Z,6.30
2017-11-24T09:39:07.936Z,7.00
2017-11-24T09:41:35.826Z,6.40
2017-11-24T09:44:03.693Z,6.50
2017-11-24T09:46:31.739Z,5.87
2017-11-24T09:48:59.674Z,6.77
2017-11-24T09:51:27.623Z,6.00
2017-11-24T09:53:55.481Z,6.83
2017-11-24T09:56:23.390Z,5.73
2017-11-24T09:58:51.260Z,5.60
2017-11-24T10:01:19.106Z,5.70
2017-11-24T10:03:47.037Z,6.60
2017-11-24T10:06:14.899Z,6.37
2017-11-24T10:08:42.987Z,7.30
2017-11-24T10:11:10.882Z,5.30
2017-11-24T10:13:38.724Z,6.30
2017-11-24T10:16:06.661Z,5.70
2017-11-24T10:18:34.550Z,5.57
2017-11-24T10:21:08.566Z,5.07
2017-11-24T10:23:36.454Z,6.00
2017-11-24T10:26:04.308Z,5.60
2017-11-24T10:28:32.244Z,5.30
2017-11-24T10:31:00.160Z,4.67
2017-11-24T10:33:28.027Z,5.73
2017-11-24T10:35:55.879Z,5.37
2017-11-24T10:38:23.805Z,5.13
2017-11-24T10:40:51.640Z,5.27
2017-11-24T10:43:19.460Z,5.40
2017-11-24T10:45:47.415Z,4.67
2017-11-24T10:48:15.314Z,4.60
2017-11-24T10:50:43.169Z,5.20
2017-11-24T10:53:11.526Z,5.07
2017-11-24T10:55:39.417Z,5.20
2017-11-24T10:58:07.318Z,4.27
2017-11-24T11:00:35.274Z,4.70
2017-11-24T11:03:03.125Z,4.60
2017-11-24T11:05:30.957Z,4.30
2017-11-24T11:07:58.864Z,4.83
2017-11-24T11:10:26.726Z,5.00
2017-11-24T11:12:54.653Z,5.33
2017-11-24T11:15:23.066Z,4.93
2017-11-24T11:17:51.065Z,5.80
2017-11-24T11:20:18.901Z,5.13
2017-11-24T11:22:46.774Z,5.20
2017-11-24T11:25:14.622Z,5.50
2017-11-24T11:27:42.515Z,4.70
2017-11-24T11:30:10.431Z,5.50
2017-11-24T11:32:38.312Z,4.60
2017-11-24T11:35:06.293Z,5.50
2017-11-24T11:37:34.196Z,4.93
2017-11-24T11:40:02.048Z,4.80
2017-11-24T11:42:29.938Z,5.37
2017-11-24T11:44:57.819Z,4.80
2017-11-24T11:47:25.666Z,6.00
2017-11-24T11:49:53.501Z,5.27
2017-11-24T11:52:21.357Z,6.10
2017-11-24T11:54:49.184Z,4.70
2017-11-24T11:57:18.007Z,6.10
2017-11-24T11:59:45.864Z,5.30
2017-11-24T12:02:13.708Z,5.20
2017-11-24T12:04:42.048Z,5.17
2017-11-24T12:07:10.022Z,5.87
2017-11-24T12:09:38.110Z,4.80
2017-11-24T12:12:06.202Z,4.63
2017-11-24T12:14:34.274Z,5.00
2017-11-24T12:17:03.637Z,5.20
2017-11-24T12:19:31.502Z,5.90
2017-11-24T12:21:59.372Z,5.50
2017-11-24T12:24:28.290Z,5.83
2017-11-24T12:26:56.125Z,5.97
2017-11-24T12:29:24.066Z,6.20
2017-11-24T12:31:52.031Z,6.03
2017-11-24T12:34:19.935Z,5.70
2017-11-24T12:36:48.206Z,6.53
2017-11-24T12:39:16.066Z,6.40
2017-11-24T12:41:43.970Z,6.60
2017-11-24T12:44:11.951Z,6.10
2017-11-24T12:46:39.824Z,6.17
2017-11-24T12:49:07.677Z,6.27
2017-11-24T12:51:35.632Z,6.60
2017-11-24T12:54:03.498Z,6.00
2017-11-24T12:56:31.818Z,7.03
2017-11-24T12:58:59.713Z,7.30
2017-11-24T13:01:27.557Z,6.00
2017-11-24T13:03:55.416Z,6.60
2017-11-24T13:06:23.334Z,6.10
2017-11-24T13:08:51.279Z,7.13
2017-11-24T13:11:19.166Z,7.70
2017-11-24T13:13:47.043Z,6.20
2017-11-24T13:16:14.985Z,5.50
2017-11-24T13:18:42.888Z,4.40
2017-11-24T13:21:10.788Z,4.97
2017-11-24T13:23:38.650Z,4.30
2017-11-24T13:26:06.537Z,3.90
2017-11-24T13:28:34.866Z,3.77
2017-11-24T13:31:02.702Z,3.50
2017-11-24T13:33:30.640Z,3.20
2017-11-24T13:35:58.575Z,4.93
2017-11-24T13:38:26.435Z,5.30
2017-11-24T13:40:55.237Z,4.00
2017-11-24T13:43:23.106Z,3.20
2017-11-24T13:45:51.214Z,2.93
2017-11-24T13:48:19.143Z,5.30
2017-11-24T13:50:46.999Z,6.43
2017-11-24T13:53:14.877Z,3.90
2017-11-24T13:55:42.882Z,8.70
2017-11-24T13:58:10.881Z,3.83
2017-11-24T14:00:38.764Z,4.23
2017-11-24T14:03:06.663Z,4.13
2017-11-24T14:05:34.632Z,7.40
2017-11-24T14:08:02.503Z,4.00
2017-11-24T14:10:30.387Z,4.77
2017-11-24T14:12:58.268Z,5.03
2017-11-24T14:15:26.130Z,5.17
2017-11-24T14:17:54.107Z,6.70
2017-11-24T14:20:21.992Z,4.93
2017-11-24T14:22:49.978Z,5.40
2017-11-24T14:25:17.875Z,6.33
2017-11-24T14:27:45.825Z,7.13
2017-11-24T14:30:13.816Z,6.20
2017-11-24T14:32:41.846Z,7.83
2017-11-24T14:35:09.725Z,6.70
2017-11-24T14:37:37.684Z,7.97
2017-11-24T14:40:05.569Z,7.20
2017-11-24T14:42:34.301Z,11.27
2017-11-24T14:45:02.177Z,9.60
2017-11-24T14:47:30.067Z,9.20
2017-11-24T14:49:57.993Z,9.53
2017-11-24T14:52:25.974Z,8.20
2017-11-24T14:54:53.838Z,7.70
2017-11-24T14:57:21.761Z,8.60
2017-11-24T14:59:49.640Z,8.97
2017-11-24T15:02:17.503Z,9.13
2017-11-24T15:04:45.461Z,10.53
2017-11-24T15:07:13.364Z,11.40
2017-11-24T15:09:41.290Z,8.90
2017-11-24T15:12:09.232Z,11.00
2017-11-24T15:14:37.133Z,10.33
2017-11-24T15:17:05.042Z,9.37
2017-11-24T15:19:32.936Z,7.50
2017-11-24T15:22:00.776Z,7.10
2017-11-24T15:24:28.683Z,7.50
2017-11-24T15:26:56.588Z,8.70
2017-11-24T15:29:24.454Z,7.07
2017-11-24T15:31:52.334Z,5.60
2017-11-24T15:34:20.200Z,5.13
2017-11-24T15:36:48.092Z,5.97
2017-11-24T15:39:15.976Z,8.27
2017-11-24T15:41:43.928Z,7.20
2017-11-24T15:44:11.807Z,7.93
2017-11-24T15:46:40.398Z,6.83
2017-11-24T15:49:08.289Z,17.13
2017-11-24T15:51:36.149Z,6.90
2017-11-24T15:54:04.037Z,7.10
2017-11-24T15:56:31.909Z,6.40
2017-11-24T15:58:59.757Z,6.50
2017-11-24T16:01:27.926Z,8.03
2017-11-24T16:03:55.988Z,6.50
2017-11-24T16:06:23.927Z,7.50
2017-11-24T16:08:51.958Z,7.70
2017-11-24T16:11:20.874Z,9.30
2017-11-24T16:13:48.794Z,8.20
2017-11-24T16:16:16.693Z,7.47
2017-11-24T16:18:44.821Z,7.87
2017-11-24T16:21:13.525Z,9.27
2017-11-24T16:23:41.516Z,11.30
2017-11-24T16:26:09.490Z,8.97
2017-11-24T16:28:38.322Z,9.23
2017-11-24T16:31:06.199Z,9.53
2017-11-24T16:33:34.173Z,8.47
2017-11-24T16:36:02.060Z,10.00
2017-11-24T16:38:30.033Z,8.53
2017-11-24T16:40:57.922Z,7.77
2017-11-24T16:43:26.864Z,8.17
2017-11-24T16:45:54.716Z,8.50
2017-11-24T16:48:22.598Z,8.87
2017-11-24T16:50:50.578Z,10.27
2017-11-24T16:53:18.514Z,13.27
2017-11-24T16:55:46.432Z,10.57
2017-11-24T16:58:14.360Z,10.10
2017-11-24T17:00:42.229Z,9.80
2017-11-24T17:03:10.113Z,10.10
2017-11-24T17:05:38.194Z,10.90
2017-11-24T17:08:06.109Z,9.90
2017-11-24T17:10:34.417Z,10.50
2017-11-24T17:13:02.397Z,8.80
2017-11-24T17:15:30.301Z,8.13
2017-11-24T17:17:58.218Z,10.47
2017-11-24T17:20:26.205Z,7.93
2017-11-24T17:22:54.148Z,9.40
2017-11-24T17:25:22.119Z,11.23
2017-11-24T17:27:50.074Z,10.17
2017-11-24T17:30:18.142Z,10.03
2017-11-24T17:32:46.090Z,9.87
2017-11-24T17:35:14.074Z,9.23
2017-11-24T17:37:42.107Z,12.63
2017-11-24T17:40:10.368Z,11.27
2017-11-24T17:42:38.248Z,14.50
2017-11-24T17:45:06.156Z,9.90
2017-11-24T17:47:34.033Z,11.93
2017-11-24T17:50:01.994Z,14.17
2017-11-24T17:52:29.987Z,13.57
2017-11-24T17:54:57.892Z,15.87
2017-11-24T17:57:25.850Z,12.70
2017-11-24T17:59:53.751Z,20.17
2017-11-24T18:02:21.750Z,10.07
2017-11-24T18:04:49.599Z,12.90
2017-11-24T18:07:18.981Z,11.10
2017-11-24T18:09:47.871Z,14.10
2017-11-24T18:12:16.152Z,10.37
2017-11-24T18:14:44.082Z,12.83
2017-11-24T18:17:13.109Z,17.80
2017-11-24T18:20:07.193Z,14.63
2017-11-24T18:22:37.638Z,13.60
2017-11-24T18:25:06.588Z,10.20
2017-11-24T18:27:34.558Z,15.20
2017-11-24T18:30:03.457Z,16.57
2017-11-24T18:35:14.228Z,16.87
2017-11-24T18:37:47.262Z,19.70
2017-11-24T18:40:16.878Z,22.70
2017-11-24T18:42:45.659Z,15.57
2017-11-24T18:45:15.840Z,20.17
2017-11-24T18:47:46.245Z,17.10
2017-11-24T18:50:14.615Z,21.03
2017-11-24T18:52:43.035Z,22.37
2017-11-24T18:55:12.374Z,17.47
2017-11-24T18:57:40.665Z,23.80
2017-11-24T19:00:08.610Z,16.83
2017-11-24T19:02:36.980Z,19.70
2017-11-24T19:05:07.654Z,13.33
2017-11-24T19:07:37.164Z,19.47
2017-11-24T19:10:06.166Z,15.20
2017-11-24T19:12:35.109Z,11.43
2017-11-24T19:15:04.988Z,11.93
2017-11-24T19:17:33.000Z,76.40
2017-11-24T19:20:00.902Z,29.60
2017-11-24T19:22:29.896Z,17.50
2017-11-24T19:24:58.426Z,10.60
2017-11-24T19:27:26.432Z,17.40
2017-11-24T19:29:54.396Z,20.13
2017-11-24T19:32:24.968Z,13.23
2017-11-24T19:34:54.112Z,13.80
2017-11-24T19:37:22.080Z,12.90
2017-11-24T19:39:50.017Z,18.07
2017-11-24T19:42:18.139Z,15.37
2017-11-24T19:44:46.100Z,14.43
2017-11-24T19:47:13.993Z,18.77
2017-11-24T19:49:41.905Z,13.63
2017-11-24T19:52:14.418Z,15.40
2017-11-24T19:54:42.567Z,19.90
2017-11-24T19:57:13.845Z,14.50
2017-11-24T19:59:41.806Z,16.40
2017-11-24T20:02:09.713Z,15.00
2017-11-24T20:04:37.679Z,14.73
2017-11-24T20:07:05.722Z,15.63
2017-11-24T20:09:33.597Z,16.40
2017-11-24T20:12:01.510Z,17.30
2017-11-24T20:14:29.368Z,18.57
2017-11-24T20:16:57.224Z,19.40
2017-11-24T20:19:25.127Z,19.07
2017-11-24T20:21:52.993Z,18.93
2017-11-24T20:24:21.191Z,25.67
2017-11-24T20:26:49.172Z,21.70
2017-11-24T20:29:17.158Z,25.00
2017-11-24T20:31:45.326Z,20.47
2017-11-24T20:34:13.262Z,20.30
2017-11-24T20:36:42.257Z,20.20
2017-11-24T20:39:10.701Z,20.43
2017-11-24T20:41:38.685Z,22.30
2017-11-24T20:44:07.543Z,23.17
2017-11-24T20:46:39.494Z,22.27
2017-11-24T20:49:08.256Z,23.83
2017-11-24T20:51:36.115Z,19.70
2017-11-24T20:54:04.370Z,19.90
2017-11-24T20:56:32.225Z,28.40
2017-11-24T20:59:00.094Z,19.10
2017-11-24T21:01:28.012Z,20.40
2017-11-24T21:03:55.891Z,23.43
2017-11-24T21:06:23.863Z,20.37
2017-11-24T21:08:51.915Z,19.80
2017-11-24T21:11:19.894Z,24.93
2017-11-24T21:13:47.814Z,21.00
2017-11-24T21:16:15.776Z,22.60
2017-11-24T21:18:43.674Z,21.30
2017-11-24T21:21:11.768Z,22.53
2017-11-24T21:23:39.713Z,23.47
2017-11-24T21:26:07.967Z,25.10
2017-11-24T21:28:35.875Z,26.60
2017-11-24T21:31:03.922Z,30.10
2017-11-24T21:33:31.777Z,28.00
2017-11-24T21:35:59.659Z,25.53
2017-11-24T21:38:27.585Z,24.30
2017-11-24T21:40:55.576Z,26.37
2017-11-24T21:43:23.500Z,23.80
2017-11-24T21:45:52.319Z,35.03
2017-11-24T21:48:21.321Z,24.63
2017-11-24T21:50:49.193Z,24.90
2017-11-24T21:53:17.146Z,24.07
2017-11-24T21:55:45.014Z,24.77
2017-11-24T21:58:12.854Z,29.73
2017-11-24T22:00:41.044Z,29.03
2017-11-24T22:03:08.941Z,27.87
2017-11-24T22:05:36.774Z,25.47
2017-11-24T22:08:04.749Z,27.20
2017-11-24T22:10:32.623Z,24.33
2017-11-24T22:13:00.491Z,29.70
2017-11-24T22:15:28.362Z,27.30
2017-11-24T22:17:56.218Z,27.40
2017-11-24T22:20:24.082Z,24.53
2017-11-24T22:22:52.122Z,26.50
2017-11-24T22:25:20.043Z,24.77
2017-11-24T22:27:47.893Z,22.10
2017-11-24T22:30:16.021Z,22.43
2017-11-24T22:32:43.993Z,20.60
2017-11-24T22:35:12.133Z,23.20
2017-11-24T22:37:40.034Z,24.80
2017-11-24T22:40:07.884Z,23.50
2017-11-24T22:42:35.826Z,23.73
2017-11-24T22:45:03.739Z,21.93
2017-11-24T22:47:31.699Z,24.33
2017-11-24T22:49:59.641Z,22.03
2017-11-24T22:52:27.492Z,22.97
2017-11-24T22:54:55.402Z,24.43
2017-11-24T22:57:23.437Z,27.43
2017-11-24T22:59:51.333Z,27.13
2017-11-24T23:02:19.200Z,26.70
2017-11-24T23:04:47.110Z,25.63
2017-11-24T23:07:15.050Z,27.30
2017-11-24T23:09:42.916Z,23.03
2017-11-24T23:12:11.838Z,24.13
2017-11-24T23:14:39.719Z,25.10
2017-11-24T23:17:07.664Z,22.87
2017-11-24T23:19:35.553Z,23.77
2017-11-24T23:22:03.435Z,29.30
2017-11-24T23:24:31.364Z,25.27
2017-11-24T23:26:59.245Z,22.00
2017-11-24T23:29:27.127Z,22.97
2017-11-24T23:31:55.009Z,22.40
2017-11-24T23:34:23.095Z,24.10
2017-11-24T23:36:51.007Z,24.93
2017-11-24T23:39:18.873Z,24.87
2017-11-24T23:41:46.929Z,27.73
2017-11-24T23:44:14.874Z,23.37
2017-11-24T23:46:42.793Z,27.10
2017-11-24T23:49:10.738Z,25.37
2017-11-24T23:51:38.584Z,25.60
2017-11-24T23:54:06.421Z,24.83
2017-11-24T23:56:34.301Z,25.67
2017-11-24T23:59:02.173Z,24.77
